createdAt,value
2019-02-15T00:00:08.290Z,0.00
2019-02-15T00:01:08.248Z,0.00
2019-02-15T00:03:40.280Z,0.00
2019-02-15T00:04:40.213Z,0.00
2019-02-15T00:05:40.169Z,0.00
2019-02-15T00:06:40.128Z,0.00
2019-02-15T00:07:40.086Z,0.00
2019-02-15T00:08:40.059Z,0.00
2019-02-15T00:09:40.008Z,0.00
2019-02-15T00:10:39.969Z,0.00
2019-02-15T00:11:39.927Z,0.00
2019-02-15T00:12:39.885Z,0.00
2019-02-15T00:13:39.843Z,0.00
2019-02-15T00:14:39.802Z,0.00
2019-02-15T00:15:39.758Z,0.00
2019-02-15T00:16:39.722Z,0.00
2019-02-15T00:17:39.682Z,0.00
2019-02-15T00:18:39.644Z,0.00
2019-02-15T00:19:39.597Z,0.00
2019-02-15T00:20:39.555Z,0.00
2019-02-15T00:21:39.517Z,0.00
2019-02-15T00:22:39.476Z,0.00
2019-02-15T00:23:39.437Z,0.00
2019-02-15T00:24:39.393Z,0.00
2019-02-15T00:25:39.352Z,0.00
2019-02-15T00:26:39.317Z,0.00
2019-02-15T00:27:39.266Z,0.00
2019-02-15T00:28:39.241Z,0.00
2019-02-15T00:29:39.188Z,0.00
2019-02-15T00:30:39.148Z,0.00
2019-02-15T00:31:39.106Z,0.00
2019-02-15T00:32:39.062Z,0.00
2019-02-15T00:33:39.021Z,0.00
2019-02-15T00:34:38.979Z,0.00
2019-02-15T00:35:38.943Z,0.00
2019-02-15T00:36:38.899Z,0.00
2019-02-15T00:37:38.857Z,0.00
2019-02-15T00:38:38.813Z,0.00
2019-02-15T00:39:38.771Z,0.00
2019-02-15T00:40:38.732Z,0.00
2019-02-15T00:41:38.693Z,0.00
2019-02-15T00:42:38.654Z,0.00
2019-02-15T00:43:38.613Z,0.00
2019-02-15T00:44:38.573Z,0.00
2019-02-15T00:45:38.529Z,0.00
2019-02-15T00:46:38.483Z,0.00
2019-02-15T00:47:38.442Z,0.00
2019-02-15T00:48:38.402Z,0.00
2019-02-15T00:49:38.364Z,0.00
2019-02-15T00:50:38.330Z,0.00
2019-02-15T00:51:38.281Z,0.00
2019-02-15T00:52:38.242Z,0.00
2019-02-15T00:53:38.202Z,0.00
2019-02-15T00:54:38.161Z,0.00
2019-02-15T00:55:38.123Z,0.00
2019-02-15T00:56:38.077Z,0.00
2019-02-15T00:57:38.035Z,0.00
2019-02-15T00:58:37.995Z,0.00
2019-02-15T00:59:37.951Z,0.00
2019-02-15T01:00:37.913Z,0.00
2019-02-15T01:01:37.875Z,0.00
2019-02-15T01:02:37.835Z,0.00
2019-02-15T01:03:37.795Z,0.00
2019-02-15T01:04:37.750Z,0.00
2019-02-15T01:05:37.708Z,0.00
2019-02-15T01:06:37.663Z,0.00
2019-02-15T01:07:37.631Z,0.00
2019-02-15T01:08:37.587Z,0.00
2019-02-15T01:09:37.545Z,0.00
2019-02-15T01:10:37.501Z,0.00
2019-02-15T01:11:37.463Z,0.00
2019-02-15T01:12:37.422Z,0.00
2019-02-15T01:13:37.382Z,0.00
2019-02-15T01:14:37.343Z,0.00
2019-02-15T01:15:37.302Z,0.00
2019-02-15T01:16:37.263Z,0.00
2019-02-15T01:17:37.217Z,0.00
2019-02-15T01:18:37.174Z,0.00
2019-02-15T01:19:37.133Z,0.00
2019-02-15T01:20:37.094Z,0.00
2019-02-15T01:21:37.057Z,0.00
2019-02-15T01:22:37.018Z,0.00
2019-02-15T01:23:36.968Z,0.00
2019-02-15T01:24:36.931Z,0.00
2019-02-15T01:25:36.893Z,0.00
2019-02-15T01:26:36.854Z,0.00
2019-02-15T01:27:36.813Z,0.00
2019-02-15T01:28:36.772Z,0.00
2019-02-15T01:29:36.729Z,0.00
2019-02-15T01:30:36.685Z,0.00
2019-02-15T01:31:36.644Z,0.00
2019-02-15T01:32:36.603Z,0.00
2019-02-15T01:33:36.567Z,0.00
2019-02-15T01:34:36.523Z,0.00
2019-02-15T01:35:36.482Z,0.00
2019-02-15T01:36:36.444Z,0.00
2019-02-15T01:37:36.402Z,0.00
2019-02-15T01:38:36.360Z,0.00
2019-02-15T01:39:36.319Z,0.00
2019-02-15T01:40:36.282Z,0.00
2019-02-15T01:41:36.234Z,0.00
2019-02-15T01:42:36.195Z,0.00
2019-02-15T01:43:40.095Z,0.00
2019-02-15T01:44:36.112Z,0.00
2019-02-15T01:45:36.077Z,0.00
2019-02-15T01:46:36.035Z,0.00
2019-02-15T01:47:36.000Z,0.00
2019-02-15T01:48:35.955Z,0.00
2019-02-15T01:49:35.914Z,0.00
2019-02-15T01:50:35.870Z,0.00
2019-02-15T01:51:35.828Z,0.00
2019-02-15T01:52:35.786Z,0.00
2019-02-15T01:53:35.751Z,0.00
2019-02-15T01:54:35.708Z,0.00
2019-02-15T01:55:35.669Z,0.00
2019-02-15T01:56:35.623Z,0.00
2019-02-15T01:57:35.588Z,0.00
2019-02-15T01:58:35.545Z,0.00
2019-02-15T01:59:35.503Z,0.00
2019-02-15T02:00:35.467Z,0.00
2019-02-15T02:01:35.419Z,0.00
2019-02-15T02:02:35.380Z,0.00
2019-02-15T02:03:35.342Z,0.00
2019-02-15T02:04:35.296Z,0.00
2019-02-15T02:05:35.261Z,0.00
2019-02-15T02:06:35.217Z,0.00
2019-02-15T02:07:35.176Z,0.00
2019-02-15T02:08:35.137Z,0.00
2019-02-15T02:09:35.091Z,0.00
2019-02-15T02:10:35.055Z,0.00
2019-02-15T02:11:35.013Z,0.00
2019-02-15T02:12:34.975Z,0.00
2019-02-15T02:13:34.928Z,0.00
2019-02-15T02:14:34.891Z,0.00
2019-02-15T02:15:34.848Z,0.00
2019-02-15T02:16:34.811Z,0.00
2019-02-15T02:17:34.771Z,0.00
2019-02-15T02:18:34.730Z,0.00
2019-02-15T02:19:34.687Z,0.00
2019-02-15T02:20:34.648Z,0.00
2019-02-15T02:21:34.603Z,0.00
2019-02-15T02:22:34.562Z,0.00
2019-02-15T02:23:34.520Z,0.00
2019-02-15T02:24:34.478Z,0.00
2019-02-15T02:25:34.443Z,0.00
2019-02-15T02:26:34.401Z,0.00
2019-02-15T02:27:34.357Z,0.00
2019-02-15T02:28:34.322Z,0.00
2019-02-15T02:29:34.281Z,0.00
2019-02-15T02:30:34.239Z,0.00
2019-02-15T02:31:34.201Z,0.00
2019-02-15T02:32:34.156Z,0.00
2019-02-15T02:33:34.110Z,0.00
2019-02-15T02:34:34.076Z,0.00
2019-02-15T02:35:34.029Z,0.00
2019-02-15T02:36:33.989Z,0.00
2019-02-15T02:37:33.954Z,0.00
2019-02-15T02:38:33.910Z,0.00
2019-02-15T02:39:33.869Z,0.00
2019-02-15T02:40:33.831Z,0.00
2019-02-15T02:41:33.784Z,0.00
2019-02-15T02:42:33.745Z,0.00
2019-02-15T02:43:33.704Z,0.00
2019-02-15T02:44:33.669Z,0.00
2019-02-15T02:45:33.618Z,0.00
2019-02-15T02:46:33.587Z,0.00
2019-02-15T02:47:33.540Z,0.00
2019-02-15T02:48:33.500Z,0.00
2019-02-15T02:49:33.461Z,0.00
2019-02-15T02:50:33.419Z,0.00
2019-02-15T02:51:33.382Z,0.00
2019-02-15T02:52:33.339Z,0.00
2019-02-15T02:53:33.292Z,0.00
2019-02-15T02:54:33.254Z,0.00
2019-02-15T02:55:33.212Z,0.00
2019-02-15T02:56:33.168Z,0.00
2019-02-15T02:57:33.137Z,0.00
2019-02-15T02:58:33.093Z,0.00
2019-02-15T02:59:33.048Z,0.00
2019-02-15T03:00:33.815Z,0.00
2019-02-15T03:01:32.975Z,0.00
2019-02-15T03:02:32.929Z,0.00
2019-02-15T03:03:32.887Z,0.00
2019-02-15T03:04:32.985Z,0.00
2019-02-15T03:05:32.804Z,0.00
2019-02-15T03:06:32.765Z,0.00
2019-02-15T03:07:32.721Z,0.00
2019-02-15T03:08:32.679Z,0.00
2019-02-15T03:09:32.662Z,0.00
2019-02-15T03:10:32.611Z,0.00
2019-02-15T03:11:32.564Z,0.00
2019-02-15T03:12:32.522Z,0.00
2019-02-15T03:13:32.474Z,0.00
2019-02-15T03:14:32.442Z,0.00
2019-02-15T03:15:32.397Z,0.00
2019-02-15T03:16:32.369Z,0.00
2019-02-15T03:17:32.313Z,0.00
2019-02-15T03:18:32.273Z,0.00
2019-02-15T03:19:32.232Z,0.00
2019-02-15T03:20:32.189Z,0.00
2019-02-15T03:21:32.155Z,0.00
2019-02-15T03:22:32.111Z,0.00
2019-02-15T03:23:32.072Z,0.00
2019-02-15T03:24:32.032Z,0.00
2019-02-15T03:25:31.986Z,0.00
2019-02-15T03:26:31.951Z,0.00
2019-02-15T03:27:31.907Z,0.00
2019-02-15T03:28:31.870Z,0.00
2019-02-15T03:29:31.829Z,0.00
2019-02-15T03:30:31.789Z,0.00
2019-02-15T03:31:31.747Z,0.00
2019-02-15T03:32:31.711Z,0.00
2019-02-15T03:33:31.665Z,0.00
2019-02-15T03:34:31.623Z,0.00
2019-02-15T03:35:31.589Z,0.00
2019-02-15T03:36:31.542Z,0.00
2019-02-15T03:37:31.495Z,0.00
2019-02-15T03:38:31.460Z,0.00
2019-02-15T03:39:31.417Z,0.00
2019-02-15T03:40:31.373Z,0.00
2019-02-15T03:41:31.341Z,0.00
2019-02-15T03:42:31.294Z,0.00
2019-02-15T03:43:31.254Z,0.00
2019-02-15T03:44:31.217Z,0.00
2019-02-15T03:45:31.171Z,0.00
2019-02-15T03:46:31.132Z,0.00
2019-02-15T03:47:31.090Z,0.00
2019-02-15T03:48:31.053Z,0.00
2019-02-15T03:49:31.006Z,0.00
2019-02-15T04:06:06.291Z,0.00
2019-02-15T04:07:06.224Z,0.00
2019-02-15T04:08:06.180Z,0.00
2019-02-15T04:09:06.137Z,0.00
2019-02-15T04:10:06.090Z,0.00
2019-02-15T04:11:06.045Z,0.00
2019-02-15T04:12:06.002Z,0.00
2019-02-15T04:13:05.954Z,0.00
2019-02-15T04:14:05.911Z,0.00
2019-02-15T04:15:05.883Z,0.00
2019-02-15T04:16:05.831Z,0.00
2019-02-15T04:17:05.782Z,0.00
2019-02-15T04:18:05.741Z,0.00
2019-02-15T04:19:05.705Z,0.00
2019-02-15T04:20:05.661Z,0.00
2019-02-15T04:21:05.635Z,0.00
2019-02-15T04:22:05.576Z,0.00
2019-02-15T04:23:05.531Z,0.00
2019-02-15T04:24:05.490Z,0.00
2019-02-15T04:25:05.458Z,0.00
2019-02-15T04:26:05.406Z,0.00
2019-02-15T04:27:05.403Z,0.00
2019-02-15T04:28:05.338Z,0.00
2019-02-15T04:29:05.288Z,0.00
2019-02-15T04:30:05.242Z,0.00
2019-02-15T04:31:05.195Z,0.00
2019-02-15T04:32:05.156Z,0.00
2019-02-15T04:33:05.118Z,0.00
2019-02-15T04:34:05.073Z,0.00
2019-02-15T04:35:05.030Z,0.00
2019-02-15T04:36:04.987Z,0.00
2019-02-15T04:37:04.944Z,0.00
2019-02-15T04:38:04.910Z,0.00
2019-02-15T04:39:04.866Z,0.00
2019-02-15T04:40:04.827Z,0.00
2019-02-15T04:41:04.784Z,0.00
2019-02-15T04:42:04.740Z,0.00
2019-02-15T04:43:04.700Z,0.00
2019-02-15T04:44:04.655Z,0.00
2019-02-15T04:45:04.625Z,0.00
2019-02-15T04:46:04.572Z,0.00
2019-02-15T04:47:04.535Z,0.00
2019-02-15T04:48:04.498Z,0.00
2019-02-15T04:49:04.445Z,0.00
2019-02-15T04:50:04.408Z,0.00
2019-02-15T04:51:04.367Z,0.00
2019-02-15T04:52:04.327Z,0.00
2019-02-15T04:53:04.290Z,0.00
2019-02-15T04:54:04.245Z,0.00
2019-02-15T04:55:04.199Z,0.00
2019-02-15T04:56:04.158Z,0.00
2019-02-15T04:57:04.122Z,0.00
2019-02-15T04:58:04.077Z,0.00
2019-02-15T04:59:04.035Z,0.00
2019-02-15T05:00:03.997Z,0.00
2019-02-15T05:01:03.962Z,0.00
2019-02-15T05:02:03.911Z,0.00
2019-02-15T05:03:03.867Z,0.00
2019-02-15T05:04:03.825Z,0.00
2019-02-15T05:05:03.791Z,0.00
2019-02-15T05:06:03.749Z,0.00
2019-02-15T05:07:03.704Z,0.00
2019-02-15T05:08:03.662Z,0.00
2019-02-15T05:09:03.617Z,0.00
2019-02-15T05:10:03.585Z,0.00
2019-02-15T05:11:03.537Z,0.00
2019-02-15T05:12:03.497Z,0.00
2019-02-15T05:13:03.463Z,0.00
2019-02-15T05:14:03.414Z,0.00
2019-02-15T05:15:03.370Z,0.00
2019-02-15T05:16:03.339Z,0.00
2019-02-15T05:17:03.285Z,0.00
2019-02-15T05:18:03.245Z,0.00
2019-02-15T05:19:03.204Z,0.00
2019-02-15T05:20:03.170Z,0.00
2019-02-15T05:21:03.120Z,0.00
2019-02-15T05:22:03.079Z,0.00
2019-02-15T05:23:03.043Z,0.00
2019-02-15T05:24:03.000Z,0.00
2019-02-15T05:25:02.962Z,0.00
2019-02-15T05:26:02.914Z,0.00
2019-02-15T05:27:02.890Z,0.00
2019-02-15T05:28:02.828Z,0.00
2019-02-15T05:29:02.786Z,0.00
2019-02-15T05:30:02.751Z,0.00
2019-02-15T05:31:02.711Z,0.00
2019-02-15T05:32:02.672Z,0.00
2019-02-15T05:33:02.628Z,0.00
2019-02-15T05:34:02.583Z,0.00
2019-02-15T05:35:02.559Z,0.00
2019-02-15T05:36:02.494Z,0.00
2019-02-15T05:37:02.461Z,0.00
2019-02-15T05:38:02.414Z,0.00
2019-02-15T05:39:02.372Z,0.00
2019-02-15T05:40:02.359Z,0.00
2019-02-15T05:41:02.287Z,0.00
2019-02-15T05:42:02.253Z,0.00
2019-02-15T05:43:02.208Z,0.00
2019-02-15T05:44:02.169Z,0.00
2019-02-15T05:45:04.066Z,0.00
2019-02-15T05:46:02.083Z,0.00
2019-02-15T05:47:02.039Z,0.00
2019-02-15T05:48:01.997Z,0.00
2019-02-15T05:49:01.987Z,0.00
2019-02-15T05:50:01.917Z,0.00
2019-02-15T05:51:01.874Z,0.00
2019-02-15T05:52:01.832Z,0.00
2019-02-15T05:53:01.793Z,0.00
2019-02-15T05:54:01.745Z,0.00
2019-02-15T05:55:01.710Z,0.00
2019-02-15T05:56:01.667Z,0.00
2019-02-15T05:57:01.626Z,0.00
2019-02-15T05:58:01.580Z,0.00
2019-02-15T05:59:01.600Z,0.00
2019-02-15T06:00:01.510Z,0.00
2019-02-15T06:01:01.453Z,0.00
2019-02-15T06:02:01.418Z,0.00
2019-02-15T06:03:10.394Z,0.00
2019-02-15T06:04:01.496Z,0.00
2019-02-15T06:05:01.340Z,0.00
2019-02-15T06:06:01.338Z,0.00
2019-02-15T06:07:01.210Z,0.00
2019-02-15T06:08:01.319Z,0.00
2019-02-15T06:09:01.220Z,0.00
2019-02-15T06:10:01.210Z,0.00
2019-02-15T06:11:07.402Z,0.00
2019-02-15T06:12:01.379Z,0.00
2019-02-15T06:13:01.171Z,0.00
2019-02-15T06:14:01.100Z,0.00
2019-02-15T06:15:01.128Z,0.00
2019-02-15T06:16:01.146Z,0.00
2019-02-15T06:17:01.809Z,0.00
2019-02-15T06:18:00.942Z,4.00
2019-02-15T06:19:00.710Z,0.00
2019-02-15T06:20:00.980Z,0.00
2019-02-15T06:21:00.629Z,4.00
2019-02-15T06:22:00.671Z,0.00
2019-02-15T06:23:00.612Z,4.00
2019-02-15T06:24:00.707Z,4.00
2019-02-15T06:25:00.935Z,4.00
2019-02-15T06:26:00.565Z,8.00
2019-02-15T06:27:00.392Z,8.00
2019-02-15T06:28:00.373Z,12.00
2019-02-15T06:29:00.645Z,12.00
2019-02-15T06:30:00.698Z,12.00
2019-02-15T06:31:00.405Z,20.00
2019-02-15T06:32:00.266Z,20.00
2019-02-15T06:33:00.393Z,24.00
2019-02-15T06:34:00.177Z,28.00
2019-02-15T06:35:00.142Z,36.00
2019-02-15T06:36:00.057Z,36.00
2019-02-15T06:37:00.060Z,44.00
2019-02-15T06:38:00.092Z,48.00
2019-02-15T06:39:00.154Z,56.00
2019-02-15T06:39:59.923Z,68.00
2019-02-15T06:40:59.977Z,72.00
2019-02-15T06:41:59.906Z,84.00
2019-02-15T06:42:59.785Z,100.00
2019-02-15T06:43:59.757Z,108.00
2019-02-15T06:45:01.527Z,124.00
2019-02-15T06:45:59.643Z,140.00
2019-02-15T06:46:59.874Z,160.00
2019-02-15T06:47:59.702Z,172.00
2019-02-15T06:48:59.556Z,192.00
2019-02-15T06:49:59.468Z,212.00
2019-02-15T06:50:59.386Z,232.00
2019-02-15T06:51:59.539Z,252.00
2019-02-15T06:52:59.451Z,276.00
2019-02-15T06:53:59.294Z,292.00
2019-02-15T06:54:59.316Z,316.00
2019-02-15T06:55:59.284Z,344.00
2019-02-15T06:56:59.361Z,368.00
2019-02-15T06:57:59.098Z,404.00
2019-02-15T06:58:59.078Z,440.00
2019-02-15T06:59:59.006Z,480.00
2019-02-15T07:00:59.030Z,512.00
2019-02-15T07:01:58.954Z,544.00
2019-02-15T07:02:58.949Z,580.00
2019-02-15T07:03:58.833Z,612.00
2019-02-15T07:04:58.844Z,648.00
2019-02-15T07:05:58.774Z,688.00
2019-02-15T07:06:58.758Z,724.00
2019-02-15T07:07:58.705Z,760.00
2019-02-15T07:08:58.630Z,796.00
2019-02-15T07:09:58.627Z,832.00
2019-02-15T07:10:58.589Z,864.00
2019-02-15T07:11:58.547Z,904.00
2019-02-15T07:12:58.537Z,936.00
2019-02-15T07:13:58.412Z,976.00
2019-02-15T07:14:58.421Z,1012.00
2019-02-15T07:15:58.436Z,1048.00
2019-02-15T07:16:58.445Z,1084.00
2019-02-15T07:17:58.285Z,1120.00
2019-02-15T07:18:58.354Z,1152.00
2019-02-15T07:19:58.342Z,1192.00
2019-02-15T07:20:58.119Z,1224.00
2019-02-15T07:21:58.075Z,1260.00
2019-02-15T07:22:58.045Z,1292.00
2019-02-15T07:23:57.999Z,1324.00
2019-02-15T07:24:57.960Z,1364.00
2019-02-15T07:25:57.979Z,1396.00
2019-02-15T07:26:57.965Z,1428.00
2019-02-15T07:27:57.889Z,1464.00
2019-02-15T07:28:57.952Z,1500.00
2019-02-15T07:29:57.834Z,1532.00
2019-02-15T07:30:57.796Z,1568.00
2019-02-15T07:31:57.801Z,1596.00
2019-02-15T07:32:57.648Z,1632.00
2019-02-15T07:33:57.660Z,1660.00
2019-02-15T07:34:57.678Z,1692.00
2019-02-15T07:35:57.548Z,1724.00
2019-02-15T07:36:57.494Z,1756.00
2019-02-15T07:37:57.420Z,1792.00
2019-02-15T07:38:57.396Z,1824.00
2019-02-15T07:39:57.389Z,1856.00
2019-02-15T07:40:57.353Z,1884.00
2019-02-15T07:41:57.361Z,1912.00
2019-02-15T07:42:57.224Z,1940.00
2019-02-15T07:43:57.170Z,1972.00
2019-02-15T07:44:57.298Z,2000.00
2019-02-15T07:45:57.147Z,2036.00
2019-02-15T07:46:57.100Z,2064.00
2019-02-15T07:47:58.566Z,2092.00
2019-02-15T07:48:56.978Z,2120.00
2019-02-15T07:49:56.981Z,2148.00
2019-02-15T07:50:56.979Z,2176.00
2019-02-15T07:51:56.887Z,2188.00
2019-02-15T07:52:56.791Z,2232.00
2019-02-15T07:53:56.767Z,2260.00
2019-02-15T07:54:56.777Z,2288.00
2019-02-15T07:55:56.675Z,2320.00
2019-02-15T07:56:56.660Z,2340.00
2019-02-15T07:57:56.589Z,2368.00
2019-02-15T07:58:56.646Z,2396.00
2019-02-15T07:59:56.503Z,2420.00
2019-02-15T08:00:56.710Z,2444.00
2019-02-15T08:02:01.871Z,2468.00
2019-02-15T08:02:56.391Z,2496.00
2019-02-15T08:03:56.354Z,2520.00
2019-02-15T08:04:56.380Z,2548.00
2019-02-15T08:05:56.259Z,2568.00
2019-02-15T08:06:56.265Z,2592.00
2019-02-15T08:07:56.181Z,2620.00
2019-02-15T08:08:56.146Z,2640.00
2019-02-15T08:09:56.100Z,2668.00
2019-02-15T08:10:56.058Z,2692.00
2019-02-15T08:11:56.182Z,2712.00
2019-02-15T08:12:56.110Z,2732.00
2019-02-15T08:13:55.932Z,2756.00
2019-02-15T08:14:55.898Z,2776.00
2019-02-15T08:15:55.858Z,2804.00
2019-02-15T08:16:55.808Z,2828.00
2019-02-15T08:17:55.864Z,2848.00
2019-02-15T08:18:55.742Z,2868.00
2019-02-15T08:19:55.709Z,2896.00
2019-02-15T08:20:55.654Z,2908.00
2019-02-15T08:21:55.764Z,2928.00
2019-02-15T08:22:55.627Z,2948.00
2019-02-15T08:23:55.728Z,2960.00
2019-02-15T08:24:55.489Z,2996.00
2019-02-15T08:25:55.445Z,3016.00
2019-02-15T08:26:55.410Z,3032.00
2019-02-15T08:27:55.395Z,3052.00
2019-02-15T08:28:55.355Z,3072.00
2019-02-15T08:29:55.523Z,3088.00
2019-02-15T08:30:55.243Z,3112.00
2019-02-15T08:31:55.204Z,3124.00
2019-02-15T08:32:55.345Z,3148.00
2019-02-15T08:33:55.126Z,3160.00
2019-02-15T08:34:55.090Z,3180.00
2019-02-15T08:35:55.116Z,3200.00
2019-02-15T08:36:55.136Z,3216.00
2019-02-15T08:37:55.201Z,3232.00
2019-02-15T08:38:54.931Z,3248.00
2019-02-15T08:39:54.884Z,3264.00
2019-02-15T08:40:55.261Z,3280.00
2019-02-15T08:42:01.346Z,3300.00
2019-02-15T08:42:55.956Z,3312.00
2019-02-15T08:43:54.839Z,3320.00
2019-02-15T08:44:54.689Z,3344.00
2019-02-15T08:46:00.600Z,3356.00
2019-02-15T08:46:54.640Z,3376.00
2019-02-15T08:47:54.591Z,3392.00
2019-02-15T08:48:54.805Z,3404.00
2019-02-15T08:49:54.537Z,3420.00
2019-02-15T08:50:54.454Z,3416.00
2019-02-15T08:51:54.403Z,3444.00
2019-02-15T08:52:55.178Z,3456.00
2019-02-15T08:53:54.334Z,3464.00
2019-02-15T08:54:54.346Z,3488.00
2019-02-15T08:55:54.395Z,3484.00
2019-02-15T08:56:54.217Z,3512.00
2019-02-15T08:57:54.336Z,3528.00
2019-02-15T08:58:54.128Z,3536.00
2019-02-15T08:59:54.181Z,3532.00
2019-02-15T09:00:54.080Z,3564.00
2019-02-15T09:01:54.015Z,3576.00
2019-02-15T09:02:54.024Z,3588.00
2019-02-15T09:03:53.930Z,3596.00
2019-02-15T09:04:53.895Z,3604.00
2019-02-15T09:05:53.855Z,3624.00
2019-02-15T09:06:53.913Z,3624.00
2019-02-15T09:07:54.047Z,3644.00
2019-02-15T09:08:53.735Z,3660.00
2019-02-15T09:09:53.704Z,3664.00
2019-02-15T09:10:53.722Z,3676.00
2019-02-15T09:11:53.692Z,3692.00
2019-02-15T09:12:53.585Z,3696.00
2019-02-15T09:13:53.717Z,3700.00
2019-02-15T09:14:53.742Z,3732.00
2019-02-15T09:15:53.629Z,3736.00
2019-02-15T09:16:53.419Z,3748.00
2019-02-15T09:17:53.652Z,3764.00
2019-02-15T09:18:53.348Z,3772.00
2019-02-15T09:19:53.333Z,3736.00
2019-02-15T09:20:53.612Z,3748.00
2019-02-15T09:21:53.243Z,3760.00
2019-02-15T09:22:53.189Z,3756.00
2019-02-15T09:23:53.332Z,3776.00
2019-02-15T09:24:53.136Z,3780.00
2019-02-15T09:25:53.071Z,3788.00
2019-02-15T09:26:53.355Z,3796.00
2019-02-15T09:27:53.014Z,3808.00
2019-02-15T09:28:52.963Z,3816.00
2019-02-15T09:29:52.944Z,3828.00
2019-02-15T09:30:52.879Z,3836.00
2019-02-15T09:31:52.865Z,3844.00
2019-02-15T09:32:52.802Z,3856.00
2019-02-15T09:33:52.822Z,3860.00
2019-02-15T09:34:52.870Z,3884.00
2019-02-15T09:35:52.682Z,3876.00
2019-02-15T09:36:52.652Z,3884.00
2019-02-15T09:37:52.724Z,3892.00
2019-02-15T09:38:52.673Z,3904.00
2019-02-15T09:39:52.550Z,3904.00
2019-02-15T09:40:52.529Z,3916.00
2019-02-15T09:41:52.497Z,3924.00
2019-02-15T09:42:52.421Z,3932.00
2019-02-15T09:43:52.371Z,3944.00
2019-02-15T09:44:52.530Z,3976.00
2019-02-15T09:45:52.534Z,3960.00
2019-02-15T09:46:52.263Z,3976.00
2019-02-15T09:47:52.292Z,4004.00
2019-02-15T09:48:52.218Z,3980.00
2019-02-15T09:49:52.402Z,3984.00
2019-02-15T09:50:52.125Z,3988.00
2019-02-15T09:51:52.077Z,4000.00
2019-02-15T09:52:52.027Z,4004.00
2019-02-15T09:53:52.118Z,4012.00
2019-02-15T09:54:51.982Z,4020.00
2019-02-15T09:55:52.136Z,4020.00
2019-02-15T09:56:51.881Z,4032.00
2019-02-15T09:57:51.845Z,4032.00
2019-02-15T09:58:51.810Z,4040.00
2019-02-15T09:59:51.772Z,4048.00
2019-02-15T10:00:51.726Z,4076.00
2019-02-15T10:01:51.684Z,4052.00
2019-02-15T10:02:51.818Z,4052.00
2019-02-15T10:03:51.876Z,4072.00
2019-02-15T10:04:51.866Z,4076.00
2019-02-15T10:19:22.876Z,4148.00
2019-02-15T10:20:22.617Z,4148.00
2019-02-15T10:22:17.048Z,4152.00
2019-02-15T10:23:16.941Z,4160.00
2019-02-15T10:25:22.051Z,4176.00
2019-02-15T10:26:21.903Z,4172.00
2019-02-15T10:27:21.659Z,4168.00
2019-02-15T10:28:21.693Z,4180.00
2019-02-15T10:29:21.671Z,4176.00
2019-02-15T10:30:21.793Z,4184.00
2019-02-15T10:31:21.550Z,4208.00
2019-02-15T10:32:21.478Z,4184.00
2019-02-15T10:33:21.501Z,4196.00
2019-02-15T10:34:21.396Z,4188.00
2019-02-15T10:35:21.349Z,4184.00
2019-02-15T10:36:21.351Z,4192.00
2019-02-15T10:37:21.297Z,4196.00
2019-02-15T10:38:21.287Z,4200.00
2019-02-15T10:39:21.335Z,4200.00
2019-02-15T10:40:21.296Z,4204.00
2019-02-15T10:41:21.273Z,4200.00
2019-02-15T10:42:21.091Z,4204.00
2019-02-15T10:43:21.043Z,4204.00
2019-02-15T10:44:21.076Z,4200.00
2019-02-15T10:45:21.289Z,4200.00
2019-02-15T10:46:20.938Z,4200.00
2019-02-15T10:47:25.017Z,4200.00
2019-02-15T10:48:21.014Z,4204.00
2019-02-15T10:49:20.889Z,4204.00
2019-02-15T10:50:20.985Z,4216.00
2019-02-15T10:51:20.739Z,4212.00
2019-02-15T10:52:20.744Z,4212.00
2019-02-15T10:53:20.673Z,4208.00
2019-02-15T10:54:20.655Z,4216.00
2019-02-15T10:55:20.631Z,4212.00
2019-02-15T10:56:20.681Z,4220.00
2019-02-15T10:57:20.540Z,4212.00
2019-02-15T10:58:20.552Z,4220.00
2019-02-15T10:59:20.470Z,4220.00
2019-02-15T11:00:20.415Z,4200.00
2019-02-15T11:01:20.424Z,4220.00
2019-02-15T11:02:20.330Z,4224.00
2019-02-15T11:03:20.383Z,4224.00
2019-02-15T11:04:20.297Z,4244.00
2019-02-15T11:05:20.432Z,4220.00
2019-02-15T11:06:20.481Z,4224.00
2019-02-15T11:07:20.161Z,4220.00
2019-02-15T11:08:20.133Z,4228.00
2019-02-15T11:09:20.075Z,4228.00
2019-02-15T11:10:20.076Z,4224.00
2019-02-15T11:11:20.222Z,4212.00
2019-02-15T11:12:20.154Z,4224.00
2019-02-15T11:13:20.054Z,4220.00
2019-02-15T11:14:19.890Z,4220.00
2019-02-15T11:15:19.977Z,4224.00
2019-02-15T11:16:19.841Z,4224.00
2019-02-15T11:17:19.779Z,4220.00
2019-02-15T11:18:19.737Z,4220.00
2019-02-15T11:19:19.719Z,4216.00
2019-02-15T11:20:19.708Z,4216.00
2019-02-15T11:21:19.659Z,4220.00
2019-02-15T11:22:19.597Z,4224.00
2019-02-15T11:23:19.677Z,4220.00
2019-02-15T11:24:19.517Z,4220.00
2019-02-15T11:25:19.484Z,4224.00
2019-02-15T11:26:24.822Z,4220.00
2019-02-15T11:27:19.417Z,4216.00
2019-02-15T11:28:19.416Z,4224.00
2019-02-15T11:29:19.416Z,4220.00
2019-02-15T11:30:19.305Z,4212.00
2019-02-15T11:31:19.273Z,4220.00
2019-02-15T11:32:19.273Z,4220.00
2019-02-15T11:33:19.198Z,4224.00
2019-02-15T11:34:19.167Z,4228.00
2019-02-15T11:35:19.114Z,4228.00
2019-02-15T11:36:19.344Z,4236.00
2019-02-15T11:37:19.112Z,4240.00
2019-02-15T11:38:19.013Z,4244.00
2019-02-15T11:39:18.995Z,4232.00
2019-02-15T11:40:18.945Z,4232.00
2019-02-15T11:41:18.928Z,4232.00
2019-02-15T11:42:18.959Z,4232.00
2019-02-15T11:43:18.827Z,4228.00
2019-02-15T11:44:18.966Z,4232.00
2019-02-15T11:45:18.796Z,4232.00
2019-02-15T11:46:18.750Z,4228.00
2019-02-15T11:47:18.691Z,4240.00
2019-02-15T11:48:18.646Z,4236.00
2019-02-15T11:49:18.732Z,4236.00
2019-02-15T11:50:18.588Z,4236.00
2019-02-15T11:51:18.550Z,4240.00
2019-02-15T11:52:18.509Z,4244.00
2019-02-15T11:53:18.481Z,4244.00
2019-02-15T11:54:23.541Z,4248.00
2019-02-15T11:55:18.424Z,4240.00
2019-02-15T11:56:19.008Z,4248.00
2019-02-15T11:57:18.326Z,4248.00
2019-02-15T11:58:18.291Z,4244.00
2019-02-15T11:59:18.284Z,4244.00
2019-02-15T12:00:20.384Z,4248.00
2019-02-15T12:01:18.308Z,4248.00
2019-02-15T12:02:18.151Z,4244.00
2019-02-15T12:03:24.806Z,4240.00
2019-02-15T12:04:27.999Z,4240.00
2019-02-15T12:05:19.195Z,4236.00
2019-02-15T12:06:29.631Z,4244.00
2019-02-15T12:07:29.915Z,4232.00
2019-02-15T12:08:30.302Z,4236.00
2019-02-15T12:09:28.686Z,4232.00
2019-02-15T12:10:26.838Z,4244.00
2019-02-15T12:11:25.179Z,4228.00
2019-02-15T12:12:18.080Z,4236.00
2019-02-15T12:13:26.951Z,4224.00
2019-02-15T12:14:22.682Z,4224.00
2019-02-15T12:15:26.951Z,4224.00
2019-02-15T12:16:27.248Z,4220.00
2019-02-15T12:17:27.535Z,4220.00
2019-02-15T12:18:21.182Z,4216.00
2019-02-15T12:19:25.649Z,4204.00
2019-02-15T12:20:25.294Z,4204.00
2019-02-15T12:21:21.779Z,4196.00
2019-02-15T12:22:26.118Z,4196.00
2019-02-15T12:23:30.495Z,4192.00
2019-02-15T12:24:25.727Z,4188.00
2019-02-15T12:25:31.228Z,4184.00
2019-02-15T12:26:26.095Z,4180.00
2019-02-15T12:27:25.308Z,4172.00
2019-02-15T12:28:30.706Z,4164.00
2019-02-15T12:29:28.405Z,4164.00
2019-02-15T12:30:26.228Z,4156.00
2019-02-15T12:31:30.139Z,4156.00
2019-02-15T12:32:25.643Z,4152.00
2019-02-15T12:33:27.360Z,4152.00
2019-02-15T12:34:27.312Z,4140.00
2019-02-15T12:35:25.104Z,4140.00
2019-02-15T12:36:27.431Z,4156.00
2019-02-15T12:37:23.475Z,4132.00
2019-02-15T12:38:24.269Z,4120.00
2019-02-15T12:39:27.937Z,4120.00
2019-02-15T12:40:29.295Z,4120.00
2019-02-15T12:41:23.104Z,4116.00
2019-02-15T12:42:20.996Z,4108.00
2019-02-15T12:43:23.376Z,4100.00
2019-02-15T12:44:34.900Z,4100.00
2019-02-15T12:45:24.643Z,4096.00
2019-02-15T12:46:24.800Z,4108.00
2019-02-15T12:47:17.606Z,4092.00
2019-02-15T12:48:22.845Z,4104.00
2019-02-15T12:49:23.874Z,4092.00
2019-02-15T12:50:26.137Z,4084.00
2019-02-15T12:51:26.958Z,4080.00
2019-02-15T12:52:24.745Z,4084.00
2019-02-15T12:53:28.499Z,4072.00
2019-02-15T12:54:23.955Z,4068.00
2019-02-15T12:55:25.775Z,4096.00
2019-02-15T12:56:23.431Z,4056.00
2019-02-15T12:57:34.254Z,4056.00
2019-02-15T12:58:28.218Z,4048.00
2019-02-15T12:59:27.373Z,4052.00
2019-02-15T13:00:28.365Z,4044.00
2019-02-15T13:01:28.396Z,4040.00
2019-02-15T13:02:23.806Z,4036.00
2019-02-15T13:03:24.305Z,4048.00
2019-02-15T13:04:23.930Z,4032.00
2019-02-15T13:05:27.220Z,4024.00
2019-02-15T13:06:35.765Z,4016.00
2019-02-15T13:07:31.711Z,4012.00
2019-02-15T13:08:21.434Z,4016.00
2019-02-15T13:09:25.938Z,4008.00
2019-02-15T13:10:25.752Z,4004.00
2019-02-15T13:11:25.392Z,3996.00
2019-02-15T13:12:22.772Z,4004.00
2019-02-15T13:13:26.854Z,3988.00