createdAt,value
2022-08-14T00:01:57.628Z,17.90
2022-08-14T00:04:31.912Z,17.90
2022-08-14T00:07:00.956Z,17.90
2022-08-14T00:09:27.857Z,17.80
2022-08-14T00:11:59.996Z,17.80
2022-08-14T00:14:28.313Z,17.70
2022-08-14T00:16:56.144Z,17.60
2022-08-14T00:19:23.531Z,17.50
2022-08-14T00:21:51.553Z,17.40
2022-08-14T00:24:28.636Z,17.40
2022-08-14T00:27:02.153Z,17.40
2022-08-14T00:29:40.321Z,17.30
2022-08-14T00:32:51.725Z,17.40
2022-08-14T00:35:01.181Z,17.40
2022-08-14T00:37:29.580Z,17.20
2022-08-14T00:39:59.598Z,17.10
2022-08-14T00:42:55.233Z,17.00
2022-08-14T00:45:16.671Z,17.00
2022-08-14T00:47:45.609Z,16.90
2022-08-14T00:50:17.776Z,16.80
2022-08-14T00:52:52.231Z,16.80
2022-08-14T00:55:21.098Z,16.80
2022-08-14T00:58:12.171Z,16.80
2022-08-14T01:00:43.177Z,16.90
2022-08-14T01:03:20.421Z,16.90
2022-08-14T01:05:52.085Z,16.90
2022-08-14T01:08:51.576Z,16.70
2022-08-14T01:11:08.439Z,16.70
2022-08-14T01:13:43.036Z,16.70
2022-08-14T01:16:19.335Z,16.60
2022-08-14T01:19:11.258Z,16.60
2022-08-14T01:21:47.097Z,16.50
2022-08-14T01:24:24.635Z,16.50
2022-08-14T01:27:00.565Z,16.50
2022-08-14T01:29:58.145Z,16.30
2022-08-14T01:32:22.584Z,16.30
2022-08-14T01:35:20.334Z,16.20
2022-08-14T01:37:54.850Z,16.10
2022-08-14T01:40:37.263Z,16.00
2022-08-14T01:43:15.689Z,16.00
2022-08-14T01:45:49.145Z,15.90
2022-08-14T01:48:25.745Z,15.80
2022-08-14T01:50:52.670Z,15.80
2022-08-14T01:53:20.809Z,15.80
2022-08-14T01:55:51.729Z,15.80
2022-08-14T01:58:28.570Z,15.70
2022-08-14T02:00:58.611Z,15.70
2022-08-14T02:03:31.480Z,15.70
2022-08-14T02:05:59.628Z,15.60
2022-08-14T02:08:35.352Z,15.50
2022-08-14T02:11:18.882Z,15.50
2022-08-14T02:14:07.244Z,15.40
2022-08-14T02:16:41.519Z,15.40
2022-08-14T02:19:13.472Z,15.40
2022-08-14T02:21:43.609Z,15.30
2022-08-14T02:24:39.067Z,15.30
2022-08-14T02:28:20.131Z,15.20
2022-08-14T02:30:00.034Z,15.20
2022-08-14T02:32:37.056Z,15.20
2022-08-14T02:35:13.759Z,15.20
2022-08-14T02:37:48.291Z,15.20
2022-08-14T02:40:18.452Z,15.20
2022-08-14T02:42:54.819Z,15.20
2022-08-14T02:45:33.186Z,15.10
2022-08-14T02:48:10.340Z,15.10
2022-08-14T02:50:54.037Z,15.00
2022-08-14T02:53:20.895Z,15.00
2022-08-14T02:55:47.780Z,14.90
2022-08-14T02:58:29.133Z,14.90
2022-08-14T03:00:58.290Z,14.80
2022-08-14T03:03:26.032Z,14.70
2022-08-14T03:05:54.328Z,14.70
2022-08-14T03:08:22.749Z,14.70
2022-08-14T03:10:52.613Z,14.70
2022-08-14T03:13:24.917Z,14.60
2022-08-14T03:15:56.067Z,14.60
2022-08-14T03:18:31.679Z,14.60
2022-08-14T03:21:05.483Z,14.50
2022-08-14T03:23:38.755Z,14.50
2022-08-14T03:26:12.560Z,14.40
2022-08-14T03:28:49.896Z,14.40
2022-08-14T03:31:22.462Z,14.40
2022-08-14T03:33:54.487Z,14.30
2022-08-14T03:37:39.222Z,14.20
2022-08-14T03:39:21.395Z,14.10
2022-08-14T03:41:52.603Z,14.10
2022-08-14T03:45:26.318Z,14.10
2022-08-14T03:47:07.000Z,14.00
2022-08-14T03:49:36.335Z,14.00
2022-08-14T03:52:28.032Z,14.10
2022-08-14T03:54:56.880Z,14.00
2022-08-14T03:57:24.509Z,13.90
2022-08-14T03:59:51.420Z,13.90
2022-08-14T04:02:32.882Z,13.90
2022-08-14T04:05:12.190Z,13.80
2022-08-14T04:07:41.541Z,13.90
2022-08-14T04:10:26.432Z,13.90
2022-08-14T04:13:03.648Z,13.90
2022-08-14T04:15:55.881Z,13.90
2022-08-14T04:18:20.832Z,13.80
2022-08-14T04:20:54.156Z,13.80
2022-08-14T04:23:23.782Z,13.90
2022-08-14T04:25:56.878Z,13.80
2022-08-14T04:29:08.190Z,13.80
2022-08-14T04:31:13.306Z,13.70
2022-08-14T04:33:42.462Z,13.70
2022-08-14T04:36:15.953Z,13.60
2022-08-14T04:39:02.940Z,13.60
2022-08-14T04:41:48.318Z,13.70
2022-08-14T04:44:36.074Z,13.90
2022-08-14T04:47:23.674Z,13.90
2022-08-14T04:49:57.398Z,13.90
2022-08-14T04:52:25.457Z,13.90
2022-08-14T04:54:54.667Z,13.90
2022-08-14T04:57:22.777Z,13.90
2022-08-14T04:59:50.781Z,14.00
2022-08-14T05:02:18.110Z,14.00
2022-08-14T05:04:57.022Z,14.10
2022-08-14T05:07:33.990Z,14.20
2022-08-14T05:10:16.652Z,14.20
2022-08-14T05:13:14.348Z,14.30
2022-08-14T05:15:39.576Z,14.40
2022-08-14T05:18:17.478Z,14.60
2022-08-14T05:21:56.781Z,14.60
2022-08-14T05:23:53.802Z,14.80
2022-08-14T05:26:22.556Z,14.90
2022-08-14T05:28:49.594Z,14.90
2022-08-14T05:31:20.376Z,15.00
2022-08-14T05:33:56.494Z,15.00
2022-08-14T05:36:23.954Z,15.10
2022-08-14T05:38:51.119Z,15.10
2022-08-14T05:41:21.895Z,15.20
2022-08-14T05:43:49.451Z,15.30
2022-08-14T05:46:22.956Z,15.40
2022-08-14T05:48:57.252Z,15.40
2022-08-14T05:51:25.590Z,15.50
2022-08-14T05:54:01.607Z,15.60
2022-08-14T05:56:39.513Z,15.70
2022-08-14T05:59:07.229Z,15.80
2022-08-14T06:01:34.813Z,15.90
2022-08-14T06:04:04.456Z,16.10
2022-08-14T06:06:38.024Z,16.20
2022-08-14T06:09:05.328Z,16.40
2022-08-14T06:11:32.252Z,16.50
2022-08-14T06:13:59.469Z,16.60
2022-08-14T06:16:26.455Z,16.60
2022-08-14T06:18:53.447Z,16.70
2022-08-14T06:21:23.691Z,16.70
2022-08-14T06:23:51.398Z,16.80
2022-08-14T06:26:20.488Z,16.90
2022-08-14T06:28:52.268Z,17.00
2022-08-14T06:31:20.795Z,17.10
2022-08-14T06:35:03.241Z,17.20
2022-08-14T06:36:37.743Z,17.30
2022-08-14T06:39:04.884Z,17.50
2022-08-14T06:41:59.303Z,17.70
2022-08-14T06:44:32.197Z,17.80
2022-08-14T06:47:00.755Z,18.00
2022-08-14T06:49:28.164Z,18.00
2022-08-14T06:51:57.523Z,18.00
2022-08-14T06:54:31.328Z,18.00
2022-08-14T06:56:58.965Z,18.10
2022-08-14T06:59:25.856Z,18.20
2022-08-14T07:02:13.214Z,18.40
2022-08-14T07:04:58.982Z,18.50
2022-08-14T07:07:28.534Z,18.70
2022-08-14T07:09:56.135Z,18.90
2022-08-14T07:12:55.098Z,19.20
2022-08-14T07:15:11.057Z,19.20
2022-08-14T07:17:46.474Z,19.40
2022-08-14T07:20:30.280Z,19.50
2022-08-14T07:23:07.325Z,19.70
2022-08-14T07:25:37.666Z,20.00
2022-08-14T07:28:20.542Z,20.10
2022-08-14T07:30:51.169Z,20.30
2022-08-14T07:33:20.899Z,20.60
2022-08-14T07:35:58.642Z,20.70
2022-08-14T07:38:34.079Z,21.00
2022-08-14T07:41:06.830Z,21.20
2022-08-14T07:43:40.895Z,21.40
2022-08-14T07:46:07.930Z,21.50
2022-08-14T07:48:41.534Z,21.80
2022-08-14T07:51:11.166Z,21.80
2022-08-14T07:53:40.832Z,21.90
2022-08-14T07:56:43.655Z,22.00
2022-08-14T07:58:58.284Z,22.30
2022-08-14T08:01:27.888Z,22.50
2022-08-14T08:04:00.086Z,22.60
2022-08-14T08:06:28.353Z,22.80
2022-08-14T08:09:02.904Z,22.90
2022-08-14T08:11:34.851Z,23.10
2022-08-14T08:14:17.392Z,23.30
2022-08-14T08:16:50.967Z,23.60
2022-08-14T08:19:19.191Z,23.90
2022-08-14T08:21:47.115Z,24.20
2022-08-14T08:24:20.121Z,24.50
2022-08-14T08:26:50.317Z,24.70
2022-08-14T08:29:29.281Z,25.00
2022-08-14T08:32:01.657Z,25.40
2022-08-14T08:34:46.407Z,25.80
2022-08-14T08:37:13.888Z,25.80
2022-08-14T08:40:02.891Z,25.90
2022-08-14T08:42:38.750Z,26.10
2022-08-14T08:45:17.411Z,26.30
2022-08-14T08:47:45.392Z,26.50
2022-08-14T08:50:31.134Z,26.70
2022-08-14T08:53:09.447Z,26.80
2022-08-14T08:55:40.316Z,26.90
2022-08-14T08:58:19.772Z,27.00
2022-08-14T09:00:49.851Z,27.20
2022-08-14T09:03:24.587Z,27.50
2022-08-14T09:06:03.245Z,27.60
2022-08-14T09:08:33.457Z,27.80
2022-08-14T09:11:19.017Z,28.10
2022-08-14T09:13:49.675Z,28.50
2022-08-14T09:16:24.982Z,28.80
2022-08-14T09:18:53.244Z,29.20
2022-08-14T09:21:24.128Z,29.40
2022-08-14T09:24:28.705Z,29.70
2022-08-14T09:26:43.335Z,29.70
2022-08-14T09:29:11.278Z,29.90
2022-08-14T09:31:52.997Z,30.10
2022-08-14T09:34:28.357Z,30.30
2022-08-14T09:37:20.176Z,30.40
2022-08-14T09:40:32.439Z,30.50
2022-08-14T09:43:14.375Z,30.50
2022-08-14T09:45:53.158Z,30.30
2022-08-14T09:48:30.076Z,29.90
2022-08-14T09:54:19.821Z,30.40
2022-08-14T09:56:42.526Z,30.90
2022-08-14T09:59:16.823Z,31.40
2022-08-14T10:01:46.336Z,31.70
2022-08-14T10:04:33.602Z,31.60
2022-08-14T10:07:03.633Z,31.80
2022-08-14T10:09:34.728Z,32.00
2022-08-14T10:12:04.709Z,32.20
2022-08-14T10:14:36.699Z,32.60
2022-08-14T10:17:06.398Z,32.60
2022-08-14T10:19:35.768Z,32.50
2022-08-14T10:23:13.471Z,32.20
2022-08-14T10:25:00.036Z,32.00
2022-08-14T10:27:28.740Z,32.10
2022-08-14T10:30:01.021Z,32.40
2022-08-14T10:32:40.030Z,32.40
2022-08-14T10:35:17.107Z,32.60
2022-08-14T10:37:48.608Z,32.70
2022-08-14T10:40:43.924Z,32.80
2022-08-14T10:43:26.227Z,33.20
2022-08-14T10:46:03.998Z,33.70
2022-08-14T10:49:02.376Z,34.00
2022-08-14T10:51:33.998Z,34.30
2022-08-14T10:54:26.032Z,34.40
2022-08-14T10:57:10.211Z,34.40
2022-08-14T10:59:49.884Z,34.40
2022-08-14T11:02:44.526Z,33.60
2022-08-14T11:05:18.741Z,33.30
2022-08-14T11:07:56.464Z,33.50
2022-08-14T11:10:27.767Z,33.70
2022-08-14T11:12:57.944Z,33.90
2022-08-14T11:15:28.746Z,33.90
2022-08-14T11:18:01.143Z,34.20
2022-08-14T11:20:31.615Z,34.10
2022-08-14T11:23:01.625Z,34.20
2022-08-14T11:25:43.911Z,34.30
2022-08-14T11:28:47.522Z,34.60
2022-08-14T11:31:13.104Z,34.90
2022-08-14T11:33:41.543Z,35.00
2022-08-14T11:36:17.235Z,35.40
2022-08-14T11:38:46.664Z,35.40
2022-08-14T11:41:16.899Z,35.50
2022-08-14T11:43:55.913Z,35.80
2022-08-14T11:46:29.715Z,35.70
2022-08-14T11:49:03.968Z,35.30
2022-08-14T11:51:50.766Z,35.30
2022-08-14T11:54:20.113Z,35.40
2022-08-14T11:56:49.972Z,35.40
2022-08-14T11:59:20.044Z,35.10
2022-08-14T12:01:54.900Z,35.00
2022-08-14T12:04:32.186Z,35.20
2022-08-14T12:07:01.599Z,35.30
2022-08-14T12:09:33.435Z,35.60
2022-08-14T12:12:02.550Z,35.80
2022-08-14T12:14:35.714Z,36.00
2022-08-14T12:17:11.896Z,35.90
2022-08-14T12:19:57.030Z,36.10
2022-08-14T12:22:42.969Z,36.50
2022-08-14T12:25:13.806Z,36.40
2022-08-14T12:27:53.258Z,35.90
2022-08-14T12:30:39.735Z,35.40
2022-08-14T12:33:31.171Z,35.40
2022-08-14T12:36:07.935Z,35.80
2022-08-14T12:38:43.630Z,35.80
2022-08-14T12:41:21.721Z,35.70
2022-08-14T12:43:55.715Z,35.60
2022-08-14T12:46:27.539Z,35.60
2022-08-14T12:48:59.709Z,35.50
2022-08-14T12:51:28.143Z,35.90
2022-08-14T12:53:59.236Z,35.80
2022-08-14T12:56:33.628Z,35.70
2022-08-14T12:59:01.625Z,35.80
2022-08-14T13:01:56.788Z,36.00
2022-08-14T13:04:19.111Z,36.00
2022-08-14T13:06:51.465Z,36.30
2022-08-14T13:09:19.991Z,36.70
2022-08-14T13:11:59.157Z,36.90
2022-08-14T13:14:41.776Z,37.20
2022-08-14T13:17:11.824Z,37.30
2022-08-14T13:19:40.566Z,36.90
2022-08-14T13:22:10.246Z,36.80
2022-08-14T13:24:55.614Z,37.00
2022-08-14T13:27:24.847Z,37.30
2022-08-14T13:29:57.407Z,37.00
2022-08-14T13:32:26.209Z,36.70
2022-08-14T13:34:53.853Z,36.90
2022-08-14T13:37:21.263Z,37.00
2022-08-14T13:39:56.297Z,36.60
2022-08-14T13:42:30.138Z,36.50
2022-08-14T13:45:00.980Z,36.80
2022-08-14T13:47:30.621Z,37.00
2022-08-14T13:50:02.813Z,37.20
2022-08-14T13:52:53.497Z,37.20
2022-08-14T13:55:29.371Z,37.30
2022-08-14T13:58:04.622Z,36.90
2022-08-14T14:00:36.023Z,36.90
2022-08-14T14:03:22.934Z,37.00
2022-08-14T14:05:54.227Z,37.30
2022-08-14T14:08:47.162Z,37.30
2022-08-14T14:11:11.361Z,37.40
2022-08-14T14:13:44.685Z,37.60
2022-08-14T14:16:15.088Z,37.60
2022-08-14T14:18:55.969Z,37.80
2022-08-14T14:21:28.820Z,38.00
2022-08-14T14:23:56.961Z,37.80
2022-08-14T14:26:24.967Z,37.50
2022-08-14T14:28:57.045Z,37.40
2022-08-14T14:31:30.088Z,37.40
2022-08-14T14:34:07.494Z,37.40
2022-08-14T14:36:49.894Z,37.50
2022-08-14T14:39:20.032Z,37.60
2022-08-14T14:41:56.007Z,37.50
2022-08-14T14:44:27.935Z,36.70
2022-08-14T14:46:55.094Z,36.00
2022-08-14T14:49:31.958Z,35.70
2022-08-14T14:52:26.524Z,35.60
2022-08-14T14:54:58.983Z,35.40
2022-08-14T15:03:36.487Z,35.80
2022-08-14T15:06:04.907Z,35.90
2022-08-14T15:08:56.064Z,35.90
2022-08-14T15:11:20.073Z,36.00
2022-08-14T15:13:53.224Z,36.00
2022-08-14T15:16:21.997Z,36.20
2022-08-14T15:18:51.752Z,36.50
2022-08-14T15:21:19.993Z,36.60
2022-08-14T15:23:48.132Z,36.70
2022-08-14T15:26:30.946Z,36.20
2022-08-14T15:29:05.937Z,35.90
2022-08-14T15:31:36.597Z,35.60
2022-08-14T15:34:44.655Z,35.10
2022-08-14T15:37:12.813Z,34.70
2022-08-14T15:39:41.352Z,34.30
2022-08-14T15:42:16.123Z,34.20
2022-08-14T15:44:58.512Z,34.10
2022-08-14T15:47:30.689Z,34.20
2022-08-14T15:50:00.614Z,34.30
2022-08-14T15:52:35.329Z,34.40
2022-08-14T15:55:09.856Z,34.40
2022-08-14T15:58:02.004Z,34.30
2022-08-14T16:00:49.856Z,33.90
2022-08-14T16:03:28.006Z,33.80
2022-08-14T16:06:02.789Z,33.60
2022-08-14T16:08:30.897Z,33.30
2022-08-14T16:11:03.698Z,33.10
2022-08-14T16:13:40.545Z,32.80
2022-08-14T16:16:47.517Z,32.70
2022-08-14T16:19:12.907Z,32.60
2022-08-14T16:24:33.283Z,32.60
2022-08-14T16:27:01.439Z,32.50
2022-08-14T16:29:33.138Z,32.30
2022-08-14T16:32:32.545Z,32.30
2022-08-14T16:34:54.998Z,32.20
2022-08-14T16:37:30.586Z,32.10
2022-08-14T16:40:01.581Z,32.10
2022-08-14T16:40:23.943Z,32.70
2022-08-14T16:43:02.435Z,32.00
2022-08-14T16:45:25.244Z,32.00
2022-08-14T16:47:52.306Z,32.00
2022-08-14T16:50:42.939Z,32.10
2022-08-14T16:53:09.544Z,32.10
2022-08-14T16:55:51.431Z,32.10
2022-08-14T16:58:27.179Z,32.30
2022-08-14T17:01:22.849Z,32.30
2022-08-14T17:03:59.461Z,32.30
2022-08-14T17:06:46.209Z,32.30
2022-08-14T17:09:45.504Z,32.10
2022-08-14T17:12:28.372Z,32.00
2022-08-14T17:15:11.264Z,31.90
2022-08-14T17:17:54.433Z,31.80
2022-08-14T17:20:34.715Z,31.70
2022-08-14T17:23:12.519Z,31.60
2022-08-14T17:25:50.923Z,31.60
2022-08-14T17:28:52.099Z,31.50
2022-08-14T17:31:12.425Z,31.50
2022-08-14T17:33:44.732Z,31.30
2022-08-14T17:36:24.030Z,31.20
2022-08-14T17:39:02.741Z,31.20
2022-08-14T17:41:43.790Z,31.10
2022-08-14T17:44:34.253Z,31.00
2022-08-14T17:47:14.750Z,30.70
2022-08-14T17:49:52.023Z,30.40
2022-08-14T17:52:35.905Z,30.30
2022-08-14T17:55:12.625Z,30.10
2022-08-14T17:57:59.160Z,30.00
2022-08-14T18:00:26.448Z,29.80
2022-08-14T18:02:55.295Z,29.80
2022-08-14T18:06:07.791Z,29.70
2022-08-14T18:08:33.265Z,29.50
2022-08-14T18:11:00.226Z,29.40
2022-08-14T18:13:49.963Z,29.40
2022-08-14T18:16:20.084Z,29.30
2022-08-14T18:18:49.276Z,29.20
2022-08-14T18:21:39.969Z,29.10
2022-08-14T18:24:03.943Z,29.00
2022-08-14T18:26:49.948Z,28.90
2022-08-14T18:29:17.745Z,28.90
2022-08-14T18:31:45.778Z,28.70
2022-08-14T18:34:31.229Z,28.60
2022-08-14T18:37:09.456Z,28.50
2022-08-14T18:40:03.328Z,28.30
2022-08-14T18:42:34.671Z,28.10
2022-08-14T18:45:12.279Z,27.90
2022-08-14T18:50:30.961Z,27.80
2022-08-14T18:53:10.957Z,27.60
2022-08-14T18:55:53.098Z,27.50
2022-08-14T18:58:27.666Z,27.40
2022-08-14T19:01:02.309Z,27.40
2022-08-14T19:03:36.297Z,27.30
2022-08-14T19:06:11.423Z,27.30
2022-08-14T19:08:48.554Z,27.30
2022-08-14T19:11:37.567Z,27.20
2022-08-14T19:14:05.865Z,27.20
2022-08-14T19:16:35.091Z,27.00
2022-08-14T19:19:04.616Z,26.90
2022-08-14T19:21:38.648Z,26.80
2022-08-14T19:24:27.604Z,26.70
2022-08-14T19:27:19.716Z,26.70
2022-08-14T19:30:19.378Z,26.60
2022-08-14T19:32:50.797Z,26.50
2022-08-14T19:35:49.982Z,26.50
2022-08-14T19:38:33.497Z,26.40
2022-08-14T19:41:01.775Z,26.30
2022-08-14T19:43:56.633Z,26.30
2022-08-14T19:46:38.184Z,26.20
2022-08-14T19:49:10.786Z,26.10
2022-08-14T19:51:47.231Z,26.10
2022-08-14T19:54:16.328Z,26.00
2022-08-14T19:56:45.733Z,25.90
2022-08-14T19:59:21.635Z,25.80
2022-08-14T20:01:54.150Z,25.70
2022-08-14T20:04:46.902Z,25.70
2022-08-14T20:08:40.341Z,25.60
2022-08-14T20:11:08.125Z,25.60
2022-08-14T20:13:32.418Z,25.60
2022-08-14T20:16:12.150Z,25.50
2022-08-14T20:18:50.820Z,25.40
2022-08-14T20:21:18.690Z,25.40
2022-08-14T20:23:48.287Z,25.30
2022-08-14T20:26:31.750Z,25.20
2022-08-14T20:29:04.861Z,25.10
2022-08-14T20:31:37.050Z,25.10
2022-08-14T20:34:19.362Z,25.00
2022-08-14T20:37:09.958Z,24.90
2022-08-14T20:39:54.285Z,24.90
2022-08-14T20:42:43.644Z,24.80
2022-08-14T20:45:20.008Z,24.70
2022-08-14T20:48:09.284Z,24.70
2022-08-14T20:50:45.139Z,24.60
2022-08-14T20:53:33.408Z,24.60
2022-08-14T20:56:27.749Z,24.40
2022-08-14T20:58:50.081Z,24.40
2022-08-14T21:01:18.746Z,24.40
2022-08-14T21:03:56.859Z,24.40
2022-08-14T21:06:26.844Z,24.40
2022-08-14T21:08:57.511Z,24.50
2022-08-14T21:11:26.010Z,24.50
2022-08-14T21:14:19.325Z,24.40
2022-08-14T21:16:57.904Z,24.30
2022-08-14T21:19:26.320Z,24.30
2022-08-14T21:21:55.663Z,24.30
2022-08-14T21:24:39.449Z,24.10
2022-08-14T21:27:20.142Z,24.20
2022-08-14T21:29:54.992Z,24.20
2022-08-14T21:32:50.618Z,24.20
2022-08-14T21:35:26.075Z,24.20
2022-08-14T21:37:53.850Z,24.10
2022-08-14T21:40:33.239Z,24.20
2022-08-14T21:43:11.614Z,24.20
2022-08-14T21:45:53.813Z,24.20
2022-08-14T21:48:29.787Z,24.20
2022-08-14T21:51:01.560Z,24.10
2022-08-14T21:53:58.624Z,24.10
2022-08-14T21:56:38.685Z,24.00
2022-08-14T21:59:19.111Z,24.00
2022-08-14T22:02:00.957Z,23.90
2022-08-14T22:04:33.999Z,23.90
2022-08-14T22:07:08.413Z,23.90
2022-08-14T22:09:36.967Z,23.80
2022-08-14T22:12:06.862Z,23.80
2022-08-14T22:14:43.265Z,23.70
2022-08-14T22:17:16.428Z,23.80
2022-08-14T22:19:54.308Z,23.80
2022-08-14T22:22:24.209Z,23.70
2022-08-14T22:24:59.629Z,23.60
2022-08-14T22:27:26.723Z,23.60
2022-08-14T22:29:54.856Z,23.60
2022-08-14T22:32:35.204Z,23.50
2022-08-14T22:35:13.296Z,23.50
2022-08-14T22:37:44.300Z,23.40
2022-08-14T22:40:43.844Z,23.40
2022-08-14T22:43:08.439Z,23.40
2022-08-14T22:45:37.804Z,23.30
2022-08-14T22:48:10.970Z,23.20
2022-08-14T22:50:48.735Z,23.10
2022-08-14T22:53:21.077Z,23.10
2022-08-14T22:55:52.092Z,23.10
2022-08-14T22:58:30.389Z,23.00
2022-08-14T23:01:01.115Z,23.00
2022-08-14T23:03:28.917Z,22.90
2022-08-14T23:05:57.255Z,22.90
2022-08-14T23:08:57.087Z,22.70
2022-08-14T23:11:12.995Z,22.70
2022-08-14T23:13:43.699Z,22.70
2022-08-14T23:16:20.123Z,22.70
2022-08-14T23:18:54.202Z,22.60
2022-08-14T23:21:24.619Z,22.60
2022-08-14T23:23:54.924Z,22.60
2022-08-14T23:26:47.733Z,22.50
2022-08-14T23:29:12.055Z,22.40
2022-08-14T23:31:39.722Z,22.40
2022-08-14T23:34:20.659Z,22.30
2022-08-14T23:36:53.989Z,22.30
2022-08-14T23:39:30.236Z,22.30
2022-08-14T23:42:04.647Z,22.20
2022-08-14T23:44:35.340Z,22.30
2022-08-14T23:47:11.800Z,22.20
2022-08-14T23:50:03.429Z,22.10
2022-08-14T23:52:50.553Z,22.00
2022-08-14T23:55:26.431Z,22.00
2022-08-14T23:57:57.424Z,21.90
