createdAt,value
2019-04-20T00:00:11.720Z,17.40
2019-04-20T00:02:39.895Z,17.30
2019-04-20T00:05:07.500Z,17.30
2019-04-20T00:07:36.373Z,17.20
2019-04-20T00:10:10.910Z,17.10
2019-04-20T00:12:45.392Z,17.10
2019-04-20T00:15:00.588Z,17.00
2019-04-20T00:17:27.051Z,17.00
2019-04-20T00:19:55.914Z,16.90
2019-04-20T00:22:30.676Z,16.90
2019-04-20T00:24:58.123Z,16.80
2019-04-20T00:27:44.383Z,16.80
2019-04-20T00:30:06.897Z,16.70
2019-04-20T00:32:34.295Z,16.60
2019-04-20T00:34:48.608Z,16.60
2019-04-20T00:37:15.076Z,16.50
2019-04-20T00:39:42.716Z,16.40
2019-04-20T00:42:11.815Z,16.40
2019-04-20T00:44:39.476Z,16.30
2019-04-20T00:47:16.960Z,16.30
2019-04-20T00:49:50.891Z,16.20
2019-04-20T00:52:30.972Z,16.10
2019-04-20T00:54:30.597Z,16.00
2019-04-20T00:57:09.361Z,15.90
2019-04-20T00:59:55.218Z,15.80
2019-04-20T01:02:19.395Z,15.70
2019-04-20T01:04:53.948Z,15.70
2019-04-20T01:07:17.602Z,15.60
2019-04-20T01:09:49.930Z,15.50
2019-04-20T01:12:22.476Z,15.40
2019-04-20T01:14:52.079Z,15.40
2019-04-20T01:17:13.552Z,15.30
2019-04-20T01:19:39.931Z,15.20
2019-04-20T01:22:10.744Z,15.20
2019-04-20T01:24:39.899Z,15.20
2019-04-20T01:27:05.634Z,15.10
2019-04-20T01:29:39.367Z,15.10
2019-04-20T01:32:10.575Z,15.10
2019-04-20T01:34:41.790Z,15.00
2019-04-20T01:37:13.116Z,15.00
2019-04-20T01:39:32.076Z,15.00
2019-04-20T01:41:53.962Z,15.00
2019-04-20T01:44:28.160Z,14.90
2019-04-20T01:46:53.306Z,14.90
2019-04-20T01:49:22.103Z,14.90
2019-04-20T01:51:53.822Z,14.80
2019-04-20T01:54:32.611Z,14.80
2019-04-20T01:56:54.933Z,14.80
2019-04-20T01:59:29.429Z,14.70
2019-04-20T02:01:59.632Z,14.70
2019-04-20T02:04:27.964Z,14.70
2019-04-20T02:06:57.884Z,14.70
2019-04-20T02:09:25.590Z,14.70
2019-04-20T02:11:52.061Z,14.60
2019-04-20T02:14:24.298Z,14.60
2019-04-20T02:17:19.404Z,14.60
2019-04-20T02:19:52.190Z,14.60
2019-04-20T02:22:13.214Z,14.60
2019-04-20T02:24:29.949Z,14.60
2019-04-20T02:26:57.824Z,14.60
2019-04-20T02:29:48.874Z,14.50
2019-04-20T02:32:23.318Z,14.50
2019-04-20T02:35:09.689Z,14.50
2019-04-20T02:38:03.037Z,14.50
2019-04-20T02:40:27.013Z,14.50
2019-04-20T02:42:57.596Z,14.40
2019-04-20T02:45:28.599Z,14.40
2019-04-20T02:50:20.686Z,14.40
2019-04-20T02:52:48.628Z,14.40
2019-04-20T02:57:49.326Z,14.40
2019-04-20T03:02:21.917Z,14.40
2019-04-20T03:04:42.254Z,14.40
2019-04-20T03:07:15.227Z,14.40
2019-04-20T03:09:50.512Z,14.40
2019-04-20T03:12:23.835Z,14.40
2019-04-20T03:14:39.283Z,14.40
2019-04-20T03:17:15.548Z,14.40
2019-04-20T03:19:38.753Z,14.40
2019-04-20T03:22:13.699Z,14.40
2019-04-20T03:24:43.915Z,14.40
2019-04-20T03:27:07.204Z,14.40
2019-04-20T03:29:56.591Z,14.40
2019-04-20T03:32:58.297Z,14.40
2019-04-20T03:40:10.055Z,14.30
2019-04-20T03:42:00.425Z,14.40
2019-04-20T03:44:30.678Z,14.30
2019-04-20T03:46:59.786Z,14.30
2019-04-20T03:49:48.358Z,14.30
2019-04-20T03:52:28.795Z,14.30
2019-04-20T03:55:10.455Z,14.30
2019-04-20T03:57:42.191Z,14.30
2019-04-20T04:00:26.748Z,14.30
2019-04-20T04:03:26.112Z,14.30
2019-04-20T04:05:42.287Z,14.20
2019-04-20T04:08:06.204Z,14.20
2019-04-20T04:10:35.313Z,14.10
2019-04-20T04:13:12.733Z,14.10
2019-04-20T04:15:46.773Z,14.00
2019-04-20T04:18:15.617Z,14.00
2019-04-20T04:20:49.226Z,13.90
2019-04-20T04:23:22.094Z,13.90
2019-04-20T04:25:56.802Z,13.90
2019-04-20T04:28:22.305Z,13.80
2019-04-20T04:30:53.365Z,13.80
2019-04-20T04:33:40.036Z,13.70
2019-04-20T04:35:43.855Z,13.70
2019-04-20T04:38:12.756Z,13.60
2019-04-20T04:40:49.917Z,13.60
2019-04-20T04:43:16.033Z,13.50
2019-04-20T04:45:25.513Z,13.50
2019-04-20T04:47:51.384Z,13.50
2019-04-20T04:50:24.547Z,13.40
2019-04-20T04:52:57.331Z,13.40
2019-04-20T04:55:27.587Z,13.40
2019-04-20T04:57:43.753Z,13.40
2019-04-20T05:00:17.855Z,13.40
2019-04-20T05:02:46.470Z,13.40
2019-04-20T05:05:47.296Z,13.40
2019-04-20T05:08:03.825Z,13.40
2019-04-20T05:10:22.751Z,13.40
2019-04-20T05:12:50.168Z,13.40
2019-04-20T05:15:32.219Z,13.40
2019-04-20T05:18:09.866Z,13.40
2019-04-20T05:20:41.663Z,13.40
2019-04-20T05:23:11.503Z,13.40
2019-04-20T05:26:03.737Z,13.40
2019-04-20T05:28:27.877Z,13.40
2019-04-20T05:30:48.654Z,13.40
2019-04-20T05:33:25.601Z,13.40
2019-04-20T05:36:01.341Z,13.40
2019-04-20T05:38:37.142Z,13.40
2019-04-20T05:40:59.797Z,13.50
2019-04-20T05:43:27.544Z,13.50
2019-04-20T05:45:51.563Z,13.50
2019-04-20T05:48:20.592Z,13.60
2019-04-20T05:50:54.816Z,13.60
2019-04-20T05:53:29.914Z,13.80
2019-04-20T05:55:50.297Z,14.00
2019-04-20T05:58:22.961Z,14.20
2019-04-20T06:00:55.084Z,14.50
2019-04-20T06:03:18.483Z,14.80
2019-04-20T06:05:52.591Z,15.20
2019-04-20T06:08:20.425Z,15.60
2019-04-20T06:10:45.173Z,15.90
2019-04-20T06:13:25.250Z,16.30
2019-04-20T06:15:59.834Z,16.60
2019-04-20T06:18:24.245Z,17.00
2019-04-20T06:21:02.437Z,17.30
2019-04-20T06:23:38.641Z,17.60
2019-04-20T06:26:13.400Z,17.90
2019-04-20T06:28:26.787Z,18.20
2019-04-20T06:30:48.050Z,18.50
2019-04-20T06:34:18.174Z,18.80
2019-04-20T06:36:41.382Z,19.10
2019-04-20T06:39:08.423Z,19.50
2019-04-20T06:41:43.473Z,19.80
2019-04-20T06:44:12.769Z,20.00
2019-04-20T06:46:37.600Z,20.10
2019-04-20T06:48:59.266Z,20.60
2019-04-20T06:51:50.218Z,20.80
2019-04-20T06:54:11.407Z,21.00
2019-04-20T06:56:54.244Z,21.10
2019-04-20T06:59:27.777Z,21.20
2019-04-20T07:01:56.824Z,21.20
2019-04-20T07:09:26.834Z,21.10
2019-04-20T07:11:42.617Z,21.10
2019-04-20T07:13:59.609Z,21.00
2019-04-20T07:16:49.681Z,20.80
2019-04-20T07:19:18.817Z,20.80
2019-04-20T07:22:07.523Z,20.70
2019-04-20T07:24:25.534Z,20.60
2019-04-20T07:26:49.291Z,20.60
2019-04-20T07:29:22.397Z,20.50
2019-04-20T07:31:43.322Z,20.50
2019-04-20T07:34:12.596Z,20.50
2019-04-20T07:36:51.559Z,20.50
2019-04-20T07:39:18.645Z,20.60
2019-04-20T07:41:50.640Z,20.60
2019-04-20T07:44:10.705Z,20.60
2019-04-20T07:46:51.045Z,20.70
2019-04-20T07:49:07.342Z,20.70
2019-04-20T07:51:19.603Z,20.70
2019-04-20T07:54:07.087Z,20.80
2019-04-20T07:56:34.990Z,20.90
2019-04-20T07:58:46.071Z,20.90
2019-04-20T08:01:45.247Z,21.00
2019-04-20T08:04:18.626Z,21.10
2019-04-20T08:06:37.143Z,21.20
2019-04-20T08:09:13.567Z,21.20
2019-04-20T08:11:50.432Z,21.30
2019-04-20T08:14:19.244Z,21.40
2019-04-20T08:16:47.197Z,21.50
2019-04-20T08:19:05.168Z,21.60
2019-04-20T08:21:41.848Z,21.70
2019-04-20T08:24:07.354Z,21.80
2019-04-20T08:26:20.299Z,21.90
2019-04-20T08:28:56.336Z,22.00
2019-04-20T08:31:42.785Z,22.10
2019-04-20T08:34:26.488Z,22.20
2019-04-20T08:36:53.953Z,22.30
2019-04-20T08:41:50.114Z,22.60
2019-04-20T08:44:39.707Z,22.70
2019-04-20T08:46:53.702Z,22.80
2019-04-20T08:49:13.139Z,22.90
2019-04-20T08:51:41.931Z,23.00
2019-04-20T08:54:11.165Z,23.20
2019-04-20T08:56:31.177Z,23.30
2019-04-20T08:58:44.441Z,23.40
2019-04-20T09:01:18.436Z,23.50
2019-04-20T09:03:51.515Z,23.70
2019-04-20T09:06:23.831Z,23.70
2019-04-20T09:08:46.555Z,23.80
2019-04-20T09:11:22.710Z,23.90
2019-04-20T09:13:41.250Z,24.00
2019-04-20T09:16:02.139Z,24.10
2019-04-20T09:18:44.342Z,24.10
2019-04-20T09:21:13.649Z,24.20
2019-04-20T09:23:45.067Z,24.30
2019-04-20T09:26:25.149Z,24.30
2019-04-20T09:28:43.917Z,24.40
2019-04-20T09:31:20.181Z,24.50
2019-04-20T09:34:03.050Z,24.60
2019-04-20T09:36:35.285Z,24.70
2019-04-20T09:39:11.336Z,24.90
2019-04-20T09:42:00.793Z,25.00
2019-04-20T09:44:19.925Z,25.10
2019-04-20T09:46:51.599Z,25.30
2019-04-20T09:49:25.951Z,25.40
2019-04-20T09:51:57.484Z,25.50
2019-04-20T09:54:31.025Z,25.60
2019-04-20T09:57:07.493Z,25.70
2019-04-20T09:59:31.872Z,25.80
2019-04-20T10:01:43.698Z,25.90
2019-04-20T10:04:05.452Z,26.00
2019-04-20T10:06:52.120Z,26.20
2019-04-20T10:09:20.382Z,26.30
2019-04-20T10:11:47.555Z,26.40
2019-04-20T10:14:16.402Z,26.50
2019-04-20T10:16:44.137Z,26.60
2019-04-20T10:19:11.960Z,26.60
2019-04-20T10:21:38.878Z,26.80
2019-04-20T10:24:06.324Z,26.80
2019-04-20T10:26:32.857Z,26.80
2019-04-20T10:28:59.452Z,26.90
2019-04-20T10:31:26.496Z,26.90
2019-04-20T10:33:53.463Z,26.90
2019-04-20T10:36:39.562Z,27.00
2019-04-20T10:39:08.740Z,27.00
2019-04-20T10:41:44.647Z,27.00
2019-04-20T10:44:04.926Z,27.00
2019-04-20T10:46:31.524Z,27.10
2019-04-20T10:49:02.818Z,27.10
2019-04-20T10:51:26.166Z,27.10
2019-04-20T10:53:54.047Z,27.00
2019-04-20T10:56:21.360Z,27.10
2019-04-20T10:58:47.921Z,27.10
2019-04-20T11:01:15.487Z,27.10
2019-04-20T11:03:42.753Z,27.10
2019-04-20T11:06:10.908Z,27.10
2019-04-20T11:08:38.387Z,27.20
2019-04-20T11:11:12.735Z,27.20
2019-04-20T11:13:33.381Z,27.20
2019-04-20T11:16:00.110Z,27.00
2019-04-20T11:18:27.353Z,27.20
2019-04-20T11:20:55.209Z,27.30
2019-04-20T11:23:22.460Z,27.30
2019-04-20T11:25:50.392Z,27.40
2019-04-20T11:28:17.403Z,27.40
2019-04-20T11:30:43.938Z,27.40
2019-04-20T11:33:10.374Z,27.50
2019-04-20T11:35:39.594Z,27.50
2019-04-20T11:38:05.493Z,27.50
2019-04-20T11:40:32.935Z,27.60
2019-04-20T11:42:59.651Z,27.60
2019-04-20T11:45:26.729Z,27.70
2019-04-20T11:47:53.762Z,27.70
2019-04-20T11:50:21.823Z,27.80
2019-04-20T11:52:49.909Z,27.80
2019-04-20T11:55:18.070Z,27.90
2019-04-20T11:57:45.226Z,27.90
2019-04-20T12:00:17.168Z,28.00
2019-04-20T12:03:11.123Z,28.00
2019-04-20T12:05:39.108Z,28.10
2019-04-20T12:08:03.129Z,28.10
2019-04-20T12:10:31.382Z,28.10
2019-04-20T12:12:59.514Z,28.10
2019-04-20T12:15:26.555Z,28.10
2019-04-20T12:17:53.674Z,28.10
2019-04-20T12:20:20.953Z,28.20
2019-04-20T12:22:48.388Z,28.20
2019-04-20T12:25:16.088Z,28.20
2019-04-20T12:27:50.782Z,28.20
2019-04-20T12:30:12.110Z,28.30
2019-04-20T12:32:42.900Z,28.30
2019-04-20T12:35:08.567Z,28.30
2019-04-20T12:37:36.809Z,28.30
2019-04-20T12:40:12.141Z,28.20
2019-04-20T12:42:39.180Z,28.20
2019-04-20T12:45:08.503Z,28.20
2019-04-20T12:47:35.503Z,28.20
2019-04-20T12:50:03.516Z,28.20
2019-04-20T12:52:30.394Z,28.30
2019-04-20T12:54:59.632Z,28.30
2019-04-20T12:57:26.812Z,28.30
2019-04-20T12:59:54.074Z,28.30
2019-04-20T13:02:20.935Z,28.30
2019-04-20T13:04:49.063Z,28.30
2019-04-20T13:07:15.765Z,28.30
2019-04-20T13:09:50.881Z,28.40
2019-04-20T13:12:21.788Z,28.40
2019-04-20T13:14:53.957Z,28.40
2019-04-20T13:17:20.490Z,28.40
2019-04-20T13:19:47.111Z,28.50
2019-04-20T13:22:14.824Z,28.50
2019-04-20T13:24:41.428Z,28.50
2019-04-20T13:27:09.046Z,28.60
2019-04-20T13:29:35.626Z,28.60
2019-04-20T13:32:02.466Z,28.60
2019-04-20T13:34:29.310Z,28.70
2019-04-20T13:36:55.976Z,28.70
2019-04-20T13:39:22.756Z,28.70
2019-04-20T13:42:02.114Z,28.70
2019-04-20T13:44:17.977Z,28.70
2019-04-20T13:46:45.053Z,28.60
2019-04-20T13:49:11.591Z,28.60
2019-04-20T13:51:39.123Z,28.60
2019-04-20T13:54:13.195Z,28.60
2019-04-20T13:56:35.395Z,28.60
2019-04-20T13:59:03.978Z,28.70
2019-04-20T14:01:41.398Z,28.70
2019-04-20T14:04:19.169Z,28.70
2019-04-20T14:06:47.628Z,28.70
2019-04-20T14:09:15.082Z,28.70
2019-04-20T14:11:43.317Z,28.70
2019-04-20T14:14:10.851Z,28.70
2019-04-20T14:16:37.398Z,28.70
2019-04-20T14:19:05.156Z,28.70
2019-04-20T14:21:32.172Z,28.70
2019-04-20T14:23:59.162Z,28.70
2019-04-20T14:26:27.159Z,28.70
2019-04-20T14:28:54.761Z,28.80
2019-04-20T14:31:21.629Z,28.80
2019-04-20T14:33:48.800Z,28.80
2019-04-20T14:36:16.878Z,28.90
2019-04-20T14:38:45.360Z,28.80
2019-04-20T14:41:12.609Z,28.90
2019-04-20T14:43:39.919Z,28.90
2019-04-20T14:46:06.795Z,28.90
2019-04-20T14:48:34.383Z,29.00
2019-04-20T14:51:01.515Z,29.00
2019-04-20T14:53:29.396Z,28.90
2019-04-20T14:55:57.595Z,28.90
2019-04-20T14:58:43.927Z,29.00
2019-04-20T15:01:30.305Z,28.90
2019-04-20T15:04:04.821Z,28.90
2019-04-20T15:06:27.461Z,28.90
2019-04-20T15:08:54.702Z,28.90
2019-04-20T15:11:21.377Z,28.90
2019-04-20T15:13:48.941Z,28.90
2019-04-20T15:16:16.828Z,29.00
2019-04-20T15:18:51.798Z,28.90
2019-04-20T15:21:23.729Z,28.90
2019-04-20T15:23:51.213Z,28.80
2019-04-20T15:26:18.442Z,28.80
2019-04-20T15:28:46.172Z,28.70
2019-04-20T15:31:14.205Z,28.70
2019-04-20T15:33:41.117Z,28.60
2019-04-20T15:36:28.441Z,28.60
2019-04-20T15:38:55.136Z,28.70
2019-04-20T15:41:22.872Z,28.60
2019-04-20T15:43:49.638Z,28.60
2019-04-20T15:46:17.231Z,28.60
2019-04-20T15:48:44.034Z,28.60
2019-04-20T15:51:11.937Z,28.50
2019-04-20T15:53:39.805Z,28.50
2019-04-20T15:56:08.616Z,28.50
2019-04-20T15:58:34.889Z,28.50
2019-04-20T16:01:04.589Z,28.50
2019-04-20T16:03:53.006Z,28.50
2019-04-20T16:06:21.123Z,28.50
2019-04-20T16:08:50.318Z,28.50
2019-04-20T16:11:17.357Z,28.50
2019-04-20T16:13:47.694Z,28.40
2019-04-20T16:16:12.674Z,28.50
2019-04-20T16:18:41.205Z,28.50
2019-04-20T16:21:13.337Z,28.40
2019-04-20T16:23:43.686Z,28.50
2019-04-20T16:26:18.075Z,28.40
2019-04-20T16:28:45.871Z,28.40
2019-04-20T16:31:14.128Z,28.30
2019-04-20T16:33:40.548Z,28.30
2019-04-20T16:36:08.128Z,28.20
2019-04-20T16:38:35.203Z,28.20
2019-04-20T16:41:02.179Z,28.00
2019-04-20T16:43:35.032Z,28.00
2019-04-20T16:45:57.152Z,27.90
2019-04-20T16:48:24.180Z,27.80
2019-04-20T16:50:51.057Z,27.80
2019-04-20T16:53:19.008Z,27.80
2019-04-20T16:55:45.819Z,27.70
2019-04-20T16:58:13.386Z,27.60
2019-04-20T17:00:41.147Z,27.60
2019-04-20T17:03:09.088Z,27.60
2019-04-20T17:05:37.045Z,27.50
2019-04-20T17:08:04.814Z,27.50
2019-04-20T17:10:32.877Z,27.40
2019-04-20T17:12:59.948Z,27.40
2019-04-20T17:15:27.645Z,27.30
2019-04-20T17:17:56.695Z,27.30
2019-04-20T17:20:25.084Z,27.20
2019-04-20T17:22:51.018Z,27.20
2019-04-20T17:25:17.893Z,27.10
2019-04-20T17:27:53.120Z,27.10
2019-04-20T17:30:24.914Z,27.00
2019-04-20T17:32:54.050Z,26.90
2019-04-20T17:35:36.072Z,26.80
2019-04-20T17:37:50.369Z,26.80
2019-04-20T17:40:41.849Z,26.70
2019-04-20T17:42:56.829Z,26.60
2019-04-20T17:45:28.339Z,26.50
2019-04-20T17:47:58.313Z,26.40
2019-04-20T17:50:30.433Z,26.40
2019-04-20T17:53:03.039Z,26.20
2019-04-20T17:55:30.229Z,26.20
2019-04-20T17:57:51.038Z,26.10
2019-04-20T18:00:35.880Z,26.00
2019-04-20T18:03:18.192Z,25.90
2019-04-20T18:06:08.361Z,25.80
2019-04-20T18:08:35.596Z,25.70
2019-04-20T18:10:55.003Z,25.60
2019-04-20T18:13:20.279Z,25.50
2019-04-20T18:15:57.478Z,25.40
2019-04-20T18:18:40.438Z,25.30
2019-04-20T18:20:58.726Z,25.20
2019-04-20T18:23:33.748Z,25.10
2019-04-20T18:26:15.865Z,25.00
2019-04-20T18:28:45.525Z,24.90
2019-04-20T18:30:57.266Z,24.80
2019-04-20T18:33:27.826Z,24.70
2019-04-20T18:35:52.183Z,24.60
2019-04-20T18:38:20.065Z,24.50
2019-04-20T18:40:55.745Z,24.40
2019-04-20T18:43:20.481Z,24.30
2019-04-20T18:46:03.771Z,24.20
2019-04-20T18:48:32.106Z,24.00
2019-04-20T18:50:42.216Z,24.00
2019-04-20T18:53:14.785Z,23.80
2019-04-20T18:55:46.288Z,23.70
2019-04-20T18:58:04.974Z,23.60
2019-04-20T19:00:34.778Z,23.50
2019-04-20T19:03:11.144Z,23.40
2019-04-20T19:05:27.953Z,23.30
2019-04-20T19:08:00.017Z,23.20
2019-04-20T19:10:27.183Z,23.10
2019-04-20T19:13:10.003Z,22.70
2019-04-20T19:16:06.912Z,22.90
2019-04-20T19:18:45.334Z,22.80
2019-04-20T19:21:01.269Z,22.70
2019-04-20T19:23:29.213Z,22.60
2019-04-20T19:26:02.490Z,22.50
2019-04-20T19:28:27.777Z,22.40
2019-04-20T19:31:06.761Z,22.30
2019-04-20T19:33:33.165Z,22.30
2019-04-20T19:35:56.109Z,22.20
2019-04-20T19:38:24.140Z,22.10
2019-04-20T19:40:56.519Z,22.00
2019-04-20T19:43:23.270Z,21.90
2019-04-20T19:46:25.512Z,21.90
2019-04-20T19:48:25.533Z,21.80
2019-04-20T19:51:05.822Z,21.80
2019-04-20T19:53:45.130Z,21.70
2019-04-20T19:55:47.832Z,21.60
2019-04-20T19:58:16.202Z,21.50
2019-04-20T20:00:41.257Z,21.50
2019-04-20T20:03:08.064Z,21.40
2019-04-20T20:05:40.903Z,21.30
2019-04-20T20:08:11.342Z,21.30
2019-04-20T20:10:37.243Z,21.20
2019-04-20T20:13:02.597Z,21.10
2019-04-20T20:15:32.719Z,21.10
2019-04-20T20:18:17.530Z,21.00
2019-04-20T20:20:41.423Z,20.90
2019-04-20T20:22:56.389Z,20.90
2019-04-20T20:25:24.603Z,20.80
2019-04-20T20:27:54.106Z,20.70
2019-04-20T20:30:24.535Z,20.70
2019-04-20T20:33:04.930Z,20.60
2019-04-20T20:35:22.089Z,20.60
2019-04-20T20:37:50.263Z,20.50
2019-04-20T20:40:18.927Z,20.50
2019-04-20T20:42:54.056Z,20.40
2019-04-20T20:45:21.064Z,20.30
2019-04-20T20:47:58.137Z,20.30
2019-04-20T20:50:30.031Z,20.20
2019-04-20T20:52:53.871Z,20.20
2019-04-20T20:55:17.252Z,20.10
2019-04-20T20:57:45.092Z,20.10
2019-04-20T21:00:06.244Z,20.00
2019-04-20T21:02:44.125Z,19.90
2019-04-20T21:04:57.686Z,19.90
2019-04-20T21:07:24.732Z,19.80
2019-04-20T21:09:52.435Z,19.80
2019-04-20T21:12:21.561Z,19.70
2019-04-20T21:14:47.315Z,19.70
2019-04-20T21:17:19.567Z,19.40
2019-04-20T21:20:02.868Z,19.60
2019-04-20T21:22:17.310Z,19.60
2019-04-20T21:24:40.376Z,19.50
2019-04-20T21:27:11.236Z,19.40
2019-04-20T21:29:41.345Z,19.30
2019-04-20T21:32:08.863Z,19.30
2019-04-20T21:34:33.056Z,19.20
2019-04-20T21:37:07.278Z,19.20
2019-04-20T21:39:38.910Z,19.10
2019-04-20T21:42:04.653Z,19.10
2019-04-20T21:44:28.682Z,19.00
2019-04-20T21:46:54.636Z,19.00
2019-04-20T21:49:36.204Z,18.90
2019-04-20T21:51:55.381Z,18.90
2019-04-20T21:54:18.253Z,18.80
2019-04-20T21:56:53.709Z,18.80
2019-04-20T21:59:20.495Z,18.70
2019-04-20T22:01:51.541Z,18.70
2019-04-20T22:04:10.442Z,18.70
2019-04-20T22:06:38.156Z,18.60
2019-04-20T22:09:09.074Z,18.60
2019-04-20T22:11:35.968Z,18.50
2019-04-20T22:14:09.388Z,18.50
2019-04-20T22:16:35.338Z,18.40
2019-04-20T22:19:17.523Z,18.30
2019-04-20T22:21:45.153Z,18.30
2019-04-20T22:24:09.466Z,18.30
2019-04-20T22:26:30.786Z,18.20
2019-04-20T22:28:52.565Z,18.20
2019-04-20T22:31:20.362Z,18.10
2019-04-20T22:33:47.365Z,18.10
2019-04-20T22:36:16.343Z,18.00
2019-04-20T22:39:05.049Z,18.00
2019-04-20T22:41:32.316Z,17.80
2019-04-20T22:44:01.651Z,17.90
2019-04-20T22:46:31.539Z,17.80
2019-04-20T22:49:17.767Z,17.80
2019-04-20T22:51:41.344Z,17.70
2019-04-20T22:54:11.174Z,17.70
2019-04-20T22:56:35.359Z,17.60
2019-04-20T22:58:57.608Z,17.60
2019-04-20T23:01:27.541Z,17.60
2019-04-20T23:03:45.323Z,17.50
2019-04-20T23:06:12.557Z,17.50
2019-04-20T23:08:40.258Z,17.40
2019-04-20T23:11:16.093Z,17.40
2019-04-20T23:13:41.274Z,17.40
2019-04-20T23:16:04.428Z,17.30
2019-04-20T23:18:31.982Z,17.30
2019-04-20T23:21:01.323Z,17.20
2019-04-20T23:23:28.994Z,17.20
2019-04-20T23:25:56.773Z,17.10
2019-04-20T23:28:24.320Z,17.10
2019-04-20T23:31:00.076Z,17.00
2019-04-20T23:33:20.169Z,17.00
2019-04-20T23:35:52.419Z,17.00
2019-04-20T23:38:35.233Z,17.00
2019-04-20T23:41:02.177Z,16.70
2019-04-20T23:43:33.688Z,16.90
2019-04-20T23:46:23.935Z,16.80
2019-04-20T23:48:50.346Z,16.80
2019-04-20T23:51:44.332Z,16.80
2019-04-20T23:53:56.473Z,16.70
2019-04-20T23:56:16.991Z,16.70
2019-04-20T23:58:46.395Z,16.70
