createdAt,value
2022-09-28T00:02:07.510Z,0.63
2022-09-28T00:05:12.610Z,0.70
2022-09-28T00:08:16.152Z,0.60
2022-09-28T00:11:20.662Z,0.70
2022-09-28T00:14:23.455Z,1.10
2022-09-28T00:17:26.518Z,0.40
2022-09-28T00:20:28.858Z,0.50
2022-09-28T00:23:33.056Z,0.65
2022-09-28T00:26:35.679Z,0.50
2022-09-28T00:29:38.330Z,0.50
2022-09-28T00:32:41.307Z,0.60
2022-09-28T00:35:45.077Z,0.50
2022-09-28T00:38:48.688Z,0.50
2022-09-28T00:41:51.111Z,0.40
2022-09-28T00:44:54.502Z,0.52
2022-09-28T00:47:58.030Z,0.75
2022-09-28T00:51:04.145Z,0.50
2022-09-28T00:54:10.598Z,0.60
2022-09-28T00:57:13.475Z,0.63
2022-09-28T01:00:15.850Z,0.50
2022-09-28T01:03:18.120Z,0.70
2022-09-28T01:06:22.476Z,0.40
2022-09-28T01:09:27.634Z,0.50
2022-09-28T01:12:29.849Z,0.50
2022-09-28T01:15:39.097Z,0.60
2022-09-28T01:18:49.839Z,0.50
2022-09-28T01:21:54.273Z,0.75
2022-09-28T01:25:02.732Z,0.43
2022-09-28T01:28:09.128Z,0.60
2022-09-28T01:31:13.104Z,0.50
2022-09-28T01:34:18.299Z,0.60
2022-09-28T01:37:24.497Z,0.80
2022-09-28T01:40:27.682Z,1.13
2022-09-28T01:43:36.160Z,1.25
2022-09-28T01:46:42.043Z,1.08
2022-09-28T01:49:46.726Z,0.73
2022-09-28T01:52:53.218Z,1.08
2022-09-28T01:55:59.168Z,0.70
2022-09-28T01:59:07.174Z,0.70
2022-09-28T02:02:12.549Z,0.93
2022-09-28T02:05:17.143Z,0.88
2022-09-28T02:08:25.779Z,0.98
2022-09-28T02:11:28.233Z,1.23
2022-09-28T02:14:34.164Z,1.08
2022-09-28T02:17:40.547Z,1.10
2022-09-28T02:20:47.578Z,0.93
2022-09-28T02:23:52.951Z,0.90
2022-09-28T02:26:57.703Z,1.52
2022-09-28T02:30:01.644Z,1.50
2022-09-28T02:33:09.086Z,1.83
2022-09-28T02:36:11.530Z,2.10
2022-09-28T02:39:17.840Z,2.20
2022-09-28T02:42:23.470Z,2.60
2022-09-28T02:45:37.179Z,3.38
2022-09-28T02:49:10.683Z,3.28
2022-09-28T02:52:30.764Z,3.75
2022-09-28T02:55:44.206Z,3.60
2022-09-28T02:58:54.907Z,3.47
2022-09-28T03:02:03.711Z,3.47
2022-09-28T03:05:13.028Z,3.85
2022-09-28T03:08:21.127Z,4.35
2022-09-28T03:11:26.959Z,4.85
2022-09-28T03:14:29.194Z,4.93
2022-09-28T03:17:37.356Z,5.35
2022-09-28T03:20:39.677Z,5.70
2022-09-28T03:23:42.419Z,4.82
2022-09-28T03:26:44.853Z,5.80
2022-09-28T03:29:48.282Z,7.00
2022-09-28T03:32:58.800Z,6.40
2022-09-28T03:36:04.672Z,6.45
2022-09-28T03:39:07.214Z,9.05
2022-09-28T03:42:09.524Z,7.35
2022-09-28T03:45:15.308Z,8.00
2022-09-28T03:48:25.025Z,7.95
2022-09-28T03:51:29.029Z,8.77
2022-09-28T03:54:31.346Z,8.50
2022-09-28T03:57:33.648Z,8.50
2022-09-28T04:00:37.965Z,9.82
2022-09-28T04:03:41.674Z,8.57
2022-09-28T04:06:44.012Z,9.95
2022-09-28T04:09:46.440Z,9.68
2022-09-28T04:12:49.721Z,9.80
2022-09-28T04:15:53.944Z,10.10
2022-09-28T04:18:58.974Z,10.00
2022-09-28T04:22:19.415Z,8.93
2022-09-28T04:25:21.648Z,11.02
2022-09-28T04:28:43.167Z,10.00
2022-09-28T04:31:47.103Z,11.67
2022-09-28T04:34:54.168Z,10.38
2022-09-28T04:37:57.083Z,11.07
2022-09-28T04:41:02.338Z,11.45
2022-09-28T04:44:05.731Z,12.02
2022-09-28T04:47:08.045Z,12.75
2022-09-28T04:50:29.941Z,11.32
2022-09-28T04:53:41.450Z,10.55
2022-09-28T04:56:44.188Z,10.95
2022-09-28T04:59:46.361Z,12.38
2022-09-28T05:02:48.601Z,12.93
2022-09-28T05:06:23.257Z,10.82
2022-09-28T05:09:36.363Z,11.27
2022-09-28T05:12:40.656Z,11.40
2022-09-28T05:15:43.088Z,11.40
2022-09-28T05:18:45.875Z,10.57
2022-09-28T05:21:49.862Z,10.02
2022-09-28T05:24:52.277Z,11.23
2022-09-28T05:27:56.162Z,10.57
2022-09-28T05:31:18.774Z,10.82
2022-09-28T05:34:36.676Z,10.13
2022-09-28T05:37:43.579Z,10.85
2022-09-28T05:40:48.059Z,9.70
2022-09-28T05:44:00.115Z,10.55
2022-09-28T05:47:02.835Z,10.85
2022-09-28T05:50:12.417Z,12.57
2022-09-28T05:53:19.525Z,11.35
2022-09-28T05:56:22.483Z,10.43
2022-09-28T05:59:30.535Z,11.23
2022-09-28T06:02:50.410Z,10.38
2022-09-28T06:05:54.989Z,9.95
2022-09-28T06:09:10.344Z,9.52
2022-09-28T06:12:43.055Z,9.27
2022-09-28T06:15:53.911Z,10.50
2022-09-28T06:19:23.843Z,9.77
2022-09-28T06:22:56.790Z,9.00
2022-09-28T06:26:03.583Z,11.13
2022-09-28T06:29:09.327Z,10.57
2022-09-28T06:32:16.988Z,9.90
2022-09-28T06:35:23.980Z,8.55
2022-09-28T06:38:28.844Z,10.20
2022-09-28T06:41:45.082Z,9.50
2022-09-28T06:44:53.098Z,9.10
2022-09-28T06:48:27.521Z,7.57
2022-09-28T06:51:29.848Z,7.50
2022-09-28T06:54:33.270Z,8.18
2022-09-28T06:57:40.833Z,8.10
2022-09-28T07:00:44.043Z,8.23
2022-09-28T07:03:46.418Z,8.23
2022-09-28T07:07:21.981Z,6.90
2022-09-28T07:10:35.245Z,6.95
2022-09-28T07:13:57.022Z,8.85
2022-09-28T07:17:12.450Z,7.85
2022-09-28T07:20:20.640Z,7.45
2022-09-28T07:23:27.361Z,7.07
2022-09-28T07:27:05.582Z,7.72
2022-09-28T07:30:13.503Z,6.22
2022-09-28T07:33:33.644Z,7.35
2022-09-28T07:36:58.789Z,6.63
2022-09-28T07:40:20.183Z,6.28
2022-09-28T07:43:22.732Z,13.80
2022-09-28T07:46:28.714Z,7.47
2022-09-28T07:49:36.034Z,5.95
2022-09-28T07:52:50.297Z,7.18
2022-09-28T07:56:07.227Z,6.32
2022-09-28T07:59:17.733Z,6.72
2022-09-28T08:02:40.292Z,5.70
2022-09-28T08:05:42.950Z,5.63
2022-09-28T08:08:45.455Z,5.43
2022-09-28T08:11:51.052Z,6.22
2022-09-28T08:15:12.092Z,6.03
2022-09-28T08:18:27.016Z,6.75
2022-09-28T08:21:47.286Z,5.93
2022-09-28T08:24:49.917Z,5.93
2022-09-28T08:27:52.420Z,5.68
2022-09-28T08:30:55.409Z,6.53
2022-09-28T08:34:08.099Z,6.05
2022-09-28T08:37:30.499Z,5.32
2022-09-28T08:41:04.248Z,5.57
2022-09-28T08:44:19.244Z,6.10
2022-09-28T08:48:09.394Z,4.75
2022-09-28T08:51:23.719Z,4.88
2022-09-28T08:54:59.138Z,4.70
2022-09-28T08:58:15.379Z,3.97
2022-09-28T09:01:18.943Z,4.70
2022-09-28T09:04:21.611Z,4.50
2022-09-28T09:08:04.663Z,3.42
2022-09-28T09:11:13.782Z,3.60
2022-09-28T09:14:43.117Z,3.13
2022-09-28T09:17:53.060Z,2.80
2022-09-28T09:21:11.011Z,2.95
2022-09-28T09:24:26.947Z,3.22
2022-09-28T09:27:43.516Z,2.22
2022-09-28T09:30:51.773Z,1.85
2022-09-28T09:34:06.576Z,1.95
2022-09-28T09:37:34.476Z,1.90
2022-09-28T09:41:14.737Z,2.58
2022-09-28T09:45:05.012Z,1.92
2022-09-28T09:48:39.158Z,2.28
2022-09-28T09:51:44.858Z,1.70
2022-09-28T09:54:50.091Z,1.70
2022-09-28T09:58:12.785Z,2.22
2022-09-28T10:01:22.166Z,1.27
2022-09-28T10:04:54.868Z,1.20
2022-09-28T10:08:13.139Z,1.23
2022-09-28T10:11:19.120Z,2.05
2022-09-28T10:14:30.978Z,1.98
2022-09-28T10:17:37.354Z,1.27
2022-09-28T10:21:05.288Z,1.00
2022-09-28T10:24:31.676Z,1.10
2022-09-28T10:27:36.253Z,0.93
2022-09-28T10:30:44.099Z,1.20
2022-09-28T10:33:46.548Z,1.10
2022-09-28T10:36:52.737Z,1.00
2022-09-28T10:39:56.055Z,1.23
2022-09-28T10:43:01.656Z,1.02
2022-09-28T10:46:11.371Z,1.38
2022-09-28T10:49:17.328Z,0.75
2022-09-28T10:52:31.650Z,1.05
2022-09-28T10:55:36.758Z,1.27
2022-09-28T10:58:45.130Z,0.95
2022-09-28T11:01:59.432Z,1.00
2022-09-28T11:05:04.748Z,0.82
2022-09-28T11:08:22.249Z,0.70
2022-09-28T11:11:25.816Z,0.90
2022-09-28T11:14:42.089Z,0.90
2022-09-28T11:17:51.470Z,0.90
2022-09-28T11:21:11.289Z,1.55
2022-09-28T11:24:24.587Z,0.90
2022-09-28T11:27:29.924Z,1.08
2022-09-28T11:30:34.241Z,0.80
2022-09-28T11:34:16.986Z,0.50
2022-09-28T11:37:42.115Z,0.98
2022-09-28T11:40:53.041Z,0.80
2022-09-28T11:44:19.850Z,0.40
2022-09-28T11:47:48.131Z,0.55
2022-09-28T11:50:56.433Z,0.50
2022-09-28T11:54:03.603Z,0.40
2022-09-28T11:57:12.082Z,0.50
2022-09-28T12:00:16.539Z,0.68
2022-09-28T12:03:29.777Z,0.63
2022-09-28T12:06:37.891Z,0.52
2022-09-28T12:09:43.890Z,1.20
2022-09-28T12:13:01.345Z,0.70
2022-09-28T12:16:38.501Z,0.73
2022-09-28T12:19:32.252Z,0.60
2022-09-28T12:22:39.555Z,0.77
2022-09-28T12:25:46.669Z,1.35
2022-09-28T12:28:53.071Z,0.50
2022-09-28T12:32:05.125Z,0.60
2022-09-28T12:35:15.550Z,0.55
2022-09-28T12:38:37.929Z,0.70
2022-09-28T12:41:50.684Z,0.50
2022-09-28T12:45:11.548Z,0.65
2022-09-28T12:48:39.590Z,0.70
2022-09-28T12:51:48.473Z,1.20
2022-09-28T12:55:23.542Z,0.88
2022-09-28T12:58:38.511Z,0.75
2022-09-28T13:01:58.116Z,0.57
2022-09-28T13:05:19.592Z,0.70
2022-09-28T13:08:25.456Z,0.43
2022-09-28T13:11:33.659Z,0.70
2022-09-28T13:14:56.567Z,0.50
2022-09-28T13:18:18.368Z,0.60
2022-09-28T13:21:28.364Z,1.27
2022-09-28T13:24:35.415Z,0.90
2022-09-28T13:27:41.301Z,0.63
2022-09-28T13:30:45.304Z,0.55
2022-09-28T13:33:48.202Z,0.60
2022-09-28T13:37:24.186Z,0.80
2022-09-28T13:41:11.557Z,0.77
2022-09-28T13:44:27.507Z,0.70
2022-09-28T13:47:46.183Z,0.60
2022-09-28T13:51:00.037Z,1.25
2022-09-28T13:54:13.831Z,0.70
2022-09-28T13:57:23.997Z,0.50
2022-09-28T14:00:30.213Z,0.70
2022-09-28T14:03:44.704Z,0.60
2022-09-28T14:06:53.551Z,0.63
2022-09-28T14:10:19.012Z,0.60
2022-09-28T14:14:01.098Z,0.77
2022-09-28T14:17:49.986Z,0.50
2022-09-28T14:21:03.247Z,0.43
2022-09-28T14:24:21.595Z,0.40
2022-09-28T14:27:35.602Z,0.40
2022-09-28T14:30:48.932Z,0.50
2022-09-28T14:33:56.897Z,0.50
2022-09-28T14:37:19.922Z,0.75
2022-09-28T14:40:49.367Z,0.60
2022-09-28T14:44:04.181Z,0.40
2022-09-28T14:47:25.116Z,0.77
2022-09-28T14:50:28.580Z,0.68
2022-09-28T14:53:38.927Z,0.50
2022-09-28T14:56:45.541Z,0.68
2022-09-28T14:59:48.242Z,0.70
2022-09-28T15:02:52.581Z,0.50
2022-09-28T15:05:55.299Z,0.40
2022-09-28T15:08:59.150Z,0.60
2022-09-28T15:12:02.586Z,0.40
2022-09-28T15:15:08.496Z,0.50
2022-09-28T15:18:28.726Z,0.60
2022-09-28T15:21:35.664Z,0.50
2022-09-28T15:24:40.592Z,0.30
2022-09-28T15:27:43.082Z,0.20
2022-09-28T15:30:45.764Z,0.20
2022-09-28T15:34:07.035Z,0.40
2022-09-28T15:37:11.680Z,0.60
2022-09-28T15:40:16.898Z,0.70
2022-09-28T15:43:26.849Z,0.60
2022-09-28T15:46:35.118Z,0.80
2022-09-28T15:49:42.270Z,0.60
2022-09-28T15:52:47.182Z,0.60
2022-09-28T15:55:53.076Z,0.90
2022-09-28T15:59:27.996Z,0.80
2022-09-28T16:02:52.382Z,0.70
2022-09-28T16:06:06.454Z,0.90
2022-09-28T16:09:31.478Z,0.80
2022-09-28T16:12:46.694Z,0.90
2022-09-28T16:15:55.603Z,0.90
2022-09-28T16:19:00.594Z,1.45
2022-09-28T16:22:05.277Z,0.68
2022-09-28T16:25:16.982Z,0.98
2022-09-28T16:28:49.015Z,0.65
2022-09-28T16:31:53.100Z,0.70
2022-09-28T16:35:17.487Z,0.75
2022-09-28T16:38:20.917Z,0.60
2022-09-28T16:41:25.887Z,0.80
2022-09-28T16:44:31.807Z,0.75
2022-09-28T16:47:35.992Z,0.63
2022-09-28T16:50:38.457Z,0.80
2022-09-28T16:53:59.727Z,0.85
2022-09-28T16:57:03.564Z,0.60
2022-09-28T17:00:10.754Z,0.90
2022-09-28T17:03:17.381Z,0.60
2022-09-28T17:06:21.717Z,0.60
2022-09-28T17:09:24.268Z,1.70
2022-09-28T17:12:28.838Z,1.13
2022-09-28T17:15:32.802Z,0.70
2022-09-28T17:18:39.122Z,0.60
2022-09-28T17:21:41.975Z,0.68
2022-09-28T17:24:46.064Z,0.70
2022-09-28T17:27:49.394Z,0.70
2022-09-28T17:30:53.247Z,0.57
2022-09-28T17:33:55.812Z,0.80
2022-09-28T17:36:58.298Z,0.80
2022-09-28T17:40:02.825Z,0.93
2022-09-28T17:43:06.191Z,0.90
2022-09-28T17:46:21.561Z,1.50
2022-09-28T17:49:24.031Z,1.52
2022-09-28T17:52:26.466Z,2.10
2022-09-28T17:55:31.534Z,1.05
2022-09-28T17:58:34.240Z,0.95
2022-09-28T18:01:39.333Z,1.10
2022-09-28T18:04:51.691Z,0.90
2022-09-28T18:07:55.108Z,1.15
2022-09-28T18:10:57.578Z,1.20
2022-09-28T18:14:00.004Z,1.00
2022-09-28T18:17:03.563Z,2.22
2022-09-28T18:20:07.167Z,3.08
2022-09-28T18:23:09.342Z,1.30
2022-09-28T18:26:12.494Z,1.95
2022-09-28T18:29:16.796Z,3.05
2022-09-28T18:32:20.358Z,2.72
2022-09-28T18:35:23.433Z,3.30
2022-09-28T18:38:26.000Z,4.13
2022-09-28T18:41:28.383Z,6.47
2022-09-28T18:44:30.626Z,4.75
2022-09-28T18:47:34.864Z,5.45
2022-09-28T18:50:37.234Z,5.43
2022-09-28T18:53:39.937Z,4.63
2022-09-28T18:56:42.083Z,5.00
2022-09-28T18:59:45.184Z,3.90
2022-09-28T19:02:48.783Z,3.38
2022-09-28T19:05:51.019Z,3.00
2022-09-28T19:08:55.612Z,4.53
2022-09-28T19:11:57.927Z,3.83
2022-09-28T19:15:00.226Z,4.82
2022-09-28T19:18:04.207Z,5.10
2022-09-28T19:21:08.330Z,5.15
2022-09-28T19:24:13.148Z,4.88
2022-09-28T19:27:15.399Z,5.75
2022-09-28T19:30:17.814Z,4.25
2022-09-28T19:33:21.305Z,4.38
2022-09-28T19:36:25.043Z,5.57
2022-09-28T19:39:27.217Z,4.45
2022-09-28T19:42:29.374Z,5.57
2022-09-28T19:45:31.615Z,4.95
2022-09-28T19:48:35.442Z,6.45
2022-09-28T19:51:51.572Z,6.00
2022-09-28T19:55:06.267Z,5.20
2022-09-28T19:58:10.455Z,5.32
2022-09-28T20:01:12.755Z,5.75
2022-09-28T20:04:16.592Z,5.82
2022-09-28T20:07:30.102Z,4.95
2022-09-28T20:10:34.393Z,5.15
2022-09-28T20:13:37.524Z,5.38
2022-09-28T20:16:39.960Z,5.28
2022-09-28T20:19:43.456Z,5.30
2022-09-28T20:22:45.829Z,4.88
2022-09-28T20:25:52.283Z,6.47
2022-09-28T20:29:39.501Z,6.43
2022-09-28T20:32:49.730Z,6.53
2022-09-28T20:35:55.937Z,6.90
2022-09-28T20:39:01.812Z,7.05
2022-09-28T20:42:06.488Z,5.05
2022-09-28T20:45:21.083Z,5.45
2022-09-28T20:48:26.593Z,6.10
2022-09-28T20:51:30.361Z,4.97
2022-09-28T20:54:33.878Z,5.45
2022-09-28T20:57:44.223Z,5.82
2022-09-28T21:00:47.465Z,5.53
2022-09-28T21:03:51.175Z,5.30
2022-09-28T21:06:54.739Z,5.40
2022-09-28T21:09:56.997Z,5.90
2022-09-28T21:12:59.207Z,6.20
2022-09-28T21:16:01.872Z,5.97
2022-09-28T21:19:04.461Z,6.32
2022-09-28T21:22:08.230Z,6.18
2022-09-28T21:25:10.433Z,5.90
2022-09-28T21:28:13.425Z,7.80
2022-09-28T21:31:15.674Z,6.72
2022-09-28T21:34:19.472Z,6.45
2022-09-28T21:37:23.261Z,6.45
2022-09-28T21:40:25.526Z,5.80
2022-09-28T21:43:28.730Z,5.30
2022-09-28T21:46:34.291Z,5.60
2022-09-28T21:49:36.528Z,6.47
2022-09-28T21:52:40.057Z,5.45
2022-09-28T21:55:42.420Z,6.63
2022-09-28T21:58:44.692Z,6.88
2022-09-28T22:01:48.028Z,5.10
2022-09-28T22:04:50.305Z,6.20
2022-09-28T22:07:53.896Z,5.68
2022-09-28T22:11:02.341Z,6.60
2022-09-28T22:14:04.657Z,4.60
2022-09-28T22:17:06.803Z,5.75
2022-09-28T22:20:09.272Z,6.40
2022-09-28T22:23:12.855Z,5.68
2022-09-28T22:26:20.617Z,5.97
2022-09-28T22:29:23.875Z,5.07
2022-09-28T22:32:27.315Z,5.40
2022-09-28T22:35:29.481Z,4.82
2022-09-28T22:38:33.027Z,6.68
2022-09-28T22:41:35.473Z,6.10
2022-09-28T22:44:37.715Z,6.28
2022-09-28T22:47:39.888Z,6.30
2022-09-28T22:50:48.534Z,6.05
2022-09-28T22:53:52.128Z,5.68
2022-09-28T22:56:54.342Z,7.13
2022-09-28T22:59:56.481Z,7.07
2022-09-28T23:02:58.730Z,6.20
2022-09-28T23:06:01.454Z,5.88
2022-09-28T23:09:05.105Z,5.97
2022-09-28T23:12:07.327Z,5.45
2022-09-28T23:15:10.375Z,5.07
2022-09-28T23:18:12.527Z,6.30
2022-09-28T23:21:16.256Z,5.50
2022-09-28T23:24:19.868Z,5.35
2022-09-28T23:27:22.051Z,5.10
2022-09-28T23:30:24.912Z,5.50
2022-09-28T23:33:27.236Z,6.07
2022-09-28T23:36:29.690Z,6.10
2022-09-28T23:39:33.356Z,5.50
2022-09-28T23:42:37.177Z,5.38
2022-09-28T23:45:39.322Z,5.40
2022-09-28T23:48:42.881Z,4.70
2022-09-28T23:51:45.214Z,5.97
2022-09-28T23:54:48.807Z,5.78
2022-09-28T23:57:52.137Z,4.75
