createdAt,value
2023-04-03T00:02:01.303Z,102478.88
2023-04-03T00:04:33.082Z,102565.63
2023-04-03T00:07:04.752Z,102568.25
2023-04-03T00:09:36.367Z,102542.94
2023-04-03T00:12:07.790Z,102567.25
2023-04-03T00:14:39.379Z,102600.38
2023-04-03T00:17:11.032Z,102598.66
2023-04-03T00:19:42.595Z,102591.25
2023-04-03T00:22:13.959Z,102576.63
2023-04-03T00:24:45.707Z,102610.47
2023-04-03T00:27:17.461Z,102593.53
2023-04-03T00:29:49.038Z,102599.47
2023-04-03T00:32:20.374Z,102602.06
2023-04-03T00:34:51.935Z,102596.53
2023-04-03T00:37:23.537Z,102574.44
2023-04-03T00:39:54.922Z,102603.81
2023-04-03T00:42:26.371Z,102600.22
2023-04-03T00:44:57.736Z,102615.34
2023-04-03T00:47:31.768Z,102586.41
2023-04-03T00:50:04.580Z,102601.25
2023-04-03T00:52:38.485Z,102600.25
2023-04-03T00:55:10.998Z,102574.03
2023-04-03T00:57:43.094Z,102505.75
2023-04-03T01:00:19.601Z,102570.53
2023-04-03T01:02:52.527Z,102548.69
2023-04-03T01:05:23.937Z,102581.94
2023-04-03T01:07:55.982Z,102489.47
2023-04-03T01:10:27.418Z,102537.56
2023-04-03T01:13:01.013Z,102601.28
2023-04-03T01:15:36.003Z,102592.91
2023-04-03T01:18:10.980Z,102526.78
2023-04-03T01:21:07.831Z,102545.22
2023-04-03T01:23:58.847Z,102580.88
2023-04-03T01:26:30.750Z,102604.69
2023-04-03T01:29:02.984Z,102564.78
2023-04-03T01:31:55.216Z,102610.25
2023-04-03T01:34:28.025Z,102528.44
2023-04-03T01:36:59.467Z,102589.94
2023-04-03T01:39:31.148Z,102596.16
2023-04-03T01:42:02.599Z,102594.00
2023-04-03T01:44:34.260Z,102601.19
2023-04-03T01:47:07.787Z,102602.00
2023-04-03T01:49:39.317Z,102603.69
2023-04-03T01:52:10.850Z,102633.72
2023-04-03T01:54:42.187Z,102524.81
2023-04-03T01:57:15.936Z,102604.16
2023-04-03T01:59:47.468Z,102619.16
2023-04-03T02:02:20.074Z,102510.97
2023-04-03T02:04:51.701Z,102626.16
2023-04-03T02:07:23.338Z,102615.09
2023-04-03T02:09:54.733Z,102623.19
2023-04-03T02:12:26.334Z,102528.06
2023-04-03T02:14:57.693Z,102602.88
2023-04-03T02:17:29.126Z,102614.13
2023-04-03T02:20:00.649Z,102588.63
2023-04-03T02:22:32.378Z,102584.22
2023-04-03T02:25:04.013Z,102623.28
2023-04-03T02:27:36.485Z,102617.81
2023-04-03T02:30:10.536Z,102611.19
2023-04-03T02:32:43.888Z,102587.91
2023-04-03T02:35:15.770Z,102628.69
2023-04-03T02:37:47.444Z,102572.06
2023-04-03T02:40:19.178Z,102651.69
2023-04-03T02:42:50.905Z,102621.22
2023-04-03T02:45:22.286Z,102630.03
2023-04-03T02:47:54.036Z,102523.59
2023-04-03T02:50:25.672Z,102526.19
2023-04-03T02:52:57.040Z,102581.72
2023-04-03T02:55:28.500Z,102644.06
2023-04-03T02:57:59.914Z,102649.88
2023-04-03T03:00:31.719Z,102629.75
2023-04-03T03:03:03.314Z,102636.78
2023-04-03T03:05:34.849Z,102577.44
2023-04-03T03:08:06.328Z,102620.78
2023-04-03T03:10:38.199Z,102629.66
2023-04-03T03:13:10.210Z,102624.72
2023-04-03T03:15:41.733Z,102618.94
2023-04-03T03:18:13.241Z,102588.28
2023-04-03T03:20:45.161Z,102611.94
2023-04-03T03:23:16.765Z,102603.66
2023-04-03T03:25:48.156Z,102532.53
2023-04-03T03:28:19.504Z,102655.44
2023-04-03T03:30:51.395Z,102524.53
2023-04-03T03:33:23.046Z,102588.00
2023-04-03T03:35:55.924Z,102601.91
2023-04-03T03:38:27.460Z,102629.88
2023-04-03T03:40:58.985Z,102549.28
2023-04-03T03:43:30.962Z,102629.13
2023-04-03T03:46:02.493Z,102643.78
2023-04-03T03:48:34.348Z,102639.72
2023-04-03T03:51:06.112Z,102646.31
2023-04-03T03:53:37.552Z,102624.72
2023-04-03T03:56:09.456Z,102655.50
2023-04-03T03:58:41.079Z,102642.91
2023-04-03T04:01:12.685Z,102635.97
2023-04-03T04:03:44.175Z,102629.69
2023-04-03T04:06:15.995Z,102619.78
2023-04-03T04:08:47.567Z,102601.72
2023-04-03T04:11:19.716Z,102542.56
2023-04-03T04:13:51.313Z,102554.16
2023-04-03T04:16:22.827Z,102631.47
2023-04-03T04:18:54.282Z,102624.19
2023-04-03T04:21:26.014Z,102649.28
2023-04-03T04:23:57.628Z,102637.59
2023-04-03T04:26:29.105Z,102597.13
2023-04-03T04:29:00.877Z,102639.19
2023-04-03T04:31:32.678Z,102668.50
2023-04-03T04:34:04.090Z,102648.72
2023-04-03T04:36:35.794Z,102640.53
2023-04-03T04:39:07.450Z,102563.56
2023-04-03T04:41:38.845Z,102640.09
2023-04-03T04:44:10.633Z,102667.88
2023-04-03T04:46:42.213Z,102627.31
2023-04-03T04:49:13.644Z,102667.78
2023-04-03T04:51:52.033Z,102647.09
2023-04-03T04:54:23.987Z,102664.63
2023-04-03T04:56:55.463Z,102683.53
2023-04-03T04:59:26.959Z,102665.09
2023-04-03T05:01:58.402Z,102633.53
2023-04-03T05:04:29.899Z,102680.47
2023-04-03T05:07:01.307Z,102682.63
2023-04-03T05:09:32.614Z,102652.31
2023-04-03T05:12:04.336Z,102697.91
2023-04-03T05:14:36.174Z,102685.50
2023-04-03T05:17:07.880Z,102688.09
2023-04-03T05:19:39.447Z,102690.00
2023-04-03T05:22:10.984Z,102677.06
2023-04-03T05:24:42.682Z,102660.88
2023-04-03T05:27:14.343Z,102712.59
2023-04-03T05:29:45.888Z,102692.94
2023-04-03T05:32:17.479Z,102706.88
2023-04-03T05:34:49.059Z,102708.84
2023-04-03T05:37:21.303Z,102629.56
2023-04-03T05:39:52.828Z,102698.25
2023-04-03T05:42:24.558Z,102703.31
2023-04-03T05:44:56.098Z,102651.41
2023-04-03T05:47:27.837Z,102634.69
2023-04-03T05:49:59.333Z,102708.91
2023-04-03T05:52:34.456Z,102615.03
2023-04-03T05:55:06.418Z,102692.81
2023-04-03T05:57:37.920Z,102706.34
2023-04-03T06:00:13.605Z,102720.34
2023-04-03T06:02:45.255Z,102719.81
2023-04-03T06:05:16.844Z,102706.72
2023-04-03T06:07:50.609Z,102703.13
2023-04-03T06:10:22.325Z,102725.22
2023-04-03T06:12:53.978Z,102720.31
2023-04-03T06:15:26.039Z,102722.56
2023-04-03T06:17:57.922Z,102730.16
2023-04-03T06:20:29.290Z,102707.44
2023-04-03T06:23:01.164Z,102717.84
2023-04-03T06:25:32.696Z,102726.47
2023-04-03T06:28:04.095Z,102713.81
2023-04-03T06:30:36.210Z,102718.16
2023-04-03T06:33:07.823Z,102678.97
2023-04-03T06:35:39.517Z,102700.66
2023-04-03T06:38:12.135Z,102728.63
2023-04-03T06:40:44.748Z,102723.59
2023-04-03T06:43:16.173Z,102739.00
2023-04-03T06:45:47.886Z,102653.69
2023-04-03T06:48:19.361Z,102742.75
2023-04-03T06:50:51.074Z,102720.34
2023-04-03T06:53:22.564Z,102664.19
2023-04-03T06:55:54.008Z,102734.75
2023-04-03T06:58:25.494Z,102746.13
2023-04-03T07:00:57.070Z,102747.75
2023-04-03T07:03:28.786Z,102760.06
2023-04-03T07:06:00.541Z,102749.09
2023-04-03T07:08:33.165Z,102769.38
2023-04-03T07:11:05.353Z,102762.69
2023-04-03T07:13:37.281Z,102687.84
2023-04-03T07:16:09.893Z,102771.59
2023-04-03T07:18:42.370Z,102775.78
2023-04-03T07:21:13.969Z,102760.84
2023-04-03T07:23:45.832Z,102680.47
2023-04-03T07:26:17.190Z,102775.38
2023-04-03T07:28:49.636Z,102777.63
2023-04-03T07:31:21.550Z,102746.38
2023-04-03T07:33:53.047Z,102713.44
2023-04-03T07:36:25.196Z,102682.03
2023-04-03T07:38:57.192Z,102746.78
2023-04-03T07:41:29.552Z,102762.25
2023-04-03T07:44:01.580Z,102759.81
2023-04-03T07:46:33.295Z,102693.03
2023-04-03T07:49:05.399Z,102716.69
2023-04-03T07:51:36.897Z,102765.97
2023-04-03T07:54:08.242Z,102647.06
2023-04-03T07:56:39.743Z,102714.53
2023-04-03T07:59:12.457Z,102729.56
2023-04-03T08:01:43.841Z,102715.50
2023-04-03T08:04:15.765Z,102761.94
2023-04-03T08:06:47.407Z,102762.72
2023-04-03T08:09:19.569Z,102751.13
2023-04-03T08:11:54.056Z,102789.94
2023-04-03T08:14:25.562Z,102785.63
2023-04-03T08:16:57.523Z,102752.50
2023-04-03T08:19:28.900Z,102694.34
2023-04-03T08:22:03.858Z,102777.41
2023-04-03T08:24:36.440Z,102785.75
2023-04-03T08:27:08.926Z,102788.00
2023-04-03T08:29:41.012Z,102779.31
2023-04-03T08:32:12.394Z,102787.25
2023-04-03T08:34:43.731Z,102764.34
2023-04-03T08:37:16.979Z,102704.59
2023-04-03T08:39:48.767Z,102743.16
2023-04-03T08:42:42.931Z,102762.28
2023-04-03T08:45:26.691Z,102721.53
2023-04-03T08:48:13.295Z,102727.50
2023-04-03T08:50:48.676Z,102780.53
2023-04-03T08:53:27.665Z,102750.94
2023-04-03T08:56:01.440Z,102712.50
2023-04-03T08:58:53.770Z,102767.59
2023-04-03T09:01:35.383Z,102696.63
2023-04-03T09:04:14.159Z,102727.91
2023-04-03T09:06:50.862Z,102774.91
2023-04-03T09:09:41.889Z,102780.53
2023-04-03T09:12:27.539Z,102761.47
2023-04-03T09:15:14.323Z,102775.53
2023-04-03T09:17:46.183Z,102783.53
2023-04-03T09:20:41.390Z,102772.88
2023-04-03T09:23:28.774Z,102709.88
2023-04-03T09:26:10.062Z,102763.44
2023-04-03T09:28:50.471Z,102751.25
2023-04-03T09:31:28.069Z,102748.25
2023-04-03T09:34:04.452Z,102771.16
2023-04-03T09:36:40.934Z,102764.56
2023-04-03T09:39:22.846Z,102761.94
2023-04-03T09:42:16.298Z,102677.25
2023-04-03T09:45:02.035Z,102749.81
2023-04-03T09:47:36.214Z,102751.06
2023-04-03T09:50:13.857Z,102757.75
2023-04-03T09:52:47.573Z,102730.59
2023-04-03T09:55:22.864Z,102751.78
2023-04-03T09:58:00.479Z,102738.47
2023-04-03T10:00:36.752Z,102748.31
2023-04-03T10:03:27.436Z,102656.25
2023-04-03T10:05:59.939Z,102649.25
2023-04-03T10:08:34.724Z,102703.00
2023-04-03T10:11:17.816Z,102740.88
2023-04-03T10:14:17.454Z,102741.47
2023-04-03T10:17:16.039Z,102695.19
2023-04-03T10:20:08.563Z,102687.38
2023-04-03T10:22:56.995Z,102716.69
2023-04-03T10:25:41.873Z,102644.59
2023-04-03T10:28:32.138Z,102703.66
2023-04-03T10:31:03.550Z,102737.66
2023-04-03T10:33:34.963Z,102725.97
2023-04-03T10:36:38.399Z,102725.13
2023-04-03T10:39:29.351Z,102724.38
2023-04-03T10:42:17.297Z,102678.38
2023-04-03T10:45:24.460Z,102707.88
2023-04-03T10:48:14.985Z,102691.63
2023-04-03T10:51:19.886Z,102698.66
2023-04-03T10:54:12.172Z,102703.47
2023-04-03T10:57:04.492Z,102695.63
2023-04-03T10:59:55.252Z,102692.03
2023-04-03T11:02:32.413Z,102642.91
2023-04-03T11:05:40.840Z,102683.94
2023-04-03T11:08:31.797Z,102668.78
2023-04-03T11:11:26.536Z,102666.63
2023-04-03T11:14:03.520Z,102623.41
2023-04-03T11:16:51.126Z,102648.16
2023-04-03T11:19:58.100Z,102677.19
2023-04-03T11:22:42.695Z,102631.72
2023-04-03T11:25:14.039Z,102671.69
2023-04-03T11:27:50.524Z,102654.78
2023-04-03T11:30:27.137Z,102603.75
2023-04-03T11:33:04.686Z,102664.81
2023-04-03T11:35:36.903Z,102637.56
2023-04-03T11:38:20.970Z,102596.53
2023-04-03T11:40:53.848Z,102570.34
2023-04-03T11:43:29.598Z,102630.75
2023-04-03T11:46:06.179Z,102585.78
2023-04-03T11:48:46.314Z,102637.03
2023-04-03T11:51:29.763Z,102645.09
2023-04-03T11:54:44.525Z,102635.34
2023-04-03T11:57:46.940Z,102625.59
2023-04-03T12:00:52.351Z,102638.94
2023-04-03T12:03:24.034Z,102644.59
2023-04-03T12:06:17.710Z,102552.78
2023-04-03T12:08:53.961Z,102618.63
2023-04-03T12:11:29.844Z,102628.25
2023-04-03T12:14:01.336Z,102634.09
2023-04-03T12:16:38.781Z,102630.47
2023-04-03T12:19:16.913Z,102626.94
2023-04-03T12:21:51.662Z,102621.97
2023-04-03T12:24:40.239Z,102580.38
2023-04-03T12:27:35.409Z,102610.34
2023-04-03T12:30:23.544Z,102589.53
2023-04-03T12:33:13.522Z,102521.91
2023-04-03T12:35:55.966Z,102624.22
2023-04-03T12:38:50.482Z,102591.03
2023-04-03T12:41:39.165Z,102612.84
2023-04-03T12:44:27.155Z,102620.81
2023-04-03T12:47:02.845Z,102525.91
2023-04-03T12:49:39.715Z,102568.94
2023-04-03T12:52:34.150Z,102592.56
2023-04-03T12:55:19.358Z,102606.34
2023-04-03T12:57:50.774Z,102593.09
2023-04-03T13:00:30.530Z,102601.38
2023-04-03T13:03:05.313Z,102592.91
2023-04-03T13:05:37.440Z,102582.28
2023-04-03T13:08:16.824Z,102522.19
2023-04-03T13:11:01.025Z,102521.09
2023-04-03T13:13:32.719Z,102538.25
2023-04-03T13:16:11.782Z,102525.91
2023-04-03T13:18:43.184Z,102513.25
2023-04-03T13:21:24.912Z,102563.69
2023-04-03T13:24:13.894Z,102583.13
2023-04-03T13:26:46.662Z,102565.03
2023-04-03T13:29:30.937Z,102507.78
2023-04-03T13:32:06.892Z,102570.75
2023-04-03T13:34:45.893Z,102546.78
2023-04-03T13:37:28.305Z,102552.03
2023-04-03T13:40:08.698Z,102488.59
2023-04-03T13:42:42.437Z,102533.94
2023-04-03T13:45:31.323Z,102524.19
2023-04-03T13:50:58.889Z,102556.38
2023-04-03T13:53:32.704Z,102553.75
2023-04-03T13:56:03.977Z,102555.19
2023-04-03T13:58:37.190Z,102545.78
2023-04-03T14:01:23.521Z,102545.19
2023-04-03T14:04:01.873Z,102495.91
2023-04-03T14:06:34.593Z,102510.28
2023-04-03T14:09:06.283Z,102497.31
2023-04-03T14:11:38.278Z,102515.56
2023-04-03T14:14:25.524Z,102533.84
2023-04-03T14:17:03.788Z,102496.59
2023-04-03T14:19:36.692Z,102534.97
2023-04-03T14:22:26.482Z,102528.34
2023-04-03T14:24:58.463Z,102440.94
2023-04-03T14:27:40.535Z,102536.53
2023-04-03T14:30:21.868Z,102500.13
2023-04-03T14:32:53.374Z,102487.69
2023-04-03T14:35:26.049Z,102524.38
2023-04-03T14:37:57.488Z,102512.81
2023-04-03T14:40:28.953Z,102437.34
2023-04-03T14:43:00.451Z,102471.22
2023-04-03T14:45:31.848Z,102444.59
2023-04-03T14:48:04.065Z,102439.28
2023-04-03T14:50:35.481Z,102517.34
2023-04-03T14:53:07.042Z,102498.66
2023-04-03T14:55:38.398Z,102509.44
2023-04-03T14:58:14.408Z,102512.28
2023-04-03T15:00:45.906Z,102478.41
2023-04-03T15:03:21.531Z,102507.47
2023-04-03T15:05:53.060Z,102510.38
2023-04-03T15:08:30.495Z,102466.53
2023-04-03T15:11:02.240Z,102493.53
2023-04-03T15:13:34.041Z,102505.47
2023-04-03T15:16:11.776Z,102502.94
2023-04-03T15:18:45.730Z,102491.44
2023-04-03T15:21:17.595Z,102454.06
2023-04-03T15:23:52.215Z,102475.09
2023-04-03T15:26:24.038Z,102493.56
2023-04-03T15:28:55.605Z,102463.84
2023-04-03T15:31:26.979Z,102483.56
2023-04-03T15:33:58.300Z,102433.81
2023-04-03T15:36:34.429Z,102490.81
2023-04-03T15:39:06.277Z,102514.00
2023-04-03T15:41:37.669Z,102469.38
2023-04-03T15:44:08.990Z,102502.19
2023-04-03T15:46:40.546Z,102505.47
2023-04-03T15:49:12.558Z,102452.69
2023-04-03T15:51:44.228Z,102493.75
2023-04-03T15:54:16.804Z,102475.94
2023-04-03T15:56:48.155Z,102461.38
2023-04-03T15:59:19.825Z,102474.53
2023-04-03T16:01:52.254Z,102482.31
2023-04-03T16:04:23.702Z,102473.38
2023-04-03T16:06:55.199Z,102493.72
2023-04-03T16:09:27.119Z,102467.78
2023-04-03T16:11:58.431Z,102426.53
2023-04-03T16:14:31.250Z,102494.03
2023-04-03T16:17:02.723Z,102475.25
2023-04-03T16:19:34.227Z,102493.78
2023-04-03T16:22:05.781Z,102442.75
2023-04-03T16:24:37.167Z,102489.81
2023-04-03T16:27:08.530Z,102455.75
2023-04-03T16:29:39.910Z,102481.59
2023-04-03T16:32:12.087Z,102433.25
2023-04-03T16:34:43.881Z,102484.91
2023-04-03T16:37:16.652Z,102487.38
2023-04-03T16:39:48.275Z,102469.34
2023-04-03T16:42:19.812Z,102401.25
2023-04-03T16:44:51.278Z,102403.69
2023-04-03T16:47:22.770Z,102484.78
2023-04-03T16:49:54.244Z,102484.38
2023-04-03T16:52:25.731Z,102486.16
2023-04-03T16:54:59.768Z,102369.03
2023-04-03T16:57:32.292Z,102491.03
2023-04-03T17:00:04.842Z,102477.63
2023-04-03T17:02:36.221Z,102440.78
2023-04-03T17:05:08.139Z,102398.75
2023-04-03T17:07:39.506Z,102489.50
2023-04-03T17:10:12.183Z,102486.69
2023-04-03T17:12:43.616Z,102477.50
2023-04-03T17:15:15.142Z,102489.84
2023-04-03T17:17:48.427Z,102473.69
2023-04-03T17:20:20.577Z,102405.59
2023-04-03T17:22:52.032Z,102472.53
2023-04-03T17:25:23.392Z,102402.56
2023-04-03T17:27:54.773Z,102483.72
2023-04-03T17:30:26.242Z,102453.00
2023-04-03T17:32:57.633Z,102479.53
2023-04-03T17:35:30.648Z,102486.31
2023-04-03T17:40:33.429Z,102493.72
2023-04-03T17:43:04.869Z,102486.38
2023-04-03T17:45:36.231Z,102517.22
2023-04-03T17:48:07.770Z,102514.25
2023-04-03T17:50:39.252Z,102505.13
2023-04-03T17:53:11.010Z,102503.94
2023-04-03T17:55:42.322Z,102506.22
2023-04-03T17:58:13.682Z,102524.78
2023-04-03T18:00:45.064Z,102521.75
2023-04-03T18:03:16.432Z,102420.44
2023-04-03T18:05:47.840Z,102480.91
2023-04-03T18:08:19.172Z,102524.34
2023-04-03T18:10:50.840Z,102510.66
2023-04-03T18:13:22.355Z,102497.91
2023-04-03T18:15:53.733Z,102524.53
2023-04-03T18:18:25.134Z,102503.78
2023-04-03T18:20:56.549Z,102478.44
2023-04-03T18:23:30.923Z,102502.28
2023-04-03T18:26:03.134Z,102536.88
2023-04-03T18:28:34.904Z,102514.25
2023-04-03T18:31:10.722Z,102520.97
2023-04-03T18:33:43.506Z,102529.78
2023-04-03T18:38:51.275Z,102543.69
2023-04-03T18:41:28.302Z,102543.28
2023-04-03T18:44:03.516Z,102527.66
2023-04-03T18:49:14.122Z,102523.56
2023-04-03T18:51:47.178Z,102536.88
2023-04-03T18:54:20.413Z,102522.25
2023-04-03T18:56:52.072Z,102516.75
2023-04-03T18:59:24.668Z,102530.00
2023-04-03T19:01:56.406Z,102489.28
2023-04-03T19:04:29.149Z,102550.75
2023-04-03T19:07:03.886Z,102523.69
2023-04-03T19:09:35.785Z,102538.78
2023-04-03T19:12:07.368Z,102544.78
2023-04-03T19:14:39.058Z,102543.53
2023-04-03T19:17:10.381Z,102520.13
2023-04-03T19:19:41.754Z,102547.63
2023-04-03T19:22:14.165Z,102538.34
2023-04-03T19:24:46.575Z,102542.75
2023-04-03T19:27:17.980Z,102547.88
2023-04-03T19:29:50.364Z,102451.56
2023-04-03T19:32:21.719Z,102548.66
2023-04-03T19:34:53.199Z,102533.28
2023-04-03T19:37:25.449Z,102528.47
2023-04-03T19:39:56.828Z,102536.19
2023-04-03T19:42:29.906Z,102542.41
2023-04-03T19:45:02.091Z,102529.56
2023-04-03T19:47:35.531Z,102526.69
2023-04-03T19:50:07.484Z,102459.38
2023-04-03T19:52:39.154Z,102517.56
2023-04-03T19:55:11.038Z,102530.81
2023-04-03T19:57:42.691Z,102465.06
2023-04-03T20:00:14.663Z,102504.50
2023-04-03T20:02:46.117Z,102492.84
2023-04-03T20:05:17.879Z,102520.50
2023-04-03T20:07:49.855Z,102510.69
2023-04-03T20:10:21.851Z,102494.56
2023-04-03T20:12:53.236Z,102511.19
2023-04-03T20:15:26.135Z,102493.84
2023-04-03T20:17:57.502Z,102485.03
2023-04-03T20:20:28.886Z,102505.97
2023-04-03T20:23:01.035Z,102498.66
2023-04-03T20:28:06.966Z,102466.41
2023-04-03T20:30:39.828Z,102497.69
2023-04-03T20:33:12.053Z,102503.81
2023-04-03T20:35:43.492Z,102493.66
2023-04-03T20:38:15.942Z,102519.59
2023-04-03T20:40:47.329Z,102489.19
2023-04-03T20:43:19.478Z,102504.22
2023-04-03T20:45:51.439Z,102440.28
2023-04-03T20:48:23.987Z,102487.41
2023-04-03T20:50:55.902Z,102505.72
2023-04-03T20:53:27.570Z,102496.66
2023-04-03T20:56:01.050Z,102483.59
2023-04-03T20:58:35.100Z,102493.94
2023-04-03T21:01:14.947Z,102501.88
2023-04-03T21:03:47.197Z,102398.66
2023-04-03T21:06:56.674Z,102505.31
2023-04-03T21:10:05.315Z,102500.72
2023-04-03T21:13:14.468Z,102503.78
2023-04-03T21:15:55.257Z,102447.03
2023-04-03T21:18:55.434Z,102454.88
2023-04-03T21:21:27.963Z,102394.50
2023-04-03T21:24:01.298Z,102374.66
2023-04-03T21:26:36.603Z,102474.47
2023-04-03T21:29:08.737Z,102494.13
2023-04-03T21:31:58.965Z,102403.41
2023-04-03T21:34:31.889Z,102407.00
2023-04-03T21:37:04.733Z,102498.38
2023-04-03T21:39:36.600Z,102457.38
2023-04-03T21:42:08.268Z,102476.34
2023-04-03T21:44:40.659Z,102481.59
2023-04-03T21:47:12.411Z,102470.34
2023-04-03T21:49:44.078Z,102409.81
2023-04-03T21:52:15.555Z,102459.91
2023-04-03T21:54:47.312Z,102423.50
2023-04-03T21:57:19.836Z,102469.78
2023-04-03T21:59:52.452Z,102478.75
2023-04-03T22:02:26.268Z,102453.81
2023-04-03T22:04:58.293Z,102461.63
2023-04-03T22:07:29.713Z,102367.59
2023-04-03T22:10:01.398Z,102480.31
2023-04-03T22:12:32.758Z,102454.66
2023-04-03T22:15:04.573Z,102479.25
2023-04-03T22:17:35.939Z,102464.50
2023-04-03T22:20:08.133Z,102470.47
2023-04-03T22:22:39.713Z,102470.78
2023-04-03T22:25:11.520Z,102451.84
2023-04-03T22:27:42.813Z,102482.69
2023-04-03T22:30:14.452Z,102469.22
2023-04-03T22:32:46.184Z,102464.41
2023-04-03T22:35:17.486Z,102412.81
2023-04-03T22:37:48.823Z,102455.16
2023-04-03T22:40:20.188Z,102405.47
2023-04-03T22:42:51.570Z,102457.34
2023-04-03T22:45:24.152Z,102458.97
2023-04-03T22:47:58.614Z,102428.13
2023-04-03T22:50:30.175Z,102418.97
2023-04-03T22:53:01.530Z,102439.78
2023-04-03T22:55:33.247Z,102465.47
2023-04-03T22:58:05.732Z,102432.97
2023-04-03T23:00:37.136Z,102348.59
2023-04-03T23:03:10.848Z,102412.94
2023-04-03T23:05:42.435Z,102459.38
2023-04-03T23:08:13.767Z,102404.13
2023-04-03T23:10:46.146Z,102450.84
2023-04-03T23:13:17.461Z,102454.34
2023-04-03T23:15:56.313Z,102465.75
2023-04-03T23:18:30.354Z,102402.16
2023-04-03T23:21:03.529Z,102480.75
2023-04-03T23:23:35.582Z,102362.06
2023-04-03T23:26:09.305Z,102460.66
2023-04-03T23:28:41.822Z,102437.53
2023-04-03T23:31:13.339Z,102469.81
2023-04-03T23:33:44.888Z,102460.13
2023-04-03T23:36:16.882Z,102479.59
2023-04-03T23:38:48.325Z,102456.34
2023-04-03T23:41:19.818Z,102451.53
2023-04-03T23:43:51.357Z,102473.41
2023-04-03T23:46:22.708Z,102372.03
2023-04-03T23:48:54.027Z,102386.72
2023-04-03T23:51:25.516Z,102462.16
2023-04-03T23:53:56.817Z,102483.72
2023-04-03T23:56:28.526Z,102487.31
2023-04-03T23:59:00.111Z,102455.34
