createdAt,value
2018-08-31T00:01:08.793Z,14.00
2018-08-31T00:05:55.165Z,14.00
2018-08-31T00:10:37.437Z,13.90
2018-08-31T00:13:06.018Z,13.70
2018-08-31T00:24:38.614Z,13.40
2018-08-31T00:27:18.213Z,13.30
2018-08-31T00:29:57.812Z,13.20
2018-08-31T00:33:08.174Z,13.20
2018-08-31T00:37:56.993Z,13.20
2018-08-31T00:40:56.918Z,13.10
2018-08-31T00:43:38.570Z,12.90
2018-08-31T00:46:06.834Z,12.90
2018-08-31T00:48:35.099Z,12.90
2018-08-31T00:51:03.360Z,12.80
2018-08-31T00:53:31.676Z,12.80
2018-08-31T00:56:00.082Z,12.70
2018-08-31T00:58:28.393Z,12.70
2018-08-31T01:00:56.709Z,12.70
2018-08-31T01:03:24.975Z,12.60
2018-08-31T01:05:53.256Z,12.60
2018-08-31T01:08:21.565Z,12.60
2018-08-31T01:10:49.912Z,12.50
2018-08-31T01:13:18.137Z,12.40
2018-08-31T01:15:46.359Z,12.40
2018-08-31T01:18:14.612Z,12.30
2018-08-31T01:20:42.974Z,12.40
2018-08-31T01:23:11.221Z,12.30
2018-08-31T01:25:39.500Z,12.30
2018-08-31T01:28:07.735Z,12.40
2018-08-31T01:30:36.018Z,12.40
2018-08-31T01:33:04.717Z,12.40
2018-08-31T01:35:33.980Z,12.40
2018-08-31T01:38:02.255Z,12.40
2018-08-31T01:40:30.515Z,12.40
2018-08-31T01:42:58.780Z,12.40
2018-08-31T01:45:27.007Z,12.30
2018-08-31T01:47:55.295Z,12.30
2018-08-31T01:50:23.571Z,12.30
2018-08-31T01:52:51.886Z,12.30
2018-08-31T01:55:25.250Z,12.20
2018-08-31T01:57:53.491Z,12.20
2018-08-31T02:00:21.802Z,12.10
2018-08-31T02:02:50.115Z,12.10
2018-08-31T02:05:18.428Z,12.10
2018-08-31T02:07:46.651Z,12.10
2018-08-31T02:10:14.903Z,12.10
2018-08-31T02:12:43.424Z,12.10
2018-08-31T02:15:11.678Z,12.10
2018-08-31T02:17:40.049Z,12.10
2018-08-31T02:20:08.309Z,12.10
2018-08-31T02:22:36.629Z,12.00
2018-08-31T02:25:04.876Z,12.00
2018-08-31T02:27:33.125Z,11.90
2018-08-31T02:30:01.363Z,11.90
2018-08-31T02:32:29.643Z,11.90
2018-08-31T02:34:57.888Z,11.90
2018-08-31T02:37:26.185Z,11.90
2018-08-31T02:39:54.424Z,11.90
2018-08-31T02:42:22.678Z,11.90
2018-08-31T02:44:50.912Z,12.00
2018-08-31T02:47:19.237Z,12.00
2018-08-31T02:49:47.483Z,11.90
2018-08-31T02:52:15.781Z,11.90
2018-08-31T02:54:44.014Z,11.80
2018-08-31T02:57:12.277Z,11.80
2018-08-31T02:59:40.560Z,11.80
2018-08-31T03:02:08.853Z,11.80
2018-08-31T03:04:37.085Z,11.80
2018-08-31T03:07:05.336Z,11.80
2018-08-31T03:09:33.580Z,11.70
2018-08-31T03:12:01.841Z,11.70
2018-08-31T03:14:30.027Z,11.70
2018-08-31T03:16:58.257Z,11.70
2018-08-31T03:19:26.492Z,11.70
2018-08-31T03:21:54.783Z,11.70
2018-08-31T03:24:23.050Z,11.70
2018-08-31T03:26:51.301Z,11.70
2018-08-31T03:29:19.571Z,11.70
2018-08-31T03:31:47.863Z,11.70
2018-08-31T03:34:16.175Z,11.70
2018-08-31T03:36:44.453Z,11.70
2018-08-31T03:39:12.725Z,11.60
2018-08-31T03:41:41.061Z,11.60
2018-08-31T03:44:09.391Z,11.60
2018-08-31T03:46:37.664Z,11.60
2018-08-31T03:49:06.019Z,11.50
2018-08-31T03:51:34.329Z,11.50
2018-08-31T03:54:02.594Z,11.50
2018-08-31T03:56:30.870Z,11.40
2018-08-31T03:58:59.144Z,11.50
2018-08-31T04:01:27.399Z,11.50
2018-08-31T04:03:55.701Z,11.50
2018-08-31T04:06:23.989Z,11.50
2018-08-31T04:08:52.241Z,11.50
2018-08-31T04:11:21.458Z,11.50
2018-08-31T04:13:49.818Z,11.50
2018-08-31T04:16:18.108Z,11.50
2018-08-31T04:18:46.471Z,11.60
2018-08-31T04:21:14.732Z,11.60
2018-08-31T04:23:43.024Z,11.60
2018-08-31T04:26:11.280Z,11.60
2018-08-31T04:28:39.775Z,11.50
2018-08-31T04:31:08.047Z,11.50
2018-08-31T04:33:36.331Z,11.50
2018-08-31T04:36:04.821Z,11.50
2018-08-31T04:38:33.106Z,11.50
2018-08-31T04:41:01.377Z,11.50
2018-08-31T04:43:29.700Z,11.50
2018-08-31T04:45:57.941Z,11.50
2018-08-31T04:48:26.214Z,11.50
2018-08-31T04:50:54.487Z,11.50
2018-08-31T04:53:22.776Z,11.50
2018-08-31T04:55:51.074Z,11.40
2018-08-31T04:58:19.331Z,11.40
2018-08-31T05:00:47.579Z,11.40
2018-08-31T05:03:15.890Z,11.40
2018-08-31T05:05:44.166Z,11.40
2018-08-31T05:08:12.440Z,11.40
2018-08-31T05:10:40.709Z,11.40
2018-08-31T05:13:08.987Z,11.50
2018-08-31T05:15:37.334Z,11.50
2018-08-31T05:18:05.602Z,11.50
2018-08-31T05:20:33.945Z,11.50
2018-08-31T05:23:02.264Z,11.50
2018-08-31T05:25:30.562Z,11.60
2018-08-31T05:27:58.934Z,11.60
2018-08-31T05:30:27.296Z,11.60
2018-08-31T05:32:55.611Z,11.60
2018-08-31T05:35:24.023Z,11.60
2018-08-31T05:37:52.340Z,11.70
2018-08-31T05:40:20.642Z,11.70
2018-08-31T05:42:48.937Z,11.70
2018-08-31T05:45:17.254Z,11.80
2018-08-31T05:47:45.513Z,11.80
2018-08-31T05:50:14.151Z,11.90
2018-08-31T05:52:42.410Z,11.90
2018-08-31T05:55:10.709Z,12.00
2018-08-31T05:57:39.063Z,12.00
2018-08-31T06:00:07.382Z,12.10
2018-08-31T06:02:35.799Z,12.20
2018-08-31T06:05:04.089Z,12.20
2018-08-31T06:07:32.362Z,12.30
2018-08-31T06:10:00.648Z,12.40
2018-08-31T06:12:30.033Z,12.50
2018-08-31T06:14:58.316Z,12.50
2018-08-31T06:17:26.608Z,12.60
2018-08-31T06:19:54.904Z,12.70
2018-08-31T06:22:23.180Z,12.80
2018-08-31T06:24:51.765Z,12.80
2018-08-31T06:27:20.210Z,12.80
2018-08-31T06:29:48.452Z,12.90
2018-08-31T06:32:16.760Z,13.00
2018-08-31T06:34:45.101Z,13.00
2018-08-31T06:37:13.497Z,13.10
2018-08-31T06:39:41.797Z,13.10
2018-08-31T06:42:10.093Z,13.20
2018-08-31T06:44:38.360Z,13.30
2018-08-31T06:47:06.732Z,13.40
2018-08-31T06:49:35.248Z,13.40
2018-08-31T06:52:03.663Z,13.50
2018-08-31T06:54:32.038Z,13.50
2018-08-31T06:57:00.416Z,13.60
2018-08-31T06:59:28.636Z,13.70
2018-08-31T07:01:56.839Z,13.80
2018-08-31T07:04:25.046Z,13.90
2018-08-31T07:06:53.219Z,14.00
2018-08-31T07:09:21.441Z,14.10
2018-08-31T07:11:49.676Z,14.10
2018-08-31T07:14:17.856Z,14.00
2018-08-31T07:16:46.052Z,14.00
2018-08-31T07:19:14.397Z,14.10
2018-08-31T07:21:42.606Z,14.20
2018-08-31T07:24:10.767Z,14.50
2018-08-31T07:26:39.033Z,14.80
2018-08-31T07:29:07.302Z,15.10
2018-08-31T07:31:35.581Z,15.50
2018-08-31T07:34:03.913Z,15.70
2018-08-31T07:36:32.292Z,15.90
2018-08-31T07:39:00.561Z,16.00
2018-08-31T07:41:28.777Z,15.70
2018-08-31T07:43:57.056Z,15.60
2018-08-31T07:46:25.368Z,15.60
2018-08-31T07:48:53.639Z,15.60
2018-08-31T07:51:21.940Z,15.80
2018-08-31T07:53:50.297Z,16.10
2018-08-31T07:56:18.597Z,16.00
2018-08-31T07:58:46.916Z,16.00
2018-08-31T08:01:15.127Z,16.00
2018-08-31T08:03:43.494Z,16.40
2018-08-31T08:06:11.694Z,16.60
2018-08-31T08:08:39.951Z,16.80
2018-08-31T08:11:08.166Z,16.80
2018-08-31T08:13:36.463Z,17.10
2018-08-31T08:16:05.074Z,17.10
2018-08-31T08:18:33.373Z,17.00
2018-08-31T08:21:01.766Z,17.10
2018-08-31T08:23:30.143Z,17.00
2018-08-31T08:25:58.365Z,16.90
2018-08-31T08:28:26.702Z,16.70
2018-08-31T08:30:55.146Z,16.40
2018-08-31T08:33:23.512Z,16.20
2018-08-31T08:35:51.914Z,16.10
2018-08-31T08:38:20.273Z,16.00
2018-08-31T08:40:48.612Z,16.10
2018-08-31T08:43:16.976Z,16.20
2018-08-31T08:45:45.235Z,16.20
2018-08-31T08:48:13.661Z,16.40
2018-08-31T08:50:41.903Z,16.50
2018-08-31T08:53:10.185Z,16.80
2018-08-31T08:55:38.499Z,17.10
2018-08-31T08:58:06.805Z,17.30
2018-08-31T09:03:28.088Z,17.20
2018-08-31T09:05:56.360Z,17.40
2018-08-31T09:08:24.582Z,17.70
2018-08-31T09:10:52.836Z,17.70
2018-08-31T09:13:21.183Z,17.80
2018-08-31T09:15:49.487Z,17.90
2018-08-31T09:18:18.755Z,17.70
2018-08-31T09:20:46.965Z,17.70
2018-08-31T09:23:15.325Z,18.00
2018-08-31T09:25:43.677Z,18.10
2018-08-31T09:28:11.970Z,18.20
2018-08-31T09:30:43.628Z,18.40
2018-08-31T09:33:11.932Z,18.30
2018-08-31T09:35:40.288Z,18.50
2018-08-31T09:38:08.651Z,18.60
2018-08-31T09:40:37.127Z,18.50
2018-08-31T09:43:05.696Z,18.60
2018-08-31T09:45:48.531Z,18.60
2018-08-31T09:48:16.813Z,18.80
2018-08-31T09:50:45.035Z,19.10
2018-08-31T09:53:13.333Z,19.10
2018-08-31T09:55:41.620Z,19.00
2018-08-31T09:58:09.946Z,19.00
2018-08-31T10:00:43.701Z,19.00
2018-08-31T10:03:17.376Z,19.10
2018-08-31T10:05:45.715Z,19.30
2018-08-31T10:08:14.565Z,19.50
2018-08-31T10:10:42.914Z,19.40
2018-08-31T10:13:11.145Z,19.30
2018-08-31T10:15:39.841Z,19.30
2018-08-31T10:18:08.449Z,19.50
2018-08-31T10:20:37.282Z,19.70
2018-08-31T10:23:05.593Z,19.70
2018-08-31T10:25:34.341Z,19.40
2018-08-31T10:28:02.612Z,19.20
2018-08-31T10:30:31.173Z,19.30
2018-08-31T10:32:59.551Z,19.60
2018-08-31T10:35:27.865Z,19.90
2018-08-31T10:37:56.530Z,20.00
2018-08-31T10:40:30.247Z,20.00
2018-08-31T10:42:58.997Z,19.70
2018-08-31T10:45:28.425Z,19.70
2018-08-31T10:47:56.804Z,19.70
2018-08-31T10:50:26.445Z,19.60
2018-08-31T10:52:54.795Z,19.40
2018-08-31T10:55:23.289Z,19.10
2018-08-31T10:57:54.383Z,19.00
2018-08-31T11:00:23.008Z,18.90
2018-08-31T11:02:53.606Z,18.90
2018-08-31T11:05:21.965Z,18.80
2018-08-31T11:07:50.384Z,18.80
2018-08-31T11:10:24.172Z,18.70
2018-08-31T11:12:52.461Z,18.70
2018-08-31T11:15:20.857Z,18.80
2018-08-31T11:17:49.047Z,18.80
2018-08-31T11:20:17.381Z,18.80
2018-08-31T11:22:46.366Z,18.70
2018-08-31T11:25:14.745Z,18.80
2018-08-31T11:27:43.052Z,19.00
2018-08-31T11:30:11.327Z,19.10
2018-08-31T11:32:39.715Z,19.10
2018-08-31T11:35:07.908Z,18.80
2018-08-31T11:37:36.203Z,18.90
2018-08-31T11:40:04.505Z,19.10
2018-08-31T11:42:32.752Z,19.30
2018-08-31T11:45:01.066Z,19.30
2018-08-31T11:47:29.325Z,19.30
2018-08-31T11:49:57.657Z,19.10
2018-08-31T11:52:26.049Z,19.20
2018-08-31T11:54:54.576Z,19.30
2018-08-31T11:57:22.984Z,19.40
2018-08-31T11:59:51.409Z,19.60
2018-08-31T12:02:19.811Z,19.60
2018-08-31T12:04:48.018Z,19.60
2018-08-31T12:07:16.317Z,19.80
2018-08-31T12:09:44.743Z,19.60
2018-08-31T12:12:13.116Z,19.70
2018-08-31T12:14:41.521Z,19.50
2018-08-31T12:17:09.865Z,19.50
2018-08-31T12:19:38.170Z,19.60
2018-08-31T12:22:06.571Z,19.70
2018-08-31T12:24:34.941Z,19.80
2018-08-31T12:27:03.145Z,20.00
2018-08-31T12:29:31.514Z,19.90
2018-08-31T12:31:59.914Z,19.30
2018-08-31T12:34:28.359Z,19.30
2018-08-31T12:36:57.367Z,19.40
2018-08-31T12:39:26.378Z,19.50
2018-08-31T12:41:54.768Z,19.60
2018-08-31T12:44:25.681Z,19.80
2018-08-31T12:46:54.027Z,20.00
2018-08-31T12:49:27.021Z,20.20
2018-08-31T12:51:55.488Z,20.30
2018-08-31T12:54:23.832Z,20.10
2018-08-31T12:56:54.126Z,20.00
2018-08-31T12:59:22.520Z,20.20
2018-08-31T13:01:51.570Z,20.20
2018-08-31T13:04:20.009Z,20.30
2018-08-31T13:06:48.387Z,20.30
2018-08-31T13:09:16.764Z,20.40
2018-08-31T13:11:45.116Z,20.30
2018-08-31T13:14:13.522Z,20.20
2018-08-31T13:16:41.855Z,20.30
2018-08-31T13:19:10.176Z,20.00
2018-08-31T13:21:38.500Z,19.40
2018-08-31T13:24:06.765Z,19.40
2018-08-31T13:26:35.076Z,19.50
2018-08-31T13:29:03.468Z,19.80
2018-08-31T13:31:31.849Z,20.00
2018-08-31T13:34:00.268Z,20.20
2018-08-31T13:36:28.588Z,20.30
2018-08-31T13:38:56.953Z,20.40
2018-08-31T13:41:25.387Z,20.40
2018-08-31T13:43:53.717Z,20.20
2018-08-31T13:46:22.294Z,20.30
2018-08-31T13:48:50.591Z,20.50
2018-08-31T13:51:18.919Z,20.50
2018-08-31T13:53:47.197Z,20.40
2018-08-31T13:56:15.477Z,20.10
2018-08-31T13:58:43.883Z,20.10
2018-08-31T14:01:12.336Z,20.20
2018-08-31T14:03:40.676Z,20.00
2018-08-31T14:06:08.960Z,19.60
2018-08-31T14:08:37.275Z,19.70
2018-08-31T14:11:05.918Z,19.80
2018-08-31T14:13:34.235Z,19.90
2018-08-31T14:16:02.601Z,20.10
2018-08-31T14:18:31.110Z,20.20
2018-08-31T14:21:00.124Z,20.30
2018-08-31T14:23:28.840Z,20.20
2018-08-31T14:25:57.106Z,19.90
2018-08-31T14:28:25.443Z,19.90
2018-08-31T14:30:53.780Z,19.80
2018-08-31T14:33:22.066Z,19.50
2018-08-31T14:35:50.507Z,19.30
2018-08-31T14:38:18.896Z,19.30
2018-08-31T14:40:47.223Z,19.40
2018-08-31T14:43:15.444Z,19.40
2018-08-31T14:45:43.776Z,19.50
2018-08-31T14:48:12.099Z,19.50
2018-08-31T14:50:40.396Z,19.50
2018-08-31T14:53:08.692Z,19.50
2018-08-31T14:55:36.957Z,19.50
2018-08-31T14:58:05.237Z,19.50
2018-08-31T15:00:33.646Z,19.50
2018-08-31T15:03:02.001Z,19.40
2018-08-31T15:05:30.371Z,19.50
2018-08-31T15:07:58.630Z,19.50
2018-08-31T15:10:26.808Z,19.50
2018-08-31T15:12:55.071Z,19.40
2018-08-31T15:15:23.239Z,19.40
2018-08-31T15:17:51.446Z,19.40
2018-08-31T15:20:19.665Z,19.30
2018-08-31T15:22:47.878Z,19.30
2018-08-31T15:25:16.148Z,19.20
2018-08-31T15:27:44.384Z,19.10
2018-08-31T15:30:13.061Z,19.10
2018-08-31T15:32:41.263Z,19.20
2018-08-31T15:35:09.452Z,19.20
2018-08-31T15:37:37.635Z,19.20
2018-08-31T15:40:05.820Z,19.20
2018-08-31T15:42:34.089Z,19.20
2018-08-31T15:45:02.172Z,19.20
2018-08-31T15:47:30.326Z,19.20
2018-08-31T15:49:58.547Z,19.20
2018-08-31T15:52:27.043Z,19.10
2018-08-31T15:54:55.375Z,19.10
2018-08-31T15:57:23.648Z,19.00
2018-08-31T15:59:51.929Z,19.00
2018-08-31T16:02:20.263Z,19.00
2018-08-31T16:04:48.574Z,18.90
2018-08-31T16:07:16.875Z,18.90
2018-08-31T16:09:45.106Z,18.80
2018-08-31T16:12:13.373Z,18.80
2018-08-31T16:14:41.580Z,18.70
2018-08-31T16:17:09.805Z,18.70
2018-08-31T16:19:38.000Z,18.80
2018-08-31T16:22:06.293Z,18.80
2018-08-31T16:24:34.488Z,18.80
2018-08-31T16:27:02.799Z,18.80
2018-08-31T16:29:31.088Z,18.80
2018-08-31T16:31:59.301Z,18.80
2018-08-31T16:34:27.496Z,18.80
2018-08-31T16:36:55.718Z,18.80
2018-08-31T16:39:24.011Z,18.70
2018-08-31T16:41:52.304Z,18.80
2018-08-31T16:44:26.002Z,18.70
2018-08-31T16:46:54.306Z,18.70
2018-08-31T16:49:22.577Z,18.70
2018-08-31T16:51:50.868Z,18.70
2018-08-31T16:54:19.100Z,18.70
2018-08-31T16:56:47.369Z,18.60
2018-08-31T16:59:15.665Z,18.60
2018-08-31T17:01:43.924Z,18.50
2018-08-31T17:04:12.187Z,18.40
2018-08-31T17:09:34.384Z,18.40
2018-08-31T17:12:02.696Z,18.30
2018-08-31T17:14:30.980Z,18.30
2018-08-31T17:16:59.405Z,18.30
2018-08-31T17:19:27.719Z,18.30
2018-08-31T17:22:08.490Z,18.20
2018-08-31T17:24:36.783Z,18.20
2018-08-31T17:27:10.716Z,18.20
2018-08-31T17:29:44.560Z,18.20
2018-08-31T17:32:18.456Z,18.20
2018-08-31T17:34:52.125Z,18.10
2018-08-31T17:37:25.746Z,18.10
2018-08-31T17:39:54.316Z,18.10
2018-08-31T17:42:22.937Z,18.00
2018-08-31T17:44:51.221Z,18.00
2018-08-31T17:47:19.461Z,18.00
2018-08-31T17:49:47.940Z,18.00
2018-08-31T17:52:16.364Z,18.00
2018-08-31T17:54:44.822Z,17.90
2018-08-31T17:57:17.307Z,17.90
2018-08-31T17:59:46.662Z,17.80
2018-08-31T18:02:15.139Z,17.80
2018-08-31T18:04:43.618Z,17.70
2018-08-31T18:07:11.974Z,17.70
2018-08-31T18:09:40.501Z,17.70
2018-08-31T18:12:08.732Z,17.60
2018-08-31T18:14:36.997Z,17.60
2018-08-31T18:17:05.567Z,17.50
2018-08-31T18:19:33.934Z,17.50
2018-08-31T18:22:02.322Z,17.40
2018-08-31T18:24:30.572Z,17.30
2018-08-31T18:26:58.888Z,17.30
2018-08-31T18:29:27.248Z,17.20
2018-08-31T18:31:55.677Z,17.20
2018-08-31T18:34:24.356Z,17.10
2018-08-31T18:36:52.668Z,17.10
2018-08-31T18:39:21.041Z,17.00
2018-08-31T18:41:49.357Z,17.00
2018-08-31T18:44:17.795Z,16.90
2018-08-31T18:46:46.228Z,16.80
2018-08-31T18:49:14.710Z,16.80
2018-08-31T18:51:43.161Z,16.80
2018-08-31T18:54:11.917Z,16.80
2018-08-31T18:56:40.411Z,16.80
2018-08-31T18:59:08.808Z,16.70
2018-08-31T19:01:37.229Z,16.70
2018-08-31T19:04:05.628Z,16.60
2018-08-31T19:06:33.945Z,16.60
2018-08-31T19:09:02.213Z,16.50
2018-08-31T19:11:30.458Z,16.50
2018-08-31T19:13:58.656Z,16.40
2018-08-31T19:16:26.944Z,16.50
2018-08-31T19:18:55.400Z,16.40
2018-08-31T19:21:23.802Z,16.30
2018-08-31T19:23:52.107Z,16.30
2018-08-31T19:26:20.458Z,16.20
2018-08-31T19:28:48.722Z,16.20
2018-08-31T19:31:17.051Z,16.10
2018-08-31T19:33:45.390Z,16.00
2018-08-31T19:36:13.680Z,16.00
2018-08-31T19:38:42.353Z,15.90
2018-08-31T19:41:10.660Z,15.90
2018-08-31T19:43:38.855Z,15.90
2018-08-31T19:46:07.192Z,15.90
2018-08-31T19:48:35.457Z,15.90
2018-08-31T19:51:03.723Z,15.90
2018-08-31T19:53:31.993Z,15.80
2018-08-31T19:56:00.292Z,15.80
2018-08-31T19:58:28.561Z,15.80
2018-08-31T20:00:56.816Z,15.70
2018-08-31T20:03:25.083Z,15.60
2018-08-31T20:05:53.292Z,15.60
2018-08-31T20:08:21.524Z,15.50
2018-08-31T20:10:49.817Z,15.40
2018-08-31T20:13:18.059Z,15.30
2018-08-31T20:15:46.252Z,15.30
2018-08-31T20:18:14.528Z,15.30
2018-08-31T20:20:42.750Z,15.20
2018-08-31T20:23:10.933Z,15.20
2018-08-31T20:25:39.189Z,15.20
2018-08-31T20:28:07.359Z,15.10
2018-08-31T20:30:35.647Z,15.10
2018-08-31T20:33:03.823Z,15.00
2018-08-31T20:35:32.079Z,14.90
2018-08-31T20:38:00.506Z,14.90
2018-08-31T20:40:28.855Z,14.90
2018-08-31T20:42:57.325Z,14.80
2018-08-31T20:45:25.615Z,14.80
2018-08-31T20:47:53.941Z,14.70
2018-08-31T20:50:22.311Z,14.70
2018-08-31T20:52:50.875Z,14.70
2018-08-31T20:55:19.328Z,14.60
2018-08-31T20:57:47.673Z,14.60
2018-08-31T21:00:15.942Z,14.60
2018-08-31T21:02:44.230Z,14.50
2018-08-31T21:05:12.531Z,14.50
2018-08-31T21:07:40.787Z,14.50
2018-08-31T21:10:08.971Z,14.50
2018-08-31T21:12:37.163Z,14.50
2018-08-31T21:15:05.577Z,14.50
2018-08-31T21:17:33.885Z,14.40
2018-08-31T21:20:02.268Z,14.40
2018-08-31T21:22:30.704Z,14.30
2018-08-31T21:24:58.992Z,14.30
2018-08-31T21:27:27.395Z,14.20
2018-08-31T21:29:55.837Z,14.20
2018-08-31T21:32:24.106Z,14.10
2018-08-31T21:34:52.499Z,14.10
2018-08-31T21:37:20.845Z,14.10
2018-08-31T21:39:49.134Z,14.00
2018-08-31T21:42:17.441Z,13.90
2018-08-31T21:44:46.516Z,13.90
2018-08-31T21:47:14.788Z,13.90
2018-08-31T21:49:43.100Z,14.00
2018-08-31T21:52:11.434Z,14.00
2018-08-31T21:54:40.064Z,14.40
2018-08-31T21:57:08.410Z,14.60
2018-08-31T21:59:37.294Z,14.70
2018-08-31T22:02:05.724Z,14.70
2018-08-31T22:04:34.103Z,14.80
2018-08-31T22:07:02.327Z,14.80
2018-08-31T22:09:30.642Z,14.80
2018-08-31T22:11:58.924Z,14.90
2018-08-31T22:14:27.093Z,14.80
2018-08-31T22:16:55.406Z,14.70
2018-08-31T22:19:23.821Z,14.70
2018-08-31T22:21:52.305Z,14.70
2018-08-31T22:24:20.636Z,14.70
2018-08-31T22:26:49.008Z,14.60
2018-08-31T22:29:17.368Z,14.60
2018-08-31T22:31:45.961Z,14.50
2018-08-31T22:34:14.238Z,14.50
2018-08-31T22:36:42.452Z,14.50
2018-08-31T22:39:10.892Z,14.50
2018-08-31T22:41:39.416Z,14.30
2018-08-31T22:44:09.092Z,14.20
2018-08-31T22:46:37.412Z,14.00
2018-08-31T22:49:05.772Z,13.90
2018-08-31T22:51:34.113Z,13.70
2018-08-31T22:54:02.488Z,13.50
2018-08-31T22:56:30.884Z,13.40
2018-08-31T22:58:59.154Z,13.30
2018-08-31T23:01:27.560Z,13.10
2018-08-31T23:03:55.805Z,13.00
2018-08-31T23:06:24.170Z,12.90
2018-08-31T23:08:52.547Z,12.70
2018-08-31T23:11:20.823Z,12.60
2018-08-31T23:13:49.179Z,12.60
2018-08-31T23:16:17.499Z,12.50
2018-08-31T23:18:45.866Z,12.40
2018-08-31T23:21:14.148Z,12.30
2018-08-31T23:23:49.256Z,12.20
2018-08-31T23:26:18.027Z,12.10
2018-08-31T23:28:46.269Z,12.10
2018-08-31T23:31:14.678Z,12.00
2018-08-31T23:33:43.007Z,11.90
2018-08-31T23:36:11.314Z,11.80
2018-08-31T23:38:43.389Z,11.70
2018-08-31T23:41:11.820Z,11.60
2018-08-31T23:43:40.279Z,11.60
2018-08-31T23:46:08.744Z,11.50
2018-08-31T23:48:37.164Z,11.40
2018-08-31T23:51:06.209Z,11.40
2018-08-31T23:53:34.808Z,11.30
2018-08-31T23:56:03.320Z,11.30
2018-08-31T23:58:32.020Z,11.20
