createdAt,value
2018-11-11T00:01:49.051Z,99.90
2018-11-11T00:04:17.529Z,99.90
2018-11-11T00:06:46.022Z,99.90
2018-11-11T00:09:14.478Z,99.90
2018-11-11T00:11:42.938Z,99.90
2018-11-11T00:14:11.696Z,99.90
2018-11-11T00:16:40.205Z,99.90
2018-11-11T00:19:08.960Z,99.90
2018-11-11T00:21:37.514Z,99.90
2018-11-11T00:24:06.157Z,99.90
2018-11-11T00:26:34.647Z,99.90
2018-11-11T00:29:03.140Z,99.90
2018-11-11T00:31:31.569Z,99.90
2018-11-11T00:34:00.069Z,99.90
2018-11-11T00:36:28.487Z,99.90
2018-11-11T00:38:56.974Z,99.90
2018-11-11T00:41:25.609Z,99.90
2018-11-11T00:43:54.069Z,99.90
2018-11-11T00:46:22.504Z,99.90
2018-11-11T00:48:51.048Z,99.90
2018-11-11T00:51:19.454Z,99.90
2018-11-11T00:53:47.907Z,99.90
2018-11-11T00:56:16.328Z,99.90
2018-11-11T00:58:44.866Z,99.90
2018-11-11T01:01:13.323Z,99.90
2018-11-11T01:03:41.821Z,99.90
2018-11-11T01:06:10.239Z,99.90
2018-11-11T01:08:38.783Z,99.90
2018-11-11T01:11:07.239Z,99.90
2018-11-11T01:13:35.745Z,99.90
2018-11-11T01:16:04.223Z,99.90
2018-11-11T01:18:32.694Z,99.90
2018-11-11T01:21:01.180Z,99.90
2018-11-11T01:23:29.714Z,99.90
2018-11-11T01:25:58.118Z,99.90
2018-11-11T01:28:26.618Z,99.90
2018-11-11T01:30:55.022Z,99.90
2018-11-11T01:33:23.472Z,99.90
2018-11-11T01:35:51.904Z,99.90
2018-11-11T01:38:20.351Z,99.90
2018-11-11T01:40:48.783Z,99.90
2018-11-11T01:43:17.260Z,99.90
2018-11-11T01:45:45.702Z,99.90
2018-11-11T01:48:14.116Z,99.90
2018-11-11T01:50:42.568Z,99.90
2018-11-11T01:53:10.990Z,99.90
2018-11-11T01:55:39.490Z,99.90
2018-11-11T01:58:07.966Z,99.90
2018-11-11T02:00:36.450Z,99.90
2018-11-11T02:03:04.975Z,99.90
2018-11-11T02:05:33.549Z,99.90
2018-11-11T02:08:02.089Z,99.90
2018-11-11T02:10:30.641Z,99.90
2018-11-11T02:12:59.106Z,99.90
2018-11-11T02:15:27.587Z,99.90
2018-11-11T02:17:56.019Z,99.90
2018-11-11T02:20:24.476Z,99.90
2018-11-11T02:22:52.917Z,99.90
2018-11-11T02:25:21.354Z,99.90
2018-11-11T02:27:49.834Z,99.90
2018-11-11T02:30:19.512Z,99.90
2018-11-11T02:32:48.114Z,99.90
2018-11-11T02:35:16.592Z,99.90
2018-11-11T02:37:45.262Z,99.90
2018-11-11T02:40:16.014Z,99.90
2018-11-11T02:42:44.874Z,99.90
2018-11-11T02:45:14.370Z,99.90
2018-11-11T02:47:42.776Z,99.90
2018-11-11T02:50:13.433Z,99.90
2018-11-11T02:52:42.654Z,99.90
2018-11-11T02:55:11.733Z,99.90
2018-11-11T02:57:40.624Z,99.90
2018-11-11T03:00:12.640Z,99.90
2018-11-11T03:02:41.635Z,99.90
2018-11-11T03:05:11.316Z,99.90
2018-11-11T03:07:39.928Z,99.90
2018-11-11T03:10:09.311Z,99.90
2018-11-11T03:12:37.908Z,99.90
2018-11-11T03:15:07.217Z,99.90
2018-11-11T03:17:35.759Z,99.90
2018-11-11T03:20:04.520Z,99.90
2018-11-11T03:22:33.191Z,99.90
2018-11-11T03:25:01.700Z,99.90
2018-11-11T03:27:30.435Z,99.90
2018-11-11T03:29:59.229Z,99.90
2018-11-11T03:32:27.698Z,99.90
2018-11-11T03:34:56.234Z,99.90
2018-11-11T03:37:24.668Z,99.90
2018-11-11T03:39:53.110Z,99.90
2018-11-11T03:42:21.593Z,99.90
2018-11-11T03:44:50.042Z,99.90
2018-11-11T03:47:18.480Z,99.90
2018-11-11T03:49:46.959Z,99.90
2018-11-11T03:52:15.383Z,99.90
2018-11-11T03:54:44.107Z,99.90
2018-11-11T03:57:12.538Z,99.90
2018-11-11T03:59:40.959Z,99.90
2018-11-11T04:02:09.379Z,99.90
2018-11-11T04:04:37.798Z,99.90
2018-11-11T04:07:06.412Z,99.90
2018-11-11T04:09:35.001Z,99.90
2018-11-11T04:12:03.478Z,99.90
2018-11-11T04:14:31.926Z,99.90
2018-11-11T04:17:00.361Z,99.90
2018-11-11T04:19:28.914Z,99.90
2018-11-11T04:21:57.420Z,99.90
2018-11-11T04:24:25.975Z,99.90
2018-11-11T04:26:54.419Z,99.90
2018-11-11T04:29:22.830Z,99.90
2018-11-11T04:31:51.273Z,99.90
2018-11-11T04:34:19.794Z,99.90
2018-11-11T04:36:48.280Z,99.90
2018-11-11T04:39:16.748Z,99.90
2018-11-11T04:41:45.328Z,99.90
2018-11-11T04:44:13.748Z,99.90
2018-11-11T04:46:42.186Z,99.90
2018-11-11T04:49:10.592Z,99.90
2018-11-11T04:51:39.046Z,99.90
2018-11-11T04:54:07.528Z,99.90
2018-11-11T04:56:36.015Z,99.90
2018-11-11T04:59:04.507Z,99.90
2018-11-11T05:01:33.138Z,99.90
2018-11-11T05:04:01.733Z,99.90
2018-11-11T05:06:30.239Z,99.90
2018-11-11T05:08:58.708Z,99.90
2018-11-11T05:11:27.182Z,99.90
2018-11-11T05:13:55.718Z,99.90
2018-11-11T05:16:24.185Z,99.90
2018-11-11T05:18:52.661Z,99.90
2018-11-11T05:21:21.096Z,99.90
2018-11-11T05:23:49.543Z,99.90
2018-11-11T05:26:18.007Z,99.90
2018-11-11T05:28:46.419Z,99.90
2018-11-11T05:31:14.915Z,99.90
2018-11-11T05:33:43.357Z,99.90
2018-11-11T05:36:11.882Z,99.90
2018-11-11T05:38:40.302Z,99.90
2018-11-11T05:41:08.844Z,99.90
2018-11-11T05:43:37.320Z,99.90
2018-11-11T05:46:05.902Z,99.90
2018-11-11T05:48:34.310Z,99.90
2018-11-11T05:51:02.793Z,99.90
2018-11-11T05:53:31.229Z,99.90
2018-11-11T05:55:59.952Z,99.90
2018-11-11T05:58:28.714Z,99.90
2018-11-11T06:00:57.165Z,99.90
2018-11-11T06:03:25.687Z,99.90
2018-11-11T06:05:54.111Z,99.90
2018-11-11T06:08:22.575Z,99.90
2018-11-11T06:10:51.109Z,99.90
2018-11-11T06:13:19.693Z,99.90
2018-11-11T06:15:48.126Z,99.90
2018-11-11T06:18:16.651Z,99.90
2018-11-11T06:20:45.074Z,99.90
2018-11-11T06:23:13.608Z,99.90
2018-11-11T06:25:42.062Z,99.90
2018-11-11T06:28:10.567Z,99.90
2018-11-11T06:30:39.093Z,99.90
2018-11-11T06:33:07.552Z,99.90
2018-11-11T06:35:35.982Z,99.90
2018-11-11T06:38:04.463Z,99.90
2018-11-11T06:40:32.890Z,99.90
2018-11-11T06:43:01.383Z,99.90
2018-11-11T06:45:29.799Z,99.90
2018-11-11T06:47:58.332Z,99.90
2018-11-11T06:50:26.961Z,99.90
2018-11-11T06:52:55.393Z,99.90
2018-11-11T06:55:24.066Z,99.90
2018-11-11T06:57:52.661Z,99.90
2018-11-11T07:00:21.180Z,99.90
2018-11-11T07:03:01.059Z,99.90
2018-11-11T07:05:29.479Z,99.90
2018-11-11T07:07:57.909Z,99.90
2018-11-11T07:10:26.637Z,99.90
2018-11-11T07:12:55.210Z,99.90
2018-11-11T07:15:23.726Z,99.90
2018-11-11T07:17:52.338Z,99.90
2018-11-11T07:20:20.730Z,99.90
2018-11-11T07:22:49.158Z,99.90
2018-11-11T07:25:17.568Z,99.90
2018-11-11T07:27:46.047Z,99.90
2018-11-11T07:30:14.648Z,99.90
2018-11-11T07:32:43.151Z,99.90
2018-11-11T07:35:11.944Z,99.90
2018-11-11T07:37:40.563Z,99.90
2018-11-11T07:40:11.011Z,99.90
2018-11-11T07:42:39.466Z,99.90
2018-11-11T07:45:07.919Z,99.90
2018-11-11T07:47:36.519Z,99.90
2018-11-11T07:50:08.023Z,99.90
2018-11-11T07:52:36.571Z,99.90
2018-11-11T07:55:05.674Z,99.90
2018-11-11T07:57:34.366Z,99.90
2018-11-11T08:00:02.858Z,99.90
2018-11-11T08:02:31.364Z,99.90
2018-11-11T08:04:59.815Z,99.90
2018-11-11T08:07:28.245Z,99.90
2018-11-11T08:09:56.667Z,99.90
2018-11-11T08:12:25.320Z,99.90
2018-11-11T08:14:53.825Z,99.90
2018-11-11T08:17:22.291Z,99.90
2018-11-11T08:19:50.727Z,99.90
2018-11-11T08:22:19.191Z,99.90
2018-11-11T08:24:47.746Z,99.90
2018-11-11T08:27:16.160Z,99.90
2018-11-11T08:29:44.598Z,99.90
2018-11-11T08:32:13.099Z,99.90
2018-11-11T08:34:41.758Z,99.90
2018-11-11T08:37:10.188Z,99.90
2018-11-11T08:39:38.651Z,99.90
2018-11-11T08:42:07.307Z,99.90
2018-11-11T08:44:35.751Z,99.90
2018-11-11T08:47:04.296Z,99.90
2018-11-11T08:49:32.748Z,99.90
2018-11-11T08:52:01.199Z,99.90
2018-11-11T08:54:29.675Z,99.90
2018-11-11T08:56:58.134Z,99.90
2018-11-11T08:59:26.546Z,99.90
2018-11-11T09:01:54.970Z,99.90
2018-11-11T09:04:23.473Z,99.90
2018-11-11T09:06:51.903Z,99.90
2018-11-11T09:09:20.315Z,99.90
2018-11-11T09:11:48.862Z,99.90
2018-11-11T09:14:17.324Z,99.90
2018-11-11T09:16:45.828Z,99.90
2018-11-11T09:19:14.263Z,99.90
2018-11-11T09:21:42.977Z,99.90
2018-11-11T09:24:11.375Z,99.90
2018-11-11T09:26:39.837Z,99.90
2018-11-11T09:29:08.414Z,99.90
2018-11-11T09:31:36.927Z,99.90
2018-11-11T09:34:05.422Z,99.90
2018-11-11T09:36:33.958Z,99.90
2018-11-11T09:39:02.464Z,99.90
2018-11-11T09:41:31.098Z,99.90
2018-11-11T09:43:59.523Z,99.90
2018-11-11T09:46:28.287Z,99.90
2018-11-11T09:48:56.737Z,99.90
2018-11-11T09:51:25.345Z,99.90
2018-11-11T09:53:53.811Z,99.90
2018-11-11T09:56:22.508Z,99.90
2018-11-11T09:58:50.976Z,99.90
2018-11-11T10:01:19.942Z,99.90
2018-11-11T10:03:58.022Z,99.90
2018-11-11T10:06:40.466Z,99.90
2018-11-11T10:11:15.238Z,99.90
2018-11-11T10:14:51.357Z,99.90
2018-11-11T10:18:24.727Z,99.90
2018-11-11T10:20:58.847Z,99.90
2018-11-11T10:24:34.283Z,99.90
2018-11-11T10:29:12.135Z,99.90
2018-11-11T10:31:47.700Z,99.90
2018-11-11T10:34:28.590Z,99.90
2018-11-11T10:37:06.197Z,99.90
2018-11-11T10:39:38.473Z,99.90
2018-11-11T10:42:19.967Z,99.90
2018-11-11T10:44:55.515Z,99.90
2018-11-11T10:47:29.196Z,99.90
2018-11-11T10:50:00.590Z,99.90
2018-11-11T10:52:29.067Z,99.90
2018-11-11T10:54:57.471Z,99.90
2018-11-11T10:57:26.056Z,99.90
2018-11-11T10:59:54.483Z,99.90
2018-11-11T11:02:32.168Z,99.90
2018-11-11T11:05:06.014Z,99.90
2018-11-11T11:07:34.439Z,99.90
2018-11-11T11:10:02.862Z,99.90
2018-11-11T11:12:31.343Z,99.90
2018-11-11T11:14:59.771Z,99.90
2018-11-11T11:17:28.203Z,99.90
2018-11-11T11:19:56.618Z,99.90
2018-11-11T11:22:25.066Z,99.90
2018-11-11T11:24:53.828Z,99.90
2018-11-11T11:27:22.323Z,99.90
2018-11-11T11:29:51.052Z,99.90
2018-11-11T11:32:19.596Z,99.90
2018-11-11T11:34:48.012Z,99.90
2018-11-11T11:37:16.502Z,99.90
2018-11-11T11:39:45.079Z,99.90
2018-11-11T11:42:13.649Z,99.90
2018-11-11T11:44:42.130Z,99.90
2018-11-11T11:47:10.910Z,99.50
2018-11-11T11:49:39.618Z,98.60
2018-11-11T11:52:08.439Z,99.00
2018-11-11T11:54:37.069Z,99.00
2018-11-11T11:57:05.892Z,99.90
2018-11-11T11:59:34.305Z,99.90
2018-11-11T12:02:02.751Z,99.90
2018-11-11T12:04:31.446Z,99.00
2018-11-11T12:06:59.909Z,99.20
2018-11-11T12:09:28.424Z,98.90
2018-11-11T12:11:56.888Z,99.10
2018-11-11T12:14:25.371Z,99.40
2018-11-11T12:16:53.872Z,99.20
2018-11-11T12:19:23.343Z,99.60
2018-11-11T12:21:52.011Z,98.70
2018-11-11T12:24:20.591Z,98.10
2018-11-11T12:26:49.060Z,97.00
2018-11-11T12:29:17.630Z,96.50
2018-11-11T12:31:46.278Z,96.70
2018-11-11T12:34:15.224Z,97.30
2018-11-11T12:36:43.642Z,97.20
2018-11-11T12:39:13.162Z,99.90
2018-11-11T12:41:41.972Z,98.40
2018-11-11T12:44:11.174Z,99.90
2018-11-11T12:46:39.890Z,99.20
2018-11-11T12:49:08.456Z,97.90
2018-11-11T12:51:36.898Z,95.90
2018-11-11T12:54:05.421Z,95.30
2018-11-11T12:56:33.881Z,95.90
2018-11-11T12:59:02.331Z,94.50
2018-11-11T13:01:30.743Z,95.40
2018-11-11T13:03:59.179Z,94.00
2018-11-11T13:06:27.581Z,94.20
2018-11-11T13:08:56.015Z,88.10
2018-11-11T13:11:24.431Z,81.90
2018-11-11T13:13:53.218Z,75.00
2018-11-11T13:16:21.770Z,68.20
2018-11-11T13:18:50.789Z,61.80
2018-11-11T13:21:19.786Z,63.10
2018-11-11T13:23:48.826Z,60.70
2018-11-11T13:26:17.764Z,60.10
2018-11-11T13:28:46.313Z,60.20
2018-11-11T13:31:15.484Z,59.30
2018-11-11T13:33:44.464Z,55.30
2018-11-11T13:36:13.561Z,56.80
2018-11-11T13:38:42.436Z,56.20
2018-11-11T13:41:10.859Z,54.90
2018-11-11T13:43:39.858Z,53.30
2018-11-11T13:46:08.364Z,51.10
2018-11-11T13:48:37.589Z,50.30
2018-11-11T13:51:06.571Z,48.90
2018-11-11T13:53:44.482Z,48.40
2018-11-11T13:56:13.534Z,49.80
2018-11-11T13:58:42.566Z,50.70
2018-11-11T14:01:11.014Z,53.00
2018-11-11T14:03:39.509Z,54.10
2018-11-11T14:06:07.909Z,56.20
2018-11-11T14:08:36.348Z,55.60
2018-11-11T14:11:04.948Z,54.80
2018-11-11T14:13:33.722Z,53.60
2018-11-11T14:16:02.130Z,51.80
2018-11-11T14:18:31.006Z,50.00
2018-11-11T14:20:59.493Z,50.00
2018-11-11T14:23:34.461Z,50.00
2018-11-11T14:26:02.991Z,51.00
2018-11-11T14:28:31.588Z,52.90
2018-11-11T14:31:00.024Z,54.30
2018-11-11T14:33:28.475Z,55.10
2018-11-11T14:35:56.927Z,55.10
2018-11-11T14:38:25.713Z,56.20
2018-11-11T14:40:54.336Z,56.50
2018-11-11T14:43:22.778Z,55.80
2018-11-11T14:45:51.324Z,54.60
2018-11-11T14:48:19.950Z,54.00
2018-11-11T14:50:48.483Z,54.00
2018-11-11T14:53:16.976Z,53.90
2018-11-11T14:55:45.432Z,54.00
2018-11-11T14:58:13.899Z,55.00
2018-11-11T15:00:42.512Z,55.00
2018-11-11T15:03:15.701Z,56.50
2018-11-11T15:05:44.233Z,58.20
2018-11-11T15:08:12.765Z,59.20
2018-11-11T15:10:41.379Z,65.10
2018-11-11T15:13:10.492Z,65.80
2018-11-11T15:15:39.216Z,69.80
2018-11-11T15:18:07.803Z,72.30
2018-11-11T15:20:36.701Z,75.00
2018-11-11T15:23:05.611Z,75.70
2018-11-11T15:25:34.078Z,77.10
2018-11-11T15:28:02.502Z,81.50
2018-11-11T15:30:33.196Z,82.70
2018-11-11T15:33:02.352Z,88.90
2018-11-11T15:35:30.854Z,91.10
2018-11-11T15:37:59.425Z,92.80
2018-11-11T15:40:31.262Z,96.00
2018-11-11T15:42:59.980Z,98.90
2018-11-11T15:45:30.424Z,99.80
2018-11-11T15:47:59.116Z,98.20
2018-11-11T15:50:28.820Z,99.00
2018-11-11T15:52:59.349Z,99.10
2018-11-11T15:55:28.994Z,99.90
2018-11-11T15:57:57.473Z,99.90
2018-11-11T16:00:28.328Z,99.90
2018-11-11T16:02:56.837Z,99.90
2018-11-11T16:05:25.302Z,99.90
2018-11-11T16:07:54.194Z,99.90
2018-11-11T16:10:23.950Z,99.90
2018-11-11T16:12:52.534Z,99.90
2018-11-11T16:15:23.244Z,99.90
2018-11-11T16:17:53.243Z,99.90
2018-11-11T16:20:23.082Z,99.90
2018-11-11T16:22:52.793Z,99.90
2018-11-11T16:25:21.311Z,99.90
2018-11-11T16:27:50.279Z,99.90
2018-11-11T16:30:21.041Z,99.90
2018-11-11T16:32:50.094Z,99.90
2018-11-11T16:35:19.784Z,99.90
2018-11-11T16:37:48.255Z,99.90
2018-11-11T16:40:25.587Z,99.90
2018-11-11T16:42:54.530Z,99.90
2018-11-11T16:45:24.195Z,99.90
2018-11-11T16:47:52.791Z,99.90
2018-11-11T16:50:24.811Z,99.90
2018-11-11T16:52:54.236Z,99.90
2018-11-11T16:55:24.530Z,99.90
2018-11-11T16:57:53.074Z,99.90
2018-11-11T17:00:23.616Z,99.90
2018-11-11T17:02:52.535Z,99.90
2018-11-11T17:05:22.353Z,99.90
2018-11-11T17:07:51.089Z,99.90
2018-11-11T17:10:20.907Z,99.90
2018-11-11T17:12:50.262Z,99.90
2018-11-11T17:15:20.091Z,99.90
2018-11-11T17:17:48.527Z,99.90
2018-11-11T17:20:18.256Z,99.90
2018-11-11T17:22:47.779Z,99.90
2018-11-11T17:25:17.416Z,99.90
2018-11-11T17:27:46.519Z,99.90
2018-11-11T17:30:18.203Z,99.90
2018-11-11T17:32:47.474Z,99.90
2018-11-11T17:35:16.182Z,99.90
2018-11-11T17:37:44.648Z,99.90
2018-11-11T17:40:15.311Z,99.90
2018-11-11T17:42:45.923Z,99.90
2018-11-11T17:45:14.754Z,99.90
2018-11-11T17:47:43.785Z,99.90
2018-11-11T17:50:20.890Z,99.90
2018-11-11T17:52:49.318Z,99.90
2018-11-11T17:55:19.064Z,99.90
2018-11-11T17:57:47.659Z,99.90
2018-11-11T18:00:17.383Z,99.90
2018-11-11T18:02:45.990Z,99.90
2018-11-11T18:05:15.578Z,99.90
2018-11-11T18:07:44.147Z,99.90
2018-11-11T18:10:14.123Z,99.90
2018-11-11T18:12:42.580Z,99.90
2018-11-11T18:15:12.569Z,99.90
2018-11-11T18:17:41.437Z,99.90
2018-11-11T18:20:13.658Z,99.90
2018-11-11T18:22:42.559Z,99.90
2018-11-11T18:25:11.040Z,99.90
2018-11-11T18:27:39.679Z,99.90
2018-11-11T18:30:12.412Z,99.90
2018-11-11T18:32:40.908Z,99.90
2018-11-11T18:35:10.676Z,99.90
2018-11-11T18:37:39.204Z,99.90
2018-11-11T18:40:08.769Z,99.90
2018-11-11T18:42:37.401Z,99.90
2018-11-11T18:45:07.482Z,99.90
2018-11-11T18:47:35.985Z,99.90
2018-11-11T18:50:05.990Z,99.90
2018-11-11T18:52:34.440Z,99.90
2018-11-11T18:55:02.958Z,99.90
2018-11-11T18:57:31.491Z,99.90
2018-11-11T19:00:00.124Z,99.90
2018-11-11T19:02:28.825Z,99.90
2018-11-11T19:04:57.843Z,99.90
2018-11-11T19:07:26.702Z,99.90
2018-11-11T19:09:55.434Z,99.90
2018-11-11T19:12:24.861Z,99.90
2018-11-11T19:14:53.343Z,99.90
2018-11-11T19:17:21.971Z,99.90
2018-11-11T19:19:50.718Z,99.90
2018-11-11T19:22:19.223Z,99.90
2018-11-11T19:24:47.810Z,99.90
2018-11-11T19:27:16.399Z,99.90
2018-11-11T19:29:44.863Z,99.90
2018-11-11T19:32:13.347Z,99.90
2018-11-11T19:34:41.812Z,99.90
2018-11-11T19:37:10.347Z,99.90
2018-11-11T19:39:38.791Z,99.90
2018-11-11T19:42:07.396Z,99.90
2018-11-11T19:44:36.337Z,99.90
2018-11-11T19:47:04.970Z,99.90
2018-11-11T19:49:33.571Z,99.90
2018-11-11T19:52:02.027Z,99.90
2018-11-11T19:54:30.498Z,99.90
2018-11-11T19:56:59.215Z,99.90
2018-11-11T19:59:27.725Z,99.90
2018-11-11T20:01:56.198Z,99.90
2018-11-11T20:04:24.708Z,99.90
2018-11-11T20:06:53.160Z,99.90
2018-11-11T20:09:21.665Z,99.90
2018-11-11T20:11:50.724Z,99.90
2018-11-11T20:14:19.196Z,99.90
2018-11-11T20:16:47.699Z,99.90
2018-11-11T20:19:16.531Z,99.90
2018-11-11T20:21:45.081Z,99.90
2018-11-11T20:24:13.574Z,99.90
2018-11-11T20:26:42.283Z,99.90
2018-11-11T20:29:10.751Z,99.90
2018-11-11T20:31:39.417Z,99.90
2018-11-11T20:34:08.165Z,99.90
2018-11-11T20:36:36.794Z,99.90
2018-11-11T20:39:08.349Z,99.90
2018-11-11T20:41:36.797Z,99.90
2018-11-11T20:44:05.781Z,99.90
2018-11-11T20:46:34.472Z,99.90
2018-11-11T20:49:02.953Z,99.90
2018-11-11T20:51:31.362Z,99.90
2018-11-11T20:53:59.914Z,99.90
2018-11-11T20:56:28.550Z,99.90
2018-11-11T20:58:57.285Z,99.90
2018-11-11T21:01:25.778Z,99.90
2018-11-11T21:03:54.383Z,99.90
2018-11-11T21:06:22.899Z,99.90
2018-11-11T21:08:51.395Z,99.90
2018-11-11T21:11:19.913Z,99.90
2018-11-11T21:13:48.467Z,99.90
2018-11-11T21:16:17.030Z,99.90
2018-11-11T21:18:45.700Z,99.90
2018-11-11T21:21:14.210Z,99.90
2018-11-11T21:23:42.736Z,99.90
2018-11-11T21:26:11.212Z,99.90
2018-11-11T21:28:39.769Z,99.90
2018-11-11T21:31:08.335Z,99.90
2018-11-11T21:33:36.829Z,99.90
2018-11-11T21:36:05.673Z,99.90
2018-11-11T21:38:34.230Z,99.90
2018-11-11T21:41:02.713Z,99.90
2018-11-11T21:43:31.438Z,99.90
2018-11-11T21:46:03.110Z,99.90
2018-11-11T21:48:31.761Z,99.90
2018-11-11T21:51:00.381Z,99.90
2018-11-11T21:53:30.859Z,99.90
2018-11-11T21:55:59.956Z,99.90
2018-11-11T21:58:28.834Z,99.90
2018-11-11T22:00:57.590Z,99.90
2018-11-11T22:03:26.519Z,99.90
2018-11-11T22:05:55.414Z,99.90
2018-11-11T22:08:24.190Z,99.90
2018-11-11T22:10:53.145Z,99.90
2018-11-11T22:13:22.635Z,99.90
2018-11-11T22:15:51.477Z,99.90
2018-11-11T22:18:20.254Z,99.90
2018-11-11T22:20:48.945Z,99.90
2018-11-11T22:23:17.475Z,99.90
2018-11-11T22:25:45.912Z,99.90
2018-11-11T22:28:14.423Z,99.90
2018-11-11T22:30:42.938Z,99.90
2018-11-11T22:33:11.419Z,99.90
2018-11-11T22:35:39.891Z,99.90
2018-11-11T22:38:08.349Z,99.90
2018-11-11T22:40:36.761Z,99.90
2018-11-11T22:43:05.323Z,99.90
2018-11-11T22:45:33.870Z,99.90
2018-11-11T22:48:02.638Z,99.90
2018-11-11T22:50:31.120Z,99.90
2018-11-11T22:52:59.536Z,99.90
2018-11-11T22:55:28.008Z,99.90
2018-11-11T22:57:56.418Z,99.90
2018-11-11T23:00:30.970Z,99.90
2018-11-11T23:02:59.462Z,99.90
2018-11-11T23:05:27.926Z,99.90
2018-11-11T23:07:56.356Z,99.90
2018-11-11T23:10:24.856Z,99.90
2018-11-11T23:12:53.432Z,99.90
2018-11-11T23:15:22.861Z,99.90
2018-11-11T23:17:51.273Z,99.90
2018-11-11T23:20:20.544Z,99.90
2018-11-11T23:22:49.035Z,99.90
2018-11-11T23:25:18.120Z,99.90
2018-11-11T23:27:46.520Z,99.90
2018-11-11T23:30:18.929Z,99.90
2018-11-11T23:32:47.997Z,99.90
2018-11-11T23:35:16.477Z,99.90
2018-11-11T23:37:45.319Z,99.90
2018-11-11T23:40:15.055Z,99.90
2018-11-11T23:42:44.371Z,99.90
2018-11-11T23:45:12.953Z,99.90
2018-11-11T23:47:41.653Z,99.90
2018-11-11T23:50:13.240Z,99.90
2018-11-11T23:52:42.263Z,99.90
2018-11-11T23:55:12.407Z,99.90
2018-11-11T23:57:40.943Z,99.90
