createdAt,value
2023-02-12T00:00:28.848Z,1022.83
2023-02-12T00:01:29.287Z,1022.82
2023-02-12T00:02:28.852Z,1022.83
2023-02-12T00:03:28.833Z,1022.87
2023-02-12T00:04:28.804Z,1022.86
2023-02-12T00:05:28.783Z,1022.86
2023-02-12T00:06:28.747Z,1022.84
2023-02-12T00:07:28.736Z,1022.84
2023-02-12T00:08:28.745Z,1022.84
2023-02-12T00:09:28.755Z,1022.79
2023-02-12T00:10:28.731Z,1022.80
2023-02-12T00:11:28.794Z,1022.81
2023-02-12T00:12:28.685Z,1022.81
2023-02-12T00:13:28.678Z,1022.80
2023-02-12T00:14:28.666Z,1022.84
2023-02-12T00:15:28.702Z,1022.82
2023-02-12T00:16:28.648Z,1022.84
2023-02-12T00:17:28.626Z,1022.81
2023-02-12T00:18:28.601Z,1022.79
2023-02-12T00:19:28.594Z,1022.77
2023-02-12T00:20:28.576Z,1022.77
2023-02-12T00:21:28.556Z,1022.79
2023-02-12T00:22:28.535Z,1022.80
2023-02-12T00:23:28.526Z,1022.79
2023-02-12T00:24:28.524Z,1022.80
2023-02-12T00:25:28.498Z,1022.82
2023-02-12T00:26:28.484Z,1022.84
2023-02-12T00:27:28.475Z,1022.80
2023-02-12T00:28:28.504Z,1022.83
2023-02-12T00:29:28.465Z,1022.82
2023-02-12T00:30:28.444Z,1022.82
2023-02-12T00:31:28.578Z,1022.83
2023-02-12T00:32:28.404Z,1022.84
2023-02-12T00:33:28.396Z,1022.82
2023-02-12T00:34:28.381Z,1022.83
2023-02-12T00:35:28.394Z,1022.83
2023-02-12T00:36:28.341Z,1022.83
2023-02-12T00:37:28.336Z,1022.83
2023-02-12T00:38:28.324Z,1022.80
2023-02-12T00:39:28.318Z,1022.79
2023-02-12T00:40:28.316Z,1022.82
2023-02-12T00:41:28.335Z,1022.82
2023-02-12T00:42:28.289Z,1022.85
2023-02-12T00:43:28.267Z,1022.84
2023-02-12T00:44:28.245Z,1022.89
2023-02-12T00:45:28.292Z,1022.87
2023-02-12T00:46:28.337Z,1022.86
2023-02-12T00:47:28.214Z,1022.87
2023-02-12T00:48:28.198Z,1022.86
2023-02-12T00:49:28.185Z,1022.86
2023-02-12T00:50:31.413Z,1022.86
2023-02-12T00:51:28.156Z,1022.83
2023-02-12T00:52:28.140Z,1022.84
2023-02-12T00:53:28.133Z,1022.87
2023-02-12T00:54:28.115Z,1022.85
2023-02-12T00:55:28.140Z,1022.83
2023-02-12T00:56:28.103Z,1022.78
2023-02-12T00:57:28.084Z,1022.76
2023-02-12T00:58:28.065Z,1022.74
2023-02-12T00:59:28.053Z,1022.73
2023-02-12T01:00:28.055Z,1022.70
2023-02-12T01:01:28.072Z,1022.74
2023-02-12T01:02:28.020Z,1022.75
2023-02-12T01:03:27.994Z,1022.74
2023-02-12T01:04:27.975Z,1022.72
2023-02-12T01:05:28.073Z,1022.73
2023-02-12T01:06:27.966Z,1022.73
2023-02-12T01:07:27.945Z,1022.70
2023-02-12T01:08:27.953Z,1022.66
2023-02-12T01:09:27.925Z,1022.66
2023-02-12T01:10:27.936Z,1022.68
2023-02-12T01:11:27.911Z,1022.66
2023-02-12T01:12:27.893Z,1022.65
2023-02-12T01:13:27.908Z,1022.67
2023-02-12T01:14:27.872Z,1022.65
2023-02-12T01:15:27.870Z,1022.69
2023-02-12T01:16:27.880Z,1022.67
2023-02-12T01:17:27.821Z,1022.65
2023-02-12T01:18:27.807Z,1022.66
2023-02-12T01:19:27.789Z,1022.71
2023-02-12T01:20:27.809Z,1022.67
2023-02-12T01:21:27.766Z,1022.69
2023-02-12T01:22:27.775Z,1022.66
2023-02-12T01:23:27.738Z,1022.70
2023-02-12T01:24:27.728Z,1022.71
2023-02-12T01:25:27.738Z,1022.76
2023-02-12T01:26:27.696Z,1022.76
2023-02-12T01:27:27.696Z,1022.79
2023-02-12T01:28:27.755Z,1022.77
2023-02-12T01:29:27.669Z,1022.78
2023-02-12T01:30:27.671Z,1022.79
2023-02-12T01:31:27.741Z,1022.78
2023-02-12T01:32:27.630Z,1022.73
2023-02-12T01:33:27.608Z,1022.76
2023-02-12T01:34:27.600Z,1022.73
2023-02-12T01:35:27.599Z,1022.70
2023-02-12T01:36:27.569Z,1022.73
2023-02-12T01:37:27.569Z,1022.75
2023-02-12T01:38:27.549Z,1022.74
2023-02-12T01:39:27.531Z,1022.77
2023-02-12T01:40:27.559Z,1022.74
2023-02-12T01:41:27.521Z,1022.73
2023-02-12T01:42:27.512Z,1022.71
2023-02-12T01:43:27.485Z,1022.71
2023-02-12T01:44:27.470Z,1022.68
2023-02-12T01:45:27.479Z,1022.70
2023-02-12T01:46:27.472Z,1022.69
2023-02-12T01:47:27.431Z,1022.69
2023-02-12T01:48:27.510Z,1022.68
2023-02-12T01:49:27.402Z,1022.69
2023-02-12T01:50:27.409Z,1022.69
2023-02-12T01:51:27.389Z,1022.71
2023-02-12T01:52:27.372Z,1022.72
2023-02-12T01:53:27.356Z,1022.71
2023-02-12T01:54:27.431Z,1022.68
2023-02-12T01:55:27.340Z,1022.74
2023-02-12T01:56:27.317Z,1022.79
2023-02-12T01:57:27.286Z,1022.76
2023-02-12T01:58:27.537Z,1022.75
2023-02-12T01:59:27.294Z,1022.75
2023-02-12T02:00:27.287Z,1022.72
2023-02-12T02:01:27.338Z,1022.71
2023-02-12T02:02:27.231Z,1022.76
2023-02-12T02:03:27.264Z,1022.72
2023-02-12T02:04:27.210Z,1022.71
2023-02-12T02:05:27.210Z,1022.74
2023-02-12T02:06:27.179Z,1022.73
2023-02-12T02:07:27.168Z,1022.69
2023-02-12T02:08:27.166Z,1022.71
2023-02-12T02:09:27.142Z,1022.70
2023-02-12T02:10:27.114Z,1022.65
2023-02-12T02:11:27.147Z,1022.67
2023-02-12T02:12:27.116Z,1022.67
2023-02-12T02:13:27.099Z,1022.63
2023-02-12T02:14:27.082Z,1022.65
2023-02-12T02:15:27.062Z,1022.67
2023-02-12T02:16:27.144Z,1022.68
2023-02-12T02:17:27.030Z,1022.67
2023-02-12T02:18:27.024Z,1022.68
2023-02-12T02:19:27.016Z,1022.68
2023-02-12T02:20:27.031Z,1022.63
2023-02-12T02:21:26.987Z,1022.67
2023-02-12T02:22:26.977Z,1022.66
2023-02-12T02:23:26.944Z,1022.66
2023-02-12T02:24:26.955Z,1022.66
2023-02-12T02:25:26.928Z,1022.65
2023-02-12T02:26:26.934Z,1022.67
2023-02-12T02:27:26.900Z,1022.63
2023-02-12T02:28:26.974Z,1022.64
2023-02-12T02:29:26.864Z,1022.66
2023-02-12T02:30:26.862Z,1022.66
2023-02-12T02:31:27.042Z,1022.63
2023-02-12T02:32:26.850Z,1022.62
2023-02-12T02:33:26.817Z,1022.59
2023-02-12T02:34:26.809Z,1022.57
2023-02-12T02:35:26.799Z,1022.55
2023-02-12T02:36:26.773Z,1022.53
2023-02-12T02:37:26.777Z,1022.54
2023-02-12T02:38:26.767Z,1022.54
2023-02-12T02:39:26.741Z,1022.55
2023-02-12T02:40:33.850Z,1022.54
2023-02-12T02:41:26.717Z,1022.57
2023-02-12T02:42:26.716Z,1022.54
2023-02-12T02:43:26.685Z,1022.53
2023-02-12T02:44:26.675Z,1022.53
2023-02-12T02:45:26.672Z,1022.52
2023-02-12T02:46:26.718Z,1022.52
2023-02-12T02:47:26.666Z,1022.47
2023-02-12T02:48:26.629Z,1022.47
2023-02-12T02:49:26.607Z,1022.48
2023-02-12T02:50:26.748Z,1022.45
2023-02-12T02:51:26.589Z,1022.49
2023-02-12T02:52:26.617Z,1022.50
2023-02-12T02:53:26.553Z,1022.52
2023-02-12T02:54:26.555Z,1022.54
2023-02-12T02:55:26.523Z,1022.52
2023-02-12T02:56:26.514Z,1022.47
2023-02-12T02:57:26.535Z,1022.47
2023-02-12T02:58:26.504Z,1022.46
2023-02-12T02:59:26.474Z,1022.46
2023-02-12T03:00:26.473Z,1022.43
2023-02-12T03:01:26.691Z,1022.49
2023-02-12T03:02:26.443Z,1022.50
2023-02-12T03:03:26.593Z,1022.49
2023-02-12T03:04:26.423Z,1022.49
2023-02-12T03:05:26.392Z,1022.51
2023-02-12T03:06:26.385Z,1022.51
2023-02-12T03:07:26.372Z,1022.49
2023-02-12T03:08:26.382Z,1022.50
2023-02-12T03:09:26.343Z,1022.48
2023-02-12T03:10:26.333Z,1022.50
2023-02-12T03:11:26.322Z,1022.44
2023-02-12T03:12:26.323Z,1022.46
2023-02-12T03:13:26.314Z,1022.49
2023-02-12T03:14:26.294Z,1022.50
2023-02-12T03:15:26.273Z,1022.51
2023-02-12T03:16:26.300Z,1022.50
2023-02-12T03:17:26.243Z,1022.49
2023-02-12T03:18:26.253Z,1022.49
2023-02-12T03:19:26.216Z,1022.48
2023-02-12T03:20:26.211Z,1022.47
2023-02-12T03:21:26.201Z,1022.43
2023-02-12T03:22:26.197Z,1022.41
2023-02-12T03:23:26.200Z,1022.42
2023-02-12T03:24:26.168Z,1022.42
2023-02-12T03:25:26.144Z,1022.46
2023-02-12T03:26:26.156Z,1022.46
2023-02-12T03:27:26.119Z,1022.45
2023-02-12T03:28:26.180Z,1022.46
2023-02-12T03:29:26.105Z,1022.45
2023-02-12T03:30:26.223Z,1022.45
2023-02-12T03:31:26.206Z,1022.46
2023-02-12T03:32:26.075Z,1022.44
2023-02-12T03:33:26.057Z,1022.47
2023-02-12T03:34:26.035Z,1022.46
2023-02-12T03:35:26.016Z,1022.46
2023-02-12T03:36:26.014Z,1022.46
2023-02-12T03:37:26.005Z,1022.47
2023-02-12T03:38:25.998Z,1022.49
2023-02-12T03:39:25.969Z,1022.49
2023-02-12T03:40:25.967Z,1022.50
2023-02-12T03:41:26.402Z,1022.46
2023-02-12T03:42:25.931Z,1022.45
2023-02-12T03:43:25.936Z,1022.50
2023-02-12T03:44:25.913Z,1022.50
2023-02-12T03:45:25.886Z,1022.54
2023-02-12T03:46:25.917Z,1022.58
2023-02-12T03:47:25.858Z,1022.54
2023-02-12T03:48:25.868Z,1022.55
2023-02-12T03:49:25.840Z,1022.58
2023-02-12T03:50:25.839Z,1022.59
2023-02-12T03:51:25.845Z,1022.56
2023-02-12T03:52:25.820Z,1022.56
2023-02-12T03:53:25.813Z,1022.56
2023-02-12T03:54:25.787Z,1022.54
2023-02-12T03:55:25.757Z,1022.56
2023-02-12T03:56:25.765Z,1022.60
2023-02-12T03:57:25.737Z,1022.60
2023-02-12T03:58:25.753Z,1022.63
2023-02-12T03:59:25.714Z,1022.61
2023-02-12T04:00:25.702Z,1022.66
2023-02-12T04:01:25.792Z,1022.66
2023-02-12T04:02:25.707Z,1022.66
2023-02-12T04:03:25.655Z,1022.66
2023-02-12T04:04:25.796Z,1022.66
2023-02-12T04:05:25.658Z,1022.65
2023-02-12T04:06:25.656Z,1022.67
2023-02-12T04:07:25.600Z,1022.71
2023-02-12T04:08:25.605Z,1022.70
2023-02-12T04:09:25.590Z,1022.68
2023-02-12T04:10:25.573Z,1022.70
2023-02-12T04:11:25.558Z,1022.70
2023-02-12T04:12:25.551Z,1022.72
2023-02-12T04:13:25.520Z,1022.68
2023-02-12T04:14:25.539Z,1022.70
2023-02-12T04:15:25.510Z,1022.71
2023-02-12T04:16:25.522Z,1022.73
2023-02-12T04:17:25.471Z,1022.74
2023-02-12T04:18:25.479Z,1022.74
2023-02-12T04:19:25.464Z,1022.72
2023-02-12T04:20:25.444Z,1022.71
2023-02-12T04:21:25.418Z,1022.75
2023-02-12T04:22:25.418Z,1022.72
2023-02-12T04:23:25.387Z,1022.74
2023-02-12T04:24:25.420Z,1022.73
2023-02-12T04:25:25.367Z,1022.75
2023-02-12T04:26:25.387Z,1022.79
2023-02-12T04:27:25.338Z,1022.75
2023-02-12T04:28:25.376Z,1022.76
2023-02-12T04:29:25.339Z,1022.80
2023-02-12T04:30:25.535Z,1022.80
2023-02-12T04:31:25.383Z,1022.82
2023-02-12T04:32:25.302Z,1022.82
2023-02-12T04:33:25.280Z,1022.85
2023-02-12T04:34:25.278Z,1022.84
2023-02-12T04:35:25.252Z,1022.87
2023-02-12T04:36:25.242Z,1022.82
2023-02-12T04:37:25.223Z,1022.88
2023-02-12T04:38:25.223Z,1022.88
2023-02-12T04:39:25.319Z,1022.89
2023-02-12T04:40:25.190Z,1022.90
2023-02-12T04:41:25.177Z,1022.90
2023-02-12T04:42:25.163Z,1022.89
2023-02-12T04:43:25.144Z,1022.90
2023-02-12T04:44:25.196Z,1022.92
2023-02-12T04:45:25.116Z,1022.93
2023-02-12T04:46:25.164Z,1022.92
2023-02-12T04:47:25.094Z,1022.93
2023-02-12T04:48:25.082Z,1022.90
2023-02-12T04:49:25.095Z,1022.87
2023-02-12T04:50:25.082Z,1022.89
2023-02-12T04:51:25.042Z,1022.88
2023-02-12T04:52:25.032Z,1022.86
2023-02-12T04:53:25.015Z,1022.91
2023-02-12T04:54:25.014Z,1022.90
2023-02-12T04:55:25.006Z,1022.88
2023-02-12T04:56:25.004Z,1022.88
2023-02-12T04:57:24.966Z,1022.89
2023-02-12T04:58:24.962Z,1022.91
2023-02-12T04:59:24.944Z,1022.93
2023-02-12T05:00:24.958Z,1022.89
2023-02-12T05:01:24.984Z,1022.92
2023-02-12T05:02:24.912Z,1022.94
2023-02-12T05:03:24.893Z,1022.96
2023-02-12T05:04:24.876Z,1022.94
2023-02-12T05:05:24.925Z,1022.95
2023-02-12T05:06:24.853Z,1022.92
2023-02-12T05:07:24.843Z,1022.90
2023-02-12T05:08:24.872Z,1022.96
2023-02-12T05:09:24.824Z,1022.88
2023-02-12T05:10:24.815Z,1022.92
2023-02-12T05:11:24.795Z,1022.93
2023-02-12T05:12:24.765Z,1022.93
2023-02-12T05:13:24.796Z,1022.94
2023-02-12T05:14:24.753Z,1022.98
2023-02-12T05:15:24.764Z,1022.94
2023-02-12T05:16:24.714Z,1022.92
2023-02-12T05:17:24.716Z,1022.93
2023-02-12T05:18:24.696Z,1022.92
2023-02-12T05:19:24.706Z,1022.91
2023-02-12T05:20:24.710Z,1022.91
2023-02-12T05:21:24.663Z,1022.94
2023-02-12T05:22:24.654Z,1022.95
2023-02-12T05:23:24.644Z,1022.95
2023-02-12T05:24:24.626Z,1022.96
2023-02-12T05:25:24.695Z,1022.99
2023-02-12T05:26:24.592Z,1022.97
2023-02-12T05:27:24.583Z,1022.98
2023-02-12T05:28:24.596Z,1023.00
2023-02-12T05:29:24.566Z,1023.05
2023-02-12T05:30:24.585Z,1023.04
2023-02-12T05:31:24.774Z,1023.03
2023-02-12T05:32:24.512Z,1023.04
2023-02-12T05:33:24.519Z,1023.07
2023-02-12T05:34:24.497Z,1023.06
2023-02-12T05:35:24.503Z,1023.05
2023-02-12T05:36:24.497Z,1023.08
2023-02-12T05:37:24.504Z,1023.06
2023-02-12T05:38:24.441Z,1023.06
2023-02-12T05:39:24.432Z,1023.05
2023-02-12T05:40:24.431Z,1023.05
2023-02-12T05:41:24.402Z,1023.05
2023-02-12T05:42:24.390Z,1023.08
2023-02-12T05:43:24.381Z,1023.07
2023-02-12T05:44:24.362Z,1023.03
2023-02-12T05:45:24.376Z,1023.05
2023-02-12T05:46:24.397Z,1023.08
2023-02-12T05:47:24.329Z,1023.08
2023-02-12T05:48:24.310Z,1023.10
2023-02-12T05:49:24.310Z,1023.10
2023-02-12T05:50:24.301Z,1023.13
2023-02-12T05:51:24.280Z,1023.11
2023-02-12T05:52:24.286Z,1023.12
2023-02-12T05:53:24.247Z,1023.09
2023-02-12T05:54:24.221Z,1023.14
2023-02-12T05:55:24.247Z,1023.12
2023-02-12T05:56:24.246Z,1023.11
2023-02-12T05:57:24.199Z,1023.13
2023-02-12T05:58:24.183Z,1023.10
2023-02-12T05:59:24.172Z,1023.11
2023-02-12T06:00:24.179Z,1023.11
2023-02-12T06:01:24.143Z,1023.15
2023-02-12T06:02:24.199Z,1023.17
2023-02-12T06:03:24.119Z,1023.16
2023-02-12T06:04:24.286Z,1023.19
2023-02-12T06:05:24.112Z,1023.20
2023-02-12T06:06:24.080Z,1023.19
2023-02-12T06:07:24.068Z,1023.24
2023-02-12T06:08:24.077Z,1023.22
2023-02-12T06:09:24.048Z,1023.21
2023-02-12T06:10:24.029Z,1023.22
2023-02-12T06:11:24.020Z,1023.22
2023-02-12T06:12:24.020Z,1023.22
2023-02-12T06:13:23.988Z,1023.20
2023-02-12T06:14:23.985Z,1023.22
2023-02-12T06:15:23.995Z,1023.22
2023-02-12T06:16:24.082Z,1023.21
2023-02-12T06:17:23.941Z,1023.23
2023-02-12T06:18:23.928Z,1023.23
2023-02-12T06:19:23.917Z,1023.20
2023-02-12T06:20:23.937Z,1023.21
2023-02-12T06:21:23.892Z,1023.24
2023-02-12T06:22:23.914Z,1023.22
2023-02-12T06:23:23.867Z,1023.22
2023-02-12T06:24:23.845Z,1023.26
2023-02-12T06:25:23.860Z,1023.23
2023-02-12T06:26:23.817Z,1023.24
2023-02-12T06:27:23.806Z,1023.24
2023-02-12T06:28:23.922Z,1023.23
2023-02-12T06:29:23.787Z,1023.25
2023-02-12T06:30:23.790Z,1023.25
2023-02-12T06:31:23.925Z,1023.25
2023-02-12T06:32:23.747Z,1023.26
2023-02-12T06:33:23.742Z,1023.26
2023-02-12T06:34:23.739Z,1023.29
2023-02-12T06:35:23.734Z,1023.30
2023-02-12T06:36:23.746Z,1023.29
2023-02-12T06:37:23.696Z,1023.30
2023-02-12T06:38:23.674Z,1023.35
2023-02-12T06:39:23.654Z,1023.32
2023-02-12T06:40:23.659Z,1023.34
2023-02-12T06:41:23.630Z,1023.38
2023-02-12T06:42:23.632Z,1023.33
2023-02-12T06:43:23.612Z,1023.32
2023-02-12T06:44:23.623Z,1023.34
2023-02-12T06:45:23.621Z,1023.31
2023-02-12T06:46:23.638Z,1023.32
2023-02-12T06:47:23.569Z,1023.30
2023-02-12T06:48:23.546Z,1023.37
2023-02-12T06:49:23.532Z,1023.33
2023-02-12T06:50:23.583Z,1023.33
2023-02-12T06:51:23.623Z,1023.34
2023-02-12T06:52:23.492Z,1023.37
2023-02-12T06:53:23.482Z,1023.39
2023-02-12T06:54:23.464Z,1023.43
2023-02-12T06:55:23.474Z,1023.40
2023-02-12T06:56:23.426Z,1023.41
2023-02-12T06:57:23.431Z,1023.49
2023-02-12T06:58:23.418Z,1023.49
2023-02-12T06:59:23.407Z,1023.50
2023-02-12T07:00:23.438Z,1023.49
2023-02-12T07:01:23.382Z,1023.50
2023-02-12T07:02:23.370Z,1023.49
2023-02-12T07:03:23.354Z,1023.54
2023-02-12T07:04:23.352Z,1023.50
2023-02-12T07:05:23.365Z,1023.55
2023-02-12T07:06:23.325Z,1023.53
2023-02-12T07:07:23.307Z,1023.56
2023-02-12T07:08:23.299Z,1023.57
2023-02-12T07:09:23.282Z,1023.57
2023-02-12T07:10:23.261Z,1023.58
2023-02-12T07:11:23.270Z,1023.59
2023-02-12T07:12:23.246Z,1023.58
2023-02-12T07:13:23.222Z,1023.61
2023-02-12T07:14:23.218Z,1023.63
2023-02-12T07:15:23.204Z,1023.66
2023-02-12T07:16:23.274Z,1023.64
2023-02-12T07:17:23.173Z,1023.61
2023-02-12T07:18:23.161Z,1023.59
2023-02-12T07:19:23.150Z,1023.62
2023-02-12T07:20:23.136Z,1023.64
2023-02-12T07:21:23.141Z,1023.64
2023-02-12T07:22:23.115Z,1023.59
2023-02-12T07:23:23.174Z,1023.62
2023-02-12T07:24:23.101Z,1023.64
2023-02-12T07:25:23.072Z,1023.61
2023-02-12T07:26:23.071Z,1023.60
2023-02-12T07:27:23.041Z,1023.59
2023-02-12T07:28:23.061Z,1023.61
2023-02-12T07:29:23.030Z,1023.61
2023-02-12T07:30:23.004Z,1023.62
2023-02-12T07:31:23.204Z,1023.66
2023-02-12T07:32:22.981Z,1023.64
2023-02-12T07:33:22.971Z,1023.66
2023-02-12T07:34:22.992Z,1023.68
2023-02-12T07:35:22.955Z,1023.69
2023-02-12T07:36:22.941Z,1023.70
2023-02-12T07:37:22.910Z,1023.76
2023-02-12T07:38:22.912Z,1023.75
2023-02-12T07:39:22.890Z,1023.73
2023-02-12T07:40:22.875Z,1023.77
2023-02-12T07:41:22.891Z,1023.81
2023-02-12T07:42:22.872Z,1023.76
2023-02-12T07:43:22.841Z,1023.77
2023-02-12T07:44:22.822Z,1023.79
2023-02-12T07:45:22.865Z,1023.80
2023-02-12T07:46:22.811Z,1023.78
2023-02-12T07:47:22.791Z,1023.78
2023-02-12T07:48:22.771Z,1023.78
2023-02-12T07:49:22.760Z,1023.78
2023-02-12T07:50:22.754Z,1023.79
2023-02-12T07:51:22.752Z,1023.79
2023-02-12T07:52:22.724Z,1023.82
2023-02-12T07:53:22.714Z,1023.78
2023-02-12T07:54:22.702Z,1023.79
2023-02-12T07:55:22.689Z,1023.75
2023-02-12T07:56:22.693Z,1023.80
2023-02-12T07:57:22.661Z,1023.75
2023-02-12T07:58:22.743Z,1023.73
2023-02-12T07:59:22.640Z,1023.74
2023-02-12T08:00:22.642Z,1023.75
2023-02-12T08:01:22.629Z,1023.76
2023-02-12T08:02:22.623Z,1023.80
2023-02-12T08:03:22.635Z,1023.78
2023-02-12T08:04:22.700Z,1023.83
2023-02-12T08:05:22.572Z,1023.83
2023-02-12T08:06:22.560Z,1023.80
2023-02-12T08:07:22.536Z,1023.84
2023-02-12T08:08:22.517Z,1023.82
2023-02-12T08:09:22.642Z,1023.87
2023-02-12T08:10:22.493Z,1023.84
2023-02-12T08:11:22.502Z,1023.84
2023-02-12T08:12:22.470Z,1023.85
2023-02-12T08:13:22.463Z,1023.80
2023-02-12T08:14:22.447Z,1023.83
2023-02-12T08:15:22.432Z,1023.82
2023-02-12T08:16:22.488Z,1023.80
2023-02-12T08:17:22.554Z,1023.83
2023-02-12T08:18:22.400Z,1023.86
2023-02-12T08:19:26.174Z,1023.83
2023-02-12T08:20:22.361Z,1023.79
2023-02-12T08:21:22.379Z,1023.82
2023-02-12T08:22:22.341Z,1023.83
2023-02-12T08:23:22.326Z,1023.84
2023-02-12T08:24:22.478Z,1023.81
2023-02-12T08:25:22.301Z,1023.84
2023-02-12T08:26:22.302Z,1023.83
2023-02-12T08:27:22.271Z,1023.85
2023-02-12T08:28:22.338Z,1023.83
2023-02-12T08:29:22.275Z,1023.85
2023-02-12T08:30:22.232Z,1023.86
2023-02-12T08:31:22.350Z,1023.85
2023-02-12T08:32:22.216Z,1023.86
2023-02-12T08:33:22.193Z,1023.82
2023-02-12T08:34:22.188Z,1023.85
2023-02-12T08:35:22.170Z,1023.87
2023-02-12T08:36:22.179Z,1023.89
2023-02-12T08:37:22.143Z,1023.89
2023-02-12T08:38:22.130Z,1023.87
2023-02-12T08:39:22.142Z,1023.84
2023-02-12T08:40:22.101Z,1023.85
2023-02-12T08:41:22.114Z,1023.81
2023-02-12T08:42:22.082Z,1023.81
2023-02-12T08:43:22.071Z,1023.85
2023-02-12T08:44:22.068Z,1023.82
2023-02-12T08:45:22.056Z,1023.88
2023-02-12T08:46:22.061Z,1023.85
2023-02-12T08:47:22.010Z,1023.83
2023-02-12T08:48:21.998Z,1023.87
2023-02-12T08:49:21.985Z,1023.87
2023-02-12T08:50:21.967Z,1023.84
2023-02-12T08:51:21.978Z,1023.83
2023-02-12T08:52:21.946Z,1023.86
2023-02-12T08:53:21.945Z,1023.86
2023-02-12T08:54:21.916Z,1023.89
2023-02-12T08:55:21.906Z,1023.92
2023-02-12T08:56:29.088Z,1023.92
2023-02-12T08:57:21.895Z,1023.96
2023-02-12T08:58:21.863Z,1023.92
2023-02-12T08:59:21.862Z,1023.96
2023-02-12T09:00:21.849Z,1023.95
2023-02-12T09:01:21.915Z,1023.96
2023-02-12T09:02:21.858Z,1023.92
2023-02-12T09:03:21.824Z,1023.93
2023-02-12T09:04:21.816Z,1023.93
2023-02-12T09:05:21.798Z,1023.98
2023-02-12T09:06:21.786Z,1023.92
2023-02-12T09:07:21.763Z,1023.93
2023-02-12T09:08:21.739Z,1023.90
2023-02-12T09:09:21.731Z,1023.93
2023-02-12T09:10:21.718Z,1023.91
2023-02-12T09:11:21.709Z,1023.91
2023-02-12T09:12:21.710Z,1023.92
2023-02-12T09:13:21.681Z,1023.94
2023-02-12T09:14:21.667Z,1023.96
2023-02-12T09:15:21.668Z,1023.98
2023-02-12T09:16:21.733Z,1023.97
2023-02-12T09:17:21.652Z,1023.96
2023-02-12T09:18:21.617Z,1023.99
2023-02-12T09:19:21.605Z,1023.98
2023-02-12T09:20:21.588Z,1023.99
2023-02-12T09:21:21.584Z,1024.01
2023-02-12T09:22:21.578Z,1024.01
2023-02-12T09:23:21.578Z,1024.03
2023-02-12T09:24:21.576Z,1024.05
2023-02-12T09:25:21.526Z,1024.06
2023-02-12T09:26:21.512Z,1024.06
2023-02-12T09:27:21.531Z,1024.07
2023-02-12T09:28:21.577Z,1024.06
2023-02-12T09:29:21.474Z,1024.07
2023-02-12T09:30:21.460Z,1024.07
2023-02-12T09:31:21.598Z,1024.11
2023-02-12T09:32:21.459Z,1024.08
2023-02-12T09:33:21.441Z,1024.08
2023-02-12T09:34:21.409Z,1024.05
2023-02-12T09:35:21.396Z,1024.05
2023-02-12T09:36:21.400Z,1024.09
2023-02-12T09:37:21.392Z,1024.06
2023-02-12T09:38:21.349Z,1024.04
2023-02-12T09:39:21.390Z,1024.05
2023-02-12T09:40:21.330Z,1024.06
2023-02-12T09:41:21.329Z,1024.01
2023-02-12T09:42:21.384Z,1024.08
2023-02-12T09:43:21.288Z,1024.04
2023-02-12T09:44:21.278Z,1024.07
2023-02-12T09:45:21.256Z,1024.07
2023-02-12T09:46:21.310Z,1024.04
2023-02-12T09:47:21.275Z,1024.07
2023-02-12T09:48:21.218Z,1024.02
2023-02-12T09:49:21.208Z,1024.02
2023-02-12T09:50:21.219Z,1024.00
2023-02-12T09:51:21.178Z,1024.00
2023-02-12T09:52:21.188Z,1024.00
2023-02-12T09:53:21.165Z,1024.01
2023-02-12T09:54:21.142Z,1024.03
2023-02-12T09:55:21.129Z,1024.03
2023-02-12T09:56:21.130Z,1024.03
2023-02-12T09:57:21.188Z,1024.04
2023-02-12T09:58:21.098Z,1024.03
2023-02-12T09:59:21.080Z,1024.05
2023-02-12T10:00:21.073Z,1024.08
2023-02-12T10:01:21.130Z,1024.07
2023-02-12T10:02:21.062Z,1024.05
2023-02-12T10:03:21.056Z,1024.10
2023-02-12T10:04:21.117Z,1024.07
2023-02-12T10:05:21.015Z,1024.07
2023-02-12T10:06:21.040Z,1024.07
2023-02-12T10:07:20.989Z,1024.08
2023-02-12T10:08:24.598Z,1024.09
2023-02-12T10:09:20.955Z,1024.08
2023-02-12T10:10:20.951Z,1024.12
2023-02-12T10:11:20.938Z,1024.14
2023-02-12T10:12:20.925Z,1024.10
2023-02-12T10:13:20.974Z,1024.10
2023-02-12T10:14:20.916Z,1024.12
2023-02-12T10:15:20.891Z,1024.12
2023-02-12T10:16:20.940Z,1024.12
2023-02-12T10:17:20.855Z,1024.13
2023-02-12T10:18:20.851Z,1024.10
2023-02-12T10:19:20.824Z,1024.11
2023-02-12T10:20:20.841Z,1024.12
2023-02-12T10:21:20.785Z,1024.07
2023-02-12T10:22:21.013Z,1024.11
2023-02-12T10:23:20.793Z,1024.09
2023-02-12T10:24:20.768Z,1024.09
2023-02-12T10:25:20.745Z,1024.11
2023-02-12T10:26:20.738Z,1024.13
2023-02-12T10:27:20.729Z,1024.09
2023-02-12T10:28:20.746Z,1024.14
2023-02-12T10:29:20.707Z,1024.13
2023-02-12T10:30:20.686Z,1024.13
2023-02-12T10:31:20.738Z,1024.16
2023-02-12T10:32:20.685Z,1024.15
2023-02-12T10:33:20.643Z,1024.16
2023-02-12T10:34:20.623Z,1024.13
2023-02-12T10:35:20.605Z,1024.12
2023-02-12T10:36:20.606Z,1024.14
2023-02-12T10:37:20.581Z,1024.13
2023-02-12T10:38:20.593Z,1024.07
2023-02-12T10:39:20.559Z,1024.09
2023-02-12T10:40:20.539Z,1024.10
2023-02-12T10:41:20.521Z,1024.09
2023-02-12T10:42:20.524Z,1024.04
2023-02-12T10:43:20.519Z,1024.03
2023-02-12T10:44:20.488Z,1023.99
2023-02-12T10:45:20.481Z,1024.00
2023-02-12T10:46:20.484Z,1024.00
2023-02-12T10:47:20.444Z,1024.01
2023-02-12T10:48:20.874Z,1023.97
2023-02-12T10:49:20.438Z,1023.96
2023-02-12T10:50:20.414Z,1023.96
2023-02-12T10:51:20.388Z,1024.00
2023-02-12T10:52:20.387Z,1023.96
2023-02-12T10:53:20.366Z,1023.94
2023-02-12T10:54:20.377Z,1023.92
2023-02-12T10:55:20.346Z,1023.97
2023-02-12T10:56:20.328Z,1023.91
2023-02-12T10:57:20.315Z,1023.96
2023-02-12T10:58:20.317Z,1023.94
2023-02-12T10:59:20.316Z,1023.92
2023-02-12T11:00:20.286Z,1023.87
2023-02-12T11:01:20.322Z,1023.91
2023-02-12T11:02:20.258Z,1023.91
2023-02-12T11:03:20.273Z,1023.88
2023-02-12T11:04:20.246Z,1023.87
2023-02-12T11:05:20.288Z,1023.82
2023-02-12T11:06:20.192Z,1023.82
2023-02-12T11:07:20.174Z,1023.83
2023-02-12T11:08:20.171Z,1023.80
2023-02-12T11:09:20.168Z,1023.75
2023-02-12T11:10:20.141Z,1023.83
2023-02-12T11:11:20.109Z,1023.78
2023-02-12T11:12:20.099Z,1023.80
2023-02-12T11:13:20.089Z,1023.80
2023-02-12T11:14:20.111Z,1023.80
2023-02-12T11:15:20.068Z,1023.78
2023-02-12T11:16:20.091Z,1023.75
2023-02-12T11:17:20.056Z,1023.80
2023-02-12T11:18:20.028Z,1023.74
2023-02-12T11:19:20.522Z,1023.75
2023-02-12T11:20:20.019Z,1023.73
2023-02-12T11:21:19.986Z,1023.75
2023-02-12T11:22:19.978Z,1023.74
2023-02-12T11:23:19.956Z,1023.70
2023-02-12T11:24:19.947Z,1023.67
2023-02-12T11:25:19.948Z,1023.69
2023-02-12T11:26:20.008Z,1023.68
2023-02-12T11:27:19.908Z,1023.68
2023-02-12T11:28:20.043Z,1023.61
2023-02-12T11:29:19.948Z,1023.63
2023-02-12T11:30:19.878Z,1023.59
2023-02-12T11:31:20.037Z,1023.59
2023-02-12T11:32:19.866Z,1023.57
2023-02-12T11:33:19.829Z,1023.56
2023-02-12T11:34:19.862Z,1023.54
2023-02-12T11:35:19.845Z,1023.54
2023-02-12T11:36:19.786Z,1023.58
2023-02-12T11:37:19.793Z,1023.59
2023-02-12T11:38:19.759Z,1023.57
2023-02-12T11:39:19.749Z,1023.55
2023-02-12T11:40:19.845Z,1023.51
2023-02-12T11:41:19.718Z,1023.53
2023-02-12T11:42:19.780Z,1023.52
2023-02-12T11:43:19.700Z,1023.46
2023-02-12T11:44:19.695Z,1023.47
2023-02-12T11:45:19.720Z,1023.46
2023-02-12T11:46:19.715Z,1023.44
2023-02-12T11:47:19.652Z,1023.46
2023-02-12T11:48:19.631Z,1023.47
2023-02-12T11:49:19.620Z,1023.47
2023-02-12T11:50:19.631Z,1023.49
2023-02-12T11:51:19.595Z,1023.48
2023-02-12T11:52:19.583Z,1023.45
2023-02-12T11:53:19.573Z,1023.48
2023-02-12T11:54:19.569Z,1023.48
2023-02-12T11:55:19.542Z,1023.50
2023-02-12T11:56:19.565Z,1023.48
2023-02-12T11:57:19.519Z,1023.47
2023-02-12T11:58:19.521Z,1023.44
2023-02-12T11:59:19.498Z,1023.45
2023-02-12T12:00:19.486Z,1023.43
2023-02-12T12:01:19.743Z,1023.44
2023-02-12T12:02:19.506Z,1023.43
2023-02-12T12:03:19.549Z,1023.39
2023-02-12T12:04:19.429Z,1023.39
2023-02-12T12:05:19.429Z,1023.39