createdAt,value
2022-11-24T00:01:29.357Z,100.00
2022-11-24T00:03:59.039Z,100.00
2022-11-24T00:06:26.737Z,100.00
2022-11-24T00:08:54.326Z,100.00
2022-11-24T00:11:24.761Z,100.00
2022-11-24T00:13:52.668Z,100.00
2022-11-24T00:16:22.467Z,100.00
2022-11-24T00:18:51.132Z,100.00
2022-11-24T00:21:19.392Z,100.00
2022-11-24T00:23:47.599Z,100.00
2022-11-24T00:26:17.350Z,100.00
2022-11-24T00:28:45.828Z,100.00
2022-11-24T00:31:24.241Z,100.00
2022-11-24T00:33:53.419Z,100.00
2022-11-24T00:36:22.213Z,100.00
2022-11-24T00:38:56.215Z,100.00
2022-11-24T00:41:25.006Z,100.00
2022-11-24T00:43:52.940Z,100.00
2022-11-24T00:46:20.892Z,100.00
2022-11-24T00:48:48.198Z,100.00
2022-11-24T00:51:17.649Z,100.00
2022-11-24T00:53:45.285Z,100.00
2022-11-24T00:56:13.274Z,100.00
2022-11-24T00:58:40.688Z,100.00
2022-11-24T01:01:24.522Z,100.00
2022-11-24T01:03:52.117Z,100.00
2022-11-24T01:06:24.284Z,100.00
2022-11-24T01:08:51.660Z,100.00
2022-11-24T01:11:24.576Z,100.00
2022-11-24T01:13:58.093Z,100.00
2022-11-24T01:16:29.669Z,100.00
2022-11-24T01:18:57.015Z,100.00
2022-11-24T01:21:24.213Z,99.97
2022-11-24T01:23:51.892Z,100.00
2022-11-24T01:26:21.950Z,100.00
2022-11-24T01:28:54.382Z,100.00
2022-11-24T01:31:22.389Z,100.00
2022-11-24T01:33:49.588Z,100.00
2022-11-24T01:36:16.771Z,100.00
2022-11-24T01:38:44.149Z,99.69
2022-11-24T01:41:16.161Z,99.83
2022-11-24T01:43:45.413Z,99.13
2022-11-24T01:46:47.277Z,97.36
2022-11-24T01:49:24.814Z,97.84
2022-11-24T01:51:58.029Z,97.56
2022-11-24T01:54:36.396Z,98.81
2022-11-24T01:57:16.528Z,99.01
2022-11-24T01:59:47.122Z,97.70
2022-11-24T02:02:17.701Z,98.95
2022-11-24T02:04:46.175Z,99.01
2022-11-24T02:07:14.701Z,99.32
2022-11-24T02:10:03.103Z,99.43
2022-11-24T02:12:33.120Z,98.62
2022-11-24T02:15:21.337Z,98.57
2022-11-24T02:17:48.539Z,98.73
2022-11-24T02:20:16.941Z,99.29
2022-11-24T02:22:59.653Z,99.10
2022-11-24T02:25:45.318Z,98.90
2022-11-24T02:28:19.721Z,99.57
2022-11-24T02:30:47.410Z,99.93
2022-11-24T02:33:15.342Z,100.00
2022-11-24T02:35:43.223Z,100.00
2022-11-24T02:38:13.679Z,99.47
2022-11-24T02:40:46.838Z,99.14
2022-11-24T02:43:17.991Z,99.07
2022-11-24T02:45:45.428Z,99.06
2022-11-24T02:48:14.787Z,98.55
2022-11-24T02:50:42.102Z,98.07
2022-11-24T02:53:09.275Z,98.76
2022-11-24T02:55:36.454Z,97.30
2022-11-24T02:58:03.696Z,98.56
2022-11-24T03:00:30.986Z,98.95
2022-11-24T03:02:58.742Z,98.66
2022-11-24T03:05:26.593Z,98.63
2022-11-24T03:07:53.984Z,99.97
2022-11-24T03:10:21.231Z,100.00
2022-11-24T03:12:48.428Z,99.78
2022-11-24T03:15:15.488Z,100.00
2022-11-24T03:17:42.717Z,98.97
2022-11-24T03:20:10.640Z,100.00
2022-11-24T03:22:38.071Z,99.55
2022-11-24T03:25:05.728Z,100.00
2022-11-24T03:27:33.026Z,99.58
2022-11-24T03:30:00.186Z,100.00
2022-11-24T03:32:27.523Z,100.00
2022-11-24T03:34:54.671Z,99.94
2022-11-24T03:37:22.710Z,99.26
2022-11-24T03:39:49.937Z,100.00
2022-11-24T03:42:17.187Z,99.66
2022-11-24T03:44:44.340Z,100.00
2022-11-24T03:47:12.818Z,100.00
2022-11-24T03:49:41.596Z,99.48
2022-11-24T03:52:09.324Z,99.88
2022-11-24T03:54:36.682Z,99.91
2022-11-24T03:57:03.926Z,100.00
2022-11-24T03:59:31.095Z,100.00
2022-11-24T04:01:58.430Z,99.72
2022-11-24T04:04:25.663Z,100.00
2022-11-24T04:06:52.703Z,99.69
2022-11-24T04:09:19.896Z,99.77
2022-11-24T04:12:05.377Z,100.00
2022-11-24T04:14:32.716Z,99.96
2022-11-24T04:17:00.190Z,99.52
2022-11-24T04:19:27.183Z,99.64
2022-11-24T04:21:54.324Z,98.14
2022-11-24T04:24:21.339Z,98.70
2022-11-24T04:26:48.415Z,98.81
2022-11-24T04:29:15.374Z,99.60
2022-11-24T04:31:42.440Z,98.40
2022-11-24T04:34:09.551Z,98.66
2022-11-24T04:36:36.529Z,99.44
2022-11-24T04:39:25.005Z,99.27
2022-11-24T04:41:50.655Z,98.93
2022-11-24T04:44:17.654Z,99.71
2022-11-24T04:46:44.730Z,99.60
2022-11-24T04:49:12.013Z,99.66
2022-11-24T04:51:40.193Z,99.06
2022-11-24T04:54:08.233Z,98.35
2022-11-24T04:56:35.246Z,99.51
2022-11-24T04:59:07.863Z,98.21
2022-11-24T05:01:35.757Z,98.33
2022-11-24T05:04:02.881Z,97.72
2022-11-24T05:06:30.122Z,97.53
2022-11-24T05:08:57.114Z,98.75
2022-11-24T05:11:24.086Z,97.71
2022-11-24T05:13:53.167Z,98.33
2022-11-24T05:16:20.379Z,98.08
2022-11-24T05:18:47.543Z,98.34
2022-11-24T05:21:14.967Z,97.99
2022-11-24T05:23:42.135Z,98.44
2022-11-24T05:26:09.327Z,97.95
2022-11-24T05:28:36.401Z,97.83
2022-11-24T05:31:04.662Z,98.19
2022-11-24T05:33:33.534Z,97.40
2022-11-24T05:36:03.008Z,97.30
2022-11-24T05:38:30.745Z,97.96
2022-11-24T05:41:02.699Z,96.79
2022-11-24T05:43:30.136Z,97.08
2022-11-24T05:46:00.927Z,96.58
2022-11-24T05:48:28.297Z,97.48
2022-11-24T05:50:56.510Z,97.10
2022-11-24T05:53:24.275Z,96.98
2022-11-24T05:55:51.412Z,95.93
2022-11-24T05:58:18.431Z,96.89
2022-11-24T06:00:45.885Z,96.83
2022-11-24T06:03:13.352Z,98.55
2022-11-24T06:05:40.386Z,97.74
2022-11-24T06:08:07.419Z,97.46
2022-11-24T06:10:34.283Z,97.67
2022-11-24T06:13:06.318Z,98.33
2022-11-24T06:15:34.220Z,97.22
2022-11-24T06:18:01.219Z,97.91
2022-11-24T06:20:32.421Z,98.35
2022-11-24T06:23:01.015Z,97.57
2022-11-24T06:25:29.373Z,97.82
2022-11-24T06:27:56.406Z,97.09
2022-11-24T06:30:23.391Z,96.74
2022-11-24T06:32:55.039Z,96.54
2022-11-24T06:35:22.009Z,97.18
2022-11-24T06:37:48.958Z,96.65
2022-11-24T06:40:16.283Z,96.98
2022-11-24T06:42:43.268Z,96.79
2022-11-24T06:45:10.522Z,96.84
2022-11-24T06:47:37.505Z,97.41
2022-11-24T06:50:04.905Z,97.35
2022-11-24T06:52:31.904Z,96.79
2022-11-24T06:54:58.954Z,96.19
2022-11-24T06:57:29.560Z,96.01
2022-11-24T06:59:57.409Z,96.67
2022-11-24T07:02:24.664Z,96.69
2022-11-24T07:04:51.758Z,96.78
2022-11-24T07:07:18.792Z,97.00
2022-11-24T07:09:45.798Z,97.41
2022-11-24T07:12:12.809Z,96.80
2022-11-24T07:14:39.788Z,96.09
2022-11-24T07:17:07.564Z,96.86
2022-11-24T07:19:34.511Z,95.57
2022-11-24T07:22:01.526Z,96.18
2022-11-24T07:24:28.487Z,96.70
2022-11-24T07:26:55.430Z,95.47
2022-11-24T07:29:22.381Z,96.58
2022-11-24T07:31:50.251Z,95.45
2022-11-24T07:34:17.369Z,95.84
2022-11-24T07:36:45.289Z,96.71
2022-11-24T07:39:12.406Z,96.10
2022-11-24T07:41:39.393Z,97.09
2022-11-24T07:44:06.422Z,95.26
2022-11-24T07:46:33.432Z,95.83
2022-11-24T07:49:00.445Z,95.19
2022-11-24T07:51:27.420Z,95.98
2022-11-24T07:53:54.355Z,94.92
2022-11-24T07:56:24.570Z,94.63
2022-11-24T07:58:53.154Z,94.08
2022-11-24T08:01:20.909Z,95.39
2022-11-24T08:03:47.975Z,94.93
2022-11-24T08:06:26.102Z,95.08
2022-11-24T08:08:55.495Z,95.28
2022-11-24T08:11:22.826Z,94.76
2022-11-24T08:13:49.861Z,95.70
2022-11-24T08:16:19.163Z,95.37
2022-11-24T08:18:54.555Z,94.47
2022-11-24T08:21:23.638Z,95.82
2022-11-24T08:23:55.654Z,95.84
2022-11-24T08:26:25.088Z,94.98
2022-11-24T08:28:59.351Z,95.61
2022-11-24T08:31:33.654Z,95.50
2022-11-24T08:34:02.405Z,94.17
2022-11-24T08:36:29.389Z,94.48
2022-11-24T08:38:58.906Z,95.20
2022-11-24T08:41:27.120Z,95.48
2022-11-24T08:43:55.083Z,94.29
2022-11-24T08:46:22.588Z,94.76
2022-11-24T08:48:51.730Z,94.32
2022-11-24T08:51:25.162Z,92.96
2022-11-24T08:54:00.184Z,93.37
2022-11-24T08:56:28.735Z,92.08
2022-11-24T08:58:56.829Z,92.90
2022-11-24T09:01:25.045Z,92.55
2022-11-24T09:03:53.073Z,92.39
2022-11-24T09:06:23.723Z,92.38
2022-11-24T09:08:54.643Z,90.91
2022-11-24T09:11:22.420Z,90.87
2022-11-24T09:13:49.697Z,91.10
2022-11-24T09:16:20.337Z,91.65
2022-11-24T09:18:48.478Z,91.06
2022-11-24T09:21:22.282Z,91.19
2022-11-24T09:23:50.811Z,91.25
2022-11-24T09:26:24.201Z,90.74
2022-11-24T09:28:54.663Z,90.02
2022-11-24T09:31:24.365Z,90.26
2022-11-24T09:33:52.589Z,89.93
2022-11-24T09:36:20.473Z,90.36
2022-11-24T09:38:47.603Z,90.80
2022-11-24T09:41:26.366Z,89.66
2022-11-24T09:44:15.009Z,89.97
2022-11-24T09:46:49.858Z,91.60
2022-11-24T09:49:24.358Z,90.81
2022-11-24T09:51:55.338Z,90.86
2022-11-24T09:54:26.716Z,90.94
2022-11-24T09:56:55.467Z,90.38
2022-11-24T09:59:24.388Z,90.80
2022-11-24T10:01:52.407Z,91.58
2022-11-24T10:04:42.373Z,89.58
2022-11-24T10:07:12.263Z,91.05
2022-11-24T10:09:44.874Z,91.04
2022-11-24T10:12:32.980Z,90.98
2022-11-24T10:15:22.665Z,90.00
2022-11-24T10:18:01.381Z,90.57
2022-11-24T10:20:31.332Z,91.11
2022-11-24T10:23:10.699Z,90.10
2022-11-24T10:25:57.933Z,91.00
2022-11-24T10:28:40.148Z,91.37
2022-11-24T10:31:12.987Z,92.25
2022-11-24T10:33:41.963Z,91.81
2022-11-24T10:36:17.001Z,92.54
2022-11-24T10:39:03.170Z,92.53
2022-11-24T10:42:02.925Z,93.00
2022-11-24T10:44:30.030Z,92.10
2022-11-24T10:46:57.565Z,92.26
2022-11-24T10:49:29.766Z,92.82
2022-11-24T10:52:05.972Z,91.86
2022-11-24T10:54:36.000Z,91.52
2022-11-24T10:57:03.522Z,92.09
2022-11-24T10:59:37.958Z,91.21
2022-11-24T11:02:31.699Z,91.96
2022-11-24T11:04:58.943Z,91.20
2022-11-24T11:07:27.239Z,92.40
2022-11-24T11:10:21.305Z,91.25
2022-11-24T11:12:49.825Z,92.09
2022-11-24T11:15:30.317Z,93.06
2022-11-24T11:17:59.522Z,93.17
2022-11-24T11:20:32.719Z,94.44
2022-11-24T11:23:05.111Z,93.77
2022-11-24T11:25:36.341Z,92.79
2022-11-24T11:28:18.176Z,93.06
2022-11-24T11:31:22.760Z,93.12
2022-11-24T11:34:06.441Z,93.63
2022-11-24T11:36:41.256Z,92.65
2022-11-24T11:39:20.733Z,92.64
2022-11-24T11:41:50.351Z,93.58
2022-11-24T11:44:36.091Z,93.02
2022-11-24T11:47:14.194Z,92.88
2022-11-24T11:49:41.255Z,92.43
2022-11-24T11:52:25.359Z,93.89
2022-11-24T11:55:04.960Z,94.18
2022-11-24T11:57:31.902Z,94.20
2022-11-24T12:00:18.957Z,94.70
2022-11-24T12:03:23.250Z,95.37
2022-11-24T12:06:28.116Z,95.89
2022-11-24T12:09:22.440Z,95.13
2022-11-24T12:12:26.981Z,94.69
2022-11-24T12:15:24.726Z,95.04
2022-11-24T12:18:40.314Z,93.50
2022-11-24T12:21:26.420Z,94.95
2022-11-24T12:24:22.788Z,93.90
2022-11-24T12:26:59.444Z,93.43
2022-11-24T12:29:34.353Z,93.71
2022-11-24T12:32:23.952Z,95.23
2022-11-24T12:35:09.135Z,94.20
2022-11-24T12:37:48.726Z,94.56
2022-11-24T12:40:46.385Z,94.92
2022-11-24T12:43:26.806Z,95.88
2022-11-24T12:45:58.149Z,96.87
2022-11-24T12:48:33.661Z,95.67
2022-11-24T12:51:01.552Z,95.72
2022-11-24T12:53:32.957Z,95.73
2022-11-24T12:56:07.554Z,95.88
2022-11-24T12:58:50.414Z,94.78
2022-11-24T13:01:35.847Z,95.31
2022-11-24T13:04:34.370Z,95.16
2022-11-24T13:07:09.487Z,94.25
2022-11-24T13:09:36.806Z,95.78
2022-11-24T13:12:14.587Z,95.60
2022-11-24T13:14:44.435Z,94.98
2022-11-24T13:18:05.230Z,95.26
2022-11-24T13:20:39.083Z,95.85
2022-11-24T13:23:09.531Z,95.67
2022-11-24T13:25:39.645Z,96.29
2022-11-24T13:28:06.932Z,96.40
2022-11-24T13:30:33.918Z,95.57
2022-11-24T13:33:03.036Z,94.96
2022-11-24T13:35:30.561Z,95.15
2022-11-24T13:37:57.840Z,94.66
2022-11-24T13:40:26.501Z,94.29
2022-11-24T13:42:57.357Z,95.16
2022-11-24T13:45:54.106Z,94.93
2022-11-24T13:48:21.748Z,95.36
2022-11-24T13:50:56.221Z,94.90
2022-11-24T13:53:32.541Z,96.12
2022-11-24T13:56:15.135Z,95.67
2022-11-24T13:58:44.395Z,95.61
2022-11-24T14:01:19.617Z,95.39
2022-11-24T14:06:55.572Z,95.06
2022-11-24T14:09:27.386Z,94.70
2022-11-24T14:12:08.275Z,94.81
2022-11-24T14:14:35.504Z,94.17
2022-11-24T14:17:28.572Z,95.09
2022-11-24T14:19:57.506Z,95.36
2022-11-24T14:22:40.368Z,94.89
2022-11-24T14:25:23.114Z,94.99
2022-11-24T14:27:50.233Z,95.21
2022-11-24T14:30:20.808Z,94.63
2022-11-24T14:32:58.938Z,94.35
2022-11-24T14:35:35.272Z,95.19
2022-11-24T14:38:04.515Z,94.45
2022-11-24T14:40:55.737Z,94.71
2022-11-24T14:43:30.514Z,94.64
2022-11-24T14:46:01.395Z,94.92
2022-11-24T14:48:31.604Z,94.88
2022-11-24T14:51:06.239Z,94.92
2022-11-24T14:53:34.472Z,94.71
2022-11-24T14:56:32.474Z,94.10
2022-11-24T14:58:59.584Z,94.99
2022-11-24T15:01:29.703Z,94.92
2022-11-24T15:04:26.954Z,95.07
2022-11-24T15:07:16.300Z,95.12
2022-11-24T15:09:55.446Z,95.07
2022-11-24T15:12:31.703Z,95.37
2022-11-24T15:15:02.170Z,95.26
2022-11-24T15:17:31.562Z,94.97
2022-11-24T15:20:26.439Z,94.40
2022-11-24T15:23:19.257Z,95.10
2022-11-24T15:25:46.250Z,95.33
2022-11-24T15:28:13.226Z,94.90
2022-11-24T15:30:40.238Z,94.79
2022-11-24T15:33:18.118Z,95.07
2022-11-24T15:35:45.992Z,95.44
2022-11-24T15:38:13.052Z,94.92
2022-11-24T15:40:42.686Z,94.75
2022-11-24T15:43:35.353Z,94.98
2022-11-24T15:46:04.365Z,94.34
2022-11-24T15:48:31.487Z,93.40
2022-11-24T15:51:01.342Z,93.49
2022-11-24T15:53:39.224Z,93.50
2022-11-24T15:56:15.260Z,94.38
2022-11-24T15:58:42.237Z,94.43
2022-11-24T16:01:09.249Z,94.13
2022-11-24T16:03:46.821Z,94.34
2022-11-24T16:06:24.715Z,95.17
2022-11-24T16:08:55.317Z,93.71
2022-11-24T16:11:23.235Z,93.47
2022-11-24T16:13:53.465Z,93.67
2022-11-24T16:16:23.096Z,93.64
2022-11-24T16:18:50.861Z,94.24
2022-11-24T16:21:18.145Z,93.49
2022-11-24T16:23:45.779Z,93.44
2022-11-24T16:26:12.907Z,94.00
2022-11-24T16:28:40.753Z,94.65
2022-11-24T16:31:07.750Z,93.79
2022-11-24T16:33:34.900Z,93.25
2022-11-24T16:36:01.887Z,92.87
2022-11-24T16:38:28.877Z,92.33
2022-11-24T16:40:57.001Z,92.63
2022-11-24T16:43:24.780Z,92.91
2022-11-24T16:46:23.703Z,92.62
2022-11-24T16:48:53.365Z,92.64
2022-11-24T16:51:23.002Z,92.61
2022-11-24T16:54:00.609Z,92.60
2022-11-24T16:56:28.996Z,92.29
2022-11-24T16:58:56.030Z,91.87
2022-11-24T17:01:23.323Z,92.21
2022-11-24T17:03:50.533Z,91.98
2022-11-24T17:06:18.109Z,91.94
2022-11-24T17:08:46.643Z,92.18
2022-11-24T17:11:18.194Z,92.08
2022-11-24T17:13:47.453Z,92.87
2022-11-24T17:16:17.726Z,92.08
2022-11-24T17:18:44.715Z,91.64
2022-11-24T17:21:15.876Z,91.48
2022-11-24T17:23:43.342Z,91.83
2022-11-24T17:26:19.807Z,91.36
2022-11-24T17:28:47.301Z,91.41
2022-11-24T17:31:17.259Z,91.17
2022-11-24T17:33:44.419Z,91.41
2022-11-24T17:36:11.767Z,91.03
2022-11-24T17:38:39.118Z,91.68
2022-11-24T17:41:06.413Z,92.40
2022-11-24T17:43:33.572Z,92.45
2022-11-24T17:46:02.364Z,91.99
2022-11-24T17:48:30.984Z,91.22
2022-11-24T17:51:10.128Z,92.13
2022-11-24T17:53:37.694Z,92.38
2022-11-24T17:56:06.189Z,92.36
2022-11-24T17:58:39.707Z,92.00
2022-11-24T18:01:10.715Z,90.91
2022-11-24T18:03:39.801Z,91.42
2022-11-24T18:06:12.422Z,90.83
2022-11-24T18:08:44.030Z,91.84
2022-11-24T18:11:25.949Z,91.76
2022-11-24T18:14:01.191Z,91.70
2022-11-24T18:16:31.293Z,91.78
2022-11-24T18:19:08.811Z,91.88
2022-11-24T18:21:41.060Z,92.48
2022-11-24T18:24:09.353Z,93.18
2022-11-24T18:26:36.976Z,93.30
2022-11-24T18:29:05.009Z,92.87
2022-11-24T18:31:34.413Z,92.90
2022-11-24T18:34:02.513Z,92.95
2022-11-24T18:36:32.901Z,93.20
2022-11-24T18:39:08.663Z,93.32
2022-11-24T18:41:36.211Z,93.45
2022-11-24T18:44:08.341Z,93.01
2022-11-24T18:46:38.708Z,92.83
2022-11-24T18:49:07.302Z,93.00
2022-11-24T18:51:34.736Z,92.57
2022-11-24T18:54:04.037Z,92.91
2022-11-24T18:56:31.644Z,92.94
2022-11-24T18:58:59.147Z,93.00
2022-11-24T19:01:28.936Z,93.27
2022-11-24T19:03:58.349Z,93.39
2022-11-24T19:06:32.031Z,93.14
2022-11-24T19:09:01.300Z,93.19
2022-11-24T19:11:32.669Z,93.31
2022-11-24T19:14:00.994Z,93.80
2022-11-24T19:16:28.886Z,93.14
2022-11-24T19:19:00.279Z,93.00
2022-11-24T19:21:30.702Z,93.18
2022-11-24T19:24:04.212Z,93.28
2022-11-24T19:26:32.509Z,92.33
2022-11-24T19:28:59.454Z,92.40
2022-11-24T19:31:26.721Z,92.82
2022-11-24T19:33:54.779Z,92.78
2022-11-24T19:36:22.981Z,93.02
2022-11-24T19:38:52.069Z,92.86
2022-11-24T19:41:21.162Z,93.48
2022-11-24T19:43:48.734Z,92.41
2022-11-24T19:46:18.624Z,92.58
2022-11-24T19:48:50.112Z,92.66
2022-11-24T19:51:20.063Z,92.27
2022-11-24T19:53:47.963Z,91.96
2022-11-24T19:56:23.536Z,91.97
2022-11-24T19:58:51.297Z,91.99
2022-11-24T20:01:24.794Z,91.79
2022-11-24T20:04:13.670Z,92.60
2022-11-24T20:06:43.127Z,92.63
2022-11-24T20:09:16.116Z,93.04
2022-11-24T20:11:43.401Z,92.24
2022-11-24T20:14:12.470Z,92.57
2022-11-24T20:16:39.871Z,92.86
2022-11-24T20:19:10.666Z,92.52
2022-11-24T20:21:38.902Z,92.90
2022-11-24T20:24:06.166Z,92.94
2022-11-24T20:26:36.582Z,92.53
2022-11-24T20:29:05.048Z,91.99
2022-11-24T20:31:35.385Z,91.44
2022-11-24T20:34:04.388Z,92.25
2022-11-24T20:36:34.132Z,92.14
2022-11-24T20:39:02.666Z,91.47
2022-11-24T20:41:33.773Z,91.68
2022-11-24T20:44:05.147Z,91.10
2022-11-24T20:46:34.338Z,91.67
2022-11-24T20:49:03.553Z,91.13
2022-11-24T20:51:34.070Z,91.45
2022-11-24T20:54:04.904Z,91.27
2022-11-24T20:56:37.870Z,90.97
2022-11-24T20:59:04.960Z,90.80
2022-11-24T21:01:43.643Z,91.25
2022-11-24T21:04:13.401Z,91.49
2022-11-24T21:06:40.855Z,91.08
2022-11-24T21:09:09.562Z,90.72
2022-11-24T21:11:37.788Z,91.12
2022-11-24T21:14:05.401Z,91.15
2022-11-24T21:16:34.734Z,91.04
2022-11-24T21:19:06.782Z,91.80
2022-11-24T21:21:35.636Z,91.18
2022-11-24T21:24:16.336Z,91.30
2022-11-24T21:26:47.512Z,91.64
2022-11-24T21:29:17.286Z,91.43
2022-11-24T21:31:44.346Z,91.58
2022-11-24T21:34:15.161Z,91.71
2022-11-24T21:36:44.953Z,90.94
2022-11-24T21:39:13.777Z,91.02
2022-11-24T21:41:41.104Z,90.95
2022-11-24T21:44:08.939Z,91.38
2022-11-24T21:46:44.186Z,90.83
2022-11-24T21:49:15.059Z,90.71
2022-11-24T21:51:42.082Z,90.93
2022-11-24T21:54:09.387Z,90.91
2022-11-24T21:56:36.459Z,90.31
2022-11-24T21:59:03.347Z,90.17
2022-11-24T22:01:30.463Z,89.37
2022-11-24T22:03:57.533Z,88.86
2022-11-24T22:06:24.945Z,89.46
2022-11-24T22:08:52.238Z,89.45
2022-11-24T22:11:22.189Z,89.25
2022-11-24T22:13:49.589Z,89.54
2022-11-24T22:16:19.441Z,90.39
2022-11-24T22:18:46.693Z,90.84
2022-11-24T22:21:16.035Z,91.33
2022-11-24T22:23:43.668Z,91.64
2022-11-24T22:26:20.513Z,91.53
2022-11-24T22:28:47.665Z,91.51
2022-11-24T22:31:17.121Z,92.00
2022-11-24T22:33:44.523Z,91.89
2022-11-24T22:36:13.232Z,92.82
2022-11-24T22:38:41.033Z,92.69
2022-11-24T22:41:10.955Z,93.30
2022-11-24T22:43:40.212Z,93.73
2022-11-24T22:46:13.004Z,93.73
2022-11-24T22:48:41.106Z,93.28
2022-11-24T22:51:13.738Z,93.75
2022-11-24T22:53:41.481Z,93.75
2022-11-24T22:56:11.992Z,94.84
2022-11-24T22:58:40.085Z,94.58
2022-11-24T23:01:15.850Z,94.90
2022-11-24T23:03:43.896Z,94.56
2022-11-24T23:06:31.643Z,95.38
2022-11-24T23:09:00.166Z,94.74
2022-11-24T23:11:36.348Z,95.13
2022-11-24T23:14:04.358Z,95.33
2022-11-24T23:16:31.555Z,95.81
2022-11-24T23:18:58.892Z,95.50
2022-11-24T23:21:28.732Z,95.90
2022-11-24T23:23:56.586Z,95.92
2022-11-24T23:26:26.761Z,95.63
2022-11-24T23:28:54.271Z,96.20
2022-11-24T23:31:24.619Z,95.76
2022-11-24T23:33:51.649Z,96.18
2022-11-24T23:36:20.143Z,96.53
2022-11-24T23:38:48.511Z,96.42
2022-11-24T23:41:19.095Z,96.69
2022-11-24T23:43:46.771Z,97.09
2022-11-24T23:46:15.851Z,96.97
2022-11-24T23:48:43.491Z,96.23
2022-11-24T23:51:15.544Z,96.54
2022-11-24T23:53:43.341Z,97.25
2022-11-24T23:56:15.227Z,97.25
2022-11-24T23:58:42.727Z,96.51
