createdAt,value
2023-01-26T00:01:09.907Z,111.03
2023-01-26T00:03:37.403Z,94.53
2023-01-26T00:06:11.585Z,97.50
2023-01-26T00:08:42.734Z,93.87
2023-01-26T00:11:10.891Z,94.90
2023-01-26T00:13:38.418Z,104.83
2023-01-26T00:16:06.529Z,97.67
2023-01-26T00:18:33.752Z,97.30
2023-01-26T00:21:02.024Z,92.23
2023-01-26T00:23:30.648Z,95.50
2023-01-26T00:25:57.970Z,91.57
2023-01-26T00:28:25.290Z,81.57
2023-01-26T00:31:03.020Z,90.40
2023-01-26T00:33:30.439Z,95.53
2023-01-26T00:35:57.699Z,100.67
2023-01-26T00:38:24.928Z,97.87
2023-01-26T00:40:52.268Z,110.83
2023-01-26T00:43:19.393Z,110.10
2023-01-26T00:45:46.587Z,110.43
2023-01-26T00:48:14.244Z,105.63
2023-01-26T00:50:41.403Z,107.83
2023-01-26T00:53:08.611Z,83.20
2023-01-26T00:55:35.865Z,85.47
2023-01-26T00:58:04.409Z,85.23
2023-01-26T01:00:32.315Z,78.57
2023-01-26T01:02:59.793Z,83.73
2023-01-26T01:05:28.319Z,85.83
2023-01-26T01:07:55.645Z,82.20
2023-01-26T01:10:23.052Z,77.70
2023-01-26T01:12:50.293Z,67.07
2023-01-26T01:15:17.907Z,73.80
2023-01-26T01:17:45.084Z,71.97
2023-01-26T01:20:12.708Z,68.80
2023-01-26T01:22:40.373Z,66.37
2023-01-26T01:25:07.688Z,63.37
2023-01-26T01:27:34.846Z,57.57
2023-01-26T01:30:07.698Z,60.63
2023-01-26T01:32:39.776Z,62.87
2023-01-26T01:35:07.346Z,67.60
2023-01-26T01:37:34.685Z,67.70
2023-01-26T01:40:01.877Z,59.57
2023-01-26T01:42:29.225Z,64.40
2023-01-26T01:45:15.160Z,64.93
2023-01-26T01:47:42.385Z,66.03
2023-01-26T01:50:12.842Z,67.07
2023-01-26T01:52:40.794Z,66.07
2023-01-26T01:55:10.381Z,60.90
2023-01-26T01:57:47.264Z,66.03
2023-01-26T02:00:15.941Z,59.97
2023-01-26T02:02:44.932Z,65.30
2023-01-26T02:05:19.739Z,70.83
2023-01-26T02:07:47.143Z,76.63
2023-01-26T02:10:20.641Z,68.47
2023-01-26T02:12:49.622Z,72.70
2023-01-26T02:15:16.905Z,79.70
2023-01-26T02:17:44.144Z,85.03
2023-01-26T02:20:11.870Z,71.40
2023-01-26T02:22:39.176Z,77.23
2023-01-26T02:25:11.905Z,80.80
2023-01-26T02:27:39.079Z,71.23
2023-01-26T02:30:06.951Z,64.73
2023-01-26T02:32:34.635Z,79.27
2023-01-26T02:35:01.826Z,69.10
2023-01-26T02:37:29.051Z,69.83
2023-01-26T02:40:00.427Z,69.77
2023-01-26T02:42:41.188Z,77.87
2023-01-26T02:45:16.042Z,75.50
2023-01-26T02:47:44.924Z,89.57
2023-01-26T02:50:13.167Z,73.40
2023-01-26T02:52:41.292Z,72.33
2023-01-26T02:55:28.411Z,66.90
2023-01-26T02:57:57.190Z,67.97
2023-01-26T03:00:25.984Z,68.67
2023-01-26T03:02:54.471Z,70.33
2023-01-26T03:05:22.001Z,70.30
2023-01-26T03:07:49.374Z,74.93
2023-01-26T03:10:17.407Z,65.70
2023-01-26T03:12:45.176Z,62.37
2023-01-26T03:15:31.482Z,61.90
2023-01-26T03:18:21.259Z,66.20
2023-01-26T03:21:06.970Z,68.83
2023-01-26T03:23:53.125Z,67.13
2023-01-26T03:26:39.000Z,57.93
2023-01-26T03:29:06.148Z,58.97
2023-01-26T03:31:33.370Z,62.97
2023-01-26T03:34:00.584Z,57.13
2023-01-26T03:36:27.784Z,55.63
2023-01-26T03:38:54.982Z,57.07
2023-01-26T03:41:40.961Z,58.60
2023-01-26T03:44:26.979Z,61.43
2023-01-26T03:47:12.919Z,54.73
2023-01-26T03:49:58.779Z,56.83
2023-01-26T03:52:44.607Z,60.53
2023-01-26T03:55:30.600Z,55.40
2023-01-26T03:57:58.290Z,60.40
2023-01-26T04:00:25.435Z,60.57
2023-01-26T04:03:11.451Z,66.47
2023-01-26T04:05:57.518Z,63.83
2023-01-26T04:08:44.732Z,58.87
2023-01-26T04:11:11.925Z,59.77
2023-01-26T04:13:57.800Z,63.20
2023-01-26T04:16:43.913Z,44.10
2023-01-26T04:19:30.028Z,49.00
2023-01-26T04:21:57.271Z,57.80
2023-01-26T04:24:24.690Z,48.00
2023-01-26T04:26:52.022Z,49.13
2023-01-26T04:29:19.238Z,54.57
2023-01-26T04:31:46.509Z,49.83
2023-01-26T04:34:15.209Z,44.50
2023-01-26T04:36:42.877Z,53.07
2023-01-26T04:39:10.408Z,49.67
2023-01-26T04:41:37.569Z,46.33
2023-01-26T04:44:04.844Z,55.47
2023-01-26T04:46:33.292Z,43.77
2023-01-26T04:49:00.479Z,42.20
2023-01-26T04:51:28.312Z,44.13
2023-01-26T04:53:55.593Z,46.00
2023-01-26T04:56:25.789Z,49.17
2023-01-26T04:58:53.721Z,44.93
2023-01-26T05:01:21.060Z,48.53
2023-01-26T05:03:48.545Z,51.33
2023-01-26T05:06:15.786Z,46.77
2023-01-26T05:08:42.950Z,49.27
2023-01-26T05:11:10.173Z,42.13
2023-01-26T05:13:37.516Z,45.57
2023-01-26T05:16:05.453Z,42.80
2023-01-26T05:18:32.913Z,42.43
2023-01-26T05:21:00.335Z,46.37
2023-01-26T05:23:27.548Z,46.53
2023-01-26T05:25:54.731Z,39.47
2023-01-26T05:28:21.946Z,70.10
2023-01-26T05:30:49.510Z,68.03
2023-01-26T05:33:16.894Z,64.13
2023-01-26T05:35:44.270Z,61.90
2023-01-26T05:38:11.523Z,52.13
2023-01-26T05:40:38.689Z,58.77
2023-01-26T05:43:05.890Z,101.83
2023-01-26T05:45:33.115Z,120.37
2023-01-26T05:48:00.332Z,125.03
2023-01-26T05:50:27.669Z,103.90
2023-01-26T05:52:55.158Z,86.10
2023-01-26T05:55:22.325Z,58.60
2023-01-26T05:57:49.729Z,53.73
2023-01-26T06:00:17.125Z,53.57
2023-01-26T06:02:45.889Z,39.50
2023-01-26T06:05:14.210Z,38.03
2023-01-26T06:07:41.327Z,53.17
2023-01-26T06:10:09.053Z,78.03
2023-01-26T06:12:38.599Z,80.17
2023-01-26T06:15:06.547Z,74.90
2023-01-26T06:17:33.799Z,58.67
2023-01-26T06:20:01.022Z,47.73
2023-01-26T06:22:28.224Z,49.30
2023-01-26T06:24:55.389Z,44.77
2023-01-26T06:27:22.699Z,40.37
2023-01-26T06:29:49.899Z,43.40
2023-01-26T06:32:17.110Z,46.77
2023-01-26T06:34:44.334Z,42.87
2023-01-26T06:37:11.659Z,45.23
2023-01-26T06:39:38.891Z,45.67
2023-01-26T06:42:06.452Z,48.90
2023-01-26T06:44:33.636Z,51.37
2023-01-26T06:47:00.787Z,42.23
2023-01-26T06:49:28.731Z,42.40
2023-01-26T06:51:58.988Z,46.30
2023-01-26T06:54:26.265Z,51.80
2023-01-26T06:56:53.467Z,50.40
2023-01-26T06:59:21.162Z,46.97
2023-01-26T07:01:49.066Z,43.20
2023-01-26T07:04:16.912Z,44.57
2023-01-26T07:06:44.072Z,47.17
2023-01-26T07:09:11.646Z,49.53
2023-01-26T07:11:38.824Z,43.97
2023-01-26T07:14:06.227Z,45.70
2023-01-26T07:16:33.940Z,50.77
2023-01-26T07:19:01.616Z,48.50
2023-01-26T07:21:28.829Z,47.20
2023-01-26T07:23:56.515Z,49.10
2023-01-26T07:26:23.814Z,50.43
2023-01-26T07:28:50.981Z,45.03
2023-01-26T07:31:18.314Z,43.23
2023-01-26T07:33:45.615Z,41.17
2023-01-26T07:36:13.033Z,41.93
2023-01-26T07:38:40.473Z,43.67
2023-01-26T07:41:12.042Z,46.80
2023-01-26T07:43:40.075Z,40.77
2023-01-26T07:46:07.364Z,40.13
2023-01-26T07:48:34.684Z,47.23
2023-01-26T07:51:03.622Z,47.73
2023-01-26T07:53:34.188Z,47.67
2023-01-26T07:56:12.370Z,47.10
2023-01-26T07:58:40.233Z,45.83
2023-01-26T08:01:14.949Z,56.13
2023-01-26T08:03:42.243Z,46.33
2023-01-26T08:06:12.139Z,44.47
2023-01-26T08:08:42.652Z,41.57
2023-01-26T08:11:10.350Z,45.27
2023-01-26T08:13:37.691Z,48.20
2023-01-26T08:16:06.420Z,54.93
2023-01-26T08:18:33.588Z,41.67
2023-01-26T08:21:00.768Z,49.40
2023-01-26T08:23:28.183Z,44.87
2023-01-26T08:25:55.409Z,54.47
2023-01-26T08:28:22.704Z,39.37
2023-01-26T08:30:49.963Z,40.57
2023-01-26T08:33:17.308Z,55.30
2023-01-26T08:35:44.571Z,50.70
2023-01-26T08:38:11.889Z,48.40
2023-01-26T08:40:39.091Z,51.73
2023-01-26T08:43:06.437Z,43.00
2023-01-26T08:45:33.696Z,36.73
2023-01-26T08:48:00.897Z,51.47
2023-01-26T08:50:28.671Z,41.17
2023-01-26T08:52:56.912Z,40.37
2023-01-26T08:55:24.241Z,38.43
2023-01-26T08:57:55.342Z,32.00
2023-01-26T09:00:23.441Z,40.03
2023-01-26T09:02:50.840Z,39.33
2023-01-26T09:05:18.216Z,43.67
2023-01-26T09:07:45.567Z,37.37
2023-01-26T09:10:13.475Z,32.13
2023-01-26T09:12:41.281Z,39.90
2023-01-26T09:15:09.214Z,36.97
2023-01-26T09:17:37.389Z,45.40
2023-01-26T09:20:05.945Z,41.97
2023-01-26T09:22:33.138Z,36.27
2023-01-26T09:25:00.434Z,36.07
2023-01-26T09:27:27.911Z,41.27
2023-01-26T09:29:55.955Z,40.37
2023-01-26T09:32:23.679Z,46.27
2023-01-26T09:34:50.807Z,46.30
2023-01-26T09:37:17.996Z,43.40
2023-01-26T09:39:45.220Z,40.23
2023-01-26T09:42:31.146Z,40.67
2023-01-26T09:45:13.986Z,36.13
2023-01-26T09:47:42.114Z,42.03
2023-01-26T09:50:15.162Z,36.43
2023-01-26T09:52:45.356Z,37.00
2023-01-26T09:55:15.986Z,40.47
2023-01-26T09:58:04.519Z,33.37
2023-01-26T10:00:34.097Z,32.23
2023-01-26T10:03:08.259Z,40.63
2023-01-26T10:05:38.544Z,34.90
2023-01-26T10:08:10.319Z,40.00
2023-01-26T10:10:39.957Z,36.23
2023-01-26T10:13:07.121Z,33.10
2023-01-26T10:15:39.360Z,32.57
2023-01-26T10:18:33.051Z,29.53
2023-01-26T10:21:02.110Z,33.90
2023-01-26T10:23:29.264Z,32.33
2023-01-26T10:26:08.141Z,33.60
2023-01-26T10:28:36.399Z,35.27
2023-01-26T10:31:05.185Z,32.90
2023-01-26T10:33:36.440Z,35.43
2023-01-26T10:36:06.161Z,35.73
2023-01-26T10:38:33.339Z,41.73
2023-01-26T10:41:01.306Z,46.13
2023-01-26T10:43:28.506Z,43.23
2023-01-26T10:45:55.674Z,41.87
2023-01-26T10:48:26.623Z,36.47
2023-01-26T10:50:54.654Z,40.43
2023-01-26T10:53:28.319Z,41.47
2023-01-26T10:56:02.614Z,31.67
2023-01-26T10:58:47.947Z,39.80
2023-01-26T11:01:16.627Z,41.40
2023-01-26T11:04:04.613Z,37.83
2023-01-26T11:06:32.332Z,41.83
2023-01-26T11:09:32.059Z,37.37
2023-01-26T11:12:03.065Z,38.33
2023-01-26T11:14:31.640Z,37.93
2023-01-26T11:17:22.473Z,35.97
2023-01-26T11:19:56.556Z,36.97
2023-01-26T11:22:32.445Z,35.63
2023-01-26T11:25:23.403Z,38.47
2023-01-26T11:27:51.379Z,39.43
2023-01-26T11:30:41.921Z,40.10
2023-01-26T11:33:22.128Z,34.07
2023-01-26T11:35:58.103Z,29.10
2023-01-26T11:38:25.238Z,27.50
2023-01-26T11:40:59.797Z,30.00
2023-01-26T11:43:45.654Z,31.20
2023-01-26T11:46:12.890Z,34.13
2023-01-26T11:48:43.074Z,34.47
2023-01-26T11:51:28.696Z,33.07
2023-01-26T11:54:14.724Z,37.97
2023-01-26T11:56:44.973Z,33.27
2023-01-26T11:59:16.219Z,35.07
2023-01-26T12:01:52.363Z,30.43
2023-01-26T12:04:20.690Z,31.70
2023-01-26T12:07:11.592Z,35.40
2023-01-26T12:09:47.243Z,37.57
2023-01-26T12:12:17.698Z,30.67
2023-01-26T12:14:49.009Z,36.47
2023-01-26T12:17:19.151Z,31.73
2023-01-26T12:19:50.387Z,27.20
2023-01-26T12:22:23.623Z,34.00
2023-01-26T12:27:55.882Z,33.57
2023-01-26T12:30:26.343Z,32.47
2023-01-26T12:32:53.705Z,34.47
2023-01-26T12:35:28.269Z,39.07
2023-01-26T12:38:17.669Z,33.00
2023-01-26T12:41:10.143Z,31.50
2023-01-26T12:43:43.232Z,30.20
2023-01-26T12:46:11.160Z,38.13
2023-01-26T12:48:45.821Z,33.63
2023-01-26T12:51:19.849Z,34.87
2023-01-26T12:53:46.991Z,29.57
2023-01-26T12:56:17.898Z,34.67
2023-01-26T12:58:46.620Z,35.00
2023-01-26T13:01:18.716Z,30.53
2023-01-26T13:03:51.677Z,30.10
2023-01-26T13:06:25.999Z,29.27
2023-01-26T13:09:00.720Z,26.97
2023-01-26T13:11:40.190Z,31.97
2023-01-26T13:14:24.775Z,27.70
2023-01-26T13:16:52.034Z,31.60
2023-01-26T13:19:38.080Z,34.07
2023-01-26T13:22:25.231Z,27.93
2023-01-26T13:24:59.591Z,33.57
2023-01-26T13:27:45.287Z,31.47
2023-01-26T13:30:25.057Z,36.97
2023-01-26T13:32:53.358Z,31.80
2023-01-26T13:35:22.571Z,36.47
2023-01-26T13:37:50.012Z,31.93
2023-01-26T13:40:22.126Z,35.83
2023-01-26T13:42:52.303Z,32.57
2023-01-26T13:45:37.962Z,26.10
2023-01-26T13:48:08.589Z,32.93
2023-01-26T13:50:39.827Z,31.87
2023-01-26T13:53:25.599Z,33.17
2023-01-26T13:55:55.654Z,25.83
2023-01-26T13:58:23.321Z,27.17
2023-01-26T14:01:04.841Z,26.20
2023-01-26T14:03:32.401Z,27.20
2023-01-26T14:05:59.595Z,30.00
2023-01-26T14:08:28.253Z,28.33
2023-01-26T14:10:56.068Z,30.70
2023-01-26T14:13:32.594Z,31.40
2023-01-26T14:16:01.000Z,31.67
2023-01-26T14:18:28.480Z,29.93
2023-01-26T14:21:00.470Z,33.07
2023-01-26T14:23:28.907Z,32.00
2023-01-26T14:26:01.529Z,36.43
2023-01-26T14:28:34.702Z,35.27
2023-01-26T14:31:17.528Z,36.80
2023-01-26T14:33:45.143Z,32.27
2023-01-26T14:36:20.821Z,34.97
2023-01-26T14:38:49.388Z,34.60
2023-01-26T14:41:28.514Z,36.47
2023-01-26T14:43:59.543Z,36.40
2023-01-26T14:46:36.619Z,35.57
2023-01-26T14:49:07.450Z,32.00
2023-01-26T14:51:35.402Z,37.43
2023-01-26T14:54:05.256Z,36.80
2023-01-26T14:56:34.658Z,39.50
2023-01-26T14:59:02.847Z,37.63
2023-01-26T15:01:30.364Z,43.43
2023-01-26T15:04:16.694Z,39.87
2023-01-26T15:06:43.842Z,36.40
2023-01-26T15:09:26.579Z,37.57
2023-01-26T15:12:18.913Z,41.10
2023-01-26T15:14:46.174Z,41.07
2023-01-26T15:17:27.905Z,42.03
2023-01-26T15:19:55.086Z,46.43
2023-01-26T15:22:24.170Z,39.43
2023-01-26T15:25:01.672Z,45.10
2023-01-26T15:27:35.818Z,42.40
2023-01-26T15:30:04.485Z,37.97
2023-01-26T15:32:33.421Z,44.07
2023-01-26T15:35:06.035Z,41.63
2023-01-26T15:37:34.925Z,48.97
2023-01-26T15:40:02.182Z,46.70
2023-01-26T15:42:31.240Z,45.33
2023-01-26T15:44:58.901Z,47.77
2023-01-26T15:47:27.029Z,48.80
2023-01-26T15:49:54.259Z,47.00
2023-01-26T15:52:25.856Z,42.47
2023-01-26T15:54:54.035Z,42.73
2023-01-26T15:57:21.212Z,40.07
2023-01-26T15:59:48.407Z,43.87
2023-01-26T16:02:16.808Z,43.43
2023-01-26T16:04:44.251Z,45.47
2023-01-26T16:07:12.819Z,52.47
2023-01-26T16:09:40.156Z,41.83
2023-01-26T16:12:11.462Z,42.53
2023-01-26T16:14:40.374Z,44.53
2023-01-26T16:17:14.198Z,50.17
2023-01-26T16:19:41.793Z,47.57
2023-01-26T16:22:12.622Z,48.57
2023-01-26T16:24:40.148Z,48.07
2023-01-26T16:27:07.532Z,54.57
2023-01-26T16:29:35.170Z,50.67
2023-01-26T16:32:02.428Z,49.20
2023-01-26T16:34:30.147Z,49.00
2023-01-26T16:36:57.384Z,44.70
2023-01-26T16:39:24.526Z,49.50
2023-01-26T16:41:51.744Z,47.57
2023-01-26T16:44:19.673Z,48.47
2023-01-26T16:46:47.131Z,44.47
2023-01-26T16:49:15.777Z,49.47
2023-01-26T16:51:44.135Z,40.57
2023-01-26T16:54:12.619Z,44.37
2023-01-26T16:56:40.035Z,43.77
2023-01-26T16:59:07.194Z,41.97
2023-01-26T17:01:36.529Z,46.73
2023-01-26T17:04:04.178Z,42.03
2023-01-26T17:06:31.423Z,42.37
2023-01-26T17:08:58.944Z,37.87
2023-01-26T17:11:28.360Z,43.10
2023-01-26T17:13:56.202Z,41.87
2023-01-26T17:16:29.452Z,45.53
2023-01-26T17:18:56.973Z,39.67
2023-01-26T17:21:24.458Z,37.23
2023-01-26T17:23:52.493Z,41.20
2023-01-26T17:26:20.535Z,38.67
2023-01-26T17:28:49.175Z,40.07
2023-01-26T17:31:17.998Z,37.93
2023-01-26T17:33:46.105Z,41.73
2023-01-26T17:36:14.184Z,41.57
2023-01-26T17:38:41.802Z,40.90
2023-01-26T17:41:09.094Z,44.77
2023-01-26T17:43:36.490Z,43.67
2023-01-26T17:46:06.734Z,40.50
2023-01-26T17:48:34.564Z,45.50
2023-01-26T17:51:01.761Z,44.30
2023-01-26T17:53:29.045Z,48.97
2023-01-26T17:55:56.242Z,42.13
2023-01-26T17:58:23.452Z,44.47
2023-01-26T18:00:50.692Z,49.90
2023-01-26T18:03:18.074Z,41.93
2023-01-26T18:05:52.048Z,44.23
2023-01-26T18:08:20.728Z,42.30
2023-01-26T18:10:47.945Z,52.70
2023-01-26T18:13:15.495Z,45.77
2023-01-26T18:15:44.438Z,49.07
2023-01-26T18:18:15.784Z,47.27
2023-01-26T18:20:42.977Z,64.23
2023-01-26T18:23:10.186Z,63.10
2023-01-26T18:25:37.469Z,54.33
2023-01-26T18:28:06.743Z,52.13
2023-01-26T18:30:35.485Z,54.33
2023-01-26T18:33:02.886Z,51.07
2023-01-26T18:35:30.066Z,50.00
2023-01-26T18:37:57.481Z,51.10
2023-01-26T18:40:25.095Z,45.57
2023-01-26T18:42:56.049Z,43.37
2023-01-26T18:45:23.427Z,40.10
2023-01-26T18:47:51.296Z,41.83
2023-01-26T18:50:18.902Z,41.13
2023-01-26T18:52:47.991Z,41.00
2023-01-26T18:55:18.873Z,42.60
2023-01-26T18:57:46.165Z,43.60
2023-01-26T19:00:14.029Z,43.30
2023-01-26T19:02:41.370Z,44.87
2023-01-26T19:05:09.016Z,43.73
2023-01-26T19:07:36.532Z,50.40
2023-01-26T19:10:06.075Z,38.87
2023-01-26T19:12:33.442Z,43.73
2023-01-26T19:15:04.494Z,42.87
2023-01-26T19:17:31.734Z,44.47
2023-01-26T19:19:58.946Z,46.33
2023-01-26T19:22:26.168Z,44.97
2023-01-26T19:24:53.621Z,48.27
2023-01-26T19:27:21.331Z,52.67
2023-01-26T19:29:51.503Z,49.20
2023-01-26T19:35:14.647Z,49.43
2023-01-26T19:37:42.069Z,42.33
2023-01-26T19:40:09.789Z,49.97
2023-01-26T19:43:23.969Z,45.80
2023-01-26T19:45:55.875Z,45.93
2023-01-26T19:48:24.746Z,44.10
2023-01-26T19:51:05.854Z,44.20
2023-01-26T19:53:33.928Z,42.83
2023-01-26T19:56:05.544Z,42.20
2023-01-26T19:58:32.695Z,38.73
2023-01-26T20:01:00.757Z,34.77
2023-01-26T20:03:28.031Z,39.90
2023-01-26T20:05:55.626Z,36.20
2023-01-26T20:08:22.828Z,40.17
2023-01-26T20:10:50.025Z,42.00
2023-01-26T20:13:17.327Z,42.57
2023-01-26T20:15:44.770Z,43.27
2023-01-26T20:18:11.951Z,34.53
2023-01-26T20:20:39.464Z,38.47
2023-01-26T20:23:07.775Z,39.57
2023-01-26T20:25:36.753Z,37.20
2023-01-26T20:28:04.727Z,41.70
2023-01-26T20:30:31.975Z,36.43
2023-01-26T20:33:00.898Z,44.77
2023-01-26T20:35:28.237Z,44.40
2023-01-26T20:37:55.675Z,35.07
2023-01-26T20:40:23.713Z,55.20
2023-01-26T20:42:51.339Z,41.00
2023-01-26T20:45:19.182Z,43.47
2023-01-26T20:47:49.736Z,42.67
2023-01-26T20:50:17.505Z,38.83
2023-01-26T20:52:44.902Z,39.67
2023-01-26T20:55:15.576Z,43.43
2023-01-26T20:57:42.784Z,38.07
2023-01-26T21:00:11.070Z,42.83
2023-01-26T21:02:38.876Z,40.10
2023-01-26T21:05:07.211Z,42.17
2023-01-26T21:07:34.465Z,47.43
2023-01-26T21:10:01.654Z,43.87
2023-01-26T21:12:28.839Z,50.33
2023-01-26T21:14:56.312Z,42.23
2023-01-26T21:17:25.581Z,40.13
2023-01-26T21:19:53.121Z,37.63
2023-01-26T21:22:20.997Z,41.50
2023-01-26T21:24:48.145Z,38.13
2023-01-26T21:27:15.390Z,41.17
2023-01-26T21:29:42.611Z,40.30
2023-01-26T21:32:09.897Z,42.73
2023-01-26T21:34:37.091Z,37.63
2023-01-26T21:37:04.285Z,36.30
2023-01-26T21:39:31.504Z,39.93
2023-01-26T21:41:59.655Z,39.90
2023-01-26T21:44:28.597Z,38.83
2023-01-26T21:47:02.943Z,36.03
2023-01-26T21:49:30.638Z,38.00
2023-01-26T21:52:16.934Z,39.67
2023-01-26T21:54:44.144Z,36.50
2023-01-26T21:57:38.277Z,34.73
2023-01-26T22:00:05.674Z,33.93
2023-01-26T22:02:32.871Z,34.80
2023-01-26T22:05:00.025Z,33.93
2023-01-26T22:07:28.121Z,35.93
2023-01-26T22:09:55.481Z,38.20
2023-01-26T22:12:23.067Z,32.50
2023-01-26T22:14:52.400Z,33.03
2023-01-26T22:17:20.474Z,29.77
2023-01-26T22:19:47.608Z,33.23
2023-01-26T22:22:30.085Z,39.40
2023-01-26T22:24:57.564Z,34.60
2023-01-26T22:27:24.844Z,39.87
2023-01-26T22:29:52.032Z,38.53
2023-01-26T22:32:19.194Z,46.60
2023-01-26T22:34:46.568Z,42.80
2023-01-26T22:37:14.615Z,39.03
2023-01-26T22:39:43.154Z,38.03
2023-01-26T22:42:10.437Z,47.33
2023-01-26T22:44:37.599Z,37.63
2023-01-26T22:47:04.806Z,50.57
2023-01-26T22:49:35.711Z,44.13
2023-01-26T22:52:09.833Z,48.93
2023-01-26T22:54:37.034Z,51.37
2023-01-26T22:57:04.272Z,46.57
2023-01-26T22:59:31.673Z,40.00
2023-01-26T23:01:59.191Z,49.20
2023-01-26T23:04:26.542Z,47.60
2023-01-26T23:06:53.842Z,43.03
2023-01-26T23:09:21.110Z,46.87
2023-01-26T23:11:48.273Z,51.00
2023-01-26T23:14:15.425Z,48.20
2023-01-26T23:16:42.656Z,44.07
2023-01-26T23:19:09.833Z,38.87
2023-01-26T23:21:37.011Z,38.10
2023-01-26T23:24:04.601Z,34.67
2023-01-26T23:26:31.780Z,44.00
2023-01-26T23:28:58.976Z,38.57
2023-01-26T23:31:26.283Z,37.03
2023-01-26T23:33:53.465Z,39.37
2023-01-26T23:36:20.924Z,49.13
2023-01-26T23:38:48.163Z,43.40
2023-01-26T23:41:15.637Z,44.23
2023-01-26T23:43:43.051Z,47.93
2023-01-26T23:46:11.395Z,41.13
2023-01-26T23:48:38.747Z,47.77
2023-01-26T23:51:07.346Z,45.90
2023-01-26T23:53:35.184Z,38.87
2023-01-26T23:56:09.910Z,37.47
2023-01-26T23:58:38.002Z,42.17
