createdAt,value
2016-10-06T00:00:38.345Z,0
2016-10-06T00:01:38.365Z,0
2016-10-06T00:02:38.392Z,0
2016-10-06T00:03:38.419Z,0
2016-10-06T00:04:38.431Z,0
2016-10-06T00:05:38.453Z,0
2016-10-06T00:06:38.474Z,0
2016-10-06T00:07:38.487Z,0
2016-10-06T00:08:38.515Z,0
2016-10-06T00:09:38.539Z,0
2016-10-06T00:10:53.472Z,0
2016-10-06T00:11:38.579Z,0
2016-10-06T00:12:38.600Z,0
2016-10-06T00:13:38.625Z,0
2016-10-06T00:14:38.647Z,0
2016-10-06T00:15:38.915Z,0
2016-10-06T00:16:53.603Z,0
2016-10-06T00:18:38.729Z,0
2016-10-06T00:19:38.752Z,0
2016-10-06T00:20:38.780Z,0
2016-10-06T00:21:38.789Z,0
2016-10-06T00:22:53.737Z,0
2016-10-06T00:23:39.150Z,0
2016-10-06T00:24:38.852Z,0
2016-10-06T00:25:53.802Z,0
2016-10-06T00:26:38.896Z,0
2016-10-06T00:27:38.918Z,0
2016-10-06T00:28:38.955Z,0
2016-10-06T00:29:38.953Z,0
2016-10-06T00:30:39.000Z,0
2016-10-06T00:31:39.000Z,0
2016-10-06T00:32:39.034Z,0
2016-10-06T00:33:54.219Z,0
2016-10-06T00:34:39.083Z,0
2016-10-06T00:35:39.084Z,0
2016-10-06T00:36:39.112Z,0
2016-10-06T00:38:39.151Z,0
2016-10-06T00:39:54.093Z,0
2016-10-06T00:41:09.040Z,0
2016-10-06T00:41:54.131Z,0
2016-10-06T00:43:39.259Z,0
2016-10-06T00:44:54.200Z,0
2016-10-06T00:45:39.304Z,0
2016-10-06T00:46:39.318Z,0
2016-10-06T00:47:39.346Z,0
2016-10-06T00:48:39.617Z,0
2016-10-06T00:49:39.385Z,0
2016-10-06T00:50:39.414Z,0
2016-10-06T00:51:39.431Z,0
2016-10-06T00:52:39.450Z,0
2016-10-06T00:53:54.395Z,0
2016-10-06T00:54:39.485Z,0
2016-10-06T00:55:39.506Z,0
2016-10-06T00:57:09.379Z,0
2016-10-06T00:57:54.490Z,0
2016-10-06T00:58:39.577Z,0
2016-10-06T00:59:54.523Z,0
2016-10-06T01:00:39.616Z,0
2016-10-06T01:01:54.609Z,0
2016-10-06T01:02:39.667Z,0
2016-10-06T01:04:39.762Z,0
2016-10-06T01:05:39.729Z,0
2016-10-06T01:06:39.741Z,0
2016-10-06T01:07:39.771Z,0
2016-10-06T01:08:39.790Z,0
2016-10-06T01:09:54.729Z,0
2016-10-06T01:10:39.842Z,0
2016-10-06T01:11:54.776Z,0
2016-10-06T01:12:39.870Z,0
2016-10-06T01:13:54.819Z,0
2016-10-06T01:14:39.962Z,0
2016-10-06T01:15:54.863Z,0
2016-10-06T01:16:39.957Z,0
2016-10-06T01:17:39.980Z,0
2016-10-06T01:18:40.009Z,0
2016-10-06T01:19:40.023Z,0
2016-10-06T01:20:40.051Z,0
2016-10-06T01:21:40.112Z,0
2016-10-06T01:22:40.087Z,0
2016-10-06T01:24:10.006Z,0
2016-10-06T01:24:55.046Z,0
2016-10-06T01:25:40.211Z,0
2016-10-06T01:26:55.099Z,0
2016-10-06T01:27:40.193Z,0
2016-10-06T01:28:55.139Z,0
2016-10-06T01:29:40.240Z,0
2016-10-06T01:30:40.316Z,0
2016-10-06T01:31:40.281Z,0
2016-10-06T01:33:40.328Z,0
2016-10-06T01:35:40.364Z,0
2016-10-06T01:36:55.308Z,0
2016-10-06T01:37:40.409Z,0
2016-10-06T01:39:55.379Z,0
2016-10-06T01:40:55.399Z,0
2016-10-06T01:41:55.418Z,0
2016-10-06T01:42:55.446Z,0
2016-10-06T01:43:40.837Z,0
2016-10-06T01:44:55.480Z,0
2016-10-06T01:45:40.580Z,0
2016-10-06T01:46:40.603Z,0
2016-10-06T01:47:40.620Z,0
2016-10-06T01:48:40.643Z,0
2016-10-06T01:49:40.660Z,0
2016-10-06T01:50:40.695Z,0
2016-10-06T01:51:40.710Z,0
2016-10-06T01:52:40.736Z,0
2016-10-06T01:53:40.763Z,0
2016-10-06T01:54:40.767Z,0
2016-10-06T01:55:40.787Z,0
2016-10-06T01:56:40.816Z,0
2016-10-06T01:57:55.758Z,0
2016-10-06T01:58:40.852Z,0
2016-10-06T02:00:55.820Z,0
2016-10-06T02:01:40.925Z,0
2016-10-06T02:02:40.948Z,0
2016-10-06T02:03:40.966Z,0
2016-10-06T02:04:40.991Z,0
2016-10-06T02:05:41.012Z,0
2016-10-06T02:06:41.027Z,0
2016-10-06T02:07:56.120Z,0
2016-10-06T02:08:41.121Z,0
2016-10-06T02:09:56.058Z,0
2016-10-06T02:11:41.143Z,0
2016-10-06T02:12:41.158Z,0
2016-10-06T02:13:41.184Z,0
2016-10-06T02:14:41.251Z,0
2016-10-06T02:15:41.230Z,0
2016-10-06T02:16:56.169Z,0
2016-10-06T02:17:41.278Z,0
2016-10-06T02:18:41.301Z,0
2016-10-06T02:19:41.311Z,0
2016-10-06T02:20:56.250Z,0
2016-10-06T02:21:41.356Z,0
2016-10-06T02:22:56.291Z,0
2016-10-06T02:23:41.396Z,0
2016-10-06T02:24:41.416Z,0
2016-10-06T02:25:41.435Z,0
2016-10-06T02:27:41.477Z,0
2016-10-06T02:28:56.425Z,0
2016-10-06T02:30:41.531Z,0
2016-10-06T02:31:41.566Z,0
2016-10-06T02:33:11.430Z,0
2016-10-06T02:33:41.598Z,0
2016-10-06T02:34:41.630Z,0
2016-10-06T02:35:56.574Z,0
2016-10-06T02:36:41.672Z,0
2016-10-06T02:37:41.947Z,0
2016-10-06T02:38:41.717Z,0
2016-10-06T02:39:56.661Z,0
2016-10-06T02:40:42.001Z,0
2016-10-06T02:41:41.776Z,0
2016-10-06T02:42:41.807Z,0
2016-10-06T02:43:41.827Z,0
2016-10-06T02:44:41.842Z,0
2016-10-06T02:45:42.272Z,0
2016-10-06T02:46:41.879Z,0
2016-10-06T02:47:41.912Z,0
2016-10-06T02:48:56.855Z,0
2016-10-06T02:49:42.203Z,0
2016-10-06T02:50:41.975Z,0
2016-10-06T02:51:41.996Z,0
2016-10-06T02:53:42.088Z,0
2016-10-06T02:54:56.980Z,0
2016-10-06T02:55:42.075Z,0
2016-10-06T02:56:42.101Z,0
2016-10-06T02:57:57.049Z,0
2016-10-06T02:58:42.150Z,0
2016-10-06T02:59:57.091Z,0
2016-10-06T03:01:57.137Z,0
2016-10-06T03:03:57.172Z,0
2016-10-06T03:04:57.191Z,0
2016-10-06T03:05:42.594Z,0
2016-10-06T03:06:42.319Z,0
2016-10-06T03:07:42.342Z,0
2016-10-06T03:08:42.355Z,0
2016-10-06T03:09:42.386Z,0
2016-10-06T03:10:42.400Z,0
2016-10-06T03:11:42.420Z,0
2016-10-06T03:12:42.448Z,0
2016-10-06T03:13:42.474Z,0
2016-10-06T03:14:42.493Z,0
2016-10-06T03:15:42.509Z,0
2016-10-06T03:16:42.541Z,0
2016-10-06T03:17:57.472Z,0
2016-10-06T03:19:42.601Z,0
2016-10-06T03:20:57.537Z,0
2016-10-06T03:21:57.566Z,0
2016-10-06T03:22:42.665Z,0
2016-10-06T03:23:42.681Z,0
2016-10-06T03:24:43.005Z,0
2016-10-06T03:25:42.738Z,0
2016-10-06T03:26:42.755Z,0
2016-10-06T03:27:42.769Z,0
2016-10-06T03:29:57.731Z,0
2016-10-06T03:30:43.237Z,0
2016-10-06T03:31:57.802Z,0
2016-10-06T03:32:42.885Z,0
2016-10-06T03:33:42.911Z,0
2016-10-06T03:34:42.922Z,0
2016-10-06T03:35:57.872Z,0
2016-10-06T03:36:42.987Z,0
2016-10-06T03:38:43.006Z,0
2016-10-06T03:39:43.027Z,0
2016-10-06T03:40:43.052Z,0
2016-10-06T03:41:43.276Z,0
2016-10-06T03:42:43.098Z,0
2016-10-06T03:43:43.414Z,0
2016-10-06T03:44:43.142Z,0
2016-10-06T03:46:43.177Z,0
2016-10-06T03:47:43.201Z,0
2016-10-06T03:48:58.144Z,0
2016-10-06T03:49:58.166Z,0
2016-10-06T03:50:58.185Z,0
2016-10-06T03:51:58.213Z,0
2016-10-06T03:52:43.314Z,0
2016-10-06T03:53:43.331Z,0
2016-10-06T03:54:43.353Z,0
2016-10-06T03:55:58.296Z,0
2016-10-06T03:56:43.405Z,0
2016-10-06T03:57:43.420Z,0
2016-10-06T03:58:43.445Z,0
2016-10-06T03:59:43.467Z,0
2016-10-06T04:00:43.480Z,0
2016-10-06T04:01:43.511Z,0
2016-10-06T04:02:43.523Z,0
2016-10-06T04:03:43.554Z,0
2016-10-06T04:04:58.689Z,0
2016-10-06T04:06:43.612Z,0
2016-10-06T04:07:58.552Z,0
2016-10-06T04:08:43.658Z,0
2016-10-06T04:09:43.682Z,0
2016-10-06T04:10:43.695Z,0
2016-10-06T04:11:43.725Z,0
2016-10-06T04:12:43.738Z,0
2016-10-06T04:13:43.761Z,0
2016-10-06T04:14:43.778Z,0
2016-10-06T04:15:43.809Z,0
2016-10-06T04:16:58.745Z,0
2016-10-06T04:17:44.048Z,0
2016-10-06T04:19:43.897Z,0
2016-10-06T04:20:43.912Z,0
2016-10-06T04:21:43.935Z,0
2016-10-06T04:22:43.967Z,0
2016-10-06T04:23:59.202Z,0
2016-10-06T04:24:43.998Z,0
2016-10-06T04:25:44.019Z,0
2016-10-06T04:26:44.235Z,0
2016-10-06T04:27:44.067Z,0
2016-10-06T04:28:44.091Z,0
2016-10-06T04:29:59.028Z,0
2016-10-06T04:30:44.140Z,0
2016-10-06T04:31:59.069Z,0
2016-10-06T04:33:44.193Z,0
2016-10-06T04:34:59.157Z,0
2016-10-06T04:35:44.239Z,0
2016-10-06T04:36:44.255Z,0
2016-10-06T04:37:44.284Z,0
2016-10-06T04:39:59.254Z,0
2016-10-06T04:40:59.271Z,0
2016-10-06T04:42:44.397Z,0
2016-10-06T04:43:44.420Z,0
2016-10-06T04:44:44.432Z,0
2016-10-06T04:45:44.455Z,0
2016-10-06T04:46:44.525Z,0
2016-10-06T04:47:59.427Z,0
2016-10-06T04:48:44.534Z,0
2016-10-06T04:49:59.469Z,0
2016-10-06T04:50:59.484Z,0
2016-10-06T04:51:44.592Z,0
2016-10-06T04:52:44.606Z,0
2016-10-06T04:53:44.635Z,0
2016-10-06T04:54:44.659Z,0
2016-10-06T04:55:59.599Z,0
2016-10-06T04:56:44.687Z,0
2016-10-06T04:57:59.641Z,0
2016-10-06T04:58:44.749Z,0
2016-10-06T04:59:44.756Z,0
2016-10-06T05:00:44.776Z,0
2016-10-06T05:01:44.849Z,0
2016-10-06T05:02:44.827Z,0
2016-10-06T05:04:44.864Z,0
2016-10-06T05:05:44.897Z,0
2016-10-06T05:06:59.838Z,0
2016-10-06T05:07:59.862Z,0
2016-10-06T05:08:44.955Z,0
2016-10-06T05:09:45.224Z,0
2016-10-06T05:10:59.923Z,0
2016-10-06T05:11:45.016Z,0
2016-10-06T05:12:45.037Z,0
2016-10-06T05:13:59.988Z,0
2016-10-06T05:14:45.094Z,0
2016-10-06T05:15:45.113Z,0
2016-10-06T05:16:45.114Z,0
2016-10-06T05:18:45.172Z,0
2016-10-06T05:19:45.191Z,0
2016-10-06T05:20:45.208Z,0
2016-10-06T05:21:45.240Z,0
2016-10-06T05:22:45.253Z,0
2016-10-06T05:23:45.280Z,0
2016-10-06T05:24:45.307Z,0
2016-10-06T05:26:00.238Z,0
2016-10-06T05:27:15.189Z,0
2016-10-06T05:27:45.382Z,0
2016-10-06T05:29:00.313Z,0
2016-10-06T05:30:45.444Z,0
2016-10-06T05:31:45.464Z,0
2016-10-06T05:32:45.466Z,0
2016-10-06T05:33:45.498Z,0
2016-10-06T05:34:45.519Z,0
2016-10-06T05:37:45.588Z,0
2016-10-06T05:39:00.525Z,0
2016-10-06T05:40:00.554Z,0
2016-10-06T05:40:45.647Z,0
2016-10-06T05:41:45.676Z,0
2016-10-06T05:43:00.612Z,0
2016-10-06T05:43:45.720Z,0
2016-10-06T05:44:45.730Z,0
2016-10-06T05:45:45.760Z,0
2016-10-06T05:48:00.720Z,0
2016-10-06T05:48:45.813Z,0
2016-10-06T05:49:45.847Z,0
2016-10-06T05:50:45.878Z,0
2016-10-06T05:52:45.898Z,0
2016-10-06T05:53:45.928Z,0
2016-10-06T05:54:45.947Z,0
2016-10-06T05:56:00.901Z,0
2016-10-06T05:56:45.996Z,0
2016-10-06T05:59:00.968Z,0
2016-10-06T06:00:00.980Z,0
2016-10-06T06:00:46.095Z,0
2016-10-06T06:01:46.100Z,0
2016-10-06T06:02:46.126Z,0
2016-10-06T06:03:46.147Z,0
2016-10-06T06:07:01.130Z,0
2016-10-06T06:07:46.228Z,0
2016-10-06T06:08:46.245Z,0
2016-10-06T06:09:46.274Z,0
2016-10-06T06:10:46.299Z,0
2016-10-06T06:11:46.324Z,0
2016-10-06T06:12:46.341Z,0
2016-10-06T06:14:01.279Z,5
2016-10-06T06:14:46.387Z,5
2016-10-06T06:15:46.417Z,5
2016-10-06T06:16:46.529Z,5
2016-10-06T06:17:46.460Z,5
2016-10-06T06:18:46.475Z,5
2016-10-06T06:19:46.792Z,5
2016-10-06T06:20:46.516Z,5
2016-10-06T06:21:46.536Z,5
2016-10-06T06:22:46.556Z,10
2016-10-06T06:24:46.594Z,5
2016-10-06T06:25:46.667Z,5
2016-10-06T06:26:46.648Z,5
2016-10-06T06:27:46.673Z,5
2016-10-06T06:28:46.700Z,5
2016-10-06T06:29:46.714Z,5
2016-10-06T06:30:47.050Z,5
2016-10-06T06:31:46.747Z,5
2016-10-06T06:32:46.776Z,5
2016-10-06T06:34:01.721Z,5
2016-10-06T06:34:46.914Z,5
2016-10-06T06:36:01.776Z,5
2016-10-06T06:36:46.862Z,5
2016-10-06T06:37:46.887Z,5
2016-10-06T06:39:01.845Z,5
2016-10-06T06:39:46.932Z,5
2016-10-06T06:40:46.961Z,5
2016-10-06T06:42:01.892Z,5
2016-10-06T06:42:46.992Z,5
2016-10-06T06:43:47.016Z,5
2016-10-06T06:44:47.046Z,5
2016-10-06T06:46:16.902Z,5
2016-10-06T06:46:47.083Z,5
2016-10-06T06:47:47.100Z,5
2016-10-06T06:48:47.127Z,5
2016-10-06T06:49:47.149Z,5
2016-10-06T06:50:47.160Z,5
2016-10-06T06:51:47.212Z,5
2016-10-06T06:52:47.201Z,5
2016-10-06T06:53:47.241Z,5
2016-10-06T06:54:47.282Z,5
2016-10-06T06:55:47.285Z,5
2016-10-06T06:56:47.301Z,5
2016-10-06T06:58:02.241Z,5
2016-10-06T06:58:47.343Z,5
2016-10-06T07:00:17.209Z,5
2016-10-06T07:00:47.383Z,5
2016-10-06T07:02:02.325Z,5
2016-10-06T07:02:47.437Z,5
2016-10-06T07:03:47.465Z,5
2016-10-06T07:04:47.473Z,10
2016-10-06T07:05:47.488Z,10
2016-10-06T07:06:47.511Z,10
2016-10-06T07:07:47.741Z,10
2016-10-06T07:08:47.556Z,10
2016-10-06T07:09:47.584Z,10
2016-10-06T07:10:47.601Z,10
2016-10-06T07:11:47.621Z,20
2016-10-06T07:12:47.651Z,25
2016-10-06T07:13:47.669Z,20
2016-10-06T07:15:02.605Z,20
2016-10-06T07:16:02.639Z,15
2016-10-06T07:16:47.738Z,15
2016-10-06T07:18:02.677Z,15
2016-10-06T07:18:47.787Z,15
2016-10-06T07:19:48.116Z,15
2016-10-06T07:20:48.125Z,15
2016-10-06T07:21:47.848Z,15
2016-10-06T07:23:47.885Z,15
2016-10-06T07:24:48.118Z,15
2016-10-06T07:25:47.937Z,15
2016-10-06T07:26:47.946Z,15
2016-10-06T07:27:48.530Z,15
2016-10-06T07:28:47.995Z,10
2016-10-06T07:29:48.037Z,10
2016-10-06T07:31:17.887Z,10
2016-10-06T07:31:48.062Z,10
2016-10-06T07:32:48.076Z,10
2016-10-06T07:34:03.037Z,15
2016-10-06T07:34:48.123Z,20
2016-10-06T07:35:48.150Z,30
2016-10-06T07:36:48.179Z,35
2016-10-06T07:38:03.116Z,35
2016-10-06T07:38:48.214Z,35
2016-10-06T07:39:48.250Z,35
2016-10-06T07:40:48.255Z,35
2016-10-06T07:42:03.208Z,40
2016-10-06T07:42:48.609Z,45
2016-10-06T07:43:48.323Z,45
2016-10-06T07:44:48.339Z,45
2016-10-06T07:45:48.683Z,45
2016-10-06T07:46:48.391Z,50
2016-10-06T07:47:48.418Z,55
2016-10-06T07:49:03.358Z,75
2016-10-06T07:49:48.466Z,65
2016-10-06T07:50:48.485Z,65
2016-10-06T07:51:48.500Z,60
2016-10-06T07:52:48.523Z,55
2016-10-06T07:54:48.571Z,60
2016-10-06T07:56:03.511Z,55
2016-10-06T07:56:48.613Z,60
2016-10-06T07:57:48.627Z,65
2016-10-06T07:58:48.653Z,70
2016-10-06T07:59:48.679Z,65
2016-10-06T08:00:48.703Z,65
2016-10-06T08:02:03.642Z,65
2016-10-06T08:02:48.746Z,65
2016-10-06T08:04:03.686Z,65
2016-10-06T08:04:48.785Z,65
2016-10-06T08:05:48.817Z,60
2016-10-06T08:07:03.758Z,55
2016-10-06T08:07:48.863Z,50
2016-10-06T08:08:48.873Z,55
2016-10-06T08:10:03.819Z,55
2016-10-06T08:11:03.874Z,55
2016-10-06T08:11:48.950Z,50
2016-10-06T08:12:48.976Z,50
2016-10-06T08:14:49.011Z,45
2016-10-06T08:15:49.030Z,40
2016-10-06T08:16:49.051Z,45
2016-10-06T08:17:49.325Z,55
2016-10-06T08:18:49.109Z,55
2016-10-06T08:19:49.125Z,50
2016-10-06T08:21:04.071Z,55
2016-10-06T08:22:49.185Z,50
2016-10-06T08:23:49.209Z,45
2016-10-06T08:24:49.237Z,35
2016-10-06T08:25:49.260Z,30
2016-10-06T08:26:49.270Z,30
2016-10-06T08:27:49.297Z,30
2016-10-06T08:28:49.325Z,30
2016-10-06T08:29:49.348Z,30
2016-10-06T08:30:49.359Z,35
2016-10-06T08:31:49.392Z,40
2016-10-06T08:33:19.259Z,45
2016-10-06T08:34:04.359Z,40
2016-10-06T08:34:49.456Z,35
2016-10-06T08:35:49.480Z,35
2016-10-06T08:37:04.424Z,30
2016-10-06T08:38:04.447Z,30
2016-10-06T08:38:49.540Z,30
2016-10-06T08:40:04.787Z,40
2016-10-06T08:40:49.587Z,45
2016-10-06T08:41:49.611Z,50
2016-10-06T08:42:49.629Z,50
2016-10-06T08:43:49.653Z,50
2016-10-06T08:44:49.675Z,45
2016-10-06T08:45:49.700Z,45
2016-10-06T08:46:49.720Z,45
2016-10-06T08:47:49.751Z,45
2016-10-06T08:48:49.768Z,45
2016-10-06T08:50:04.716Z,40
2016-10-06T08:50:49.815Z,40
2016-10-06T08:51:49.840Z,45
2016-10-06T08:53:49.884Z,25
2016-10-06T08:54:49.910Z,25
2016-10-06T08:55:49.912Z,30
2016-10-06T08:56:49.946Z,25
2016-10-06T08:57:49.966Z,25
2016-10-06T08:58:49.984Z,30
2016-10-06T09:00:04.930Z,35
2016-10-06T09:01:04.952Z,30
2016-10-06T09:01:50.061Z,25
2016-10-06T09:02:50.072Z,25
2016-10-06T09:04:05.020Z,30
2016-10-06T09:05:05.051Z,25
2016-10-06T09:05:51.403Z,25
2016-10-06T09:06:50.162Z,25
2016-10-06T09:07:50.191Z,20
2016-10-06T09:09:05.136Z,20
2016-10-06T09:09:50.239Z,20
2016-10-06T09:10:50.256Z,20
2016-10-06T09:11:50.282Z,20
2016-10-06T09:12:50.301Z,20
2016-10-06T09:13:50.325Z,30
2016-10-06T09:14:50.351Z,30
2016-10-06T09:16:05.285Z,30
2016-10-06T09:17:50.432Z,35
2016-10-06T09:18:50.435Z,35
2016-10-06T09:19:50.464Z,35
2016-10-06T09:20:50.473Z,30
2016-10-06T09:21:50.502Z,30
2016-10-06T09:23:05.441Z,35
2016-10-06T09:24:05.490Z,40
2016-10-06T09:24:50.570Z,40
2016-10-06T09:25:50.603Z,35
2016-10-06T09:26:50.616Z,45
2016-10-06T09:28:05.554Z,55
2016-10-06T09:28:50.860Z,55
2016-10-06T09:29:50.689Z,55
2016-10-06T09:30:50.715Z,50
2016-10-06T09:31:50.724Z,45
2016-10-06T09:33:05.672Z,50
2016-10-06T09:33:50.761Z,55
2016-10-06T09:35:05.720Z,55
2016-10-06T09:36:05.739Z,55
2016-10-06T09:36:50.840Z,60
2016-10-06T09:37:50.862Z,70
2016-10-06T09:38:50.877Z,75
2016-10-06T09:39:50.907Z,80
2016-10-06T09:41:50.949Z,55
2016-10-06T09:42:50.982Z,50
2016-10-06T09:43:50.998Z,50
2016-10-06T09:45:51.039Z,55
2016-10-06T09:46:51.073Z,50
2016-10-06T09:47:51.074Z,45
2016-10-06T09:48:51.106Z,40
2016-10-06T09:49:51.131Z,40
2016-10-06T09:50:51.141Z,40
2016-10-06T09:51:51.177Z,45
2016-10-06T09:52:51.191Z,45
2016-10-06T09:53:51.464Z,40
2016-10-06T09:54:51.237Z,50
2016-10-06T09:56:06.183Z,60
2016-10-06T09:56:51.283Z,60
2016-10-06T09:57:51.301Z,60
2016-10-06T09:58:51.332Z,65
2016-10-06T09:59:51.341Z,60
2016-10-06T10:01:06.290Z,50
2016-10-06T10:01:51.389Z,50
2016-10-06T10:02:51.414Z,50
2016-10-06T10:04:06.366Z,45
2016-10-06T10:04:51.473Z,45
2016-10-06T10:05:51.483Z,45
2016-10-06T10:07:06.436Z,45
2016-10-06T10:07:51.532Z,45
2016-10-06T10:08:51.541Z,45
2016-10-06T10:10:06.492Z,35
2016-10-06T10:10:51.602Z,30
2016-10-06T10:12:06.547Z,30
2016-10-06T10:12:51.641Z,40
2016-10-06T10:13:51.660Z,45
2016-10-06T10:14:51.692Z,30
2016-10-06T10:15:51.772Z,25
2016-10-06T10:16:51.729Z,20
2016-10-06T10:17:51.756Z,20
2016-10-06T10:18:51.776Z,20
2016-10-06T10:19:51.805Z,20
2016-10-06T10:20:51.825Z,20
2016-10-06T10:21:51.838Z,25
2016-10-06T10:22:51.874Z,40
2016-10-06T10:23:51.904Z,55
2016-10-06T10:24:51.909Z,60
2016-10-06T10:25:51.938Z,70
2016-10-06T10:26:51.958Z,90
2016-10-06T10:28:06.896Z,90
2016-10-06T10:29:52.026Z,60
2016-10-06T10:30:52.062Z,50
2016-10-06T10:31:52.070Z,50
2016-10-06T10:32:52.092Z,50
2016-10-06T10:33:52.115Z,45
2016-10-06T10:34:52.123Z,45
2016-10-06T10:36:07.077Z,40
2016-10-06T10:36:52.178Z,40
2016-10-06T10:37:52.206Z,35
2016-10-06T10:38:52.216Z,30
2016-10-06T10:39:52.245Z,30
2016-10-06T10:40:52.270Z,30
2016-10-06T10:42:07.210Z,25
2016-10-06T10:42:52.353Z,30
2016-10-06T10:44:07.254Z,30
2016-10-06T10:44:52.363Z,30
2016-10-06T10:46:52.403Z,30
2016-10-06T10:47:52.420Z,30
2016-10-06T10:49:07.366Z,35
2016-10-06T10:49:52.473Z,40
2016-10-06T10:50:52.491Z,40
2016-10-06T10:51:52.565Z,35
2016-10-06T10:52:52.539Z,30
2016-10-06T10:53:52.561Z,25
2016-10-06T10:54:52.582Z,25
2016-10-06T10:55:52.602Z,20
2016-10-06T10:56:52.628Z,20
2016-10-06T10:57:52.657Z,20
2016-10-06T10:59:07.594Z,20
2016-10-06T10:59:52.700Z,20
2016-10-06T11:00:52.723Z,15
2016-10-06T11:01:52.741Z,20
2016-10-06T11:02:52.765Z,20
2016-10-06T11:03:52.789Z,20
2016-10-06T11:04:52.813Z,20
2016-10-06T11:05:52.832Z,20
2016-10-06T11:06:52.857Z,20
2016-10-06T11:07:53.122Z,20
2016-10-06T11:09:07.828Z,20
2016-10-06T11:09:52.912Z,20
2016-10-06T11:10:52.931Z,20
2016-10-06T11:12:07.879Z,20
2016-10-06T11:12:52.990Z,20
2016-10-06T11:13:53.010Z,20
2016-10-06T11:14:53.025Z,20
2016-10-06T11:15:53.046Z,15
2016-10-06T11:16:53.073Z,15
2016-10-06T11:17:53.095Z,20
2016-10-06T11:18:53.117Z,20
2016-10-06T11:19:53.493Z,20
2016-10-06T11:20:53.157Z,20
2016-10-06T11:21:53.179Z,20
2016-10-06T11:22:53.208Z,20
2016-10-06T11:24:08.155Z,20
2016-10-06T11:24:53.261Z,20
2016-10-06T11:25:53.262Z,25
2016-10-06T11:26:53.290Z,25
2016-10-06T11:27:53.576Z,25
2016-10-06T11:28:53.356Z,20
2016-10-06T11:29:53.355Z,25
2016-10-06T11:31:08.296Z,25
2016-10-06T11:32:53.431Z,25
2016-10-06T11:33:53.445Z,25
2016-10-06T11:34:53.465Z,25
2016-10-06T11:35:53.559Z,25
2016-10-06T11:37:08.443Z,20
2016-10-06T11:38:08.710Z,25
2016-10-06T11:39:08.508Z,25
2016-10-06T11:39:53.581Z,25
2016-10-06T11:41:08.528Z,25
2016-10-06T11:42:08.546Z,25
2016-10-06T11:42:53.649Z,25
2016-10-06T11:43:53.679Z,25
2016-10-06T11:44:53.706Z,20
2016-10-06T11:45:53.716Z,20
2016-10-06T11:47:08.657Z,20
2016-10-06T11:47:53.773Z,25
2016-10-06T11:48:53.779Z,25
2016-10-06T11:49:53.811Z,20
2016-10-06T11:50:53.824Z,20
2016-10-06T11:51:53.842Z,20
2016-10-06T11:52:53.863Z,20
2016-10-06T11:53:53.887Z,20
2016-10-06T11:55:53.930Z,20
2016-10-06T11:56:53.953Z,20
2016-10-06T11:57:53.985Z,20
2016-10-06T11:59:08.930Z,20
2016-10-06T12:00:08.942Z,20
2016-10-06T12:00:54.048Z,20
2016-10-06T12:01:54.064Z,20
2016-10-06T12:03:09.016Z,20
2016-10-06T12:03:54.109Z,15
2016-10-06T12:04:54.134Z,15
2016-10-06T12:05:54.166Z,15
2016-10-06T12:06:54.180Z,15
2016-10-06T12:07:54.194Z,15
2016-10-06T12:08:54.222Z,15
2016-10-06T12:09:54.250Z,15
2016-10-06T12:10:54.574Z,15
2016-10-06T12:12:54.552Z,15
2016-10-06T12:13:54.455Z,20
2016-10-06T12:15:09.279Z,20
2016-10-06T12:15:54.376Z,20
2016-10-06T12:17:09.314Z,20
2016-10-06T12:17:54.423Z,20
2016-10-06T12:19:09.378Z,20
2016-10-06T12:20:09.386Z,15
2016-10-06T12:20:54.736Z,15
2016-10-06T12:21:54.514Z,20
2016-10-06T12:22:54.529Z,20
2016-10-06T12:23:54.553Z,20
2016-10-06T12:24:54.573Z,20
2016-10-06T12:25:54.600Z,20
2016-10-06T12:27:09.534Z,20
2016-10-06T12:27:54.644Z,20
2016-10-06T12:28:54.665Z,25
2016-10-06T12:30:24.534Z,25
2016-10-06T12:30:54.716Z,25
2016-10-06T12:32:54.749Z,30
2016-10-06T12:34:09.697Z,25
2016-10-06T12:34:54.793Z,25
2016-10-06T12:35:54.841Z,25
2016-10-06T12:36:54.839Z,25
2016-10-06T12:37:54.865Z,25
2016-10-06T12:39:54.935Z,25
2016-10-06T12:41:09.885Z,25
2016-10-06T12:41:54.964Z,25
2016-10-06T12:42:54.973Z,25
2016-10-06T12:43:54.998Z,25
2016-10-06T12:45:55.390Z,30
2016-10-06T12:46:55.054Z,25
2016-10-06T12:48:10.011Z,25
2016-10-06T12:49:55.117Z,30
2016-10-06T12:50:55.152Z,30
2016-10-06T12:52:10.084Z,30
2016-10-06T12:52:55.195Z,30
2016-10-06T12:53:55.223Z,25
2016-10-06T12:54:55.237Z,25
2016-10-06T12:55:55.259Z,30
2016-10-06T12:56:55.289Z,30
2016-10-06T12:57:55.323Z,25
2016-10-06T12:58:55.323Z,25
2016-10-06T13:00:10.281Z,35
2016-10-06T13:00:55.367Z,30
2016-10-06T13:02:55.418Z,20
2016-10-06T13:03:55.443Z,20
2016-10-06T13:04:55.712Z,20
2016-10-06T13:06:10.410Z,20
2016-10-06T13:06:55.507Z,15
2016-10-06T13:08:10.449Z,15
2016-10-06T13:09:10.470Z,20
2016-10-06T13:10:10.494Z,20
2016-10-06T13:10:55.608Z,25
2016-10-06T13:11:55.613Z,25
2016-10-06T13:12:55.644Z,20
2016-10-06T13:14:10.881Z,20
2016-10-06T13:14:55.692Z,25
2016-10-06T13:16:10.618Z,25
2016-10-06T13:17:10.652Z,25
2016-10-06T13:17:56.051Z,20
2016-10-06T13:18:55.772Z,20
2016-10-06T13:19:56.041Z,20
2016-10-06T13:20:56.069Z,15
2016-10-06T13:22:10.765Z,15
2016-10-06T13:23:10.782Z,15
2016-10-06T13:23:55.882Z,15
2016-10-06T13:24:55.902Z,15
2016-10-06T13:25:55.927Z,20
2016-10-06T13:26:55.944Z,20
2016-10-06T13:27:55.966Z,20
2016-10-06T13:28:56.247Z,20
2016-10-06T13:29:56.017Z,20
2016-10-06T13:30:56.034Z,15
2016-10-06T13:31:56.064Z,15
2016-10-06T13:32:56.089Z,15
2016-10-06T13:34:11.026Z,15
2016-10-06T13:34:56.123Z,15
2016-10-06T13:35:56.152Z,15
2016-10-06T13:36:56.182Z,15
2016-10-06T13:38:11.110Z,10
2016-10-06T13:38:56.208Z,15
2016-10-06T13:39:56.231Z,15
2016-10-06T13:40:56.512Z,15
2016-10-06T13:42:11.202Z,15
2016-10-06T13:43:11.220Z,15
2016-10-06T13:43:56.321Z,15
2016-10-06T13:44:56.598Z,15
2016-10-06T13:45:56.372Z,15
2016-10-06T13:46:56.386Z,15
2016-10-06T13:47:56.419Z,15
2016-10-06T13:48:56.696Z,15
2016-10-06T13:49:56.458Z,15
2016-10-06T13:51:56.501Z,15
2016-10-06T13:53:11.441Z,15
2016-10-06T13:54:11.467Z,15
2016-10-06T13:54:56.569Z,15
2016-10-06T13:55:56.602Z,15
2016-10-06T13:56:56.910Z,20
2016-10-06T13:58:11.552Z,20
2016-10-06T13:58:56.675Z,20
2016-10-06T13:59:56.926Z,20
2016-10-06T14:00:56.698Z,15
2016-10-06T14:01:56.720Z,15
2016-10-06T14:02:56.734Z,15
2016-10-06T14:04:11.686Z,15
2016-10-06T14:05:26.636Z,15
2016-10-06T14:05:56.808Z,15
2016-10-06T14:06:56.830Z,15
2016-10-06T14:07:56.859Z,20
2016-10-06T14:09:26.717Z,20
2016-10-06T14:09:56.948Z,20
2016-10-06T14:11:11.843Z,20
2016-10-06T14:11:56.944Z,20
2016-10-06T14:12:56.976Z,20
2016-10-06T14:13:57.090Z,20
2016-10-06T14:14:57.009Z,20
2016-10-06T14:16:11.958Z,20
2016-10-06T14:16:57.061Z,20
2016-10-06T14:17:57.073Z,20
2016-10-06T14:18:57.108Z,20
2016-10-06T14:19:57.167Z,15
2016-10-06T14:20:57.147Z,15
2016-10-06T14:22:12.089Z,10
2016-10-06T14:22:57.184Z,10
2016-10-06T14:24:12.124Z,10
2016-10-06T14:25:12.199Z,10
2016-10-06T14:25:57.249Z,10
2016-10-06T14:26:57.275Z,10
2016-10-06T14:27:57.291Z,10
2016-10-06T14:28:57.561Z,10
2016-10-06T14:29:57.336Z,5
2016-10-06T14:30:57.362Z,5
2016-10-06T14:31:57.401Z,5
2016-10-06T14:32:57.716Z,5
2016-10-06T14:33:57.437Z,5
2016-10-06T14:34:57.451Z,5
2016-10-06T14:36:12.392Z,10
2016-10-06T14:36:57.486Z,10
2016-10-06T14:37:58.061Z,10
2016-10-06T14:38:57.535Z,10
2016-10-06T14:39:57.551Z,10
2016-10-06T14:41:12.509Z,10
2016-10-06T14:42:57.624Z,10
2016-10-06T14:43:57.647Z,10
2016-10-06T14:44:57.668Z,10
2016-10-06T14:46:12.611Z,10
2016-10-06T14:46:58.019Z,10
2016-10-06T14:47:57.739Z,10
2016-10-06T14:49:12.933Z,10
2016-10-06T14:49:57.779Z,10
2016-10-06T14:50:58.062Z,10
2016-10-06T14:51:57.827Z,10
2016-10-06T14:53:27.944Z,10
2016-10-06T14:53:57.869Z,10
2016-10-06T14:54:57.902Z,10
2016-10-06T14:55:57.916Z,10
2016-10-06T14:57:12.861Z,10
2016-10-06T14:57:57.968Z,10
2016-10-06T14:58:57.984Z,10
2016-10-06T14:59:58.001Z,10
2016-10-06T15:00:58.019Z,15
2016-10-06T15:02:58.064Z,10
2016-10-06T15:03:58.092Z,10
2016-10-06T15:04:58.107Z,15
2016-10-06T15:05:58.125Z,10
2016-10-06T15:06:58.157Z,10
2016-10-06T15:08:58.204Z,10
2016-10-06T15:09:58.222Z,5
2016-10-06T15:10:58.244Z,5
2016-10-06T15:12:13.184Z,5
2016-10-06T15:13:13.209Z,5
2016-10-06T15:13:58.612Z,5
2016-10-06T15:14:58.325Z,5
2016-10-06T15:15:58.360Z,5
2016-10-06T15:16:58.380Z,5
2016-10-06T15:17:58.397Z,5
2016-10-06T15:19:13.341Z,5
2016-10-06T15:19:58.437Z,5
2016-10-06T15:21:13.586Z,5
2016-10-06T15:23:13.428Z,5
2016-10-06T15:24:13.451Z,5
2016-10-06T15:24:58.549Z,5
2016-10-06T15:25:58.581Z,5
2016-10-06T15:26:58.585Z,5
2016-10-06T15:27:58.620Z,5