createdAt,value
2018-11-14T00:00:28.130Z,99871.41
2018-11-14T00:02:57.555Z,99866.86
2018-11-14T00:05:26.693Z,99864.83
2018-11-14T00:07:55.290Z,99862.30
2018-11-14T00:10:24.868Z,99858.59
2018-11-14T00:12:53.537Z,99862.95
2018-11-14T00:15:23.840Z,99867.73
2018-11-14T00:17:52.543Z,99863.20
2018-11-14T00:20:20.996Z,99858.90
2018-11-14T00:22:50.105Z,99852.66
2018-11-14T00:25:19.214Z,99853.16
2018-11-14T00:27:47.728Z,99851.26
2018-11-14T00:30:20.796Z,99860.61
2018-11-14T00:32:49.243Z,99861.84
2018-11-14T00:35:17.755Z,99854.91
2018-11-14T00:37:47.036Z,99860.98
2018-11-14T00:40:16.369Z,99858.08
2018-11-14T00:42:45.958Z,99857.06
2018-11-14T00:45:16.604Z,99851.71
2018-11-14T00:47:46.994Z,99860.43
2018-11-14T00:50:16.459Z,99862.00
2018-11-14T00:52:45.664Z,99848.31
2018-11-14T00:55:15.486Z,99845.88
2018-11-14T00:57:45.180Z,99851.59
2018-11-14T01:00:19.290Z,99849.48
2018-11-14T01:02:47.967Z,99844.77
2018-11-14T01:05:17.932Z,99845.92
2018-11-14T01:07:47.792Z,99835.81
2018-11-14T01:10:18.477Z,99841.42
2018-11-14T01:12:47.881Z,99843.09
2018-11-14T01:15:18.167Z,99848.88
2018-11-14T01:17:47.384Z,99849.53
2018-11-14T01:20:17.691Z,99853.69
2018-11-14T01:22:46.628Z,99855.81
2018-11-14T01:25:15.916Z,99856.83
2018-11-14T01:27:45.093Z,99849.64
2018-11-14T01:30:22.565Z,99845.48
2018-11-14T01:32:52.543Z,99848.66
2018-11-14T01:35:21.244Z,99851.77
2018-11-14T01:37:50.075Z,99858.15
2018-11-14T01:40:21.972Z,99862.60
2018-11-14T01:42:52.634Z,99852.06
2018-11-14T01:45:21.519Z,99848.26
2018-11-14T01:47:50.941Z,99846.55
2018-11-14T01:50:19.625Z,99849.04
2018-11-14T01:52:50.239Z,99850.66
2018-11-14T01:55:20.227Z,99844.42
2018-11-14T01:57:49.531Z,99845.05
2018-11-14T02:00:20.190Z,99842.73
2018-11-14T02:02:49.736Z,99846.84
2018-11-14T02:05:18.702Z,99841.20
2018-11-14T02:07:51.959Z,99841.00
2018-11-14T02:10:21.200Z,99835.16
2018-11-14T02:12:50.565Z,99836.77
2018-11-14T02:15:20.249Z,99834.89
2018-11-14T02:17:49.085Z,99835.47
2018-11-14T02:20:17.565Z,99836.25
2018-11-14T02:22:46.506Z,99836.77
2018-11-14T02:25:15.428Z,99837.95
2018-11-14T02:27:44.494Z,99837.97
2018-11-14T02:30:21.918Z,99841.00
2018-11-14T02:32:51.898Z,99844.53
2018-11-14T02:35:20.506Z,99845.53
2018-11-14T02:37:49.187Z,99844.44
2018-11-14T02:40:19.151Z,99846.63
2018-11-14T02:42:48.102Z,99847.59
2018-11-14T02:45:17.746Z,99844.36
2018-11-14T02:47:46.767Z,99841.43
2018-11-14T02:50:16.929Z,99836.75
2018-11-14T02:52:45.479Z,99838.64
2018-11-14T02:55:15.172Z,99837.68
2018-11-14T02:57:44.120Z,99834.37
2018-11-14T03:00:18.955Z,99842.80
2018-11-14T03:02:48.622Z,99841.37
2018-11-14T03:05:17.869Z,99837.80
2018-11-14T03:07:46.344Z,99837.27
2018-11-14T03:10:17.796Z,99831.22
2018-11-14T03:12:46.933Z,99827.06
2018-11-14T03:15:19.257Z,99822.09
2018-11-14T03:17:48.233Z,99823.57
2018-11-14T03:20:18.047Z,99817.03
2018-11-14T03:22:47.743Z,99823.64
2018-11-14T03:25:16.641Z,99816.59
2018-11-14T03:27:45.121Z,99817.17
2018-11-14T03:30:16.459Z,99820.43
2018-11-14T03:32:45.371Z,99819.08
2018-11-14T03:35:14.752Z,99818.97
2018-11-14T03:37:43.292Z,99820.52
2018-11-14T03:40:14.098Z,99822.47
2018-11-14T03:42:42.888Z,99821.45
2018-11-14T03:45:13.079Z,99821.27
2018-11-14T03:47:42.050Z,99819.66
2018-11-14T03:50:11.175Z,99811.83
2018-11-14T03:52:40.331Z,99808.52
2018-11-14T03:55:09.525Z,99806.88
2018-11-14T03:57:38.291Z,99812.27
2018-11-14T04:00:12.813Z,99797.55
2018-11-14T04:02:42.234Z,99808.00
2018-11-14T04:05:11.382Z,99806.91
2018-11-14T04:07:41.800Z,99804.82
2018-11-14T04:10:11.733Z,99803.05
2018-11-14T04:12:40.733Z,99802.63
2018-11-14T04:15:11.341Z,99799.23
2018-11-14T04:17:43.364Z,99798.38
2018-11-14T04:20:14.285Z,99796.47
2018-11-14T04:22:42.920Z,99797.66
2018-11-14T04:25:16.116Z,99788.55
2018-11-14T04:27:45.696Z,99788.25
2018-11-14T04:30:17.753Z,99788.03
2018-11-14T04:32:46.271Z,99792.00
2018-11-14T04:35:15.570Z,99790.72
2018-11-14T04:37:44.112Z,99793.22
2018-11-14T04:40:15.736Z,99796.88
2018-11-14T04:42:44.275Z,99803.03
2018-11-14T04:45:14.359Z,99802.25
2018-11-14T04:47:43.146Z,99793.01
2018-11-14T04:50:15.004Z,99803.41
2018-11-14T04:52:44.450Z,99801.98
2018-11-14T04:55:14.486Z,99804.72
2018-11-14T04:57:43.879Z,99800.76
2018-11-14T05:00:13.796Z,99801.86
2018-11-14T05:02:43.298Z,99807.58
2018-11-14T05:05:18.324Z,99803.46
2018-11-14T05:07:48.844Z,99801.71
2018-11-14T05:10:19.965Z,99797.72
2018-11-14T05:12:49.209Z,99801.11
2018-11-14T05:15:20.444Z,99798.44
2018-11-14T05:17:49.818Z,99800.14
2018-11-14T05:20:19.524Z,99803.74
2018-11-14T05:22:48.546Z,99811.32
2018-11-14T05:25:17.635Z,99809.28
2018-11-14T05:27:46.420Z,99811.19
2018-11-14T05:30:17.868Z,99809.95
2018-11-14T05:32:48.158Z,99814.00
2018-11-14T05:35:16.958Z,99809.67
2018-11-14T05:37:46.408Z,99804.25
2018-11-14T05:40:16.761Z,99805.98
2018-11-14T05:42:46.374Z,99808.08
2018-11-14T05:45:17.447Z,99809.06
2018-11-14T05:47:46.248Z,99808.82
2018-11-14T05:50:16.208Z,99808.56
2018-11-14T05:52:44.593Z,99814.27
2018-11-14T05:55:13.692Z,99821.16
2018-11-14T05:57:42.178Z,99815.30
2018-11-14T06:00:14.935Z,99806.94
2018-11-14T06:02:44.398Z,99807.23
2018-11-14T06:05:13.081Z,99799.95
2018-11-14T06:07:41.539Z,99794.69
2018-11-14T06:10:12.138Z,99792.45
2018-11-14T06:12:41.398Z,99792.44
2018-11-14T06:15:13.688Z,99793.09
2018-11-14T06:17:43.402Z,99788.91
2018-11-14T06:20:18.481Z,99800.72
2018-11-14T06:22:48.058Z,99796.48
2018-11-14T06:25:26.604Z,99802.34
2018-11-14T06:30:24.277Z,99801.59
2018-11-14T06:32:53.602Z,99806.55
2018-11-14T06:35:23.044Z,99808.46
2018-11-14T06:37:52.319Z,99809.45
2018-11-14T06:40:21.519Z,99811.97
2018-11-14T06:42:50.470Z,99809.30
2018-11-14T06:45:20.959Z,99804.75
2018-11-14T06:47:50.639Z,99806.25
2018-11-14T06:50:20.563Z,99803.10
2018-11-14T06:52:50.168Z,99801.03
2018-11-14T06:55:19.347Z,99785.48
2018-11-14T06:57:49.141Z,99786.81
2018-11-14T07:00:23.737Z,99780.56
2018-11-14T07:02:53.513Z,99778.52
2018-11-14T07:05:22.023Z,99781.25
2018-11-14T07:07:50.831Z,99781.44
2018-11-14T07:10:21.907Z,99772.63
2018-11-14T07:12:52.400Z,99764.33
2018-11-14T07:15:23.272Z,99767.77
2018-11-14T07:17:52.579Z,99769.85
2018-11-14T07:20:24.391Z,99768.36
2018-11-14T07:22:53.042Z,99760.43
2018-11-14T07:25:22.730Z,99749.77
2018-11-14T07:27:51.797Z,99739.94
2018-11-14T07:30:23.572Z,99746.28
2018-11-14T07:35:33.920Z,99746.02
2018-11-14T07:38:49.189Z,99747.08
2018-11-14T07:41:26.039Z,99747.97
2018-11-14T07:43:57.309Z,99751.85
2018-11-14T07:46:27.188Z,99752.42
2018-11-14T07:48:55.726Z,99753.66
2018-11-14T07:51:24.886Z,99754.94
2018-11-14T07:53:54.379Z,99752.27
2018-11-14T07:56:24.076Z,99754.69
2018-11-14T07:58:52.877Z,99746.52
2018-11-14T08:01:22.388Z,99740.38
2018-11-14T08:03:51.112Z,99740.20
2018-11-14T08:06:20.068Z,99744.58
2018-11-14T08:08:48.835Z,99744.98
2018-11-14T08:11:19.397Z,99738.85
2018-11-14T08:13:49.796Z,99746.06
2018-11-14T08:16:19.794Z,99750.73
2018-11-14T08:18:49.263Z,99747.22
2018-11-14T08:21:18.422Z,99746.06
2018-11-14T08:23:46.966Z,99756.00
2018-11-14T08:26:15.583Z,99756.67
2018-11-14T08:28:44.965Z,99760.30
2018-11-14T08:31:13.573Z,99755.44
2018-11-14T08:33:42.176Z,99759.78
2018-11-14T08:36:11.062Z,99761.27
2018-11-14T08:38:40.384Z,99754.81
2018-11-14T08:41:08.918Z,99754.84
2018-11-14T08:43:37.482Z,99753.30
2018-11-14T08:46:06.885Z,99750.98
2018-11-14T08:48:35.410Z,99750.82
2018-11-14T08:51:05.581Z,99747.69
2018-11-14T08:53:34.063Z,99756.64
2018-11-14T08:56:02.921Z,99751.17
2018-11-14T08:58:32.664Z,99750.91
2018-11-14T09:01:01.377Z,99753.80
2018-11-14T09:03:31.078Z,99745.03
2018-11-14T09:05:59.674Z,99745.14
2018-11-14T09:08:28.292Z,99741.55
2018-11-14T09:10:56.815Z,99737.16
2018-11-14T09:13:25.773Z,99732.17
2018-11-14T09:15:54.260Z,99725.37
2018-11-14T09:18:23.450Z,99719.69
2018-11-14T09:20:52.956Z,99714.84
2018-11-14T09:23:21.747Z,99706.12
2018-11-14T09:25:50.263Z,99712.28
2018-11-14T09:28:19.590Z,99711.91
2018-11-14T09:30:48.064Z,99715.52
2018-11-14T09:33:17.196Z,99708.12
2018-11-14T09:35:46.001Z,99706.88
2018-11-14T09:38:15.641Z,99705.78
2018-11-14T09:40:45.826Z,99704.57
2018-11-14T09:43:14.355Z,99696.16
2018-11-14T09:45:42.803Z,99691.86
2018-11-14T09:48:11.257Z,99689.48
2018-11-14T09:50:39.697Z,99685.62
2018-11-14T09:53:09.555Z,99679.13
2018-11-14T09:55:38.509Z,99686.02
2018-11-14T09:58:12.827Z,99685.20
2018-11-14T10:00:42.188Z,99686.55
2018-11-14T10:03:15.159Z,99689.34
2018-11-14T10:05:45.743Z,99684.02
2018-11-14T10:08:15.668Z,99694.19
2018-11-14T10:10:46.639Z,99696.03
2018-11-14T10:15:54.015Z,99675.84
2018-11-14T10:18:24.966Z,99676.80
2018-11-14T10:20:54.614Z,99676.19
2018-11-14T10:23:24.235Z,99673.02
2018-11-14T10:25:53.544Z,99672.29
2018-11-14T10:28:23.106Z,99663.52
2018-11-14T10:30:53.117Z,99663.46
2018-11-14T10:33:22.767Z,99660.48
2018-11-14T10:35:51.713Z,99658.45
2018-11-14T10:38:20.671Z,99651.62
2018-11-14T10:40:50.623Z,99650.67
2018-11-14T10:43:19.433Z,99650.55
2018-11-14T10:45:47.868Z,99640.93
2018-11-14T10:48:17.377Z,99640.56
2018-11-14T10:50:45.870Z,99638.88
2018-11-14T10:53:14.614Z,99635.05
2018-11-14T10:55:43.234Z,99634.38
2018-11-14T10:58:12.115Z,99635.48
2018-11-14T11:00:48.366Z,99632.97
2018-11-14T11:05:26.603Z,99630.54
2018-11-14T11:08:01.183Z,99627.09
2018-11-14T11:10:35.816Z,99623.97
2018-11-14T11:13:08.913Z,99623.01
2018-11-14T11:15:42.921Z,99627.16
2018-11-14T11:18:13.369Z,99616.09
2018-11-14T11:20:42.077Z,99612.50
2018-11-14T11:23:10.571Z,99606.72
2018-11-14T11:25:39.833Z,99605.98
2018-11-14T11:28:09.292Z,99614.66
2018-11-14T11:30:39.249Z,99613.77
2018-11-14T11:33:08.988Z,99610.13
2018-11-14T11:35:37.545Z,99605.07
2018-11-14T11:38:07.020Z,99602.17
2018-11-14T11:40:35.835Z,99597.56
2018-11-14T11:43:05.473Z,99590.70
2018-11-14T11:45:34.682Z,99578.83
2018-11-14T11:48:04.217Z,99583.16
2018-11-14T11:50:33.768Z,99577.58
2018-11-14T11:53:02.242Z,99578.45
2018-11-14T11:55:31.904Z,99573.58
2018-11-14T11:58:02.911Z,99570.91
2018-11-14T12:00:32.017Z,99565.04
2018-11-14T12:03:01.038Z,99564.18
2018-11-14T12:05:33.214Z,99560.91
2018-11-14T12:08:03.185Z,99558.76
2018-11-14T12:10:32.108Z,99553.09
2018-11-14T12:13:01.267Z,99554.58
2018-11-14T12:15:30.283Z,99552.81
2018-11-14T12:17:59.838Z,99547.39
2018-11-14T12:20:28.421Z,99542.23
2018-11-14T12:22:57.469Z,99539.83
2018-11-14T12:25:26.148Z,99540.41
2018-11-14T12:27:55.027Z,99537.03
2018-11-14T12:30:24.750Z,99544.47
2018-11-14T12:32:53.300Z,99536.75
2018-11-14T12:35:22.093Z,99540.88
2018-11-14T12:37:51.227Z,99540.97
2018-11-14T12:40:20.661Z,99537.83
2018-11-14T12:42:50.304Z,99523.09
2018-11-14T12:45:20.058Z,99535.87
2018-11-14T12:47:48.748Z,99530.30
2018-11-14T12:50:17.631Z,99524.12
2018-11-14T12:52:46.485Z,99521.80
2018-11-14T12:55:17.736Z,99520.06
2018-11-14T12:57:46.734Z,99522.70
2018-11-14T13:00:17.903Z,99514.52
2018-11-14T13:02:47.445Z,99517.33
2018-11-14T13:05:17.671Z,99505.80
2018-11-14T13:07:46.542Z,99506.29
2018-11-14T13:10:17.311Z,99497.81
2018-11-14T13:12:47.547Z,99489.83
2018-11-14T13:15:17.327Z,99496.48
2018-11-14T13:17:47.395Z,99495.63
2018-11-14T13:20:18.883Z,99493.45
2018-11-14T13:22:53.002Z,99497.66
2018-11-14T13:25:22.456Z,99491.89
2018-11-14T13:27:51.739Z,99482.94
2018-11-14T13:30:22.259Z,99496.80
2018-11-14T13:32:51.197Z,99490.45
2018-11-14T13:35:20.591Z,99487.39
2018-11-14T13:37:51.142Z,99481.20
2018-11-14T13:40:19.752Z,99480.09
2018-11-14T13:42:49.037Z,99477.91
2018-11-14T13:45:18.644Z,99483.86
2018-11-14T13:47:48.008Z,99477.50
2018-11-14T13:50:19.286Z,99474.34
2018-11-14T13:52:48.028Z,99465.32
2018-11-14T13:55:18.097Z,99463.97
2018-11-14T13:57:48.166Z,99467.05
2018-11-14T14:00:18.149Z,99467.66
2018-11-14T14:02:48.046Z,99470.41
2018-11-14T14:05:17.996Z,99467.92
2018-11-14T14:07:46.483Z,99472.71
2018-11-14T14:10:15.816Z,99476.06
2018-11-14T14:12:46.361Z,99480.71
2018-11-14T14:15:17.465Z,99479.27
2018-11-14T14:17:46.950Z,99478.02
2018-11-14T14:20:16.276Z,99478.92
2018-11-14T14:22:45.719Z,99474.30
2018-11-14T14:25:16.613Z,99477.94
2018-11-14T14:27:45.866Z,99480.41
2018-11-14T14:30:17.870Z,99478.23
2018-11-14T14:32:46.766Z,99470.73
2018-11-14T14:35:17.599Z,99465.56
2018-11-14T14:37:46.390Z,99466.86
2018-11-14T14:40:16.725Z,99467.52
2018-11-14T14:42:45.407Z,99469.61
2018-11-14T14:45:15.958Z,99470.08
2018-11-14T14:47:44.644Z,99475.20
2018-11-14T14:50:15.658Z,99471.83
2018-11-14T14:52:44.626Z,99478.29
2018-11-14T14:55:16.416Z,99473.45
2018-11-14T14:57:45.757Z,99474.37
2018-11-14T15:00:20.004Z,99480.98
2018-11-14T15:02:49.060Z,99482.00
2018-11-14T15:05:18.615Z,99485.00
2018-11-14T15:07:47.191Z,99478.33
2018-11-14T15:10:19.387Z,99480.67
2018-11-14T15:12:48.076Z,99474.47
2018-11-14T15:15:17.683Z,99477.09
2018-11-14T15:17:46.550Z,99478.84
2018-11-14T15:20:19.855Z,99480.81
2018-11-14T15:22:48.372Z,99482.58
2018-11-14T15:25:18.770Z,99487.88
2018-11-14T15:27:47.996Z,99483.45
2018-11-14T15:30:21.713Z,99479.83
2018-11-14T15:32:50.991Z,99470.97
2018-11-14T15:35:19.494Z,99466.37
2018-11-14T15:37:48.333Z,99466.98
2018-11-14T15:40:17.706Z,99467.92
2018-11-14T15:42:46.379Z,99459.05
2018-11-14T15:45:20.579Z,99466.31
2018-11-14T15:47:48.935Z,99456.91
2018-11-14T15:50:18.932Z,99457.44
2018-11-14T15:52:48.335Z,99448.20
2018-11-14T15:55:17.868Z,99449.23
2018-11-14T15:57:46.595Z,99453.38
2018-11-14T16:00:20.434Z,99448.85
2018-11-14T16:02:49.019Z,99452.97
2018-11-14T16:05:18.938Z,99454.89
2018-11-14T16:07:48.621Z,99460.32
2018-11-14T16:10:18.559Z,99457.27
2018-11-14T16:12:47.242Z,99454.25
2018-11-14T16:15:17.660Z,99451.42
2018-11-14T16:17:46.043Z,99449.24
2018-11-14T16:20:16.582Z,99446.33
2018-11-14T16:22:45.103Z,99455.47
2018-11-14T16:25:15.204Z,99458.36
2018-11-14T16:27:44.866Z,99459.64
2018-11-14T16:30:31.188Z,99457.52
2018-11-14T16:33:01.186Z,99458.25
2018-11-14T16:35:29.643Z,99455.62
2018-11-14T16:37:58.149Z,99461.83
2018-11-14T16:40:29.775Z,99463.38
2018-11-14T16:42:59.230Z,99461.70
2018-11-14T16:45:27.896Z,99465.14
2018-11-14T16:47:56.461Z,99470.75
2018-11-14T16:50:25.159Z,99467.64
2018-11-14T16:52:53.744Z,99465.17
2018-11-14T16:55:22.539Z,99468.45
2018-11-14T16:57:51.803Z,99468.07
2018-11-14T17:00:28.419Z,99466.04
2018-11-14T17:02:56.872Z,99470.88
2018-11-14T17:05:27.384Z,99464.34
2018-11-14T17:07:55.859Z,99465.63
2018-11-14T17:10:24.840Z,99470.92
2018-11-14T17:12:55.494Z,99473.69
2018-11-14T17:15:25.668Z,99466.41
2018-11-14T17:17:54.645Z,99468.16
2018-11-14T17:20:23.554Z,99465.58
2018-11-14T17:22:53.101Z,99471.75
2018-11-14T17:25:21.891Z,99477.53
2018-11-14T17:27:50.554Z,99474.86
2018-11-14T17:30:21.069Z,99475.98
2018-11-14T17:32:51.777Z,99477.16
2018-11-14T17:35:20.315Z,99486.15
2018-11-14T17:37:48.938Z,99489.11
2018-11-14T17:40:20.489Z,99489.27
2018-11-14T17:42:50.335Z,99490.61
2018-11-14T17:45:21.711Z,99494.88
2018-11-14T17:47:51.877Z,99496.08
2018-11-14T17:50:33.326Z,99498.06
2018-11-14T17:53:03.506Z,99500.70
2018-11-14T17:55:32.261Z,99494.88
2018-11-14T17:58:03.125Z,99502.53
2018-11-14T18:00:32.883Z,99506.24
2018-11-14T18:03:02.660Z,99509.69
2018-11-14T18:05:33.952Z,99505.97
2018-11-14T18:08:05.329Z,99514.66
2018-11-14T18:10:34.271Z,99521.20
2018-11-14T18:13:04.615Z,99521.27
2018-11-14T18:15:33.546Z,99524.05
2018-11-14T18:18:02.510Z,99521.67
2018-11-14T18:20:32.197Z,99520.25
2018-11-14T18:23:01.709Z,99523.97
2018-11-14T18:25:30.389Z,99521.45
2018-11-14T18:27:59.810Z,99522.30
2018-11-14T18:30:30.076Z,99516.02
2018-11-14T18:32:59.800Z,99514.98
2018-11-14T18:35:29.274Z,99514.68
2018-11-14T18:37:59.044Z,99514.08
2018-11-14T18:40:32.614Z,99515.91
2018-11-14T18:43:01.548Z,99514.59
2018-11-14T18:45:33.297Z,99503.84
2018-11-14T18:48:03.659Z,99503.48
2018-11-14T18:50:32.317Z,99506.92
2018-11-14T18:53:01.379Z,99511.08
2018-11-14T18:55:31.968Z,99510.36
2018-11-14T18:58:01.449Z,99517.24
2018-11-14T19:00:31.151Z,99518.69
2018-11-14T19:03:01.256Z,99522.03
2018-11-14T19:05:31.363Z,99517.76
2018-11-14T19:08:00.769Z,99518.16
2018-11-14T19:10:31.704Z,99516.91
2018-11-14T19:13:00.411Z,99518.84
2018-11-14T19:15:30.224Z,99518.36
2018-11-14T19:18:00.002Z,99520.17
2018-11-14T19:20:31.002Z,99523.01
2018-11-14T19:23:00.389Z,99523.64
2018-11-14T19:25:31.132Z,99516.70
2018-11-14T19:28:00.068Z,99517.31
2018-11-14T19:30:30.102Z,99516.52
2018-11-14T19:32:59.628Z,99515.03
2018-11-14T19:35:29.841Z,99510.30
2018-11-14T19:37:59.267Z,99510.67
2018-11-14T19:40:32.961Z,99509.03
2018-11-14T19:43:03.777Z,99511.82
2018-11-14T19:45:36.946Z,99511.04
2018-11-14T19:48:06.868Z,99511.30
2018-11-14T19:50:35.723Z,99514.45
2018-11-14T19:53:04.947Z,99516.36
2018-11-14T19:55:34.925Z,99513.91
2018-11-14T19:58:04.603Z,99511.35
2018-11-14T20:00:35.791Z,99511.42
2018-11-14T20:03:06.628Z,99510.84
2018-11-14T20:05:36.455Z,99509.34
2018-11-14T20:08:06.132Z,99506.17
2018-11-14T20:10:35.373Z,99504.93
2018-11-14T20:13:05.363Z,99504.27
2018-11-14T20:15:35.543Z,99502.38
2018-11-14T20:18:04.842Z,99501.61
2018-11-14T20:20:35.260Z,99497.80
2018-11-14T20:23:04.512Z,99495.65
2018-11-14T20:25:33.365Z,99500.28
2018-11-14T20:28:02.395Z,99501.50
2018-11-14T20:30:32.588Z,99496.82
2018-11-14T20:33:04.430Z,99496.20
2018-11-14T20:35:34.097Z,99490.72
2018-11-14T20:38:04.116Z,99495.98
2018-11-14T20:40:33.028Z,99492.98
2018-11-14T20:43:02.727Z,99500.51
2018-11-14T20:45:32.823Z,99503.13
2018-11-14T20:48:02.779Z,99505.36
2018-11-14T20:50:32.251Z,99505.36
2018-11-14T20:53:03.183Z,99502.19
2018-11-14T20:55:32.522Z,99506.13
2018-11-14T20:58:01.531Z,99503.13
2018-11-14T21:00:31.585Z,99503.68
2018-11-14T21:03:00.498Z,99506.27
2018-11-14T21:05:30.392Z,99505.83
2018-11-14T21:08:00.379Z,99505.94
2018-11-14T21:10:31.932Z,99499.66
2018-11-14T21:13:01.321Z,99504.70
2018-11-14T21:15:31.184Z,99508.90
2018-11-14T21:18:01.029Z,99502.41
2018-11-14T21:20:29.999Z,99501.67
2018-11-14T21:23:00.292Z,99505.33
2018-11-14T21:25:29.596Z,99506.42
2018-11-14T21:27:58.301Z,99500.83
2018-11-14T21:30:28.499Z,99496.45
2018-11-14T21:32:57.100Z,99498.53
2018-11-14T21:35:29.687Z,99501.67
2018-11-14T21:38:00.389Z,99500.16
2018-11-14T21:40:28.930Z,99498.24
2018-11-14T21:42:57.956Z,99496.86
2018-11-14T21:45:27.409Z,99494.16
2018-11-14T21:48:01.485Z,99482.31
2018-11-14T21:50:31.912Z,99491.30
2018-11-14T21:53:00.389Z,99487.28
2018-11-14T21:55:30.135Z,99483.70
2018-11-14T21:57:59.353Z,99488.27
2018-11-14T22:00:30.755Z,99492.63
2018-11-14T22:02:59.839Z,99490.19
2018-11-14T22:05:29.482Z,99492.31
2018-11-14T22:07:57.949Z,99495.38
2018-11-14T22:10:27.832Z,99486.00
2018-11-14T22:12:57.203Z,99489.22
2018-11-14T22:15:26.661Z,99489.14
2018-11-14T22:17:55.822Z,99487.36
2018-11-14T22:20:25.511Z,99481.99
2018-11-14T22:22:54.568Z,99481.20
2018-11-14T22:25:24.124Z,99477.03
2018-11-14T22:27:52.924Z,99484.16
2018-11-14T22:30:28.891Z,99482.73
2018-11-14T22:32:58.428Z,99483.37
2018-11-14T22:35:28.236Z,99479.47
2018-11-14T22:37:56.659Z,99480.31
2018-11-14T22:40:27.896Z,99478.77
2018-11-14T22:42:56.336Z,99479.56
2018-11-14T22:45:26.121Z,99475.77
2018-11-14T22:47:55.246Z,99476.67
2018-11-14T22:50:24.452Z,99472.38
2018-11-14T22:52:53.164Z,99467.73
2018-11-14T22:55:23.085Z,99467.33
2018-11-14T22:57:52.035Z,99463.91
2018-11-14T23:00:26.399Z,99464.05
2018-11-14T23:02:56.172Z,99465.98
2018-11-14T23:05:24.865Z,99461.71
2018-11-14T23:07:54.367Z,99468.41
2018-11-14T23:10:24.301Z,99471.84
2018-11-14T23:12:54.075Z,99470.23
2018-11-14T23:15:23.072Z,99477.98
2018-11-14T23:17:51.985Z,99476.38
2018-11-14T23:20:20.635Z,99479.06
2018-11-14T23:22:49.645Z,99477.79
2018-11-14T23:25:18.918Z,99480.08
2018-11-14T23:27:50.736Z,99481.89
2018-11-14T23:30:22.069Z,99481.77
2018-11-14T23:32:51.883Z,99486.65
2018-11-14T23:35:23.321Z,99475.10
2018-11-14T23:37:53.758Z,99473.10
2018-11-14T23:40:22.648Z,99475.20
2018-11-14T23:42:51.212Z,99472.26
2018-11-14T23:45:30.580Z,99471.92
2018-11-14T23:47:59.300Z,99472.20
2018-11-14T23:50:30.494Z,99467.75
2018-11-14T23:53:00.363Z,99466.52
2018-11-14T23:55:29.602Z,99467.69
2018-11-14T23:57:58.927Z,99465.73
