createdAt,value
2018-01-07T00:00:05.298Z,100.00
2018-01-07T00:02:33.590Z,100.00
2018-01-07T00:05:01.898Z,100.00
2018-01-07T00:07:30.196Z,100.00
2018-01-07T00:09:58.507Z,100.00
2018-01-07T00:12:27.593Z,100.00
2018-01-07T00:17:22.523Z,100.00
2018-01-07T00:19:50.853Z,100.00
2018-01-07T00:22:19.169Z,100.00
2018-01-07T00:24:47.488Z,100.00
2018-01-07T00:27:15.783Z,100.00
2018-01-07T00:29:44.064Z,100.00
2018-01-07T00:32:12.369Z,100.00
2018-01-07T00:34:40.686Z,100.00
2018-01-07T00:37:08.935Z,100.00
2018-01-07T00:39:37.241Z,100.00
2018-01-07T00:42:05.534Z,99.88
2018-01-07T00:44:34.571Z,100.00
2018-01-07T00:47:02.860Z,100.00
2018-01-07T00:49:31.185Z,100.00
2018-01-07T00:51:59.436Z,100.00
2018-01-07T00:54:27.750Z,100.00
2018-01-07T00:56:56.047Z,100.00
2018-01-07T00:59:24.327Z,100.00
2018-01-07T01:01:52.591Z,100.00
2018-01-07T01:04:20.900Z,100.00
2018-01-07T01:06:49.180Z,100.00
2018-01-07T01:09:18.198Z,100.00
2018-01-07T01:11:46.519Z,100.00
2018-01-07T01:14:14.795Z,100.00
2018-01-07T01:16:43.074Z,100.00
2018-01-07T01:19:11.352Z,100.00
2018-01-07T01:21:39.631Z,100.00
2018-01-07T01:24:07.898Z,100.00
2018-01-07T01:26:36.942Z,100.00
2018-01-07T01:29:05.188Z,100.00
2018-01-07T01:31:34.223Z,100.00
2018-01-07T01:34:02.484Z,100.00
2018-01-07T01:36:31.537Z,100.00
2018-01-07T01:38:59.807Z,100.00
2018-01-07T01:41:28.852Z,100.00
2018-01-07T01:43:57.107Z,100.00
2018-01-07T01:46:25.384Z,100.00
2018-01-07T01:48:53.651Z,100.00
2018-01-07T01:51:22.703Z,100.00
2018-01-07T01:53:50.956Z,100.00
2018-01-07T01:56:19.988Z,100.00
2018-01-07T01:58:48.243Z,100.00
2018-01-07T02:01:17.292Z,100.00
2018-01-07T02:03:45.561Z,100.00
2018-01-07T02:06:13.841Z,100.00
2018-01-07T02:08:42.877Z,100.00
2018-01-07T02:11:11.146Z,100.00
2018-01-07T02:13:39.417Z,100.00
2018-01-07T02:16:08.466Z,100.00
2018-01-07T02:18:36.721Z,100.00
2018-01-07T02:21:06.347Z,100.00
2018-01-07T02:23:34.607Z,100.00
2018-01-07T02:26:02.888Z,100.00
2018-01-07T02:28:31.136Z,100.00
2018-01-07T02:30:59.440Z,100.00
2018-01-07T02:33:27.691Z,100.00
2018-01-07T02:35:55.947Z,100.00
2018-01-07T02:38:24.220Z,100.00
2018-01-07T02:40:52.496Z,100.00
2018-01-07T02:43:21.534Z,100.00
2018-01-07T02:45:49.797Z,100.00
2018-01-07T02:48:18.082Z,100.00
2018-01-07T02:50:46.339Z,100.00
2018-01-07T02:53:14.628Z,100.00
2018-01-07T02:55:42.904Z,100.00
2018-01-07T02:58:11.932Z,100.00
2018-01-07T03:00:40.196Z,100.00
2018-01-07T03:03:09.262Z,100.00
2018-01-07T03:05:37.521Z,100.00
2018-01-07T03:08:05.798Z,100.00
2018-01-07T03:10:34.043Z,100.00
2018-01-07T03:13:02.314Z,100.00
2018-01-07T03:15:30.568Z,100.00
2018-01-07T03:17:58.856Z,100.00
2018-01-07T03:20:27.113Z,100.00
2018-01-07T03:22:56.155Z,100.00
2018-01-07T03:25:24.409Z,100.00
2018-01-07T03:27:54.200Z,100.00
2018-01-07T03:30:22.465Z,100.00
2018-01-07T03:32:50.739Z,100.00
2018-01-07T03:35:19.005Z,100.00
2018-01-07T03:37:48.050Z,100.00
2018-01-07T03:40:16.318Z,100.00
2018-01-07T03:42:45.360Z,100.00
2018-01-07T03:45:13.617Z,100.00
2018-01-07T03:47:41.895Z,100.00
2018-01-07T03:50:10.176Z,100.00
2018-01-07T03:52:39.222Z,100.00
2018-01-07T03:55:07.487Z,100.00
2018-01-07T03:57:35.765Z,100.00
2018-01-07T04:00:04.825Z,100.00
2018-01-07T04:02:33.084Z,100.00
2018-01-07T04:05:01.359Z,100.00
2018-01-07T04:07:30.388Z,100.00
2018-01-07T04:09:58.668Z,100.00
2018-01-07T04:12:26.943Z,100.00
2018-01-07T04:14:55.232Z,100.00
2018-01-07T04:17:24.269Z,100.00
2018-01-07T04:19:52.559Z,100.00
2018-01-07T04:22:20.832Z,100.00
2018-01-07T04:24:49.121Z,100.00
2018-01-07T04:27:18.151Z,100.00
2018-01-07T04:29:46.422Z,100.00
2018-01-07T04:32:14.686Z,100.00
2018-01-07T04:34:43.728Z,100.00
2018-01-07T04:37:11.983Z,100.00
2018-01-07T04:39:41.025Z,100.00
2018-01-07T04:42:09.288Z,100.00
2018-01-07T04:44:37.567Z,100.00
2018-01-07T04:47:06.592Z,100.00
2018-01-07T04:49:34.906Z,100.00
2018-01-07T04:52:03.152Z,100.00
2018-01-07T04:54:32.204Z,100.00
2018-01-07T04:57:00.483Z,100.00
2018-01-07T04:59:28.748Z,100.00
2018-01-07T05:01:57.768Z,100.00
2018-01-07T05:04:26.052Z,100.00
2018-01-07T05:06:54.319Z,100.00
2018-01-07T05:09:23.356Z,100.00
2018-01-07T05:11:51.615Z,100.00
2018-01-07T05:14:20.680Z,100.00
2018-01-07T05:16:48.963Z,100.00
2018-01-07T05:19:17.991Z,100.00
2018-01-07T05:21:46.244Z,100.00
2018-01-07T05:24:14.516Z,100.00
2018-01-07T05:26:42.789Z,100.00
2018-01-07T05:29:11.852Z,100.00
2018-01-07T05:31:40.119Z,100.00
2018-01-07T05:34:08.403Z,100.00
2018-01-07T05:36:36.693Z,100.00
2018-01-07T05:39:04.960Z,100.00
2018-01-07T05:41:33.249Z,100.00
2018-01-07T05:44:01.509Z,100.00
2018-01-07T05:46:29.799Z,100.00
2018-01-07T05:48:59.571Z,100.00
2018-01-07T05:51:27.887Z,100.00
2018-01-07T05:53:56.160Z,100.00
2018-01-07T05:56:24.464Z,100.00
2018-01-07T05:58:52.732Z,100.00
2018-01-07T06:01:21.011Z,100.00
2018-01-07T06:03:49.272Z,100.00
2018-01-07T06:06:18.329Z,100.00
2018-01-07T06:08:46.592Z,100.00
2018-01-07T06:11:14.868Z,100.00
2018-01-07T06:13:43.914Z,100.00
2018-01-07T06:16:12.180Z,100.00
2018-01-07T06:18:40.454Z,100.00
2018-01-07T06:21:09.504Z,100.00
2018-01-07T06:23:37.781Z,100.00
2018-01-07T06:26:06.833Z,100.00
2018-01-07T06:28:35.096Z,100.00
2018-01-07T06:31:03.375Z,100.00
2018-01-07T06:33:31.636Z,100.00
2018-01-07T06:35:59.927Z,100.00
2018-01-07T06:38:28.185Z,100.00
2018-01-07T06:40:57.248Z,100.00
2018-01-07T06:43:25.504Z,100.00
2018-01-07T06:45:53.793Z,100.00
2018-01-07T06:48:22.815Z,100.00
2018-01-07T06:50:51.859Z,100.00
2018-01-07T06:53:20.128Z,100.00
2018-01-07T06:55:48.409Z,100.00
2018-01-07T06:58:16.664Z,100.00
2018-01-07T07:00:45.709Z,100.00
2018-01-07T07:03:13.965Z,100.00
2018-01-07T07:05:43.008Z,100.00
2018-01-07T07:08:11.258Z,100.00
2018-01-07T07:10:40.280Z,100.00
2018-01-07T07:13:08.556Z,100.00
2018-01-07T07:15:37.585Z,100.00
2018-01-07T07:18:05.860Z,100.00
2018-01-07T07:20:34.127Z,100.00
2018-01-07T07:23:02.391Z,100.00
2018-01-07T07:25:30.648Z,100.00
2018-01-07T07:27:58.928Z,100.00
2018-01-07T07:30:27.200Z,100.00
2018-01-07T07:32:56.234Z,100.00
2018-01-07T07:35:24.487Z,100.00
2018-01-07T07:37:52.768Z,100.00
2018-01-07T07:40:21.795Z,100.00
2018-01-07T07:42:50.061Z,100.00
2018-01-07T07:45:19.089Z,100.00
2018-01-07T07:47:47.363Z,100.00
2018-01-07T07:50:16.394Z,100.00
2018-01-07T07:52:44.676Z,100.00
2018-01-07T07:55:13.700Z,100.00
2018-01-07T07:57:41.977Z,100.00
2018-01-07T08:00:10.669Z,100.00
2018-01-07T08:02:39.720Z,100.00
2018-01-07T08:05:08.264Z,100.00
2018-01-07T08:07:37.312Z,100.00
2018-01-07T08:10:05.588Z,100.00
2018-01-07T08:12:33.860Z,100.00
2018-01-07T08:15:02.115Z,100.00
2018-01-07T08:17:30.926Z,100.00
2018-01-07T08:20:00.059Z,100.00
2018-01-07T08:22:28.335Z,100.00
2018-01-07T08:24:57.548Z,100.00
2018-01-07T08:27:26.647Z,100.00
2018-01-07T08:29:54.896Z,100.00
2018-01-07T08:32:23.157Z,100.00
2018-01-07T08:34:51.444Z,100.00
2018-01-07T08:37:19.775Z,100.00
2018-01-07T08:39:48.047Z,100.00
2018-01-07T08:42:16.310Z,100.00
2018-01-07T08:44:44.773Z,100.00
2018-01-07T08:47:13.855Z,100.00
2018-01-07T08:49:42.258Z,99.44
2018-01-07T08:52:10.600Z,96.58
2018-01-07T08:54:39.121Z,96.81
2018-01-07T08:57:07.874Z,97.87
2018-01-07T08:59:37.293Z,98.36
2018-01-07T09:02:05.559Z,100.00
2018-01-07T09:04:34.832Z,96.82
2018-01-07T09:07:03.147Z,97.95
2018-01-07T09:09:31.644Z,98.23
2018-01-07T09:12:00.101Z,99.20
2018-01-07T09:14:28.557Z,100.00
2018-01-07T09:16:57.948Z,100.00
2018-01-07T09:19:26.639Z,100.00
2018-01-07T09:21:55.213Z,100.00
2018-01-07T09:24:23.663Z,100.00
2018-01-07T09:26:52.777Z,100.00
2018-01-07T09:29:21.891Z,100.00
2018-01-07T09:31:50.940Z,100.00
2018-01-07T09:34:19.396Z,99.90
2018-01-07T09:36:47.818Z,100.00
2018-01-07T09:39:16.388Z,100.00
2018-01-07T09:41:44.851Z,99.21
2018-01-07T09:44:13.133Z,100.00
2018-01-07T09:46:41.411Z,100.00
2018-01-07T09:49:09.717Z,100.00
2018-01-07T09:51:37.983Z,99.27
2018-01-07T09:54:06.258Z,99.98
2018-01-07T09:56:34.531Z,100.00
2018-01-07T09:59:02.812Z,98.92
2018-01-07T10:01:31.064Z,97.26
2018-01-07T10:04:00.132Z,97.56
2018-01-07T10:06:28.418Z,97.79
2018-01-07T10:08:56.685Z,97.22
2018-01-07T10:11:24.981Z,97.38
2018-01-07T10:13:53.620Z,97.36
2018-01-07T10:16:22.089Z,96.91
2018-01-07T10:18:50.393Z,97.10
2018-01-07T10:21:18.763Z,96.94
2018-01-07T10:23:47.590Z,97.15
2018-01-07T10:26:15.986Z,97.61
2018-01-07T10:28:44.525Z,97.41
2018-01-07T10:31:12.848Z,97.14
2018-01-07T10:33:42.787Z,96.58
2018-01-07T10:36:11.235Z,96.40
2018-01-07T10:38:39.488Z,97.26
2018-01-07T10:41:07.774Z,96.94
2018-01-07T10:43:36.032Z,96.73
2018-01-07T10:46:04.328Z,96.52
2018-01-07T10:48:32.606Z,96.55
2018-01-07T10:51:00.901Z,96.64
2018-01-07T10:53:29.170Z,96.84
2018-01-07T10:55:57.488Z,96.53
2018-01-07T10:58:26.051Z,96.04
2018-01-07T11:00:59.852Z,95.35
2018-01-07T11:03:28.875Z,95.47
2018-01-07T11:05:57.154Z,96.42
2018-01-07T11:08:26.354Z,95.81
2018-01-07T11:10:55.408Z,95.32
2018-01-07T11:13:23.662Z,95.16
2018-01-07T11:15:52.176Z,95.53
2018-01-07T11:18:20.673Z,95.13
2018-01-07T11:20:48.944Z,95.62
2018-01-07T11:23:17.483Z,95.05
2018-01-07T11:25:45.933Z,95.04
2018-01-07T11:28:14.218Z,94.55
2018-01-07T11:30:42.496Z,94.48
2018-01-07T11:33:11.654Z,94.34
2018-01-07T11:35:40.633Z,94.22
2018-01-07T11:38:08.926Z,94.02
2018-01-07T11:40:37.192Z,94.23
2018-01-07T11:43:06.245Z,94.66
2018-01-07T11:45:34.502Z,94.40
2018-01-07T11:48:02.777Z,94.72
2018-01-07T11:50:31.790Z,94.47
2018-01-07T11:53:00.836Z,95.64
2018-01-07T11:55:29.089Z,95.23
2018-01-07T11:57:58.130Z,95.14
2018-01-07T12:00:26.395Z,95.15
2018-01-07T12:02:54.667Z,94.56
2018-01-07T12:05:23.691Z,95.37
2018-01-07T12:07:51.974Z,94.86
2018-01-07T12:10:20.234Z,95.09
2018-01-07T12:12:48.510Z,95.10
2018-01-07T12:15:16.772Z,95.31
2018-01-07T12:17:45.054Z,95.52
2018-01-07T12:20:13.329Z,95.45
2018-01-07T12:22:41.604Z,95.35
2018-01-07T12:25:09.868Z,95.29
2018-01-07T12:27:38.154Z,95.22
2018-01-07T12:30:06.458Z,95.32
2018-01-07T12:32:35.533Z,95.30
2018-01-07T12:35:03.801Z,95.54
2018-01-07T12:37:32.873Z,95.24
2018-01-07T12:40:01.913Z,95.42
2018-01-07T12:42:30.200Z,95.33
2018-01-07T12:44:59.990Z,95.51
2018-01-07T12:47:29.040Z,95.45
2018-01-07T12:49:57.302Z,95.03
2018-01-07T12:52:26.391Z,95.35
2018-01-07T12:54:54.665Z,95.77
2018-01-07T12:57:22.954Z,95.15
2018-01-07T12:59:51.492Z,95.79
2018-01-07T13:02:19.785Z,95.70
2018-01-07T13:04:48.095Z,95.07
2018-01-07T13:07:16.366Z,95.57
2018-01-07T13:09:44.634Z,95.10
2018-01-07T13:12:13.663Z,95.04
2018-01-07T13:14:42.051Z,95.48
2018-01-07T13:17:10.311Z,95.08
2018-01-07T13:19:39.369Z,95.20
2018-01-07T13:22:07.636Z,94.68
2018-01-07T13:24:35.954Z,95.08
2018-01-07T13:27:04.225Z,94.92
2018-01-07T13:29:32.509Z,94.82
2018-01-07T13:32:00.768Z,94.53
2018-01-07T13:34:29.899Z,94.99
2018-01-07T13:36:58.154Z,94.30
2018-01-07T13:39:26.472Z,94.51
2018-01-07T13:41:54.727Z,93.95
2018-01-07T13:44:24.003Z,94.40
2018-01-07T13:46:52.262Z,94.01
2018-01-07T13:49:21.339Z,94.37
2018-01-07T13:51:49.644Z,94.49
2018-01-07T13:54:18.730Z,94.82
2018-01-07T13:56:47.000Z,94.51
2018-01-07T13:59:15.276Z,94.31
2018-01-07T14:01:43.538Z,94.21
2018-01-07T14:04:11.871Z,94.57
2018-01-07T14:06:40.756Z,94.34
2018-01-07T14:09:09.038Z,94.68
2018-01-07T14:11:37.284Z,94.42
2018-01-07T14:14:06.325Z,94.35
2018-01-07T14:16:34.579Z,93.98
2018-01-07T14:19:03.688Z,93.43
2018-01-07T14:21:32.765Z,93.12
2018-01-07T14:24:01.039Z,93.22
2018-01-07T14:26:30.217Z,93.68
2018-01-07T14:28:58.525Z,93.58
2018-01-07T14:31:26.797Z,93.58
2018-01-07T14:33:55.980Z,93.43
2018-01-07T14:36:24.272Z,93.12
2018-01-07T14:38:52.527Z,92.81
2018-01-07T14:41:20.804Z,92.80
2018-01-07T14:43:49.082Z,93.08
2018-01-07T14:46:17.357Z,93.01
2018-01-07T14:48:46.439Z,92.95
2018-01-07T14:51:14.701Z,92.89
2018-01-07T14:53:43.885Z,92.79
2018-01-07T14:56:12.175Z,92.89
2018-01-07T14:58:40.414Z,92.22
2018-01-07T15:01:09.847Z,92.31
2018-01-07T15:03:38.095Z,92.54
2018-01-07T15:06:06.431Z,91.94
2018-01-07T15:08:35.494Z,92.42
2018-01-07T15:11:03.780Z,92.52
2018-01-07T15:13:32.081Z,92.66
2018-01-07T15:16:00.414Z,93.08
2018-01-07T15:18:29.524Z,92.94
2018-01-07T15:20:57.792Z,93.18
2018-01-07T15:23:26.922Z,93.11
2018-01-07T15:25:55.191Z,93.35
2018-01-07T15:28:24.280Z,93.64
2018-01-07T15:30:52.558Z,93.58
2018-01-07T15:33:20.841Z,93.55
2018-01-07T15:35:50.671Z,92.95
2018-01-07T15:38:19.001Z,93.27
2018-01-07T15:40:47.343Z,93.51
2018-01-07T15:43:15.698Z,93.77
2018-01-07T15:45:44.033Z,93.69
2018-01-07T15:48:12.342Z,93.59
2018-01-07T15:50:40.611Z,93.76
2018-01-07T15:53:08.873Z,93.64
2018-01-07T15:55:37.171Z,94.09
2018-01-07T15:58:05.482Z,93.93
2018-01-07T16:00:33.758Z,93.95
2018-01-07T16:03:02.024Z,93.95
2018-01-07T16:05:30.289Z,94.69
2018-01-07T16:07:59.382Z,94.43
2018-01-07T16:10:27.636Z,93.44
2018-01-07T16:12:55.953Z,93.70
2018-01-07T16:15:25.009Z,93.29
2018-01-07T16:17:53.427Z,92.83
2018-01-07T16:20:21.714Z,92.46
2018-01-07T16:22:50.033Z,92.47
2018-01-07T16:25:18.299Z,91.79
2018-01-07T16:27:47.418Z,91.60
2018-01-07T16:30:15.730Z,91.54
2018-01-07T16:32:44.054Z,91.07
2018-01-07T16:35:12.306Z,91.00
2018-01-07T16:37:41.408Z,90.69
2018-01-07T16:40:09.789Z,89.64
2018-01-07T16:42:38.166Z,89.38
2018-01-07T16:45:06.701Z,89.37
2018-01-07T16:47:34.977Z,89.43
2018-01-07T16:50:03.344Z,89.33
2018-01-07T16:52:31.678Z,89.45
2018-01-07T16:54:59.984Z,89.48
2018-01-07T16:57:28.321Z,89.75
2018-01-07T16:59:56.630Z,89.31
2018-01-07T17:02:24.978Z,89.17
2018-01-07T17:04:53.282Z,89.20
2018-01-07T17:07:21.637Z,89.30
2018-01-07T17:09:49.939Z,89.53
2018-01-07T17:12:18.284Z,89.28
2018-01-07T17:14:46.598Z,89.04
2018-01-07T17:17:14.917Z,88.92
2018-01-07T17:19:43.243Z,89.09
2018-01-07T17:22:11.617Z,89.13
2018-01-07T17:24:39.948Z,89.17
2018-01-07T17:27:09.022Z,88.83
2018-01-07T17:29:37.342Z,89.02
2018-01-07T17:32:06.881Z,88.47
2018-01-07T17:34:35.207Z,88.55
2018-01-07T17:37:03.511Z,88.78
2018-01-07T17:39:31.856Z,88.56
2018-01-07T17:42:01.210Z,88.54
2018-01-07T17:44:29.532Z,88.27
2018-01-07T17:46:57.851Z,89.17
2018-01-07T17:49:26.973Z,88.58
2018-01-07T17:51:55.219Z,88.26
2018-01-07T17:54:24.303Z,88.62
2018-01-07T17:56:52.613Z,87.94
2018-01-07T17:59:20.926Z,88.17
2018-01-07T18:01:50.036Z,87.87
2018-01-07T18:04:19.173Z,87.74
2018-01-07T18:06:47.484Z,87.73
2018-01-07T18:09:15.796Z,87.20
2018-01-07T18:11:44.126Z,87.18
2018-01-07T18:14:12.470Z,87.15
2018-01-07T18:16:41.669Z,86.73
2018-01-07T18:19:09.987Z,86.67
2018-01-07T18:21:38.287Z,86.49
2018-01-07T18:24:07.391Z,86.32
2018-01-07T18:26:36.445Z,85.98
2018-01-07T18:29:04.750Z,85.69
2018-01-07T18:31:33.083Z,85.67
2018-01-07T18:34:02.202Z,85.88
2018-01-07T18:36:30.506Z,85.97
2018-01-07T18:38:59.602Z,85.54
2018-01-07T18:41:27.928Z,85.42
2018-01-07T18:43:56.239Z,85.71
2018-01-07T18:46:24.559Z,85.60
2018-01-07T18:48:53.647Z,85.90
2018-01-07T18:51:21.935Z,85.94
2018-01-07T18:53:50.247Z,86.19
2018-01-07T18:56:19.371Z,86.01
2018-01-07T18:58:47.686Z,86.26
2018-01-07T19:01:15.968Z,86.12
2018-01-07T19:03:44.295Z,86.53
2018-01-07T19:06:12.813Z,86.23
2018-01-07T19:08:41.131Z,86.66
2018-01-07T19:11:09.437Z,87.17
2018-01-07T19:13:37.737Z,86.71
2018-01-07T19:16:06.150Z,86.63
2018-01-07T19:18:34.451Z,86.68
2018-01-07T19:21:02.796Z,86.94
2018-01-07T19:23:31.117Z,86.94
2018-01-07T19:25:59.445Z,87.73
2018-01-07T19:28:28.529Z,87.71
2018-01-07T19:30:56.874Z,87.27
2018-01-07T19:33:25.171Z,87.21
2018-01-07T19:35:53.490Z,87.27
2018-01-07T19:38:21.802Z,87.37
2018-01-07T19:40:50.137Z,87.56
2018-01-07T19:43:18.456Z,88.14
2018-01-07T19:45:51.109Z,87.75
2018-01-07T19:48:19.406Z,87.93
2018-01-07T19:50:47.728Z,88.00
2018-01-07T19:53:16.027Z,87.73
2018-01-07T19:55:44.380Z,87.96
2018-01-07T19:58:12.767Z,87.69
2018-01-07T20:00:41.086Z,88.40
2018-01-07T20:03:09.392Z,88.01
2018-01-07T20:05:37.722Z,87.57
2018-01-07T20:08:06.044Z,87.42
2018-01-07T20:10:34.366Z,87.82
2018-01-07T20:13:02.689Z,87.80
2018-01-07T20:15:31.763Z,87.73
2018-01-07T20:18:00.072Z,87.91
2018-01-07T20:20:29.560Z,88.09
2018-01-07T20:22:57.898Z,87.80
2018-01-07T20:25:26.981Z,87.90
2018-01-07T20:27:55.289Z,87.63
2018-01-07T20:30:24.382Z,87.38
2018-01-07T20:32:52.685Z,87.70
2018-01-07T20:35:21.022Z,87.68
2018-01-07T20:37:49.341Z,87.71
2018-01-07T20:40:17.651Z,87.40
2018-01-07T20:42:46.027Z,87.54
2018-01-07T20:45:14.344Z,87.46
2018-01-07T20:47:43.628Z,87.25
2018-01-07T20:50:11.922Z,87.18
2018-01-07T20:52:40.233Z,87.11
2018-01-07T20:55:09.337Z,87.07
2018-01-07T20:57:37.671Z,87.35
2018-01-07T21:00:05.977Z,87.04
2018-01-07T21:02:34.300Z,87.02
2018-01-07T21:05:02.611Z,87.06
2018-01-07T21:07:30.951Z,86.91
2018-01-07T21:09:59.252Z,86.82
2018-01-07T21:12:28.387Z,87.55
2018-01-07T21:14:57.566Z,87.19
2018-01-07T21:17:25.887Z,87.28
2018-01-07T21:19:54.211Z,87.34
2018-01-07T21:22:22.578Z,86.78
2018-01-07T21:24:50.969Z,87.44
2018-01-07T21:27:19.249Z,87.38
2018-01-07T21:29:47.993Z,87.57
2018-01-07T21:32:16.378Z,87.30
2018-01-07T21:34:45.439Z,86.75
2018-01-07T21:37:13.782Z,86.71
2018-01-07T21:39:42.929Z,87.15
2018-01-07T21:42:11.217Z,87.30
2018-01-07T21:44:39.533Z,87.13
2018-01-07T21:47:07.907Z,87.11
2018-01-07T21:49:36.219Z,87.59
2018-01-07T21:52:04.566Z,87.33
2018-01-07T21:54:32.892Z,86.91
2018-01-07T21:57:01.218Z,86.57
2018-01-07T22:02:44.876Z,86.73
2018-01-07T22:05:16.680Z,86.58
2018-01-07T22:07:45.163Z,86.70
2018-01-07T22:10:13.526Z,87.18
2018-01-07T22:12:43.026Z,87.53
2018-01-07T22:15:11.344Z,86.62
2018-01-07T22:17:39.669Z,87.06
2018-01-07T22:20:07.977Z,86.68
2018-01-07T22:22:36.298Z,86.03
2018-01-07T22:25:04.602Z,86.78
2018-01-07T22:27:32.997Z,86.69
2018-01-07T22:30:02.118Z,86.58
2018-01-07T22:32:30.523Z,86.89
2018-01-07T22:34:58.841Z,86.96
2018-01-07T22:37:27.156Z,86.84
2018-01-07T22:39:55.526Z,87.34
2018-01-07T22:42:23.831Z,86.96
2018-01-07T22:44:52.188Z,87.07
2018-01-07T22:47:26.743Z,87.36
2018-01-07T22:49:55.146Z,86.74
2018-01-07T22:52:23.467Z,87.10
2018-01-07T22:54:51.793Z,87.25
2018-01-07T22:57:20.095Z,86.65
2018-01-07T22:59:48.404Z,87.02
2018-01-07T23:02:17.859Z,86.97
2018-01-07T23:04:47.006Z,86.78
2018-01-07T23:07:15.314Z,87.28
2018-01-07T23:09:43.774Z,87.67
2018-01-07T23:12:12.098Z,88.42
2018-01-07T23:14:40.430Z,86.86
2018-01-07T23:17:08.733Z,89.91
2018-01-07T23:19:37.830Z,88.48
2018-01-07T23:22:06.903Z,87.48
2018-01-07T23:24:35.202Z,88.35
2018-01-07T23:27:03.522Z,88.49
2018-01-07T23:29:31.788Z,88.30
2018-01-07T23:32:00.083Z,88.11
2018-01-07T23:34:28.394Z,87.52
2018-01-07T23:36:57.415Z,89.93
2018-01-07T23:39:27.488Z,88.52
2018-01-07T23:41:55.791Z,88.54
2018-01-07T23:44:24.064Z,87.60
2018-01-07T23:46:52.391Z,87.75
2018-01-07T23:49:20.703Z,90.02
2018-01-07T23:51:48.999Z,87.93
2018-01-07T23:54:17.310Z,89.35
2018-01-07T23:56:45.569Z,87.88
2018-01-07T23:59:13.838Z,87.65
