createdAt,value
2023-06-10T00:00:39.980Z,12.70
2023-06-10T00:03:27.201Z,13.70
2023-06-10T00:05:53.833Z,13.10
2023-06-10T00:08:20.461Z,13.80
2023-06-10T00:10:47.123Z,11.90
2023-06-10T00:13:14.226Z,14.50
2023-06-10T00:15:40.953Z,12.80
2023-06-10T00:18:10.522Z,12.80
2023-06-10T00:20:38.390Z,13.70
2023-06-10T00:23:07.367Z,12.80
2023-06-10T00:25:33.989Z,12.50
2023-06-10T00:28:00.616Z,14.10
2023-06-10T00:30:29.655Z,13.60
2023-06-10T00:32:56.661Z,12.90
2023-06-10T00:35:23.446Z,13.30
2023-06-10T00:37:50.248Z,14.60
2023-06-10T00:40:17.334Z,13.00
2023-06-10T00:42:44.078Z,12.90
2023-06-10T00:45:11.227Z,12.70
2023-06-10T00:47:39.412Z,13.90
2023-06-10T00:50:06.952Z,11.90
2023-06-10T00:52:35.982Z,12.70
2023-06-10T00:55:02.757Z,11.60
2023-06-10T00:57:29.814Z,12.30
2023-06-10T00:59:57.757Z,15.10
2023-06-10T01:02:24.520Z,13.40
2023-06-10T01:04:52.802Z,14.80
2023-06-10T01:07:47.193Z,13.10
2023-06-10T01:10:19.281Z,11.30
2023-06-10T01:12:50.825Z,9.80
2023-06-10T01:15:17.824Z,11.50
2023-06-10T01:18:02.960Z,9.30
2023-06-10T01:20:34.378Z,9.40
2023-06-10T01:23:03.417Z,8.90
2023-06-10T01:25:33.592Z,8.90
2023-06-10T01:28:07.861Z,8.60
2023-06-10T01:31:00.927Z,9.40
2023-06-10T01:33:34.191Z,8.40
2023-06-10T01:36:03.971Z,9.00
2023-06-10T01:38:37.202Z,10.70
2023-06-10T01:41:04.248Z,8.40
2023-06-10T01:43:34.576Z,8.50
2023-06-10T01:46:01.206Z,10.10
2023-06-10T01:48:27.828Z,10.60
2023-06-10T01:50:56.506Z,8.00
2023-06-10T01:53:23.753Z,9.10
2023-06-10T01:55:50.586Z,11.00
2023-06-10T01:58:17.576Z,12.20
2023-06-10T02:00:45.183Z,8.80
2023-06-10T02:03:12.092Z,9.10
2023-06-10T02:05:39.540Z,13.80
2023-06-10T02:08:06.302Z,9.20
2023-06-10T02:10:32.936Z,11.20
2023-06-10T02:12:59.628Z,8.50
2023-06-10T02:15:26.915Z,10.60
2023-06-10T02:17:55.251Z,8.60
2023-06-10T02:20:22.244Z,7.50
2023-06-10T02:22:51.357Z,11.70
2023-06-10T02:25:18.156Z,8.20
2023-06-10T02:27:46.033Z,8.00
2023-06-10T02:30:14.029Z,8.90
2023-06-10T02:32:41.770Z,9.20
2023-06-10T02:35:12.934Z,8.50
2023-06-10T02:37:39.688Z,8.80
2023-06-10T02:40:07.471Z,8.30
2023-06-10T02:42:34.756Z,12.60
2023-06-10T02:45:02.060Z,9.30
2023-06-10T02:47:38.448Z,7.80
2023-06-10T02:50:05.719Z,10.40
2023-06-10T02:52:34.276Z,9.50
2023-06-10T02:55:01.108Z,8.30
2023-06-10T02:57:28.200Z,8.90
2023-06-10T02:59:55.249Z,7.20
2023-06-10T03:02:28.715Z,9.70
2023-06-10T03:04:56.339Z,12.70
2023-06-10T03:07:23.691Z,8.90
2023-06-10T03:09:51.030Z,8.60
2023-06-10T03:12:18.398Z,8.80
2023-06-10T03:14:47.167Z,10.50
2023-06-10T03:17:13.974Z,10.80
2023-06-10T03:19:42.251Z,8.80
2023-06-10T03:22:14.918Z,11.10
2023-06-10T03:24:58.237Z,9.10
2023-06-10T03:27:25.624Z,9.20
2023-06-10T03:29:53.461Z,10.20
2023-06-10T03:32:20.492Z,8.70
2023-06-10T03:34:48.174Z,8.90
2023-06-10T03:37:15.829Z,8.50
2023-06-10T03:39:42.801Z,8.20
2023-06-10T03:42:09.590Z,10.30
2023-06-10T03:44:37.012Z,7.90
2023-06-10T03:47:03.852Z,8.60
2023-06-10T03:49:30.774Z,9.50
2023-06-10T03:52:00.620Z,10.10
2023-06-10T03:54:27.957Z,9.50
2023-06-10T03:56:54.714Z,8.40
2023-06-10T03:59:21.293Z,8.40
2023-06-10T04:01:48.057Z,9.10
2023-06-10T04:04:18.395Z,10.20
2023-06-10T04:06:45.413Z,8.70
2023-06-10T04:09:12.272Z,9.50
2023-06-10T04:11:39.685Z,10.20
2023-06-10T04:14:06.455Z,7.90
2023-06-10T04:16:33.363Z,11.40
2023-06-10T04:19:01.110Z,12.50
2023-06-10T04:21:28.826Z,13.80
2023-06-10T04:23:55.637Z,11.80
2023-06-10T04:26:22.621Z,9.70
2023-06-10T04:28:49.267Z,8.70
2023-06-10T04:31:16.317Z,12.80
2023-06-10T04:33:43.814Z,10.60
2023-06-10T04:36:14.163Z,10.70
2023-06-10T04:39:19.463Z,9.00
2023-06-10T04:41:47.394Z,9.40
2023-06-10T04:44:14.304Z,9.90
2023-06-10T04:46:43.010Z,8.10
2023-06-10T04:49:11.114Z,9.00
2023-06-10T04:51:38.965Z,9.90
2023-06-10T04:54:06.044Z,8.10
2023-06-10T04:56:33.342Z,10.10
2023-06-10T04:59:01.288Z,7.80
2023-06-10T05:01:30.418Z,8.20
2023-06-10T05:03:57.159Z,11.20
2023-06-10T05:06:23.980Z,9.10
2023-06-10T05:08:50.939Z,10.00
2023-06-10T05:11:18.107Z,11.00
2023-06-10T05:13:45.309Z,8.90
2023-06-10T05:16:17.363Z,11.70
2023-06-10T05:18:44.263Z,7.60
2023-06-10T05:21:11.167Z,8.70
2023-06-10T05:23:37.981Z,9.50
2023-06-10T05:26:04.539Z,13.30
2023-06-10T05:28:31.224Z,10.00
2023-06-10T05:30:57.837Z,7.50
2023-06-10T05:33:24.479Z,16.30
2023-06-10T05:35:51.195Z,10.00
2023-06-10T05:38:17.874Z,9.90
2023-06-10T05:40:44.577Z,10.40
2023-06-10T05:43:11.874Z,11.30
2023-06-10T05:45:38.706Z,8.70
2023-06-10T05:48:05.949Z,9.50
2023-06-10T05:50:38.715Z,8.40
2023-06-10T05:53:07.527Z,7.20
2023-06-10T05:55:37.739Z,9.40
2023-06-10T05:58:04.985Z,11.00
2023-06-10T06:00:31.559Z,11.60
2023-06-10T06:02:59.765Z,11.60
2023-06-10T06:05:26.884Z,9.30
2023-06-10T06:07:53.728Z,8.50
2023-06-10T06:10:20.478Z,8.50
2023-06-10T06:12:52.346Z,9.20
2023-06-10T06:15:19.271Z,11.40
2023-06-10T06:17:48.455Z,9.60
2023-06-10T06:20:16.485Z,7.30
2023-06-10T06:22:44.431Z,9.60
2023-06-10T06:25:11.811Z,7.50
2023-06-10T06:27:39.084Z,9.10
2023-06-10T06:30:06.281Z,9.80
2023-06-10T06:32:33.728Z,10.70
2023-06-10T06:35:00.537Z,11.00
2023-06-10T06:37:27.199Z,10.50
2023-06-10T06:40:04.497Z,8.30
2023-06-10T06:42:31.515Z,8.80
2023-06-10T06:45:03.354Z,12.00
2023-06-10T06:47:30.068Z,8.00
2023-06-10T06:49:56.733Z,8.60
2023-06-10T06:52:23.519Z,9.40
2023-06-10T06:54:50.452Z,8.80
2023-06-10T06:57:17.155Z,12.00
2023-06-10T06:59:44.165Z,9.70
2023-06-10T07:02:10.902Z,9.60
2023-06-10T07:04:41.397Z,10.90
2023-06-10T07:07:09.858Z,10.60
2023-06-10T07:09:36.519Z,9.60
2023-06-10T07:12:04.026Z,7.90
2023-06-10T07:14:30.958Z,12.00
2023-06-10T07:16:57.915Z,8.70
2023-06-10T07:19:24.570Z,7.90
2023-06-10T07:21:51.251Z,10.50
2023-06-10T07:24:18.158Z,9.30
2023-06-10T07:26:45.149Z,9.70
2023-06-10T07:29:12.012Z,9.00
2023-06-10T07:31:39.017Z,12.00
2023-06-10T07:34:05.638Z,9.70
2023-06-10T07:36:32.700Z,8.00
2023-06-10T07:38:59.556Z,11.10
2023-06-10T07:41:26.435Z,9.20
2023-06-10T07:43:56.572Z,11.00
2023-06-10T07:46:24.282Z,8.80
2023-06-10T07:48:51.822Z,7.60
2023-06-10T07:51:18.776Z,8.40
2023-06-10T07:53:45.641Z,11.30
2023-06-10T07:56:12.514Z,9.80
2023-06-10T07:58:39.338Z,8.70
2023-06-10T08:01:06.143Z,8.70
2023-06-10T08:03:33.173Z,10.50
2023-06-10T08:06:00.159Z,8.60
2023-06-10T08:08:26.876Z,7.90
2023-06-10T08:10:53.777Z,10.40
2023-06-10T08:13:20.373Z,12.90
2023-06-10T08:15:50.955Z,7.80
2023-06-10T08:18:18.047Z,9.10
2023-06-10T08:20:44.725Z,12.20
2023-06-10T08:23:11.460Z,11.00
2023-06-10T08:25:38.062Z,11.60
2023-06-10T08:28:05.180Z,12.10
2023-06-10T08:30:31.952Z,8.30
2023-06-10T08:32:58.701Z,10.10
2023-06-10T08:35:25.490Z,9.80
2023-06-10T08:37:52.574Z,8.90
2023-06-10T08:40:19.956Z,9.20
2023-06-10T08:42:52.833Z,9.30
2023-06-10T08:45:20.517Z,13.20
2023-06-10T08:47:52.396Z,10.00
2023-06-10T08:50:19.815Z,8.00
2023-06-10T08:52:50.715Z,10.40
2023-06-10T08:55:32.373Z,9.00
2023-06-10T08:58:03.393Z,10.80
2023-06-10T09:00:31.661Z,8.40
2023-06-10T09:03:01.681Z,10.60
2023-06-10T09:05:37.681Z,8.30
2023-06-10T09:08:09.665Z,7.90
2023-06-10T09:10:36.956Z,10.90
2023-06-10T09:13:03.868Z,10.70
2023-06-10T09:15:30.857Z,12.60
2023-06-10T09:17:57.775Z,8.90
2023-06-10T09:20:24.982Z,14.60
2023-06-10T09:22:52.326Z,9.30
2023-06-10T09:25:20.227Z,11.00
2023-06-10T09:27:54.259Z,9.50
2023-06-10T09:30:32.361Z,11.10
2023-06-10T09:33:03.309Z,10.40
2023-06-10T09:35:31.573Z,8.10
2023-06-10T09:38:00.138Z,8.80
2023-06-10T09:40:28.360Z,7.80
2023-06-10T09:42:59.458Z,10.10
2023-06-10T09:45:33.388Z,9.30
2023-06-10T09:48:01.397Z,10.90
2023-06-10T09:50:28.681Z,10.00
2023-06-10T09:52:57.198Z,11.00
2023-06-10T09:55:24.419Z,10.80
2023-06-10T09:57:55.244Z,11.40
2023-06-10T10:00:29.488Z,12.90
2023-06-10T10:02:56.501Z,13.00
2023-06-10T10:05:24.107Z,9.60
2023-06-10T10:07:52.808Z,8.30
2023-06-10T10:10:21.606Z,11.00
2023-06-10T10:12:49.340Z,8.40
2023-06-10T10:15:18.183Z,8.90
2023-06-10T10:18:05.304Z,12.00
2023-06-10T10:20:35.197Z,11.20
2023-06-10T10:23:08.749Z,9.10
2023-06-10T10:25:38.773Z,10.10
2023-06-10T10:28:13.197Z,8.50
2023-06-10T10:30:49.615Z,11.60
2023-06-10T10:33:44.849Z,22.70
2023-06-10T10:36:12.922Z,10.90
2023-06-10T10:38:40.105Z,8.40
2023-06-10T10:41:08.353Z,7.90
2023-06-10T10:43:35.600Z,8.70
2023-06-10T10:46:07.207Z,8.50
2023-06-10T10:48:39.288Z,8.20
2023-06-10T10:51:06.402Z,8.40
2023-06-10T10:53:33.600Z,7.40
2023-06-10T10:56:08.522Z,9.20
2023-06-10T10:58:36.064Z,8.10
2023-06-10T11:01:16.131Z,8.50
2023-06-10T11:03:46.099Z,8.40
2023-06-10T11:06:16.060Z,8.50
2023-06-10T11:08:43.276Z,11.50
2023-06-10T11:11:24.318Z,12.10
2023-06-10T11:14:09.389Z,11.80
2023-06-10T11:16:43.874Z,6.70
2023-06-10T11:19:31.747Z,7.70
2023-06-10T11:22:02.651Z,9.70
2023-06-10T11:24:30.927Z,7.80
2023-06-10T11:27:17.919Z,9.20
2023-06-10T11:30:06.351Z,10.20
2023-06-10T11:32:35.147Z,8.50
2023-06-10T11:35:06.009Z,10.60
2023-06-10T11:37:33.084Z,7.80
2023-06-10T11:39:59.934Z,12.00
2023-06-10T11:42:26.978Z,10.10
2023-06-10T11:44:54.887Z,9.50
2023-06-10T11:47:22.751Z,7.60
2023-06-10T11:49:59.229Z,11.60
2023-06-10T11:52:31.743Z,10.70
2023-06-10T11:54:58.672Z,7.60
2023-06-10T11:57:25.572Z,7.10
2023-06-10T11:59:52.314Z,8.70
2023-06-10T12:02:19.827Z,7.80
2023-06-10T12:04:46.749Z,8.00
2023-06-10T12:07:20.421Z,9.60
2023-06-10T12:09:47.413Z,9.50
2023-06-10T12:12:14.320Z,9.90
2023-06-10T12:14:57.262Z,8.40
2023-06-10T12:17:44.302Z,8.70
2023-06-10T12:20:27.179Z,8.50
2023-06-10T12:22:53.893Z,9.20
2023-06-10T12:25:27.325Z,7.30
2023-06-10T12:27:56.534Z,8.00
2023-06-10T12:30:26.714Z,7.80
2023-06-10T12:32:53.874Z,9.50
2023-06-10T12:35:25.369Z,7.20
2023-06-10T12:38:13.854Z,8.40
2023-06-10T12:40:41.548Z,12.20
2023-06-10T12:43:08.742Z,10.60
2023-06-10T12:45:37.174Z,8.30
2023-06-10T12:48:21.570Z,9.20
2023-06-10T12:50:58.927Z,8.30
2023-06-10T12:53:29.579Z,9.40
2023-06-10T12:55:56.527Z,7.20
2023-06-10T12:58:23.715Z,8.30
2023-06-10T13:00:53.053Z,8.90
2023-06-10T13:03:19.726Z,7.10
2023-06-10T13:05:46.379Z,9.20
2023-06-10T13:08:13.041Z,9.30
2023-06-10T13:10:39.643Z,8.20
2023-06-10T13:13:08.457Z,8.80
2023-06-10T13:15:41.555Z,7.70
2023-06-10T13:18:09.730Z,7.90
2023-06-10T13:20:36.544Z,8.90
2023-06-10T13:23:03.182Z,8.90
2023-06-10T13:25:29.814Z,8.10
2023-06-10T13:27:56.925Z,7.90
2023-06-10T13:30:23.510Z,9.20
2023-06-10T13:32:50.520Z,7.30
2023-06-10T13:35:17.383Z,10.60
2023-06-10T13:37:43.973Z,11.30
2023-06-10T13:40:11.174Z,8.70
2023-06-10T13:42:38.173Z,7.80
2023-06-10T13:45:06.561Z,9.30
2023-06-10T13:47:33.351Z,12.60
2023-06-10T13:50:00.317Z,13.40
2023-06-10T13:52:27.038Z,8.10
2023-06-10T13:54:53.566Z,10.20
2023-06-10T13:57:20.228Z,6.90
2023-06-10T13:59:46.894Z,8.50
2023-06-10T14:02:13.694Z,8.00
2023-06-10T14:04:40.690Z,8.70
2023-06-10T14:07:13.272Z,9.70
2023-06-10T14:09:39.783Z,10.10
2023-06-10T14:12:07.058Z,8.40
2023-06-10T14:14:33.721Z,9.20
2023-06-10T14:17:00.699Z,7.80
2023-06-10T14:19:27.828Z,8.10
2023-06-10T14:21:55.852Z,7.30
2023-06-10T14:24:22.569Z,8.40
2023-06-10T14:26:49.599Z,9.10
2023-06-10T14:29:17.559Z,9.00
2023-06-10T14:31:44.227Z,9.60
2023-06-10T14:34:11.024Z,9.10
2023-06-10T14:36:37.841Z,11.40
2023-06-10T14:39:06.409Z,9.00
2023-06-10T14:41:38.708Z,10.00
2023-06-10T14:44:05.406Z,10.90
2023-06-10T14:46:32.174Z,9.80
2023-06-10T14:49:00.088Z,9.70
2023-06-10T14:51:26.732Z,11.20
2023-06-10T14:53:53.264Z,21.50
2023-06-10T14:56:22.843Z,14.70
2023-06-10T14:58:49.417Z,18.90
2023-06-10T15:01:15.974Z,17.00
2023-06-10T15:03:42.710Z,14.00
2023-06-10T15:06:09.344Z,20.80
2023-06-10T15:08:36.345Z,26.50
2023-06-10T15:11:03.331Z,15.00
2023-06-10T15:13:30.125Z,16.70
2023-06-10T15:15:56.929Z,10.60
2023-06-10T15:18:23.934Z,19.90
2023-06-10T15:20:53.487Z,13.00
2023-06-10T15:23:20.289Z,16.60
2023-06-10T15:25:49.617Z,8.20
2023-06-10T15:28:17.894Z,18.60
2023-06-10T15:30:44.600Z,12.50
2023-06-10T15:33:12.406Z,12.50
2023-06-10T15:35:39.223Z,16.20
2023-06-10T15:38:08.377Z,14.30
2023-06-10T15:40:35.953Z,12.90
2023-06-10T15:43:02.801Z,11.70
2023-06-10T15:45:35.674Z,12.40
2023-06-10T15:48:02.748Z,14.70
2023-06-10T15:50:29.558Z,15.30
2023-06-10T15:52:56.167Z,22.60
2023-06-10T15:55:23.005Z,12.00
2023-06-10T15:57:50.197Z,16.10
2023-06-10T16:00:20.525Z,12.40
2023-06-10T16:02:47.810Z,14.10
2023-06-10T16:05:14.742Z,11.40
2023-06-10T16:07:41.703Z,14.20
2023-06-10T16:12:58.671Z,10.70
2023-06-10T16:15:25.558Z,10.00
2023-06-10T16:17:52.295Z,8.20
2023-06-10T16:20:19.105Z,8.60
2023-06-10T16:22:47.179Z,10.20
2023-06-10T16:25:14.271Z,10.10
2023-06-10T16:27:45.079Z,11.70
2023-06-10T16:30:14.986Z,10.90
2023-06-10T16:32:41.661Z,10.80
2023-06-10T16:35:08.751Z,8.20
2023-06-10T16:37:35.914Z,8.00
2023-06-10T16:40:02.950Z,9.70
2023-06-10T16:42:29.719Z,13.00
2023-06-10T16:44:56.383Z,10.10
2023-06-10T16:47:23.583Z,9.40
2023-06-10T16:49:53.761Z,22.50
2023-06-10T16:52:20.853Z,10.50
2023-06-10T16:54:47.545Z,11.10
2023-06-10T16:57:14.236Z,9.70
2023-06-10T16:59:40.835Z,9.60
2023-06-10T17:02:07.494Z,11.90
2023-06-10T17:04:35.332Z,9.50
2023-06-10T17:07:02.423Z,8.80
2023-06-10T17:09:32.312Z,10.10
2023-06-10T17:11:59.902Z,8.50
2023-06-10T17:14:29.368Z,9.20
2023-06-10T17:16:56.439Z,8.60
2023-06-10T17:19:23.217Z,9.40
2023-06-10T17:21:50.076Z,9.00
2023-06-10T17:24:17.038Z,8.90
2023-06-10T17:26:44.072Z,7.50
2023-06-10T17:29:11.583Z,9.30
2023-06-10T17:31:38.724Z,12.60
2023-06-10T17:34:05.455Z,9.30
2023-06-10T17:36:32.590Z,9.80
2023-06-10T17:38:59.342Z,9.30
2023-06-10T17:41:26.628Z,9.30
2023-06-10T17:43:53.494Z,9.90
2023-06-10T17:46:20.290Z,8.60
2023-06-10T17:48:48.019Z,8.10
2023-06-10T17:51:15.188Z,9.30
2023-06-10T17:53:41.963Z,8.60
2023-06-10T17:56:10.844Z,8.70
2023-06-10T17:58:37.896Z,8.50
2023-06-10T18:01:05.803Z,10.00
2023-06-10T18:03:33.230Z,8.20
2023-06-10T18:06:00.449Z,7.30
2023-06-10T18:08:29.253Z,8.90
2023-06-10T18:10:55.855Z,7.80
2023-06-10T18:13:22.525Z,8.70
2023-06-10T18:15:49.204Z,8.90
2023-06-10T18:18:23.177Z,9.60
2023-06-10T18:20:50.608Z,10.50
2023-06-10T18:23:17.485Z,8.80
2023-06-10T18:25:44.096Z,10.70
2023-06-10T18:28:10.883Z,8.20
2023-06-10T18:30:37.629Z,9.20
2023-06-10T18:33:04.227Z,8.50
2023-06-10T18:35:30.976Z,10.80
2023-06-10T18:37:57.586Z,8.70
2023-06-10T18:40:24.177Z,9.00
2023-06-10T18:42:51.144Z,9.70
2023-06-10T18:45:17.916Z,7.20
2023-06-10T18:47:57.392Z,10.80
2023-06-10T18:50:25.731Z,12.10
2023-06-10T18:52:52.529Z,8.80
2023-06-10T18:55:19.590Z,11.50
2023-06-10T18:57:46.401Z,9.20
2023-06-10T19:00:14.133Z,9.70
2023-06-10T19:02:44.845Z,7.80
2023-06-10T19:05:14.062Z,7.60
2023-06-10T19:07:41.029Z,9.60
2023-06-10T19:10:08.472Z,10.20
2023-06-10T19:12:35.574Z,8.30
2023-06-10T19:15:03.495Z,9.30
2023-06-10T19:17:33.475Z,8.90
2023-06-10T19:20:00.998Z,8.00
2023-06-10T19:22:28.141Z,11.30
2023-06-10T19:25:03.414Z,8.80
2023-06-10T19:27:30.445Z,9.70
2023-06-10T19:29:58.056Z,11.90
2023-06-10T19:32:27.808Z,9.00
2023-06-10T19:34:55.047Z,9.00
2023-06-10T19:37:22.052Z,7.70
2023-06-10T19:39:48.901Z,9.40
2023-06-10T19:42:15.969Z,8.00
2023-06-10T19:44:42.913Z,9.90
2023-06-10T19:47:09.513Z,7.90
2023-06-10T19:49:36.231Z,8.60
2023-06-10T19:52:06.791Z,9.10
2023-06-10T19:54:34.884Z,10.10
2023-06-10T19:57:03.217Z,8.90
2023-06-10T19:59:30.748Z,11.80
2023-06-10T20:01:57.938Z,7.90
2023-06-10T20:04:24.970Z,10.60
2023-06-10T20:06:55.956Z,10.90
2023-06-10T20:09:22.931Z,11.20
2023-06-10T20:11:49.889Z,10.70
2023-06-10T20:14:16.780Z,10.20
2023-06-10T20:16:47.463Z,8.00
2023-06-10T20:19:14.769Z,12.20
2023-06-10T20:21:41.608Z,10.30
2023-06-10T20:24:08.923Z,10.40
2023-06-10T20:26:36.010Z,11.60
2023-06-10T20:29:03.463Z,13.50
2023-06-10T20:31:30.582Z,10.70
2023-06-10T20:33:57.430Z,9.00
2023-06-10T20:36:24.246Z,10.70
2023-06-10T20:38:51.155Z,9.20
2023-06-10T20:41:18.581Z,11.70
2023-06-10T20:43:47.476Z,9.70
2023-06-10T20:46:14.310Z,11.40
2023-06-10T20:48:41.166Z,12.90
2023-06-10T20:51:07.890Z,12.50
2023-06-10T20:53:34.816Z,11.70
2023-06-10T20:56:01.760Z,13.60
2023-06-10T20:58:28.493Z,13.00
2023-06-10T21:00:55.260Z,12.50
2023-06-10T21:03:22.154Z,10.20
2023-06-10T21:05:48.832Z,12.70
2023-06-10T21:08:16.243Z,12.50
2023-06-10T21:10:42.947Z,13.10
2023-06-10T21:13:10.274Z,11.10
2023-06-10T21:15:37.006Z,12.10
2023-06-10T21:18:04.001Z,12.60
2023-06-10T21:20:30.778Z,11.40
2023-06-10T21:22:57.509Z,10.60
2023-06-10T21:25:24.181Z,11.30
2023-06-10T21:27:51.949Z,11.80
2023-06-10T21:30:18.658Z,10.30
2023-06-10T21:32:45.456Z,10.90
2023-06-10T21:35:13.450Z,14.40
2023-06-10T21:37:40.208Z,12.00
2023-06-10T21:40:07.554Z,11.50
2023-06-10T21:42:34.518Z,10.70
2023-06-10T21:45:01.218Z,10.30
2023-06-10T21:47:27.836Z,12.70
2023-06-10T21:49:54.378Z,11.10
2023-06-10T21:52:20.943Z,11.70
2023-06-10T21:54:47.704Z,14.00
2023-06-10T21:57:14.469Z,10.80
2023-06-10T21:59:43.632Z,11.30
2023-06-10T22:02:10.353Z,15.30
2023-06-10T22:04:37.069Z,10.80
2023-06-10T22:07:05.018Z,11.30
2023-06-10T22:09:31.692Z,13.00
2023-06-10T22:11:58.554Z,12.90
2023-06-10T22:14:25.314Z,11.30
2023-06-10T22:16:52.943Z,12.00
2023-06-10T22:19:20.286Z,11.80
2023-06-10T22:21:46.931Z,11.50
2023-06-10T22:24:13.592Z,11.40
2023-06-10T22:26:52.765Z,12.40
2023-06-10T22:29:20.980Z,11.90
2023-06-10T22:31:47.689Z,14.60
2023-06-10T22:34:14.554Z,13.30
2023-06-10T22:36:41.266Z,12.60
2023-06-10T22:39:12.335Z,11.00
2023-06-10T22:41:39.897Z,10.70
2023-06-10T22:44:06.752Z,9.40
2023-06-10T22:46:33.699Z,10.80
2023-06-10T22:49:00.729Z,11.90
2023-06-10T22:51:27.592Z,10.80
2023-06-10T22:53:54.259Z,13.90
2023-06-10T22:56:21.202Z,14.30
2023-06-10T22:58:47.749Z,35.50
2023-06-10T23:01:15.103Z,59.20
2023-06-10T23:03:41.742Z,74.40
2023-06-10T23:06:08.411Z,95.90
2023-06-10T23:08:35.119Z,104.80
2023-06-10T23:11:01.665Z,78.60
2023-06-10T23:13:28.414Z,58.80
2023-06-10T23:15:55.027Z,57.70
2023-06-10T23:18:22.428Z,65.90
2023-06-10T23:20:49.265Z,76.80
2023-06-10T23:23:16.854Z,77.20
2023-06-10T23:25:45.235Z,78.00
2023-06-10T23:28:12.377Z,70.90
2023-06-10T23:30:39.062Z,65.40
2023-06-10T23:33:06.426Z,57.50
2023-06-10T23:35:33.294Z,36.80
2023-06-10T23:37:59.935Z,24.10
2023-06-10T23:40:26.535Z,24.30
2023-06-10T23:42:54.279Z,22.90
2023-06-10T23:45:21.172Z,17.30
2023-06-10T23:47:48.398Z,15.80
2023-06-10T23:50:15.131Z,12.50
2023-06-10T23:52:44.319Z,9.30
2023-06-10T23:55:11.403Z,14.00
2023-06-10T23:57:38.279Z,13.90
