createdAt,value
2018-10-19T00:00:41.491Z,13.8
2018-10-19T00:01:41.522Z,13.8
2018-10-19T00:02:41.533Z,13.79
2018-10-19T00:03:41.461Z,13.76
2018-10-19T00:04:41.515Z,13.76
2018-10-19T00:05:41.858Z,13.76
2018-10-19T00:06:41.488Z,13.73
2018-10-19T00:07:41.465Z,13.74
2018-10-19T00:08:41.492Z,13.74
2018-10-19T00:09:41.463Z,13.74
2018-10-19T00:10:41.509Z,13.73
2018-10-19T00:11:41.493Z,13.7
2018-10-19T00:12:41.679Z,13.7
2018-10-19T00:13:41.475Z,13.7
2018-10-19T00:14:41.474Z,13.69
2018-10-19T00:16:41.435Z,13.64
2018-10-19T00:17:41.456Z,13.66
2018-10-19T00:18:41.708Z,13.66
2018-10-19T00:19:41.465Z,13.6
2018-10-19T00:20:41.478Z,13.63
2018-10-19T00:21:41.440Z,13.63
2018-10-19T00:22:41.462Z,13.63
2018-10-19T00:23:41.470Z,13.67
2018-10-19T00:24:41.547Z,13.69
2018-10-19T00:25:41.458Z,13.64
2018-10-19T00:26:41.773Z,13.63
2018-10-19T00:27:41.511Z,13.63
2018-10-19T00:28:41.529Z,13.6
2018-10-19T00:29:41.478Z,13.57
2018-10-19T00:30:41.795Z,13.6
2018-10-19T00:31:41.456Z,13.59
2018-10-19T00:32:41.473Z,13.55
2018-10-19T00:33:41.515Z,13.56
2018-10-19T00:34:41.427Z,13.55
2018-10-19T00:35:41.579Z,13.52
2018-10-19T00:36:41.970Z,13.55
2018-10-19T00:37:41.434Z,13.47
2018-10-19T00:38:41.448Z,13.43
2018-10-19T00:39:41.657Z,13.43
2018-10-19T00:40:41.488Z,13.46
2018-10-19T00:41:41.549Z,13.42
2018-10-19T00:42:41.423Z,13.43
2018-10-19T00:43:41.539Z,13.42
2018-10-19T00:44:41.438Z,13.41
2018-10-19T00:45:41.767Z,13.42
2018-10-19T00:46:41.429Z,13.39
2018-10-19T00:47:41.505Z,13.41
2018-10-19T00:48:41.616Z,13.41
2018-10-19T00:49:41.592Z,13.39
2018-10-19T00:50:41.504Z,13.41
2018-10-19T00:51:41.405Z,13.39
2018-10-19T00:52:41.514Z,13.36
2018-10-19T00:53:41.406Z,13.36
2018-10-19T00:54:41.832Z,13.38
2018-10-19T00:55:41.674Z,13.35
2018-10-19T00:56:41.443Z,13.36
2018-10-19T00:57:41.427Z,13.38
2018-10-19T00:58:41.453Z,13.39
2018-10-19T00:59:41.607Z,13.38
2018-10-19T01:00:41.607Z,13.38
2018-10-19T01:01:41.512Z,13.39
2018-10-19T01:02:41.464Z,13.35
2018-10-19T01:03:41.478Z,13.35
2018-10-19T01:04:41.586Z,13.35
2018-10-19T01:05:41.548Z,13.35
2018-10-19T01:06:41.844Z,13.34
2018-10-19T01:07:41.504Z,13.35
2018-10-19T01:08:41.438Z,13.36
2018-10-19T01:09:41.521Z,13.35
2018-10-19T01:10:41.527Z,13.34
2018-10-19T01:11:41.394Z,13.31
2018-10-19T01:12:41.496Z,13.31
2018-10-19T01:13:41.599Z,13.27
2018-10-19T01:14:41.399Z,13.24
2018-10-19T01:15:41.466Z,13.13
2018-10-19T01:16:41.509Z,13.11
2018-10-19T01:17:41.524Z,13.14
2018-10-19T01:18:41.429Z,13.06
2018-10-19T01:19:41.425Z,13.07
2018-10-19T01:20:41.375Z,13.06
2018-10-19T01:21:41.604Z,13.08
2018-10-19T01:22:41.412Z,13.04
2018-10-19T01:23:41.430Z,13.08
2018-10-19T01:24:41.342Z,13.07
2018-10-19T01:25:41.671Z,13.06
2018-10-19T01:26:41.399Z,13.01
2018-10-19T01:27:41.690Z,12.94
2018-10-19T01:28:41.465Z,12.93
2018-10-19T01:29:41.404Z,12.93
2018-10-19T01:30:41.421Z,12.94
2018-10-19T01:31:41.395Z,12.94
2018-10-19T01:32:41.361Z,12.93
2018-10-19T01:33:41.485Z,12.94
2018-10-19T01:34:41.376Z,12.94
2018-10-19T01:35:41.479Z,12.94
2018-10-19T01:36:41.351Z,12.91
2018-10-19T01:37:41.658Z,12.93
2018-10-19T01:38:41.358Z,12.9
2018-10-19T01:39:41.392Z,12.93
2018-10-19T01:40:41.346Z,12.93
2018-10-19T01:41:41.691Z,12.9
2018-10-19T01:42:41.345Z,12.91
2018-10-19T01:43:41.403Z,12.9
2018-10-19T01:44:41.360Z,12.91
2018-10-19T01:45:41.623Z,12.9
2018-10-19T01:46:41.348Z,12.88
2018-10-19T01:47:41.465Z,12.86
2018-10-19T01:48:41.335Z,12.83
2018-10-19T01:49:41.504Z,12.86
2018-10-19T01:50:41.398Z,12.83
2018-10-19T01:51:41.336Z,12.79
2018-10-19T01:52:41.363Z,12.8
2018-10-19T01:53:41.364Z,12.77
2018-10-19T01:54:41.424Z,12.74
2018-10-19T01:55:41.365Z,12.74
2018-10-19T01:56:41.323Z,12.74
2018-10-19T01:57:41.431Z,12.7
2018-10-19T01:58:41.465Z,12.74
2018-10-19T01:59:41.310Z,12.73
2018-10-19T02:00:41.424Z,12.72
2018-10-19T02:01:42.046Z,12.72
2018-10-19T02:02:41.616Z,12.72
2018-10-19T02:03:41.703Z,12.69
2018-10-19T02:04:41.443Z,12.66
2018-10-19T02:05:41.303Z,12.63
2018-10-19T02:06:41.340Z,12.66
2018-10-19T02:07:41.515Z,12.66
2018-10-19T02:08:41.459Z,12.67
2018-10-19T02:09:41.329Z,12.66
2018-10-19T02:10:41.351Z,12.62
2018-10-19T02:11:41.403Z,12.65
2018-10-19T02:12:41.448Z,12.63
2018-10-19T02:13:41.342Z,12.6
2018-10-19T02:14:41.611Z,12.59
2018-10-19T02:15:41.453Z,12.59
2018-10-19T02:16:41.327Z,12.59
2018-10-19T02:17:41.502Z,12.56
2018-10-19T02:18:41.550Z,12.57
2018-10-19T02:19:41.407Z,12.55
2018-10-19T02:20:41.340Z,12.52
2018-10-19T02:21:41.345Z,12.53
2018-10-19T02:22:41.355Z,12.48
2018-10-19T02:23:41.446Z,12.46
2018-10-19T02:24:41.323Z,12.51
2018-10-19T02:25:41.294Z,12.46
2018-10-19T02:26:41.337Z,12.45
2018-10-19T02:27:41.538Z,12.46
2018-10-19T02:28:41.374Z,12.44
2018-10-19T02:29:41.356Z,12.44
2018-10-19T02:30:41.347Z,12.42
2018-10-19T02:31:41.378Z,12.44
2018-10-19T02:32:41.279Z,12.42
2018-10-19T02:33:41.687Z,12.44
2018-10-19T02:34:41.287Z,12.41
2018-10-19T02:35:41.563Z,12.38
2018-10-19T02:36:41.298Z,12.39
2018-10-19T02:37:41.277Z,12.39
2018-10-19T02:38:41.437Z,12.41
2018-10-19T02:39:41.589Z,12.38
2018-10-19T02:40:41.453Z,12.35
2018-10-19T02:41:41.593Z,12.35
2018-10-19T02:42:41.698Z,12.34
2018-10-19T02:43:41.298Z,12.37
2018-10-19T02:44:41.260Z,12.35
2018-10-19T02:45:41.443Z,12.37
2018-10-19T02:46:41.315Z,12.32
2018-10-19T02:47:41.251Z,12.32
2018-10-19T02:48:41.659Z,12.32
2018-10-19T02:49:41.287Z,12.29
2018-10-19T02:50:41.315Z,12.29
2018-10-19T02:51:41.257Z,12.28
2018-10-19T02:52:41.275Z,12.23
2018-10-19T02:53:41.273Z,12.11
2018-10-19T02:54:41.238Z,12.14
2018-10-19T02:55:41.272Z,12.11
2018-10-19T02:56:41.331Z,12.13
2018-10-19T02:57:41.620Z,12.14
2018-10-19T02:58:41.469Z,12.13
2018-10-19T02:59:41.539Z,12.11
2018-10-19T03:00:41.492Z,12.13
2018-10-19T03:01:41.274Z,12.11
2018-10-19T03:02:41.251Z,12.1
2018-10-19T03:03:41.420Z,12.13
2018-10-19T03:04:41.285Z,12.13
2018-10-19T03:05:41.258Z,12.16
2018-10-19T03:06:41.282Z,12.14
2018-10-19T03:07:41.254Z,12.11
2018-10-19T03:08:41.442Z,12.05
2018-10-19T03:09:41.305Z,12.04
2018-10-19T03:10:41.346Z,12.04
2018-10-19T03:11:41.592Z,12.01
2018-10-19T03:12:41.270Z,12.03
2018-10-19T03:13:41.237Z,12
2018-10-19T03:14:41.261Z,11.98
2018-10-19T03:15:41.379Z,11.96
2018-10-19T03:16:41.241Z,11.89
2018-10-19T03:17:41.221Z,11.86
2018-10-19T03:18:41.238Z,11.87
2018-10-19T03:19:41.579Z,11.82
2018-10-19T03:20:41.233Z,11.82
2018-10-19T03:21:41.240Z,11.82
2018-10-19T03:23:07.722Z,11.8
2018-10-19T03:24:07.405Z,11.86
2018-10-19T03:25:07.396Z,11.83
2018-10-19T03:26:07.379Z,11.8
2018-10-19T03:27:07.747Z,11.83
2018-10-19T03:28:07.394Z,11.87
2018-10-19T03:29:07.723Z,11.87
2018-10-19T03:30:07.415Z,11.87
2018-10-19T03:31:07.933Z,11.89
2018-10-19T03:32:07.375Z,11.89
2018-10-19T03:33:07.669Z,11.89
2018-10-19T03:34:07.735Z,11.89
2018-10-19T03:35:07.787Z,11.87
2018-10-19T03:36:07.347Z,11.86
2018-10-19T03:37:07.379Z,11.89
2018-10-19T03:38:07.709Z,11.87
2018-10-19T03:39:07.711Z,11.87
2018-10-19T03:40:07.400Z,11.83
2018-10-19T03:41:07.644Z,11.83
2018-10-19T03:42:07.445Z,11.83
2018-10-19T03:43:07.580Z,11.82
2018-10-19T03:44:07.492Z,11.83
2018-10-19T03:45:07.659Z,11.82
2018-10-19T03:46:07.672Z,11.8
2018-10-19T03:47:07.540Z,11.79
2018-10-19T03:48:07.430Z,11.79
2018-10-19T03:49:07.579Z,11.79
2018-10-19T03:50:07.347Z,11.77
2018-10-19T03:51:07.605Z,11.75
2018-10-19T03:52:07.347Z,11.7
2018-10-19T03:53:07.613Z,11.72
2018-10-19T03:54:07.313Z,11.72
2018-10-19T03:55:07.383Z,11.7
2018-10-19T03:56:07.489Z,11.69
2018-10-19T03:57:07.646Z,11.64
2018-10-19T03:58:07.348Z,11.61
2018-10-19T03:59:07.576Z,11.61
2018-10-19T04:00:07.769Z,11.62
2018-10-19T04:01:07.407Z,11.62
2018-10-19T04:02:07.433Z,11.61
2018-10-19T04:03:08.131Z,11.59
2018-10-19T04:04:07.392Z,11.61
2018-10-19T04:05:07.688Z,11.59
2018-10-19T04:06:07.462Z,11.58
2018-10-19T04:07:07.437Z,11.58
2018-10-19T04:08:07.334Z,11.58
2018-10-19T04:09:07.608Z,11.59
2018-10-19T04:10:07.427Z,11.58
2018-10-19T04:11:07.583Z,11.58
2018-10-19T04:12:07.347Z,11.56
2018-10-19T04:13:07.560Z,11.52
2018-10-19T04:14:07.311Z,11.49
2018-10-19T04:15:07.559Z,11.51
2018-10-19T04:16:07.366Z,11.49
2018-10-19T04:17:07.789Z,11.51
2018-10-19T04:18:07.304Z,11.49
2018-10-19T04:19:07.300Z,11.49
2018-10-19T04:20:07.444Z,11.49
2018-10-19T04:21:07.621Z,11.48
2018-10-19T04:22:07.340Z,11.45
2018-10-19T04:23:07.610Z,11.48
2018-10-19T04:24:07.746Z,11.45
2018-10-19T04:25:07.327Z,11.42
2018-10-19T04:26:07.751Z,11.44
2018-10-19T04:27:07.664Z,11.42
2018-10-19T04:28:07.301Z,11.42
2018-10-19T04:29:07.617Z,11.41
2018-10-19T04:30:07.278Z,11.38
2018-10-19T04:31:07.342Z,11.37
2018-10-19T04:32:07.417Z,11.37
2018-10-19T04:33:07.896Z,11.37
2018-10-19T04:34:07.674Z,11.34
2018-10-19T04:35:07.517Z,11.35
2018-10-19T04:36:07.346Z,11.32
2018-10-19T04:37:07.277Z,11.3
2018-10-19T04:38:07.255Z,11.3
2018-10-19T04:39:07.603Z,11.25
2018-10-19T04:40:07.245Z,11.22
2018-10-19T04:41:07.851Z,11.2
2018-10-19T04:42:08.211Z,11.17
2018-10-19T04:43:07.265Z,11.15
2018-10-19T04:44:07.503Z,11.1
2018-10-19T04:45:07.398Z,11.1
2018-10-19T04:46:07.285Z,11.07
2018-10-19T04:47:07.448Z,11.07
2018-10-19T04:48:07.404Z,11.03
2018-10-19T04:49:07.352Z,11.01
2018-10-19T04:50:07.264Z,11
2018-10-19T04:51:07.704Z,10.94
2018-10-19T04:52:08.573Z,10.93
2018-10-19T04:53:07.661Z,10.92
2018-10-19T04:54:07.292Z,10.94
2018-10-19T04:55:07.303Z,10.92
2018-10-19T04:56:07.388Z,10.93
2018-10-19T04:57:07.524Z,10.92
2018-10-19T04:58:07.258Z,10.9
2018-10-19T04:59:07.777Z,10.9
2018-10-19T05:00:07.245Z,10.92
2018-10-19T05:01:07.310Z,10.92
2018-10-19T05:02:07.268Z,10.94
2018-10-19T05:03:07.720Z,10.9
2018-10-19T05:04:07.411Z,10.92
2018-10-19T05:05:07.811Z,10.92
2018-10-19T05:06:07.560Z,10.9
2018-10-19T05:07:07.295Z,10.96
2018-10-19T05:08:07.882Z,10.96
2018-10-19T05:09:07.339Z,10.96
2018-10-19T05:10:07.244Z,10.99
2018-10-19T05:11:07.443Z,11
2018-10-19T05:12:07.192Z,10.99
2018-10-19T05:13:07.908Z,10.99
2018-10-19T05:14:07.622Z,11.03
2018-10-19T05:15:07.695Z,11.03
2018-10-19T05:17:07.557Z,11.03
2018-10-19T05:18:07.204Z,11.01
2018-10-19T05:19:07.363Z,11
2018-10-19T05:20:07.594Z,11
2018-10-19T05:21:07.591Z,11
2018-10-19T05:22:07.275Z,11.01
2018-10-19T05:23:07.552Z,11.01
2018-10-19T05:24:07.194Z,11
2018-10-19T05:25:07.210Z,10.99
2018-10-19T05:26:07.566Z,10.96
2018-10-19T05:27:07.197Z,10.96
2018-10-19T05:28:07.223Z,10.97
2018-10-19T05:29:07.526Z,10.99
2018-10-19T05:30:07.423Z,11
2018-10-19T05:31:07.232Z,11
2018-10-19T05:32:07.430Z,11
2018-10-19T05:33:07.599Z,11.04
2018-10-19T05:34:07.263Z,11.03
2018-10-19T05:35:07.368Z,11.01
2018-10-19T05:36:07.339Z,11.04
2018-10-19T05:37:07.250Z,11.03
2018-10-19T05:38:07.533Z,11.04
2018-10-19T05:39:07.266Z,11.01
2018-10-19T05:40:07.370Z,11
2018-10-19T05:41:07.591Z,11.01
2018-10-19T05:42:07.477Z,11
2018-10-19T05:43:07.314Z,11.01
2018-10-19T05:44:07.917Z,11.01
2018-10-19T05:45:07.185Z,11
2018-10-19T05:46:07.203Z,11.01
2018-10-19T05:47:07.506Z,11.03
2018-10-19T05:48:07.190Z,11.01
2018-10-19T05:49:07.428Z,11.03
2018-10-19T05:50:07.373Z,11.04
2018-10-19T05:51:07.168Z,11.07
2018-10-19T05:52:07.431Z,11.08
2018-10-19T05:53:07.406Z,11.04
2018-10-19T05:54:07.158Z,11.07
2018-10-19T05:55:07.162Z,11.07
2018-10-19T05:56:07.509Z,11.08
2018-10-19T05:57:07.473Z,11.1
2018-10-19T05:58:07.400Z,11.08
2018-10-19T05:59:07.734Z,11.07
2018-10-19T06:00:07.197Z,11.06
2018-10-19T06:01:07.144Z,11.07
2018-10-19T06:02:07.657Z,11.06
2018-10-19T06:03:07.342Z,11.06
2018-10-19T06:04:07.236Z,11.07
2018-10-19T06:05:07.743Z,11.06
2018-10-19T06:06:07.187Z,11.08
2018-10-19T06:07:07.256Z,11.06
2018-10-19T06:08:07.516Z,11.07
2018-10-19T06:09:07.182Z,11.07
2018-10-19T06:10:09.444Z,11.07
2018-10-19T06:11:09.823Z,11.08
2018-10-19T06:12:09.430Z,11.1
2018-10-19T06:13:09.514Z,11.08
2018-10-19T06:14:09.790Z,11.1
2018-10-19T06:15:09.476Z,11.11
2018-10-19T06:16:09.477Z,11.14
2018-10-19T06:17:09.681Z,11.15
2018-10-19T06:18:09.440Z,11.15
2018-10-19T06:19:09.761Z,11.18
2018-10-19T06:20:09.947Z,11.17
2018-10-19T06:21:09.728Z,11.17
2018-10-19T06:22:09.493Z,11.17
2018-10-19T06:23:09.690Z,11.2
2018-10-19T06:24:09.410Z,11.18
2018-10-19T06:25:09.411Z,11.18
2018-10-19T06:26:10.187Z,11.14
2018-10-19T06:27:09.648Z,11.15
2018-10-19T06:28:09.470Z,11.17
2018-10-19T06:29:09.673Z,11.15
2018-10-19T06:30:09.412Z,11.18
2018-10-19T06:31:09.401Z,11.17
2018-10-19T06:32:09.624Z,11.18
2018-10-19T06:33:09.405Z,11.18
2018-10-19T06:34:09.473Z,11.17
2018-10-19T06:35:09.727Z,11.17
2018-10-19T06:36:09.376Z,11.15
2018-10-19T06:37:09.373Z,11.15
2018-10-19T06:38:09.741Z,11.15
2018-10-19T06:39:09.406Z,11.17
2018-10-19T06:40:09.377Z,11.18
2018-10-19T06:41:09.727Z,11.21
2018-10-19T06:42:09.611Z,11.21
2018-10-19T06:43:09.506Z,11.22
2018-10-19T06:44:09.688Z,11.25
2018-10-19T06:45:09.533Z,11.24
2018-10-19T06:46:09.456Z,11.24
2018-10-19T06:47:10.275Z,11.25
2018-10-19T06:48:09.357Z,11.27
2018-10-19T06:49:09.785Z,11.27
2018-10-19T06:50:09.881Z,11.17
2018-10-19T06:51:09.564Z,11
2018-10-19T06:52:09.384Z,10.96
2018-10-19T06:53:09.758Z,10.96
2018-10-19T06:54:09.433Z,10.99
2018-10-19T06:55:09.479Z,10.93
2018-10-19T06:56:09.698Z,10.96
2018-10-19T06:57:09.384Z,10.99
2018-10-19T06:58:09.352Z,11.01
2018-10-19T06:59:10.259Z,11.03
2018-10-19T07:00:09.405Z,11.03
2018-10-19T07:01:09.406Z,11.07
2018-10-19T07:02:09.660Z,11.12
2018-10-19T07:03:09.402Z,11.11
2018-10-19T07:04:09.844Z,11.14
2018-10-19T07:05:09.730Z,11.17
2018-10-19T07:06:10.299Z,11.17
2018-10-19T07:07:09.357Z,11.2
2018-10-19T07:08:10.184Z,11.17
2018-10-19T07:09:09.461Z,11.17
2018-10-19T07:10:09.334Z,11.18
2018-10-19T07:11:09.761Z,11.2
2018-10-19T07:12:09.675Z,11.2
2018-10-19T07:13:09.396Z,11.2
2018-10-19T07:14:09.582Z,11.2
2018-10-19T07:15:09.326Z,11.21
2018-10-19T07:16:09.651Z,11.22
2018-10-19T07:17:09.787Z,11.21
2018-10-19T07:18:09.939Z,11.24
2018-10-19T07:19:09.764Z,11.24
2018-10-19T07:20:09.859Z,11.18
2018-10-19T07:21:09.440Z,11.17
2018-10-19T07:22:09.296Z,11.21
2018-10-19T07:23:09.867Z,11.27
2018-10-19T07:24:09.313Z,11.31
2018-10-19T07:26:09.893Z,11.37
2018-10-19T07:27:09.308Z,11.34
2018-10-19T07:28:09.310Z,11.34
2018-10-19T07:29:09.526Z,11.35
2018-10-19T07:30:09.543Z,11.38
2018-10-19T07:31:09.327Z,11.37
2018-10-19T07:32:09.677Z,11.41
2018-10-19T07:33:09.290Z,11.44
2018-10-19T07:34:09.412Z,11.44
2018-10-19T07:35:09.688Z,11.47
2018-10-19T07:36:09.481Z,11.47
2018-10-19T07:37:09.345Z,11.47
2018-10-19T07:38:09.631Z,11.48
2018-10-19T07:39:09.768Z,11.48
2018-10-19T07:40:09.441Z,11.51
2018-10-19T07:41:09.653Z,11.51
2018-10-19T07:42:09.706Z,11.54
2018-10-19T07:43:09.305Z,11.56
2018-10-19T07:44:09.523Z,11.59
2018-10-19T07:45:09.400Z,11.64
2018-10-19T07:46:09.308Z,11.56
2018-10-19T07:47:09.641Z,11.59
2018-10-19T07:48:10.427Z,11.58
2018-10-19T07:49:09.675Z,11.61
2018-10-19T07:50:09.443Z,11.62
2018-10-19T07:51:09.281Z,11.64
2018-10-19T07:52:09.285Z,11.69
2018-10-19T07:53:09.473Z,11.66
2018-10-19T07:54:09.603Z,11.72
2018-10-19T07:55:09.311Z,11.75
2018-10-19T07:56:09.621Z,11.8
2018-10-19T07:57:09.625Z,11.84
2018-10-19T07:58:09.451Z,11.87
2018-10-19T07:59:09.615Z,11.92
2018-10-19T08:00:09.651Z,12
2018-10-19T08:01:09.624Z,12.05
2018-10-19T08:02:09.600Z,12.03
2018-10-19T08:02:44.180Z,12.05
2018-10-19T08:03:43.771Z,12.11
2018-10-19T08:04:43.808Z,12.13
2018-10-19T08:05:44.181Z,12.16
2018-10-19T08:06:44.203Z,12.21
2018-10-19T08:07:43.963Z,12.18
2018-10-19T08:08:44.112Z,12.23
2018-10-19T08:09:43.840Z,12.24
2018-10-19T08:10:44.017Z,12.29
2018-10-19T08:11:43.896Z,12.32
2018-10-19T08:12:43.789Z,12.37
2018-10-19T08:13:43.844Z,12.41
2018-10-19T08:14:43.958Z,12.49
2018-10-19T08:15:43.939Z,12.51
2018-10-19T08:16:43.944Z,12.57
2018-10-19T08:17:43.761Z,12.6
2018-10-19T08:18:43.835Z,12.66
2018-10-19T08:19:43.955Z,12.67
2018-10-19T08:20:43.805Z,12.73
2018-10-19T08:21:44.106Z,12.76
2018-10-19T08:22:43.776Z,12.8
2018-10-19T08:23:43.814Z,12.83
2018-10-19T08:24:43.744Z,12.86
2018-10-19T08:25:43.770Z,12.87
2018-10-19T08:26:44.041Z,12.91
2018-10-19T08:27:44.275Z,12.94
2018-10-19T08:28:43.741Z,12.94
2018-10-19T08:29:43.780Z,13
2018-10-19T08:30:43.758Z,13.04
2018-10-19T08:31:44.164Z,13.07
2018-10-19T08:32:43.726Z,13.1
2018-10-19T08:33:43.731Z,13.1
2018-10-19T08:34:43.782Z,13.13
2018-10-19T08:35:43.732Z,13.15
2018-10-19T08:36:43.757Z,13.17
2018-10-19T08:37:43.765Z,13.19
2018-10-19T08:38:43.812Z,13.22
2018-10-19T08:39:43.729Z,13.27
2018-10-19T08:40:43.742Z,13.25
2018-10-19T08:41:44.360Z,13.28
2018-10-19T08:42:44.123Z,13.31
2018-10-19T08:43:43.782Z,13.34
2018-10-19T08:44:43.702Z,13.39
2018-10-19T08:45:43.815Z,13.42
2018-10-19T08:46:43.722Z,13.46
2018-10-19T08:47:44.369Z,13.46
2018-10-19T08:48:44.252Z,13.5
2018-10-19T08:49:43.820Z,13.52
2018-10-19T08:50:44.105Z,13.53
2018-10-19T08:51:43.797Z,13.57
2018-10-19T08:52:43.711Z,13.62
2018-10-19T08:53:44.041Z,13.66
2018-10-19T08:54:44.091Z,13.73
2018-10-19T08:55:43.725Z,13.82
2018-10-19T08:56:43.737Z,13.83
2018-10-19T08:57:44.073Z,13.93
2018-10-19T08:58:43.704Z,13.96
2018-10-19T08:59:44.076Z,14.01
2018-10-19T09:00:43.892Z,14.1
2018-10-19T09:01:43.696Z,14.14
2018-10-19T09:02:43.735Z,14.22
2018-10-19T09:03:43.682Z,14.25
2018-10-19T09:04:43.678Z,14.33
2018-10-19T09:05:43.692Z,14.39
2018-10-19T09:06:43.729Z,14.42
2018-10-19T09:07:44.101Z,14.42
2018-10-19T09:08:43.714Z,14.48
2018-10-19T09:09:43.739Z,14.56
2018-10-19T09:10:44.041Z,14.6
2018-10-19T09:11:44.050Z,14.59
2018-10-19T09:12:44.111Z,14.62
2018-10-19T09:13:43.699Z,14.66
2018-10-19T09:14:43.713Z,14.7
2018-10-19T09:15:43.711Z,14.74
2018-10-19T09:16:43.684Z,14.8
2018-10-19T09:17:43.712Z,14.86
2018-10-19T09:18:43.962Z,14.9
2018-10-19T09:19:43.679Z,14.9
2018-10-19T09:20:43.757Z,14.9
2018-10-19T09:21:43.697Z,14.91
2018-10-19T09:22:43.815Z,14.97
2018-10-19T09:23:43.638Z,15
2018-10-19T09:24:43.698Z,15.04
2018-10-19T09:25:43.683Z,15.11
2018-10-19T09:26:43.700Z,15.14
2018-10-19T09:27:43.696Z,15.17
2018-10-19T09:28:43.783Z,15.17
2018-10-19T09:29:43.690Z,15.15
2018-10-19T09:30:43.668Z,15.21
2018-10-19T09:31:43.692Z,15.22
2018-10-19T09:32:43.675Z,15.25
2018-10-19T09:33:43.859Z,15.29
2018-10-19T09:34:43.638Z,15.32
2018-10-19T09:35:44.265Z,15.34
2018-10-19T09:36:44.469Z,15.38
2018-10-19T09:37:44.002Z,15.39
2018-10-19T09:38:43.823Z,15.42
2018-10-19T09:39:43.675Z,15.45
2018-10-19T09:40:43.851Z,15.5
2018-10-19T09:41:43.683Z,15.52
2018-10-19T09:42:43.722Z,15.56
2018-10-19T09:43:43.648Z,15.59
2018-10-19T09:44:43.857Z,15.6
2018-10-19T09:45:43.650Z,15.63
2018-10-19T09:46:43.692Z,15.69
2018-10-19T09:47:43.762Z,15.73
2018-10-19T09:48:43.687Z,15.74
2018-10-19T09:49:43.685Z,15.78
2018-10-19T09:50:43.702Z,15.78
2018-10-19T09:51:43.675Z,15.77
2018-10-19T09:52:43.737Z,15.77
2018-10-19T09:53:43.685Z,15.8
2018-10-19T09:54:43.920Z,15.82
2018-10-19T09:55:43.746Z,15.85
2018-10-19T09:56:43.736Z,15.92
2018-10-19T09:57:43.688Z,15.91
2018-10-19T09:58:43.658Z,15.97
2018-10-19T09:59:43.683Z,15.97
2018-10-19T10:00:43.838Z,15.99
2018-10-19T10:01:43.760Z,16.04
2018-10-19T10:02:43.653Z,16.05
2018-10-19T10:03:43.712Z,16.05
2018-10-19T10:04:43.699Z,16.11
2018-10-19T10:05:43.679Z,16.14
2018-10-19T10:06:43.715Z,16.19
2018-10-19T10:07:43.856Z,16.22
2018-10-19T10:08:43.666Z,16.25
2018-10-19T10:09:43.664Z,16.24
2018-10-19T10:10:43.743Z,16.29
2018-10-19T10:11:43.597Z,16.35
2018-10-19T10:12:43.618Z,16.39
2018-10-19T10:13:43.711Z,16.4
2018-10-19T10:14:43.900Z,16.37
2018-10-19T10:15:43.835Z,16.36
2018-10-19T10:16:43.709Z,16.35
2018-10-19T10:17:43.691Z,16.37
2018-10-19T10:18:43.609Z,16.37
2018-10-19T10:19:43.767Z,16.42
2018-10-19T10:20:43.605Z,16.42
2018-10-19T10:21:43.656Z,16.45
2018-10-19T10:22:43.715Z,16.46
2018-10-19T10:23:43.906Z,16.46
2018-10-19T10:24:43.965Z,16.49
2018-10-19T10:25:44.130Z,16.52
2018-10-19T10:26:43.624Z,16.56
2018-10-19T10:27:44.128Z,16.66
2018-10-19T10:28:43.648Z,16.7
2018-10-19T10:29:43.591Z,16.68
2018-10-19T10:30:43.581Z,16.7
2018-10-19T10:31:43.791Z,16.67
2018-10-19T10:32:43.576Z,16.67
2018-10-19T10:33:43.612Z,16.7
2018-10-19T10:34:43.655Z,16.75
2018-10-19T10:35:43.603Z,16.75
2018-10-19T10:36:43.571Z,16.71
2018-10-19T10:37:43.560Z,16.73
2018-10-19T10:38:43.919Z,16.75
2018-10-19T10:39:43.566Z,16.8
2018-10-19T10:40:43.566Z,16.8
2018-10-19T10:41:43.579Z,16.86
2018-10-19T10:42:43.594Z,16.92
2018-10-19T10:43:43.619Z,16.9
2018-10-19T10:44:43.562Z,16.9
2018-10-19T10:45:43.579Z,16.88
2018-10-19T10:46:43.762Z,16.9
2018-10-19T10:47:43.628Z,16.86
2018-10-19T10:48:43.715Z,16.9
2018-10-19T10:49:43.580Z,16.91
2018-10-19T10:50:43.551Z,16.94
2018-10-19T10:51:43.563Z,16.9
2018-10-19T10:52:43.611Z,16.88
2018-10-19T10:53:43.614Z,16.91
2018-10-19T10:54:43.548Z,16.91
2018-10-19T10:55:43.721Z,16.92
2018-10-19T10:56:43.608Z,16.97
2018-10-19T10:57:43.592Z,17.01
2018-10-19T10:58:43.596Z,16.99
2018-10-19T10:59:43.551Z,16.98
2018-10-19T11:00:43.591Z,16.98
2018-10-19T11:01:43.589Z,16.97
2018-10-19T11:02:43.519Z,16.95
2018-10-19T11:03:43.701Z,16.99
2018-10-19T11:04:43.555Z,17.07
2018-10-19T11:05:43.529Z,17.05
2018-10-19T11:06:44.321Z,17.09
2018-10-19T11:07:44.065Z,17.11
2018-10-19T11:08:43.556Z,17.19
2018-10-19T11:09:43.518Z,17.18
2018-10-19T11:10:43.712Z,17.21
2018-10-19T11:11:43.728Z,17.22
2018-10-19T11:12:43.645Z,17.25
2018-10-19T11:13:43.575Z,17.27
2018-10-19T11:14:43.525Z,17.3
2018-10-19T11:15:43.517Z,17.36
2018-10-19T11:16:43.578Z,17.36
2018-10-19T11:17:43.615Z,17.37
2018-10-19T11:18:43.649Z,17.4
2018-10-19T11:19:43.565Z,17.43
2018-10-19T11:20:44.113Z,17.43
2018-10-19T11:21:43.495Z,17.47
2018-10-19T11:22:43.544Z,17.52
2018-10-19T11:23:43.535Z,17.56
2018-10-19T11:24:43.658Z,17.58
2018-10-19T11:25:43.641Z,17.61
2018-10-19T11:26:43.683Z,17.64
2018-10-19T11:27:43.602Z,17.63
2018-10-19T11:28:43.698Z,17.67
2018-10-19T11:29:43.692Z,17.67
2018-10-19T11:30:43.899Z,17.7
2018-10-19T11:31:43.506Z,17.73
2018-10-19T11:32:43.489Z,17.77
2018-10-19T11:33:43.606Z,17.78
2018-10-19T11:34:43.790Z,17.81
2018-10-19T11:35:43.550Z,17.81
2018-10-19T11:36:43.581Z,17.8
2018-10-19T11:37:44.054Z,17.76
2018-10-19T11:38:43.496Z,17.76
2018-10-19T11:39:43.482Z,17.87
2018-10-19T11:40:43.525Z,17.92
2018-10-19T11:41:43.593Z,18.01
2018-10-19T11:42:43.596Z,17.99
2018-10-19T11:43:43.506Z,17.95
2018-10-19T11:44:43.485Z,17.99
2018-10-19T11:45:43.550Z,17.94
2018-10-19T11:46:43.566Z,17.95
2018-10-19T11:47:43.480Z,17.95
2018-10-19T11:48:43.778Z,17.98
2018-10-19T11:49:43.513Z,17.94
2018-10-19T11:50:43.568Z,17.89
2018-10-19T11:51:43.618Z,18.02
2018-10-19T11:52:43.978Z,17.97
2018-10-19T11:53:43.780Z,18.11
2018-10-19T11:54:43.493Z,18.12
2018-10-19T11:55:43.496Z,18.09
2018-10-19T11:56:43.486Z,18.12
2018-10-19T11:57:43.511Z,18.13
2018-10-19T11:58:43.681Z,18.13
2018-10-19T11:59:43.521Z,18.15
2018-10-19T12:00:43.646Z,18.15
2018-10-19T12:01:43.458Z,18.09
2018-10-19T12:02:43.462Z,18.08
2018-10-19T12:03:43.766Z,18.06
2018-10-19T12:04:43.568Z,18.05
2018-10-19T12:05:43.439Z,18.16
2018-10-19T12:06:43.454Z,18.11
2018-10-19T12:07:43.515Z,18.15
2018-10-19T12:08:43.452Z,18.15
2018-10-19T12:09:43.630Z,18.13
2018-10-19T12:10:43.741Z,18.15
2018-10-19T12:11:43.443Z,18.2
2018-10-19T12:12:43.435Z,18.27
2018-10-19T12:13:43.463Z,18.33
2018-10-19T12:14:43.420Z,18.44
2018-10-19T12:15:43.433Z,18.4
2018-10-19T12:16:44.250Z,18.44
2018-10-19T12:17:43.444Z,18.52
2018-10-19T12:18:43.532Z,18.57
2018-10-19T12:19:43.424Z,18.61
2018-10-19T12:20:43.529Z,18.52
2018-10-19T12:21:43.459Z,18.5
2018-10-19T12:22:43.443Z,18.56
2018-10-19T12:23:43.429Z,18.59
2018-10-19T12:24:43.419Z,18.6
2018-10-19T12:25:43.425Z,18.59
2018-10-19T12:26:43.481Z,18.6
2018-10-19T12:27:43.413Z,18.56
2018-10-19T12:28:43.416Z,18.63
2018-10-19T12:29:43.580Z,18.68
2018-10-19T12:30:43.501Z,18.68
2018-10-19T12:31:43.458Z,18.68
2018-10-19T12:32:43.883Z,18.7
2018-10-19T12:33:43.495Z,18.81
2018-10-19T12:34:43.444Z,18.75
2018-10-19T12:35:43.786Z,18.71
2018-10-19T12:36:43.417Z,18.67
2018-10-19T12:37:43.433Z,18.67
2018-10-19T12:38:43.715Z,18.66
2018-10-19T12:39:43.505Z,18.66
2018-10-19T12:40:43.404Z,18.71
2018-10-19T12:41:43.406Z,18.77
2018-10-19T12:42:43.595Z,18.78
2018-10-19T12:43:43.430Z,18.8
2018-10-19T12:44:43.413Z,18.77
2018-10-19T12:45:43.521Z,18.72
2018-10-19T12:46:43.605Z,18.72
2018-10-19T12:47:43.478Z,18.78
2018-10-19T12:48:43.444Z,18.77
2018-10-19T12:49:43.551Z,18.77
2018-10-19T12:50:43.688Z,18.71
2018-10-19T12:51:43.449Z,18.66
2018-10-19T12:52:44.220Z,18.61
2018-10-19T12:53:43.516Z,18.63
2018-10-19T12:54:43.377Z,18.57
2018-10-19T12:55:43.397Z,18.63
2018-10-19T12:56:43.689Z,18.7
2018-10-19T12:57:43.635Z,18.78
2018-10-19T12:58:43.446Z,18.72
2018-10-19T12:59:43.446Z,18.72