createdAt,value
2018-09-25T00:00:41.668Z,2.40
2018-09-25T00:03:16.081Z,2.80
2018-09-25T00:05:50.729Z,2.98
2018-09-25T00:08:25.185Z,2.70
2018-09-25T00:10:59.922Z,2.50
2018-09-25T00:13:34.464Z,3.50
2018-09-25T00:16:09.064Z,3.15
2018-09-25T00:18:43.650Z,2.72
2018-09-25T00:21:18.361Z,2.62
2018-09-25T00:23:52.967Z,2.67
2018-09-25T00:26:27.598Z,2.60
2018-09-25T00:29:02.269Z,2.83
2018-09-25T00:31:36.828Z,2.75
2018-09-25T00:34:11.491Z,2.33
2018-09-25T00:36:46.200Z,2.67
2018-09-25T00:39:21.011Z,2.47
2018-09-25T00:41:55.621Z,2.37
2018-09-25T00:44:30.269Z,2.45
2018-09-25T00:47:04.787Z,2.62
2018-09-25T00:49:39.297Z,2.70
2018-09-25T00:52:13.948Z,2.55
2018-09-25T00:54:48.546Z,3.15
2018-09-25T00:57:23.221Z,2.55
2018-09-25T00:59:59.267Z,2.25
2018-09-25T01:02:33.886Z,2.75
2018-09-25T01:05:08.705Z,2.00
2018-09-25T01:07:43.279Z,2.75
2018-09-25T01:10:17.709Z,2.92
2018-09-25T01:12:52.341Z,2.83
2018-09-25T01:15:27.091Z,3.00
2018-09-25T01:18:01.557Z,2.37
2018-09-25T01:20:36.002Z,2.62
2018-09-25T01:23:10.706Z,2.77
2018-09-25T01:25:45.204Z,2.60
2018-09-25T01:28:19.786Z,3.37
2018-09-25T01:30:54.452Z,3.10
2018-09-25T01:33:29.041Z,2.90
2018-09-25T01:36:03.865Z,2.87
2018-09-25T01:38:38.255Z,3.30
2018-09-25T01:41:13.497Z,2.62
2018-09-25T01:43:48.054Z,3.52
2018-09-25T01:46:22.665Z,2.55
2018-09-25T01:48:57.166Z,3.00
2018-09-25T01:51:31.985Z,2.92
2018-09-25T01:54:06.622Z,2.62
2018-09-25T01:56:41.130Z,3.02
2018-09-25T01:59:15.783Z,3.20
2018-09-25T02:01:50.528Z,2.70
2018-09-25T02:04:25.132Z,2.60
2018-09-25T02:06:59.804Z,3.12
2018-09-25T02:09:34.373Z,3.02
2018-09-25T02:12:08.931Z,2.47
2018-09-25T02:14:43.516Z,3.10
2018-09-25T02:17:18.149Z,4.35
2018-09-25T02:19:52.697Z,2.85
2018-09-25T02:22:27.120Z,2.75
2018-09-25T02:25:01.654Z,3.02
2018-09-25T02:27:36.150Z,3.00
2018-09-25T02:32:54.792Z,3.25
2018-09-25T02:35:29.366Z,3.30
2018-09-25T02:38:03.787Z,3.35
2018-09-25T02:40:38.425Z,3.72
2018-09-25T02:43:13.037Z,3.52
2018-09-25T02:45:47.655Z,3.20
2018-09-25T02:48:22.188Z,2.90
2018-09-25T02:50:56.612Z,2.98
2018-09-25T02:53:31.109Z,3.35
2018-09-25T02:56:05.816Z,3.58
2018-09-25T02:58:40.265Z,3.30
2018-09-25T03:01:14.884Z,2.98
2018-09-25T03:03:49.627Z,3.05
2018-09-25T03:06:24.312Z,3.25
2018-09-25T03:08:58.613Z,3.40
2018-09-25T03:11:33.265Z,3.08
2018-09-25T03:14:07.835Z,3.37
2018-09-25T03:16:42.443Z,2.90
2018-09-25T03:19:17.209Z,2.90
2018-09-25T03:21:51.747Z,4.17
2018-09-25T03:24:26.302Z,3.47
2018-09-25T03:27:00.995Z,3.37
2018-09-25T03:29:35.613Z,3.22
2018-09-25T03:32:10.195Z,3.33
2018-09-25T03:34:44.925Z,3.65
2018-09-25T03:37:19.456Z,3.15
2018-09-25T03:39:53.981Z,3.60
2018-09-25T03:42:28.438Z,3.25
2018-09-25T03:45:03.236Z,3.45
2018-09-25T03:47:37.798Z,3.67
2018-09-25T03:50:12.670Z,3.40
2018-09-25T03:52:47.283Z,4.45
2018-09-25T03:55:22.015Z,3.70
2018-09-25T03:57:56.642Z,3.45
2018-09-25T04:00:31.217Z,3.62
2018-09-25T04:03:06.022Z,3.40
2018-09-25T04:05:40.701Z,3.20
2018-09-25T04:08:15.177Z,3.25
2018-09-25T04:10:49.857Z,3.33
2018-09-25T04:13:24.781Z,3.87
2018-09-25T04:15:59.395Z,4.22
2018-09-25T04:18:33.960Z,3.47
2018-09-25T04:21:08.538Z,4.15
2018-09-25T04:23:43.143Z,3.85
2018-09-25T04:26:17.689Z,3.25
2018-09-25T04:28:52.374Z,3.67
2018-09-25T04:31:27.011Z,3.00
2018-09-25T04:34:01.688Z,3.90
2018-09-25T04:36:36.472Z,3.65
2018-09-25T04:39:14.100Z,3.45
2018-09-25T04:41:48.842Z,3.58
2018-09-25T04:44:23.575Z,2.77
2018-09-25T04:46:58.071Z,3.40
2018-09-25T04:49:32.726Z,3.67
2018-09-25T04:52:11.311Z,4.37
2018-09-25T04:54:46.037Z,4.47
2018-09-25T04:57:20.481Z,3.30
2018-09-25T04:59:55.018Z,3.85
2018-09-25T05:02:29.701Z,3.72
2018-09-25T05:05:04.182Z,3.98
2018-09-25T05:07:38.633Z,3.75
2018-09-25T05:10:13.317Z,3.80
2018-09-25T05:12:48.073Z,3.33
2018-09-25T05:15:22.503Z,3.58
2018-09-25T05:17:56.946Z,4.20
2018-09-25T05:20:31.593Z,3.72
2018-09-25T05:23:06.099Z,3.42
2018-09-25T05:25:40.911Z,4.33
2018-09-25T05:28:15.314Z,3.90
2018-09-25T05:30:50.060Z,4.37
2018-09-25T05:33:24.800Z,3.60
2018-09-25T05:35:59.572Z,3.85
2018-09-25T05:38:34.224Z,5.10
2018-09-25T05:41:08.742Z,3.95
2018-09-25T05:43:43.256Z,3.95
2018-09-25T05:46:17.880Z,3.92
2018-09-25T05:48:52.559Z,3.60
2018-09-25T05:51:27.048Z,4.20
2018-09-25T05:54:01.471Z,3.70
2018-09-25T05:56:36.533Z,3.60
2018-09-25T05:59:11.105Z,3.60
2018-09-25T06:01:45.717Z,3.90
2018-09-25T06:04:20.328Z,3.62
2018-09-25T06:06:54.825Z,4.90
2018-09-25T06:09:29.419Z,3.37
2018-09-25T06:12:03.954Z,3.83
2018-09-25T06:14:38.597Z,3.98
2018-09-25T06:17:13.161Z,3.50
2018-09-25T06:19:47.728Z,4.10
2018-09-25T06:22:22.471Z,3.62
2018-09-25T06:24:56.900Z,3.87
2018-09-25T06:27:31.410Z,4.20
2018-09-25T06:30:06.081Z,3.70
2018-09-25T06:32:40.679Z,4.33
2018-09-25T06:35:15.439Z,4.60
2018-09-25T06:37:50.017Z,4.08
2018-09-25T06:40:24.514Z,4.53
2018-09-25T06:42:59.098Z,3.62
2018-09-25T06:45:33.685Z,4.08
2018-09-25T06:48:08.267Z,3.98
2018-09-25T06:50:42.871Z,5.20
2018-09-25T06:53:17.362Z,5.70
2018-09-25T06:55:51.937Z,5.20
2018-09-25T06:58:26.510Z,4.58
2018-09-25T07:01:01.200Z,5.30
2018-09-25T07:03:35.739Z,5.55
2018-09-25T07:06:10.408Z,4.72
2018-09-25T07:08:44.929Z,5.80
2018-09-25T07:11:19.453Z,5.70
2018-09-25T07:13:54.179Z,5.05
2018-09-25T07:16:28.891Z,5.12
2018-09-25T07:19:03.506Z,5.72
2018-09-25T07:21:38.111Z,5.85
2018-09-25T07:24:12.799Z,6.00
2018-09-25T07:26:47.739Z,6.30
2018-09-25T07:29:22.336Z,6.90
2018-09-25T07:31:56.859Z,6.17
2018-09-25T07:34:31.453Z,5.10
2018-09-25T07:37:05.964Z,6.67
2018-09-25T07:39:40.675Z,6.35
2018-09-25T07:42:15.310Z,6.17
2018-09-25T07:44:50.002Z,5.60
2018-09-25T07:47:24.522Z,6.35
2018-09-25T07:49:59.029Z,5.80
2018-09-25T07:52:33.638Z,5.97
2018-09-25T07:55:08.251Z,6.30
2018-09-25T07:57:42.949Z,5.85
2018-09-25T08:00:17.673Z,5.22
2018-09-25T08:02:52.249Z,5.50
2018-09-25T08:05:26.664Z,4.62
2018-09-25T08:08:01.411Z,5.47
2018-09-25T08:10:35.853Z,4.60
2018-09-25T08:13:10.567Z,4.97
2018-09-25T08:15:45.147Z,4.60
2018-09-25T08:18:19.806Z,5.00
2018-09-25T08:20:54.354Z,2.65
2018-09-25T08:23:28.948Z,3.80
2018-09-25T08:26:03.591Z,3.15
2018-09-25T08:28:38.164Z,3.10
2018-09-25T08:31:13.211Z,3.25
2018-09-25T08:33:47.852Z,2.25
2018-09-25T08:36:22.491Z,2.62
2018-09-25T08:38:57.175Z,2.60
2018-09-25T08:41:31.665Z,2.40
2018-09-25T08:44:06.249Z,1.90
2018-09-25T08:46:40.750Z,1.85
2018-09-25T08:49:15.302Z,2.10
2018-09-25T08:51:50.141Z,2.30
2018-09-25T08:54:24.555Z,1.95
2018-09-25T08:56:59.207Z,1.95
2018-09-25T08:59:33.735Z,2.00
2018-09-25T09:02:08.307Z,1.90
2018-09-25T09:04:42.690Z,1.80
2018-09-25T09:07:17.346Z,2.35
2018-09-25T09:09:51.914Z,2.10
2018-09-25T09:12:26.312Z,1.82
2018-09-25T09:15:01.089Z,1.72
2018-09-25T09:17:35.726Z,2.67
2018-09-25T09:20:10.427Z,1.70
2018-09-25T09:22:44.832Z,1.98
2018-09-25T09:25:19.534Z,2.05
2018-09-25T09:27:53.965Z,3.55
2018-09-25T09:30:28.671Z,1.60
2018-09-25T09:33:03.228Z,1.65
2018-09-25T09:35:38.013Z,1.60
2018-09-25T09:38:12.635Z,2.22
2018-09-25T09:40:47.312Z,1.40
2018-09-25T09:43:22.105Z,1.82
2018-09-25T09:45:56.708Z,1.42
2018-09-25T09:48:31.467Z,2.10
2018-09-25T09:51:05.967Z,2.62
2018-09-25T09:53:40.613Z,1.70
2018-09-25T09:56:15.343Z,1.70
2018-09-25T09:58:50.066Z,1.62
2018-09-25T10:01:24.757Z,2.02
2018-09-25T10:03:59.376Z,1.80
2018-09-25T10:06:34.058Z,1.60
2018-09-25T10:09:08.723Z,1.82
2018-09-25T10:11:43.411Z,1.50
2018-09-25T10:14:17.996Z,1.60
2018-09-25T10:16:52.654Z,1.72
2018-09-25T10:19:27.217Z,1.40
2018-09-25T10:22:01.717Z,1.67
2018-09-25T10:24:36.203Z,1.30
2018-09-25T10:27:10.962Z,1.80
2018-09-25T10:29:45.299Z,2.12
2018-09-25T10:32:19.641Z,1.50
2018-09-25T10:34:54.179Z,1.52
2018-09-25T10:37:28.709Z,1.50
2018-09-25T10:40:03.374Z,1.40
2018-09-25T10:42:37.996Z,1.92
2018-09-25T10:45:12.951Z,1.40
2018-09-25T10:47:47.553Z,2.15
2018-09-25T10:50:22.259Z,1.75
2018-09-25T10:52:56.892Z,2.05
2018-09-25T10:55:31.450Z,1.75
2018-09-25T10:58:06.116Z,1.70
2018-09-25T11:00:40.721Z,1.50
2018-09-25T11:03:15.473Z,1.80
2018-09-25T11:05:49.953Z,1.80
2018-09-25T11:08:24.639Z,1.62
2018-09-25T11:10:59.029Z,1.80
2018-09-25T11:13:33.772Z,1.85
2018-09-25T11:16:08.283Z,1.60
2018-09-25T11:18:42.877Z,1.60
2018-09-25T11:21:17.295Z,1.85
2018-09-25T11:23:52.042Z,1.67
2018-09-25T11:26:26.637Z,1.60
2018-09-25T11:29:01.270Z,1.62
2018-09-25T11:31:35.912Z,1.82
2018-09-25T11:34:10.530Z,1.72
2018-09-25T11:36:45.110Z,1.55
2018-09-25T11:39:19.506Z,2.00
2018-09-25T11:41:54.286Z,1.50
2018-09-25T11:44:28.838Z,1.30
2018-09-25T11:47:03.593Z,1.60
2018-09-25T11:49:38.298Z,2.45
2018-09-25T11:52:12.879Z,1.65
2018-09-25T11:54:47.285Z,1.90
2018-09-25T11:57:21.779Z,1.65
2018-09-25T11:59:56.265Z,1.40
2018-09-25T12:02:31.038Z,1.40
2018-09-25T12:05:05.556Z,1.70
2018-09-25T12:07:40.180Z,1.47
2018-09-25T12:10:14.646Z,1.65
2018-09-25T12:12:49.189Z,1.75
2018-09-25T12:15:23.779Z,1.70
2018-09-25T12:17:58.564Z,1.75
2018-09-25T12:20:33.140Z,1.50
2018-09-25T12:23:07.746Z,1.87
2018-09-25T12:25:42.298Z,2.00
2018-09-25T12:28:16.916Z,1.80
2018-09-25T12:30:51.560Z,1.90
2018-09-25T12:33:26.118Z,2.30
2018-09-25T12:36:00.875Z,1.57
2018-09-25T12:38:35.567Z,2.58
2018-09-25T12:41:10.207Z,1.60
2018-09-25T12:43:44.955Z,1.90
2018-09-25T12:46:19.567Z,2.02
2018-09-25T12:48:54.170Z,1.70
2018-09-25T12:51:28.767Z,1.70
2018-09-25T12:54:03.274Z,1.72
2018-09-25T12:56:37.767Z,1.60
2018-09-25T12:59:12.303Z,1.92
2018-09-25T13:01:46.960Z,1.70
2018-09-25T13:04:21.646Z,2.00
2018-09-25T13:06:56.261Z,1.65
2018-09-25T13:09:30.705Z,1.90
2018-09-25T13:12:05.412Z,1.75
2018-09-25T13:14:39.991Z,1.50
2018-09-25T13:17:14.784Z,2.30
2018-09-25T13:19:49.451Z,1.82
2018-09-25T13:22:24.231Z,1.60
2018-09-25T13:24:59.039Z,1.85
2018-09-25T13:27:33.637Z,1.90
2018-09-25T13:30:08.193Z,1.95
2018-09-25T13:32:42.871Z,1.55
2018-09-25T13:35:17.563Z,1.50
2018-09-25T13:37:52.170Z,2.05
2018-09-25T13:40:26.911Z,2.10
2018-09-25T13:43:01.599Z,1.80
2018-09-25T13:45:36.370Z,1.90
2018-09-25T13:48:10.876Z,1.75
2018-09-25T13:50:45.604Z,1.80
2018-09-25T13:53:20.120Z,1.52
2018-09-25T13:55:54.668Z,1.60
2018-09-25T13:58:29.488Z,1.32
2018-09-25T14:01:04.193Z,1.77
2018-09-25T14:03:38.719Z,1.92
2018-09-25T14:06:13.392Z,1.70
2018-09-25T14:08:47.879Z,1.50
2018-09-25T14:11:22.520Z,1.82
2018-09-25T14:13:57.012Z,1.70
2018-09-25T14:16:31.600Z,2.10
2018-09-25T14:19:06.024Z,1.72
2018-09-25T14:21:47.625Z,1.50
2018-09-25T14:24:22.027Z,2.62
2018-09-25T14:26:56.695Z,1.50
2018-09-25T14:29:31.402Z,1.50
2018-09-25T14:32:05.994Z,1.92
2018-09-25T14:34:40.465Z,1.50
2018-09-25T14:37:14.850Z,1.92
2018-09-25T14:39:49.506Z,1.80
2018-09-25T14:42:24.054Z,1.60
2018-09-25T14:44:58.726Z,1.80
2018-09-25T14:47:33.486Z,1.60
2018-09-25T14:50:07.987Z,1.85
2018-09-25T14:52:42.559Z,1.60
2018-09-25T14:55:17.123Z,1.55
2018-09-25T14:57:51.908Z,1.60
2018-09-25T15:00:26.594Z,1.52
2018-09-25T15:03:01.136Z,1.70
2018-09-25T15:05:35.664Z,1.50
2018-09-25T15:08:10.269Z,2.12
2018-09-25T15:10:44.876Z,2.33
2018-09-25T15:13:19.428Z,1.67
2018-09-25T15:15:54.047Z,1.70
2018-09-25T15:18:28.667Z,1.22
2018-09-25T15:21:03.288Z,1.60
2018-09-25T15:23:37.923Z,2.22
2018-09-25T15:26:12.547Z,1.57
2018-09-25T15:28:47.106Z,1.30
2018-09-25T15:31:21.748Z,1.77
2018-09-25T15:33:56.378Z,1.40
2018-09-25T15:36:30.939Z,1.70
2018-09-25T15:39:05.353Z,1.80
2018-09-25T15:41:39.940Z,1.67
2018-09-25T15:44:14.586Z,1.98
2018-09-25T15:46:49.148Z,1.65
2018-09-25T15:49:23.931Z,1.50
2018-09-25T15:51:58.574Z,1.75
2018-09-25T15:54:33.192Z,1.52
2018-09-25T15:57:07.846Z,1.50
2018-09-25T15:59:42.397Z,1.47
2018-09-25T16:02:16.959Z,1.87
2018-09-25T16:04:51.693Z,1.90
2018-09-25T16:07:26.289Z,1.37
2018-09-25T16:10:00.973Z,1.40
2018-09-25T16:12:35.418Z,2.40
2018-09-25T16:15:10.152Z,1.70
2018-09-25T16:17:44.764Z,2.20
2018-09-25T16:20:19.092Z,1.25
2018-09-25T16:22:53.529Z,2.20
2018-09-25T16:25:28.199Z,2.17
2018-09-25T16:28:02.676Z,2.30
2018-09-25T16:30:37.397Z,1.67
2018-09-25T16:33:11.998Z,1.72
2018-09-25T16:35:46.854Z,1.90
2018-09-25T16:38:21.432Z,1.50
2018-09-25T16:40:56.231Z,2.65
2018-09-25T16:43:30.894Z,1.85
2018-09-25T16:46:05.561Z,1.40
2018-09-25T16:48:40.130Z,1.90
2018-09-25T16:51:14.713Z,1.40
2018-09-25T16:53:49.339Z,2.02
2018-09-25T16:56:23.868Z,1.40
2018-09-25T16:58:58.649Z,1.70
2018-09-25T17:01:33.295Z,1.90
2018-09-25T17:04:07.837Z,1.62
2018-09-25T17:06:42.494Z,1.57
2018-09-25T17:09:17.306Z,1.98
2018-09-25T17:11:51.892Z,1.98
2018-09-25T17:14:26.519Z,1.90
2018-09-25T17:17:00.975Z,1.70
2018-09-25T17:19:35.580Z,1.90
2018-09-25T17:22:10.191Z,1.80
2018-09-25T17:24:44.750Z,4.17
2018-09-25T17:27:19.495Z,1.70
2018-09-25T17:29:54.174Z,2.08
2018-09-25T17:32:28.733Z,1.50
2018-09-25T17:35:03.229Z,1.80
2018-09-25T17:37:37.765Z,2.15
2018-09-25T17:40:12.402Z,2.40
2018-09-25T17:42:47.114Z,3.17
2018-09-25T17:45:21.784Z,2.00
2018-09-25T17:47:56.222Z,1.85
2018-09-25T17:50:30.911Z,2.08
2018-09-25T17:53:05.634Z,1.87
2018-09-25T17:55:40.201Z,2.30
2018-09-25T17:58:14.873Z,1.35
2018-09-25T18:00:49.475Z,2.25
2018-09-25T18:03:24.022Z,1.72
2018-09-25T18:05:58.724Z,1.95
2018-09-25T18:08:33.471Z,1.70
2018-09-25T18:11:07.946Z,1.70
2018-09-25T18:13:42.479Z,1.72
2018-09-25T18:16:17.154Z,1.50
2018-09-25T18:18:51.652Z,2.15
2018-09-25T18:21:26.151Z,2.40
2018-09-25T18:24:00.687Z,2.10
2018-09-25T18:26:35.224Z,1.92
2018-09-25T18:29:09.777Z,2.10
2018-09-25T18:31:44.331Z,2.08
2018-09-25T18:34:19.059Z,1.90
2018-09-25T18:36:53.602Z,1.98
2018-09-25T18:39:28.155Z,1.75
2018-09-25T18:42:02.773Z,2.25
2018-09-25T18:44:37.409Z,1.87
2018-09-25T18:47:12.155Z,2.33
2018-09-25T18:49:46.708Z,2.12
2018-09-25T18:52:21.390Z,1.90
2018-09-25T18:54:56.131Z,1.87
2018-09-25T18:57:30.713Z,2.20
2018-09-25T19:00:05.417Z,2.10
2018-09-25T19:02:40.033Z,2.20
2018-09-25T19:05:14.672Z,2.20
2018-09-25T19:07:49.280Z,2.67
2018-09-25T19:10:23.833Z,2.60
2018-09-25T19:12:58.379Z,2.20
2018-09-25T19:15:32.875Z,1.85
2018-09-25T19:18:07.596Z,3.30
2018-09-25T19:20:42.260Z,2.20
2018-09-25T19:23:16.854Z,2.50
2018-09-25T19:25:51.625Z,2.40
2018-09-25T19:28:26.197Z,2.52
2018-09-25T19:31:00.965Z,2.00
2018-09-25T19:33:35.660Z,2.42
2018-09-25T19:36:10.262Z,2.10
2018-09-25T19:38:44.723Z,2.45
2018-09-25T19:41:19.316Z,2.12
2018-09-25T19:43:53.983Z,1.98
2018-09-25T19:46:28.745Z,1.95
2018-09-25T19:49:03.307Z,1.98
2018-09-25T19:51:37.914Z,2.52
2018-09-25T19:54:12.444Z,1.95
2018-09-25T19:56:47.089Z,2.10
2018-09-25T19:59:21.583Z,2.25
2018-09-25T20:01:56.273Z,2.45
2018-09-25T20:04:30.957Z,2.62
2018-09-25T20:07:05.738Z,2.42
2018-09-25T20:09:40.417Z,2.00
2018-09-25T20:12:14.913Z,2.05
2018-09-25T20:14:49.560Z,1.80
2018-09-25T20:17:23.971Z,2.10
2018-09-25T20:19:58.613Z,1.77
2018-09-25T20:22:33.188Z,2.40
2018-09-25T20:25:07.859Z,2.10
2018-09-25T20:27:42.530Z,2.50
2018-09-25T20:30:18.155Z,2.42
2018-09-25T20:32:52.551Z,2.02
2018-09-25T20:35:27.091Z,2.50
2018-09-25T20:38:01.635Z,2.40
2018-09-25T20:40:36.362Z,2.35
2018-09-25T20:43:10.960Z,2.42
2018-09-25T20:45:45.618Z,3.05
2018-09-25T20:48:20.249Z,2.87
2018-09-25T20:50:54.643Z,2.65
2018-09-25T20:53:29.271Z,2.50
2018-09-25T20:56:03.730Z,2.60
2018-09-25T20:58:38.267Z,3.25
2018-09-25T21:01:13.069Z,3.02
2018-09-25T21:03:47.695Z,4.08
2018-09-25T21:06:22.213Z,2.40
2018-09-25T21:08:56.739Z,2.83
2018-09-25T21:11:31.177Z,3.02
2018-09-25T21:14:05.913Z,3.45
2018-09-25T21:16:40.440Z,3.40
2018-09-25T21:19:15.118Z,2.50
2018-09-25T21:21:49.841Z,2.98
2018-09-25T21:24:24.252Z,2.80
2018-09-25T21:26:58.863Z,3.25
2018-09-25T21:29:33.540Z,2.50
2018-09-25T21:32:08.096Z,2.33
2018-09-25T21:34:42.685Z,3.02
2018-09-25T21:37:17.183Z,3.02
2018-09-25T21:39:51.913Z,2.80
2018-09-25T21:42:26.528Z,2.92
2018-09-25T21:45:01.077Z,3.08
2018-09-25T21:47:35.688Z,2.72
2018-09-25T21:50:10.292Z,2.80
2018-09-25T21:52:44.816Z,3.37
2018-09-25T21:55:19.552Z,2.77
2018-09-25T21:57:54.412Z,2.40
2018-09-25T22:00:29.008Z,2.65
2018-09-25T22:03:03.724Z,3.50
2018-09-25T22:05:38.298Z,3.37
2018-09-25T22:08:12.933Z,2.80
2018-09-25T22:10:47.381Z,2.55
2018-09-25T22:13:22.122Z,3.20
2018-09-25T22:15:56.583Z,2.83
2018-09-25T22:18:31.052Z,3.10
2018-09-25T22:21:05.778Z,3.42
2018-09-25T22:23:40.474Z,3.12
2018-09-25T22:26:14.993Z,2.87
2018-09-25T22:28:49.703Z,3.10
2018-09-25T22:31:24.221Z,2.55
2018-09-25T22:33:58.735Z,3.55
2018-09-25T22:36:33.299Z,2.80
2018-09-25T22:39:07.879Z,3.10
2018-09-25T22:41:42.631Z,2.77
2018-09-25T22:44:19.223Z,3.02
2018-09-25T22:46:54.017Z,2.58
2018-09-25T22:49:28.647Z,2.60
2018-09-25T22:52:03.297Z,2.65
2018-09-25T22:54:37.948Z,2.95
2018-09-25T22:57:12.493Z,2.90
2018-09-25T22:59:47.265Z,3.00
2018-09-25T23:02:22.026Z,3.27
2018-09-25T23:04:56.551Z,3.52
2018-09-25T23:07:30.931Z,2.85
2018-09-25T23:10:05.380Z,2.77
2018-09-25T23:12:40.078Z,3.08
2018-09-25T23:15:14.749Z,3.00
2018-09-25T23:17:49.304Z,3.37
2018-09-25T23:20:23.771Z,3.27
2018-09-25T23:22:58.489Z,3.37
2018-09-25T23:25:32.967Z,2.90
2018-09-25T23:28:07.521Z,3.70
2018-09-25T23:30:41.847Z,3.08
2018-09-25T23:33:16.451Z,2.60
2018-09-25T23:35:51.081Z,2.90
2018-09-25T23:38:25.713Z,2.72
2018-09-25T23:41:00.002Z,3.45
2018-09-25T23:43:33.790Z,2.80
2018-09-25T23:46:07.406Z,3.30
2018-09-25T23:48:43.019Z,3.62
2018-09-25T23:51:19.541Z,2.50
2018-09-25T23:54:06.385Z,3.25
2018-09-25T23:56:39.421Z,2.92
2018-09-25T23:59:19.747Z,4.20
