createdAt,value
2018-02-09T00:00:59.594Z,144.3
2018-02-09T00:10:59.234Z,161.1
2018-02-09T00:20:59.080Z,156.8
2018-02-09T00:30:58.789Z,154.6
2018-02-09T00:40:59.506Z,149.7
2018-02-09T00:50:59.218Z,165.1
2018-02-09T01:00:58.927Z,150.8
2018-02-09T01:10:58.669Z,154.9
2018-02-09T01:20:59.530Z,165.9
2018-02-09T01:30:59.152Z,163.2
2018-02-09T01:40:58.895Z,165.9
2018-02-09T01:50:59.712Z,140.3
2018-02-09T02:00:59.411Z,156.5
2018-02-09T02:10:59.122Z,156.6
2018-02-09T02:20:58.927Z,163.8
2018-02-09T02:30:58.524Z,164.3
2018-02-09T02:40:59.231Z,164.8
2018-02-09T02:50:58.926Z,168.0
2018-02-09T03:00:58.618Z,153.0
2018-02-09T03:10:59.336Z,174.1
2018-02-09T03:20:59.135Z,165.4
2018-02-09T03:30:58.774Z,174.6
2018-02-09T03:40:59.465Z,163.8
2018-02-09T03:50:59.174Z,149.4
2018-02-09T04:00:58.870Z,132.6
2018-02-09T04:10:59.575Z,162.8
2018-02-09T04:21:00.380Z,146.5
2018-02-09T04:30:59.078Z,132.0
2018-02-09T04:40:58.786Z,140.3
2018-02-09T04:50:59.512Z,121.9
2018-02-09T05:00:59.244Z,118.8
2018-02-09T05:10:59.917Z,117.8
2018-02-09T05:20:58.735Z,106.2
2018-02-09T05:30:59.099Z,119.8
2018-02-09T05:40:58.831Z,162.0
2018-02-09T05:50:59.519Z,181.8
2018-02-09T06:00:59.220Z,185.6
2018-02-09T06:10:58.920Z,165.1
2018-02-09T06:20:58.725Z,187.7
2018-02-09T06:30:59.421Z,194.5
2018-02-09T06:40:59.121Z,177.3
2018-02-09T06:50:58.826Z,183.6
2018-02-09T07:00:59.696Z,156.1
2018-02-09T07:10:59.447Z,167.6
2018-02-09T07:20:59.172Z,152.1
2018-02-09T07:30:58.860Z,144.9
2018-02-09T07:40:59.563Z,131.0
2018-02-09T07:50:59.270Z,121.5
2018-02-09T08:00:58.991Z,104.6
2018-02-09T08:10:58.710Z,101.7
2018-02-09T08:20:59.526Z,98.0
2018-02-09T08:30:59.259Z,100.7
2018-02-09T08:40:58.986Z,101.2
2018-02-09T08:50:58.709Z,100.5
2018-02-09T09:00:59.457Z,67.9
2018-02-09T09:10:59.118Z,72.0
2018-02-09T09:20:58.923Z,88.2
2018-02-09T09:30:58.674Z,127.8
2018-02-09T09:40:59.421Z,134.5
2018-02-09T09:50:59.169Z,149.6
2018-02-09T10:00:59.000Z,138.0
2018-02-09T10:10:58.796Z,115.7
2018-02-09T10:20:58.700Z,131.6
2018-02-09T10:30:59.442Z,118.8
2018-02-09T10:40:59.146Z,105.3
2018-02-09T10:50:58.864Z,101.0
2018-02-09T11:00:59.602Z,102.5
2018-02-09T11:10:59.238Z,101.6
2018-02-09T11:20:59.004Z,101.6
2018-02-09T11:30:58.717Z,108.4
2018-02-09T11:40:59.454Z,103.2
2018-02-09T11:50:59.184Z,105.0
2018-02-09T12:00:58.878Z,83.6
2018-02-09T12:10:59.578Z,80.1
2018-02-09T12:20:59.381Z,83.9
2018-02-09T12:30:59.080Z,97.7
2018-02-09T12:40:58.823Z,92.4
2018-02-09T12:50:59.618Z,96.6
2018-02-09T13:00:59.322Z,105.0
2018-02-09T13:10:59.010Z,104.0
2018-02-09T13:20:58.844Z,106.2
2018-02-09T13:30:59.562Z,103.0
2018-02-09T13:40:59.292Z,95.8
2018-02-09T13:50:59.010Z,106.0
2018-02-09T14:00:58.790Z,77.3
2018-02-09T14:10:59.478Z,67.7
2018-02-09T14:20:59.337Z,52.4
2018-02-09T14:30:59.024Z,59.6
2018-02-09T14:40:58.811Z,57.9
2018-02-09T14:50:59.537Z,57.0
2018-02-09T15:00:59.347Z,70.0
2018-02-09T15:10:59.060Z,65.4
2018-02-09T15:20:58.889Z,67.6
2018-02-09T15:30:59.588Z,71.1
2018-02-09T15:40:59.298Z,83.8
2018-02-09T15:50:59.109Z,87.9
2018-02-09T16:00:58.862Z,86.6
2018-02-09T16:10:59.463Z,101.5
2018-02-09T16:20:59.276Z,97.7
2018-02-09T16:30:58.995Z,105.8
2018-02-09T16:40:58.765Z,106.8
2018-02-09T16:50:59.545Z,111.7
2018-02-09T17:00:59.279Z,116.3
2018-02-09T17:10:59.007Z,101.2
2018-02-09T17:20:58.841Z,99.5
2018-02-09T17:30:59.694Z,100.5
2018-02-09T17:40:59.405Z,101.0
2018-02-09T17:50:59.198Z,104.4
2018-02-09T18:00:58.902Z,98.2
2018-02-09T18:10:59.626Z,107.7
2018-02-09T18:20:59.493Z,113.7
2018-02-09T18:30:59.256Z,122.2
2018-02-09T18:40:59.019Z,120.7
2018-02-09T18:50:58.745Z,113.5
2018-02-09T19:00:59.508Z,124.5
2018-02-09T19:10:59.230Z,125.1
2018-02-09T19:20:59.099Z,121.7
2018-02-09T19:30:58.838Z,124.9
2018-02-09T19:40:59.647Z,123.8
2018-02-09T19:50:59.909Z,122.6
2018-02-09T20:01:00.429Z,126.4
2018-02-09T20:10:59.706Z,126.6
2018-02-09T20:21:00.164Z,125.0
2018-02-09T20:30:59.480Z,158.1
2018-02-09T20:40:59.736Z,132.0
2018-02-09T20:50:59.517Z,165.2
2018-02-09T21:00:59.400Z,183.1
2018-02-09T21:10:59.196Z,166.6
2018-02-09T21:20:59.045Z,151.5
2018-02-09T21:30:58.709Z,157.0
2018-02-09T21:40:59.432Z,145.3
2018-02-09T21:50:59.187Z,143.4
2018-02-09T22:00:58.904Z,156.0
2018-02-09T22:10:59.654Z,154.5
2018-02-09T22:20:59.565Z,154.4
2018-02-09T22:30:59.284Z,158.5
2018-02-09T22:40:58.999Z,152.5
2018-02-09T22:50:58.764Z,140.2
2018-02-09T23:00:59.558Z,140.8
2018-02-09T23:10:59.265Z,142.2
2018-02-09T23:20:59.205Z,143.0
2018-02-09T23:30:58.921Z,145.1
2018-02-09T23:40:58.726Z,140.2
2018-02-09T23:50:59.517Z,148.5
