createdAt,value
2016-06-09T00:00:13.655Z,96.32
2016-06-09T00:01:13.642Z,96.03
2016-06-09T00:02:13.630Z,96.32
2016-06-09T00:03:13.445Z,95.17
2016-06-09T00:04:13.558Z,95.65
2016-06-09T00:05:13.545Z,95.65
2016-06-09T00:06:13.533Z,95.17
2016-06-09T00:07:13.504Z,94.98
2016-06-09T00:08:13.476Z,95.07
2016-06-09T00:09:13.464Z,95.36
2016-06-09T00:10:13.435Z,95.17
2016-06-09T00:11:13.408Z,94.79
2016-06-09T00:12:13.394Z,95.07
2016-06-09T00:13:13.366Z,94.51
2016-06-09T00:14:13.353Z,94.41
2016-06-09T00:15:13.325Z,94.02
2016-06-09T00:16:13.297Z,94.02
2016-06-09T00:17:13.284Z,94.12
2016-06-09T00:18:13.273Z,93.93
2016-06-09T00:19:13.384Z,93.55
2016-06-09T00:20:13.060Z,93.26
2016-06-09T00:21:13.204Z,93.74
2016-06-09T00:22:13.175Z,93.84
2016-06-09T00:23:13.147Z,93.26
2016-06-09T00:24:13.135Z,93.16
2016-06-09T00:25:13.106Z,93.55
2016-06-09T00:26:13.094Z,93.36
2016-06-09T00:27:13.066Z,92.69
2016-06-09T00:28:13.054Z,92.4
2016-06-09T00:29:13.025Z,93.45
2016-06-09T00:30:12.996Z,92.21
2016-06-09T00:31:12.969Z,92.59
2016-06-09T00:32:12.956Z,92.3
2016-06-09T00:33:13.772Z,92.4
2016-06-09T00:34:12.915Z,92.4
2016-06-09T00:35:12.887Z,92.69
2016-06-09T00:36:12.876Z,92.02
2016-06-09T00:37:12.846Z,91.93
2016-06-09T00:38:12.818Z,91.74
2016-06-09T00:39:12.650Z,91.93
2016-06-09T00:40:12.777Z,91.93
2016-06-09T00:41:12.749Z,91.93
2016-06-09T00:42:12.753Z,91.45
2016-06-09T00:43:12.709Z,91.45
2016-06-09T00:44:12.695Z,90.88
2016-06-09T00:45:12.668Z,90.88
2016-06-09T00:46:12.639Z,91.25
2016-06-09T00:47:12.627Z,91.25
2016-06-09T00:48:12.599Z,90.97
2016-06-09T00:49:12.446Z,90.88
2016-06-09T00:50:12.558Z,90.59
2016-06-09T00:51:12.546Z,90.73
2016-06-09T00:52:12.518Z,90.39
2016-06-09T00:53:12.333Z,90.59
2016-06-09T00:54:12.477Z,90.59
2016-06-09T00:55:12.449Z,90.64
2016-06-09T00:56:12.420Z,90.59
2016-06-09T00:57:12.251Z,91.02
2016-06-09T00:58:12.380Z,91.21
2016-06-09T00:59:12.367Z,90.64
2016-06-09T01:00:12.355Z,91.02
2016-06-09T01:01:12.311Z,90.73
2016-06-09T01:02:12.298Z,91.3
2016-06-09T01:03:12.395Z,91.3
2016-06-09T01:04:12.336Z,91.69
2016-06-09T01:05:12.229Z,92.16
2016-06-09T01:06:12.218Z,91.5
2016-06-09T01:07:12.188Z,92.07
2016-06-09T01:08:12.176Z,91.4
2016-06-09T01:09:12.147Z,91.88
2016-06-09T01:10:12.120Z,92.07
2016-06-09T01:11:12.092Z,91.88
2016-06-09T01:12:12.079Z,91.69
2016-06-09T01:13:12.051Z,92.16
2016-06-09T01:14:12.038Z,91.88
2016-06-09T01:15:12.010Z,91.83
2016-06-09T01:16:11.982Z,91.64
2016-06-09T01:17:11.969Z,91.45
2016-06-09T01:18:12.129Z,91.74
2016-06-09T01:19:12.836Z,91.83
2016-06-09T01:20:11.916Z,91.64
2016-06-09T01:21:11.872Z,92.02
2016-06-09T01:22:11.845Z,91.83
2016-06-09T01:23:11.832Z,92.21
2016-06-09T01:24:11.818Z,91.83
2016-06-09T01:25:11.791Z,92.21
2016-06-09T01:26:11.763Z,92.12
2016-06-09T01:27:11.735Z,92.02
2016-06-09T01:28:11.721Z,92.02
2016-06-09T01:29:11.694Z,92.69
2016-06-09T01:30:11.526Z,91.83
2016-06-09T01:31:11.653Z,92.02
2016-06-09T01:32:11.625Z,92.21
2016-06-09T01:33:11.612Z,91.74
2016-06-09T01:34:12.038Z,91.36
2016-06-09T01:35:11.556Z,91.55
2016-06-09T01:36:11.543Z,90.69
2016-06-09T01:37:11.531Z,90.21
2016-06-09T01:38:11.486Z,90.5
2016-06-09T01:39:11.459Z,90.97
2016-06-09T01:40:11.447Z,90.02
2016-06-09T01:41:11.418Z,90.4
2016-06-09T01:42:11.406Z,90.5
2016-06-09T01:43:11.377Z,90.31
2016-06-09T01:44:11.349Z,89.92
2016-06-09T01:45:11.337Z,90.4
2016-06-09T01:46:11.309Z,89.73
2016-06-09T01:47:11.280Z,89.83
2016-06-09T01:48:11.268Z,89.54
2016-06-09T01:49:11.240Z,89.83
2016-06-09T01:50:11.228Z,89.54
2016-06-09T01:51:11.199Z,89.92
2016-06-09T01:52:11.171Z,89.83
2016-06-09T01:53:11.158Z,89.83
2016-06-09T01:54:11.130Z,89.54
2016-06-09T01:55:11.117Z,88.78
2016-06-09T01:56:11.089Z,89.45
2016-06-09T01:57:11.061Z,88.87
2016-06-09T01:58:11.033Z,89.35
2016-06-09T01:59:11.051Z,89.16
2016-06-09T02:00:10.993Z,88.97
2016-06-09T02:01:10.964Z,88.49
2016-06-09T02:02:10.951Z,87.73
2016-06-09T02:03:10.924Z,88.68
2016-06-09T02:04:11.083Z,88.49
2016-06-09T02:05:10.883Z,88.68
2016-06-09T02:06:10.855Z,88.2
2016-06-09T02:07:10.826Z,87.63
2016-06-09T02:08:10.829Z,87.39
2016-06-09T02:09:10.786Z,87.77
2016-06-09T02:10:10.773Z,88.15
2016-06-09T02:11:10.745Z,87.73
2016-06-09T02:12:10.716Z,87.87
2016-06-09T02:13:10.704Z,87.77
2016-06-09T02:14:10.677Z,87.39
2016-06-09T02:15:10.647Z,87.87
2016-06-09T02:16:10.636Z,87.77
2016-06-09T02:17:10.623Z,87.87
2016-06-09T02:18:10.579Z,87.96
2016-06-09T02:19:11.394Z,87.87
2016-06-09T02:20:10.538Z,87.96
2016-06-09T02:21:10.526Z,87.68
2016-06-09T02:22:10.496Z,88.06
2016-06-09T02:23:10.485Z,87.77
2016-06-09T02:24:10.457Z,87.68
2016-06-09T02:25:10.428Z,87.39
2016-06-09T02:26:10.400Z,87.77
2016-06-09T02:27:10.387Z,87.39
2016-06-09T02:28:10.359Z,87.77
2016-06-09T02:29:10.348Z,87.68
2016-06-09T02:30:10.319Z,87.68
2016-06-09T02:31:10.307Z,87.87
2016-06-09T02:32:10.278Z,87.58
2016-06-09T02:33:10.250Z,87.96
2016-06-09T02:34:10.659Z,87.96
2016-06-09T02:35:10.209Z,87.39
2016-06-09T02:36:10.181Z,87.39
2016-06-09T02:37:10.168Z,88.15
2016-06-09T02:38:10.156Z,88.15
2016-06-09T02:39:10.113Z,88.15
2016-06-09T02:40:10.099Z,87.77
2016-06-09T02:41:10.071Z,88.34
2016-06-09T02:42:10.059Z,88.63
2016-06-09T02:43:10.031Z,88.73
2016-06-09T02:44:09.861Z,87.82
2016-06-09T02:45:09.990Z,87.58
2016-06-09T02:46:09.961Z,87.87
2016-06-09T02:47:09.949Z,88.68
2016-06-09T02:48:09.921Z,88.06
2016-06-09T02:49:09.908Z,88.25
2016-06-09T02:50:09.880Z,87.34
2016-06-09T02:51:09.852Z,86.57
2016-06-09T02:52:09.839Z,86.53
2016-06-09T02:53:09.811Z,85.81
2016-06-09T02:54:09.783Z,86.29
2016-06-09T02:55:09.770Z,86.24
2016-06-09T02:56:09.743Z,86.24
2016-06-09T02:57:09.729Z,85.71
2016-06-09T02:58:09.701Z,85.52
2016-06-09T02:59:09.674Z,85.71
2016-06-09T03:00:09.661Z,86
2016-06-09T03:01:09.632Z,86.19
2016-06-09T03:02:09.620Z,85.62
2016-06-09T03:03:09.592Z,85.71
2016-06-09T03:04:09.736Z,85.42
2016-06-09T03:05:09.551Z,85.9
2016-06-09T03:06:09.540Z,85.86
2016-06-09T03:07:09.510Z,85.67
2016-06-09T03:08:09.482Z,85.67
2016-06-09T03:09:09.455Z,86.19
2016-06-09T03:10:09.442Z,86
2016-06-09T03:11:09.413Z,86
2016-06-09T03:12:09.401Z,85.38
2016-06-09T03:13:09.373Z,85.33
2016-06-09T03:14:09.376Z,85.71
2016-06-09T03:15:09.331Z,86
2016-06-09T03:16:09.304Z,85.62
2016-06-09T03:17:09.276Z,85.62
2016-06-09T03:18:09.263Z,85.42
2016-06-09T03:19:09.079Z,85.58
2016-06-09T03:20:09.222Z,85.96
2016-06-09T03:21:09.194Z,85.9
2016-06-09T03:22:09.025Z,86
2016-06-09T03:23:09.153Z,85.71
2016-06-09T03:24:09.125Z,86.19
2016-06-09T03:25:09.112Z,85.81
2016-06-09T03:26:09.085Z,86.47
2016-06-09T03:27:09.072Z,86.24
2016-06-09T03:28:09.043Z,86
2016-06-09T03:29:09.016Z,86.29
2016-06-09T03:30:09.003Z,86.57
2016-06-09T03:31:08.975Z,86.43
2016-06-09T03:32:08.962Z,86.47
2016-06-09T03:33:08.935Z,86.53
2016-06-09T03:34:08.906Z,86.96
2016-06-09T03:35:08.893Z,86.76
2016-06-09T03:36:08.866Z,86.76
2016-06-09T03:37:08.838Z,87.2
2016-06-09T03:38:08.824Z,87.34
2016-06-09T03:39:08.797Z,87.15
2016-06-09T03:40:08.784Z,86.67
2016-06-09T03:41:08.756Z,87.15
2016-06-09T03:42:08.727Z,87.05
2016-06-09T03:43:08.715Z,86.96
2016-06-09T03:44:08.687Z,86.96
2016-06-09T03:45:08.659Z,87.05
2016-06-09T03:46:08.646Z,86.96
2016-06-09T03:47:08.649Z,87.24
2016-06-09T03:48:08.605Z,87.43
2016-06-09T03:49:09.186Z,87.34
2016-06-09T03:50:09.175Z,87.62
2016-06-09T03:51:08.536Z,87.72
2016-06-09T03:52:08.523Z,87.62
2016-06-09T03:53:08.496Z,87.91
2016-06-09T03:54:08.468Z,87.53
2016-06-09T03:55:08.439Z,88.01
2016-06-09T03:56:08.427Z,88.01
2016-06-09T03:57:08.399Z,88.29
2016-06-09T03:58:08.371Z,88.1
2016-06-09T03:59:08.358Z,88.2
2016-06-09T04:00:08.345Z,88.1
2016-06-09T04:01:08.317Z,88.2
2016-06-09T04:02:08.289Z,88.01
2016-06-09T04:03:08.262Z,88.58
2016-06-09T04:04:08.249Z,88.39
2016-06-09T04:05:08.235Z,87.82
2016-06-09T04:06:08.208Z,87.91
2016-06-09T04:07:08.180Z,88.01
2016-06-09T04:08:08.152Z,87.62
2016-06-09T04:09:08.138Z,87.82
2016-06-09T04:10:08.111Z,87.82
2016-06-09T04:11:08.098Z,87.53
2016-06-09T04:12:08.070Z,87.34
2016-06-09T04:13:08.042Z,87.72
2016-06-09T04:14:08.029Z,87.91
2016-06-09T04:15:08.001Z,87.62
2016-06-09T04:16:07.989Z,87.91
2016-06-09T04:17:07.961Z,87.62
2016-06-09T04:18:07.932Z,88.01
2016-06-09T04:19:08.638Z,87.34
2016-06-09T04:20:08.048Z,87.62
2016-06-09T04:21:07.879Z,86.76
2016-06-09T04:22:07.850Z,87.24
2016-06-09T04:23:07.823Z,87.09
2016-06-09T04:24:07.810Z,86.57
2016-06-09T04:25:07.641Z,86.76
2016-06-09T04:26:07.769Z,86.71
2016-06-09T04:27:07.741Z,86.52
2016-06-09T04:28:07.728Z,86.61
2016-06-09T04:29:07.700Z,86.61
2016-06-09T04:30:07.688Z,86.33
2016-06-09T04:31:07.644Z,86.04
2016-06-09T04:32:07.647Z,86.52
2016-06-09T04:33:07.618Z,86.14
2016-06-09T04:34:07.591Z,86.43
2016-06-09T04:35:07.578Z,86.43
2016-06-09T04:36:07.549Z,86.04
2016-06-09T04:37:07.522Z,86.04
2016-06-09T04:38:07.509Z,86.61
2016-06-09T04:39:07.481Z,86.04
2016-06-09T04:40:07.453Z,86.23
2016-06-09T04:41:07.440Z,85.47
2016-06-09T04:42:07.256Z,84.8
2016-06-09T04:43:07.243Z,85.51
2016-06-09T04:44:07.372Z,85.13
2016-06-09T04:45:07.358Z,84.65
2016-06-09T04:46:07.330Z,85.13
2016-06-09T04:47:07.318Z,85.32
2016-06-09T04:48:07.290Z,85.32
2016-06-09T04:49:07.464Z,84.55
2016-06-09T04:50:07.281Z,85.13
2016-06-09T04:51:07.221Z,84.75
2016-06-09T04:52:07.208Z,85.22
2016-06-09T04:53:07.180Z,85.22
2016-06-09T04:54:07.168Z,85.22
2016-06-09T04:55:07.155Z,85.89
2016-06-09T04:56:07.127Z,86.28
2016-06-09T04:57:07.098Z,86.57
2016-06-09T04:58:07.087Z,86.08
2016-06-09T04:59:07.074Z,85.61
2016-06-09T05:00:07.029Z,85.8
2016-06-09T05:01:07.018Z,85.32
2016-06-09T05:02:06.989Z,85.03
2016-06-09T05:03:06.977Z,85.32
2016-06-09T05:04:06.949Z,85.61
2016-06-09T05:05:06.966Z,85.61
2016-06-09T05:06:06.908Z,85.99
2016-06-09T05:07:06.895Z,86.08
2016-06-09T05:08:06.867Z,85.89
2016-06-09T05:09:06.855Z,86.18
2016-06-09T05:10:06.826Z,86.37
2016-06-09T05:11:06.813Z,86.47
2016-06-09T05:12:06.786Z,86.52
2016-06-09T05:13:06.773Z,86.61
2016-06-09T05:14:06.744Z,86.76
2016-06-09T05:15:06.717Z,86.9
2016-06-09T05:16:06.704Z,87.52
2016-06-09T05:17:06.676Z,87.48
2016-06-09T05:18:06.663Z,88.05
2016-06-09T05:19:06.635Z,87.52
2016-06-09T05:20:07.341Z,88.05
2016-06-09T05:21:06.594Z,88.19
2016-06-09T05:22:06.566Z,88.05
2016-06-09T05:23:06.553Z,87.33
2016-06-09T05:24:06.525Z,87.14
2016-06-09T05:25:06.497Z,87.04
2016-06-09T05:26:06.485Z,86.9
2016-06-09T05:27:06.457Z,86.9
2016-06-09T05:28:06.444Z,87.62
2016-06-09T05:29:06.415Z,88.38
2016-06-09T05:30:06.404Z,88.34
2016-06-09T05:31:06.391Z,88.15
2016-06-09T05:32:06.363Z,88.24
2016-06-09T05:33:06.350Z,88.15
2016-06-09T05:34:06.322Z,88.38
2016-06-09T05:35:06.309Z,88.38
2016-06-09T05:36:06.282Z,88.57
2016-06-09T05:37:06.253Z,87.86
2016-06-09T05:38:06.224Z,88.91
2016-06-09T05:39:06.212Z,88.81
2016-06-09T05:40:06.200Z,88.72
2016-06-09T05:41:06.172Z,89.48
2016-06-09T05:42:06.144Z,89.2
2016-06-09T05:43:06.131Z,89.29
2016-06-09T05:44:06.102Z,89.01
2016-06-09T05:45:06.090Z,88.43
2016-06-09T05:46:06.061Z,88.62
2016-06-09T05:47:06.034Z,89.01
2016-06-09T05:48:06.021Z,89.2
2016-06-09T05:49:05.993Z,89.29
2016-06-09T05:50:06.027Z,90.06
2016-06-09T05:51:05.952Z,90.16
2016-06-09T05:52:05.939Z,90.63
2016-06-09T05:53:05.927Z,90.06
2016-06-09T05:54:05.883Z,90.06
2016-06-09T05:55:05.871Z,89.77
2016-06-09T05:56:05.843Z,89.96
2016-06-09T05:57:05.829Z,90.25
2016-06-09T05:58:05.802Z,90.44
2016-06-09T05:59:05.774Z,90.44
2016-06-09T06:00:05.761Z,90.73
2016-06-09T06:01:05.749Z,90.25
2016-06-09T06:02:05.721Z,89.87
2016-06-09T06:03:05.692Z,90.25
2016-06-09T06:04:05.680Z,90.63
2016-06-09T06:05:05.651Z,90.82
2016-06-09T06:06:05.623Z,89.96
2016-06-09T06:07:05.610Z,90.63
2016-06-09T06:08:05.582Z,89.87
2016-06-09T06:09:05.569Z,89.67
2016-06-09T06:10:05.542Z,90.34
2016-06-09T06:11:05.530Z,89.96
2016-06-09T06:12:05.501Z,89.67
2016-06-09T06:13:05.489Z,89.1
2016-06-09T06:14:05.460Z,88.81
2016-06-09T06:15:05.432Z,89.34
2016-06-09T06:16:05.420Z,89.67
2016-06-09T06:17:05.391Z,89.1
2016-06-09T06:18:05.379Z,89.53
2016-06-09T06:19:05.351Z,89.53
2016-06-09T06:20:05.339Z,90.01
2016-06-09T06:21:05.311Z,89.53
2016-06-09T06:22:05.298Z,88.67
2016-06-09T06:23:05.270Z,88.95
2016-06-09T06:24:05.241Z,88.57
2016-06-09T06:25:05.229Z,88.57
2016-06-09T06:26:05.044Z,89.34
2016-06-09T06:27:05.188Z,88.86
2016-06-09T06:28:05.160Z,88.91
2016-06-09T06:29:05.147Z,88.95
2016-06-09T06:30:05.120Z,88.95
2016-06-09T06:31:05.106Z,88
2016-06-09T06:32:05.078Z,87.71
2016-06-09T06:33:05.050Z,87.9
2016-06-09T06:34:05.038Z,87.52
2016-06-09T06:35:05.009Z,88.76
2016-06-09T06:36:04.997Z,88.19
2016-06-09T06:37:04.969Z,88
2016-06-09T06:38:04.956Z,87.52
2016-06-09T06:39:04.928Z,87.9
2016-06-09T06:40:04.915Z,87.9
2016-06-09T06:41:04.887Z,87.62
2016-06-09T06:42:04.718Z,87.62
2016-06-09T06:43:04.846Z,87.33
2016-06-09T06:44:04.819Z,87.37
2016-06-09T06:45:04.805Z,88.95
2016-06-09T06:46:04.777Z,87.33
2016-06-09T06:47:04.780Z,87.52
2016-06-09T06:48:04.737Z,87.14
2016-06-09T06:49:04.725Z,86.66
2016-06-09T06:50:04.540Z,86.41
2016-06-09T06:51:04.684Z,85.84
2016-06-09T06:52:04.655Z,84.79
2016-06-09T06:53:04.627Z,83.49
2016-06-09T06:54:04.615Z,81.52
2016-06-09T06:55:04.586Z,80.08
2016-06-09T06:56:04.574Z,79.64
2016-06-09T06:57:04.561Z,79.07
2016-06-09T06:58:04.533Z,79.01
2016-06-09T06:59:04.521Z,79.21
2016-06-09T07:00:04.493Z,79.39
2016-06-09T07:01:04.495Z,78.92
2016-06-09T07:02:04.467Z,78.63
2016-06-09T07:03:04.440Z,78.53
2016-06-09T07:04:04.411Z,78.25
2016-06-09T07:05:04.632Z,78.05
2016-06-09T07:06:04.449Z,78.72
2016-06-09T07:07:04.373Z,78.05
2016-06-09T07:08:04.345Z,79.39
2016-06-09T07:09:04.333Z,79.11
2016-06-09T07:10:04.304Z,78.44
2016-06-09T07:11:04.308Z,78.88
2016-06-09T07:12:04.107Z,79.36
2016-06-09T07:13:04.266Z,79.64
2016-06-09T07:14:04.238Z,79.64
2016-06-09T07:15:04.211Z,79.74
2016-06-09T07:16:04.197Z,80.22
2016-06-09T07:17:04.186Z,79.93
2016-06-09T07:18:04.156Z,80.47
2016-06-09T07:19:04.129Z,80.76
2016-06-09T07:20:04.226Z,80.66
2016-06-09T07:21:04.088Z,80.47
2016-06-09T07:22:04.076Z,80.18
2016-06-09T07:23:04.047Z,80.76
2016-06-09T07:24:04.035Z,80.56
2016-06-09T07:25:04.022Z,80.85
2016-06-09T07:26:04.011Z,80.47
2016-06-09T07:27:03.982Z,80.76
2016-06-09T07:28:03.798Z,81.18
2016-06-09T07:29:03.940Z,80.51
2016-06-09T07:30:03.913Z,80.22
2016-06-09T07:31:03.901Z,80.32
2016-06-09T07:32:03.732Z,80.03
2016-06-09T07:33:03.860Z,80.51
2016-06-09T07:34:03.830Z,81.13
2016-06-09T07:35:03.819Z,81.04
2016-06-09T07:36:03.822Z,81.23
2016-06-09T07:37:03.778Z,81.43
2016-06-09T07:38:03.750Z,82.19
2016-06-09T07:39:03.737Z,82
2016-06-09T07:40:03.724Z,81.75
2016-06-09T07:41:03.712Z,81.95
2016-06-09T07:42:03.684Z,80.76
2016-06-09T07:43:03.672Z,80.51
2016-06-09T07:44:03.643Z,81.52
2016-06-09T07:45:03.475Z,82.67
2016-06-09T07:46:03.603Z,82.48
2016-06-09T07:47:03.590Z,82.67
2016-06-09T07:48:03.562Z,82.48
2016-06-09T07:49:03.534Z,82.96
2016-06-09T07:50:03.552Z,81.81
2016-06-09T07:51:04.087Z,82.38
2016-06-09T07:52:03.481Z,82.14
2016-06-09T07:53:03.468Z,81.95
2016-06-09T07:54:03.471Z,82.71
2016-06-09T07:55:03.427Z,81.37
2016-06-09T07:56:03.415Z,82.52
2016-06-09T07:57:03.387Z,82.42
2016-06-09T07:58:03.374Z,82.42
2016-06-09T07:59:03.345Z,81.56
2016-06-09T08:00:03.333Z,81.46
2016-06-09T08:01:03.305Z,81.66
2016-06-09T08:02:03.277Z,80.99
2016-06-09T08:03:03.280Z,81.27
2016-06-09T08:04:03.252Z,81.37
2016-06-09T08:05:03.067Z,81.66
2016-06-09T08:06:03.243Z,81.66
2016-06-09T08:07:03.182Z,81.95
2016-06-09T08:08:03.171Z,82.04
2016-06-09T08:09:03.158Z,81.85
2016-06-09T08:10:03.129Z,81.18
2016-06-09T08:11:03.117Z,80.51
2016-06-09T08:12:03.089Z,81.12
2016-06-09T08:13:03.075Z,81.6
2016-06-09T08:14:03.048Z,80.55
2016-06-09T08:15:03.035Z,79.59
2016-06-09T08:16:02.867Z,80.35
2016-06-09T08:17:02.995Z,79.88
2016-06-09T08:18:02.982Z,80.07
2016-06-09T08:19:02.954Z,79.97
2016-06-09T08:20:02.942Z,79.78
2016-06-09T08:21:02.913Z,80.74
2016-06-09T08:22:02.901Z,80.74
2016-06-09T08:23:02.872Z,80.74
2016-06-09T08:24:02.860Z,80.07
2016-06-09T08:25:02.850Z,80.45
2016-06-09T08:26:02.864Z,79.97
2016-06-09T08:27:02.894Z,79.39
2016-06-09T08:28:02.908Z,79.24
2016-06-09T08:29:02.939Z,80.35
2016-06-09T08:30:02.967Z,79.78
2016-06-09T08:31:02.954Z,79.11
2016-06-09T08:32:02.942Z,79.91
2016-06-09T08:33:02.944Z,79.53
2016-06-09T08:34:02.947Z,78.47
2016-06-09T08:35:03.324Z,78.86
2016-06-09T08:36:03.302Z,78.86
2016-06-09T08:37:02.920Z,78.86
2016-06-09T08:38:02.897Z,78.47
2016-06-09T08:39:02.889Z,78.77
2016-06-09T08:40:02.882Z,78.8
2016-06-09T08:41:02.871Z,78.03
2016-06-09T08:42:02.846Z,77.17
2016-06-09T08:43:02.820Z,76.84
2016-06-09T08:44:02.809Z,77.04
2016-06-09T08:45:02.782Z,77.71
2016-06-09T08:46:02.614Z,77.9
2016-06-09T08:47:02.758Z,77.8
2016-06-09T08:48:02.747Z,78.32
2016-06-09T08:49:02.563Z,79.34
2016-06-09T08:50:03.333Z,78.96
2016-06-09T08:51:03.008Z,78
2016-06-09T08:52:02.667Z,78.86
2016-06-09T08:53:02.671Z,78.86
2016-06-09T08:54:02.659Z,78.52
2016-06-09T08:55:02.616Z,78.28
2016-06-09T08:56:02.588Z,78.47
2016-06-09T08:57:02.575Z,80.01
2016-06-09T08:58:02.563Z,80.11
2016-06-09T08:59:02.535Z,80.83
2016-06-09T09:00:02.521Z,81.41
2016-06-09T09:01:02.493Z,80.83
2016-06-09T09:02:02.480Z,80.35
2016-06-09T09:03:02.468Z,80.83
2016-06-09T09:04:02.439Z,80.83
2016-06-09T09:05:02.928Z,80.83
2016-06-09T09:06:02.431Z,80.55
2016-06-09T09:07:02.387Z,80.55
2016-06-09T09:08:02.374Z,81.02
2016-06-09T09:09:02.346Z,81.79
2016-06-09T09:10:02.333Z,82.94
2016-06-09T09:11:02.322Z,81.89
2016-06-09T09:12:02.293Z,81.26
2016-06-09T09:13:02.281Z,82.03
2016-06-09T09:14:02.253Z,81.74
2016-06-09T09:15:02.256Z,80.49
2016-06-09T09:16:02.226Z,79.63
2016-06-09T09:17:02.199Z,79.82
2016-06-09T09:18:02.187Z,78.96
2016-06-09T09:19:02.158Z,80.01
2016-06-09T09:20:02.255Z,80.11
2016-06-09T09:21:02.149Z,78.86
2016-06-09T09:22:02.105Z,78.32
2016-06-09T09:23:02.092Z,78.77
2016-06-09T09:24:02.080Z,79.82
2016-06-09T09:25:02.051Z,78.96
2016-06-09T09:26:02.023Z,78.47
2016-06-09T09:27:02.010Z,78.77
2016-06-09T09:28:01.999Z,79.53
2016-06-09T09:29:01.985Z,78.9
2016-06-09T09:30:01.957Z,78.42
2016-06-09T09:31:01.945Z,78.86
2016-06-09T09:32:01.916Z,78.23
2016-06-09T09:33:01.888Z,78.23
2016-06-09T09:34:01.876Z,78.03
2016-06-09T09:35:01.864Z,78.32
2016-06-09T09:36:02.663Z,79.57
2016-06-09T09:37:01.823Z,78.03
2016-06-09T09:38:01.811Z,77.94
2016-06-09T09:39:01.797Z,78.13
2016-06-09T09:40:01.769Z,77.17
2016-06-09T09:41:01.741Z,77.26
2016-06-09T09:42:01.729Z,77.17
2016-06-09T09:43:01.716Z,77.46
2016-06-09T09:44:01.688Z,77.94
2016-06-09T09:45:01.676Z,77.08
2016-06-09T09:46:01.663Z,77.46
2016-06-09T09:47:01.635Z,77.75
2016-06-09T09:48:01.621Z,77.65
2016-06-09T09:49:01.610Z,76.79
2016-06-09T09:50:01.581Z,76.79
2016-06-09T09:51:01.570Z,76.44
2016-06-09T09:52:01.557Z,75.57
2016-06-09T09:53:01.528Z,75.77
2016-06-09T09:54:01.515Z,75.96
2016-06-09T09:55:01.488Z,77.17
2016-06-09T09:56:01.475Z,76.31
2016-06-09T09:57:01.462Z,76.82
2016-06-09T09:58:01.435Z,75.77
2016-06-09T09:59:01.421Z,76.02
2016-06-09T10:00:01.394Z,76.98
2016-06-09T10:01:01.381Z,76.73
2016-06-09T10:02:01.368Z,77.01
2016-06-09T10:03:01.184Z,76.44
2016-06-09T10:04:01.328Z,76.44
2016-06-09T10:05:01.315Z,76.82
2016-06-09T10:06:01.287Z,76.25
2016-06-09T10:07:01.274Z,75.87
2016-06-09T10:08:01.246Z,75.87
2016-06-09T10:09:01.234Z,76.34
2016-06-09T10:10:01.221Z,76.54
2016-06-09T10:11:01.193Z,76.92
2016-06-09T10:12:01.181Z,77.17
2016-06-09T10:13:01.168Z,76.73
2016-06-09T10:14:01.155Z,77.01
2016-06-09T10:15:01.127Z,77.59
2016-06-09T10:16:01.115Z,77.21
2016-06-09T10:17:01.102Z,76.73
2016-06-09T10:18:01.074Z,76.73
2016-06-09T10:19:01.061Z,76.79
2016-06-09T10:20:01.033Z,76.69
2016-06-09T10:21:01.021Z,76.59
2016-06-09T10:22:01.008Z,76.4
2016-06-09T10:23:00.980Z,75.73
2016-06-09T10:24:00.968Z,76.06
2016-06-09T10:25:00.954Z,76.34
2016-06-09T10:26:00.926Z,76.25
2016-06-09T10:27:00.899Z,75.67
2016-06-09T10:28:00.886Z,75.96
2016-06-09T10:29:00.873Z,75.38
2016-06-09T10:30:00.845Z,75.87
2016-06-09T10:31:00.833Z,76.06
2016-06-09T10:32:00.820Z,76.06
2016-06-09T10:33:00.807Z,76.44
2016-06-09T10:34:00.779Z,76.06
2016-06-09T10:35:00.766Z,75.1
2016-06-09T10:36:00.583Z,75.48
2016-06-09T10:37:00.725Z,74.9
2016-06-09T10:38:00.697Z,75.48
2016-06-09T10:39:00.685Z,76.06
2016-06-09T10:40:00.673Z,75.87
2016-06-09T10:41:00.660Z,75.57
2016-06-09T10:42:00.632Z,76.06
2016-06-09T10:43:00.619Z,75.2
2016-06-09T10:44:00.591Z,75
2016-06-09T10:45:00.579Z,75.1
2016-06-09T10:46:00.567Z,74.71
2016-06-09T10:47:00.538Z,74.9
2016-06-09T10:48:00.525Z,74.71
2016-06-09T10:49:00.513Z,74.17
2016-06-09T10:50:00.484Z,73.41
2016-06-09T10:51:00.473Z,73.69
2016-06-09T10:52:00.460Z,74.08
2016-06-09T10:53:00.275Z,74.37
2016-06-09T10:54:00.419Z,74.75
2016-06-09T10:55:00.405Z,74.17
2016-06-09T10:56:00.222Z,74.65
2016-06-09T10:57:00.381Z,74.62
2016-06-09T10:58:00.337Z,74.71
2016-06-09T10:59:00.325Z,75.13
2016-06-09T11:00:00.313Z,74.75
2016-06-09T11:01:00.299Z,74.55
2016-06-09T11:02:04.007Z,74.37
2016-06-09T11:03:00.259Z,73.41
2016-06-09T11:04:00.247Z,73.31
2016-06-09T11:05:00.219Z,73.41
2016-06-09T11:06:00.377Z,73.21
2016-06-09T11:07:00.178Z,73.5
2016-06-09T11:08:00.165Z,73.98
2016-06-09T11:09:00.153Z,74.3
2016-06-09T11:10:00.124Z,73.21
2016-06-09T11:11:00.112Z,73.21
2016-06-09T11:12:00.099Z,73.63
2016-06-09T11:13:00.118Z,73.06
2016-06-09T11:14:00.058Z,72.96
2016-06-09T11:14:59.889Z,73.15
2016-06-09T11:16:00.033Z,73.69
2016-06-09T11:17:00.005Z,73.41
2016-06-09T11:17:59.992Z,72.83
2016-06-09T11:18:59.965Z,72.48
2016-06-09T11:19:59.951Z,72.38
2016-06-09T11:20:59.971Z,71.61
2016-06-09T11:21:59.927Z,71.91
2016-06-09T11:22:59.899Z,72.09
2016-06-09T11:24:14.667Z,72.29
2016-06-09T11:24:59.873Z,72.48
2016-06-09T11:25:59.861Z,72.38
2016-06-09T11:26:59.833Z,73.35
2016-06-09T11:27:59.665Z,72.09
2016-06-09T11:28:59.792Z,72
2016-06-09T11:29:59.780Z,71.71
2016-06-09T11:30:59.751Z,71.04
2016-06-09T11:31:59.738Z,71.04
2016-06-09T11:32:59.727Z,72
2016-06-09T11:33:59.714Z,72.09
2016-06-09T11:34:59.685Z,72.86
2016-06-09T11:35:59.673Z,72.48
2016-06-09T11:36:59.660Z,72.48
2016-06-09T11:37:59.632Z,72.38
2016-06-09T11:38:59.635Z,72.09
2016-06-09T11:39:59.607Z,72
2016-06-09T11:40:59.580Z,72.38
2016-06-09T11:41:59.566Z,72.48
2016-06-09T11:42:59.554Z,72.86
2016-06-09T11:43:59.542Z,73.44
2016-06-09T11:44:59.514Z,72.77
2016-06-09T11:45:59.517Z,73.63
2016-06-09T11:46:59.488Z,74.4
2016-06-09T11:47:59.476Z,73.44
2016-06-09T11:48:59.446Z,73.11
2016-06-09T11:49:59.419Z,72.96
2016-06-09T11:51:00.188Z,73.69
2016-06-09T11:51:59.613Z,73.21
2016-06-09T11:52:59.366Z,73.41
2016-06-09T11:53:59.354Z,73.69
2016-06-09T11:54:59.340Z,73.92
2016-06-09T11:55:59.313Z,73.63
2016-06-09T11:56:59.300Z,73.54
2016-06-09T11:57:59.288Z,73.35
2016-06-09T11:58:59.260Z,73.69
2016-06-09T11:59:59.246Z,73.15
2016-06-09T12:00:59.234Z,73.63
2016-06-09T12:01:59.222Z,73.54
2016-06-09T12:02:59.194Z,74.69
2016-06-09T12:03:59.181Z,72.96
2016-06-09T12:04:59.168Z,72.96
2016-06-09T12:05:59.140Z,72.48
2016-06-09T12:06:59.487Z,72.67
2016-06-09T12:07:59.115Z,74.37
2016-06-09T12:08:59.087Z,73.44
2016-06-09T12:09:59.074Z,73.44
2016-06-09T12:10:59.047Z,74.3
2016-06-09T12:11:59.049Z,73.06
2016-06-09T12:12:59.020Z,73.35
2016-06-09T12:13:58.836Z,73.44
2016-06-09T12:14:58.981Z,73.54
2016-06-09T12:15:58.968Z,72.58
2016-06-09T12:16:58.940Z,72.19
2016-06-09T12:17:58.927Z,71.84
2016-06-09T12:18:58.914Z,71.65
2016-06-09T12:19:58.902Z,70.59
2016-06-09T12:20:58.905Z,70.62
2016-06-09T12:21:59.377Z,71.36
2016-06-09T12:22:58.848Z,71.17
2016-06-09T12:23:58.665Z,70.15
2016-06-09T12:24:58.807Z,69.57
2016-06-09T12:25:58.796Z,69.38
2016-06-09T12:26:58.768Z,68.51
2016-06-09T12:27:58.754Z,69.38
2016-06-09T12:28:58.742Z,68.9
2016-06-09T12:29:58.714Z,68.16
2016-06-09T12:30:58.701Z,67.58
2016-06-09T12:31:58.704Z,67.49
2016-06-09T12:32:58.676Z,67.58
2016-06-09T12:33:58.664Z,66.62
2016-06-09T12:34:58.651Z,66.62
2016-06-09T12:35:59.233Z,67.1
2016-06-09T12:36:58.611Z,67.87
2016-06-09T12:37:58.598Z,67.71
2016-06-09T12:38:58.585Z,67.58
2016-06-09T12:39:58.557Z,67.61
2016-06-09T12:40:58.545Z,67.03
2016-06-09T12:41:58.517Z,67.23
2016-06-09T12:42:58.504Z,67.81
2016-06-09T12:43:58.491Z,67.58
2016-06-09T12:44:58.479Z,68.26
2016-06-09T12:45:58.466Z,68.44
2016-06-09T12:46:58.454Z,67.97
2016-06-09T12:47:58.425Z,67.58
2016-06-09T12:48:58.413Z,68.26
2016-06-09T12:49:58.385Z,67.58
2016-06-09T12:50:58.373Z,67.13
2016-06-09T12:51:59.047Z,66.46
2016-06-09T12:52:58.347Z,66.85
2016-06-09T12:53:58.350Z,67.52
2016-06-09T12:54:58.307Z,66.75