createdAt,value
2022-11-20T00:01:33.411Z,6.03
2022-11-20T00:04:01.269Z,7.77
2022-11-20T00:06:29.837Z,7.73
2022-11-20T00:08:59.508Z,7.90
2022-11-20T00:11:29.249Z,9.07
2022-11-20T00:13:59.441Z,5.63
2022-11-20T00:16:28.814Z,4.40
2022-11-20T00:18:56.462Z,8.23
2022-11-20T00:21:26.578Z,6.67
2022-11-20T00:23:56.081Z,6.47
2022-11-20T00:26:25.487Z,7.17
2022-11-20T00:28:55.964Z,5.77
2022-11-20T00:31:24.111Z,7.17
2022-11-20T00:33:51.767Z,7.50
2022-11-20T00:36:21.835Z,6.13
2022-11-20T00:38:56.633Z,6.43
2022-11-20T00:41:24.733Z,9.90
2022-11-20T00:43:56.412Z,8.00
2022-11-20T00:46:26.535Z,5.37
2022-11-20T00:48:54.299Z,7.63
2022-11-20T00:51:24.442Z,6.63
2022-11-20T00:53:52.076Z,6.70
2022-11-20T00:56:21.149Z,6.07
2022-11-20T00:58:50.308Z,5.57
2022-11-20T01:01:25.438Z,5.33
2022-11-20T01:03:55.549Z,7.60
2022-11-20T01:06:26.140Z,5.67
2022-11-20T01:08:56.364Z,5.43
2022-11-20T01:11:29.347Z,6.17
2022-11-20T01:13:58.234Z,7.07
2022-11-20T01:16:31.986Z,8.13
2022-11-20T01:19:01.319Z,6.33
2022-11-20T01:21:32.061Z,7.53
2022-11-20T01:23:59.908Z,7.90
2022-11-20T01:26:30.585Z,8.87
2022-11-20T01:28:59.534Z,4.73
2022-11-20T01:31:35.679Z,5.90
2022-11-20T01:34:06.307Z,8.77
2022-11-20T01:36:36.800Z,5.87
2022-11-20T01:39:07.377Z,5.00
2022-11-20T01:41:54.018Z,7.03
2022-11-20T01:44:43.193Z,6.40
2022-11-20T01:47:15.523Z,6.53
2022-11-20T01:49:51.963Z,6.43
2022-11-20T01:52:23.823Z,5.70
2022-11-20T01:55:02.256Z,7.30
2022-11-20T01:57:32.469Z,9.03
2022-11-20T02:00:07.700Z,7.00
2022-11-20T02:02:49.797Z,8.87
2022-11-20T02:05:20.513Z,8.37
2022-11-20T02:07:48.677Z,5.93
2022-11-20T02:10:16.489Z,7.57
2022-11-20T02:13:02.324Z,7.80
2022-11-20T02:15:30.548Z,9.33
2022-11-20T02:17:58.355Z,7.03
2022-11-20T02:20:26.243Z,6.93
2022-11-20T02:23:04.807Z,9.87
2022-11-20T02:25:34.247Z,7.57
2022-11-20T02:28:01.837Z,8.13
2022-11-20T02:30:29.324Z,5.77
2022-11-20T02:32:56.775Z,6.60
2022-11-20T02:35:24.284Z,6.80
2022-11-20T02:37:56.030Z,8.83
2022-11-20T02:40:23.906Z,8.27
2022-11-20T02:42:55.782Z,7.43
2022-11-20T02:45:24.460Z,6.45
2022-11-20T02:47:52.802Z,7.40
2022-11-20T02:50:20.910Z,8.23
2022-11-20T02:52:48.540Z,5.87
2022-11-20T02:55:16.125Z,8.30
2022-11-20T02:57:43.739Z,10.80
2022-11-20T03:00:11.852Z,8.50
2022-11-20T03:02:39.349Z,8.70
2022-11-20T03:05:07.074Z,12.50
2022-11-20T03:07:34.539Z,9.83
2022-11-20T03:10:02.331Z,24.80
2022-11-20T03:12:29.771Z,13.90
2022-11-20T03:14:57.248Z,12.53
2022-11-20T03:17:24.761Z,12.23
2022-11-20T03:19:52.294Z,15.23
2022-11-20T03:22:19.698Z,21.27
2022-11-20T03:24:47.414Z,15.17
2022-11-20T03:27:14.854Z,25.47
2022-11-20T03:29:42.549Z,12.43
2022-11-20T03:32:10.074Z,16.40
2022-11-20T03:34:37.555Z,17.13
2022-11-20T03:37:05.035Z,19.90
2022-11-20T03:39:32.479Z,17.70
2022-11-20T03:42:00.044Z,19.27
2022-11-20T03:44:27.624Z,8.33
2022-11-20T03:46:55.302Z,13.70
2022-11-20T03:49:22.997Z,14.60
2022-11-20T03:51:50.730Z,10.30
2022-11-20T03:54:18.195Z,9.10
2022-11-20T03:56:45.679Z,11.90
2022-11-20T03:59:13.178Z,7.20
2022-11-20T04:01:44.289Z,14.03
2022-11-20T04:04:14.360Z,10.23
2022-11-20T04:06:42.216Z,8.47
2022-11-20T04:09:09.568Z,14.67
2022-11-20T04:11:40.561Z,7.93
2022-11-20T04:14:13.815Z,6.43
2022-11-20T04:16:41.717Z,7.87
2022-11-20T04:19:12.841Z,7.17
2022-11-20T04:21:40.348Z,8.10
2022-11-20T04:24:08.653Z,7.90
2022-11-20T04:26:36.417Z,8.40
2022-11-20T04:29:04.389Z,8.07
2022-11-20T04:31:34.086Z,9.07
2022-11-20T04:34:03.992Z,10.50
2022-11-20T04:36:32.400Z,7.63
2022-11-20T04:39:02.878Z,7.00
2022-11-20T04:41:33.647Z,8.37
2022-11-20T04:44:05.758Z,7.20
2022-11-20T04:46:36.865Z,8.88
2022-11-20T04:49:04.775Z,7.70
2022-11-20T04:51:32.567Z,8.33
2022-11-20T04:54:00.132Z,9.93
2022-11-20T04:56:27.698Z,6.87
2022-11-20T04:58:55.164Z,7.03
2022-11-20T05:01:24.761Z,7.70
2022-11-20T05:03:52.789Z,7.30
2022-11-20T05:06:22.320Z,9.63
2022-11-20T05:08:49.776Z,8.77
2022-11-20T05:11:20.967Z,8.67
2022-11-20T05:13:49.430Z,9.80
2022-11-20T05:16:22.690Z,8.50
2022-11-20T05:18:52.474Z,8.47
2022-11-20T05:21:20.278Z,6.80
2022-11-20T05:23:48.272Z,6.40
2022-11-20T05:26:22.861Z,7.60
2022-11-20T05:28:51.250Z,8.27
2022-11-20T05:31:26.626Z,10.03
2022-11-20T05:33:55.596Z,8.80
2022-11-20T05:36:23.050Z,8.57
2022-11-20T05:38:51.353Z,8.30
2022-11-20T05:41:21.856Z,8.43
2022-11-20T05:43:50.768Z,7.30
2022-11-20T05:46:26.512Z,8.30
2022-11-20T05:48:56.627Z,6.63
2022-11-20T05:51:24.829Z,8.33
2022-11-20T05:53:52.359Z,8.70
2022-11-20T05:56:22.490Z,9.43
2022-11-20T05:58:50.608Z,7.83
2022-11-20T06:01:23.963Z,8.17
2022-11-20T06:03:52.214Z,7.37
2022-11-20T06:06:20.849Z,7.13
2022-11-20T06:08:48.584Z,12.57
2022-11-20T06:11:16.971Z,6.43
2022-11-20T06:13:45.372Z,7.97
2022-11-20T06:16:14.829Z,8.97
2022-11-20T06:18:42.828Z,9.97
2022-11-20T06:21:16.901Z,8.23
2022-11-20T06:23:46.294Z,9.53
2022-11-20T06:26:19.674Z,8.33
2022-11-20T06:28:48.003Z,7.87
2022-11-20T06:31:18.174Z,8.27
2022-11-20T06:33:45.767Z,6.80
2022-11-20T06:36:15.156Z,9.60
2022-11-20T06:38:42.913Z,7.90
2022-11-20T06:41:19.897Z,7.47
2022-11-20T06:43:47.856Z,7.93
2022-11-20T06:46:18.788Z,6.43
2022-11-20T06:48:47.060Z,8.57
2022-11-20T06:51:14.876Z,8.97
2022-11-20T06:53:42.703Z,10.10
2022-11-20T06:56:10.408Z,10.30
2022-11-20T06:58:38.330Z,6.93
2022-11-20T07:01:08.520Z,11.13
2022-11-20T07:03:36.351Z,8.10
2022-11-20T07:06:04.442Z,7.80
2022-11-20T07:08:32.648Z,7.03
2022-11-20T07:11:05.471Z,7.63
2022-11-20T07:13:33.326Z,7.43
2022-11-20T07:16:04.783Z,10.60
2022-11-20T07:18:32.484Z,6.87
2022-11-20T07:21:05.213Z,9.23
2022-11-20T07:23:32.669Z,7.72
2022-11-20T07:26:07.712Z,7.70
2022-11-20T07:28:37.291Z,7.50
2022-11-20T07:31:06.129Z,6.50
2022-11-20T07:33:35.724Z,8.67
2022-11-20T07:36:03.563Z,9.03
2022-11-20T07:38:31.584Z,9.37
2022-11-20T07:40:59.446Z,8.30
2022-11-20T07:43:27.060Z,10.03
2022-11-20T07:45:57.623Z,7.53
2022-11-20T07:48:26.029Z,12.80
2022-11-20T07:50:57.694Z,7.90
2022-11-20T07:53:25.739Z,8.43
2022-11-20T07:55:53.713Z,10.43
2022-11-20T07:58:21.860Z,8.27
2022-11-20T08:00:49.476Z,6.73
2022-11-20T08:03:21.621Z,6.70
2022-11-20T08:05:52.417Z,6.27
2022-11-20T08:08:19.858Z,5.47
2022-11-20T08:10:47.351Z,4.80
2022-11-20T08:13:33.051Z,4.03
2022-11-20T08:16:00.559Z,4.97
2022-11-20T08:18:32.436Z,12.37
2022-11-20T08:21:07.015Z,5.00
2022-11-20T08:23:34.582Z,12.40
2022-11-20T08:26:02.158Z,10.97
2022-11-20T08:28:29.621Z,16.50
2022-11-20T08:31:02.053Z,6.53
2022-11-20T08:33:29.935Z,2.40
2022-11-20T08:36:02.368Z,3.00
2022-11-20T08:38:30.245Z,2.22
2022-11-20T08:41:17.645Z,2.40
2022-11-20T08:43:45.521Z,1.73
2022-11-20T08:46:13.039Z,2.30
2022-11-20T08:48:40.494Z,12.03
2022-11-20T08:51:07.963Z,4.37
2022-11-20T08:53:35.518Z,15.93
2022-11-20T08:56:02.960Z,28.73
2022-11-20T08:58:31.171Z,22.70
2022-11-20T09:00:58.822Z,10.07
2022-11-20T09:03:32.656Z,7.23
2022-11-20T09:06:06.270Z,5.60
2022-11-20T09:08:34.580Z,12.17
2022-11-20T09:11:01.982Z,4.70
2022-11-20T09:13:30.707Z,3.80
2022-11-20T09:16:09.173Z,7.47
2022-11-20T09:18:38.515Z,16.97
2022-11-20T09:21:13.758Z,11.23
2022-11-20T09:23:41.731Z,17.67
2022-11-20T09:26:13.202Z,15.33
2022-11-20T09:28:40.823Z,16.17
2022-11-20T09:31:24.386Z,8.80
2022-11-20T09:33:52.039Z,10.50
2022-11-20T09:36:20.101Z,9.90
2022-11-20T09:38:48.094Z,17.33
2022-11-20T09:41:44.778Z,15.37
2022-11-20T09:44:25.572Z,11.90
2022-11-20T09:47:08.984Z,13.00
2022-11-20T09:49:57.808Z,9.30
2022-11-20T09:52:41.923Z,9.00
2022-11-20T09:55:14.430Z,8.40
2022-11-20T09:57:47.209Z,10.85
2022-11-20T10:03:03.579Z,10.50
2022-11-20T10:05:55.537Z,14.20
2022-11-20T10:08:42.163Z,10.97
2022-11-20T10:11:42.886Z,13.17
2022-11-20T10:14:20.817Z,10.57
2022-11-20T10:16:56.948Z,10.67
2022-11-20T10:19:33.000Z,9.53
2022-11-20T10:22:19.121Z,8.43
2022-11-20T10:24:47.173Z,11.00
2022-11-20T10:27:53.110Z,8.67
2022-11-20T10:30:25.404Z,8.53
2022-11-20T10:33:04.572Z,11.10
2022-11-20T10:35:52.090Z,11.87
2022-11-20T10:38:36.604Z,19.57
2022-11-20T10:41:24.393Z,12.70
2022-11-20T10:44:10.926Z,11.90
2022-11-20T10:46:45.988Z,11.30
2022-11-20T10:49:20.424Z,11.43
2022-11-20T10:52:06.978Z,11.97
2022-11-20T10:54:37.839Z,14.67
2022-11-20T10:57:26.842Z,10.50
2022-11-20T11:00:01.530Z,15.13
2022-11-20T11:02:40.443Z,13.53
2022-11-20T11:05:14.776Z,19.63
2022-11-20T11:07:43.516Z,16.93
2022-11-20T11:10:22.543Z,22.23
2022-11-20T11:12:50.305Z,16.97
2022-11-20T11:15:31.127Z,18.60
2022-11-20T11:17:58.634Z,12.20
2022-11-20T11:20:27.887Z,11.57
2022-11-20T11:23:00.309Z,12.33
2022-11-20T11:25:34.805Z,9.63
2022-11-20T11:28:21.329Z,7.43
2022-11-20T11:30:51.889Z,11.37
2022-11-20T11:33:34.987Z,8.87
2022-11-20T11:36:06.075Z,8.53
2022-11-20T11:38:44.258Z,8.60
2022-11-20T11:41:19.358Z,9.87
2022-11-20T11:44:17.889Z,10.23
2022-11-20T11:46:56.134Z,8.07
2022-11-20T11:49:23.944Z,10.47
2022-11-20T11:52:15.154Z,10.50
2022-11-20T11:55:10.057Z,7.90
2022-11-20T11:57:51.070Z,10.40
2022-11-20T12:00:21.988Z,9.50
2022-11-20T12:02:49.641Z,11.83
2022-11-20T12:05:30.699Z,7.37
2022-11-20T12:08:43.558Z,10.20
2022-11-20T12:11:21.295Z,8.70
2022-11-20T12:13:57.801Z,9.53
2022-11-20T12:16:26.132Z,8.93
2022-11-20T12:18:54.379Z,8.83
2022-11-20T12:21:29.691Z,9.23
2022-11-20T12:24:34.731Z,11.00
2022-11-20T12:27:26.543Z,11.13
2022-11-20T12:30:09.707Z,11.53
2022-11-20T12:32:55.037Z,10.47
2022-11-20T12:35:57.599Z,11.20
2022-11-20T12:38:58.866Z,11.40
2022-11-20T12:42:03.803Z,9.60
2022-11-20T12:45:11.908Z,9.13
2022-11-20T12:47:57.998Z,12.07
2022-11-20T12:51:13.971Z,9.93
2022-11-20T12:53:47.103Z,8.43
2022-11-20T12:56:29.496Z,8.40
2022-11-20T12:59:35.178Z,6.32
2022-11-20T13:02:36.038Z,7.80
2022-11-20T13:05:03.540Z,9.00
2022-11-20T13:07:34.241Z,7.73
2022-11-20T13:10:02.532Z,8.50
2022-11-20T13:12:33.094Z,8.03
2022-11-20T13:15:44.621Z,11.03
2022-11-20T13:18:13.109Z,8.47
2022-11-20T13:20:45.897Z,9.27
2022-11-20T13:23:23.853Z,6.40
2022-11-20T13:25:51.566Z,7.87
2022-11-20T13:28:19.013Z,9.63
2022-11-20T13:30:55.516Z,6.80
2022-11-20T13:33:54.279Z,9.53
2022-11-20T13:36:28.362Z,7.87
2022-11-20T13:38:57.299Z,9.40
2022-11-20T13:41:39.184Z,7.63
2022-11-20T13:44:27.979Z,6.33
2022-11-20T13:46:55.624Z,7.20
2022-11-20T13:49:49.893Z,6.43
2022-11-20T13:52:48.290Z,6.87
2022-11-20T13:55:43.586Z,8.27
2022-11-20T13:58:48.141Z,6.13
2022-11-20T14:01:21.152Z,8.47
2022-11-20T14:04:06.548Z,5.53
2022-11-20T14:06:42.718Z,6.53
2022-11-20T14:09:51.158Z,4.70
2022-11-20T14:12:20.704Z,5.57
2022-11-20T14:14:55.797Z,5.57
2022-11-20T14:17:35.697Z,8.17
2022-11-20T14:20:07.190Z,6.63
2022-11-20T14:22:34.645Z,5.63
2022-11-20T14:25:28.281Z,5.47
2022-11-20T14:28:00.876Z,5.90
2022-11-20T14:30:37.438Z,9.05
2022-11-20T14:33:05.582Z,6.90
2022-11-20T14:35:38.365Z,5.17
2022-11-20T14:38:10.680Z,3.50
2022-11-20T14:40:38.393Z,4.80
2022-11-20T14:43:29.862Z,5.70
2022-11-20T14:46:06.396Z,4.30
2022-11-20T14:48:51.295Z,5.20
2022-11-20T14:51:42.567Z,5.50
2022-11-20T14:54:11.613Z,7.20
2022-11-20T14:56:39.191Z,9.37
2022-11-20T14:59:06.998Z,5.57
2022-11-20T15:01:35.880Z,4.67
2022-11-20T15:04:12.746Z,5.33
2022-11-20T15:06:55.375Z,4.60
2022-11-20T15:09:23.361Z,7.32
2022-11-20T15:12:00.435Z,7.17
2022-11-20T15:14:29.921Z,4.20
2022-11-20T15:16:57.823Z,7.17
2022-11-20T15:19:27.589Z,5.87
2022-11-20T15:21:55.208Z,6.17
2022-11-20T15:24:23.204Z,6.00
2022-11-20T15:26:51.017Z,7.27
2022-11-20T15:29:22.170Z,5.87
2022-11-20T15:31:49.694Z,5.83
2022-11-20T15:34:18.358Z,4.20
2022-11-20T15:36:45.859Z,6.27
2022-11-20T15:39:13.374Z,5.73
2022-11-20T15:41:41.109Z,6.63
2022-11-20T15:44:08.770Z,6.00
2022-11-20T15:46:41.157Z,4.67
2022-11-20T15:49:14.110Z,5.65
2022-11-20T15:51:44.723Z,7.00
2022-11-20T15:54:19.313Z,6.80
2022-11-20T15:56:50.787Z,5.77
2022-11-20T15:59:18.422Z,6.30
2022-11-20T16:01:46.357Z,6.13
2022-11-20T16:04:17.991Z,8.23
2022-11-20T16:06:45.526Z,9.00
2022-11-20T16:09:13.097Z,9.10
2022-11-20T16:11:40.712Z,7.77
2022-11-20T16:14:31.397Z,8.20
2022-11-20T16:16:58.879Z,8.53
2022-11-20T16:19:26.327Z,8.57
2022-11-20T16:21:55.191Z,8.50
2022-11-20T16:24:25.911Z,8.00
2022-11-20T16:26:55.617Z,8.33
2022-11-20T16:29:23.167Z,10.87
2022-11-20T16:31:50.782Z,8.53
2022-11-20T16:34:19.746Z,8.70
2022-11-20T16:36:47.179Z,10.33
2022-11-20T16:39:17.866Z,7.60
2022-11-20T16:41:49.448Z,5.87
2022-11-20T16:44:17.101Z,10.40
2022-11-20T16:46:44.562Z,7.53
2022-11-20T16:49:14.645Z,7.80
2022-11-20T16:51:43.014Z,8.40
2022-11-20T16:54:15.006Z,9.17
2022-11-20T16:56:48.139Z,7.60
2022-11-20T16:59:15.680Z,9.00
2022-11-20T17:01:44.194Z,5.87
2022-11-20T17:04:11.896Z,6.60
2022-11-20T17:06:44.450Z,7.83
2022-11-20T17:09:13.256Z,8.90
2022-11-20T17:11:40.873Z,7.67
2022-11-20T17:14:08.808Z,8.00
2022-11-20T17:16:37.553Z,11.50
2022-11-20T17:19:05.895Z,6.57
2022-11-20T17:21:36.436Z,7.80
2022-11-20T17:24:06.395Z,7.40
2022-11-20T17:26:35.767Z,8.67
2022-11-20T17:29:10.322Z,7.50
2022-11-20T17:31:41.517Z,7.53
2022-11-20T17:34:12.402Z,7.77
2022-11-20T17:36:45.027Z,7.80
2022-11-20T17:39:14.471Z,6.63
2022-11-20T17:41:42.167Z,8.60
2022-11-20T17:44:12.003Z,8.07
2022-11-20T17:46:39.603Z,6.27
2022-11-20T17:49:07.762Z,7.07
2022-11-20T17:51:35.705Z,9.10
2022-11-20T17:54:07.638Z,7.80
2022-11-20T17:56:54.730Z,7.45
2022-11-20T17:59:22.758Z,9.57
2022-11-20T18:01:50.246Z,11.17
2022-11-20T18:04:18.346Z,10.17
2022-11-20T18:06:45.867Z,8.23
2022-11-20T18:09:13.528Z,8.00
2022-11-20T18:11:43.042Z,7.93
2022-11-20T18:14:29.597Z,8.93
2022-11-20T18:17:01.836Z,10.17
2022-11-20T18:19:34.802Z,8.27
2022-11-20T18:22:05.506Z,10.07
2022-11-20T18:24:33.918Z,7.23
2022-11-20T18:27:01.534Z,9.83
2022-11-20T18:29:31.291Z,9.87
2022-11-20T18:32:02.346Z,9.20
2022-11-20T18:34:29.982Z,10.57
2022-11-20T18:36:57.914Z,8.57
2022-11-20T18:39:25.605Z,10.53
2022-11-20T18:42:11.695Z,7.37
2022-11-20T18:44:53.996Z,7.23
2022-11-20T18:47:24.542Z,11.25
2022-11-20T18:49:53.994Z,10.37
2022-11-20T18:52:25.482Z,9.53
2022-11-20T18:54:54.795Z,7.30
2022-11-20T18:57:25.773Z,11.73
2022-11-20T19:00:08.353Z,11.63
2022-11-20T19:02:41.522Z,7.87
2022-11-20T19:05:11.914Z,10.03
2022-11-20T19:07:39.608Z,8.47
2022-11-20T19:10:07.687Z,6.67
2022-11-20T19:12:35.416Z,6.40
2022-11-20T19:15:03.090Z,9.47
2022-11-20T19:17:30.529Z,9.20
2022-11-20T19:19:58.131Z,9.93
2022-11-20T19:22:25.743Z,10.00
2022-11-20T19:24:53.369Z,8.63
2022-11-20T19:27:20.973Z,8.90
2022-11-20T19:29:48.870Z,11.30
2022-11-20T19:32:16.600Z,11.83
2022-11-20T19:34:44.194Z,10.77
2022-11-20T19:37:11.713Z,13.00
2022-11-20T19:39:39.267Z,10.63
2022-11-20T19:42:06.732Z,10.97
2022-11-20T19:44:34.523Z,10.87
2022-11-20T19:47:04.215Z,9.97
2022-11-20T19:49:31.756Z,10.57
2022-11-20T19:51:59.228Z,10.03
2022-11-20T19:54:26.973Z,9.03
2022-11-20T19:56:55.032Z,10.63
2022-11-20T19:59:22.918Z,10.53
2022-11-20T20:01:50.618Z,10.00
2022-11-20T20:04:18.857Z,10.93
2022-11-20T20:06:46.997Z,10.87
2022-11-20T20:09:14.486Z,13.17
2022-11-20T20:11:46.082Z,11.47
2022-11-20T20:14:15.921Z,8.27
2022-11-20T20:16:43.815Z,12.03
2022-11-20T20:19:16.262Z,8.50
2022-11-20T20:21:44.596Z,10.25
2022-11-20T20:24:13.328Z,10.57
2022-11-20T20:26:41.685Z,10.77
2022-11-20T20:29:09.296Z,10.50
2022-11-20T20:31:36.821Z,11.37
2022-11-20T20:34:05.605Z,12.13
2022-11-20T20:36:33.669Z,8.97
2022-11-20T20:39:03.066Z,11.67
2022-11-20T20:41:32.544Z,10.20
2022-11-20T20:44:19.816Z,9.57
2022-11-20T20:46:47.354Z,10.37
2022-11-20T20:49:14.821Z,8.53
2022-11-20T20:51:42.516Z,9.23
2022-11-20T20:54:10.757Z,10.53
2022-11-20T20:56:38.319Z,7.50
2022-11-20T20:59:06.660Z,9.00
2022-11-20T21:01:34.682Z,10.47
2022-11-20T21:04:02.329Z,10.27
2022-11-20T21:06:29.826Z,8.33
2022-11-20T21:08:58.659Z,10.67
2022-11-20T21:11:26.496Z,9.07
2022-11-20T21:13:54.067Z,10.83
2022-11-20T21:16:22.732Z,10.27
2022-11-20T21:18:50.225Z,9.37
2022-11-20T21:21:37.082Z,11.97
2022-11-20T21:24:05.001Z,12.47
2022-11-20T21:26:32.471Z,12.10
2022-11-20T21:29:00.038Z,12.03
2022-11-20T21:31:30.182Z,8.90
2022-11-20T21:33:58.354Z,9.67
2022-11-20T21:36:28.881Z,9.23
2022-11-20T21:38:58.958Z,10.53
2022-11-20T21:41:28.560Z,10.20
2022-11-20T21:46:46.324Z,10.67
2022-11-20T21:49:14.865Z,10.60
2022-11-20T21:51:42.408Z,10.40
2022-11-20T21:54:11.617Z,7.57
2022-11-20T21:56:39.347Z,9.47
2022-11-20T21:59:06.859Z,12.00
2022-11-20T22:01:35.060Z,9.53
2022-11-20T22:04:03.281Z,10.07
2022-11-20T22:06:33.655Z,14.07
2022-11-20T22:09:02.522Z,11.30
2022-11-20T22:11:30.509Z,10.60
2022-11-20T22:14:16.876Z,9.13
2022-11-20T22:16:44.372Z,9.50
2022-11-20T22:19:12.313Z,10.67
2022-11-20T22:21:41.071Z,9.30
2022-11-20T22:24:12.689Z,10.53
2022-11-20T22:26:40.953Z,10.57
2022-11-20T22:29:14.630Z,10.40
2022-11-20T22:31:42.415Z,9.73
2022-11-20T22:34:12.588Z,10.20
2022-11-20T22:36:41.162Z,11.23
2022-11-20T22:39:08.978Z,10.03
2022-11-20T22:41:36.583Z,7.87
2022-11-20T22:44:07.372Z,10.43
2022-11-20T22:46:37.079Z,11.10
2022-11-20T22:49:06.783Z,11.57
2022-11-20T22:51:36.896Z,10.37
2022-11-20T22:54:05.350Z,13.30
2022-11-20T22:56:33.744Z,12.30
2022-11-20T22:59:01.192Z,11.20
2022-11-20T23:01:30.940Z,11.30
2022-11-20T23:04:00.721Z,10.60
2022-11-20T23:06:28.818Z,12.90
2022-11-20T23:08:56.922Z,10.80
2022-11-20T23:11:27.419Z,10.50
2022-11-20T23:13:58.252Z,10.43
2022-11-20T23:16:28.094Z,9.37
2022-11-20T23:18:57.629Z,13.27
2022-11-20T23:21:25.420Z,14.00
2022-11-20T23:23:58.056Z,18.00
2022-11-20T23:28:56.650Z,16.43
2022-11-20T23:31:24.789Z,26.57
2022-11-20T23:33:52.313Z,22.23
2022-11-20T23:36:20.193Z,12.63
2022-11-20T23:38:47.644Z,16.83
2022-11-20T23:41:15.319Z,16.40
2022-11-20T23:43:42.781Z,16.67
2022-11-20T23:46:13.886Z,15.13
2022-11-20T23:48:42.764Z,12.48
2022-11-20T23:51:10.347Z,11.87
2022-11-20T23:53:37.851Z,10.60
2022-11-20T23:56:06.582Z,10.37
2022-11-20T23:58:38.662Z,14.27
