createdAt,value
2023-02-28T00:01:33.756Z,2.01
2023-02-28T00:04:02.513Z,2.01
2023-02-28T00:06:33.924Z,1.98
2023-02-28T00:09:01.879Z,1.97
2023-02-28T00:11:30.313Z,1.98
2023-02-28T00:14:01.082Z,1.97
2023-02-28T00:16:28.898Z,1.97
2023-02-28T00:18:56.678Z,1.97
2023-02-28T00:21:26.385Z,1.97
2023-02-28T00:23:54.224Z,1.97
2023-02-28T00:26:22.152Z,1.99
2023-02-28T00:28:53.651Z,1.99
2023-02-28T00:31:21.567Z,2.00
2023-02-28T00:33:49.441Z,2.01
2023-02-28T00:36:17.179Z,2.02
2023-02-28T00:38:46.558Z,2.02
2023-02-28T00:41:14.110Z,2.03
2023-02-28T00:43:41.994Z,2.01
2023-02-28T00:46:11.647Z,2.03
2023-02-28T00:48:39.417Z,2.02
2023-02-28T00:51:07.002Z,2.00
2023-02-28T00:53:34.836Z,1.98
2023-02-28T00:56:04.604Z,1.97
2023-02-28T00:58:32.787Z,1.98
2023-02-28T01:01:00.942Z,1.98
2023-02-28T01:03:29.192Z,2.00
2023-02-28T01:05:58.114Z,2.01
2023-02-28T01:08:26.547Z,2.02
2023-02-28T01:10:54.251Z,2.03
2023-02-28T01:13:23.977Z,2.03
2023-02-28T01:15:55.888Z,2.02
2023-02-28T01:18:23.581Z,2.02
2023-02-28T01:20:52.866Z,2.00
2023-02-28T01:23:23.846Z,2.00
2023-02-28T01:25:52.422Z,1.98
2023-02-28T01:28:20.528Z,1.96
2023-02-28T01:30:51.783Z,1.93
2023-02-28T01:33:19.754Z,1.92
2023-02-28T01:35:47.332Z,1.90
2023-02-28T01:38:22.837Z,1.90
2023-02-28T01:40:47.539Z,1.90
2023-02-28T01:43:25.706Z,1.90
2023-02-28T01:45:57.865Z,1.92
2023-02-28T01:48:33.580Z,1.91
2023-02-28T01:51:06.596Z,1.93
2023-02-28T01:53:39.591Z,1.95
2023-02-28T01:56:09.749Z,1.97
2023-02-28T01:58:38.001Z,1.98
2023-02-28T02:01:05.874Z,2.00
2023-02-28T02:03:36.264Z,2.01
2023-02-28T02:06:06.320Z,2.03
2023-02-28T02:08:33.918Z,2.04
2023-02-28T02:11:03.229Z,2.04
2023-02-28T02:13:53.404Z,2.04
2023-02-28T02:16:47.447Z,2.04
2023-02-28T02:19:55.644Z,2.02
2023-02-28T02:22:46.904Z,1.99
2023-02-28T02:25:41.097Z,1.98
2023-02-28T02:28:29.259Z,1.99
2023-02-28T02:31:20.842Z,2.01
2023-02-28T02:34:09.216Z,2.00
2023-02-28T02:37:06.569Z,2.01
2023-02-28T02:39:51.281Z,2.00
2023-02-28T02:42:39.510Z,1.98
2023-02-28T02:45:24.335Z,1.99
2023-02-28T02:47:52.634Z,1.99
2023-02-28T02:50:31.425Z,1.99
2023-02-28T02:53:02.340Z,1.99
2023-02-28T02:55:34.953Z,1.99
2023-02-28T02:58:07.308Z,1.99
2023-02-28T03:00:39.557Z,1.99
2023-02-28T03:03:10.516Z,1.98
2023-02-28T03:05:50.895Z,1.98
2023-02-28T03:08:18.833Z,1.97
2023-02-28T03:10:52.740Z,1.97
2023-02-28T03:13:42.514Z,1.96
2023-02-28T03:16:35.105Z,1.97
2023-02-28T03:19:27.774Z,1.97
2023-02-28T03:22:35.531Z,1.94
2023-02-28T03:25:35.015Z,1.93
2023-02-28T03:28:29.248Z,1.91
2023-02-28T03:31:09.661Z,1.89
2023-02-28T03:34:06.851Z,1.89
2023-02-28T03:36:54.017Z,1.89
2023-02-28T03:39:27.024Z,1.89
2023-02-28T03:42:00.415Z,1.91
2023-02-28T03:44:47.530Z,1.90
2023-02-28T03:47:20.606Z,1.93
2023-02-28T03:49:53.749Z,1.94
2023-02-28T03:52:26.543Z,1.95
2023-02-28T03:55:00.702Z,1.98
2023-02-28T03:58:07.058Z,2.01
2023-02-28T04:00:42.868Z,2.04
2023-02-28T04:03:10.508Z,2.03
2023-02-28T04:05:56.580Z,2.01
2023-02-28T04:08:24.188Z,2.02
2023-02-28T04:11:21.390Z,2.01
2023-02-28T04:13:49.098Z,2.00
2023-02-28T04:16:33.366Z,1.99
2023-02-28T04:18:46.805Z,2.01
2023-02-28T04:21:14.767Z,1.99
2023-02-28T04:23:42.307Z,1.99
2023-02-28T04:26:10.018Z,1.99
2023-02-28T04:28:38.985Z,1.97
2023-02-28T04:31:06.952Z,1.99
2023-02-28T04:33:34.908Z,1.99
2023-02-28T04:36:07.706Z,1.99
2023-02-28T04:38:38.418Z,2.00
2023-02-28T04:41:06.894Z,1.99
2023-02-28T04:43:34.659Z,2.01
2023-02-28T04:46:05.317Z,2.01
2023-02-28T04:48:37.001Z,2.03
2023-02-28T04:51:09.196Z,2.02
2023-02-28T04:53:39.569Z,2.01
2023-02-28T04:56:09.473Z,2.02
2023-02-28T04:58:37.937Z,2.00
2023-02-28T05:01:25.948Z,1.99
2023-02-28T05:03:56.782Z,1.97
2023-02-28T05:06:27.690Z,1.95
2023-02-28T05:08:55.878Z,1.93
2023-02-28T05:11:33.347Z,1.90
2023-02-28T05:14:02.900Z,1.88
2023-02-28T05:16:30.992Z,1.85
2023-02-28T05:18:59.131Z,1.83
2023-02-28T05:21:36.156Z,1.81
2023-02-28T05:24:08.478Z,1.81
2023-02-28T05:26:40.161Z,1.80
2023-02-28T05:29:08.280Z,1.79
2023-02-28T05:31:36.726Z,1.78
2023-02-28T05:34:04.707Z,1.75
2023-02-28T05:36:32.426Z,1.78
2023-02-28T05:39:00.938Z,1.80
2023-02-28T05:41:29.284Z,1.84
2023-02-28T05:44:00.231Z,1.88
2023-02-28T05:46:28.324Z,1.92
2023-02-28T05:48:58.062Z,1.95
2023-02-28T05:51:25.700Z,2.00
2023-02-28T05:53:53.736Z,2.04
2023-02-28T05:56:22.582Z,2.06
2023-02-28T05:58:50.237Z,2.09
2023-02-28T06:01:35.989Z,2.16
2023-02-28T06:04:05.295Z,2.20
2023-02-28T06:06:36.913Z,2.21
2023-02-28T06:09:05.898Z,2.26
2023-02-28T06:11:34.221Z,2.28
2023-02-28T06:14:03.210Z,2.30
2023-02-28T06:16:33.454Z,2.34
2023-02-28T06:19:04.348Z,2.39
2023-02-28T06:21:32.873Z,2.42
2023-02-28T06:24:00.941Z,2.48
2023-02-28T06:26:29.205Z,2.50
2023-02-28T06:28:59.665Z,2.56
2023-02-28T06:31:30.513Z,2.62
2023-02-28T06:34:00.497Z,2.68
2023-02-28T06:36:28.332Z,2.74
2023-02-28T06:38:56.588Z,2.80
2023-02-28T06:41:26.767Z,2.91
2023-02-28T06:43:54.792Z,2.99
2023-02-28T06:46:23.585Z,3.06
2023-02-28T06:48:51.690Z,3.16
2023-02-28T06:51:22.955Z,3.27
2023-02-28T06:53:51.949Z,3.35
2023-02-28T06:56:21.548Z,3.45
2023-02-28T06:58:52.164Z,3.48
2023-02-28T07:01:20.382Z,3.51
2023-02-28T07:03:50.378Z,3.57
2023-02-28T07:06:19.039Z,3.66
2023-02-28T07:08:46.725Z,3.75
2023-02-28T07:11:24.206Z,3.83
2023-02-28T07:13:56.912Z,3.93
2023-02-28T07:16:27.331Z,3.98
2023-02-28T07:18:56.310Z,4.05
2023-02-28T07:21:25.227Z,4.16
2023-02-28T07:23:54.587Z,4.26
2023-02-28T07:26:26.153Z,4.40
2023-02-28T07:28:54.945Z,4.49
2023-02-28T07:31:27.152Z,4.59
2023-02-28T07:34:01.096Z,4.68
2023-02-28T07:36:29.438Z,4.78
2023-02-28T07:38:57.276Z,4.81
2023-02-28T07:41:27.376Z,4.84
2023-02-28T07:44:52.157Z,4.89
2023-02-28T07:47:25.553Z,4.94
2023-02-28T07:49:53.504Z,5.02
2023-02-28T07:52:21.215Z,5.10
2023-02-28T07:54:56.880Z,5.18
2023-02-28T07:57:26.014Z,5.29
2023-02-28T07:59:54.151Z,5.35
2023-02-28T08:02:28.179Z,5.36
2023-02-28T08:04:56.842Z,5.19
2023-02-28T08:07:24.604Z,5.36
2023-02-28T08:09:52.271Z,5.42
2023-02-28T08:12:20.453Z,5.45
2023-02-28T08:14:48.292Z,5.47
2023-02-28T08:17:16.275Z,5.55
2023-02-28T08:19:46.756Z,5.66
2023-02-28T08:22:14.672Z,5.84
2023-02-28T08:24:44.191Z,6.04
2023-02-28T08:27:12.098Z,6.20
2023-02-28T08:29:47.763Z,6.33
2023-02-28T08:32:29.694Z,6.45
2023-02-28T08:34:51.787Z,6.51
2023-02-28T08:37:19.712Z,6.53
2023-02-28T08:39:47.621Z,6.51
2023-02-28T08:42:15.329Z,6.54
2023-02-28T08:44:43.150Z,6.58
2023-02-28T08:47:11.666Z,6.58
2023-02-28T08:49:39.682Z,6.64
2023-02-28T08:52:07.908Z,6.73
2023-02-28T08:54:37.062Z,6.84
2023-02-28T08:57:04.895Z,7.04
2023-02-28T08:59:33.022Z,7.30
2023-02-28T09:02:00.974Z,7.61
2023-02-28T09:04:30.466Z,7.98
2023-02-28T09:06:59.435Z,8.34
2023-02-28T09:09:27.381Z,8.74
2023-02-28T09:11:57.306Z,9.14
2023-02-28T09:14:29.420Z,9.49
2023-02-28T09:17:00.715Z,9.59
2023-02-28T09:19:28.347Z,9.68
2023-02-28T09:21:56.339Z,9.67
2023-02-28T09:24:24.263Z,9.58
2023-02-28T09:27:03.887Z,9.38
2023-02-28T09:29:21.609Z,9.25
2023-02-28T09:31:50.214Z,9.28
2023-02-28T09:34:18.073Z,9.31
2023-02-28T09:36:46.912Z,9.33
2023-02-28T09:39:17.819Z,9.19
2023-02-28T09:41:50.533Z,9.12
2023-02-28T09:44:35.512Z,9.11
2023-02-28T09:47:20.757Z,9.12
2023-02-28T09:49:49.994Z,9.22
2023-02-28T09:52:26.266Z,9.30
2023-02-28T09:54:54.098Z,9.37
2023-02-28T09:57:41.129Z,9.36
2023-02-28T10:00:23.241Z,9.36
2023-02-28T10:03:11.727Z,9.33
2023-02-28T10:05:57.255Z,9.27
2023-02-28T10:08:36.655Z,9.20
2023-02-28T10:11:09.627Z,9.13
2023-02-28T10:13:51.064Z,9.02
2023-02-28T10:16:31.092Z,9.00
2023-02-28T10:19:26.879Z,9.02
2023-02-28T10:25:26.822Z,9.15
2023-02-28T10:28:01.123Z,9.33
2023-02-28T10:30:30.041Z,9.43
2023-02-28T10:32:58.085Z,9.51
2023-02-28T10:35:27.489Z,9.55
2023-02-28T10:37:58.840Z,9.67
2023-02-28T10:40:32.046Z,9.82
2023-02-28T10:43:17.411Z,9.91
2023-02-28T10:45:59.774Z,9.91
2023-02-28T10:48:38.120Z,9.98
2023-02-28T10:51:16.326Z,10.00
2023-02-28T10:54:01.534Z,9.96
2023-02-28T10:56:24.898Z,9.91
2023-02-28T10:58:57.746Z,9.81
2023-02-28T11:01:42.154Z,9.70
2023-02-28T11:04:29.975Z,9.59
2023-02-28T11:07:04.076Z,9.55
2023-02-28T11:09:37.208Z,9.49
2023-02-28T11:12:09.534Z,9.42
2023-02-28T11:14:45.612Z,9.40
2023-02-28T11:17:24.900Z,9.32
2023-02-28T11:19:59.984Z,9.31
2023-02-28T11:22:32.232Z,9.39
2023-02-28T11:25:18.112Z,9.47
2023-02-28T11:27:53.198Z,9.58
2023-02-28T11:30:41.388Z,9.65
2023-02-28T11:33:51.423Z,9.66
2023-02-28T11:36:29.172Z,9.67
2023-02-28T11:39:08.524Z,9.67
2023-02-28T11:41:54.307Z,9.68
2023-02-28T11:44:35.347Z,9.68
2023-02-28T11:47:45.827Z,9.65
2023-02-28T11:50:52.627Z,9.60
2023-02-28T11:53:27.343Z,9.51
2023-02-28T11:56:11.791Z,9.37
2023-02-28T11:58:57.513Z,9.29
2023-02-28T12:02:05.545Z,9.17
2023-02-28T12:05:00.161Z,9.14
2023-02-28T12:07:39.134Z,9.19
2023-02-28T12:10:26.623Z,9.17
2023-02-28T12:13:30.528Z,9.16
2023-02-28T12:16:29.991Z,9.14
2023-02-28T12:19:12.696Z,9.16
2023-02-28T12:22:23.051Z,9.16
2023-02-28T12:24:56.376Z,9.14
2023-02-28T12:27:28.215Z,9.14
2023-02-28T12:30:22.991Z,9.16
2023-02-28T12:33:05.397Z,9.16
2023-02-28T12:35:41.819Z,9.19
2023-02-28T12:38:23.611Z,9.21
2023-02-28T12:41:07.538Z,9.25
2023-02-28T12:43:45.785Z,9.26
2023-02-28T12:46:42.371Z,9.27
2023-02-28T12:49:15.638Z,9.33
2023-02-28T12:51:47.853Z,9.35
2023-02-28T12:54:21.144Z,9.37
2023-02-28T12:57:20.773Z,9.39
2023-02-28T12:59:57.036Z,9.37
2023-02-28T13:03:02.267Z,9.34
2023-02-28T13:06:07.024Z,9.36
2023-02-28T13:09:01.066Z,9.37
2023-02-28T13:11:43.253Z,9.37
2023-02-28T13:14:35.194Z,9.42
2023-02-28T13:17:13.627Z,9.47
2023-02-28T13:19:55.486Z,9.53
2023-02-28T13:22:43.659Z,9.59
2023-02-28T13:25:44.983Z,9.60
2023-02-28T13:28:15.183Z,9.59
2023-02-28T13:30:59.541Z,9.59
2023-02-28T13:33:40.179Z,9.61
2023-02-28T13:36:23.396Z,9.61
2023-02-28T13:39:05.908Z,9.61
2023-02-28T13:41:44.892Z,9.55
2023-02-28T13:44:27.444Z,9.47
2023-02-28T13:47:02.172Z,9.41
2023-02-28T13:49:37.553Z,9.37
2023-02-28T13:52:18.233Z,9.32
2023-02-28T13:55:21.344Z,9.26
2023-02-28T13:58:06.704Z,9.21
2023-02-28T14:01:09.839Z,9.18
2023-02-28T14:04:02.146Z,9.17
2023-02-28T14:06:38.066Z,9.14
2023-02-28T14:09:26.447Z,9.10
2023-02-28T14:11:56.232Z,9.08
2023-02-28T14:14:41.319Z,9.04
2023-02-28T14:17:16.136Z,9.02
2023-02-28T14:19:50.016Z,8.95
2023-02-28T14:22:49.155Z,8.88
2023-02-28T14:25:40.771Z,8.84
2023-02-28T14:28:28.759Z,8.78
2023-02-28T14:31:12.087Z,8.73
2023-02-28T14:34:19.529Z,8.68
2023-02-28T14:36:49.459Z,8.61
2023-02-28T14:39:23.742Z,8.59
2023-02-28T14:41:52.472Z,8.55
2023-02-28T14:44:28.643Z,8.49
2023-02-28T14:47:00.141Z,8.46
2023-02-28T14:49:40.073Z,8.40
2023-02-28T14:52:22.464Z,8.34
2023-02-28T14:54:57.481Z,8.29
2023-02-28T14:57:32.507Z,8.23
2023-02-28T15:00:30.266Z,8.17
2023-02-28T15:03:01.305Z,8.12
2023-02-28T15:05:35.434Z,8.06
2023-02-28T15:08:17.105Z,8.02
2023-02-28T15:10:55.301Z,7.98
2023-02-28T15:13:26.598Z,7.92
2023-02-28T15:16:03.501Z,7.86
2023-02-28T15:18:45.593Z,7.80
2023-02-28T15:21:19.169Z,7.76
2023-02-28T15:24:00.638Z,7.73
2023-02-28T15:26:36.862Z,7.71
2023-02-28T15:29:12.874Z,7.69
2023-02-28T15:31:57.349Z,7.67
2023-02-28T15:34:28.516Z,7.60
2023-02-28T15:36:54.500Z,7.54
2023-02-28T15:39:27.990Z,7.48
2023-02-28T15:42:14.117Z,7.40
2023-02-28T15:44:42.062Z,7.32
2023-02-28T15:47:25.630Z,7.27
2023-02-28T15:49:59.254Z,7.22
2023-02-28T15:52:42.632Z,7.15
2023-02-28T15:55:24.312Z,7.10
2023-02-28T15:57:58.434Z,7.04
2023-02-28T16:00:29.291Z,6.97
2023-02-28T16:02:57.403Z,6.91
2023-02-28T16:05:32.278Z,6.85
2023-02-28T16:08:14.177Z,6.79
2023-02-28T16:10:42.081Z,6.72
2023-02-28T16:13:14.354Z,6.66
2023-02-28T16:15:45.020Z,6.62
2023-02-28T16:18:13.676Z,6.57
2023-02-28T16:20:42.297Z,6.55
2023-02-28T16:23:10.371Z,6.51
2023-02-28T16:25:41.621Z,6.47
2023-02-28T16:28:23.989Z,6.43
2023-02-28T16:30:54.109Z,6.38
2023-02-28T16:33:22.202Z,6.32
2023-02-28T16:35:54.676Z,6.29
2023-02-28T16:38:24.250Z,6.26
2023-02-28T16:40:54.884Z,6.21
2023-02-28T16:43:26.878Z,6.18
2023-02-28T16:46:01.390Z,6.13
2023-02-28T16:48:31.385Z,6.09
2023-02-28T16:50:59.630Z,6.06
2023-02-28T16:53:27.512Z,6.02
2023-02-28T16:55:55.365Z,5.98
2023-02-28T16:58:25.491Z,5.94
2023-02-28T17:00:54.010Z,5.90
2023-02-28T17:03:33.840Z,5.85
2023-02-28T17:05:58.827Z,5.81
2023-02-28T17:08:29.780Z,5.75
2023-02-28T17:10:58.699Z,5.71
2023-02-28T17:13:27.390Z,5.65
2023-02-28T17:15:56.504Z,5.61
2023-02-28T17:18:24.700Z,5.56
2023-02-28T17:20:56.604Z,5.50
2023-02-28T17:23:26.586Z,5.47
2023-02-28T17:25:57.896Z,5.43
2023-02-28T17:28:29.086Z,5.41
2023-02-28T17:30:58.582Z,5.38
2023-02-28T17:33:26.609Z,5.34
2023-02-28T17:35:54.433Z,5.31
2023-02-28T17:38:23.471Z,5.28
2023-02-28T17:40:53.390Z,5.23
2023-02-28T17:43:21.251Z,5.21
2023-02-28T17:45:48.969Z,5.17
2023-02-28T17:48:17.359Z,5.13
2023-02-28T17:50:45.335Z,5.10
2023-02-28T17:53:13.377Z,5.08
2023-02-28T17:55:41.111Z,5.06
2023-02-28T17:58:13.059Z,5.05
2023-02-28T18:00:41.557Z,5.01
2023-02-28T18:03:10.094Z,5.03
2023-02-28T18:05:38.219Z,5.01
2023-02-28T18:08:06.267Z,5.01
2023-02-28T18:10:33.915Z,5.01
2023-02-28T18:13:01.632Z,5.01
2023-02-28T18:15:29.963Z,5.01
2023-02-28T18:17:58.053Z,4.99
2023-02-28T18:20:26.467Z,4.99
2023-02-28T18:22:54.518Z,4.98
2023-02-28T18:25:22.985Z,5.00
2023-02-28T18:27:53.702Z,4.98
2023-02-28T18:30:22.158Z,4.99
2023-02-28T18:32:50.248Z,4.99
2023-02-28T18:35:20.873Z,4.99
2023-02-28T18:37:49.148Z,4.97
2023-02-28T18:40:17.378Z,4.95
2023-02-28T18:42:48.569Z,4.95
2023-02-28T18:45:19.509Z,4.94
2023-02-28T18:47:47.928Z,4.94
2023-02-28T18:50:16.293Z,4.91
2023-02-28T18:52:44.278Z,4.90
2023-02-28T18:55:13.974Z,4.87
2023-02-28T18:57:42.097Z,4.84
2023-02-28T19:00:12.625Z,4.81
2023-02-28T19:02:43.088Z,4.73
2023-02-28T19:05:15.965Z,4.67
2023-02-28T19:07:43.863Z,4.61
2023-02-28T19:10:13.190Z,4.55
2023-02-28T19:12:45.900Z,4.46
2023-02-28T19:15:13.880Z,4.41
2023-02-28T19:17:47.436Z,4.34
2023-02-28T19:20:26.267Z,4.28
2023-02-28T19:23:01.748Z,4.21
2023-02-28T19:25:29.644Z,4.12
2023-02-28T19:28:01.132Z,4.05
2023-02-28T19:30:34.426Z,4.01
2023-02-28T19:33:02.575Z,3.95
2023-02-28T19:35:30.646Z,3.91
2023-02-28T19:37:59.822Z,3.87
2023-02-28T19:40:33.339Z,3.83
2023-02-28T19:43:04.268Z,3.77
2023-02-28T19:45:37.485Z,3.71
2023-02-28T19:48:18.004Z,3.67
2023-02-28T19:50:46.323Z,3.62
2023-02-28T19:53:16.266Z,3.56
2023-02-28T19:55:47.288Z,3.51
2023-02-28T19:58:17.436Z,3.46
2023-02-28T20:00:47.032Z,3.40
2023-02-28T20:03:17.634Z,3.33
2023-02-28T20:05:46.767Z,3.28
2023-02-28T20:08:14.669Z,3.23
2023-02-28T20:10:42.572Z,3.20
2023-02-28T20:13:10.711Z,3.17
2023-02-28T20:15:38.821Z,3.13
2023-02-28T20:18:10.260Z,3.09
2023-02-28T20:20:40.370Z,3.06
2023-02-28T20:23:08.754Z,3.03
2023-02-28T20:25:40.501Z,2.99
2023-02-28T20:28:08.593Z,2.96
2023-02-28T20:30:42.197Z,2.95
2023-02-28T20:33:10.319Z,2.91
2023-02-28T20:35:41.532Z,2.86
2023-02-28T20:38:11.418Z,2.81
2023-02-28T20:40:39.259Z,2.76
2023-02-28T20:43:08.979Z,2.71
2023-02-28T20:45:37.040Z,2.59
2023-02-28T20:48:04.866Z,2.65
2023-02-28T20:50:33.516Z,2.62
2023-02-28T20:53:01.497Z,2.60
2023-02-28T20:55:29.919Z,2.56
2023-02-28T20:57:58.077Z,2.50
2023-02-28T21:00:26.244Z,2.45
2023-02-28T21:02:54.114Z,2.37
2023-02-28T21:05:22.326Z,2.27
2023-02-28T21:07:50.746Z,2.22
2023-02-28T21:10:18.889Z,2.16
2023-02-28T21:12:50.358Z,2.14
2023-02-28T21:15:18.203Z,2.10
2023-02-28T21:17:47.685Z,2.09
2023-02-28T21:20:17.913Z,2.07
2023-02-28T21:22:45.493Z,2.04
2023-02-28T21:25:14.309Z,1.99
2023-02-28T21:27:42.843Z,1.94
2023-02-28T21:30:11.530Z,1.89
2023-02-28T21:32:39.810Z,1.86
2023-02-28T21:35:08.478Z,1.81
2023-02-28T21:37:39.252Z,1.75
2023-02-28T21:40:08.520Z,1.72
2023-02-28T21:42:36.793Z,1.67
2023-02-28T21:45:07.663Z,1.63
2023-02-28T21:47:35.740Z,1.59
2023-02-28T21:50:03.705Z,1.55
2023-02-28T21:52:31.497Z,1.51
2023-02-28T21:54:59.523Z,1.48
2023-02-28T21:57:27.539Z,1.43
2023-02-28T21:59:56.513Z,1.40
2023-02-28T22:02:24.477Z,1.37
2023-02-28T22:04:52.982Z,1.38
2023-02-28T22:07:20.786Z,1.36
2023-02-28T22:09:48.888Z,1.35
2023-02-28T22:12:17.128Z,1.32
2023-02-28T22:14:45.791Z,1.28
2023-02-28T22:17:13.810Z,1.27
2023-02-28T22:19:41.869Z,1.27
2023-02-28T22:22:12.593Z,1.24
2023-02-28T22:24:40.475Z,1.20
2023-02-28T22:27:09.098Z,1.17
2023-02-28T22:29:37.845Z,1.14
2023-02-28T22:32:09.608Z,1.14
2023-02-28T22:34:37.978Z,1.11
2023-02-28T22:37:06.697Z,1.08
2023-02-28T22:39:34.721Z,1.06
2023-02-28T22:42:02.852Z,1.04
2023-02-28T22:44:33.522Z,1.03
2023-02-28T22:47:01.697Z,1.00
2023-02-28T22:49:29.635Z,0.97
2023-02-28T22:51:57.518Z,0.93
2023-02-28T22:54:27.133Z,0.90
2023-02-28T22:56:55.113Z,0.88
2023-02-28T22:59:22.871Z,0.87
2023-02-28T23:01:50.718Z,0.87
2023-02-28T23:04:19.370Z,0.87
2023-02-28T23:06:47.621Z,0.88
2023-02-28T23:09:20.975Z,0.88
2023-02-28T23:11:51.260Z,0.84
2023-02-28T23:14:21.115Z,0.82
2023-02-28T23:16:55.753Z,0.81
2023-02-28T23:19:31.775Z,0.80
2023-02-28T23:22:01.569Z,0.78
2023-02-28T23:24:33.626Z,0.77
2023-02-28T23:27:05.247Z,0.76
2023-02-28T23:29:34.651Z,0.77
2023-02-28T23:32:03.428Z,0.75
2023-02-28T23:34:31.645Z,0.71
2023-02-28T23:37:01.258Z,0.68
2023-02-28T23:39:31.185Z,0.67
2023-02-28T23:41:59.668Z,0.68
2023-02-28T23:44:27.562Z,0.67
2023-02-28T23:46:55.571Z,0.67
2023-02-28T23:49:23.263Z,0.65
2023-02-28T23:51:53.844Z,0.63
2023-02-28T23:54:21.676Z,0.60
2023-02-28T23:56:50.084Z,0.59
2023-02-28T23:59:17.924Z,0.59
