createdAt,value
2018-04-10T00:00:07.616Z,0.00
2018-04-10T00:01:07.514Z,0.00
2018-04-10T00:02:07.505Z,0.00
2018-04-10T00:03:07.486Z,0.00
2018-04-10T00:04:07.472Z,0.00
2018-04-10T00:05:07.585Z,0.00
2018-04-10T00:06:07.391Z,0.00
2018-04-10T00:07:07.418Z,0.00
2018-04-10T00:08:07.394Z,0.00
2018-04-10T00:09:07.358Z,0.00
2018-04-10T00:10:07.604Z,0.00
2018-04-10T00:11:08.241Z,0.00
2018-04-10T00:12:07.385Z,0.00
2018-04-10T00:13:07.402Z,0.00
2018-04-10T00:14:07.226Z,0.00
2018-04-10T00:15:07.284Z,0.00
2018-04-10T00:16:08.648Z,0.00
2018-04-10T00:17:07.859Z,0.00
2018-04-10T00:18:07.130Z,0.00
2018-04-10T00:19:07.631Z,0.00
2018-04-10T00:20:07.123Z,0.00
2018-04-10T00:21:07.158Z,0.00
2018-04-10T00:22:07.062Z,0.00
2018-04-10T00:23:06.995Z,0.00
2018-04-10T00:24:07.019Z,0.00
2018-04-10T00:25:06.948Z,0.00
2018-04-10T00:26:07.097Z,0.00
2018-04-10T00:27:06.892Z,0.00
2018-04-10T00:28:06.845Z,0.00
2018-04-10T00:29:07.377Z,0.00
2018-04-10T00:30:06.878Z,0.00
2018-04-10T00:31:06.965Z,0.00
2018-04-10T00:32:06.829Z,0.00
2018-04-10T00:33:06.760Z,0.00
2018-04-10T00:34:06.812Z,0.00
2018-04-10T00:35:06.762Z,0.00
2018-04-10T00:36:06.804Z,0.00
2018-04-10T00:37:06.720Z,0.00
2018-04-10T00:38:06.622Z,0.00
2018-04-10T00:39:06.643Z,0.00
2018-04-10T00:40:06.551Z,0.00
2018-04-10T00:41:06.578Z,0.00
2018-04-10T00:42:06.657Z,0.00
2018-04-10T00:43:06.464Z,0.00
2018-04-10T00:44:06.434Z,0.00
2018-04-10T00:45:06.496Z,0.00
2018-04-10T00:46:06.413Z,0.00
2018-04-10T00:47:06.367Z,0.00
2018-04-10T00:48:06.455Z,0.00
2018-04-10T00:49:06.315Z,0.00
2018-04-10T00:50:06.400Z,0.00
2018-04-10T00:51:06.311Z,0.00
2018-04-10T00:52:06.283Z,0.00
2018-04-10T00:53:06.584Z,0.00
2018-04-10T00:54:06.203Z,0.00
2018-04-10T00:55:06.193Z,0.00
2018-04-10T00:56:06.694Z,0.00
2018-04-10T00:57:06.156Z,0.00
2018-04-10T00:58:06.454Z,0.00
2018-04-10T00:59:06.121Z,0.00
2018-04-10T01:00:06.099Z,0.00
2018-04-10T01:01:06.049Z,0.00
2018-04-10T01:02:06.004Z,0.00
2018-04-10T01:03:06.131Z,0.00
2018-04-10T01:04:06.026Z,0.00
2018-04-10T01:05:05.907Z,0.00
2018-04-10T01:06:05.880Z,0.00
2018-04-10T01:07:05.892Z,0.00
2018-04-10T01:08:05.937Z,0.00
2018-04-10T01:09:05.835Z,0.00
2018-04-10T01:10:05.769Z,0.00
2018-04-10T01:11:06.370Z,0.00
2018-04-10T01:12:05.738Z,0.00
2018-04-10T01:13:05.802Z,0.00
2018-04-10T01:14:05.679Z,0.00
2018-04-10T01:15:05.682Z,0.00
2018-04-10T01:16:05.624Z,0.00
2018-04-10T01:17:05.601Z,0.00
2018-04-10T01:18:05.777Z,0.00
2018-04-10T01:19:05.543Z,0.00
2018-04-10T01:20:05.570Z,0.00
2018-04-10T01:21:06.108Z,0.00
2018-04-10T01:22:05.469Z,0.00
2018-04-10T01:23:05.434Z,0.00
2018-04-10T01:24:05.502Z,0.00
2018-04-10T01:25:05.747Z,0.00
2018-04-10T01:26:05.465Z,0.00
2018-04-10T01:27:05.355Z,0.00
2018-04-10T01:28:05.317Z,0.00
2018-04-10T01:29:05.420Z,0.00
2018-04-10T01:30:05.376Z,0.00
2018-04-10T01:31:05.282Z,0.00
2018-04-10T01:32:05.879Z,0.00
2018-04-10T01:33:05.236Z,0.00
2018-04-10T01:34:05.831Z,0.00
2018-04-10T01:35:05.181Z,0.00
2018-04-10T01:36:05.613Z,0.00
2018-04-10T01:37:05.069Z,0.00
2018-04-10T01:38:05.103Z,0.00
2018-04-10T01:39:05.179Z,0.00
2018-04-10T01:40:05.582Z,0.00
2018-04-10T01:41:04.991Z,0.00
2018-04-10T01:42:04.966Z,0.00
2018-04-10T01:43:04.958Z,0.00
2018-04-10T01:44:05.041Z,0.00
2018-04-10T01:45:04.898Z,0.00
2018-04-10T01:46:04.924Z,0.00
2018-04-10T01:47:04.857Z,0.00
2018-04-10T01:48:04.989Z,0.00
2018-04-10T01:49:04.881Z,0.00
2018-04-10T01:50:05.348Z,0.00
2018-04-10T01:51:04.967Z,0.00
2018-04-10T01:52:05.076Z,0.00
2018-04-10T01:53:04.778Z,0.00
2018-04-10T01:54:05.602Z,0.00
2018-04-10T01:55:04.782Z,0.00
2018-04-10T01:56:05.061Z,0.00
2018-04-10T01:57:04.575Z,0.00
2018-04-10T01:58:05.091Z,0.00
2018-04-10T01:59:05.159Z,0.00
2018-04-10T02:00:05.249Z,0.00
2018-04-10T02:01:04.570Z,0.00
2018-04-10T02:02:04.435Z,0.00
2018-04-10T02:03:04.402Z,0.00
2018-04-10T02:04:04.366Z,0.00
2018-04-10T02:05:05.043Z,0.00
2018-04-10T02:06:04.446Z,0.00
2018-04-10T02:07:04.908Z,0.00
2018-04-10T02:08:04.310Z,0.00
2018-04-10T02:09:04.332Z,0.00
2018-04-10T02:10:04.273Z,0.00
2018-04-10T02:11:04.346Z,0.00
2018-04-10T02:12:04.192Z,0.00
2018-04-10T02:13:04.367Z,0.00
2018-04-10T02:14:04.172Z,0.00
2018-04-10T02:15:04.087Z,0.00
2018-04-10T02:16:04.168Z,0.00
2018-04-10T02:17:04.600Z,0.00
2018-04-10T02:18:04.752Z,0.00
2018-04-10T02:19:04.590Z,0.00
2018-04-10T02:20:04.133Z,0.00
2018-04-10T02:21:04.897Z,0.00
2018-04-10T02:22:03.911Z,0.00
2018-04-10T02:23:04.295Z,0.00
2018-04-10T02:24:03.852Z,0.00
2018-04-10T02:25:03.903Z,0.00
2018-04-10T02:26:04.075Z,0.00
2018-04-10T02:27:04.015Z,0.00
2018-04-10T02:28:03.945Z,0.00
2018-04-10T02:29:03.797Z,0.00
2018-04-10T02:30:03.778Z,0.00
2018-04-10T02:31:03.782Z,0.00
2018-04-10T02:32:04.357Z,0.00
2018-04-10T02:33:03.654Z,0.00
2018-04-10T02:34:03.618Z,0.00
2018-04-10T02:35:03.813Z,0.00
2018-04-10T02:36:03.581Z,0.00
2018-04-10T02:37:03.780Z,0.00
2018-04-10T02:38:03.630Z,0.00
2018-04-10T02:39:03.455Z,0.00
2018-04-10T02:40:03.451Z,0.00
2018-04-10T02:41:04.699Z,0.00
2018-04-10T02:42:03.988Z,0.00
2018-04-10T02:43:03.531Z,0.00
2018-04-10T02:44:04.016Z,0.00
2018-04-10T02:45:03.398Z,0.00
2018-04-10T02:46:03.347Z,0.00
2018-04-10T02:47:03.323Z,0.00
2018-04-10T02:48:03.470Z,0.00
2018-04-10T02:49:03.255Z,0.00
2018-04-10T02:50:03.242Z,0.00
2018-04-10T02:51:03.213Z,0.00
2018-04-10T02:52:03.174Z,0.00
2018-04-10T02:53:03.265Z,0.00
2018-04-10T02:54:03.097Z,0.00
2018-04-10T02:55:03.117Z,0.00
2018-04-10T02:56:03.041Z,0.00
2018-04-10T02:57:03.040Z,0.00
2018-04-10T02:58:03.128Z,0.00
2018-04-10T02:59:02.958Z,0.00
2018-04-10T03:00:03.179Z,0.00
2018-04-10T03:01:03.005Z,0.00
2018-04-10T03:02:02.875Z,0.00
2018-04-10T03:03:03.025Z,0.00
2018-04-10T03:04:02.924Z,0.00
2018-04-10T03:05:02.856Z,0.00
2018-04-10T03:06:02.859Z,0.00
2018-04-10T03:07:02.761Z,0.00
2018-04-10T03:08:02.983Z,0.00
2018-04-10T03:09:02.990Z,0.00
2018-04-10T03:10:02.760Z,0.00
2018-04-10T03:11:02.680Z,0.00
2018-04-10T03:12:02.642Z,0.00
2018-04-10T03:13:02.880Z,0.00
2018-04-10T03:14:02.705Z,0.00
2018-04-10T03:15:03.255Z,0.00
2018-04-10T03:16:02.568Z,0.00
2018-04-10T03:17:02.514Z,0.00
2018-04-10T03:18:02.471Z,0.00
2018-04-10T03:19:02.485Z,0.00
2018-04-10T03:20:03.097Z,0.00
2018-04-10T03:21:02.601Z,0.00
2018-04-10T03:22:02.353Z,0.00
2018-04-10T03:23:02.343Z,0.00
2018-04-10T03:24:02.365Z,0.00
2018-04-10T03:25:02.908Z,0.00
2018-04-10T03:26:02.387Z,0.00
2018-04-10T03:27:02.345Z,0.00
2018-04-10T03:28:02.286Z,0.00
2018-04-10T03:29:02.161Z,0.00
2018-04-10T03:30:02.566Z,0.00
2018-04-10T03:31:02.814Z,0.00
2018-04-10T03:32:02.122Z,0.00
2018-04-10T03:33:02.101Z,0.00
2018-04-10T03:34:02.053Z,0.00
2018-04-10T03:35:02.097Z,0.00
2018-04-10T03:36:02.056Z,0.00
2018-04-10T03:37:02.093Z,0.00
2018-04-10T03:38:01.969Z,0.00
2018-04-10T03:39:01.916Z,0.00
2018-04-10T03:40:01.899Z,0.00
2018-04-10T03:41:01.856Z,0.00
2018-04-10T03:42:01.956Z,0.00
2018-04-10T03:43:02.216Z,0.00
2018-04-10T03:44:02.018Z,0.00
2018-04-10T03:45:01.849Z,0.00
2018-04-10T03:46:01.857Z,0.00
2018-04-10T03:47:01.979Z,0.00
2018-04-10T03:48:01.706Z,0.00
2018-04-10T03:49:01.658Z,0.00
2018-04-10T03:50:01.811Z,0.00
2018-04-10T03:51:01.635Z,0.00
2018-04-10T03:52:01.783Z,0.00
2018-04-10T03:53:01.533Z,0.00
2018-04-10T03:54:01.578Z,0.00
2018-04-10T03:55:01.580Z,0.00
2018-04-10T03:56:01.473Z,0.00
2018-04-10T03:57:01.457Z,0.00
2018-04-10T03:58:01.502Z,0.00
2018-04-10T03:59:01.559Z,0.00
2018-04-10T04:00:01.458Z,0.00
2018-04-10T04:01:01.347Z,0.00
2018-04-10T04:02:01.463Z,0.00
2018-04-10T04:03:01.426Z,0.00
2018-04-10T04:04:01.243Z,0.00
2018-04-10T04:05:01.244Z,0.00
2018-04-10T04:06:01.202Z,0.00
2018-04-10T04:07:01.183Z,0.00
2018-04-10T04:08:01.301Z,0.00
2018-04-10T04:09:01.122Z,0.00
2018-04-10T04:10:01.053Z,0.00
2018-04-10T04:11:01.073Z,0.00
2018-04-10T04:12:01.050Z,0.00
2018-04-10T04:13:01.220Z,0.00
2018-04-10T04:14:00.982Z,0.00
2018-04-10T04:15:00.936Z,0.00
2018-04-10T04:16:00.944Z,0.00
2018-04-10T04:17:00.912Z,0.00
2018-04-10T04:18:00.936Z,0.00
2018-04-10T04:19:01.027Z,0.00
2018-04-10T04:20:00.820Z,0.00
2018-04-10T04:21:00.775Z,0.00
2018-04-10T04:22:00.768Z,0.00
2018-04-10T04:23:00.728Z,0.00
2018-04-10T04:24:00.823Z,0.00
2018-04-10T04:25:00.697Z,0.00
2018-04-10T04:26:00.684Z,0.00
2018-04-10T04:27:00.643Z,0.00
2018-04-10T04:28:00.605Z,0.00
2018-04-10T04:29:00.741Z,0.00
2018-04-10T04:30:00.624Z,0.00
2018-04-10T04:31:00.565Z,0.00
2018-04-10T04:32:00.495Z,0.00
2018-04-10T04:33:00.458Z,0.00
2018-04-10T04:34:00.482Z,0.00
2018-04-10T04:35:00.514Z,0.00
2018-04-10T04:36:00.456Z,0.00
2018-04-10T04:37:00.420Z,0.00
2018-04-10T04:38:00.389Z,0.00
2018-04-10T04:39:00.307Z,0.00
2018-04-10T04:40:00.293Z,0.00
2018-04-10T04:41:00.329Z,0.00
2018-04-10T04:42:00.220Z,0.00
2018-04-10T04:43:00.214Z,0.00
2018-04-10T04:44:00.187Z,0.00
2018-04-10T04:45:00.133Z,0.00
2018-04-10T04:46:00.197Z,0.00
2018-04-10T04:47:00.110Z,0.00
2018-04-10T04:48:00.092Z,0.00
2018-04-10T04:49:00.042Z,0.00
2018-04-10T04:50:00.058Z,0.00
2018-04-10T04:51:00.092Z,0.00
2018-04-10T04:51:59.969Z,0.00
2018-04-10T04:52:59.932Z,0.00
2018-04-10T04:53:59.894Z,0.00
2018-04-10T04:54:59.898Z,0.00
2018-04-10T04:55:59.951Z,0.00
2018-04-10T04:56:59.803Z,0.00
2018-04-10T04:57:59.814Z,0.00
2018-04-10T04:58:59.792Z,0.00
2018-04-10T04:59:59.777Z,0.00
2018-04-10T05:00:59.872Z,0.00
2018-04-10T05:01:59.684Z,0.00
2018-04-10T05:02:59.678Z,0.00
2018-04-10T05:03:59.635Z,0.00
2018-04-10T05:05:00.405Z,0.00
2018-04-10T05:06:00.773Z,0.00
2018-04-10T05:06:59.547Z,0.00
2018-04-10T05:07:59.568Z,0.00
2018-04-10T05:08:59.506Z,0.00
2018-04-10T05:09:59.468Z,0.00
2018-04-10T05:10:59.448Z,0.00
2018-04-10T05:11:59.537Z,0.00
2018-04-10T05:12:59.410Z,0.00
2018-04-10T05:13:59.374Z,0.00
2018-04-10T05:14:59.361Z,0.00
2018-04-10T05:15:59.339Z,0.00
2018-04-10T05:16:59.305Z,0.00
2018-04-10T05:17:59.297Z,0.00
2018-04-10T05:18:59.359Z,0.00
2018-04-10T05:19:59.216Z,0.00
2018-04-10T05:20:59.185Z,0.00
2018-04-10T05:21:59.157Z,0.00
2018-04-10T05:22:59.308Z,0.00
2018-04-10T05:23:59.094Z,0.00
2018-04-10T05:24:59.077Z,0.00
2018-04-10T05:25:59.032Z,0.00
2018-04-10T05:26:59.011Z,0.00
2018-04-10T05:27:59.138Z,0.00
2018-04-10T05:28:58.953Z,0.00
2018-04-10T05:29:58.950Z,0.00
2018-04-10T05:30:58.918Z,0.00
2018-04-10T05:31:58.911Z,0.00
2018-04-10T05:32:59.161Z,0.00
2018-04-10T05:33:58.882Z,0.00
2018-04-10T05:34:58.799Z,0.00
2018-04-10T05:35:58.783Z,0.00
2018-04-10T05:36:58.811Z,0.00
2018-04-10T05:37:58.879Z,0.00
2018-04-10T05:38:58.704Z,0.00
2018-04-10T05:39:58.785Z,0.00
2018-04-10T05:40:58.732Z,0.00
2018-04-10T05:41:58.597Z,0.00
2018-04-10T05:42:58.675Z,0.00
2018-04-10T05:43:58.583Z,0.00
2018-04-10T05:44:58.615Z,0.00
2018-04-10T05:45:58.531Z,0.00
2018-04-10T05:46:58.513Z,0.00
2018-04-10T05:47:58.523Z,0.00
2018-04-10T05:48:58.519Z,0.00
2018-04-10T05:49:58.385Z,0.00
2018-04-10T05:50:58.482Z,0.00
2018-04-10T05:51:58.342Z,0.00
2018-04-10T05:52:58.341Z,0.00
2018-04-10T05:53:58.405Z,0.00
2018-04-10T05:54:58.396Z,0.00
2018-04-10T05:57:52.702Z,0.00
2018-04-10T05:58:52.584Z,0.00
2018-04-10T05:59:52.631Z,0.00
2018-04-10T06:00:52.640Z,0.00
2018-04-10T06:01:52.521Z,0.00
2018-04-10T06:02:52.468Z,0.00
2018-04-10T06:03:52.438Z,0.00
2018-04-10T06:04:52.551Z,0.00
2018-04-10T06:05:52.409Z,0.00
2018-04-10T06:06:52.366Z,0.00
2018-04-10T06:07:52.369Z,0.00
2018-04-10T06:08:52.336Z,0.00
2018-04-10T06:09:52.284Z,0.00
2018-04-10T06:10:52.401Z,0.00
2018-04-10T06:11:52.239Z,0.00
2018-04-10T06:12:52.200Z,0.00
2018-04-10T06:13:52.183Z,0.00
2018-04-10T06:14:52.306Z,0.00
2018-04-10T06:15:52.237Z,0.00
2018-04-10T06:16:52.088Z,0.00
2018-04-10T06:17:52.098Z,0.00
2018-04-10T06:18:52.109Z,0.00
2018-04-10T06:19:52.068Z,0.00
2018-04-10T06:20:52.509Z,0.00
2018-04-10T06:21:51.987Z,0.00
2018-04-10T06:22:51.958Z,0.00
2018-04-10T06:23:51.961Z,0.00
2018-04-10T06:24:52.078Z,0.00
2018-04-10T06:25:52.096Z,0.00
2018-04-10T06:26:51.875Z,0.00
2018-04-10T06:27:51.876Z,0.00
2018-04-10T06:28:51.867Z,0.00
2018-04-10T06:29:51.805Z,0.00
2018-04-10T06:30:51.811Z,0.00
2018-04-10T06:31:51.693Z,0.00
2018-04-10T06:32:51.723Z,0.00
2018-04-10T06:33:51.716Z,0.00
2018-04-10T06:34:51.785Z,0.00
2018-04-10T06:35:51.652Z,0.00
2018-04-10T06:36:51.575Z,0.00
2018-04-10T06:37:51.678Z,0.00
2018-04-10T06:38:51.498Z,0.00
2018-04-10T06:39:51.499Z,0.00
2018-04-10T06:40:51.532Z,0.00
2018-04-10T06:41:51.696Z,0.00
2018-04-10T06:42:51.396Z,0.00
2018-04-10T06:43:51.360Z,0.00
2018-04-10T06:44:51.360Z,0.00
2018-04-10T06:45:51.517Z,0.00
2018-04-10T06:46:51.304Z,0.00
2018-04-10T06:47:51.424Z,0.00
2018-04-10T06:48:51.376Z,0.00
2018-04-10T06:49:51.209Z,0.00
2018-04-10T06:50:51.168Z,0.00
2018-04-10T06:51:51.167Z,0.00
2018-04-10T06:52:51.298Z,0.00
2018-04-10T06:53:51.172Z,0.00
2018-04-10T06:54:51.058Z,0.00
2018-04-10T06:55:51.042Z,0.00
2018-04-10T06:56:51.066Z,0.00
2018-04-10T06:57:51.120Z,0.00
2018-04-10T06:58:50.959Z,0.00
2018-04-10T06:59:50.949Z,0.00
2018-04-10T07:00:50.941Z,0.00
2018-04-10T07:01:50.864Z,0.00
2018-04-10T07:02:51.002Z,0.00
2018-04-10T07:03:50.824Z,0.00
2018-04-10T07:04:50.794Z,0.00
2018-04-10T07:05:50.782Z,0.00
2018-04-10T07:06:50.745Z,0.00
2018-04-10T07:07:50.806Z,0.00
2018-04-10T07:08:50.731Z,0.00
2018-04-10T07:09:50.693Z,0.00
2018-04-10T07:10:50.641Z,0.00
2018-04-10T07:11:50.623Z,0.00
2018-04-10T07:12:50.738Z,0.00
2018-04-10T07:13:50.559Z,0.00
2018-04-10T07:14:50.533Z,0.00
2018-04-10T07:15:50.493Z,0.00
2018-04-10T07:16:50.520Z,0.00
2018-04-10T07:17:50.446Z,0.00
2018-04-10T07:18:50.550Z,0.00
2018-04-10T07:19:50.383Z,0.00
2018-04-10T07:20:50.401Z,0.00
2018-04-10T07:21:50.341Z,0.00
2018-04-10T07:22:50.319Z,0.00
2018-04-10T07:23:50.268Z,0.00
2018-04-10T07:24:50.304Z,0.00
2018-04-10T07:25:50.262Z,0.00
2018-04-10T07:26:50.174Z,0.00
2018-04-10T07:27:50.164Z,0.00
2018-04-10T07:28:50.145Z,0.00
2018-04-10T07:29:50.235Z,0.00
2018-04-10T07:30:50.081Z,0.00
2018-04-10T07:31:50.078Z,0.00
2018-04-10T07:32:50.059Z,0.00
2018-04-10T07:33:50.002Z,0.00
2018-04-10T07:34:50.047Z,0.00
2018-04-10T07:35:49.946Z,0.00
2018-04-10T07:36:49.924Z,0.00
2018-04-10T07:37:49.897Z,0.00
2018-04-10T07:38:49.873Z,0.00
2018-04-10T07:39:50.113Z,0.00
2018-04-10T07:40:49.845Z,0.00
2018-04-10T07:41:49.791Z,0.00
2018-04-10T07:42:49.753Z,0.00
2018-04-10T07:43:49.724Z,0.00
2018-04-10T07:44:49.814Z,0.00
2018-04-10T07:45:49.753Z,0.00
2018-04-10T07:46:49.665Z,0.00
2018-04-10T07:47:49.624Z,0.00
2018-04-10T07:48:49.599Z,0.00
2018-04-10T07:49:49.722Z,0.00
2018-04-10T07:50:49.523Z,0.00
2018-04-10T07:51:49.514Z,0.00
2018-04-10T07:52:49.493Z,0.00
2018-04-10T07:53:49.472Z,0.00
2018-04-10T07:54:49.429Z,0.00
2018-04-10T07:55:49.557Z,0.00
2018-04-10T07:56:49.375Z,0.00
2018-04-10T07:57:49.360Z,0.00
2018-04-10T07:58:49.327Z,0.00
2018-04-10T07:59:49.291Z,0.00
2018-04-10T08:00:49.299Z,0.00
2018-04-10T08:01:49.236Z,0.00
2018-04-10T08:02:49.215Z,0.00
2018-04-10T08:03:49.193Z,0.00
2018-04-10T08:04:49.237Z,0.00
2018-04-10T08:05:49.133Z,0.00
2018-04-10T08:06:49.137Z,0.00
2018-04-10T08:07:49.085Z,0.00
2018-04-10T08:08:49.040Z,0.00
2018-04-10T08:09:49.029Z,0.00
2018-04-10T08:10:48.979Z,0.00
2018-04-10T08:11:49.068Z,0.00
2018-04-10T08:12:48.969Z,0.00
2018-04-10T08:13:48.946Z,0.00
2018-04-10T08:14:48.885Z,0.00
2018-04-10T08:15:48.867Z,0.00
2018-04-10T08:16:48.995Z,0.00
2018-04-10T08:17:48.800Z,0.00
2018-04-10T08:18:48.857Z,0.00
2018-04-10T08:19:48.746Z,0.00
2018-04-10T08:20:48.718Z,0.00
2018-04-10T08:21:48.832Z,0.00
2018-04-10T08:22:48.677Z,0.00
2018-04-10T08:23:48.639Z,0.00
2018-04-10T08:24:48.634Z,0.00
2018-04-10T08:25:48.573Z,0.00
2018-04-10T08:26:48.623Z,0.00
2018-04-10T08:27:48.512Z,0.00
2018-04-10T08:28:48.519Z,0.00
2018-04-10T08:29:48.479Z,0.00
2018-04-10T08:30:48.469Z,0.00
2018-04-10T08:31:48.419Z,0.00
2018-04-10T08:32:48.498Z,0.00
2018-04-10T08:33:48.378Z,0.00
2018-04-10T08:34:48.382Z,0.00
2018-04-10T08:35:48.310Z,0.00
2018-04-10T08:36:48.280Z,0.00
2018-04-10T08:37:48.280Z,0.00
2018-04-10T08:38:48.275Z,0.00
2018-04-10T08:39:48.192Z,0.00
2018-04-10T08:40:48.180Z,0.00
2018-04-10T08:41:48.149Z,0.00
2018-04-10T08:42:48.122Z,0.00
2018-04-10T08:43:48.074Z,0.00
2018-04-10T08:44:48.069Z,0.00
2018-04-10T08:45:48.080Z,0.00
2018-04-10T08:46:48.031Z,0.00
2018-04-10T08:47:47.993Z,0.00
2018-04-10T08:48:48.003Z,0.00
2018-04-10T08:49:47.938Z,0.00
2018-04-10T08:50:47.890Z,0.00
2018-04-10T08:51:47.875Z,0.00
2018-04-10T08:52:47.889Z,0.00
2018-04-10T08:53:47.982Z,0.00
2018-04-10T08:54:47.784Z,0.00
2018-04-10T08:55:47.772Z,0.00
2018-04-10T08:56:47.750Z,0.00
2018-04-10T08:57:47.730Z,0.00
2018-04-10T08:58:47.731Z,0.00
2018-04-10T08:59:47.735Z,0.00
2018-04-10T09:00:47.644Z,0.00
2018-04-10T09:01:47.637Z,0.00
2018-04-10T09:02:47.656Z,0.00
2018-04-10T09:03:47.530Z,0.00
2018-04-10T09:04:47.569Z,0.00
2018-04-10T09:05:47.511Z,0.00
2018-04-10T09:06:47.465Z,0.00
2018-04-10T09:07:47.430Z,0.00
2018-04-10T09:08:47.399Z,0.00
2018-04-10T09:09:47.562Z,0.00
2018-04-10T09:10:47.362Z,0.00
2018-04-10T09:11:47.364Z,0.00
2018-04-10T09:12:47.351Z,0.00
2018-04-10T09:13:47.268Z,0.00
2018-04-10T09:14:47.267Z,0.00
2018-04-10T09:15:47.203Z,0.00
2018-04-10T09:16:47.187Z,0.00
2018-04-10T09:17:47.152Z,0.00
2018-04-10T09:18:47.164Z,0.00
2018-04-10T09:19:47.118Z,0.00
2018-04-10T09:20:47.139Z,0.00
2018-04-10T09:21:47.091Z,0.00
2018-04-10T09:22:47.056Z,0.00
2018-04-10T09:23:47.008Z,0.00
2018-04-10T09:24:46.980Z,0.00
2018-04-10T09:25:47.000Z,0.00
2018-04-10T09:26:46.920Z,0.00
2018-04-10T09:27:46.900Z,0.00
2018-04-10T09:28:46.870Z,0.00
2018-04-10T09:29:46.831Z,0.00
2018-04-10T09:30:46.962Z,0.00
2018-04-10T09:31:46.797Z,0.00
2018-04-10T09:32:46.750Z,0.00
2018-04-10T09:33:46.749Z,0.00
2018-04-10T09:34:46.709Z,0.00
2018-04-10T09:35:46.733Z,0.00
2018-04-10T09:36:46.741Z,0.00
2018-04-10T09:37:46.613Z,0.00
2018-04-10T09:38:46.620Z,0.00
2018-04-10T09:39:46.562Z,0.00
2018-04-10T09:40:46.518Z,0.00
2018-04-10T09:41:46.567Z,0.00
2018-04-10T09:42:46.494Z,0.00
2018-04-10T09:43:46.581Z,0.00
2018-04-10T09:44:46.448Z,0.00
2018-04-10T09:45:46.407Z,0.00
2018-04-10T09:46:46.562Z,0.00
2018-04-10T09:47:46.329Z,0.00
2018-04-10T09:48:46.336Z,0.00
2018-04-10T09:49:46.282Z,0.00
2018-04-10T09:50:46.278Z,0.00
2018-04-10T09:51:46.239Z,0.00
2018-04-10T09:52:46.246Z,0.00
2018-04-10T09:53:46.178Z,0.00
2018-04-10T09:54:46.196Z,0.00
2018-04-10T09:55:46.113Z,0.00
2018-04-10T09:56:46.094Z,0.00
2018-04-10T09:57:46.121Z,0.00
2018-04-10T09:58:46.040Z,0.00
2018-04-10T09:59:46.019Z,0.00
2018-04-10T10:00:45.999Z,0.00
2018-04-10T10:01:45.951Z,0.00
2018-04-10T10:02:45.984Z,0.00
2018-04-10T10:03:45.920Z,0.00
2018-04-10T10:04:45.897Z,0.00
2018-04-10T10:05:45.878Z,0.00
2018-04-10T10:06:45.833Z,0.00
2018-04-10T10:07:45.929Z,0.00
2018-04-10T10:08:45.774Z,0.00
2018-04-10T10:09:45.756Z,0.00
2018-04-10T10:10:45.723Z,0.00
2018-04-10T10:11:45.719Z,0.00
2018-04-10T10:12:45.774Z,0.00
2018-04-10T10:13:45.623Z,0.00
2018-04-10T10:14:45.626Z,0.00
2018-04-10T10:15:45.578Z,0.00
2018-04-10T10:16:45.547Z,0.00
2018-04-10T10:17:45.657Z,0.00
2018-04-10T10:18:45.498Z,0.00
2018-04-10T10:19:45.460Z,0.00
2018-04-10T10:20:45.472Z,0.00
2018-04-10T10:21:45.419Z,0.00
2018-04-10T10:22:45.422Z,0.00
2018-04-10T10:23:45.456Z,0.00
2018-04-10T10:24:45.321Z,0.00
2018-04-10T10:25:45.293Z,0.00
2018-04-10T10:28:50.046Z,0.00
2018-04-10T10:29:49.901Z,0.00
2018-04-10T10:30:49.893Z,0.00
2018-04-10T10:31:49.884Z,0.00
2018-04-10T10:32:49.823Z,0.00
2018-04-10T10:33:49.838Z,0.00
2018-04-10T10:34:49.913Z,0.00
2018-04-10T10:35:49.788Z,0.00
2018-04-10T10:36:49.730Z,0.00
2018-04-10T10:37:49.689Z,0.00
2018-04-10T10:38:49.658Z,0.00
2018-04-10T10:39:49.774Z,0.00
2018-04-10T10:40:49.615Z,0.00
2018-04-10T10:41:49.701Z,0.00
2018-04-10T10:42:49.560Z,0.00
2018-04-10T10:43:49.530Z,0.00
2018-04-10T10:44:49.599Z,0.00
2018-04-10T10:45:49.481Z,0.00
2018-04-10T10:46:49.444Z,0.00
2018-04-10T10:47:49.413Z,0.00
2018-04-10T10:48:49.419Z,0.00
2018-04-10T10:49:49.365Z,0.00
2018-04-10T10:50:49.381Z,0.00
2018-04-10T10:51:49.296Z,0.00
2018-04-10T10:52:49.258Z,0.00
2018-04-10T10:53:49.244Z,0.00
2018-04-10T10:54:49.197Z,0.00
2018-04-10T10:55:49.331Z,0.00
2018-04-10T10:56:49.149Z,0.00
2018-04-10T10:57:49.144Z,0.00
2018-04-10T10:58:49.088Z,0.00
2018-04-10T10:59:49.072Z,0.00
2018-04-10T11:00:49.148Z,0.00
2018-04-10T11:01:49.009Z,0.00
2018-04-10T11:02:49.033Z,0.00
2018-04-10T11:03:48.993Z,0.00
2018-04-10T11:04:48.972Z,0.00
2018-04-10T11:05:48.970Z,0.00
2018-04-10T11:06:48.924Z,0.00
2018-04-10T11:07:48.887Z,0.00
2018-04-10T11:08:48.841Z,0.00
2018-04-10T11:09:48.812Z,0.00
2018-04-10T11:10:48.786Z,0.00
2018-04-10T11:11:48.779Z,0.00
2018-04-10T11:12:48.727Z,0.00
2018-04-10T11:13:48.686Z,0.00
2018-04-10T11:14:48.677Z,0.00
2018-04-10T11:15:48.670Z,0.00
2018-04-10T11:16:48.720Z,0.00
2018-04-10T11:17:48.604Z,0.00
2018-04-10T11:18:48.561Z,0.00
2018-04-10T11:19:48.522Z,0.00
2018-04-10T11:20:48.508Z,0.00
2018-04-10T11:21:48.501Z,0.00
2018-04-10T11:22:48.528Z,0.00
2018-04-10T11:23:48.426Z,0.00
2018-04-10T11:24:48.381Z,0.00
2018-04-10T11:25:48.354Z,0.00
2018-04-10T11:26:48.332Z,0.00
2018-04-10T11:27:48.301Z,0.00
2018-04-10T11:28:48.274Z,0.00
2018-04-10T11:29:48.263Z,0.00
2018-04-10T11:30:48.215Z,0.00
2018-04-10T11:31:48.187Z,0.00
2018-04-10T11:32:48.267Z,0.00
2018-04-10T11:33:48.143Z,0.00
2018-04-10T11:34:48.157Z,0.00
2018-04-10T11:35:48.083Z,0.00
2018-04-10T11:36:48.056Z,0.00
2018-04-10T11:37:48.079Z,0.00
2018-04-10T11:38:48.039Z,0.00
2018-04-10T11:39:47.993Z,0.00
2018-04-10T11:40:47.946Z,0.00
2018-04-10T11:41:47.926Z,5.63
2018-04-10T11:42:47.891Z,5.63
2018-04-10T11:43:47.985Z,5.63
2018-04-10T11:44:47.846Z,5.63
2018-04-10T11:45:47.856Z,5.63
2018-04-10T11:46:47.789Z,5.63
2018-04-10T11:47:47.774Z,5.63
2018-04-10T11:48:47.888Z,5.63
2018-04-10T11:49:47.737Z,11.25
2018-04-10T11:50:47.665Z,11.25
2018-04-10T11:51:47.728Z,11.25
2018-04-10T11:52:47.645Z,11.25
2018-04-10T11:53:47.724Z,11.25
2018-04-10T11:54:47.622Z,11.25
2018-04-10T11:55:47.551Z,11.25
2018-04-10T11:56:47.493Z,11.25
2018-04-10T11:57:47.486Z,16.88
2018-04-10T11:58:47.422Z,16.88
2018-04-10T11:59:47.524Z,16.88
2018-04-10T12:00:47.401Z,16.88
2018-04-10T12:01:47.417Z,22.50
2018-04-10T12:02:47.351Z,22.50
2018-04-10T12:03:47.321Z,22.50
2018-04-10T12:04:47.441Z,33.75
2018-04-10T12:05:47.275Z,33.75
2018-04-10T12:06:47.217Z,33.75
2018-04-10T12:07:47.232Z,39.38
2018-04-10T12:08:47.289Z,39.38
2018-04-10T12:09:47.202Z,45.00
2018-04-10T12:10:47.174Z,45.00
2018-04-10T12:11:47.086Z,50.63
2018-04-10T12:12:47.065Z,50.63
2018-04-10T12:13:47.019Z,56.25
2018-04-10T12:14:47.002Z,56.25
2018-04-10T12:15:47.137Z,50.63
2018-04-10T12:16:46.948Z,45.00
2018-04-10T12:17:46.936Z,45.00
2018-04-10T12:18:46.900Z,45.00
2018-04-10T12:19:46.876Z,50.63
2018-04-10T12:20:46.972Z,50.63
2018-04-10T12:21:46.811Z,50.63
2018-04-10T12:22:46.786Z,50.63
2018-04-10T12:23:46.758Z,56.25
2018-04-10T12:24:46.735Z,56.25
2018-04-10T12:25:46.839Z,73.13
2018-04-10T12:26:46.695Z,84.38
2018-04-10T12:27:46.651Z,84.38
2018-04-10T12:28:46.622Z,90.00
2018-04-10T12:29:46.706Z,90.00
2018-04-10T12:30:46.688Z,95.63
2018-04-10T12:31:46.542Z,95.63
2018-04-10T12:32:46.543Z,95.63
2018-04-10T12:33:46.523Z,95.63
2018-04-10T12:34:46.488Z,95.63
2018-04-10T12:35:46.445Z,101.25
2018-04-10T12:36:46.489Z,106.88
2018-04-10T12:37:46.459Z,106.88
2018-04-10T12:38:46.389Z,112.50
2018-04-10T12:39:46.345Z,112.50
2018-04-10T12:40:46.308Z,112.50
2018-04-10T12:41:46.387Z,112.50
2018-04-10T12:42:46.269Z,118.13
2018-04-10T12:43:46.255Z,118.13
2018-04-10T12:44:46.246Z,118.13
2018-04-10T12:45:46.195Z,118.13
2018-04-10T12:46:46.221Z,123.75
2018-04-10T12:47:46.191Z,123.75
2018-04-10T12:48:46.114Z,129.38
2018-04-10T12:49:46.082Z,123.75
2018-04-10T12:50:46.132Z,118.13
2018-04-10T12:51:46.050Z,118.13
2018-04-10T12:52:46.088Z,118.13
2018-04-10T12:53:46.019Z,112.50
2018-04-10T12:54:45.977Z,106.88
2018-04-10T12:55:45.954Z,101.25
2018-04-10T12:56:45.948Z,90.00
2018-04-10T12:57:46.003Z,90.00
2018-04-10T12:58:45.865Z,90.00
2018-04-10T12:59:45.883Z,90.00
2018-04-10T13:00:45.814Z,90.00
2018-04-10T13:01:45.812Z,90.00
2018-04-10T13:02:45.934Z,90.00
2018-04-10T13:03:45.764Z,90.00
2018-04-10T13:04:45.790Z,90.00
2018-04-10T13:05:45.731Z,90.00
2018-04-10T13:06:45.692Z,90.00
2018-04-10T13:07:45.792Z,90.00
2018-04-10T13:08:45.630Z,90.00
2018-04-10T13:09:45.669Z,95.63
2018-04-10T13:10:45.640Z,95.63
2018-04-10T13:11:45.571Z,95.63
2018-04-10T13:12:45.700Z,95.63
2018-04-10T13:13:45.566Z,95.63
2018-04-10T13:14:45.497Z,95.63
2018-04-10T13:15:45.532Z,95.63
2018-04-10T13:16:45.455Z,95.63
2018-04-10T13:17:45.537Z,101.25