createdAt,value
2023-02-11T00:01:43.848Z,-3.3
2023-02-11T00:08:21.804Z,-3.6
2023-02-11T00:14:30.424Z,-4.0
2023-02-11T00:24:48.620Z,-3.2
2023-02-11T00:31:01.409Z,-2.9
2023-02-11T00:34:57.512Z,-2.8
2023-02-11T00:47:11.014Z,-3.1
2023-02-11T01:00:10.981Z,-2.4
2023-02-11T01:15:20.167Z,-3.6
2023-02-11T01:19:55.668Z,-3.4
2023-02-11T01:28:12.139Z,-2.6
2023-02-11T01:42:07.902Z,-3.6
2023-02-11T01:56:07.594Z,-3.3
2023-02-11T02:04:19.270Z,-3.5
2023-02-11T02:08:24.654Z,-3.6
2023-02-11T02:24:15.081Z,-4.0
2023-02-11T02:38:15.669Z,-3.9
2023-02-11T02:44:33.598Z,-3.9
2023-02-11T02:50:49.852Z,-4.0
2023-02-11T03:04:51.505Z,-4.0
2023-02-11T03:08:51.946Z,-4.0
2023-02-11T03:23:44.505Z,-3.8
2023-02-11T03:31:47.261Z,-3.8
2023-02-11T03:46:53.089Z,-3.9
2023-02-11T03:50:53.416Z,-3.7
2023-02-11T03:55:21.172Z,-3.9
2023-02-11T04:12:01.303Z,-4.0
2023-02-11T04:26:01.268Z,-4.0
2023-02-11T04:36:09.390Z,-4.2
2023-02-11T04:40:28.433Z,-4.1
2023-02-11T04:52:39.213Z,-4.4
2023-02-11T05:06:39.162Z,-4.4
2023-02-11T05:14:00.828Z,-4.6
2023-02-11T05:22:02.428Z,-4.5
2023-02-11T05:29:40.081Z,-4.6
2023-02-11T05:43:40.234Z,-4.5
2023-02-11T05:48:57.079Z,-4.2
2023-02-11T06:02:57.168Z,-4.5
2023-02-11T06:15:20.923Z,-4.4
2023-02-11T06:19:22.848Z,-4.4
2023-02-11T06:32:37.219Z,-4.3
2023-02-11T06:35:23.097Z,-4.1
2023-02-11T06:43:51.180Z,-3.5
2023-02-11T06:48:42.574Z,-3.3
2023-02-11T06:52:34.879Z,-3.5
2023-02-11T07:07:34.325Z,-2.9
2023-02-11T07:22:34.011Z,-2.4
2023-02-11T07:29:55.588Z,-2.1
2023-02-11T07:36:11.014Z,-1.6
2023-02-11T07:51:43.192Z,0.2
2023-02-11T08:09:37.873Z,2.5
2023-02-11T08:14:43.028Z,2.8
2023-02-11T08:23:18.737Z,4.4
2023-02-11T08:30:27.180Z,5.2
2023-02-11T08:38:10.421Z,5.0
2023-02-11T08:42:45.692Z,4.1
2023-02-11T08:53:58.225Z,4.2
2023-02-11T09:08:11.031Z,6.3
2023-02-11T09:13:19.261Z,6.7
2023-02-11T09:19:18.525Z,6.9
2023-02-11T09:26:32.433Z,7.9
2023-02-11T09:33:59.048Z,8.5
2023-02-11T09:46:58.439Z,8.9
2023-02-11T10:04:45.073Z,8.6
2023-02-11T10:06:47.076Z,8.6
2023-02-11T10:18:41.830Z,9.2
2023-02-11T10:23:39.366Z,9.2
2023-02-11T10:31:22.997Z,8.9
2023-02-11T10:45:43.021Z,9.6
2023-02-11T10:57:30.038Z,9.5
2023-02-11T11:07:54.236Z,9.0
2023-02-11T11:28:57.856Z,9.0
2023-02-11T11:39:25.436Z,9.2
2023-02-11T11:56:53.425Z,10.5
2023-02-11T12:02:05.758Z,10.7
2023-02-11T12:10:35.173Z,11.0
2023-02-11T12:25:35.387Z,11.5
2023-02-11T12:40:23.373Z,11.2
2023-02-11T12:51:45.413Z,10.6
2023-02-11T12:58:39.435Z,11.5
2023-02-11T13:12:52.870Z,11.5
2023-02-11T13:29:37.753Z,11.8
2023-02-11T13:32:19.112Z,11.4
2023-02-11T13:42:35.734Z,11.3
2023-02-11T13:51:21.594Z,11.4
2023-02-11T14:06:21.561Z,12.2
2023-02-11T14:10:45.641Z,12.0
2023-02-11T14:26:32.763Z,12.2
2023-02-11T14:41:32.736Z,11.7
2023-02-11T15:02:00.745Z,11.9
2023-02-11T15:10:15.176Z,11.5
2023-02-11T15:19:32.392Z,11.8
2023-02-11T15:23:04.762Z,11.6
2023-02-11T15:27:47.064Z,11.8
2023-02-11T15:35:52.871Z,11.5
2023-02-11T15:50:53.230Z,9.5
2023-02-11T16:06:53.423Z,8.2
2023-02-11T16:12:44.522Z,7.5
2023-02-11T16:27:56.089Z,5.6
2023-02-11T16:43:55.947Z,3.9
2023-02-11T16:48:59.330Z,3.3
2023-02-11T16:59:40.759Z,2.4
2023-02-11T17:14:40.985Z,1.7
2023-02-11T17:24:36.660Z,1.4
2023-02-11T17:34:28.198Z,0.9
2023-02-11T17:40:06.316Z,0.9
2023-02-11T17:43:59.329Z,1.0
2023-02-11T18:00:14.293Z,0.5
2023-02-11T18:08:24.109Z,0.5
2023-02-11T18:22:23.923Z,0.1
2023-02-11T18:34:57.442Z,-0.1
2023-02-11T18:40:36.719Z,-0.2
2023-02-11T18:57:57.991Z,-0.7
2023-02-11T19:08:40.341Z,-0.8
2023-02-11T19:19:40.789Z,-0.6
2023-02-11T19:33:40.706Z,-0.7
2023-02-11T19:47:41.809Z,-0.8
2023-02-11T19:54:17.076Z,-1.0
2023-02-11T20:08:16.908Z,-1.1
2023-02-11T20:12:43.566Z,-0.8
2023-02-11T20:16:47.846Z,-0.7
2023-02-11T20:30:37.740Z,-0.5
2023-02-11T20:40:33.396Z,0.0
2023-02-11T20:46:42.262Z,0.3
2023-02-11T21:00:43.840Z,0.3
2023-02-11T21:14:41.718Z,0.3
2023-02-11T21:26:17.751Z,0.3
2023-02-11T21:45:31.359Z,0.6
2023-02-11T21:59:29.846Z,0.6
2023-02-11T22:07:36.827Z,0.6
2023-02-11T22:21:51.040Z,0.8
2023-02-11T22:35:51.020Z,1.0
2023-02-11T22:40:33.031Z,1.0
2023-02-11T22:47:53.205Z,0.9
2023-02-11T22:52:10.987Z,1.1
2023-02-11T23:06:11.046Z,1.4
2023-02-11T23:17:53.287Z,1.0
2023-02-11T23:29:37.465Z,1.5
2023-02-11T23:43:18.886Z,0.9
2023-02-11T23:57:18.861Z,1.7
