createdAt,value
2022-09-27T00:00:17.003Z,90.00
2022-09-27T00:02:48.773Z,89.24
2022-09-27T00:05:19.497Z,89.65
2022-09-27T00:07:48.979Z,89.55
2022-09-27T00:10:17.643Z,89.42
2022-09-27T00:12:48.795Z,89.04
2022-09-27T00:15:17.014Z,89.09
2022-09-27T00:17:45.728Z,89.21
2022-09-27T00:20:17.433Z,88.52
2022-09-27T00:22:47.059Z,89.00
2022-09-27T00:25:17.190Z,89.66
2022-09-27T00:27:46.748Z,90.02
2022-09-27T00:30:16.482Z,89.55
2022-09-27T00:32:44.901Z,89.13
2022-09-27T00:35:15.212Z,89.66
2022-09-27T00:37:51.872Z,89.70
2022-09-27T00:40:24.384Z,90.40
2022-09-27T00:42:52.687Z,90.23
2022-09-27T00:45:22.123Z,90.09
2022-09-27T00:47:55.381Z,90.41
2022-09-27T00:50:28.493Z,90.80
2022-09-27T00:53:04.978Z,90.35
2022-09-27T00:55:37.130Z,90.69
2022-09-27T00:58:08.615Z,90.91
2022-09-27T01:00:40.329Z,90.50
2022-09-27T01:03:11.523Z,90.42
2022-09-27T01:05:41.838Z,90.25
2022-09-27T01:08:12.059Z,90.46
2022-09-27T01:10:47.575Z,91.38
2022-09-27T01:13:22.057Z,90.73
2022-09-27T01:15:56.862Z,90.93
2022-09-27T01:18:32.265Z,91.12
2022-09-27T01:21:27.116Z,91.13
2022-09-27T01:24:42.488Z,90.73
2022-09-27T01:27:41.479Z,91.02
2022-09-27T01:30:29.938Z,91.58
2022-09-27T01:33:25.783Z,91.42
2022-09-27T01:36:08.879Z,92.10
2022-09-27T01:38:46.992Z,92.14
2022-09-27T01:41:27.066Z,91.59
2022-09-27T01:44:26.299Z,92.18
2022-09-27T01:47:06.666Z,91.89
2022-09-27T01:49:49.965Z,92.07
2022-09-27T01:52:22.949Z,92.03
2022-09-27T01:55:10.850Z,92.16
2022-09-27T01:58:07.597Z,92.73
2022-09-27T02:00:38.513Z,92.76
2022-09-27T02:03:13.141Z,91.99
2022-09-27T02:05:45.700Z,92.77
2022-09-27T02:08:39.088Z,92.89
2022-09-27T02:11:16.562Z,92.85
2022-09-27T02:13:57.279Z,92.59
2022-09-27T02:16:57.782Z,93.23
2022-09-27T02:19:41.363Z,92.19
2022-09-27T02:22:16.537Z,93.11
2022-09-27T02:24:49.927Z,93.47
2022-09-27T02:27:23.562Z,92.48
2022-09-27T02:29:54.827Z,93.79
2022-09-27T02:32:23.787Z,93.57
2022-09-27T02:34:54.933Z,93.58
2022-09-27T02:37:24.515Z,93.45
2022-09-27T02:39:52.597Z,93.55
2022-09-27T02:42:24.369Z,93.38
2022-09-27T02:44:52.883Z,92.66
2022-09-27T02:47:33.821Z,91.87
2022-09-27T02:50:17.646Z,92.83
2022-09-27T02:52:58.022Z,94.82
2022-09-27T02:55:44.390Z,94.98
2022-09-27T02:58:43.078Z,95.57
2022-09-27T03:01:38.402Z,95.58
2022-09-27T03:04:18.687Z,94.56
2022-09-27T03:06:49.280Z,95.16
2022-09-27T03:09:21.471Z,93.75
2022-09-27T03:11:50.991Z,94.37
2022-09-27T03:14:19.813Z,94.73
2022-09-27T03:17:00.616Z,95.72
2022-09-27T03:19:48.419Z,95.77
2022-09-27T03:22:46.862Z,95.92
2022-09-27T03:25:16.416Z,95.94
2022-09-27T03:27:44.942Z,96.22
2022-09-27T03:30:14.654Z,95.26
2022-09-27T03:32:44.553Z,94.55
2022-09-27T03:35:18.833Z,95.42
2022-09-27T03:37:49.314Z,94.77
2022-09-27T03:40:17.644Z,95.38
2022-09-27T03:42:49.953Z,95.07
2022-09-27T03:45:18.955Z,95.09
2022-09-27T03:47:49.176Z,94.89
2022-09-27T03:50:17.506Z,94.90
2022-09-27T03:52:46.737Z,94.46
2022-09-27T03:55:16.369Z,94.44
2022-09-27T03:57:47.441Z,94.89
2022-09-27T04:00:19.098Z,94.00
2022-09-27T04:02:47.345Z,93.66
2022-09-27T04:05:35.610Z,93.18
2022-09-27T04:08:11.222Z,94.13
2022-09-27T04:10:41.042Z,93.91
2022-09-27T04:13:09.895Z,94.11
2022-09-27T04:15:48.657Z,93.73
2022-09-27T04:18:59.189Z,94.21
2022-09-27T04:21:48.573Z,93.21
2022-09-27T04:24:21.315Z,93.00
2022-09-27T04:27:02.907Z,93.02
2022-09-27T04:29:32.395Z,94.42
2022-09-27T04:32:08.085Z,94.59
2022-09-27T04:35:15.413Z,95.26
2022-09-27T04:37:45.368Z,94.29
2022-09-27T04:40:13.966Z,94.07
2022-09-27T04:42:44.382Z,93.35
2022-09-27T04:45:13.277Z,93.72
2022-09-27T04:47:44.274Z,93.38
2022-09-27T04:50:12.590Z,93.20
2022-09-27T04:52:45.132Z,93.38
2022-09-27T04:55:14.578Z,93.44
2022-09-27T04:57:44.221Z,93.56
2022-09-27T05:00:15.301Z,93.91
2022-09-27T05:02:45.002Z,94.03
2022-09-27T05:05:36.471Z,93.74
2022-09-27T05:08:05.190Z,94.36
2022-09-27T05:10:55.918Z,94.22
2022-09-27T05:13:26.500Z,93.47
2022-09-27T05:15:56.127Z,93.94
2022-09-27T05:18:59.193Z,94.35
2022-09-27T05:22:03.548Z,94.35
2022-09-27T05:24:33.859Z,94.57
2022-09-27T05:27:08.380Z,93.93
2022-09-27T05:29:38.415Z,93.92
2022-09-27T05:32:14.312Z,94.44
2022-09-27T05:34:43.280Z,93.89
2022-09-27T05:37:13.197Z,93.46
2022-09-27T05:39:43.009Z,93.66
2022-09-27T05:42:17.442Z,93.67
2022-09-27T05:44:47.774Z,94.32
2022-09-27T05:47:17.998Z,94.21
2022-09-27T05:49:46.164Z,94.11
2022-09-27T05:52:16.826Z,93.96
2022-09-27T05:54:46.501Z,93.59
2022-09-27T05:57:17.864Z,93.34
2022-09-27T05:59:50.343Z,93.39
2022-09-27T06:02:22.498Z,94.50
2022-09-27T06:05:11.216Z,93.96
2022-09-27T06:08:20.337Z,94.09
2022-09-27T06:11:03.225Z,95.01
2022-09-27T06:13:34.528Z,94.10
2022-09-27T06:16:05.164Z,93.34
2022-09-27T06:18:35.382Z,94.02
2022-09-27T06:21:05.678Z,94.59
2022-09-27T06:23:36.344Z,95.17
2022-09-27T06:26:28.106Z,95.68
2022-09-27T06:29:16.749Z,95.85
2022-09-27T06:32:06.473Z,96.60
2022-09-27T06:34:56.084Z,96.87
2022-09-27T06:37:27.069Z,96.53
2022-09-27T06:39:56.121Z,97.24
2022-09-27T06:42:43.777Z,98.06
2022-09-27T06:45:32.832Z,99.07
2022-09-27T06:48:26.471Z,99.34
2022-09-27T06:51:00.560Z,99.12
2022-09-27T06:53:32.866Z,99.30
2022-09-27T06:56:01.663Z,99.06
2022-09-27T06:58:54.624Z,99.59
2022-09-27T07:02:02.010Z,99.89
2022-09-27T07:04:31.794Z,100.00
2022-09-27T07:07:06.331Z,100.00
2022-09-27T07:09:39.219Z,100.00
2022-09-27T07:12:07.903Z,100.00
2022-09-27T07:14:36.161Z,100.00
2022-09-27T07:17:05.957Z,100.00
2022-09-27T07:19:41.978Z,100.00
2022-09-27T07:22:11.069Z,100.00
2022-09-27T07:24:41.904Z,100.00
2022-09-27T07:27:11.301Z,100.00
2022-09-27T07:29:40.156Z,100.00
2022-09-27T07:32:08.871Z,100.00
2022-09-27T07:34:39.029Z,100.00
2022-09-27T07:37:09.758Z,100.00
2022-09-27T07:39:40.717Z,100.00
2022-09-27T07:42:08.853Z,100.00
2022-09-27T07:44:42.344Z,100.00
2022-09-27T07:47:29.513Z,100.00
2022-09-27T07:50:06.509Z,100.00
2022-09-27T07:53:08.044Z,100.00
2022-09-27T07:55:38.316Z,100.00
2022-09-27T07:58:13.087Z,100.00
2022-09-27T08:00:42.094Z,100.00
2022-09-27T08:03:16.219Z,100.00
2022-09-27T08:05:47.885Z,100.00
2022-09-27T08:08:18.897Z,100.00
2022-09-27T08:10:49.174Z,100.00
2022-09-27T08:13:20.293Z,100.00
2022-09-27T08:15:52.660Z,100.00
2022-09-27T08:18:24.408Z,100.00
2022-09-27T08:20:57.832Z,100.00
2022-09-27T08:23:54.075Z,100.00
2022-09-27T08:26:33.416Z,100.00
2022-09-27T08:29:14.353Z,100.00
2022-09-27T08:31:51.946Z,100.00
2022-09-27T08:34:20.746Z,100.00
2022-09-27T08:36:49.018Z,100.00
2022-09-27T08:39:18.525Z,100.00
2022-09-27T08:41:55.960Z,100.00
2022-09-27T08:44:35.497Z,100.00
2022-09-27T08:47:25.939Z,100.00
2022-09-27T08:49:57.853Z,100.00
2022-09-27T08:52:28.987Z,100.00
2022-09-27T08:55:03.800Z,100.00
2022-09-27T08:57:31.953Z,99.69
2022-09-27T09:00:06.319Z,99.45
2022-09-27T09:02:36.681Z,99.86
2022-09-27T09:05:08.456Z,99.83
2022-09-27T09:07:47.743Z,99.71
2022-09-27T09:10:48.007Z,99.73
2022-09-27T09:13:27.802Z,99.81
2022-09-27T09:16:08.591Z,99.77
2022-09-27T09:18:58.015Z,97.97
2022-09-27T09:21:47.153Z,97.22
2022-09-27T09:24:36.886Z,96.46
2022-09-27T09:27:13.503Z,95.93
2022-09-27T09:29:58.048Z,95.55
2022-09-27T09:32:34.784Z,96.45
2022-09-27T09:35:05.237Z,96.72
2022-09-27T09:37:38.368Z,96.02
2022-09-27T09:40:17.072Z,97.33
2022-09-27T09:42:50.288Z,96.61
2022-09-27T09:45:24.126Z,97.26
2022-09-27T09:47:56.662Z,96.30
2022-09-27T09:50:28.908Z,97.10
2022-09-27T09:53:02.655Z,95.71
2022-09-27T09:55:34.716Z,93.41
2022-09-27T09:58:17.741Z,92.03
2022-09-27T10:00:52.487Z,91.79
2022-09-27T10:03:20.808Z,92.94
2022-09-27T10:05:49.229Z,91.94
2022-09-27T10:08:20.054Z,90.14
2022-09-27T10:10:52.930Z,91.47
2022-09-27T10:13:38.593Z,92.68
2022-09-27T10:16:09.688Z,90.58
2022-09-27T10:18:38.739Z,91.38
2022-09-27T10:21:11.908Z,90.53
2022-09-27T10:24:06.703Z,88.76
2022-09-27T10:27:13.279Z,88.29
2022-09-27T10:29:44.183Z,87.83
2022-09-27T10:32:22.948Z,87.97
2022-09-27T10:34:52.423Z,87.32
2022-09-27T10:37:23.233Z,86.14
2022-09-27T10:40:00.746Z,84.98
2022-09-27T10:42:34.845Z,83.83
2022-09-27T10:45:25.966Z,82.49
2022-09-27T10:48:20.440Z,83.77
2022-09-27T10:50:59.314Z,81.82
2022-09-27T10:53:39.203Z,81.64
2022-09-27T10:56:22.990Z,79.66
2022-09-27T10:58:52.138Z,80.54
2022-09-27T11:01:22.891Z,78.77
2022-09-27T11:04:06.492Z,79.71
2022-09-27T11:06:39.348Z,80.12
2022-09-27T11:09:26.445Z,79.82
2022-09-27T11:12:11.454Z,80.74
2022-09-27T11:14:39.736Z,78.38
2022-09-27T11:17:16.192Z,78.18
2022-09-27T11:20:18.838Z,79.17
2022-09-27T11:23:20.084Z,77.75
2022-09-27T11:26:09.011Z,78.71
2022-09-27T11:28:45.737Z,77.60
2022-09-27T11:31:32.023Z,76.29
2022-09-27T11:34:31.081Z,74.16
2022-09-27T11:37:09.341Z,75.91
2022-09-27T11:39:51.180Z,75.20
2022-09-27T11:42:34.706Z,74.56
2022-09-27T11:45:34.383Z,74.68
2022-09-27T11:48:18.020Z,75.34
2022-09-27T11:51:00.991Z,75.53
2022-09-27T11:53:42.270Z,75.04
2022-09-27T11:56:23.759Z,75.52
2022-09-27T11:59:02.122Z,75.23
2022-09-27T12:01:36.847Z,77.71
2022-09-27T12:04:38.442Z,77.21
2022-09-27T12:07:12.889Z,77.76
2022-09-27T12:09:44.629Z,77.17
2022-09-27T12:12:15.213Z,77.78
2022-09-27T12:14:47.359Z,77.37
2022-09-27T12:17:20.215Z,77.56
2022-09-27T12:19:52.672Z,77.42
2022-09-27T12:23:00.688Z,76.30
2022-09-27T12:25:54.368Z,76.23
2022-09-27T12:28:53.233Z,76.50
2022-09-27T12:31:30.335Z,75.18
2022-09-27T12:34:09.768Z,75.24
2022-09-27T12:36:43.977Z,74.69
2022-09-27T12:39:21.068Z,73.86
2022-09-27T12:42:02.328Z,73.91
2022-09-27T12:44:50.976Z,73.63
2022-09-27T12:47:36.344Z,73.66
2022-09-27T12:50:20.107Z,72.67
2022-09-27T12:52:54.426Z,73.28
2022-09-27T12:55:50.869Z,72.37
2022-09-27T12:58:42.104Z,72.34
2022-09-27T13:01:21.342Z,72.42
2022-09-27T13:04:37.234Z,71.86
