createdAt,value
2019-03-20T00:00:19.495Z,2.80
2019-03-20T04:46:55.059Z,0.90
2019-03-20T04:49:23.504Z,0.90
2019-03-20T04:51:51.932Z,0.90
2019-03-20T04:54:20.372Z,0.80
2019-03-20T04:56:48.789Z,0.70
2019-03-20T04:59:17.228Z,0.60
2019-03-20T05:01:46.284Z,0.50
2019-03-20T05:04:14.761Z,0.20
2019-03-20T05:06:43.179Z,0.20
2019-03-20T05:09:11.612Z,0.20
2019-03-20T05:11:40.112Z,0.30
2019-03-20T05:14:08.550Z,0.30
2019-03-20T05:16:36.977Z,0.30
2019-03-20T05:19:05.399Z,0.30
2019-03-20T05:21:33.867Z,0.30
2019-03-20T05:24:02.293Z,0.50
2019-03-20T05:26:30.798Z,0.40
2019-03-20T05:28:59.223Z,0.50
2019-03-20T05:31:27.665Z,0.60
2019-03-20T05:33:56.092Z,0.70
2019-03-20T05:36:24.528Z,0.60
2019-03-20T05:38:52.952Z,0.60
2019-03-20T05:41:21.380Z,0.50
2019-03-20T05:43:49.802Z,0.40
2019-03-20T05:46:18.236Z,0.20
2019-03-20T05:48:46.681Z,0.20
2019-03-20T05:51:15.175Z,0.20
2019-03-20T05:53:43.612Z,0.10
2019-03-20T05:56:12.047Z,0.20
2019-03-20T05:58:40.547Z,0.30
2019-03-20T06:01:09.038Z,0.30
2019-03-20T06:03:37.519Z,0.30
2019-03-20T06:06:05.964Z,0.30
2019-03-20T06:08:34.384Z,0.30
2019-03-20T06:11:02.821Z,0.30
2019-03-20T06:13:31.243Z,0.20
2019-03-20T06:15:59.676Z,0.30
2019-03-20T06:18:28.104Z,0.40
2019-03-20T06:20:56.593Z,0.30
2019-03-20T06:23:25.291Z,0.40
2019-03-20T06:25:53.811Z,0.60
2019-03-20T06:28:22.244Z,0.70
2019-03-20T06:30:50.696Z,0.80
2019-03-20T06:33:19.119Z,0.90
2019-03-20T06:35:47.578Z,1.10
2019-03-20T06:38:16.004Z,1.30
2019-03-20T06:40:44.448Z,1.40
2019-03-20T06:43:12.910Z,1.50
2019-03-20T06:45:41.323Z,1.70
2019-03-20T06:48:09.752Z,1.80
2019-03-20T06:50:38.176Z,1.90
2019-03-20T06:53:06.735Z,2.10
2019-03-20T06:55:35.159Z,2.20
2019-03-20T06:58:03.601Z,2.30
2019-03-20T07:00:38.120Z,2.50
2019-03-20T07:03:21.565Z,2.70
2019-03-20T07:06:10.911Z,2.90
2019-03-20T07:08:54.543Z,3.10
2019-03-20T07:11:21.917Z,3.30
2019-03-20T07:13:50.731Z,3.50
2019-03-20T07:16:19.224Z,3.70
2019-03-20T07:18:47.743Z,4.00
2019-03-20T07:21:18.491Z,4.30
2019-03-20T07:23:46.336Z,4.60
2019-03-20T07:26:14.773Z,4.80
2019-03-20T07:28:43.259Z,5.10
2019-03-20T07:31:15.653Z,5.40
2019-03-20T07:33:41.880Z,5.60
2019-03-20T07:36:10.463Z,6.00
2019-03-20T07:38:38.890Z,6.30
2019-03-20T07:41:07.307Z,6.70
2019-03-20T07:43:35.723Z,7.10
2019-03-20T07:46:04.620Z,7.40
2019-03-20T07:48:33.048Z,7.50
2019-03-20T07:51:01.495Z,7.70
2019-03-20T07:53:29.983Z,8.00
2019-03-20T07:55:58.412Z,8.40
2019-03-20T07:58:26.905Z,9.10
2019-03-20T08:00:55.340Z,9.70
2019-03-20T08:03:23.772Z,10.20
2019-03-20T08:05:52.215Z,11.10
2019-03-20T08:08:20.707Z,11.50
2019-03-20T08:10:50.290Z,12.30
2019-03-20T08:13:18.715Z,12.70
2019-03-20T08:15:47.149Z,13.50
2019-03-20T08:18:15.572Z,14.80
2019-03-20T08:20:44.004Z,15.80
2019-03-20T08:23:12.423Z,16.70
2019-03-20T08:25:40.916Z,17.30
2019-03-20T08:28:09.362Z,17.50
2019-03-20T08:30:37.872Z,17.90
2019-03-20T08:33:06.300Z,17.40
2019-03-20T08:35:34.737Z,17.60
2019-03-20T08:38:03.170Z,17.80
2019-03-20T08:40:31.638Z,18.20
2019-03-20T08:43:12.326Z,19.20
2019-03-20T08:45:40.858Z,19.30
2019-03-20T08:48:09.399Z,19.80
2019-03-20T08:50:37.891Z,20.40
2019-03-20T08:53:06.454Z,20.80
2019-03-20T08:55:34.987Z,20.80
2019-03-20T09:00:50.057Z,19.30
2019-03-20T09:03:18.544Z,19.30
2019-03-20T09:05:46.975Z,20.40
2019-03-20T09:08:15.420Z,20.10
2019-03-20T09:10:43.898Z,20.40
2019-03-20T09:13:12.375Z,21.00
2019-03-20T09:15:40.916Z,21.90
2019-03-20T09:18:09.487Z,22.30
2019-03-20T09:20:37.963Z,22.10
2019-03-20T09:23:06.395Z,22.00
2019-03-20T09:25:34.889Z,22.60
2019-03-20T09:28:03.408Z,21.20
2019-03-20T09:30:31.827Z,20.00
2019-03-20T09:33:00.256Z,20.20
2019-03-20T09:35:28.686Z,20.80
2019-03-20T09:37:57.110Z,21.10
2019-03-20T09:40:26.690Z,20.60
2019-03-20T09:42:55.200Z,21.00
2019-03-20T09:45:24.278Z,20.50
2019-03-20T09:47:52.771Z,20.70
2019-03-20T09:50:24.747Z,20.40
2019-03-20T09:52:53.207Z,20.70
2019-03-20T09:55:21.644Z,21.20
2019-03-20T09:57:50.123Z,22.20
2019-03-20T10:00:26.424Z,22.70
2019-03-20T10:02:55.097Z,23.40
2019-03-20T10:05:23.816Z,23.40
2019-03-20T10:07:52.296Z,22.50
2019-03-20T10:10:32.661Z,22.50
2019-03-20T10:13:01.352Z,22.90
2019-03-20T10:15:31.970Z,23.80
2019-03-20T10:20:46.896Z,25.10
2019-03-20T10:23:15.430Z,24.70
2019-03-20T10:25:44.913Z,23.70
2019-03-20T10:28:13.685Z,23.30
2019-03-20T10:30:42.226Z,23.70
2019-03-20T10:33:10.721Z,23.40
2019-03-20T10:35:49.705Z,23.80
2019-03-20T10:38:09.351Z,23.70
2019-03-20T10:40:37.935Z,23.90
2019-03-20T10:43:06.471Z,24.50
2019-03-20T10:45:35.052Z,24.40
2019-03-20T10:48:03.584Z,25.40
2019-03-20T10:50:32.148Z,25.70
2019-03-20T10:53:03.766Z,25.70
2019-03-20T10:55:32.256Z,25.60
2019-03-20T10:58:01.858Z,25.40
2019-03-20T11:00:30.774Z,24.70
2019-03-20T11:02:59.341Z,22.80
2019-03-20T11:05:28.067Z,23.00
2019-03-20T11:07:56.658Z,23.90
2019-03-20T11:10:31.184Z,24.70
2019-03-20T11:12:59.747Z,24.70
2019-03-20T11:15:29.761Z,24.90
2019-03-20T11:17:58.601Z,24.80
2019-03-20T11:20:27.259Z,23.60
2019-03-20T11:22:55.805Z,23.50
2019-03-20T11:25:26.560Z,23.30
2019-03-20T11:27:55.108Z,23.00
2019-03-20T11:30:27.609Z,22.30
2019-03-20T11:32:56.328Z,21.90
2019-03-20T11:35:25.044Z,21.20
2019-03-20T11:37:53.579Z,21.10
2019-03-20T11:40:27.635Z,20.70
2019-03-20T11:42:56.321Z,20.80
2019-03-20T11:45:25.141Z,20.90
2019-03-20T11:47:53.680Z,20.70
2019-03-20T11:50:37.044Z,20.60
2019-03-20T11:53:07.029Z,20.30
2019-03-20T11:55:35.920Z,20.50
2019-03-20T11:58:05.310Z,20.30
2019-03-20T12:00:34.078Z,20.20
2019-03-20T12:03:02.680Z,20.40
2019-03-20T12:05:31.250Z,20.20
2019-03-20T12:07:59.779Z,20.30
2019-03-20T12:10:32.314Z,19.90
2019-03-20T12:13:00.828Z,19.80
2019-03-20T12:15:29.391Z,20.00
2019-03-20T12:17:58.066Z,19.80
2019-03-20T12:20:26.623Z,18.70
2019-03-20T12:22:55.250Z,18.70
2019-03-20T12:25:33.533Z,18.50
2019-03-20T12:28:02.155Z,18.10
2019-03-20T12:30:35.607Z,18.40
2019-03-20T12:33:04.989Z,18.70
2019-03-20T12:35:44.117Z,18.90
2019-03-20T12:38:15.300Z,18.60
2019-03-20T12:40:42.922Z,18.30
2019-03-20T12:43:11.574Z,18.60
2019-03-20T12:45:40.404Z,18.90
2019-03-20T12:48:10.683Z,18.70
2019-03-20T12:50:39.235Z,19.00
2019-03-20T12:53:10.417Z,19.00
2019-03-20T12:55:38.968Z,18.90
2019-03-20T12:58:07.514Z,18.70
2019-03-20T13:00:36.132Z,18.70
2019-03-20T13:03:04.907Z,18.60
2019-03-20T13:05:33.452Z,18.40
2019-03-20T13:08:05.949Z,18.40
2019-03-20T13:10:32.253Z,18.40
2019-03-20T13:13:00.814Z,18.30
2019-03-20T13:15:29.630Z,17.70
2019-03-20T13:17:58.242Z,17.50
2019-03-20T13:20:27.531Z,17.10
2019-03-20T13:23:01.974Z,17.20
2019-03-20T13:25:30.541Z,17.30
2019-03-20T13:27:59.252Z,17.50
2019-03-20T13:30:34.042Z,17.60
2019-03-20T13:33:02.574Z,17.90
2019-03-20T13:35:31.123Z,17.80
2019-03-20T13:37:59.675Z,17.80
2019-03-20T13:40:28.309Z,17.80
2019-03-20T13:42:56.842Z,17.80
2019-03-20T13:45:26.426Z,17.70
2019-03-20T13:47:54.894Z,18.00
2019-03-20T13:50:23.439Z,18.00
2019-03-20T13:52:51.983Z,18.30
2019-03-20T13:55:20.591Z,18.60
2019-03-20T13:57:49.151Z,18.70
2019-03-20T14:00:22.573Z,18.80
2019-03-20T14:02:51.202Z,18.50
2019-03-20T14:05:19.731Z,18.40
2019-03-20T14:07:48.201Z,18.60
2019-03-20T14:10:25.852Z,18.60
2019-03-20T14:12:54.456Z,18.60
2019-03-20T14:15:23.001Z,18.80
2019-03-20T14:17:51.606Z,18.80
2019-03-20T14:20:31.234Z,18.70
2019-03-20T14:22:59.775Z,18.60
2019-03-20T14:25:28.316Z,18.40
2019-03-20T14:27:56.874Z,18.20
2019-03-20T14:30:26.644Z,18.20
2019-03-20T14:32:55.620Z,18.40
2019-03-20T14:35:24.228Z,18.50
2019-03-20T14:37:52.836Z,18.40
2019-03-20T14:40:36.176Z,18.30
2019-03-20T14:43:02.671Z,18.30
2019-03-20T14:45:31.203Z,18.40
2019-03-20T14:47:59.749Z,18.30
2019-03-20T14:50:32.354Z,18.10
2019-03-20T14:53:00.894Z,17.70
2019-03-20T14:55:29.595Z,17.70
2019-03-20T14:57:58.166Z,17.80
2019-03-20T15:00:31.984Z,17.70
2019-03-20T15:03:00.603Z,17.90
2019-03-20T15:05:29.147Z,17.80
2019-03-20T15:07:58.627Z,17.80
2019-03-20T15:10:30.232Z,17.40
2019-03-20T15:12:58.783Z,17.20
2019-03-20T15:15:36.343Z,17.50
2019-03-20T15:18:06.138Z,17.70
2019-03-20T15:20:34.888Z,17.60
2019-03-20T15:23:03.625Z,17.50
2019-03-20T15:25:32.167Z,17.20
2019-03-20T15:28:00.756Z,17.10
2019-03-20T15:30:29.801Z,17.10
2019-03-20T15:32:58.513Z,16.70
2019-03-20T15:35:27.132Z,16.80
2019-03-20T15:37:55.679Z,17.00
2019-03-20T15:40:25.453Z,16.70
2019-03-20T15:42:54.083Z,16.80
2019-03-20T15:45:23.198Z,16.80
2019-03-20T15:47:51.747Z,16.90
2019-03-20T15:50:24.739Z,16.80
2019-03-20T15:52:53.387Z,16.70
2019-03-20T15:55:33.996Z,16.60
2019-03-20T15:58:02.539Z,16.50
2019-03-20T16:00:31.118Z,16.60
2019-03-20T16:03:14.556Z,16.50
2019-03-20T16:05:43.119Z,16.30
2019-03-20T16:08:12.437Z,16.40
2019-03-20T16:10:40.973Z,16.40
2019-03-20T16:13:09.507Z,16.30
2019-03-20T16:15:38.059Z,16.20
2019-03-20T16:18:06.675Z,16.10
2019-03-20T16:20:35.235Z,15.80
2019-03-20T16:23:03.791Z,15.50
2019-03-20T16:25:32.333Z,15.30
2019-03-20T16:28:00.876Z,15.20
2019-03-20T16:30:32.232Z,15.00
2019-03-20T16:33:00.799Z,14.70
2019-03-20T16:35:29.334Z,14.70
2019-03-20T16:37:57.886Z,14.70
2019-03-20T16:40:34.141Z,14.70
2019-03-20T16:43:02.688Z,14.70
2019-03-20T16:45:33.370Z,14.60
2019-03-20T16:48:01.863Z,14.50
2019-03-20T16:50:30.730Z,14.20
2019-03-20T16:53:09.124Z,14.20
2019-03-20T16:55:37.661Z,14.10
2019-03-20T16:58:06.376Z,13.90
2019-03-20T17:00:34.904Z,13.70
2019-03-20T17:03:03.471Z,13.50
2019-03-20T17:05:32.279Z,13.30
2019-03-20T17:08:00.984Z,13.00
2019-03-20T17:10:43.110Z,12.80
2019-03-20T17:13:11.679Z,12.60
2019-03-20T17:15:42.599Z,12.40
2019-03-20T17:18:11.163Z,12.30
2019-03-20T17:20:39.699Z,12.10
2019-03-20T17:23:08.388Z,11.90
2019-03-20T17:25:36.946Z,11.70
2019-03-20T17:28:06.527Z,11.60
2019-03-20T17:30:38.219Z,11.50
2019-03-20T17:33:07.561Z,11.30
2019-03-20T17:35:36.091Z,11.20
2019-03-20T17:38:05.001Z,11.20
2019-03-20T17:40:33.626Z,11.00
2019-03-20T17:43:02.466Z,11.00
2019-03-20T17:45:31.646Z,11.00
2019-03-20T17:48:00.218Z,10.80
2019-03-20T17:50:30.884Z,10.70
2019-03-20T17:52:59.448Z,10.70
2019-03-20T17:55:28.532Z,10.60
2019-03-20T17:57:57.075Z,10.40
2019-03-20T18:00:29.009Z,10.30
2019-03-20T18:02:57.554Z,10.30
2019-03-20T18:05:26.050Z,10.20
2019-03-20T18:07:54.615Z,10.10
2019-03-20T18:10:23.160Z,10.10
2019-03-20T18:12:51.735Z,10.00
2019-03-20T18:15:20.292Z,9.80
2019-03-20T18:17:48.855Z,9.90
2019-03-20T18:20:18.952Z,9.80
2019-03-20T18:22:47.510Z,9.80
2019-03-20T18:25:16.059Z,9.80
2019-03-20T18:27:44.599Z,9.60
2019-03-20T18:30:30.944Z,9.50
2019-03-20T18:32:59.534Z,9.40
2019-03-20T18:35:28.106Z,9.30
2019-03-20T18:37:56.663Z,9.10
2019-03-20T18:40:28.613Z,9.10
2019-03-20T18:42:57.149Z,9.00
2019-03-20T18:45:26.499Z,9.00
2019-03-20T18:47:54.972Z,8.90
2019-03-20T18:50:25.906Z,8.90
2019-03-20T18:52:55.463Z,8.80
2019-03-20T18:55:23.988Z,8.70
2019-03-20T18:57:52.499Z,8.60
2019-03-20T19:00:23.458Z,8.50
2019-03-20T19:02:54.047Z,8.60
2019-03-20T19:05:31.582Z,8.40
2019-03-20T19:08:00.055Z,8.20
2019-03-20T19:10:28.673Z,8.10
2019-03-20T19:12:57.255Z,8.00
2019-03-20T19:15:25.847Z,7.90
2019-03-20T19:17:54.305Z,7.60
2019-03-20T19:20:22.898Z,7.50
2019-03-20T19:22:51.377Z,7.40
2019-03-20T19:25:19.921Z,7.30
2019-03-20T19:27:48.443Z,7.20
2019-03-20T19:30:22.111Z,7.20
2019-03-20T19:32:50.566Z,7.10
2019-03-20T19:35:19.245Z,7.10
2019-03-20T19:37:47.853Z,6.90
2019-03-20T19:40:22.960Z,6.90
2019-03-20T19:42:51.476Z,6.90
2019-03-20T19:45:19.949Z,6.70
2019-03-20T19:47:48.475Z,6.70
2019-03-20T19:50:21.461Z,6.60
2019-03-20T19:52:49.990Z,6.60
2019-03-20T19:55:18.810Z,6.50
2019-03-20T19:57:49.104Z,6.50
2019-03-20T20:00:18.893Z,6.30
2019-03-20T20:02:47.370Z,6.20
2019-03-20T20:05:16.466Z,6.00
2019-03-20T20:07:45.178Z,6.00
2019-03-20T20:10:15.566Z,5.90
2019-03-20T20:12:44.145Z,5.80
2019-03-20T20:15:18.676Z,5.90
2019-03-20T20:17:49.512Z,5.80
2019-03-20T20:20:22.467Z,5.70
2019-03-20T20:22:52.059Z,5.60
2019-03-20T20:25:20.709Z,5.50
2019-03-20T20:27:49.233Z,5.50
2019-03-20T20:30:18.973Z,5.50
2019-03-20T20:32:47.888Z,5.40
2019-03-20T20:35:17.397Z,5.40
2019-03-20T20:37:56.675Z,5.40
2019-03-20T20:40:27.833Z,5.40
2019-03-20T20:42:56.382Z,5.50
2019-03-20T20:45:25.129Z,5.50
2019-03-20T20:47:53.609Z,5.40
2019-03-20T20:50:22.574Z,5.40
2019-03-20T20:52:51.212Z,5.50
2019-03-20T20:55:24.503Z,5.50
2019-03-20T20:57:52.997Z,5.50
2019-03-20T21:00:27.735Z,5.60
2019-03-20T21:02:56.279Z,5.60
2019-03-20T21:05:25.004Z,5.60
2019-03-20T21:07:54.042Z,5.50
2019-03-20T21:10:26.102Z,5.40
2019-03-20T21:12:57.485Z,5.30
2019-03-20T21:15:37.828Z,5.30
2019-03-20T21:18:15.177Z,5.20
2019-03-20T21:20:44.379Z,5.30
2019-03-20T21:23:38.762Z,5.20
2019-03-20T21:26:08.171Z,5.10
2019-03-20T21:29:11.090Z,5.10
2019-03-20T21:31:42.611Z,5.00
2019-03-20T21:34:38.093Z,5.00
2019-03-20T21:37:18.352Z,5.00
2019-03-20T21:39:46.796Z,5.00
2019-03-20T21:42:33.194Z,4.90
2019-03-20T21:45:20.079Z,4.80
2019-03-20T21:47:48.611Z,4.70
2019-03-20T21:50:25.978Z,4.50
2019-03-20T21:52:54.439Z,4.40
2019-03-20T21:55:25.967Z,4.50
2019-03-20T21:58:09.263Z,4.40
2019-03-20T22:00:57.571Z,4.50
2019-03-20T22:03:26.096Z,4.40
2019-03-20T22:06:06.687Z,4.40
2019-03-20T22:08:35.155Z,4.30
2019-03-20T22:11:23.363Z,4.20
2019-03-20T22:13:54.869Z,4.20
2019-03-20T22:16:51.653Z,4.20
2019-03-20T22:19:44.198Z,4.00
2019-03-20T22:22:44.853Z,4.00
2019-03-20T22:25:34.701Z,4.00
2019-03-20T22:28:14.876Z,4.00
2019-03-20T22:30:43.329Z,3.90
2019-03-20T22:33:48.462Z,3.90
2019-03-20T22:36:16.925Z,3.90
2019-03-20T22:38:51.488Z,3.80
2019-03-20T22:41:31.666Z,3.80
2019-03-20T22:44:01.235Z,3.90
2019-03-20T22:46:50.924Z,3.90
2019-03-20T22:49:37.326Z,3.80
2019-03-20T22:52:11.709Z,3.80
2019-03-20T22:54:46.067Z,3.80
2019-03-20T22:57:29.465Z,3.70
2019-03-20T22:59:57.936Z,3.70
2019-03-20T23:02:29.479Z,3.70
2019-03-20T23:04:59.848Z,3.60
2019-03-20T23:07:29.409Z,3.60
2019-03-20T23:09:57.827Z,3.60
2019-03-20T23:12:26.256Z,3.60
2019-03-20T23:14:54.671Z,3.70
2019-03-20T23:17:23.166Z,3.80
2019-03-20T23:19:51.584Z,3.80
2019-03-20T23:22:20.088Z,3.80
2019-03-20T23:24:48.508Z,3.90
2019-03-20T23:27:20.241Z,4.00
2019-03-20T23:29:48.675Z,4.00
2019-03-20T23:32:17.086Z,3.90
2019-03-20T23:34:45.511Z,3.90
2019-03-20T23:37:13.931Z,3.90
2019-03-20T23:39:42.364Z,3.90
2019-03-20T23:42:10.788Z,3.80
2019-03-20T23:44:39.207Z,3.90
2019-03-20T23:47:07.623Z,3.80
2019-03-20T23:49:36.048Z,3.80
2019-03-20T23:52:04.473Z,3.80
2019-03-20T23:54:36.203Z,3.70
2019-03-20T23:57:04.623Z,3.70
2019-03-20T23:59:33.048Z,3.60
