createdAt,value
2022-12-11T00:03:26.465Z,12.70
2022-12-11T00:05:53.356Z,11.55
2022-12-11T00:08:39.614Z,13.77
2022-12-11T00:11:09.608Z,12.13
2022-12-11T00:13:36.447Z,13.13
2022-12-11T00:16:03.418Z,11.50
2022-12-11T00:18:49.169Z,13.07
2022-12-11T00:21:16.138Z,11.20
2022-12-11T00:23:43.300Z,13.40
2022-12-11T00:26:14.430Z,10.80
2022-12-11T00:28:42.667Z,14.57
2022-12-11T00:31:15.737Z,15.10
2022-12-11T00:33:44.549Z,12.20
2022-12-11T00:36:17.030Z,12.43
2022-12-11T00:38:45.262Z,11.88
2022-12-11T00:41:12.637Z,13.00
2022-12-11T00:43:39.494Z,11.60
2022-12-11T00:46:06.461Z,13.55
2022-12-11T00:48:33.649Z,13.07
2022-12-11T00:51:00.778Z,14.02
2022-12-11T00:53:27.837Z,10.38
2022-12-11T00:55:56.031Z,10.90
2022-12-11T00:58:23.544Z,10.77
2022-12-11T01:00:53.961Z,13.18
2022-12-11T01:03:20.996Z,12.88
2022-12-11T01:05:55.424Z,12.73
2022-12-11T01:08:22.747Z,10.80
2022-12-11T01:10:49.666Z,13.00
2022-12-11T01:13:16.726Z,11.40
2022-12-11T01:15:45.686Z,12.63
2022-12-11T01:18:51.044Z,12.20
2022-12-11T01:21:17.890Z,12.65
2022-12-11T01:23:44.980Z,12.52
2022-12-11T01:26:14.357Z,12.68
2022-12-11T01:28:45.403Z,11.80
2022-12-11T01:31:14.405Z,13.48
2022-12-11T01:33:41.506Z,13.23
2022-12-11T01:36:15.022Z,10.27
2022-12-11T01:41:11.933Z,11.05
2022-12-11T01:43:57.148Z,11.98
2022-12-11T01:46:24.628Z,11.88
2022-12-11T01:48:52.078Z,10.50
2022-12-11T01:51:19.112Z,13.18
2022-12-11T01:53:51.330Z,10.85
2022-12-11T01:56:18.595Z,10.30
2022-12-11T01:58:55.717Z,9.20
2022-12-11T02:01:32.332Z,8.52
2022-12-11T02:03:59.862Z,9.85
2022-12-11T02:06:39.273Z,11.50
2022-12-11T02:09:13.768Z,11.07
2022-12-11T02:11:52.525Z,11.75
2022-12-11T02:14:53.929Z,11.02
2022-12-11T02:17:49.215Z,11.30
2022-12-11T02:20:21.858Z,9.35
2022-12-11T02:23:03.853Z,9.60
2022-12-11T02:25:52.793Z,11.68
2022-12-11T02:28:57.574Z,8.85
2022-12-11T02:31:39.771Z,10.82
2022-12-11T02:34:47.490Z,11.60
2022-12-11T02:37:21.962Z,9.38
2022-12-11T02:39:52.683Z,10.18
2022-12-11T02:42:21.416Z,10.60
2022-12-11T02:44:50.672Z,11.00
2022-12-11T02:47:21.235Z,10.27
2022-12-11T02:49:50.616Z,11.23
2022-12-11T02:52:22.199Z,10.70
2022-12-11T02:54:52.157Z,10.27
2022-12-11T02:57:38.375Z,9.82
2022-12-11T03:00:08.398Z,9.77
2022-12-11T03:02:36.219Z,10.88
2022-12-11T03:05:03.488Z,10.98
2022-12-11T03:07:38.140Z,8.75
2022-12-11T03:10:08.535Z,9.18
2022-12-11T03:12:39.133Z,10.32
2022-12-11T03:15:10.661Z,8.88
2022-12-11T03:18:15.639Z,10.13
2022-12-11T03:20:50.567Z,9.25
2022-12-11T03:23:22.979Z,10.88
2022-12-11T03:26:05.972Z,9.23
2022-12-11T03:28:45.009Z,10.32
2022-12-11T03:31:21.530Z,8.63
2022-12-11T03:33:52.091Z,9.77
2022-12-11T03:36:25.346Z,11.07
2022-12-11T03:38:58.996Z,12.23
2022-12-11T03:41:28.863Z,9.63
2022-12-11T03:43:58.437Z,9.15
2022-12-11T03:46:36.632Z,10.32
2022-12-11T03:49:08.252Z,9.60
2022-12-11T03:51:36.841Z,9.23
2022-12-11T03:54:04.081Z,9.07
2022-12-11T03:56:34.124Z,10.85
2022-12-11T03:59:02.073Z,11.40
2022-12-11T04:01:28.985Z,9.05
2022-12-11T04:03:55.931Z,9.82
2022-12-11T04:06:23.056Z,9.82
2022-12-11T04:08:54.652Z,8.52
2022-12-11T04:11:36.495Z,8.95
2022-12-11T04:14:22.931Z,6.97
2022-12-11T04:16:49.937Z,8.10
2022-12-11T04:19:35.762Z,10.07
2022-12-11T04:22:21.170Z,10.10
2022-12-11T04:24:50.163Z,10.77
2022-12-11T04:27:40.358Z,10.23
2022-12-11T04:30:10.681Z,8.55
2022-12-11T04:32:37.808Z,8.27
2022-12-11T04:35:06.350Z,9.07
2022-12-11T04:37:34.528Z,10.10
2022-12-11T04:40:01.388Z,9.38
2022-12-11T04:42:28.274Z,8.80
2022-12-11T04:44:55.188Z,9.38
2022-12-11T04:47:24.326Z,9.25
2022-12-11T04:49:51.266Z,8.30
2022-12-11T04:52:18.869Z,8.75
2022-12-11T04:54:45.781Z,9.27
2022-12-11T04:57:12.934Z,8.95
2022-12-11T04:59:39.922Z,9.35
2022-12-11T05:02:06.853Z,9.27
2022-12-11T05:04:35.428Z,8.88
2022-12-11T05:07:07.470Z,10.23
2022-12-11T05:09:34.296Z,7.57
2022-12-11T05:12:01.641Z,9.45
2022-12-11T05:14:31.907Z,8.45
2022-12-11T05:16:59.759Z,10.10
2022-12-11T05:19:27.240Z,9.98
2022-12-11T05:21:54.345Z,8.70
2022-12-11T05:24:21.200Z,7.70
2022-12-11T05:26:52.561Z,8.85
2022-12-11T05:29:19.408Z,10.50
2022-12-11T05:31:46.292Z,7.18
2022-12-11T05:34:15.277Z,7.85
2022-12-11T05:36:42.301Z,9.77
2022-12-11T05:39:46.643Z,9.35
2022-12-11T05:44:40.297Z,8.35
2022-12-11T05:47:11.091Z,7.57
2022-12-11T05:49:38.063Z,8.48
2022-12-11T05:52:05.175Z,7.80
2022-12-11T05:54:32.005Z,9.63
2022-12-11T05:57:00.863Z,9.27
2022-12-11T05:59:27.710Z,9.65
2022-12-11T06:01:54.687Z,7.93
2022-12-11T06:04:21.633Z,8.90
2022-12-11T06:06:55.086Z,8.77
2022-12-11T06:09:22.186Z,9.57
2022-12-11T06:11:49.064Z,7.82
2022-12-11T06:14:15.919Z,7.05
2022-12-11T06:16:42.926Z,7.90
2022-12-11T06:19:15.281Z,8.32
2022-12-11T06:21:42.216Z,7.05
2022-12-11T06:24:11.379Z,8.43
2022-12-11T06:26:38.286Z,8.60
2022-12-11T06:29:12.933Z,8.57
2022-12-11T06:31:40.494Z,10.23
2022-12-11T06:34:07.494Z,8.73
2022-12-11T06:36:34.890Z,7.60
2022-12-11T06:39:04.153Z,7.38
2022-12-11T06:41:31.175Z,9.05
2022-12-11T06:43:58.377Z,9.63
2022-12-11T06:46:25.311Z,9.15
2022-12-11T06:48:53.507Z,8.20
2022-12-11T06:51:22.633Z,7.28
2022-12-11T06:53:56.477Z,9.27
2022-12-11T06:56:24.239Z,6.97
2022-12-11T06:58:52.128Z,9.00
2022-12-11T07:01:20.569Z,8.52
2022-12-11T07:03:48.135Z,10.27
2022-12-11T07:06:15.384Z,8.30
2022-12-11T07:08:46.473Z,10.35
2022-12-11T07:11:15.947Z,8.55
2022-12-11T07:13:43.066Z,8.43
2022-12-11T07:16:11.685Z,7.78
2022-12-11T07:18:57.764Z,8.20
2022-12-11T07:21:24.707Z,9.30
2022-12-11T07:23:51.736Z,6.53
2022-12-11T07:26:21.590Z,9.18
2022-12-11T07:29:16.213Z,8.85
2022-12-11T07:31:43.154Z,8.15
2022-12-11T07:34:13.998Z,9.10
2022-12-11T07:36:41.020Z,8.88
2022-12-11T07:39:12.468Z,8.88
2022-12-11T07:41:40.086Z,8.90
2022-12-11T07:44:10.785Z,8.70
2022-12-11T07:46:38.081Z,9.88
2022-12-11T07:49:30.252Z,10.00
2022-12-11T07:51:57.521Z,9.23
2022-12-11T07:54:25.392Z,6.78
2022-12-11T07:56:53.860Z,10.02
2022-12-11T07:59:21.280Z,11.30
2022-12-11T08:01:48.459Z,10.82
2022-12-11T08:04:15.990Z,10.70
2022-12-11T08:06:43.580Z,10.48
2022-12-11T08:09:20.376Z,8.95
2022-12-11T08:11:50.290Z,9.32
2022-12-11T08:14:17.571Z,9.35
2022-12-11T08:16:44.921Z,8.35
2022-12-11T08:19:13.069Z,7.50
2022-12-11T08:21:40.902Z,10.02
2022-12-11T08:24:08.774Z,6.57
2022-12-11T08:26:35.720Z,8.85
2022-12-11T08:29:21.526Z,7.18
2022-12-11T08:31:48.429Z,11.13
2022-12-11T08:34:15.336Z,8.98
2022-12-11T08:36:42.388Z,9.60
2022-12-11T08:39:47.844Z,7.50
2022-12-11T08:42:15.469Z,6.82
2022-12-11T08:44:42.299Z,10.18
2022-12-11T08:47:12.073Z,10.32
2022-12-11T08:49:39.099Z,11.55
2022-12-11T08:52:06.053Z,14.07
2022-12-11T08:54:33.279Z,12.50
2022-12-11T08:57:02.374Z,20.40
2022-12-11T08:59:29.306Z,9.40
2022-12-11T09:01:56.977Z,13.45
2022-12-11T09:04:24.048Z,9.07
2022-12-11T09:06:50.955Z,10.25
2022-12-11T09:09:18.744Z,10.23
2022-12-11T09:11:45.577Z,10.77
2022-12-11T09:14:12.541Z,12.88
2022-12-11T09:16:40.822Z,9.10
2022-12-11T09:19:47.405Z,9.43
2022-12-11T09:22:14.277Z,9.43
2022-12-11T09:24:41.354Z,8.57
2022-12-11T09:27:39.765Z,8.80
2022-12-11T09:30:07.856Z,11.10
2022-12-11T09:32:34.841Z,9.95
2022-12-11T09:35:01.715Z,9.02
2022-12-11T09:37:29.748Z,8.20
2022-12-11T09:39:56.616Z,11.90
2022-12-11T09:42:44.142Z,12.15
2022-12-11T09:45:14.899Z,10.50
2022-12-11T09:47:51.320Z,12.02
2022-12-11T09:50:25.916Z,10.98
2022-12-11T09:53:16.847Z,8.18
2022-12-11T09:56:11.761Z,8.32
2022-12-11T09:59:18.484Z,12.10
2022-12-11T10:02:31.977Z,11.98
2022-12-11T10:05:07.753Z,14.43
2022-12-11T10:07:45.420Z,10.18
2022-12-11T10:10:41.480Z,10.07
2022-12-11T10:13:56.006Z,12.68
2022-12-11T10:17:09.106Z,10.38
2022-12-11T10:19:36.577Z,10.50
2022-12-11T10:22:03.903Z,11.15
2022-12-11T10:27:51.123Z,9.05
2022-12-11T10:30:21.718Z,11.38
2022-12-11T10:33:05.267Z,12.25
2022-12-11T10:35:55.689Z,15.38
2022-12-11T10:38:35.181Z,14.15
2022-12-11T10:41:05.436Z,13.63
2022-12-11T10:43:34.469Z,17.45
2022-12-11T10:46:01.355Z,16.77
2022-12-11T10:48:53.690Z,11.63
2022-12-11T10:51:24.241Z,14.10
2022-12-11T10:54:02.589Z,15.35
2022-12-11T10:56:33.470Z,12.27
2022-12-11T10:59:02.641Z,20.85
2022-12-11T11:01:32.264Z,13.75
2022-12-11T11:04:07.475Z,15.35
2022-12-11T11:06:34.448Z,16.98
2022-12-11T11:09:30.852Z,16.83
2022-12-11T11:11:57.738Z,17.85
2022-12-11T11:14:24.619Z,29.02
2022-12-11T11:16:55.003Z,15.73
2022-12-11T11:19:26.904Z,15.80
2022-12-11T11:22:00.613Z,15.38
2022-12-11T11:24:29.959Z,15.52
2022-12-11T11:27:13.184Z,20.73
2022-12-11T11:29:41.723Z,15.13
2022-12-11T11:32:20.790Z,10.23
2022-12-11T11:34:47.609Z,17.70
2022-12-11T11:37:30.984Z,18.90
2022-12-11T11:40:06.014Z,18.98
2022-12-11T11:42:58.938Z,19.23
2022-12-11T11:45:33.364Z,16.42
2022-12-11T11:48:17.520Z,18.80
2022-12-11T11:50:46.454Z,19.27
2022-12-11T11:53:37.221Z,13.30
2022-12-11T11:56:24.124Z,16.90
2022-12-11T11:58:59.269Z,16.50
2022-12-11T12:01:26.615Z,13.60
2022-12-11T12:03:54.074Z,14.52
2022-12-11T12:06:50.924Z,15.02
2022-12-11T12:09:40.014Z,15.27
2022-12-11T12:12:12.683Z,13.38
2022-12-11T12:14:58.570Z,15.43
2022-12-11T12:17:32.527Z,17.73
2022-12-11T12:20:06.091Z,13.48
2022-12-11T12:22:54.349Z,17.20
2022-12-11T12:25:38.746Z,17.65
2022-12-11T12:28:31.998Z,17.50
2022-12-11T12:31:20.316Z,18.88
2022-12-11T12:34:06.741Z,16.35
2022-12-11T12:37:10.678Z,17.10
2022-12-11T12:40:03.839Z,15.90
2022-12-11T12:42:53.412Z,17.13
2022-12-11T12:45:32.155Z,14.43
2022-12-11T12:48:01.157Z,16.73
2022-12-11T12:50:38.520Z,16.05
2022-12-11T12:53:07.973Z,12.88
2022-12-11T12:55:36.493Z,13.55
2022-12-11T12:58:06.669Z,15.55
2022-12-11T13:00:43.945Z,15.57
2022-12-11T13:03:15.709Z,14.77
2022-12-11T13:05:45.565Z,14.10
2022-12-11T13:08:13.569Z,14.13
2022-12-11T13:10:43.465Z,13.55
2022-12-11T13:13:37.929Z,13.38
2022-12-11T13:16:15.252Z,12.43
2022-12-11T13:18:44.460Z,13.13
2022-12-11T13:21:29.539Z,11.93
2022-12-11T13:24:12.838Z,13.52
2022-12-11T13:26:40.993Z,10.10
2022-12-11T13:29:32.844Z,12.50
2022-12-11T13:32:10.613Z,14.43
2022-12-11T13:34:44.262Z,10.55
2022-12-11T13:39:53.469Z,12.25
2022-12-11T13:42:34.468Z,14.05
2022-12-11T13:45:02.905Z,10.77
2022-12-11T13:47:32.080Z,13.50
2022-12-11T13:50:26.332Z,12.85
2022-12-11T13:55:27.971Z,15.25
2022-12-11T13:57:57.179Z,15.77
2022-12-11T14:00:27.701Z,14.70
2022-12-11T14:02:57.751Z,9.65
2022-12-11T14:05:25.050Z,15.25
2022-12-11T14:07:59.443Z,12.82
2022-12-11T14:10:29.594Z,12.25
2022-12-11T14:12:59.411Z,11.15
2022-12-11T14:15:28.123Z,13.77
2022-12-11T14:18:34.054Z,14.10
2022-12-11T14:21:06.127Z,15.20
2022-12-11T14:23:35.341Z,15.73
2022-12-11T14:26:25.872Z,14.40
2022-12-11T14:28:55.593Z,15.65
2022-12-11T14:31:28.543Z,12.07
2022-12-11T14:34:01.243Z,13.73
2022-12-11T14:36:29.326Z,15.02
2022-12-11T14:39:19.154Z,12.63
2022-12-11T14:42:07.103Z,12.93
2022-12-11T14:44:43.514Z,13.43
2022-12-11T14:47:49.987Z,13.23
2022-12-11T14:50:26.055Z,13.98
2022-12-11T14:52:58.769Z,13.35
2022-12-11T14:55:29.461Z,16.40
2022-12-11T14:58:04.232Z,15.07
2022-12-11T15:00:35.861Z,14.18
2022-12-11T15:03:07.415Z,9.30
2022-12-11T15:05:40.694Z,11.85
2022-12-11T15:11:14.243Z,17.83
2022-12-11T15:13:58.722Z,16.08
2022-12-11T15:16:28.436Z,16.00
2022-12-11T15:18:56.429Z,17.63
2022-12-11T15:21:32.017Z,16.83
2022-12-11T15:24:01.969Z,16.63
2022-12-11T15:26:38.835Z,14.85
2022-12-11T15:29:30.458Z,15.00
2022-12-11T15:32:09.299Z,18.35
2022-12-11T15:34:48.061Z,17.02
2022-12-11T15:37:40.059Z,19.58
2022-12-11T15:40:07.942Z,23.80
2022-12-11T15:42:39.847Z,24.23
2022-12-11T15:45:12.408Z,19.90
2022-12-11T15:47:59.549Z,20.93
2022-12-11T15:50:30.541Z,22.23
2022-12-11T15:52:58.333Z,25.38
2022-12-11T15:55:27.518Z,19.60
2022-12-11T15:57:59.546Z,18.75
2022-12-11T16:00:28.323Z,23.45
2022-12-11T16:02:57.027Z,16.55
2022-12-11T16:05:24.271Z,27.17
2022-12-11T16:07:53.450Z,19.25
2022-12-11T16:10:21.372Z,26.08
2022-12-11T16:12:48.386Z,17.13
2022-12-11T16:15:22.817Z,18.27
2022-12-11T16:17:58.565Z,16.42
2022-12-11T16:20:25.505Z,21.08
2022-12-11T16:22:52.370Z,18.13
2022-12-11T16:25:19.225Z,19.05
2022-12-11T16:27:47.471Z,14.75
2022-12-11T16:30:14.604Z,26.63
2022-12-11T16:32:41.516Z,21.77
2022-12-11T16:35:08.523Z,15.95
2022-12-11T16:37:35.695Z,18.65
2022-12-11T16:40:02.811Z,16.73
2022-12-11T16:42:29.712Z,16.58
2022-12-11T16:45:08.500Z,18.65
2022-12-11T16:48:34.145Z,13.45
2022-12-11T16:51:01.069Z,17.67
2022-12-11T16:53:28.160Z,13.55
2022-12-11T16:55:55.374Z,20.90
2022-12-11T16:58:22.318Z,15.23
2022-12-11T17:00:49.624Z,15.63
2022-12-11T17:03:16.495Z,17.35
2022-12-11T17:05:44.056Z,15.57
2022-12-11T17:08:12.847Z,14.50
2022-12-11T17:10:42.059Z,15.13
2022-12-11T17:13:08.978Z,19.10
2022-12-11T17:15:43.263Z,18.20
2022-12-11T17:18:11.162Z,15.13
2022-12-11T17:20:42.306Z,15.02
2022-12-11T17:23:10.830Z,16.42
2022-12-11T17:25:42.261Z,16.90
2022-12-11T17:28:09.957Z,17.52
2022-12-11T17:30:42.658Z,18.98
2022-12-11T17:33:10.842Z,21.73
2022-12-11T17:35:38.160Z,17.48
2022-12-11T17:38:06.205Z,18.73
2022-12-11T17:40:33.088Z,16.90
2022-12-11T17:42:59.957Z,20.58
2022-12-11T17:45:26.807Z,16.88
2022-12-11T17:48:14.661Z,19.52
2022-12-11T17:50:43.073Z,17.27
2022-12-11T17:53:11.234Z,11.77
2022-12-11T17:55:42.790Z,19.63
2022-12-11T17:58:15.068Z,15.35
2022-12-11T18:00:45.999Z,21.35
2022-12-11T18:05:47.721Z,17.90
2022-12-11T18:08:16.916Z,23.70
2022-12-11T18:10:44.932Z,19.83
2022-12-11T18:13:12.639Z,20.80
2022-12-11T18:15:39.907Z,21.05
2022-12-11T18:18:25.646Z,14.75
2022-12-11T18:20:52.629Z,21.75
2022-12-11T18:23:19.495Z,17.13
2022-12-11T18:25:46.324Z,19.33
2022-12-11T18:28:13.442Z,20.63
2022-12-11T18:30:40.681Z,17.25
2022-12-11T18:33:07.562Z,15.90
2022-12-11T18:35:34.451Z,19.92
2022-12-11T18:38:02.351Z,19.52
2022-12-11T18:40:29.394Z,20.08
2022-12-11T18:42:56.366Z,17.30
2022-12-11T18:45:23.458Z,18.38
2022-12-11T18:47:52.182Z,19.15
2022-12-11T18:50:19.145Z,18.95
2022-12-11T18:52:46.050Z,18.83
2022-12-11T18:55:13.143Z,17.15
2022-12-11T18:57:42.406Z,21.45
2022-12-11T19:00:09.885Z,21.52
2022-12-11T19:02:36.688Z,13.68
2022-12-11T19:05:04.166Z,19.85
2022-12-11T19:07:32.316Z,19.05
2022-12-11T19:09:59.254Z,19.90
2022-12-11T19:12:26.107Z,17.08
2022-12-11T19:14:52.990Z,18.33
2022-12-11T19:17:21.083Z,16.25
2022-12-11T19:19:48.020Z,17.45
2022-12-11T19:22:15.085Z,15.48
2022-12-11T19:24:41.962Z,16.42
2022-12-11T19:27:30.801Z,14.32
2022-12-11T19:29:59.664Z,22.83
2022-12-11T19:32:29.799Z,22.27
2022-12-11T19:37:28.113Z,16.33
2022-12-11T19:39:55.127Z,14.63
2022-12-11T19:42:22.066Z,15.18
2022-12-11T19:44:49.283Z,16.75
2022-12-11T19:47:16.408Z,10.45
2022-12-11T19:49:43.266Z,18.35
2022-12-11T19:52:10.213Z,14.55
2022-12-11T19:54:37.213Z,13.85
2022-12-11T19:57:05.359Z,17.80
2022-12-11T19:59:32.639Z,13.15
2022-12-11T20:01:59.617Z,14.43
2022-12-11T20:04:26.534Z,15.35
2022-12-11T20:06:54.793Z,13.93
2022-12-11T20:09:21.740Z,13.88
2022-12-11T20:11:48.782Z,16.80
2022-12-11T20:14:24.619Z,12.77
2022-12-11T20:17:10.933Z,14.15
2022-12-11T20:19:38.427Z,13.43
2022-12-11T20:22:05.672Z,15.13
2022-12-11T20:24:32.825Z,11.60
2022-12-11T20:27:04.291Z,14.77
2022-12-11T20:29:31.414Z,11.10
2022-12-11T20:31:59.901Z,13.52
2022-12-11T20:34:27.277Z,15.80
2022-12-11T20:36:54.637Z,14.57
2022-12-11T20:39:21.505Z,13.13
2022-12-11T20:41:48.466Z,13.27
2022-12-11T20:44:15.377Z,12.55
2022-12-11T20:46:42.282Z,14.27
2022-12-11T20:49:13.562Z,12.27
2022-12-11T20:51:40.782Z,12.85
2022-12-11T20:54:08.038Z,13.18
2022-12-11T20:56:34.960Z,12.15
2022-12-11T20:59:28.447Z,13.38
2022-12-11T21:01:56.017Z,13.45
2022-12-11T21:04:23.487Z,12.60
2022-12-11T21:06:57.072Z,12.27
2022-12-11T21:11:52.159Z,13.23
2022-12-11T21:14:19.672Z,13.23
2022-12-11T21:16:47.499Z,9.00
2022-12-11T21:19:17.755Z,10.80
2022-12-11T21:21:45.712Z,14.02
2022-12-11T21:24:26.553Z,10.68
2022-12-11T21:26:56.149Z,12.48
2022-12-11T21:29:24.945Z,12.55
2022-12-11T21:31:52.683Z,11.63
2022-12-11T21:34:25.090Z,13.50
2022-12-11T21:37:19.446Z,8.57
2022-12-11T21:39:46.337Z,12.18
2022-12-11T21:42:13.182Z,13.45
2022-12-11T21:45:31.465Z,13.00
2022-12-11T21:47:28.128Z,14.85
2022-12-11T21:49:55.054Z,12.35
2022-12-11T21:52:21.921Z,12.40
2022-12-11T21:54:49.374Z,12.27
2022-12-11T21:57:22.719Z,9.82
2022-12-11T21:59:52.935Z,12.10
2022-12-11T22:02:20.207Z,12.50
2022-12-11T22:04:47.584Z,8.85
2022-12-11T22:07:18.493Z,12.00
2022-12-11T22:09:45.370Z,11.27
2022-12-11T22:12:22.567Z,13.43
2022-12-11T22:14:49.630Z,14.13
2022-12-11T22:17:18.258Z,12.60
2022-12-11T22:19:47.066Z,11.77
2022-12-11T22:22:14.708Z,14.50
2022-12-11T22:24:41.695Z,10.93
2022-12-11T22:27:08.730Z,12.88
2022-12-11T22:29:35.644Z,12.43
2022-12-11T22:32:02.790Z,15.65
2022-12-11T22:34:30.409Z,11.27
2022-12-11T22:36:57.295Z,14.30
2022-12-11T22:39:24.911Z,12.93
2022-12-11T22:41:51.800Z,12.45
2022-12-11T22:44:21.125Z,11.32
2022-12-11T22:46:50.571Z,11.52
2022-12-11T22:49:19.316Z,13.23
2022-12-11T22:51:46.500Z,10.63
2022-12-11T22:54:13.449Z,14.38
2022-12-11T22:56:40.313Z,13.68
2022-12-11T22:59:08.268Z,9.93
2022-12-11T23:01:35.252Z,13.75
2022-12-11T23:04:02.173Z,12.93
2022-12-11T23:06:29.018Z,15.57
2022-12-11T23:09:00.611Z,12.65
2022-12-11T23:11:30.516Z,10.68
2022-12-11T23:13:58.125Z,10.30
2022-12-11T23:16:27.187Z,11.00
2022-12-11T23:18:57.524Z,11.48
2022-12-11T23:21:27.233Z,9.57
2022-12-11T23:23:54.798Z,9.55
2022-12-11T23:26:22.015Z,8.43
2022-12-11T23:28:50.433Z,10.95
2022-12-11T23:31:18.267Z,10.30
2022-12-11T23:33:45.281Z,9.05
2022-12-11T23:36:12.615Z,11.23
2022-12-11T23:39:06.277Z,9.30
2022-12-11T23:41:33.253Z,8.35
2022-12-11T23:44:00.119Z,9.73
2022-12-11T23:46:27.206Z,10.32
2022-12-11T23:48:56.712Z,8.70
2022-12-11T23:51:25.512Z,9.23
2022-12-11T23:53:52.746Z,6.82
2022-12-11T23:56:27.114Z,9.52
2022-12-11T23:58:56.370Z,8.60
