createdAt,value
2023-01-19T00:00:33.602Z,0.00
2023-01-19T00:01:33.579Z,0.00
2023-01-19T00:02:33.607Z,0.00
2023-01-19T00:03:33.591Z,0.00
2023-01-19T00:04:33.549Z,0.00
2023-01-19T00:05:33.532Z,0.00
2023-01-19T00:06:33.617Z,0.00
2023-01-19T00:07:33.502Z,0.00
2023-01-19T00:08:33.504Z,0.00
2023-01-19T00:09:33.569Z,0.00
2023-01-19T00:10:33.476Z,0.00
2023-01-19T00:11:33.455Z,0.00
2023-01-19T00:12:33.442Z,0.00
2023-01-19T00:13:33.438Z,0.00
2023-01-19T00:14:33.429Z,0.00
2023-01-19T00:15:33.407Z,0.00
2023-01-19T00:16:33.436Z,0.00
2023-01-19T00:17:33.395Z,0.00
2023-01-19T00:18:33.376Z,0.00
2023-01-19T00:19:33.371Z,0.00
2023-01-19T00:20:33.354Z,0.00
2023-01-19T00:21:33.349Z,0.00
2023-01-19T00:22:33.324Z,0.00
2023-01-19T00:23:33.323Z,0.00
2023-01-19T00:24:33.317Z,0.00
2023-01-19T00:25:33.292Z,0.00
2023-01-19T00:26:33.284Z,0.00
2023-01-19T00:27:33.272Z,0.00
2023-01-19T00:28:33.253Z,0.00
2023-01-19T00:29:33.248Z,0.00
2023-01-19T00:30:33.243Z,0.00
2023-01-19T00:31:33.279Z,0.00
2023-01-19T00:32:33.207Z,0.00
2023-01-19T00:33:33.203Z,0.00
2023-01-19T00:34:33.184Z,0.00
2023-01-19T00:35:33.178Z,0.00
2023-01-19T00:36:33.170Z,0.00
2023-01-19T00:37:33.147Z,0.00
2023-01-19T00:38:33.135Z,0.00
2023-01-19T00:39:33.125Z,0.00
2023-01-19T00:40:33.115Z,0.00
2023-01-19T00:41:33.099Z,0.00
2023-01-19T00:42:33.102Z,0.00
2023-01-19T00:43:33.076Z,0.00
2023-01-19T00:44:33.070Z,0.00
2023-01-19T00:45:33.095Z,0.00
2023-01-19T00:46:33.046Z,0.00
2023-01-19T00:47:33.034Z,0.00
2023-01-19T00:48:33.034Z,0.00
2023-01-19T00:49:33.010Z,0.00
2023-01-19T00:50:33.010Z,0.00
2023-01-19T00:51:32.995Z,0.00
2023-01-19T00:52:32.978Z,0.00
2023-01-19T00:53:32.965Z,0.00
2023-01-19T00:54:32.953Z,0.00
2023-01-19T00:55:32.932Z,0.00
2023-01-19T00:56:32.934Z,0.00
2023-01-19T00:57:32.921Z,0.00
2023-01-19T00:58:32.908Z,0.00
2023-01-19T00:59:32.898Z,0.00
2023-01-19T01:00:32.886Z,0.00
2023-01-19T01:01:46.020Z,0.00
2023-01-19T01:02:33.007Z,0.00
2023-01-19T01:03:32.854Z,0.00
2023-01-19T01:04:32.835Z,0.00
2023-01-19T01:05:32.819Z,0.00
2023-01-19T01:06:32.806Z,0.00
2023-01-19T01:07:32.803Z,0.00
2023-01-19T01:08:32.777Z,0.00
2023-01-19T01:09:32.773Z,0.00
2023-01-19T01:10:32.756Z,0.00
2023-01-19T01:11:32.753Z,0.00
2023-01-19T01:12:32.742Z,0.00
2023-01-19T01:13:33.100Z,0.00
2023-01-19T01:14:32.715Z,0.00
2023-01-19T01:15:32.701Z,0.00
2023-01-19T01:16:32.754Z,0.00
2023-01-19T01:17:32.682Z,0.00
2023-01-19T01:18:32.660Z,0.00
2023-01-19T01:19:32.654Z,0.00
2023-01-19T01:20:32.642Z,0.00
2023-01-19T01:21:32.632Z,0.00
2023-01-19T01:22:32.613Z,0.00
2023-01-19T01:23:32.608Z,0.00
2023-01-19T01:24:32.592Z,0.00
2023-01-19T01:25:32.583Z,0.00
2023-01-19T01:26:32.570Z,0.00
2023-01-19T01:27:32.560Z,0.00
2023-01-19T01:28:32.539Z,0.00
2023-01-19T01:29:32.530Z,0.00
2023-01-19T01:30:32.517Z,0.00
2023-01-19T01:31:32.526Z,0.00
2023-01-19T01:32:32.499Z,0.00
2023-01-19T01:33:40.404Z,0.00
2023-01-19T01:34:32.472Z,0.00
2023-01-19T01:35:32.459Z,0.00
2023-01-19T01:36:32.451Z,0.00
2023-01-19T01:37:32.440Z,0.00
2023-01-19T01:38:32.425Z,0.00
2023-01-19T01:39:32.418Z,0.00
2023-01-19T01:40:32.402Z,0.00
2023-01-19T01:41:32.390Z,0.00
2023-01-19T01:42:32.370Z,0.00
2023-01-19T01:43:32.365Z,0.00
2023-01-19T01:44:32.351Z,0.00
2023-01-19T01:45:32.450Z,0.00
2023-01-19T01:46:32.330Z,0.00
2023-01-19T01:47:32.314Z,0.00
2023-01-19T01:48:32.304Z,0.00
2023-01-19T01:49:32.294Z,0.00
2023-01-19T01:50:32.279Z,0.00
2023-01-19T01:51:32.270Z,0.00
2023-01-19T01:52:32.257Z,0.00
2023-01-19T01:53:32.256Z,0.00
2023-01-19T01:54:32.235Z,0.00
2023-01-19T01:55:32.215Z,0.00
2023-01-19T01:56:32.209Z,0.00
2023-01-19T01:57:32.205Z,0.00
2023-01-19T01:58:32.183Z,0.00
2023-01-19T01:59:32.171Z,0.00
2023-01-19T02:00:32.163Z,0.00
2023-01-19T02:01:32.251Z,0.00
2023-01-19T02:02:32.135Z,0.00
2023-01-19T02:03:32.149Z,0.00
2023-01-19T02:04:32.117Z,0.00
2023-01-19T02:05:32.108Z,0.00
2023-01-19T02:06:32.087Z,0.00
2023-01-19T02:07:32.085Z,0.00
2023-01-19T02:08:32.059Z,0.00
2023-01-19T02:09:32.048Z,0.00
2023-01-19T02:10:32.032Z,0.00
2023-01-19T02:11:32.032Z,0.00
2023-01-19T02:12:32.015Z,0.00
2023-01-19T02:13:32.013Z,0.00
2023-01-19T02:14:31.997Z,0.00
2023-01-19T02:15:31.980Z,0.00
2023-01-19T02:16:31.982Z,0.00
2023-01-19T02:17:31.965Z,0.00
2023-01-19T02:18:31.938Z,0.00
2023-01-19T02:19:31.933Z,0.00
2023-01-19T02:20:31.920Z,0.00
2023-01-19T02:21:31.906Z,0.00
2023-01-19T02:22:31.900Z,0.00
2023-01-19T02:23:31.882Z,0.00
2023-01-19T02:24:31.871Z,0.00
2023-01-19T02:25:31.866Z,0.00
2023-01-19T02:26:31.850Z,0.00
2023-01-19T02:27:31.825Z,0.00
2023-01-19T02:28:31.820Z,0.00
2023-01-19T02:29:31.814Z,0.00
2023-01-19T02:30:31.824Z,0.00
2023-01-19T02:31:31.783Z,0.00
2023-01-19T02:32:31.776Z,0.00
2023-01-19T02:33:31.763Z,0.00
2023-01-19T02:34:31.747Z,0.00
2023-01-19T02:35:31.737Z,0.00
2023-01-19T02:36:31.723Z,0.00
2023-01-19T02:37:31.714Z,0.00
2023-01-19T02:38:31.709Z,0.00
2023-01-19T02:39:31.688Z,0.00
2023-01-19T02:40:31.671Z,0.00
2023-01-19T02:41:31.662Z,0.00
2023-01-19T02:42:31.667Z,0.00
2023-01-19T02:43:31.637Z,0.00
2023-01-19T02:44:31.627Z,0.00
2023-01-19T02:45:31.624Z,0.00
2023-01-19T02:46:31.601Z,0.00
2023-01-19T02:47:31.580Z,0.00
2023-01-19T02:48:31.579Z,0.00
2023-01-19T02:49:31.570Z,0.00
2023-01-19T02:50:32.162Z,0.00
2023-01-19T02:51:31.545Z,0.00
2023-01-19T02:52:31.533Z,0.00
2023-01-19T02:53:31.510Z,0.00
2023-01-19T02:54:31.505Z,0.00
2023-01-19T02:55:31.496Z,0.00
2023-01-19T02:56:31.480Z,0.00
2023-01-19T02:57:31.479Z,0.00
2023-01-19T02:58:31.460Z,0.00
2023-01-19T02:59:31.442Z,0.00
2023-01-19T03:00:31.426Z,0.00
2023-01-19T03:01:31.566Z,0.00
2023-01-19T03:02:31.411Z,0.00
2023-01-19T03:03:31.401Z,0.00
2023-01-19T03:04:31.378Z,0.00
2023-01-19T03:05:31.387Z,0.00
2023-01-19T03:06:31.366Z,0.00
2023-01-19T03:07:31.349Z,0.00
2023-01-19T03:08:31.334Z,0.00
2023-01-19T03:09:31.338Z,0.00
2023-01-19T03:10:31.314Z,0.00
2023-01-19T03:11:31.292Z,0.00
2023-01-19T03:12:31.277Z,0.00
2023-01-19T03:13:31.282Z,0.00
2023-01-19T03:14:31.257Z,0.00
2023-01-19T03:15:31.271Z,0.00
2023-01-19T03:16:31.260Z,0.00
2023-01-19T03:17:31.232Z,0.00
2023-01-19T03:18:31.212Z,0.00
2023-01-19T03:19:31.197Z,0.00
2023-01-19T03:20:31.181Z,0.00
2023-01-19T03:21:31.174Z,0.00
2023-01-19T03:22:31.168Z,0.00
2023-01-19T03:23:31.150Z,0.00
2023-01-19T03:24:31.129Z,0.00
2023-01-19T03:25:31.137Z,0.00
2023-01-19T03:26:31.114Z,0.00
2023-01-19T03:27:31.115Z,0.00
2023-01-19T03:28:31.091Z,0.00
2023-01-19T03:29:31.080Z,0.00
2023-01-19T03:30:31.059Z,0.00
2023-01-19T03:31:31.059Z,0.00
2023-01-19T03:32:31.041Z,0.00
2023-01-19T03:33:31.036Z,0.00
2023-01-19T03:34:31.015Z,0.00
2023-01-19T03:35:31.006Z,0.00
2023-01-19T03:36:31.001Z,0.00
2023-01-19T03:37:30.980Z,0.00
2023-01-19T03:38:30.974Z,0.00
2023-01-19T03:39:30.956Z,0.00
2023-01-19T03:40:30.948Z,0.00
2023-01-19T03:41:30.926Z,0.00
2023-01-19T03:42:30.924Z,0.00
2023-01-19T03:43:30.901Z,0.00
2023-01-19T03:44:30.907Z,0.00
2023-01-19T03:45:30.884Z,0.00
2023-01-19T03:46:30.909Z,0.00
2023-01-19T03:47:30.857Z,0.00
2023-01-19T03:48:30.850Z,0.00
2023-01-19T03:49:30.834Z,0.00
2023-01-19T03:50:30.825Z,0.00
2023-01-19T03:51:30.805Z,0.00
2023-01-19T03:52:30.788Z,0.00
2023-01-19T03:53:30.804Z,0.00
2023-01-19T03:54:30.791Z,0.00
2023-01-19T03:55:30.755Z,0.00
2023-01-19T03:56:30.745Z,0.00
2023-01-19T03:57:30.743Z,0.00
2023-01-19T03:58:30.728Z,0.00
2023-01-19T03:59:30.728Z,0.00
2023-01-19T04:00:30.700Z,0.00
2023-01-19T04:01:30.794Z,0.00
2023-01-19T04:02:30.688Z,0.00
2023-01-19T04:03:30.672Z,0.00
2023-01-19T04:04:30.651Z,0.00
2023-01-19T04:05:30.637Z,0.00
2023-01-19T04:06:30.627Z,0.00
2023-01-19T04:07:30.610Z,0.00
2023-01-19T04:08:30.605Z,0.00
2023-01-19T04:09:30.588Z,0.00
2023-01-19T04:10:30.577Z,0.00
2023-01-19T04:11:30.564Z,0.00
2023-01-19T04:12:30.551Z,0.00
2023-01-19T04:13:30.552Z,0.00
2023-01-19T04:14:30.533Z,0.00
2023-01-19T04:15:30.521Z,0.00
2023-01-19T04:16:30.507Z,0.00
2023-01-19T04:17:30.485Z,0.00
2023-01-19T04:18:30.801Z,0.00
2023-01-19T04:19:30.466Z,0.00
2023-01-19T04:20:30.455Z,0.00
2023-01-19T04:21:30.434Z,0.00
2023-01-19T04:22:30.430Z,0.00
2023-01-19T04:23:30.424Z,0.00
2023-01-19T04:24:30.403Z,0.00
2023-01-19T04:25:30.397Z,0.00
2023-01-19T04:26:30.379Z,0.00
2023-01-19T04:27:30.398Z,0.00
2023-01-19T04:28:30.349Z,0.00
2023-01-19T04:29:30.357Z,0.00
2023-01-19T04:30:30.334Z,0.00
2023-01-19T04:31:30.349Z,0.00
2023-01-19T04:32:30.306Z,0.00
2023-01-19T04:33:30.296Z,0.00
2023-01-19T04:34:30.283Z,0.00
2023-01-19T04:35:30.270Z,0.00
2023-01-19T04:36:30.259Z,0.00
2023-01-19T04:37:30.243Z,0.00
2023-01-19T04:38:30.239Z,0.00
2023-01-19T04:39:30.222Z,0.00
2023-01-19T04:40:30.209Z,0.00
2023-01-19T04:41:31.144Z,0.00
2023-01-19T04:42:30.186Z,0.00
2023-01-19T04:43:30.194Z,0.00
2023-01-19T04:44:30.163Z,0.00
2023-01-19T04:45:30.149Z,0.00
2023-01-19T04:46:30.177Z,0.00
2023-01-19T04:47:30.127Z,0.00
2023-01-19T04:48:30.116Z,0.00
2023-01-19T04:49:30.100Z,0.00
2023-01-19T04:50:30.097Z,0.00
2023-01-19T04:51:30.073Z,0.00
2023-01-19T04:52:30.063Z,0.00
2023-01-19T04:53:30.047Z,0.00
2023-01-19T04:54:30.103Z,0.00
2023-01-19T04:55:30.029Z,0.00
2023-01-19T04:56:30.024Z,0.00
2023-01-19T04:57:30.004Z,0.00
2023-01-19T04:58:29.992Z,0.00
2023-01-19T04:59:29.978Z,0.00
2023-01-19T05:00:29.976Z,0.00
2023-01-19T05:01:29.999Z,0.00
2023-01-19T05:02:29.987Z,0.00
2023-01-19T05:03:29.995Z,0.00
2023-01-19T05:04:29.923Z,0.00
2023-01-19T05:05:29.940Z,0.00
2023-01-19T05:06:29.896Z,0.00
2023-01-19T05:07:29.901Z,0.00
2023-01-19T05:08:29.869Z,0.00
2023-01-19T05:09:29.855Z,0.00
2023-01-19T05:10:29.845Z,0.00
2023-01-19T05:11:29.836Z,0.00
2023-01-19T05:12:29.828Z,0.00
2023-01-19T05:13:29.811Z,0.00
2023-01-19T05:14:29.800Z,0.00
2023-01-19T05:15:29.796Z,0.00
2023-01-19T05:16:29.823Z,0.00
2023-01-19T05:17:29.761Z,0.00
2023-01-19T05:18:29.755Z,0.00
2023-01-19T05:19:29.742Z,0.00
2023-01-19T05:20:29.734Z,0.00
2023-01-19T05:21:29.714Z,0.00
2023-01-19T05:22:29.702Z,0.00
2023-01-19T05:23:29.689Z,0.00
2023-01-19T05:24:29.683Z,0.00
2023-01-19T05:25:29.668Z,0.00
2023-01-19T05:26:29.678Z,0.00
2023-01-19T05:27:29.635Z,0.00
2023-01-19T05:28:29.629Z,0.00
2023-01-19T05:29:29.618Z,0.00
2023-01-19T05:30:29.609Z,0.00
2023-01-19T05:31:29.687Z,0.00
2023-01-19T05:32:29.583Z,0.00
2023-01-19T05:33:29.574Z,0.00
2023-01-19T05:34:29.556Z,0.00
2023-01-19T05:35:35.602Z,0.00
2023-01-19T05:36:30.890Z,0.00
2023-01-19T05:37:29.526Z,0.00
2023-01-19T05:38:35.168Z,0.00
2023-01-19T05:39:29.631Z,0.00
2023-01-19T05:40:29.495Z,0.00
2023-01-19T05:41:29.486Z,0.00
2023-01-19T05:42:31.927Z,0.00
2023-01-19T05:43:29.447Z,0.00
2023-01-19T05:44:29.445Z,0.00
2023-01-19T05:45:29.429Z,0.00
2023-01-19T05:46:29.447Z,0.00
2023-01-19T05:47:29.409Z,0.00
2023-01-19T05:48:29.397Z,0.00
2023-01-19T05:49:29.395Z,0.00
2023-01-19T05:50:29.370Z,0.00
2023-01-19T05:51:29.361Z,0.00
2023-01-19T05:52:29.347Z,0.00
2023-01-19T05:53:29.353Z,0.00
2023-01-19T05:54:29.332Z,0.00
2023-01-19T05:55:29.310Z,0.00
2023-01-19T05:56:29.306Z,0.00
2023-01-19T05:57:29.289Z,0.00
2023-01-19T05:58:29.285Z,0.00
2023-01-19T05:59:29.264Z,0.00
2023-01-19T06:00:29.269Z,0.00
2023-01-19T06:01:29.239Z,0.00
2023-01-19T06:02:29.304Z,0.00
2023-01-19T06:03:29.275Z,0.00
2023-01-19T06:04:29.223Z,0.00
2023-01-19T06:05:29.195Z,0.00
2023-01-19T06:06:29.182Z,0.00
2023-01-19T06:07:29.312Z,0.00
2023-01-19T06:08:29.156Z,0.00
2023-01-19T06:09:29.148Z,0.00
2023-01-19T06:10:29.135Z,0.00
2023-01-19T06:11:29.122Z,0.00
2023-01-19T06:12:29.109Z,0.00
2023-01-19T06:13:29.103Z,0.00
2023-01-19T06:14:29.083Z,0.00
2023-01-19T06:15:29.068Z,0.00
2023-01-19T06:16:29.083Z,0.00
2023-01-19T06:17:29.058Z,0.00
2023-01-19T06:18:29.071Z,0.00
2023-01-19T06:19:29.031Z,0.00
2023-01-19T06:20:29.021Z,0.00
2023-01-19T06:21:29.003Z,0.00
2023-01-19T06:22:28.998Z,0.00
2023-01-19T06:23:28.983Z,0.00
2023-01-19T06:24:28.970Z,0.00
2023-01-19T06:25:28.962Z,0.00
2023-01-19T06:26:28.949Z,0.00
2023-01-19T06:27:28.940Z,0.00
2023-01-19T06:28:28.935Z,0.00
2023-01-19T06:29:29.547Z,0.00
2023-01-19T06:30:28.905Z,0.00
2023-01-19T06:31:28.916Z,0.00
2023-01-19T06:32:28.884Z,0.00
2023-01-19T06:33:28.898Z,0.00
2023-01-19T06:34:28.914Z,0.00
2023-01-19T06:35:28.848Z,0.00
2023-01-19T06:36:28.823Z,0.00
2023-01-19T06:37:28.833Z,0.00
2023-01-19T06:38:28.810Z,0.00
2023-01-19T06:39:28.804Z,0.00
2023-01-19T06:40:28.794Z,0.00
2023-01-19T06:41:28.775Z,0.00
2023-01-19T06:42:28.763Z,0.00
2023-01-19T06:43:28.754Z,0.00
2023-01-19T06:44:28.730Z,0.00
2023-01-19T06:45:28.772Z,0.00
2023-01-19T06:46:28.714Z,0.00
2023-01-19T06:47:28.708Z,0.00
2023-01-19T06:48:28.696Z,0.00
2023-01-19T06:49:28.685Z,0.00
2023-01-19T06:50:28.679Z,0.00
2023-01-19T06:51:28.657Z,0.00
2023-01-19T06:52:28.644Z,0.00
2023-01-19T06:53:28.634Z,0.00
2023-01-19T06:54:28.634Z,0.00
2023-01-19T06:55:28.603Z,0.00
2023-01-19T06:56:28.598Z,0.00
2023-01-19T06:57:28.577Z,0.00
2023-01-19T06:58:28.578Z,0.00
2023-01-19T06:59:28.569Z,0.00
2023-01-19T07:00:28.551Z,0.00
2023-01-19T07:01:28.612Z,0.00
2023-01-19T07:02:28.978Z,0.00
2023-01-19T07:03:28.548Z,0.00
2023-01-19T07:04:28.506Z,0.00
2023-01-19T07:05:28.492Z,0.00
2023-01-19T07:06:28.482Z,0.00
2023-01-19T07:07:28.474Z,0.00
2023-01-19T07:08:28.459Z,0.00
2023-01-19T07:09:28.443Z,0.00
2023-01-19T07:11:26.172Z,0.00
2023-01-19T07:11:32.102Z,0.00
2023-01-19T07:12:28.411Z,0.00
2023-01-19T07:13:28.406Z,0.00
2023-01-19T07:14:28.391Z,0.00
2023-01-19T07:15:28.386Z,0.00
2023-01-19T07:16:28.386Z,0.00
2023-01-19T07:17:28.350Z,0.00
2023-01-19T07:18:28.349Z,0.00
2023-01-19T07:19:28.334Z,0.00
2023-01-19T07:20:28.364Z,0.00
2023-01-19T07:21:29.328Z,0.00
2023-01-19T07:22:28.295Z,0.00
2023-01-19T07:23:28.288Z,0.00
2023-01-19T07:24:28.269Z,0.00
2023-01-19T07:25:28.256Z,0.00
2023-01-19T07:26:28.250Z,0.00
2023-01-19T07:27:28.243Z,0.00
2023-01-19T07:28:28.227Z,0.00
2023-01-19T07:29:28.213Z,0.00
2023-01-19T07:30:28.304Z,0.00
2023-01-19T07:31:28.294Z,0.00
2023-01-19T07:32:28.180Z,0.00
2023-01-19T07:33:28.171Z,0.00
2023-01-19T07:34:28.164Z,0.00
2023-01-19T07:35:28.147Z,0.00
2023-01-19T07:36:28.131Z,0.00
2023-01-19T07:37:28.123Z,0.00
2023-01-19T07:38:28.107Z,0.00
2023-01-19T07:39:28.100Z,0.00
2023-01-19T07:40:28.089Z,0.00
2023-01-19T07:41:28.071Z,0.00
2023-01-19T07:42:28.063Z,0.00
2023-01-19T07:43:28.054Z,0.00
2023-01-19T07:44:28.041Z,0.00
2023-01-19T07:45:28.118Z,0.00
2023-01-19T07:46:28.044Z,0.00
2023-01-19T07:47:28.010Z,0.00
2023-01-19T07:48:27.991Z,0.00
2023-01-19T07:49:27.983Z,0.00
2023-01-19T07:50:27.975Z,0.00
2023-01-19T07:51:28.006Z,0.00
2023-01-19T07:52:27.951Z,0.00
2023-01-19T07:53:27.937Z,0.00
2023-01-19T07:54:27.935Z,0.00
2023-01-19T07:55:27.911Z,0.00
2023-01-19T07:56:27.924Z,0.00
2023-01-19T07:57:27.886Z,0.00
2023-01-19T07:58:27.876Z,0.00
2023-01-19T07:59:27.866Z,0.00
2023-01-19T08:00:27.860Z,0.00
2023-01-19T08:01:27.960Z,0.00
2023-01-19T08:02:27.843Z,0.00
2023-01-19T08:03:27.905Z,0.00
2023-01-19T08:04:27.887Z,0.00
2023-01-19T08:05:27.796Z,0.00
2023-01-19T08:06:27.785Z,0.00
2023-01-19T08:07:27.761Z,0.00
2023-01-19T08:08:27.757Z,0.00
2023-01-19T08:09:27.752Z,0.00
2023-01-19T08:10:27.739Z,0.00
2023-01-19T08:11:27.734Z,0.00
2023-01-19T08:12:27.711Z,0.00
2023-01-19T08:13:27.702Z,0.00
2023-01-19T08:14:27.695Z,0.00
2023-01-19T08:15:27.736Z,0.00
2023-01-19T08:16:27.672Z,0.00
2023-01-19T08:17:27.663Z,0.00
2023-01-19T08:18:27.658Z,0.00
2023-01-19T08:19:27.636Z,0.00
2023-01-19T08:20:27.617Z,0.00
2023-01-19T08:21:27.607Z,0.00
2023-01-19T08:22:27.595Z,0.00
2023-01-19T08:23:27.614Z,0.00
2023-01-19T08:24:27.572Z,0.00
2023-01-19T08:25:27.563Z,0.00
2023-01-19T08:26:27.572Z,0.00
2023-01-19T08:27:27.538Z,0.00
2023-01-19T08:28:27.527Z,0.00
2023-01-19T08:29:27.515Z,0.00
2023-01-19T08:30:27.509Z,0.00
2023-01-19T08:31:27.599Z,0.00
2023-01-19T08:32:27.533Z,0.00
2023-01-19T08:33:27.470Z,0.00
2023-01-19T08:34:27.472Z,0.00
2023-01-19T08:35:27.456Z,0.00
2023-01-19T08:36:27.440Z,0.00
2023-01-19T08:37:27.428Z,0.00
2023-01-19T08:38:27.411Z,0.00
2023-01-19T08:39:27.422Z,5.63
2023-01-19T08:40:27.384Z,5.63
2023-01-19T08:41:27.394Z,5.63
2023-01-19T08:42:27.364Z,5.63
2023-01-19T08:43:27.362Z,5.63
2023-01-19T08:44:27.346Z,5.63
2023-01-19T08:45:27.327Z,5.63
2023-01-19T08:46:27.369Z,5.63
2023-01-19T08:47:27.321Z,5.63
2023-01-19T08:48:27.305Z,5.63
2023-01-19T08:49:27.285Z,5.63
2023-01-19T08:50:27.278Z,5.63
2023-01-19T08:51:27.348Z,5.63
2023-01-19T08:52:27.252Z,5.63
2023-01-19T08:53:27.243Z,0.00
2023-01-19T08:54:27.226Z,0.00
2023-01-19T08:55:27.208Z,0.00
2023-01-19T08:56:27.204Z,0.00
2023-01-19T08:57:27.196Z,0.00
2023-01-19T08:58:27.188Z,0.00
2023-01-19T08:59:27.167Z,0.00
2023-01-19T09:00:27.200Z,0.00
2023-01-19T09:01:27.269Z,0.00
2023-01-19T09:02:27.254Z,0.00
2023-01-19T09:03:27.191Z,0.00
2023-01-19T09:04:27.109Z,5.63
2023-01-19T09:05:27.106Z,5.63
2023-01-19T09:06:27.086Z,5.63
2023-01-19T09:07:27.122Z,5.63
2023-01-19T09:08:27.062Z,5.63
2023-01-19T09:09:27.052Z,5.63
2023-01-19T09:10:27.046Z,5.63
2023-01-19T09:11:27.034Z,5.63
2023-01-19T09:12:27.019Z,5.63
2023-01-19T09:13:27.013Z,5.63
2023-01-19T09:14:27.002Z,5.63
2023-01-19T09:15:26.976Z,5.63
2023-01-19T09:16:27.061Z,11.25
2023-01-19T09:17:26.969Z,11.25
2023-01-19T09:18:26.943Z,5.63
2023-01-19T09:19:26.935Z,11.25
2023-01-19T09:20:26.921Z,11.25
2023-01-19T09:21:26.923Z,11.25
2023-01-19T09:22:26.926Z,11.25
2023-01-19T09:23:26.904Z,11.25
2023-01-19T09:24:26.873Z,11.25
2023-01-19T09:25:26.869Z,11.25
2023-01-19T09:26:26.861Z,11.25
2023-01-19T09:27:26.851Z,11.25
2023-01-19T09:28:26.833Z,5.63
2023-01-19T09:29:26.817Z,5.63
2023-01-19T09:30:26.815Z,5.63
2023-01-19T09:31:26.940Z,5.63
2023-01-19T09:32:26.814Z,5.63
2023-01-19T09:33:26.782Z,5.63
2023-01-19T09:34:26.773Z,5.63
2023-01-19T09:35:26.773Z,5.63
2023-01-19T09:36:26.740Z,5.63
2023-01-19T09:37:26.736Z,5.63
2023-01-19T09:38:26.724Z,11.25
2023-01-19T09:39:26.749Z,5.63
2023-01-19T09:40:26.705Z,5.63
2023-01-19T09:41:27.307Z,5.63
2023-01-19T09:42:26.691Z,5.63
2023-01-19T09:43:26.667Z,5.63
2023-01-19T09:44:26.657Z,5.63
2023-01-19T09:45:26.640Z,5.63
2023-01-19T09:46:26.654Z,5.63
2023-01-19T09:47:26.626Z,5.63
2023-01-19T09:48:26.609Z,5.63
2023-01-19T09:49:26.602Z,5.63
2023-01-19T09:50:26.588Z,5.63
2023-01-19T09:51:26.609Z,5.63
2023-01-19T09:52:26.566Z,5.63
2023-01-19T09:53:26.554Z,5.63
2023-01-19T09:54:26.543Z,5.63
2023-01-19T09:55:26.548Z,5.63
2023-01-19T09:56:26.521Z,5.63
2023-01-19T09:57:26.521Z,5.63
2023-01-19T09:58:26.505Z,5.63
2023-01-19T09:59:26.491Z,5.63
2023-01-19T10:00:26.500Z,5.63
2023-01-19T10:01:26.595Z,5.63
2023-01-19T10:02:26.455Z,5.63
2023-01-19T10:03:26.496Z,5.63
2023-01-19T10:04:26.443Z,5.63
2023-01-19T10:05:26.432Z,5.63
2023-01-19T10:06:26.417Z,5.63
2023-01-19T10:07:26.408Z,5.63
2023-01-19T10:08:26.391Z,5.63
2023-01-19T10:09:26.387Z,5.63
2023-01-19T10:10:26.423Z,5.63
2023-01-19T10:11:29.162Z,5.63
2023-01-19T10:12:26.342Z,5.63
2023-01-19T10:13:26.333Z,5.63
2023-01-19T10:14:26.327Z,5.63
2023-01-19T10:15:26.309Z,0.00
2023-01-19T10:16:26.389Z,0.00
2023-01-19T10:17:26.287Z,0.00
2023-01-19T10:18:26.283Z,0.00
2023-01-19T10:19:26.268Z,0.00
2023-01-19T10:20:26.259Z,0.00
2023-01-19T10:21:26.253Z,0.00
2023-01-19T10:22:26.261Z,0.00
2023-01-19T10:23:26.227Z,0.00
2023-01-19T10:24:26.212Z,0.00
2023-01-19T10:25:26.247Z,0.00
2023-01-19T10:26:26.191Z,0.00
2023-01-19T10:27:26.205Z,5.63
2023-01-19T10:28:26.172Z,5.63
2023-01-19T10:29:26.161Z,5.63
2023-01-19T10:30:26.159Z,5.63
2023-01-19T10:31:26.225Z,5.63
2023-01-19T10:32:26.135Z,0.00
2023-01-19T10:33:26.116Z,0.00
2023-01-19T10:34:26.095Z,0.00
2023-01-19T10:35:26.126Z,0.00
2023-01-19T10:36:26.083Z,0.00
2023-01-19T10:37:26.083Z,0.00
2023-01-19T10:38:26.077Z,5.63
2023-01-19T10:39:26.096Z,5.63
2023-01-19T10:40:26.061Z,5.63
2023-01-19T10:41:26.022Z,5.63
2023-01-19T10:42:26.027Z,5.63
2023-01-19T10:43:26.049Z,5.63
2023-01-19T10:44:26.006Z,5.63
2023-01-19T10:45:26.149Z,11.25
2023-01-19T10:46:26.073Z,11.25
2023-01-19T10:47:25.969Z,11.25
2023-01-19T10:48:25.976Z,5.63
2023-01-19T10:49:25.943Z,5.63
2023-01-19T10:50:26.000Z,5.63
2023-01-19T10:51:25.918Z,5.63
2023-01-19T10:52:25.929Z,5.63
2023-01-19T10:53:25.945Z,5.63
2023-01-19T10:54:25.881Z,5.63
2023-01-19T10:55:25.905Z,5.63
2023-01-19T10:56:25.867Z,5.63
2023-01-19T10:57:25.901Z,5.63
2023-01-19T10:58:25.880Z,5.63
2023-01-19T10:59:25.835Z,5.63
2023-01-19T11:00:25.825Z,5.63
2023-01-19T11:01:25.980Z,5.63
2023-01-19T11:02:26.023Z,5.63
2023-01-19T11:03:25.990Z,5.63
2023-01-19T11:04:25.788Z,5.63
2023-01-19T11:05:25.778Z,5.63
2023-01-19T11:06:25.760Z,5.63
2023-01-19T11:07:25.756Z,5.63
2023-01-19T11:08:25.736Z,5.63
2023-01-19T11:09:25.724Z,5.63
2023-01-19T11:10:25.721Z,5.63
2023-01-19T11:11:25.699Z,5.63
2023-01-19T11:12:25.683Z,5.63
2023-01-19T11:13:25.679Z,5.63
2023-01-19T11:14:25.666Z,5.63
2023-01-19T11:15:25.659Z,5.63
2023-01-19T11:16:25.702Z,5.63
2023-01-19T11:17:25.649Z,5.63
2023-01-19T11:18:25.627Z,5.63
2023-01-19T11:19:25.625Z,5.63
2023-01-19T11:20:25.616Z,5.63
2023-01-19T11:21:26.072Z,5.63
2023-01-19T11:22:25.620Z,11.25
2023-01-19T11:23:25.578Z,11.25
2023-01-19T11:24:25.577Z,11.25
2023-01-19T11:25:25.551Z,11.25
2023-01-19T11:26:25.547Z,11.25
2023-01-19T11:27:25.527Z,11.25
2023-01-19T11:28:25.519Z,11.25
2023-01-19T11:29:25.515Z,11.25
2023-01-19T11:30:25.509Z,11.25
2023-01-19T11:31:25.673Z,11.25
2023-01-19T11:32:25.473Z,11.25
2023-01-19T11:33:25.469Z,11.25
2023-01-19T11:34:25.476Z,11.25
2023-01-19T11:35:25.456Z,11.25
2023-01-19T11:36:25.425Z,11.25
2023-01-19T11:37:25.425Z,11.25
2023-01-19T11:38:25.417Z,11.25
2023-01-19T11:39:25.403Z,11.25
2023-01-19T11:40:25.391Z,11.25
2023-01-19T11:41:25.381Z,11.25
2023-01-19T11:42:25.369Z,11.25
2023-01-19T11:43:25.371Z,11.25
2023-01-19T11:44:25.346Z,16.88
2023-01-19T11:45:25.353Z,16.88
2023-01-19T11:46:25.328Z,16.88
2023-01-19T11:47:25.321Z,22.50
2023-01-19T11:48:25.308Z,16.88
2023-01-19T11:49:25.302Z,16.88
2023-01-19T11:50:25.297Z,16.88
2023-01-19T11:51:25.281Z,16.88
2023-01-19T11:52:25.275Z,22.50
2023-01-19T11:53:25.260Z,16.88
2023-01-19T11:54:25.249Z,16.88
2023-01-19T11:55:25.228Z,22.50
2023-01-19T11:56:25.219Z,16.88
2023-01-19T11:57:25.213Z,16.88
2023-01-19T11:58:25.208Z,22.50
2023-01-19T11:59:25.189Z,16.88
2023-01-19T12:00:25.202Z,16.88
2023-01-19T12:01:25.290Z,16.88
2023-01-19T12:02:25.196Z,22.50
2023-01-19T12:03:25.218Z,22.50
2023-01-19T12:04:25.135Z,22.50
2023-01-19T12:05:25.121Z,22.50
2023-01-19T12:06:25.110Z,22.50
2023-01-19T12:07:25.112Z,16.88
2023-01-19T12:08:25.096Z,22.50
2023-01-19T12:09:25.092Z,22.50
2023-01-19T12:10:25.081Z,22.50
2023-01-19T12:11:25.069Z,22.50
2023-01-19T12:12:25.056Z,22.50
2023-01-19T12:13:25.049Z,22.50
2023-01-19T12:14:25.032Z,22.50
2023-01-19T12:15:25.022Z,22.50
2023-01-19T12:16:25.023Z,22.50
2023-01-19T12:17:25.006Z,22.50
2023-01-19T12:18:24.993Z,22.50
2023-01-19T12:19:24.982Z,22.50
2023-01-19T12:20:24.976Z,22.50
2023-01-19T12:21:24.979Z,22.50
2023-01-19T12:22:24.950Z,22.50
2023-01-19T12:23:24.933Z,28.13
2023-01-19T12:24:25.000Z,56.25
2023-01-19T12:25:24.936Z,61.88
2023-01-19T12:26:24.920Z,61.88
2023-01-19T12:27:24.903Z,73.13
2023-01-19T12:28:24.929Z,146.25
2023-01-19T12:29:24.881Z,163.13
2023-01-19T12:30:24.870Z,151.88
2023-01-19T12:31:24.960Z,129.38
2023-01-19T12:32:24.852Z,146.25
2023-01-19T12:33:24.845Z,157.50
2023-01-19T12:34:24.837Z,157.50
2023-01-19T12:35:24.827Z,157.50
2023-01-19T12:36:24.830Z,157.50
2023-01-19T12:37:24.853Z,157.50
2023-01-19T12:38:24.804Z,151.88
2023-01-19T12:39:24.796Z,151.88
2023-01-19T12:40:24.800Z,146.25
2023-01-19T12:41:24.771Z,140.63
2023-01-19T12:42:24.774Z,140.63
2023-01-19T12:43:24.768Z,135.00
2023-01-19T12:44:24.763Z,135.00
2023-01-19T12:45:24.748Z,129.38
2023-01-19T12:46:24.811Z,129.38
2023-01-19T12:47:24.760Z,129.38
2023-01-19T12:48:24.735Z,123.75
2023-01-19T12:49:24.729Z,118.13
2023-01-19T12:50:24.718Z,112.50
2023-01-19T12:51:24.712Z,106.88
2023-01-19T12:52:24.708Z,90.00
2023-01-19T12:53:24.702Z,61.88
2023-01-19T12:54:24.695Z,39.38
2023-01-19T12:55:24.684Z,33.75
2023-01-19T12:56:24.688Z,33.75
2023-01-19T12:57:24.685Z,39.38
2023-01-19T12:58:24.670Z,39.38
2023-01-19T12:59:24.661Z,39.38
2023-01-19T13:00:24.656Z,28.13
2023-01-19T13:01:24.747Z,28.13
2023-01-19T13:02:24.708Z,28.13
2023-01-19T13:03:24.638Z,28.13
2023-01-19T13:04:24.628Z,28.13
2023-01-19T13:05:24.626Z,28.13
2023-01-19T13:06:24.619Z,28.13
2023-01-19T13:07:24.606Z,28.13
2023-01-19T13:08:24.603Z,28.13
2023-01-19T13:09:24.592Z,28.13
2023-01-19T13:10:24.587Z,33.75
2023-01-19T13:11:27.282Z,33.75
2023-01-19T13:12:24.574Z,33.75
2023-01-19T13:13:24.590Z,33.75