createdAt,value
2022-08-30T00:00:33.705Z,51.70
2022-08-30T00:03:02.606Z,51.60
2022-08-30T00:05:31.852Z,50.90
2022-08-30T00:08:01.953Z,50.40
2022-08-30T00:10:30.972Z,50.20
2022-08-30T00:13:00.086Z,50.10
2022-08-30T00:15:29.235Z,50.00
2022-08-30T00:17:57.618Z,50.00
2022-08-30T00:20:27.979Z,49.80
2022-08-30T00:22:56.519Z,49.70
2022-08-30T00:25:28.673Z,50.50
2022-08-30T00:27:57.072Z,50.50
2022-08-30T00:30:26.514Z,50.30
2022-08-30T00:32:55.028Z,50.10
2022-08-30T00:35:24.042Z,50.30
2022-08-30T00:37:53.353Z,50.70
2022-08-30T00:40:27.116Z,50.30
2022-08-30T00:42:59.959Z,50.00
2022-08-30T00:45:35.370Z,50.00
2022-08-30T00:48:04.184Z,49.70
2022-08-30T00:50:36.544Z,50.20
2022-08-30T00:53:09.338Z,50.00
2022-08-30T00:55:39.013Z,51.30
2022-08-30T00:58:16.649Z,52.50
2022-08-30T01:00:45.180Z,53.50
2022-08-30T01:03:13.223Z,53.50
2022-08-30T01:05:41.384Z,53.10
2022-08-30T01:08:09.388Z,52.70
2022-08-30T01:10:39.130Z,52.00
2022-08-30T01:13:07.385Z,51.40
2022-08-30T01:15:37.524Z,50.60
2022-08-30T01:18:07.789Z,50.40
2022-08-30T01:20:41.828Z,50.10
2022-08-30T01:23:14.583Z,50.20
2022-08-30T01:25:45.736Z,50.00
2022-08-30T01:28:19.044Z,49.80
2022-08-30T01:30:47.736Z,49.50
2022-08-30T01:33:19.936Z,49.30
2022-08-30T01:35:52.849Z,49.00
2022-08-30T01:38:25.774Z,48.70
2022-08-30T01:40:59.492Z,48.40
2022-08-30T01:43:28.850Z,48.80
2022-08-30T01:45:56.917Z,48.70
2022-08-30T01:48:26.577Z,48.80
2022-08-30T01:51:02.412Z,48.80
2022-08-30T01:53:32.371Z,48.80
2022-08-30T01:56:00.401Z,48.70
2022-08-30T01:58:29.408Z,48.50
2022-08-30T02:00:57.518Z,48.50
2022-08-30T02:03:32.129Z,48.40
2022-08-30T02:06:04.928Z,48.10
2022-08-30T02:08:34.472Z,48.40
2022-08-30T02:11:03.281Z,48.10
2022-08-30T02:13:31.496Z,47.90
2022-08-30T02:15:59.957Z,48.70
2022-08-30T02:18:31.692Z,48.80
2022-08-30T02:20:59.672Z,48.90
2022-08-30T02:23:28.063Z,48.90
2022-08-30T02:25:57.474Z,48.90
2022-08-30T02:28:26.265Z,48.50
2022-08-30T02:30:55.647Z,48.50
2022-08-30T02:33:23.989Z,48.50
2022-08-30T02:35:51.989Z,48.50
2022-08-30T02:38:20.289Z,48.60
2022-08-30T02:40:48.400Z,48.30
2022-08-30T02:43:18.480Z,48.70
2022-08-30T02:45:48.189Z,48.30
2022-08-30T02:48:16.596Z,48.00
2022-08-30T02:50:47.451Z,48.80
2022-08-30T02:53:16.353Z,49.00
2022-08-30T02:55:45.239Z,50.00
2022-08-30T02:58:13.864Z,50.70
2022-08-30T03:00:43.904Z,49.70
2022-08-30T03:03:13.994Z,49.50
2022-08-30T03:05:51.760Z,49.40
2022-08-30T03:08:19.871Z,49.60
2022-08-30T03:10:47.865Z,49.80
2022-08-30T03:13:16.063Z,49.50
2022-08-30T03:15:45.524Z,49.40
2022-08-30T03:18:13.571Z,49.20
2022-08-30T03:20:42.324Z,49.20
2022-08-30T03:23:21.636Z,49.20
2022-08-30T03:25:50.144Z,49.50
2022-08-30T03:28:18.723Z,49.90
2022-08-30T03:30:48.213Z,49.50
2022-08-30T03:33:18.204Z,49.20
2022-08-30T03:35:46.889Z,48.80
2022-08-30T03:38:14.929Z,48.40
2022-08-30T03:40:43.713Z,48.30
2022-08-30T03:43:11.883Z,48.10
2022-08-30T03:45:41.320Z,48.30
2022-08-30T03:48:10.682Z,49.40
2022-08-30T03:50:38.821Z,49.50
2022-08-30T03:53:06.900Z,49.00
2022-08-30T03:55:37.751Z,48.50
2022-08-30T03:58:05.950Z,48.50
2022-08-30T04:00:34.040Z,48.70
2022-08-30T04:03:02.193Z,48.10
2022-08-30T04:05:32.117Z,48.20
2022-08-30T04:08:00.211Z,48.10
2022-08-30T04:10:28.476Z,48.40
2022-08-30T04:12:56.756Z,48.30
2022-08-30T04:15:24.827Z,48.20
2022-08-30T04:17:53.805Z,48.30
2022-08-30T04:20:22.702Z,48.70
2022-08-30T04:22:52.851Z,49.30
2022-08-30T04:25:22.152Z,50.00
2022-08-30T04:27:50.426Z,51.10
2022-08-30T04:30:19.240Z,51.40
2022-08-30T04:32:47.382Z,50.90
2022-08-30T04:35:15.799Z,51.20
2022-08-30T04:37:43.894Z,50.60
2022-08-30T04:40:15.063Z,50.20
2022-08-30T04:42:44.310Z,50.00
2022-08-30T04:45:16.064Z,50.00
2022-08-30T04:47:44.848Z,50.00
2022-08-30T04:50:15.761Z,50.70
2022-08-30T04:52:44.834Z,50.70
2022-08-30T04:55:19.491Z,50.40
2022-08-30T04:57:48.900Z,50.40
2022-08-30T05:00:17.510Z,50.20
2022-08-30T05:02:46.287Z,49.90
2022-08-30T05:05:34.789Z,49.40
2022-08-30T05:08:03.360Z,48.50
2022-08-30T05:10:34.150Z,48.50
2022-08-30T05:13:02.293Z,48.20
2022-08-30T05:15:30.347Z,47.90
2022-08-30T05:17:59.104Z,47.60
2022-08-30T05:20:27.198Z,48.50
2022-08-30T05:22:55.400Z,47.70
2022-08-30T05:25:25.744Z,47.40
2022-08-30T05:27:55.611Z,47.40
2022-08-30T05:30:26.742Z,46.70
2022-08-30T05:32:55.478Z,46.20
2022-08-30T05:35:25.907Z,45.30
2022-08-30T05:37:54.703Z,46.20
2022-08-30T05:40:25.408Z,46.30
2022-08-30T05:42:55.987Z,46.20
2022-08-30T05:45:24.095Z,47.80
2022-08-30T05:47:52.157Z,48.10
2022-08-30T05:50:20.378Z,48.30
2022-08-30T05:52:48.362Z,48.20
2022-08-30T05:55:18.886Z,47.80
2022-08-30T05:57:47.034Z,48.30
2022-08-30T06:00:19.323Z,48.60
2022-08-30T06:02:47.792Z,48.20
2022-08-30T06:05:16.092Z,48.50
2022-08-30T06:07:46.454Z,48.90
2022-08-30T06:10:17.355Z,49.40
2022-08-30T06:12:46.860Z,49.90
2022-08-30T06:15:18.263Z,50.30
2022-08-30T06:17:49.631Z,50.90
2022-08-30T06:20:18.792Z,50.70
2022-08-30T06:22:48.604Z,50.50
2022-08-30T06:25:18.711Z,51.40
2022-08-30T06:27:47.211Z,51.50
2022-08-30T06:30:16.903Z,51.70
2022-08-30T06:32:48.578Z,52.00
2022-08-30T06:35:16.816Z,52.00
2022-08-30T06:37:44.843Z,51.50
2022-08-30T06:40:16.772Z,51.80
2022-08-30T06:42:47.563Z,50.70
2022-08-30T06:45:17.383Z,50.30
2022-08-30T06:47:45.684Z,50.60
2022-08-30T06:50:15.555Z,49.70
2022-08-30T06:52:45.179Z,49.60
2022-08-30T06:55:17.550Z,50.20
2022-08-30T06:57:48.764Z,49.40
2022-08-30T07:00:18.892Z,49.40
2022-08-30T07:02:47.388Z,49.90
2022-08-30T07:05:18.968Z,49.60
2022-08-30T07:07:47.297Z,49.30
2022-08-30T07:10:16.702Z,50.10
2022-08-30T07:12:45.773Z,50.00
2022-08-30T07:15:14.859Z,50.20
2022-08-30T07:18:01.879Z,49.20
2022-08-30T07:20:40.581Z,49.90
2022-08-30T07:23:09.203Z,50.20
2022-08-30T07:25:38.306Z,50.70
2022-08-30T07:28:10.074Z,50.50
2022-08-30T07:30:38.467Z,49.10
2022-08-30T07:33:09.117Z,47.90
2022-08-30T07:35:37.667Z,48.70
2022-08-30T07:38:05.837Z,48.70
2022-08-30T07:40:33.916Z,49.20
2022-08-30T07:43:02.655Z,49.20
2022-08-30T07:45:32.005Z,48.70
2022-08-30T07:48:00.956Z,49.20
2022-08-30T07:50:31.619Z,47.00
2022-08-30T07:53:00.323Z,47.00
2022-08-30T07:55:28.461Z,47.70
2022-08-30T07:57:57.106Z,46.90
2022-08-30T08:00:26.181Z,47.20
2022-08-30T08:02:54.326Z,47.40
2022-08-30T08:05:24.915Z,46.70
2022-08-30T08:07:55.955Z,47.40
2022-08-30T08:10:26.983Z,48.60
2022-08-30T08:12:55.093Z,47.90
2022-08-30T08:15:23.502Z,46.30
2022-08-30T08:17:52.990Z,46.60
2022-08-30T08:20:21.081Z,47.00
2022-08-30T08:22:49.665Z,46.40
2022-08-30T08:25:19.286Z,46.10
2022-08-30T08:27:50.706Z,46.30
2022-08-30T08:30:19.530Z,46.80
2022-08-30T08:32:49.239Z,47.10
2022-08-30T08:35:18.480Z,47.00
2022-08-30T08:37:48.331Z,46.70
2022-08-30T08:40:20.409Z,44.80
2022-08-30T08:43:00.302Z,46.30
2022-08-30T08:45:38.954Z,45.60
2022-08-30T08:48:12.902Z,46.10
2022-08-30T08:51:02.768Z,43.90
2022-08-30T08:53:50.706Z,45.60
2022-08-30T08:56:21.925Z,45.30
2022-08-30T08:58:52.859Z,46.60
2022-08-30T09:01:24.367Z,44.50
2022-08-30T09:03:53.299Z,43.40
2022-08-30T09:06:39.682Z,44.50
2022-08-30T09:09:14.420Z,44.00
2022-08-30T09:11:44.580Z,44.80
2022-08-30T09:14:19.108Z,43.70
2022-08-30T09:16:54.631Z,43.10
2022-08-30T09:19:41.074Z,44.60
2022-08-30T09:22:33.262Z,44.00
2022-08-30T09:25:06.334Z,43.80
2022-08-30T09:27:38.297Z,43.90
2022-08-30T09:30:14.215Z,43.60
2022-08-30T09:32:46.858Z,44.20
2022-08-30T09:35:21.018Z,43.00
2022-08-30T09:37:54.778Z,42.80
2022-08-30T09:40:32.542Z,43.30
2022-08-30T09:43:07.283Z,43.50
2022-08-30T09:45:39.822Z,43.40
2022-08-30T09:48:30.317Z,43.70
2022-08-30T09:51:17.524Z,43.80
2022-08-30T09:54:17.346Z,44.10
2022-08-30T09:56:53.154Z,44.10
2022-08-30T09:59:40.584Z,45.30
2022-08-30T10:02:28.270Z,45.70
2022-08-30T10:05:02.994Z,46.40
2022-08-30T10:07:36.428Z,44.90
2022-08-30T10:10:11.708Z,45.50
2022-08-30T10:12:47.314Z,44.60
2022-08-30T10:15:22.833Z,43.90
2022-08-30T10:18:02.739Z,44.00
2022-08-30T10:20:36.745Z,44.20
2022-08-30T10:23:15.003Z,43.30
2022-08-30T10:25:46.807Z,43.00
2022-08-30T10:28:21.542Z,42.80
2022-08-30T10:30:59.845Z,43.90
2022-08-30T10:33:38.203Z,44.40
2022-08-30T10:36:11.240Z,45.20
2022-08-30T10:38:41.964Z,45.40
2022-08-30T10:41:23.871Z,44.80
2022-08-30T10:44:00.913Z,45.30
2022-08-30T10:46:40.805Z,44.90
2022-08-30T10:49:17.588Z,45.10
2022-08-30T10:51:50.449Z,45.60
2022-08-30T10:54:24.544Z,45.90
2022-08-30T10:56:53.929Z,45.60
2022-08-30T10:59:22.329Z,45.70
2022-08-30T11:02:20.667Z,44.50
2022-08-30T11:05:17.951Z,44.00
2022-08-30T11:07:53.156Z,44.60
2022-08-30T11:10:50.119Z,44.80
2022-08-30T11:13:25.931Z,43.90
2022-08-30T11:16:00.826Z,42.00
2022-08-30T11:18:32.658Z,41.40
2022-08-30T11:21:24.176Z,41.70
2022-08-30T11:24:02.164Z,41.00
2022-08-30T11:27:11.217Z,41.40
2022-08-30T11:29:42.946Z,41.80
2022-08-30T11:32:41.412Z,41.50
2022-08-30T11:35:37.190Z,42.00
2022-08-30T11:38:45.650Z,41.80
2022-08-30T11:41:32.852Z,40.60
2022-08-30T11:44:30.450Z,40.90
2022-08-30T11:47:00.451Z,41.20
2022-08-30T11:49:51.790Z,41.10
2022-08-30T11:52:41.430Z,41.40
2022-08-30T11:55:33.482Z,42.00
2022-08-30T11:58:15.554Z,41.50
2022-08-30T12:00:51.567Z,41.70
2022-08-30T12:03:39.380Z,39.60
2022-08-30T12:06:10.152Z,40.30
2022-08-30T12:08:59.549Z,37.80
2022-08-30T12:11:58.489Z,38.60
2022-08-30T12:14:49.480Z,39.00
2022-08-30T12:17:43.448Z,39.50
2022-08-30T12:20:25.260Z,39.80
2022-08-30T12:22:55.085Z,40.90
2022-08-30T12:25:29.924Z,39.10
2022-08-30T12:28:13.545Z,41.20
2022-08-30T12:30:42.747Z,38.70
2022-08-30T12:33:24.186Z,39.20
2022-08-30T12:35:59.625Z,39.30
2022-08-30T12:38:30.838Z,41.40
2022-08-30T12:41:05.935Z,39.80
2022-08-30T12:43:40.514Z,39.80
2022-08-30T12:46:16.357Z,40.50
2022-08-30T12:48:48.756Z,41.30
2022-08-30T12:51:35.908Z,40.70
2022-08-30T12:54:09.170Z,40.30
2022-08-30T12:56:55.032Z,40.80
2022-08-30T12:59:51.818Z,41.20
2022-08-30T13:02:25.646Z,41.70
2022-08-30T13:04:55.813Z,41.80
2022-08-30T13:07:33.647Z,41.60
2022-08-30T13:10:19.509Z,41.00
2022-08-30T13:13:06.751Z,41.30
2022-08-30T13:15:43.897Z,41.30
2022-08-30T13:18:18.798Z,41.20
2022-08-30T13:21:10.683Z,41.60
2022-08-30T13:23:38.869Z,41.30
2022-08-30T13:26:08.840Z,40.10
2022-08-30T13:28:52.977Z,40.40
2022-08-30T13:31:22.468Z,40.40
2022-08-30T13:33:53.177Z,39.90
2022-08-30T13:36:23.177Z,40.30
2022-08-30T13:38:53.507Z,40.80
2022-08-30T13:41:22.191Z,39.90
2022-08-30T13:46:42.801Z,40.90
2022-08-30T13:52:20.328Z,37.70
2022-08-30T13:54:52.200Z,38.00
2022-08-30T14:00:27.420Z,37.90
2022-08-30T14:02:57.725Z,38.60
2022-08-30T14:05:49.553Z,37.70
2022-08-30T14:11:13.037Z,39.20
2022-08-30T14:16:37.058Z,39.00
2022-08-30T14:19:07.528Z,39.30
2022-08-30T14:21:37.712Z,39.10
2022-08-30T14:24:07.019Z,39.30
2022-08-30T14:26:38.731Z,40.20
2022-08-30T14:29:10.695Z,40.00
2022-08-30T14:31:41.067Z,40.10
2022-08-30T14:34:11.023Z,40.30
2022-08-30T14:36:41.854Z,40.60
2022-08-30T14:39:14.514Z,40.20
2022-08-30T14:41:44.408Z,42.00
2022-08-30T14:44:13.372Z,39.60
2022-08-30T14:46:43.781Z,39.20
2022-08-30T14:49:12.156Z,39.80
2022-08-30T14:51:41.076Z,40.50
2022-08-30T14:54:10.103Z,40.10
2022-08-30T14:56:51.365Z,40.20
2022-08-30T14:59:19.998Z,40.50
2022-08-30T15:01:49.923Z,40.20
2022-08-30T15:04:18.721Z,39.60
2022-08-30T15:06:50.293Z,39.90
2022-08-30T15:09:23.284Z,40.10
2022-08-30T15:11:53.501Z,39.80
2022-08-30T15:14:23.644Z,40.30
2022-08-30T15:16:55.346Z,41.00
2022-08-30T15:19:23.577Z,40.00
2022-08-30T15:21:51.897Z,39.60
2022-08-30T15:24:29.315Z,39.20
2022-08-30T15:26:58.383Z,40.20
2022-08-30T15:29:31.487Z,41.00
2022-08-30T15:32:03.580Z,40.30
2022-08-30T15:34:34.005Z,40.70
2022-08-30T15:37:02.282Z,39.70
2022-08-30T15:39:31.418Z,39.60
2022-08-30T15:42:01.553Z,39.40
2022-08-30T15:44:30.797Z,40.90
2022-08-30T15:46:59.479Z,41.60
2022-08-30T15:49:29.170Z,42.00
2022-08-30T15:52:02.131Z,42.40
2022-08-30T15:54:31.252Z,42.20
2022-08-30T15:57:00.037Z,43.20
2022-08-30T15:59:28.688Z,41.80
2022-08-30T16:01:57.476Z,41.90
2022-08-30T16:04:26.940Z,43.40
2022-08-30T16:06:56.370Z,42.80
2022-08-30T16:09:26.493Z,42.90
2022-08-30T16:11:58.209Z,41.80
2022-08-30T16:14:27.584Z,40.90
2022-08-30T16:16:55.904Z,40.60
2022-08-30T16:19:24.252Z,41.10
2022-08-30T16:21:52.878Z,41.60
2022-08-30T16:24:23.294Z,40.00
2022-08-30T16:26:51.613Z,40.40
2022-08-30T16:29:22.287Z,40.70
2022-08-30T16:31:50.404Z,40.50
2022-08-30T16:34:20.610Z,40.80
2022-08-30T16:36:49.274Z,41.50
2022-08-30T16:39:17.672Z,40.80
2022-08-30T16:41:49.755Z,41.40
2022-08-30T16:44:19.983Z,41.70
2022-08-30T16:46:53.150Z,42.00
2022-08-30T16:49:22.858Z,42.00
2022-08-30T16:51:51.138Z,42.00
2022-08-30T16:54:20.780Z,41.60
2022-08-30T16:56:50.265Z,42.20
2022-08-30T16:59:18.880Z,42.00
2022-08-30T17:01:48.046Z,42.60
2022-08-30T17:04:18.259Z,42.30
2022-08-30T17:06:50.435Z,43.30
2022-08-30T17:09:19.824Z,43.20
2022-08-30T17:11:48.779Z,44.20
2022-08-30T17:14:27.556Z,44.30
2022-08-30T17:16:55.820Z,45.20
2022-08-30T17:19:26.853Z,45.40
2022-08-30T17:21:58.114Z,45.50
2022-08-30T17:24:26.760Z,45.40
2022-08-30T17:26:55.479Z,45.90
2022-08-30T17:29:26.910Z,46.30
2022-08-30T17:31:55.169Z,46.50
2022-08-30T17:34:24.123Z,46.10
2022-08-30T17:36:57.136Z,45.20
2022-08-30T17:39:25.677Z,44.40
2022-08-30T17:41:54.074Z,44.30
2022-08-30T17:44:28.417Z,45.10
2022-08-30T17:46:57.858Z,44.90
2022-08-30T17:49:26.832Z,45.10
2022-08-30T17:51:56.818Z,45.10
2022-08-30T17:54:25.822Z,45.00
2022-08-30T17:56:54.453Z,45.50
2022-08-30T17:59:25.205Z,45.10
2022-08-30T18:01:55.993Z,45.50
2022-08-30T18:04:26.227Z,45.30
2022-08-30T18:06:54.928Z,45.60
2022-08-30T18:09:23.633Z,45.20
2022-08-30T18:11:52.162Z,45.00
2022-08-30T18:14:24.591Z,46.10
2022-08-30T18:16:54.893Z,44.90
2022-08-30T18:19:23.668Z,44.80
2022-08-30T18:21:52.091Z,44.70
2022-08-30T18:24:20.433Z,44.40
2022-08-30T18:26:48.666Z,45.40
2022-08-30T18:29:26.153Z,44.80
2022-08-30T18:32:01.933Z,45.30
2022-08-30T18:34:30.704Z,45.80
2022-08-30T18:36:58.791Z,45.30
2022-08-30T18:39:27.386Z,44.90
2022-08-30T18:41:55.740Z,45.40
2022-08-30T18:44:28.933Z,45.30
2022-08-30T18:47:01.105Z,44.90
2022-08-30T18:49:32.368Z,44.80
2022-08-30T18:52:01.133Z,44.70
2022-08-30T18:54:32.758Z,44.70
2022-08-30T18:57:00.840Z,44.80
2022-08-30T18:59:35.322Z,44.60
2022-08-30T19:02:09.627Z,44.50
2022-08-30T19:04:38.062Z,44.40
2022-08-30T19:07:08.470Z,44.60
2022-08-30T19:09:37.315Z,44.40
2022-08-30T19:12:09.426Z,44.10
2022-08-30T19:14:41.006Z,44.40
2022-08-30T19:17:11.276Z,44.40
2022-08-30T19:19:48.581Z,44.70
2022-08-30T19:22:20.338Z,44.80
2022-08-30T19:24:53.227Z,44.70
2022-08-30T19:27:37.310Z,44.80
2022-08-30T19:30:09.913Z,45.00
2022-08-30T19:32:39.414Z,45.20
2022-08-30T19:35:09.359Z,45.30
2022-08-30T19:37:38.609Z,45.60
2022-08-30T19:40:10.064Z,45.50
2022-08-30T19:42:46.451Z,45.80
2022-08-30T19:45:17.698Z,46.00
2022-08-30T19:47:50.487Z,46.10
2022-08-30T19:50:20.447Z,46.20
2022-08-30T19:52:54.114Z,46.40
2022-08-30T19:55:28.671Z,46.90
2022-08-30T19:57:59.725Z,46.50
2022-08-30T20:00:31.204Z,46.80
2022-08-30T20:03:02.359Z,47.10
2022-08-30T20:05:34.201Z,46.90
2022-08-30T20:08:06.179Z,47.00
2022-08-30T20:10:35.988Z,47.10
2022-08-30T20:13:05.912Z,47.40
2022-08-30T20:15:37.370Z,47.60
2022-08-30T20:18:14.755Z,47.40
2022-08-30T20:20:49.800Z,47.50
2022-08-30T20:23:22.732Z,47.40
2022-08-30T20:25:55.512Z,47.20
2022-08-30T20:28:25.329Z,46.80
2022-08-30T20:30:56.477Z,46.40
2022-08-30T20:33:29.510Z,45.90
2022-08-30T20:36:02.597Z,46.10
2022-08-30T20:38:33.978Z,45.80
2022-08-30T20:41:04.844Z,45.90
2022-08-30T20:43:32.918Z,45.90
2022-08-30T20:46:07.363Z,45.10
2022-08-30T20:48:37.763Z,45.40
2022-08-30T20:51:09.069Z,45.10
2022-08-30T20:53:37.992Z,45.20
2022-08-30T20:56:11.799Z,45.60
2022-08-30T20:58:45.976Z,45.20
2022-08-30T21:01:15.831Z,44.90
2022-08-30T21:03:46.719Z,44.70
2022-08-30T21:06:16.503Z,44.10
2022-08-30T21:08:44.996Z,44.40
2022-08-30T21:11:13.055Z,44.30
2022-08-30T21:13:44.098Z,44.70
2022-08-30T21:16:12.509Z,45.00
2022-08-30T21:18:42.162Z,44.60
2022-08-30T21:21:16.368Z,45.00
2022-08-30T21:23:45.583Z,44.90
2022-08-30T21:26:13.613Z,44.80
2022-08-30T21:28:41.709Z,44.50
2022-08-30T21:31:13.806Z,45.30
2022-08-30T21:33:43.451Z,44.80
2022-08-30T21:36:31.125Z,45.40
2022-08-30T21:39:00.777Z,45.60
2022-08-30T21:41:31.721Z,45.70
2022-08-30T21:44:02.266Z,45.70
2022-08-30T21:46:32.231Z,45.40
2022-08-30T21:49:02.284Z,45.50
2022-08-30T21:51:34.499Z,45.50
2022-08-30T21:54:04.171Z,46.10
2022-08-30T21:56:32.309Z,45.90
2022-08-30T21:59:01.793Z,45.70
2022-08-30T22:01:31.676Z,44.90
2022-08-30T22:04:07.380Z,45.30
2022-08-30T22:06:46.196Z,45.50
2022-08-30T22:09:18.006Z,44.80
2022-08-30T22:11:52.128Z,44.80
2022-08-30T22:14:22.633Z,45.30
2022-08-30T22:16:52.153Z,44.90
2022-08-30T22:19:23.431Z,44.80
2022-08-30T22:22:01.221Z,45.20
2022-08-30T22:24:32.727Z,45.50
2022-08-30T22:27:04.988Z,45.60
2022-08-30T22:29:33.549Z,46.90
2022-08-30T22:32:02.123Z,46.00
2022-08-30T22:34:33.433Z,45.40
2022-08-30T22:37:03.069Z,45.70
2022-08-30T22:39:31.473Z,46.10
2022-08-30T22:42:00.712Z,45.70
2022-08-30T22:44:29.022Z,46.10
2022-08-30T22:46:57.720Z,46.20
2022-08-30T22:49:26.679Z,45.90
2022-08-30T22:51:54.969Z,46.20
2022-08-30T22:54:24.560Z,46.60
2022-08-30T22:56:53.326Z,46.20
2022-08-30T22:59:21.527Z,46.40
2022-08-30T23:01:59.795Z,46.50
2022-08-30T23:04:28.680Z,46.20
2022-08-30T23:06:56.824Z,46.80
2022-08-30T23:09:28.838Z,46.10
2022-08-30T23:11:57.160Z,45.90
2022-08-30T23:14:25.675Z,46.70
2022-08-30T23:16:53.768Z,46.40
2022-08-30T23:19:23.612Z,46.20
2022-08-30T23:21:51.933Z,47.20
2022-08-30T23:24:38.312Z,46.90
2022-08-30T23:27:25.421Z,47.10
2022-08-30T23:30:10.740Z,47.00
2022-08-30T23:32:56.189Z,47.40
2022-08-30T23:35:41.940Z,47.10
2022-08-30T23:38:27.377Z,46.70
2022-08-30T23:41:12.785Z,46.70
2022-08-30T23:43:59.758Z,47.50
2022-08-30T23:46:45.195Z,47.50
2022-08-30T23:49:31.188Z,47.20
2022-08-30T23:52:16.726Z,47.30
2022-08-30T23:55:02.711Z,47.30
2022-08-30T23:57:48.058Z,48.00
