createdAt,value
2018-03-23T00:00:23.240Z,3.1
2018-03-23T00:01:24.629Z,3.1
2018-03-23T00:02:26.019Z,2.9
2018-03-23T00:03:27.408Z,2.9
2018-03-23T00:04:28.790Z,2.9
2018-03-23T00:05:30.190Z,3.0
2018-03-23T00:06:31.567Z,3.1
2018-03-23T00:07:32.964Z,3.1
2018-03-23T00:08:34.348Z,3.2
2018-03-23T00:09:35.751Z,3.0
2018-03-23T00:10:37.135Z,3.0
2018-03-23T00:11:38.529Z,3.1
2018-03-23T00:12:39.908Z,3.1
2018-03-23T00:13:41.311Z,3.0
2018-03-23T00:14:42.714Z,2.9
2018-03-23T00:15:44.106Z,2.8
2018-03-23T00:16:45.498Z,2.9
2018-03-23T00:17:46.890Z,3.1
2018-03-23T00:18:48.296Z,3.1
2018-03-23T00:19:49.763Z,2.8
2018-03-23T00:20:51.154Z,2.8
2018-03-23T00:21:52.539Z,2.9
2018-03-23T00:22:53.923Z,3.1
2018-03-23T00:23:55.317Z,3.1
2018-03-23T00:24:56.709Z,3.0
2018-03-23T00:25:58.108Z,3.0
2018-03-23T00:26:59.495Z,2.9
2018-03-23T00:28:00.884Z,2.8
2018-03-23T00:29:02.281Z,2.9
2018-03-23T00:30:03.671Z,2.9
2018-03-23T00:31:05.064Z,2.8
2018-03-23T00:32:06.448Z,2.9
2018-03-23T00:33:07.841Z,2.9
2018-03-23T00:34:09.226Z,2.9
2018-03-23T00:35:10.626Z,2.9
2018-03-23T00:36:12.004Z,2.8
2018-03-23T00:37:13.398Z,2.7
2018-03-23T00:38:14.783Z,2.8
2018-03-23T00:39:16.178Z,2.9
2018-03-23T00:40:17.662Z,2.9
2018-03-23T00:41:19.055Z,3.0
2018-03-23T00:42:20.448Z,2.9
2018-03-23T00:43:21.835Z,2.9
2018-03-23T00:44:23.222Z,2.9
2018-03-23T00:45:24.610Z,3.0
2018-03-23T00:46:25.994Z,3.1
2018-03-23T00:47:27.410Z,2.9
2018-03-23T00:48:28.793Z,2.9
2018-03-23T00:49:30.182Z,2.8
2018-03-23T00:50:31.572Z,2.7
2018-03-23T00:51:33.019Z,2.9
2018-03-23T00:52:34.399Z,2.9
2018-03-23T00:53:35.791Z,3.0
2018-03-23T00:54:37.180Z,3.1
2018-03-23T00:55:38.561Z,3.2
2018-03-23T00:56:39.988Z,3.2
2018-03-23T00:57:41.383Z,3.0
2018-03-23T00:58:42.771Z,3.1
2018-03-23T00:59:44.183Z,3.1
2018-03-23T01:00:45.619Z,3.0
2018-03-23T01:01:47.008Z,2.9
2018-03-23T01:02:48.390Z,2.9
2018-03-23T01:03:49.774Z,2.9
2018-03-23T01:04:51.161Z,3.0
2018-03-23T01:05:52.539Z,3.0
2018-03-23T01:06:53.936Z,3.1
2018-03-23T01:07:55.325Z,3.0
2018-03-23T01:08:56.712Z,2.9
2018-03-23T01:09:58.099Z,2.8
2018-03-23T01:10:59.497Z,2.9
2018-03-23T01:12:00.980Z,2.9
2018-03-23T01:13:02.362Z,2.9
2018-03-23T01:14:03.752Z,3.1
2018-03-23T01:15:05.144Z,3.0
2018-03-23T01:16:06.547Z,3.1
2018-03-23T01:17:07.927Z,3.0
2018-03-23T01:18:09.310Z,3.0
2018-03-23T01:19:10.716Z,3.1
2018-03-23T01:20:12.116Z,3.1
2018-03-23T01:21:13.625Z,3.0
2018-03-23T01:22:15.018Z,3.0
2018-03-23T01:23:16.412Z,2.9
2018-03-23T01:24:17.787Z,2.9
2018-03-23T01:25:19.178Z,2.9
2018-03-23T01:26:20.563Z,3.0
2018-03-23T01:27:21.959Z,3.0
2018-03-23T01:28:23.351Z,3.2
2018-03-23T01:29:24.743Z,3.2
2018-03-23T01:30:26.137Z,3.2
2018-03-23T01:31:27.521Z,3.3
2018-03-23T01:32:28.995Z,3.2
2018-03-23T01:33:30.403Z,3.1
2018-03-23T01:34:31.784Z,3.1
2018-03-23T01:35:33.168Z,3.0
2018-03-23T01:36:34.594Z,3.1
2018-03-23T01:37:35.943Z,2.9
2018-03-23T01:38:37.328Z,2.9
2018-03-23T01:39:38.734Z,3.0
2018-03-23T01:40:40.114Z,2.9
2018-03-23T01:41:41.538Z,2.9
2018-03-23T01:42:42.918Z,2.9
2018-03-23T01:43:44.318Z,2.9
2018-03-23T01:44:45.716Z,3.0
2018-03-23T01:45:47.112Z,3.0
2018-03-23T01:46:48.498Z,3.1
2018-03-23T01:47:49.893Z,3.0
2018-03-23T01:48:51.288Z,3.1
2018-03-23T01:49:52.675Z,3.0
2018-03-23T01:50:54.078Z,3.0
2018-03-23T01:51:55.476Z,2.9
2018-03-23T01:52:56.924Z,3.0
2018-03-23T01:53:58.309Z,3.0
2018-03-23T01:54:59.698Z,3.1
2018-03-23T01:56:01.090Z,3.2
2018-03-23T01:57:02.480Z,3.1
2018-03-23T01:58:03.877Z,3.0
2018-03-23T01:59:05.268Z,3.0
2018-03-23T02:00:06.662Z,2.9
2018-03-23T02:01:08.045Z,3.1
2018-03-23T02:02:09.434Z,3.1
2018-03-23T02:03:10.890Z,3.2
2018-03-23T02:04:12.285Z,3.3
2018-03-23T02:05:13.671Z,3.2
2018-03-23T02:06:15.078Z,3.0
2018-03-23T02:07:16.471Z,3.1
2018-03-23T02:08:17.854Z,3.2
2018-03-23T02:09:19.239Z,3.2
2018-03-23T02:10:20.625Z,3.2
2018-03-23T02:11:22.022Z,3.2
2018-03-23T02:12:23.405Z,3.3
2018-03-23T02:13:24.835Z,3.1
2018-03-23T02:14:26.224Z,3.1
2018-03-23T02:15:27.609Z,3.1
2018-03-23T02:16:29.005Z,3.1
2018-03-23T02:17:30.393Z,3.1
2018-03-23T02:18:31.789Z,3.1
2018-03-23T02:19:33.175Z,3.1
2018-03-23T02:20:34.566Z,3.0
2018-03-23T02:21:36.001Z,3.0
2018-03-23T02:22:37.352Z,3.2
2018-03-23T02:23:38.739Z,3.1
2018-03-23T02:24:40.137Z,2.9
2018-03-23T02:25:41.539Z,2.9
2018-03-23T02:26:42.930Z,2.8
2018-03-23T02:27:44.315Z,3.0
2018-03-23T02:28:45.699Z,3.1
2018-03-23T02:29:47.085Z,3.1
2018-03-23T02:30:48.473Z,3.1
2018-03-23T02:31:49.855Z,2.9
2018-03-23T02:32:51.257Z,3.0
2018-03-23T02:33:52.692Z,3.2
2018-03-23T02:34:54.120Z,3.2
2018-03-23T02:35:55.531Z,3.0
2018-03-23T02:36:56.939Z,2.9
2018-03-23T02:37:58.318Z,2.9
2018-03-23T02:38:59.712Z,3.1
2018-03-23T02:40:01.094Z,3.3
2018-03-23T02:41:02.488Z,3.1
2018-03-23T02:42:03.870Z,3.1
2018-03-23T02:43:05.258Z,3.1
2018-03-23T02:44:06.642Z,3.0
2018-03-23T02:45:08.036Z,3.0
2018-03-23T02:46:09.425Z,3.1
2018-03-23T02:47:10.859Z,2.9
2018-03-23T02:48:51.738Z,3.1
2018-03-23T02:49:53.120Z,2.9
2018-03-23T02:50:54.497Z,3.0
2018-03-23T02:51:55.871Z,3.0
2018-03-23T02:52:57.320Z,3.0
2018-03-23T02:53:58.700Z,3.0
2018-03-23T02:55:00.081Z,3.1
2018-03-23T02:56:01.453Z,3.0
2018-03-23T02:57:02.832Z,3.1
2018-03-23T02:58:04.209Z,3.2
2018-03-23T02:59:05.581Z,3.1
2018-03-23T03:00:06.958Z,3.1
2018-03-23T03:01:08.362Z,3.0
2018-03-23T03:02:09.780Z,3.0
2018-03-23T03:03:11.191Z,2.9
2018-03-23T03:04:12.559Z,2.9
2018-03-23T03:05:13.937Z,3.1
2018-03-23T03:06:15.314Z,3.2
2018-03-23T03:07:16.697Z,3.3
2018-03-23T03:08:18.073Z,3.1
2018-03-23T03:09:19.458Z,3.2
2018-03-23T03:10:20.837Z,3.1
2018-03-23T03:11:22.224Z,3.1
2018-03-23T03:12:23.611Z,3.1
2018-03-23T03:13:24.989Z,3.3
2018-03-23T03:14:26.368Z,3.3
2018-03-23T03:15:27.753Z,3.3
2018-03-23T03:16:29.133Z,3.2
2018-03-23T03:17:30.512Z,3.2
2018-03-23T03:18:31.891Z,3.2
2018-03-23T03:19:33.276Z,2.9
2018-03-23T03:20:34.655Z,3.1
2018-03-23T03:21:36.025Z,3.2
2018-03-23T03:22:37.495Z,3.3
2018-03-23T03:23:38.870Z,3.4
2018-03-23T03:24:40.249Z,3.4
2018-03-23T03:25:41.623Z,3.2
2018-03-23T03:26:43.007Z,3.3
2018-03-23T03:27:44.386Z,3.4
2018-03-23T03:28:45.766Z,3.3
2018-03-23T03:29:47.667Z,3.2
2018-03-23T03:30:49.047Z,3.1
2018-03-23T03:31:50.429Z,3.0
2018-03-23T03:32:51.797Z,3.2
2018-03-23T03:33:53.235Z,3.1
2018-03-23T03:34:54.629Z,3.0
2018-03-23T03:35:56.986Z,3.0
2018-03-23T03:36:58.363Z,3.0
2018-03-23T03:37:59.746Z,3.2
2018-03-23T03:39:01.120Z,3.1
2018-03-23T03:40:02.496Z,3.0
2018-03-23T03:41:03.878Z,3.0
2018-03-23T03:42:05.254Z,3.0
2018-03-23T03:43:06.630Z,3.1
2018-03-23T03:44:08.007Z,3.2
2018-03-23T03:45:09.437Z,3.1
2018-03-23T03:46:10.819Z,3.1
2018-03-23T03:47:12.194Z,3.2
2018-03-23T03:48:13.577Z,3.4
2018-03-23T03:49:14.956Z,3.2
2018-03-23T03:50:16.329Z,3.1
2018-03-23T03:51:17.717Z,3.3
2018-03-23T03:52:19.096Z,3.2
2018-03-23T03:53:20.471Z,3.1
2018-03-23T03:54:21.845Z,3.0
2018-03-23T03:55:23.214Z,3.0
2018-03-23T03:56:24.591Z,3.1
2018-03-23T03:57:26.005Z,3.2
2018-03-23T03:58:27.344Z,3.2
2018-03-23T03:59:28.719Z,3.0
2018-03-23T04:00:30.098Z,3.1
2018-03-23T04:01:31.469Z,3.2
2018-03-23T04:02:32.852Z,3.0
2018-03-23T04:03:34.247Z,3.1
2018-03-23T04:04:35.617Z,2.9
2018-03-23T04:05:37.059Z,3.0
2018-03-23T04:06:38.442Z,3.1
2018-03-23T04:07:39.844Z,3.1
2018-03-23T04:08:41.249Z,3.1
2018-03-23T04:09:42.610Z,3.1
2018-03-23T04:10:43.993Z,3.0
2018-03-23T04:11:45.358Z,3.1
2018-03-23T04:12:46.736Z,3.1
2018-03-23T04:13:48.117Z,3.1
2018-03-23T04:14:49.495Z,3.2
2018-03-23T04:15:50.882Z,3.2
2018-03-23T04:16:52.269Z,3.1
2018-03-23T04:17:53.645Z,3.3
2018-03-23T04:18:55.028Z,3.2
2018-03-23T04:19:56.410Z,3.2
2018-03-23T04:20:57.787Z,3.0
2018-03-23T04:21:59.194Z,2.9
2018-03-23T04:23:00.565Z,3.0
2018-03-23T04:24:01.935Z,3.2
2018-03-23T04:25:03.313Z,3.1
2018-03-23T04:26:04.732Z,3.2
2018-03-23T04:27:06.113Z,3.1
2018-03-23T04:28:07.502Z,3.0
2018-03-23T04:29:08.875Z,3.0
2018-03-23T04:30:10.252Z,3.1
2018-03-23T04:31:11.623Z,3.0
2018-03-23T04:32:13.000Z,3.1
2018-03-23T04:33:14.380Z,3.0
2018-03-23T04:34:15.750Z,2.9
2018-03-23T04:35:17.136Z,2.9
2018-03-23T04:36:18.504Z,2.9
2018-03-23T04:37:19.882Z,3.1
2018-03-23T04:38:21.260Z,3.1
2018-03-23T04:39:22.643Z,3.1
2018-03-23T04:40:24.017Z,2.9
2018-03-23T04:41:25.387Z,2.9
2018-03-23T04:42:26.769Z,2.8
2018-03-23T04:43:28.153Z,2.8
2018-03-23T04:44:29.530Z,2.7
2018-03-23T04:45:30.908Z,2.8
2018-03-23T04:46:32.299Z,2.9
2018-03-23T04:47:33.680Z,3.0
2018-03-23T04:48:35.067Z,2.9
2018-03-23T04:49:36.446Z,3.0
2018-03-23T04:50:37.825Z,2.9
2018-03-23T04:51:39.196Z,2.9
2018-03-23T04:52:40.587Z,3.0
2018-03-23T04:53:41.977Z,3.0
2018-03-23T04:54:43.359Z,2.9
2018-03-23T04:55:44.806Z,2.8
2018-03-23T04:56:46.187Z,2.9
2018-03-23T04:57:47.564Z,3.0
2018-03-23T04:58:48.943Z,3.2
2018-03-23T04:59:50.325Z,3.0
2018-03-23T05:00:51.701Z,3.0
2018-03-23T05:01:53.077Z,3.0
2018-03-23T05:02:54.458Z,3.1
2018-03-23T05:03:55.840Z,2.9
2018-03-23T05:04:57.227Z,2.9
2018-03-23T05:05:58.604Z,2.9
2018-03-23T05:06:59.988Z,3.0
2018-03-23T05:08:01.401Z,3.0
2018-03-23T05:09:02.747Z,3.1
2018-03-23T05:10:04.126Z,3.1
2018-03-23T05:11:05.563Z,3.1
2018-03-23T05:12:06.945Z,3.3
2018-03-23T05:13:08.325Z,3.1
2018-03-23T05:14:09.704Z,3.0
2018-03-23T05:15:11.077Z,3.0
2018-03-23T05:16:12.550Z,2.9
2018-03-23T05:17:13.940Z,3.0
2018-03-23T05:18:15.336Z,2.9
2018-03-23T05:19:16.714Z,3.0
2018-03-23T05:20:18.099Z,2.9
2018-03-23T05:21:19.476Z,3.0
2018-03-23T05:22:20.852Z,3.0
2018-03-23T05:23:22.249Z,3.0
2018-03-23T05:24:23.632Z,3.1
2018-03-23T05:25:25.007Z,3.1
2018-03-23T05:26:26.389Z,3.1
2018-03-23T05:27:27.772Z,3.1
2018-03-23T05:28:29.155Z,3.2
2018-03-23T05:29:30.531Z,3.1
2018-03-23T05:30:31.913Z,3.2
2018-03-23T05:31:33.288Z,3.1
2018-03-23T05:32:34.676Z,3.2
2018-03-23T05:33:36.074Z,3.2
2018-03-23T05:34:37.452Z,3.1
2018-03-23T05:35:38.854Z,3.2
2018-03-23T05:36:40.269Z,3.0
2018-03-23T05:37:41.647Z,3.0
2018-03-23T05:38:43.022Z,3.1
2018-03-23T05:39:44.399Z,3.1
2018-03-23T05:40:45.817Z,3.0
2018-03-23T05:41:47.168Z,3.0
2018-03-23T05:42:48.573Z,2.9
2018-03-23T05:43:49.971Z,2.8
2018-03-23T05:44:51.353Z,3.0
2018-03-23T05:45:52.726Z,2.9
2018-03-23T05:46:54.116Z,3.0
2018-03-23T05:47:55.490Z,3.0
2018-03-23T05:48:56.885Z,3.0
2018-03-23T05:49:58.253Z,3.0
2018-03-23T05:50:59.640Z,3.0
2018-03-23T05:52:01.020Z,3.0
2018-03-23T05:53:02.401Z,3.1
2018-03-23T05:54:03.783Z,3.2
2018-03-23T05:55:05.167Z,3.1
2018-03-23T05:56:06.552Z,3.0
2018-03-23T05:57:08.080Z,3.0
2018-03-23T05:58:09.464Z,3.2
2018-03-23T05:59:10.909Z,3.1
2018-03-23T06:00:12.285Z,3.2
2018-03-23T06:01:13.689Z,3.1
2018-03-23T06:02:15.087Z,3.2
2018-03-23T06:03:16.458Z,3.4
2018-03-23T06:04:17.855Z,3.1
2018-03-23T06:05:19.234Z,3.1
2018-03-23T06:06:20.620Z,3.3
2018-03-23T06:07:22.012Z,3.3
2018-03-23T06:08:23.395Z,3.3
2018-03-23T06:09:24.795Z,3.3
2018-03-23T06:10:26.263Z,3.1
2018-03-23T06:11:27.635Z,3.1
2018-03-23T06:12:29.031Z,3.3
2018-03-23T06:13:30.434Z,3.4
2018-03-23T06:14:31.825Z,3.3
2018-03-23T06:15:33.206Z,3.3
2018-03-23T06:16:34.589Z,3.3
2018-03-23T06:17:36.045Z,3.2
2018-03-23T06:18:37.414Z,3.1
2018-03-23T06:19:38.793Z,3.2
2018-03-23T06:20:40.180Z,3.2
2018-03-23T06:21:41.556Z,3.2
2018-03-23T06:22:43.033Z,3.1
2018-03-23T06:23:44.400Z,3.3
2018-03-23T06:24:45.772Z,3.3
2018-03-23T06:25:47.153Z,3.3
2018-03-23T06:26:48.550Z,3.3
2018-03-23T06:27:49.926Z,3.4
2018-03-23T06:28:51.306Z,3.3
2018-03-23T06:29:52.681Z,3.2
2018-03-23T06:30:54.777Z,3.3
2018-03-23T06:31:56.117Z,3.3
2018-03-23T06:32:57.495Z,3.3
2018-03-23T06:33:58.872Z,3.3
2018-03-23T06:35:00.257Z,3.3
2018-03-23T06:36:01.643Z,3.2
2018-03-23T06:37:03.041Z,3.1
2018-03-23T06:38:04.417Z,3.4
2018-03-23T06:39:05.791Z,3.4
2018-03-23T06:40:07.169Z,3.4
2018-03-23T06:41:08.545Z,3.3
2018-03-23T06:42:09.931Z,3.4
2018-03-23T06:43:11.310Z,3.2
2018-03-23T06:44:12.695Z,3.5
2018-03-23T06:45:53.570Z,3.5
2018-03-23T06:46:54.947Z,3.5
2018-03-23T06:47:56.322Z,3.5
2018-03-23T06:48:57.694Z,3.5
2018-03-23T06:49:59.117Z,3.4
2018-03-23T06:51:00.503Z,3.5
2018-03-23T06:52:01.901Z,3.4
2018-03-23T06:53:03.294Z,3.3
2018-03-23T06:54:04.660Z,3.5
2018-03-23T06:55:06.038Z,3.5
2018-03-23T06:56:07.413Z,3.5
2018-03-23T06:57:08.874Z,3.4
2018-03-23T06:58:10.318Z,3.5
2018-03-23T06:59:11.701Z,3.5
2018-03-23T07:00:13.088Z,3.4
2018-03-23T07:01:14.466Z,3.5
2018-03-23T07:02:15.848Z,3.6
2018-03-23T07:03:17.234Z,3.6
2018-03-23T07:04:18.622Z,3.5
2018-03-23T07:05:19.996Z,3.7
2018-03-23T07:06:21.389Z,3.7
2018-03-23T07:07:22.774Z,3.7
2018-03-23T07:08:24.154Z,3.8
2018-03-23T07:09:25.542Z,3.8
2018-03-23T07:10:26.910Z,3.9
2018-03-23T07:11:28.291Z,3.9
2018-03-23T07:12:29.722Z,4.0
2018-03-23T07:13:31.101Z,3.6
2018-03-23T07:14:32.479Z,3.6
2018-03-23T07:15:33.877Z,3.7
2018-03-23T07:16:35.256Z,3.6
2018-03-23T07:17:36.685Z,3.6
2018-03-23T07:18:38.063Z,3.6
2018-03-23T07:19:39.440Z,3.6
2018-03-23T07:20:40.830Z,3.6
2018-03-23T07:21:42.213Z,3.6
2018-03-23T07:22:43.592Z,3.7
2018-03-23T07:23:44.976Z,3.8
2018-03-23T07:24:46.357Z,3.7
2018-03-23T07:25:47.746Z,3.6
2018-03-23T07:26:49.125Z,3.8
2018-03-23T07:27:50.506Z,3.4
2018-03-23T07:28:51.891Z,3.6
2018-03-23T07:29:53.268Z,3.6
2018-03-23T07:30:54.657Z,3.5
2018-03-23T07:31:56.044Z,3.5
2018-03-23T07:32:57.424Z,3.5
2018-03-23T07:33:58.802Z,3.7
2018-03-23T07:35:00.851Z,3.7
2018-03-23T07:36:02.233Z,3.6
2018-03-23T07:37:03.635Z,3.7
2018-03-23T07:38:05.050Z,3.6
2018-03-23T07:39:06.442Z,3.6
2018-03-23T07:40:07.828Z,3.7
2018-03-23T07:41:09.245Z,3.8
2018-03-23T07:42:10.729Z,3.8
2018-03-23T07:43:12.114Z,3.8
2018-03-23T07:44:13.497Z,3.8
2018-03-23T07:45:14.876Z,3.9
2018-03-23T07:46:16.286Z,4.0
2018-03-23T07:47:17.678Z,4.0
2018-03-23T07:48:19.076Z,4.1
2018-03-23T07:49:20.589Z,4.1
2018-03-23T07:50:21.989Z,4.1
2018-03-23T07:51:23.368Z,4.3
2018-03-23T07:52:24.754Z,4.3
2018-03-23T07:53:26.147Z,4.4
2018-03-23T07:54:27.525Z,4.4
2018-03-23T07:55:28.931Z,4.4
2018-03-23T07:56:30.322Z,4.1
2018-03-23T07:57:31.707Z,4.0
2018-03-23T07:58:33.089Z,3.8
2018-03-23T07:59:34.469Z,3.9
2018-03-23T08:00:35.859Z,3.8
2018-03-23T08:01:37.248Z,4.1
2018-03-23T08:02:38.654Z,4.1
2018-03-23T08:03:40.038Z,4.2
2018-03-23T08:04:41.423Z,4.2
2018-03-23T08:05:42.806Z,4.1
2018-03-23T08:06:44.193Z,4.1
2018-03-23T08:07:45.578Z,4.2
2018-03-23T08:08:46.965Z,4.2
2018-03-23T08:09:48.414Z,4.3
2018-03-23T08:10:49.801Z,4.2
2018-03-23T08:11:51.187Z,3.9
2018-03-23T08:12:52.562Z,4.1
2018-03-23T08:13:53.949Z,4.3
2018-03-23T08:14:55.337Z,4.4
2018-03-23T08:15:56.726Z,4.4
2018-03-23T08:16:58.116Z,4.6
2018-03-23T08:17:59.507Z,4.4
2018-03-23T08:19:00.908Z,4.4
2018-03-23T08:20:02.286Z,4.3
2018-03-23T08:21:03.674Z,4.5
2018-03-23T08:22:05.045Z,4.5
2018-03-23T08:23:06.432Z,4.2
2018-03-23T08:24:07.825Z,4.1
2018-03-23T08:25:09.228Z,4.2
2018-03-23T08:26:10.640Z,4.2
2018-03-23T08:27:12.018Z,4.4
2018-03-23T08:28:13.397Z,4.2
2018-03-23T08:29:14.788Z,4.2
2018-03-23T08:30:16.381Z,4.3
2018-03-23T08:31:17.912Z,4.4
2018-03-23T08:32:19.414Z,4.3
2018-03-23T08:33:20.791Z,4.2
2018-03-23T08:34:22.186Z,4.3
2018-03-23T08:35:23.555Z,4.3
2018-03-23T08:36:24.988Z,4.2
2018-03-23T08:37:26.337Z,4.2
2018-03-23T08:38:27.721Z,4.2
2018-03-23T08:39:29.102Z,4.2
2018-03-23T08:40:30.494Z,4.2
2018-03-23T08:41:31.991Z,4.4
2018-03-23T08:42:33.384Z,4.5
2018-03-23T08:43:34.773Z,4.6
2018-03-23T08:44:36.177Z,4.6
2018-03-23T08:45:37.555Z,4.7
2018-03-23T08:46:38.949Z,4.7
2018-03-23T08:47:40.368Z,4.8
2018-03-23T08:48:42.591Z,4.7
2018-03-23T08:49:43.972Z,4.7
2018-03-23T08:50:45.354Z,4.8
2018-03-23T08:51:46.769Z,4.8
2018-03-23T08:52:48.266Z,4.7
2018-03-23T08:53:52.901Z,4.6
2018-03-23T08:54:54.291Z,4.6
2018-03-23T08:55:55.669Z,4.2
2018-03-23T08:56:57.077Z,4.5
2018-03-23T08:57:58.461Z,4.5
2018-03-23T08:58:59.850Z,4.5
2018-03-23T09:00:01.241Z,4.4
2018-03-23T09:01:02.620Z,4.6
2018-03-23T09:02:04.059Z,4.4
2018-03-23T09:03:05.380Z,4.6
2018-03-23T09:04:06.773Z,4.6
2018-03-23T09:05:08.173Z,4.4
2018-03-23T09:06:09.552Z,4.4
2018-03-23T09:07:10.968Z,4.6
2018-03-23T09:08:12.459Z,4.6
2018-03-23T09:09:13.843Z,4.6
2018-03-23T09:10:15.231Z,4.5
2018-03-23T09:11:16.632Z,4.5
2018-03-23T09:12:17.996Z,4.5
2018-03-23T09:13:19.381Z,4.6
2018-03-23T09:14:20.770Z,4.5
2018-03-23T09:15:22.205Z,4.6
2018-03-23T09:16:23.532Z,4.4
2018-03-23T09:17:24.917Z,4.5
2018-03-23T09:18:26.299Z,4.6
2018-03-23T09:19:27.676Z,4.7
2018-03-23T09:20:29.076Z,4.7
2018-03-23T09:21:30.447Z,4.7
2018-03-23T09:22:31.838Z,4.6
2018-03-23T09:23:33.221Z,4.6
2018-03-23T09:24:34.603Z,4.6
2018-03-23T09:25:35.986Z,4.4
2018-03-23T09:26:37.376Z,4.5
2018-03-23T09:27:38.781Z,4.6
2018-03-23T09:28:40.215Z,4.6
2018-03-23T09:29:41.604Z,4.7
2018-03-23T09:30:43.006Z,4.6
2018-03-23T09:31:44.400Z,4.8
2018-03-23T09:32:45.786Z,4.9
2018-03-23T09:33:47.164Z,4.7
2018-03-23T09:34:48.559Z,4.7
2018-03-23T09:35:49.958Z,4.9
2018-03-23T09:36:51.352Z,5.0
2018-03-23T09:37:52.747Z,4.8
2018-03-23T09:38:54.118Z,4.9
2018-03-23T09:39:55.497Z,4.9
2018-03-23T09:40:56.895Z,5.0
2018-03-23T09:41:58.279Z,5.0
2018-03-23T09:42:59.663Z,5.1
2018-03-23T09:44:01.058Z,5.1
2018-03-23T09:45:02.440Z,5.1
2018-03-23T09:46:03.824Z,5.0
2018-03-23T09:47:05.216Z,5.0
2018-03-23T09:48:06.604Z,5.0
2018-03-23T09:49:08.027Z,4.9
2018-03-23T09:50:09.422Z,4.9
2018-03-23T09:51:10.851Z,4.9
2018-03-23T09:52:12.300Z,5.0
2018-03-23T09:53:13.675Z,5.1
2018-03-23T09:54:15.060Z,4.9
2018-03-23T09:55:16.440Z,5.0
2018-03-23T09:56:17.934Z,5.0
2018-03-23T09:57:19.354Z,5.0
2018-03-23T09:58:20.742Z,5.1
2018-03-23T09:59:22.128Z,4.9
2018-03-23T10:00:23.508Z,5.0
2018-03-23T10:01:24.894Z,5.2
2018-03-23T10:02:26.286Z,5.1
2018-03-23T10:03:27.717Z,5.2
2018-03-23T10:04:29.094Z,5.3
2018-03-23T10:05:30.516Z,5.3
2018-03-23T10:06:31.864Z,5.3
2018-03-23T10:07:33.237Z,5.1
2018-03-23T10:08:34.626Z,5.1
2018-03-23T10:09:36.085Z,5.1
2018-03-23T10:10:37.475Z,5.1
2018-03-23T10:11:38.871Z,5.0
2018-03-23T10:12:40.306Z,5.2
2018-03-23T10:13:41.689Z,5.2
2018-03-23T10:14:43.102Z,5.0
2018-03-23T10:15:44.480Z,5.1
2018-03-23T10:16:45.887Z,5.1
2018-03-23T10:17:47.274Z,5.2
2018-03-23T10:18:48.672Z,5.1
2018-03-23T10:19:50.068Z,5.3
2018-03-23T10:20:51.499Z,5.3
2018-03-23T10:21:52.900Z,5.2
2018-03-23T10:22:54.295Z,5.1
2018-03-23T10:23:55.677Z,5.2
2018-03-23T10:24:57.056Z,5.1
2018-03-23T10:25:58.440Z,5.1
2018-03-23T10:26:59.844Z,5.2
2018-03-23T10:28:01.250Z,5.2
2018-03-23T10:29:02.678Z,5.2
2018-03-23T10:30:04.109Z,5.3
2018-03-23T10:31:05.511Z,5.1
2018-03-23T10:32:06.899Z,5.1
2018-03-23T10:33:08.274Z,5.2
2018-03-23T10:34:09.690Z,5.2
2018-03-23T10:35:11.077Z,5.1
2018-03-23T10:36:12.972Z,5.1
2018-03-23T10:37:14.393Z,5.2
2018-03-23T10:38:16.494Z,5.1
2018-03-23T10:39:17.879Z,5.0
2018-03-23T10:40:19.276Z,5.0
2018-03-23T10:41:20.664Z,5.0
2018-03-23T10:42:22.045Z,5.0
2018-03-23T10:43:23.432Z,4.9
2018-03-23T10:44:24.815Z,4.9
2018-03-23T10:45:26.274Z,4.9
2018-03-23T10:46:27.679Z,5.0
2018-03-23T10:47:29.089Z,5.1
2018-03-23T10:48:30.545Z,5.1
2018-03-23T10:49:31.929Z,5.1
2018-03-23T10:50:33.993Z,5.1
2018-03-23T10:51:36.872Z,5.2
2018-03-23T10:52:38.316Z,5.1
2018-03-23T10:53:39.943Z,5.2
2018-03-23T10:54:41.391Z,5.1
2018-03-23T10:55:42.801Z,5.0
2018-03-23T10:56:44.699Z,5.1
2018-03-23T10:57:46.108Z,5.0
2018-03-23T10:58:47.872Z,5.1
2018-03-23T10:59:49.247Z,5.1
2018-03-23T11:00:51.131Z,5.2
2018-03-23T11:01:53.026Z,5.2
2018-03-23T11:02:54.893Z,5.2
2018-03-23T11:03:56.697Z,5.1
2018-03-23T11:04:58.703Z,5.1
2018-03-23T11:06:00.214Z,5.2
2018-03-23T11:07:01.716Z,5.1
2018-03-23T11:08:03.109Z,5.2
2018-03-23T11:09:04.491Z,5.1
2018-03-23T11:10:05.894Z,5.2
2018-03-23T11:11:07.271Z,5.2
2018-03-23T11:12:08.760Z,5.3
2018-03-23T11:13:10.219Z,5.3
2018-03-23T11:14:11.599Z,5.3
2018-03-23T11:15:12.982Z,5.3
2018-03-23T11:16:14.391Z,5.3
2018-03-23T11:17:15.777Z,5.3
2018-03-23T11:18:17.154Z,5.2
2018-03-23T11:19:18.541Z,5.2
2018-03-23T11:20:19.913Z,5.2
2018-03-23T11:21:21.354Z,5.3
2018-03-23T11:22:22.758Z,5.3
2018-03-23T11:23:24.145Z,5.3
2018-03-23T11:24:25.593Z,5.1
2018-03-23T11:25:26.940Z,5.2
2018-03-23T11:26:28.322Z,5.3
2018-03-23T11:27:29.711Z,5.2
2018-03-23T11:28:31.094Z,5.2
2018-03-23T11:29:32.475Z,5.2
2018-03-23T11:30:33.856Z,5.4
2018-03-23T11:31:35.250Z,5.4
2018-03-23T11:32:36.693Z,5.2
2018-03-23T11:33:38.089Z,5.3
2018-03-23T11:34:39.471Z,5.2
2018-03-23T11:35:40.855Z,5.2
2018-03-23T11:36:42.231Z,5.4
2018-03-23T11:37:43.662Z,5.4
2018-03-23T11:38:45.062Z,5.6
2018-03-23T11:39:46.448Z,5.6
2018-03-23T11:40:47.828Z,5.6
2018-03-23T11:41:49.222Z,5.6
2018-03-23T11:42:50.612Z,5.6
2018-03-23T11:43:52.083Z,5.5
2018-03-23T11:44:53.466Z,5.5
2018-03-23T11:45:54.855Z,5.5
2018-03-23T11:46:56.250Z,5.5
2018-03-23T11:47:58.258Z,5.7
2018-03-23T11:48:59.653Z,5.5
2018-03-23T11:50:01.047Z,5.7
2018-03-23T11:51:02.440Z,5.6
2018-03-23T11:52:03.812Z,5.5
2018-03-23T11:53:05.206Z,5.6
2018-03-23T11:54:06.606Z,5.6
2018-03-23T11:55:08.044Z,5.4
2018-03-23T11:56:09.444Z,5.5
2018-03-23T11:57:10.832Z,5.7
2018-03-23T11:58:12.205Z,5.7
2018-03-23T11:59:13.608Z,5.9
2018-03-23T12:00:14.993Z,6.1
2018-03-23T12:01:16.378Z,6.3
2018-03-23T12:02:17.868Z,6.2
2018-03-23T12:03:19.273Z,6.3
2018-03-23T12:04:20.737Z,6.3
2018-03-23T12:05:22.143Z,6.5
2018-03-23T12:06:23.561Z,6.4
2018-03-23T12:07:24.968Z,6.3
2018-03-23T12:08:26.350Z,6.1
2018-03-23T12:09:27.731Z,6.0
2018-03-23T12:10:29.125Z,6.1
2018-03-23T12:11:30.528Z,6.3
2018-03-23T12:12:31.910Z,6.1
2018-03-23T12:13:33.306Z,6.1
2018-03-23T12:14:34.727Z,6.1
2018-03-23T12:15:36.156Z,5.9
2018-03-23T12:16:37.563Z,6.0
2018-03-23T12:17:39.714Z,5.9
2018-03-23T12:18:41.099Z,5.9
2018-03-23T12:19:42.507Z,6.0
2018-03-23T12:20:43.897Z,6.0
2018-03-23T12:21:45.282Z,5.9
2018-03-23T12:22:46.692Z,5.9
2018-03-23T12:23:48.073Z,5.9
2018-03-23T12:24:49.454Z,5.9
2018-03-23T12:25:50.846Z,5.8
2018-03-23T12:26:52.285Z,5.8
2018-03-23T12:27:53.680Z,5.9
2018-03-23T12:28:55.081Z,5.9
2018-03-23T12:29:56.467Z,5.8
2018-03-23T12:30:57.843Z,5.8
2018-03-23T12:31:59.261Z,5.7
2018-03-23T12:33:00.693Z,5.9
2018-03-23T12:34:02.077Z,5.7
2018-03-23T12:35:03.463Z,6.0
2018-03-23T12:36:04.861Z,6.0
2018-03-23T12:37:06.248Z,6.1
2018-03-23T12:38:07.683Z,6.4
2018-03-23T12:39:09.020Z,6.4
2018-03-23T12:40:10.472Z,6.4
2018-03-23T12:41:11.825Z,6.5
2018-03-23T12:42:13.217Z,6.4
2018-03-23T12:43:14.609Z,6.7
2018-03-23T12:44:16.022Z,7.0
2018-03-23T12:45:17.414Z,7.2
2018-03-23T12:46:18.801Z,7.4
2018-03-23T12:47:20.202Z,7.5
2018-03-23T12:48:21.588Z,7.6
2018-03-23T12:49:22.986Z,7.4
2018-03-23T12:50:24.376Z,7.2
2018-03-23T12:51:25.754Z,7.3
2018-03-23T12:52:27.146Z,7.3
2018-03-23T12:53:28.528Z,7.4
2018-03-23T12:54:29.907Z,7.6
2018-03-23T12:55:31.316Z,7.4
2018-03-23T12:56:32.687Z,7.5
2018-03-23T12:57:34.103Z,7.5
2018-03-23T12:58:35.523Z,7.2
2018-03-23T12:59:36.907Z,7.1
2018-03-23T13:00:39.181Z,7.2
2018-03-23T13:01:40.556Z,7.1
2018-03-23T13:02:41.952Z,7.2
2018-03-23T13:03:43.405Z,7.2
2018-03-23T13:04:44.749Z,7.2
2018-03-23T13:05:46.150Z,6.8
2018-03-23T13:06:49.370Z,6.9
2018-03-23T13:07:50.767Z,7.1
2018-03-23T13:08:52.139Z,7.1
2018-03-23T13:09:53.547Z,7.3
2018-03-23T13:10:54.945Z,7.4
2018-03-23T13:11:56.433Z,7.7
2018-03-23T13:12:57.823Z,7.5
2018-03-23T13:13:59.218Z,7.7
2018-03-23T13:15:00.598Z,7.4
2018-03-23T13:16:01.984Z,7.6
2018-03-23T13:17:03.383Z,7.9
2018-03-23T13:18:04.775Z,8.1
2018-03-23T13:19:06.166Z,9.5
2018-03-23T13:20:07.552Z,9.3
2018-03-23T13:21:08.940Z,8.7
2018-03-23T13:22:10.324Z,8.4
2018-03-23T13:23:11.719Z,8.3
2018-03-23T13:24:13.102Z,8.3
2018-03-23T13:25:14.492Z,8.1
2018-03-23T13:26:15.883Z,8.3
2018-03-23T13:27:17.269Z,8.0
2018-03-23T13:28:18.671Z,8.3
2018-03-23T13:29:20.088Z,8.1
2018-03-23T13:30:21.517Z,7.9
2018-03-23T13:31:22.901Z,7.9
2018-03-23T13:32:24.346Z,7.8
2018-03-23T13:33:25.708Z,7.8
2018-03-23T13:34:27.176Z,7.5
2018-03-23T13:35:28.570Z,7.6
2018-03-23T13:36:29.972Z,7.5
2018-03-23T13:37:31.388Z,7.4
2018-03-23T13:38:32.728Z,7.8
2018-03-23T13:39:34.121Z,7.9
2018-03-23T13:40:35.503Z,8.0
2018-03-23T13:41:36.895Z,8.0
2018-03-23T13:42:38.279Z,7.9
2018-03-23T13:43:39.749Z,7.8
2018-03-23T13:44:41.140Z,7.9
2018-03-23T13:45:42.541Z,7.9
2018-03-23T13:46:43.926Z,7.5
2018-03-23T13:47:45.315Z,7.5
2018-03-23T13:48:46.710Z,7.7
2018-03-23T13:49:48.091Z,7.7
2018-03-23T13:50:49.484Z,7.7
2018-03-23T13:51:50.875Z,7.9
2018-03-23T13:52:52.339Z,8.3
2018-03-23T13:53:53.742Z,8.4
2018-03-23T13:54:55.114Z,8.6
2018-03-23T13:55:56.501Z,8.2
2018-03-23T13:56:57.884Z,8.4
2018-03-23T13:57:59.277Z,8.3
2018-03-23T13:59:00.666Z,8.2
2018-03-23T14:00:02.048Z,8.3
2018-03-23T14:01:03.444Z,8.4
2018-03-23T14:02:04.824Z,8.4
2018-03-23T14:03:06.216Z,8.4
2018-03-23T14:04:07.710Z,8.4
2018-03-23T14:05:09.101Z,8.2
2018-03-23T14:06:10.499Z,8.1
2018-03-23T14:07:11.884Z,8.3