createdAt,value
2023-02-06T00:00:53.499Z,-10.21
2023-02-06T00:03:20.467Z,-10.28
2023-02-06T00:05:55.548Z,-10.31
2023-02-06T00:08:22.139Z,-10.36
2023-02-06T00:10:48.949Z,-10.27
2023-02-06T00:13:15.490Z,-10.33
2023-02-06T00:15:42.238Z,-10.31
2023-02-06T00:18:08.935Z,-10.27
2023-02-06T00:20:36.159Z,-10.26
2023-02-06T00:23:02.850Z,-10.29
2023-02-06T00:25:29.448Z,-10.31
2023-02-06T00:27:56.038Z,-10.27
2023-02-06T00:30:22.652Z,-10.33
2023-02-06T00:32:49.298Z,-10.33
2023-02-06T00:35:15.859Z,-10.32
2023-02-06T00:37:42.348Z,-10.25
2023-02-06T00:40:09.710Z,-10.31
2023-02-06T00:42:36.295Z,-10.39
2023-02-06T00:45:02.851Z,-10.19
2023-02-06T00:47:29.642Z,-10.21
2023-02-06T00:49:56.140Z,-10.20
2023-02-06T00:52:22.807Z,-10.38
2023-02-06T00:54:49.379Z,-10.39
2023-02-06T00:57:15.887Z,-10.37
2023-02-06T00:59:42.413Z,-10.46
2023-02-06T01:02:09.339Z,-10.50
2023-02-06T01:04:35.999Z,-10.50
2023-02-06T01:07:02.697Z,-10.12
2023-02-06T01:09:29.254Z,-10.39
2023-02-06T01:11:55.765Z,-10.38
2023-02-06T01:14:22.467Z,-10.38
2023-02-06T01:16:49.043Z,-10.50
2023-02-06T01:19:15.826Z,-10.55
2023-02-06T01:21:42.410Z,-10.63
2023-02-06T01:24:09.050Z,-10.62
2023-02-06T01:26:35.560Z,-10.63
2023-02-06T01:29:03.047Z,-10.67
2023-02-06T01:31:30.477Z,-10.75
2023-02-06T01:34:00.165Z,-10.76
2023-02-06T01:36:27.499Z,-10.68
2023-02-06T01:38:54.187Z,-10.60
2023-02-06T01:41:22.797Z,-10.63
2023-02-06T01:44:13.431Z,-10.76
2023-02-06T01:46:43.123Z,-10.83
2023-02-06T01:49:17.286Z,-10.80
2023-02-06T01:51:44.752Z,-10.74
2023-02-06T01:54:13.238Z,-10.81
2023-02-06T01:56:47.947Z,-10.85
2023-02-06T01:59:14.823Z,-10.91
2023-02-06T02:01:42.514Z,-10.95
2023-02-06T02:04:16.373Z,-10.84
2023-02-06T02:06:43.062Z,-10.70
2023-02-06T02:09:09.637Z,-10.52
2023-02-06T02:11:39.366Z,-10.56
2023-02-06T02:14:10.769Z,-10.70
2023-02-06T02:16:43.143Z,-10.70
2023-02-06T02:19:33.874Z,-10.69
2023-02-06T02:22:25.280Z,-10.62
2023-02-06T02:25:06.134Z,-10.77
2023-02-06T02:27:56.757Z,-10.91
2023-02-06T02:30:47.918Z,-10.77
2023-02-06T02:33:49.765Z,-10.80
2023-02-06T02:36:24.160Z,-10.74
2023-02-06T02:39:17.670Z,-10.80
2023-02-06T02:42:00.068Z,-10.82
2023-02-06T02:44:30.513Z,-10.69
2023-02-06T02:47:01.284Z,-10.84
2023-02-06T02:49:31.951Z,-10.68
2023-02-06T02:51:59.597Z,-10.68
2023-02-06T02:54:26.459Z,-10.57
2023-02-06T02:57:00.179Z,-10.46
2023-02-06T02:59:36.515Z,-10.51
2023-02-06T03:02:21.901Z,-10.55
2023-02-06T03:04:53.763Z,-10.62
2023-02-06T03:07:29.098Z,-10.60
2023-02-06T03:10:14.083Z,-10.58
2023-02-06T03:13:02.947Z,-10.62
2023-02-06T03:15:41.642Z,-10.59
2023-02-06T03:18:15.867Z,-10.55
2023-02-06T03:20:46.089Z,-10.47
2023-02-06T03:23:21.349Z,-10.41
2023-02-06T03:25:51.680Z,-10.35
2023-02-06T03:28:23.833Z,-10.31
2023-02-06T03:30:54.311Z,-10.35
2023-02-06T03:33:28.698Z,-10.28
2023-02-06T03:35:57.702Z,-10.28
2023-02-06T03:38:25.183Z,-10.26
2023-02-06T03:40:53.407Z,-10.25
2023-02-06T03:43:22.297Z,-10.05
2023-02-06T03:45:52.521Z,-10.12
2023-02-06T03:48:29.899Z,-10.12
2023-02-06T03:51:01.334Z,-10.20
2023-02-06T03:53:29.917Z,-10.15
2023-02-06T03:56:02.235Z,-10.04
2023-02-06T03:58:29.088Z,-10.08
2023-02-06T04:00:55.732Z,-9.88
2023-02-06T04:03:22.949Z,-9.93
2023-02-06T04:05:49.519Z,-9.92
2023-02-06T04:08:16.075Z,-9.97
2023-02-06T04:10:42.591Z,-10.01
2023-02-06T04:13:09.211Z,-9.98
2023-02-06T04:15:36.071Z,-9.98
2023-02-06T04:18:03.948Z,-10.08
2023-02-06T04:20:31.374Z,-10.04
2023-02-06T04:22:58.740Z,-10.04
2023-02-06T04:25:25.867Z,-10.10
2023-02-06T04:27:52.521Z,-10.06
2023-02-06T04:30:19.622Z,-10.05
2023-02-06T04:32:46.268Z,-9.95
2023-02-06T04:35:12.847Z,-9.93
2023-02-06T04:37:39.357Z,-9.99
2023-02-06T04:40:06.501Z,-10.02
2023-02-06T04:42:33.069Z,-10.04
2023-02-06T04:44:59.639Z,-10.02
2023-02-06T04:47:26.254Z,-10.02
2023-02-06T04:49:53.002Z,-9.81
2023-02-06T04:52:19.613Z,-9.80
2023-02-06T04:54:46.130Z,-9.66
2023-02-06T04:57:12.716Z,-9.80
2023-02-06T04:59:39.254Z,-9.71
2023-02-06T05:02:05.901Z,-9.46
2023-02-06T05:04:32.575Z,-9.33
2023-02-06T05:06:59.130Z,-9.59
2023-02-06T05:09:25.691Z,-9.54
2023-02-06T05:11:52.199Z,-9.40
2023-02-06T05:14:18.785Z,-9.47
2023-02-06T05:16:45.365Z,-9.43
2023-02-06T05:19:11.909Z,-9.24
2023-02-06T05:21:38.485Z,-9.35
2023-02-06T05:24:05.078Z,-9.39
2023-02-06T05:26:31.637Z,-9.48
2023-02-06T05:28:58.240Z,-9.41
2023-02-06T05:31:24.991Z,-9.37
2023-02-06T05:33:55.080Z,-9.42
2023-02-06T05:36:22.580Z,-9.37
2023-02-06T05:38:49.530Z,-9.46
2023-02-06T05:41:16.780Z,-9.60
2023-02-06T05:43:43.424Z,-9.81
2023-02-06T05:46:11.277Z,-9.77
2023-02-06T05:48:38.568Z,-9.74
2023-02-06T05:51:05.326Z,-9.60
2023-02-06T05:53:32.023Z,-9.60
2023-02-06T05:55:58.696Z,-9.57
2023-02-06T05:58:25.477Z,-9.49
2023-02-06T06:00:52.323Z,-9.40
2023-02-06T06:03:20.010Z,-9.67
2023-02-06T06:05:46.642Z,-9.65
2023-02-06T06:08:13.219Z,-9.74
2023-02-06T06:10:39.791Z,-9.58
2023-02-06T06:13:06.783Z,-9.70
2023-02-06T06:15:33.379Z,-9.64
2023-02-06T06:17:59.973Z,-9.56
2023-02-06T06:20:26.551Z,-9.59
2023-02-06T06:22:53.100Z,-9.70
2023-02-06T06:25:19.652Z,-9.89
2023-02-06T06:27:46.543Z,-9.74
2023-02-06T06:30:13.370Z,-9.84
2023-02-06T06:32:39.959Z,-9.95
2023-02-06T06:35:06.711Z,-9.95
2023-02-06T06:37:33.318Z,-9.95
2023-02-06T06:39:59.888Z,-9.81
2023-02-06T06:42:26.406Z,-9.40
2023-02-06T06:44:53.029Z,-9.59
2023-02-06T06:47:19.564Z,-9.71
2023-02-06T06:49:46.093Z,-9.60
2023-02-06T06:52:24.140Z,-9.35
2023-02-06T06:54:53.934Z,-9.42
2023-02-06T06:57:22.212Z,-9.32
2023-02-06T06:59:49.021Z,-8.95
2023-02-06T07:02:15.888Z,-8.55
2023-02-06T07:04:42.754Z,-8.47
2023-02-06T07:07:09.451Z,-8.53
2023-02-06T07:09:36.049Z,-8.38
2023-02-06T07:12:02.855Z,-8.13
2023-02-06T07:14:29.448Z,-7.87
2023-02-06T07:16:56.544Z,-7.55
2023-02-06T07:19:23.173Z,-7.30
2023-02-06T07:21:49.798Z,-7.18
2023-02-06T07:24:16.396Z,-7.09
2023-02-06T07:26:43.401Z,-6.76
2023-02-06T07:29:09.964Z,-6.60
2023-02-06T07:31:36.584Z,-6.33
2023-02-06T07:34:03.623Z,-6.15
2023-02-06T07:36:30.155Z,-6.09
2023-02-06T07:38:56.803Z,-6.33
2023-02-06T07:41:23.990Z,-6.85
2023-02-06T07:43:50.532Z,-6.86
2023-02-06T07:46:17.233Z,-6.93
2023-02-06T07:48:43.876Z,-7.14
2023-02-06T07:51:10.597Z,-7.29
2023-02-06T07:53:38.115Z,-7.29
2023-02-06T07:56:17.100Z,-7.11
2023-02-06T07:58:43.912Z,-6.98
2023-02-06T08:01:10.977Z,-6.89
2023-02-06T08:03:37.686Z,-7.16
2023-02-06T08:06:09.402Z,-7.14
2023-02-06T08:08:35.991Z,-7.21
2023-02-06T08:11:10.731Z,-7.02
2023-02-06T08:13:37.574Z,-6.94
2023-02-06T08:16:10.554Z,-6.61
2023-02-06T08:18:38.076Z,-6.76
2023-02-06T08:21:06.967Z,-6.73
2023-02-06T08:23:33.869Z,-6.58
2023-02-06T08:26:07.790Z,-6.41
2023-02-06T08:28:37.999Z,-6.46
2023-02-06T08:31:17.651Z,-6.68
2023-02-06T08:33:45.236Z,-6.60
2023-02-06T08:36:12.931Z,-6.75
2023-02-06T08:38:40.062Z,-6.96
2023-02-06T08:43:50.145Z,-6.67
2023-02-06T08:46:19.175Z,-6.20
2023-02-06T08:48:46.337Z,-5.62
2023-02-06T08:51:13.758Z,-5.46
2023-02-06T08:53:40.286Z,-5.52
2023-02-06T08:56:09.751Z,-5.73
2023-02-06T08:58:36.955Z,-5.87
2023-02-06T09:01:08.599Z,-6.08
2023-02-06T09:03:36.022Z,-6.11
2023-02-06T09:06:09.900Z,-6.13
2023-02-06T09:08:38.464Z,-6.44
2023-02-06T09:11:18.623Z,-6.23
2023-02-06T09:13:50.175Z,-6.20
2023-02-06T09:16:19.242Z,-5.70
2023-02-06T09:18:46.750Z,-5.37
2023-02-06T09:21:16.529Z,-5.46
2023-02-06T09:23:46.060Z,-5.15
2023-02-06T09:26:15.914Z,-5.53
2023-02-06T09:28:43.043Z,-5.29
2023-02-06T09:31:10.892Z,-5.19
2023-02-06T09:33:39.200Z,-5.58
2023-02-06T09:36:11.728Z,-5.30
2023-02-06T09:38:40.769Z,-4.96
2023-02-06T09:41:17.468Z,-4.72
2023-02-06T09:43:51.236Z,-4.91
2023-02-06T09:46:21.689Z,-5.51
2023-02-06T09:48:49.471Z,-5.34
2023-02-06T09:51:23.672Z,-5.07
2023-02-06T09:54:09.021Z,-4.83
2023-02-06T09:56:38.583Z,-4.71
2023-02-06T09:59:23.160Z,-5.18
2023-02-06T10:02:01.727Z,-4.54
2023-02-06T10:04:45.582Z,-4.48
2023-02-06T10:07:29.511Z,-4.61
2023-02-06T10:09:58.326Z,-4.36
2023-02-06T10:12:29.740Z,-3.90
2023-02-06T10:15:03.157Z,-4.23
2023-02-06T10:17:36.973Z,-4.45
2023-02-06T10:20:15.505Z,-5.12
2023-02-06T10:23:09.795Z,-5.13
2023-02-06T10:25:42.087Z,-4.17
2023-02-06T10:28:19.925Z,-3.50
2023-02-06T10:31:05.378Z,-4.45
2023-02-06T10:33:45.643Z,-4.63
2023-02-06T10:36:23.302Z,-4.75
2023-02-06T10:39:06.117Z,-4.54
2023-02-06T10:41:35.590Z,-4.27
2023-02-06T10:44:11.276Z,-4.36
2023-02-06T10:46:46.137Z,-4.43
2023-02-06T10:49:25.696Z,-4.33
2023-02-06T10:51:58.843Z,-4.69
2023-02-06T10:54:31.514Z,-4.23
2023-02-06T10:56:58.843Z,-4.05
2023-02-06T10:59:45.907Z,-4.84
2023-02-06T11:02:21.813Z,-4.69
2023-02-06T11:05:04.025Z,-4.63
2023-02-06T11:07:37.873Z,-4.32
2023-02-06T11:10:06.186Z,-4.47
2023-02-06T11:12:42.464Z,-4.63
2023-02-06T11:16:08.407Z,-4.55
2023-02-06T11:18:39.146Z,-4.52
2023-02-06T11:21:08.858Z,-4.03
2023-02-06T11:23:36.398Z,-4.11
2023-02-06T11:26:14.622Z,-3.68
2023-02-06T11:28:52.356Z,-3.59
2023-02-06T11:31:21.507Z,-3.90
2023-02-06T11:33:52.608Z,-4.65
2023-02-06T11:36:32.762Z,-4.38
2023-02-06T11:39:20.034Z,-4.05
2023-02-06T11:41:58.885Z,-3.93
2023-02-06T11:44:27.494Z,-3.85
2023-02-06T11:46:54.131Z,-3.86
2023-02-06T11:49:23.615Z,-4.74
2023-02-06T11:52:00.789Z,-4.66
2023-02-06T11:54:35.533Z,-4.86
2023-02-06T11:57:03.422Z,-4.49
2023-02-06T11:59:34.477Z,-4.18
2023-02-06T12:02:06.113Z,-3.77
2023-02-06T12:04:40.689Z,-4.60
2023-02-06T12:07:16.715Z,-4.76
2023-02-06T12:09:43.381Z,-4.78
2023-02-06T12:12:36.622Z,-4.63
2023-02-06T12:15:36.190Z,-4.32
2023-02-06T12:18:00.636Z,-4.29
2023-02-06T12:20:31.877Z,-4.05
2023-02-06T12:23:06.474Z,-4.66
2023-02-06T12:25:40.549Z,-5.06
2023-02-06T12:28:31.238Z,-5.06
2023-02-06T12:31:04.947Z,-4.94
2023-02-06T12:33:37.088Z,-4.72
2023-02-06T12:36:17.480Z,-4.99
2023-02-06T12:38:58.292Z,-4.96
2023-02-06T12:41:36.892Z,-4.93
2023-02-06T12:44:23.341Z,-4.54
2023-02-06T12:47:00.620Z,-4.38
2023-02-06T12:49:33.280Z,-4.19
2023-02-06T12:52:30.967Z,-4.43
2023-02-06T12:55:15.905Z,-4.65
2023-02-06T12:57:42.684Z,-4.27
2023-02-06T13:00:27.213Z,-4.34
2023-02-06T13:02:56.840Z,-4.53
2023-02-06T13:05:36.051Z,-4.93
2023-02-06T13:08:10.787Z,-4.87
2023-02-06T13:10:38.270Z,-4.38
2023-02-06T13:13:05.566Z,-4.40
2023-02-06T13:15:37.983Z,-4.42
2023-02-06T13:18:52.543Z,-4.06
2023-02-06T13:21:21.979Z,-4.03
2023-02-06T13:24:15.472Z,-4.47
2023-02-06T13:26:51.413Z,-4.13
2023-02-06T13:29:34.003Z,-3.66
2023-02-06T13:32:15.941Z,-3.80
2023-02-06T13:34:50.671Z,-3.77
2023-02-06T13:37:26.051Z,-3.80
2023-02-06T13:40:23.371Z,-3.78
2023-02-06T13:43:15.589Z,-3.97
2023-02-06T13:45:51.500Z,-3.71
2023-02-06T13:48:55.187Z,-3.84
2023-02-06T13:51:24.491Z,-3.85
2023-02-06T13:54:21.987Z,-4.15
2023-02-06T13:57:14.341Z,-4.30
2023-02-06T13:59:47.546Z,-4.53
2023-02-06T14:02:42.028Z,-4.53
2023-02-06T14:05:19.220Z,-4.15
2023-02-06T14:08:19.896Z,-4.02
2023-02-06T14:11:38.574Z,-4.07
2023-02-06T14:14:30.266Z,-4.18
2023-02-06T14:17:12.101Z,-4.42
2023-02-06T14:19:53.290Z,-4.32
2023-02-06T14:22:19.845Z,-4.70
2023-02-06T14:25:04.610Z,-4.57
2023-02-06T14:28:06.908Z,-4.42
2023-02-06T14:30:46.744Z,-4.54
2023-02-06T14:33:16.149Z,-4.39
2023-02-06T14:36:17.887Z,-4.79
2023-02-06T14:39:08.874Z,-4.79
2023-02-06T14:41:39.607Z,-4.61
2023-02-06T14:44:13.597Z,-4.90
2023-02-06T14:46:42.108Z,-4.95
2023-02-06T14:49:16.963Z,-5.20
2023-02-06T14:51:47.666Z,-5.26
2023-02-06T14:54:30.495Z,-5.61
2023-02-06T14:56:59.154Z,-5.72
2023-02-06T14:59:26.437Z,-5.77
2023-02-06T15:01:55.397Z,-5.97
2023-02-06T15:04:23.576Z,-6.02
2023-02-06T15:07:04.212Z,-6.08
2023-02-06T15:09:36.507Z,-6.03
2023-02-06T15:12:18.885Z,-6.07
2023-02-06T15:15:04.331Z,-6.17
2023-02-06T15:17:32.231Z,-6.27
2023-02-06T15:20:20.416Z,-6.32
2023-02-06T15:22:47.185Z,-6.36
2023-02-06T15:25:52.425Z,-6.55
2023-02-06T15:28:22.836Z,-6.70
2023-02-06T15:30:57.428Z,-6.83
2023-02-06T15:33:27.896Z,-6.87
2023-02-06T15:35:56.921Z,-6.85
2023-02-06T15:38:26.153Z,-6.88
2023-02-06T15:40:56.713Z,-6.93
2023-02-06T15:43:26.699Z,-6.97
2023-02-06T15:45:56.570Z,-7.14
2023-02-06T15:49:00.925Z,-7.23
2023-02-06T15:51:39.983Z,-7.25
2023-02-06T15:54:20.865Z,-7.26
2023-02-06T15:56:50.922Z,-7.33
2023-02-06T15:59:27.425Z,-7.47
2023-02-06T16:01:58.044Z,-7.54
2023-02-06T16:04:32.652Z,-7.63
2023-02-06T16:07:01.404Z,-7.68
2023-02-06T16:09:28.164Z,-7.72
2023-02-06T16:11:57.033Z,-7.72
2023-02-06T16:14:35.095Z,-7.79
2023-02-06T16:17:03.757Z,-7.84
2023-02-06T16:19:46.721Z,-7.89
2023-02-06T16:22:24.820Z,-7.92
2023-02-06T16:24:54.404Z,-7.97
2023-02-06T16:27:27.731Z,-7.92
2023-02-06T16:29:57.376Z,-7.94
2023-02-06T16:32:31.763Z,-7.91
2023-02-06T16:35:01.265Z,-7.96
2023-02-06T16:37:30.039Z,-8.00
2023-02-06T16:39:56.730Z,-8.01
2023-02-06T16:42:33.044Z,-7.94
2023-02-06T16:45:01.667Z,-7.97
2023-02-06T16:47:29.526Z,-7.96
2023-02-06T16:49:56.083Z,-7.98
2023-02-06T16:52:29.152Z,-7.97
2023-02-06T16:54:58.930Z,-8.05
2023-02-06T16:57:33.087Z,-8.09
2023-02-06T16:59:59.721Z,-8.16
2023-02-06T17:02:27.838Z,-8.17
2023-02-06T17:04:55.343Z,-8.19
2023-02-06T17:07:25.065Z,-8.23
2023-02-06T17:09:54.063Z,-8.25
2023-02-06T17:12:21.950Z,-8.26
2023-02-06T17:14:48.906Z,-8.30
2023-02-06T17:17:19.260Z,-8.34
2023-02-06T17:19:47.006Z,-8.42
2023-02-06T17:22:14.173Z,-8.49
2023-02-06T17:24:42.199Z,-8.52
2023-02-06T17:27:17.196Z,-8.60
2023-02-06T17:29:46.255Z,-8.74
2023-02-06T17:32:16.181Z,-8.77
2023-02-06T17:34:43.068Z,-8.77
2023-02-06T17:37:20.453Z,-8.83
2023-02-06T17:39:51.831Z,-8.93
2023-02-06T17:42:19.159Z,-8.95
2023-02-06T17:44:45.761Z,-9.00
2023-02-06T17:47:12.488Z,-9.06
2023-02-06T17:49:39.139Z,-9.04
2023-02-06T17:52:05.732Z,-9.00
2023-02-06T17:54:32.446Z,-8.92
2023-02-06T17:56:59.350Z,-8.87
2023-02-06T17:59:26.099Z,-8.87
2023-02-06T18:01:52.743Z,-8.98
2023-02-06T18:04:21.280Z,-9.01
2023-02-06T18:12:04.495Z,-9.02
2023-02-06T18:14:32.833Z,-9.03
2023-02-06T18:16:59.572Z,-9.09
2023-02-06T18:19:26.238Z,-9.08
2023-02-06T18:21:52.789Z,-9.07
2023-02-06T18:24:19.468Z,-9.11
2023-02-06T18:26:46.935Z,-9.19
2023-02-06T18:29:13.503Z,-9.28
2023-02-06T18:31:40.186Z,-9.35
2023-02-06T18:34:08.291Z,-9.47
2023-02-06T18:36:36.511Z,-9.59
2023-02-06T18:39:05.947Z,-9.60
2023-02-06T18:41:51.222Z,-9.54
2023-02-06T18:44:17.806Z,-9.53
2023-02-06T18:46:44.435Z,-9.64
2023-02-06T18:49:11.072Z,-9.65
2023-02-06T18:51:37.741Z,-9.71
2023-02-06T18:54:04.591Z,-9.63
2023-02-06T18:56:31.188Z,-9.70
2023-02-06T18:58:57.768Z,-9.70
2023-02-06T19:01:26.162Z,-9.71
2023-02-06T19:03:53.923Z,-9.77
2023-02-06T19:06:23.677Z,-9.97
2023-02-06T19:08:50.357Z,-10.11
2023-02-06T19:11:17.817Z,-10.18
2023-02-06T19:13:44.847Z,-10.15
2023-02-06T19:16:14.833Z,-10.22
2023-02-06T19:18:43.845Z,-10.22
2023-02-06T19:21:16.217Z,-10.28
2023-02-06T19:23:44.281Z,-10.28
2023-02-06T19:26:13.702Z,-10.34
2023-02-06T19:28:41.253Z,-10.44
2023-02-06T19:31:09.508Z,-10.47
2023-02-06T19:33:37.950Z,-10.50
2023-02-06T19:36:14.000Z,-10.52
2023-02-06T19:38:41.400Z,-10.61
2023-02-06T19:41:09.590Z,-10.64
2023-02-06T19:43:36.922Z,-10.65
2023-02-06T19:46:09.050Z,-10.72
2023-02-06T19:48:35.889Z,-10.77
2023-02-06T19:51:06.995Z,-10.77
2023-02-06T19:53:34.365Z,-10.73
2023-02-06T19:56:04.782Z,-10.75
2023-02-06T19:58:32.911Z,-10.76
2023-02-06T20:01:07.760Z,-10.61
2023-02-06T20:03:34.551Z,-10.33
2023-02-06T20:06:02.646Z,-10.24
2023-02-06T20:08:29.292Z,-10.13
2023-02-06T20:10:56.115Z,-10.09
2023-02-06T20:13:22.703Z,-10.13
2023-02-06T20:15:49.310Z,-10.18
2023-02-06T20:18:15.871Z,-10.11
2023-02-06T20:20:42.447Z,-10.14
2023-02-06T20:23:08.971Z,-10.10
2023-02-06T20:25:38.777Z,-10.01
2023-02-06T20:28:05.363Z,-9.93
2023-02-06T20:30:32.335Z,-9.83
2023-02-06T20:32:58.909Z,-9.85
2023-02-06T20:35:25.539Z,-9.87
2023-02-06T20:37:52.114Z,-9.77
2023-02-06T20:40:18.677Z,-9.65
2023-02-06T20:42:45.287Z,-9.58
2023-02-06T20:45:12.410Z,-9.48
2023-02-06T20:47:39.436Z,-9.47
2023-02-06T20:50:07.763Z,-9.51
2023-02-06T20:52:35.163Z,-9.53
2023-02-06T20:55:01.755Z,-9.61
2023-02-06T20:57:28.403Z,-9.57
2023-02-06T20:59:54.956Z,-9.46
2023-02-06T21:02:21.653Z,-9.46
2023-02-06T21:04:48.772Z,-9.48
2023-02-06T21:07:19.350Z,-9.62
2023-02-06T21:09:46.890Z,-9.68
2023-02-06T21:12:14.092Z,-9.72
2023-02-06T21:14:41.697Z,-9.74
2023-02-06T21:17:09.440Z,-9.68
2023-02-06T21:19:36.650Z,-9.69
2023-02-06T21:22:03.274Z,-9.76
2023-02-06T21:24:29.962Z,-9.80
2023-02-06T21:26:56.563Z,-9.85
2023-02-06T21:29:23.203Z,-9.89
2023-02-06T21:31:52.335Z,-10.04
2023-02-06T21:34:25.851Z,-10.14
2023-02-06T21:36:53.729Z,-10.25
2023-02-06T21:39:23.540Z,-10.09
2023-02-06T21:41:53.883Z,-9.93
2023-02-06T21:44:23.671Z,-9.90
2023-02-06T21:46:51.167Z,-9.94
2023-02-06T21:49:17.803Z,-10.11
2023-02-06T21:51:44.355Z,-10.26
2023-02-06T21:54:10.926Z,-10.25
2023-02-06T21:56:38.534Z,-10.18
2023-02-06T21:59:06.345Z,-10.23
2023-02-06T22:01:34.083Z,-10.33
2023-02-06T22:04:02.224Z,-10.17
2023-02-06T22:06:29.279Z,-10.02
2023-02-06T22:08:57.327Z,-9.80
2023-02-06T22:11:27.057Z,-9.77
2023-02-06T22:13:57.939Z,-9.82
2023-02-06T22:16:25.415Z,-10.02
2023-02-06T22:18:51.993Z,-9.95
2023-02-06T22:21:21.604Z,-9.97
2023-02-06T22:23:49.991Z,-10.02
2023-02-06T22:26:18.396Z,-9.90
2023-02-06T22:28:45.673Z,-10.12
2023-02-06T22:31:19.625Z,-10.35
2023-02-06T22:33:46.838Z,-10.45
2023-02-06T22:36:19.655Z,-10.40
2023-02-06T22:38:48.326Z,-10.41
2023-02-06T22:41:16.845Z,-10.47
2023-02-06T22:43:45.207Z,-10.42
2023-02-06T22:46:38.886Z,-10.44
2023-02-06T22:49:07.090Z,-10.41
2023-02-06T22:51:34.294Z,-10.43
2023-02-06T22:54:01.080Z,-10.45
2023-02-06T22:56:34.923Z,-10.45
2023-02-06T22:59:06.461Z,-10.55
2023-02-06T23:01:41.103Z,-10.56
2023-02-06T23:04:11.735Z,-10.59
2023-02-06T23:06:38.569Z,-10.69
2023-02-06T23:09:07.616Z,-10.74
2023-02-06T23:11:35.374Z,-10.74
2023-02-06T23:14:03.795Z,-10.80
2023-02-06T23:16:32.255Z,-10.77
2023-02-06T23:19:01.882Z,-10.83
2023-02-06T23:21:28.471Z,-10.83
2023-02-06T23:23:56.666Z,-10.84
2023-02-06T23:26:24.315Z,-10.79
2023-02-06T23:28:50.863Z,-10.86
2023-02-06T23:31:17.953Z,-10.85
2023-02-06T23:33:49.804Z,-10.80
2023-02-06T23:36:18.816Z,-10.88
2023-02-06T23:38:47.210Z,-10.99
2023-02-06T23:41:18.867Z,-10.93
2023-02-06T23:43:59.219Z,-10.95
2023-02-06T23:46:27.022Z,-10.98
2023-02-06T23:48:53.897Z,-11.07
2023-02-06T23:51:21.678Z,-11.22
2023-02-06T23:53:49.264Z,-11.43
2023-02-06T23:56:27.909Z,-11.51
2023-02-06T23:58:56.301Z,-11.52
