createdAt,value
2023-03-07T00:00:38.071Z,99665.94
2023-03-07T00:03:25.285Z,99673.72
2023-03-07T00:06:26.794Z,99678.88
2023-03-07T00:09:18.365Z,99673.72
2023-03-07T00:12:05.288Z,99671.97
2023-03-07T00:14:52.433Z,99647.88
2023-03-07T00:17:39.318Z,99674.56
2023-03-07T00:20:30.313Z,99669.38
2023-03-07T00:23:17.114Z,99667.66
2023-03-07T00:26:04.169Z,99659.91
2023-03-07T00:28:51.760Z,99664.19
2023-03-07T00:31:40.065Z,99664.19
2023-03-07T00:34:27.121Z,99659.00
2023-03-07T00:37:14.094Z,99659.00
2023-03-07T00:40:02.340Z,99652.97
2023-03-07T00:42:49.288Z,99646.06
2023-03-07T00:45:36.193Z,99645.22
2023-03-07T00:48:23.495Z,99630.56
2023-03-07T00:51:11.297Z,99647.78
2023-03-07T00:53:58.644Z,99640.00
2023-03-07T00:56:46.151Z,99644.31
2023-03-07T00:59:33.324Z,99627.06
2023-03-07T01:02:20.235Z,99635.66
2023-03-07T01:05:07.601Z,99631.34
2023-03-07T01:07:55.173Z,99633.06
2023-03-07T01:10:42.225Z,99633.91
2023-03-07T01:13:30.666Z,99623.56
2023-03-07T01:16:37.274Z,99638.22
2023-03-07T01:19:27.507Z,99627.84
2023-03-07T01:22:15.021Z,99628.69
2023-03-07T01:25:02.108Z,99628.66
2023-03-07T01:27:49.272Z,99630.41
2023-03-07T01:30:36.250Z,99622.63
2023-03-07T01:33:23.527Z,99619.16
2023-03-07T01:36:10.552Z,99627.78
2023-03-07T01:38:57.903Z,99623.41
2023-03-07T01:41:45.115Z,99624.28
2023-03-07T01:44:44.113Z,99620.84
2023-03-07T01:47:31.132Z,99621.66
2023-03-07T01:50:22.034Z,99599.28
2023-03-07T01:53:13.177Z,99615.59
2023-03-07T01:56:00.526Z,99606.97
2023-03-07T01:58:47.491Z,99604.34
2023-03-07T02:01:35.058Z,99602.63
2023-03-07T02:04:35.333Z,99554.47
2023-03-07T02:07:23.566Z,99604.28
2023-03-07T02:10:11.963Z,99604.28
2023-03-07T02:13:00.477Z,99587.06
2023-03-07T02:16:08.396Z,99591.31
2023-03-07T02:19:04.270Z,99524.34
2023-03-07T02:22:10.630Z,99566.41
2023-03-07T02:25:08.554Z,99599.00
2023-03-07T02:27:57.290Z,99562.94
2023-03-07T02:30:45.503Z,99598.16
2023-03-07T02:33:32.552Z,99580.88
2023-03-07T02:36:30.865Z,99587.78
2023-03-07T02:39:34.010Z,99575.63
2023-03-07T02:42:31.230Z,99579.09
2023-03-07T02:45:29.108Z,99512.97
2023-03-07T02:48:16.080Z,99572.19
2023-03-07T02:51:02.965Z,99571.31
2023-03-07T02:53:50.005Z,99579.06
2023-03-07T02:56:36.986Z,99579.91
2023-03-07T02:59:24.101Z,99566.97
2023-03-07T03:02:11.214Z,99574.72
2023-03-07T03:04:58.391Z,99577.31
2023-03-07T03:07:45.439Z,99548.00
2023-03-07T03:10:32.519Z,99566.03
2023-03-07T03:13:20.787Z,99569.47
2023-03-07T03:16:07.998Z,99566.91
2023-03-07T03:18:55.094Z,99562.53
2023-03-07T03:21:42.084Z,99571.16
2023-03-07T03:24:29.578Z,99558.22
2023-03-07T03:27:17.605Z,99538.50
2023-03-07T03:30:07.189Z,99563.38
2023-03-07T03:32:57.766Z,99560.75
2023-03-07T03:35:44.928Z,99562.50
2023-03-07T03:38:31.883Z,99565.94
2023-03-07T03:41:19.415Z,99558.16
2023-03-07T03:44:08.270Z,99540.13
2023-03-07T03:46:56.094Z,99562.47
2023-03-07T03:49:44.065Z,99559.84
2023-03-07T03:52:31.208Z,99568.47
2023-03-07T03:55:18.637Z,99561.63
2023-03-07T03:58:05.744Z,99570.22
2023-03-07T04:00:52.669Z,99566.75
2023-03-07T04:03:40.466Z,99573.63
2023-03-07T04:06:30.337Z,99569.34
2023-03-07T04:09:18.306Z,99565.03
2023-03-07T04:12:07.568Z,99558.09
2023-03-07T04:14:54.818Z,99562.41
2023-03-07T04:17:41.762Z,99560.69
2023-03-07T04:20:29.502Z,99560.69
2023-03-07T04:23:16.477Z,99552.91
2023-03-07T04:26:10.709Z,99545.19
2023-03-07T04:28:43.620Z,99553.75
2023-03-07T04:31:38.121Z,99556.34
2023-03-07T04:34:26.105Z,99559.81
2023-03-07T04:37:13.104Z,99551.16
2023-03-07T04:40:00.144Z,99552.88
2023-03-07T04:42:47.182Z,99555.47
2023-03-07T04:45:34.124Z,99548.53
2023-03-07T04:48:21.573Z,99556.31
2023-03-07T04:51:10.068Z,99558.03
2023-03-07T04:53:57.525Z,99555.44
2023-03-07T04:56:44.442Z,99534.00
2023-03-07T04:59:32.076Z,99554.59
2023-03-07T05:02:19.112Z,99473.00
2023-03-07T05:05:06.243Z,99555.44
2023-03-07T05:07:54.266Z,99552.84
2023-03-07T05:10:41.858Z,99552.00
2023-03-07T05:13:28.833Z,99555.44
2023-03-07T05:16:17.882Z,99556.28
2023-03-07T05:19:06.187Z,99552.81
2023-03-07T05:21:53.525Z,99557.16
2023-03-07T05:24:40.749Z,99545.91
2023-03-07T05:27:27.760Z,99544.19
2023-03-07T05:30:14.613Z,99524.41
2023-03-07T05:33:01.791Z,99547.63
2023-03-07T05:35:48.899Z,99539.00
2023-03-07T05:38:36.918Z,99542.47
2023-03-07T05:41:24.010Z,99556.25
2023-03-07T05:44:11.124Z,99558.84
2023-03-07T05:46:58.202Z,99560.56
2023-03-07T05:49:45.274Z,99468.72
2023-03-07T05:52:33.159Z,99559.69
2023-03-07T05:55:20.479Z,99556.28
2023-03-07T05:58:07.424Z,99554.56
2023-03-07T06:00:54.825Z,99546.78
2023-03-07T06:03:43.173Z,99551.91
2023-03-07T06:06:30.699Z,99539.81
2023-03-07T06:09:17.695Z,99548.44
2023-03-07T06:12:04.861Z,99548.44
2023-03-07T06:14:52.847Z,99547.56
2023-03-07T06:17:40.808Z,99552.72
2023-03-07T06:20:29.583Z,99550.13
2023-03-07T06:23:16.526Z,99548.41
2023-03-07T06:26:03.580Z,99549.28
2023-03-07T06:28:50.852Z,99512.38
2023-03-07T06:31:39.559Z,99559.63
2023-03-07T06:34:27.071Z,99554.50
2023-03-07T06:37:14.121Z,99558.72
2023-03-07T06:40:01.874Z,99567.34
2023-03-07T06:42:49.366Z,99556.13
2023-03-07T06:45:39.204Z,99563.00
2023-03-07T06:48:26.840Z,99567.28
2023-03-07T06:51:14.479Z,99559.47
2023-03-07T06:54:04.112Z,99514.81
2023-03-07T06:56:51.026Z,99562.00
2023-03-07T06:59:41.235Z,99553.31
2023-03-07T07:02:33.443Z,99516.41
2023-03-07T07:05:20.622Z,99522.31
2023-03-07T07:08:07.653Z,99553.22
2023-03-07T07:10:54.792Z,99555.75
2023-03-07T07:13:41.945Z,99560.94
2023-03-07T07:16:31.727Z,99554.84
2023-03-07T07:19:19.067Z,99555.69
2023-03-07T07:22:06.777Z,99556.50
2023-03-07T07:24:54.237Z,99560.78
2023-03-07T07:27:41.220Z,99557.28
2023-03-07T07:30:29.006Z,99559.84
2023-03-07T07:33:16.666Z,99563.25
2023-03-07T07:36:07.555Z,99574.41
2023-03-07T07:38:56.107Z,99548.50
2023-03-07T07:41:44.125Z,99564.81
2023-03-07T07:44:31.983Z,99562.16
2023-03-07T07:47:23.410Z,99563.84
2023-03-07T07:50:10.199Z,99556.84
2023-03-07T07:52:57.470Z,99533.59
2023-03-07T07:55:44.671Z,99555.88
2023-03-07T07:58:31.953Z,99553.19
2023-03-07T08:01:19.234Z,99548.84
2023-03-07T08:04:06.712Z,99548.75
2023-03-07T08:06:53.589Z,99548.72
2023-03-07T08:09:40.708Z,99543.47
2023-03-07T08:12:31.386Z,99546.88
2023-03-07T08:15:18.351Z,99545.09
2023-03-07T08:18:05.229Z,99537.28
2023-03-07T08:20:52.444Z,99527.84
2023-03-07T08:23:41.041Z,99513.25
2023-03-07T08:26:30.742Z,99407.75
2023-03-07T08:29:18.551Z,99549.19
2023-03-07T08:32:06.142Z,99547.56
2023-03-07T08:34:53.313Z,99544.94
2023-03-07T08:37:40.315Z,99556.94
2023-03-07T08:40:28.023Z,99563.69
2023-03-07T08:43:14.956Z,99566.25
2023-03-07T08:46:02.166Z,99573.97
2023-03-07T08:48:49.723Z,99573.03
2023-03-07T08:51:38.222Z,99579.03
2023-03-07T08:54:25.442Z,99577.22
2023-03-07T08:57:12.548Z,99574.63
2023-03-07T08:59:59.623Z,99584.03
2023-03-07T09:02:46.645Z,99574.56
2023-03-07T09:05:33.470Z,99577.88
2023-03-07T09:08:20.387Z,99586.41
2023-03-07T09:11:07.526Z,99582.91
2023-03-07T09:13:54.457Z,99587.16
2023-03-07T09:16:42.139Z,99584.50
2023-03-07T09:19:29.247Z,99595.69
2023-03-07T09:22:16.250Z,99593.97
2023-03-07T09:25:03.303Z,99586.94
2023-03-07T09:27:51.932Z,99542.25
2023-03-07T09:30:38.974Z,99549.97
2023-03-07T09:33:26.098Z,99581.59
2023-03-07T09:36:13.232Z,99575.50
2023-03-07T09:39:00.543Z,99572.91
2023-03-07T09:42:24.914Z,99579.75
2023-03-07T09:45:21.124Z,99572.78
2023-03-07T09:48:40.815Z,99574.44
2023-03-07T09:51:36.636Z,99572.69
2023-03-07T09:55:01.136Z,99538.44
2023-03-07T09:57:52.158Z,99576.06
2023-03-07T10:00:56.651Z,99572.59
2023-03-07T10:04:06.878Z,99574.34
2023-03-07T10:06:59.253Z,99572.50
2023-03-07T10:09:46.373Z,99572.44
2023-03-07T10:12:49.139Z,99568.09
2023-03-07T10:15:44.916Z,99573.19
2023-03-07T10:19:19.444Z,99572.28
2023-03-07T10:22:40.183Z,99562.69
2023-03-07T10:25:35.718Z,99569.53
2023-03-07T10:28:42.421Z,99572.97
2023-03-07T10:31:44.910Z,99566.84
2023-03-07T10:34:43.293Z,99571.13
2023-03-07T10:37:41.820Z,99577.13
2023-03-07T10:40:37.006Z,99572.72
2023-03-07T10:43:25.453Z,99569.22
2023-03-07T10:46:27.101Z,99560.47
2023-03-07T10:49:20.298Z,99568.25
2023-03-07T10:52:39.785Z,99534.66
2023-03-07T10:55:54.365Z,99562.94
2023-03-07T10:58:45.860Z,99570.72
2023-03-07T11:01:39.488Z,99568.09
2023-03-07T11:04:39.730Z,99556.88
2023-03-07T11:07:53.168Z,99552.41
2023-03-07T11:10:59.122Z,99554.91
2023-03-07T11:13:47.018Z,99551.38
2023-03-07T11:16:42.393Z,99548.94
2023-03-07T11:19:51.075Z,99558.28
2023-03-07T11:22:43.856Z,99545.22
2023-03-07T11:25:37.130Z,99547.78
2023-03-07T11:28:24.199Z,99549.50
2023-03-07T11:31:11.065Z,99549.44
2023-03-07T11:34:04.784Z,99551.13
2023-03-07T11:36:55.209Z,99550.22
2023-03-07T11:39:51.410Z,99514.22
2023-03-07T11:42:47.243Z,99550.94
2023-03-07T11:45:57.625Z,99556.09
2023-03-07T11:49:07.571Z,99553.44
2023-03-07T11:51:57.326Z,99534.56
2023-03-07T11:55:12.026Z,99553.31
2023-03-07T11:58:10.806Z,99556.78
2023-03-07T12:01:16.485Z,99551.50
2023-03-07T12:04:12.406Z,99555.81
2023-03-07T12:07:02.346Z,99561.03
2023-03-07T12:10:10.562Z,99560.16
2023-03-07T12:13:00.654Z,99553.19
2023-03-07T12:15:53.575Z,99559.25
2023-03-07T12:18:52.198Z,99557.50
2023-03-07T12:22:11.963Z,99556.63
2023-03-07T12:25:10.907Z,99565.28
2023-03-07T12:28:07.513Z,99550.53
2023-03-07T12:30:57.229Z,99561.78
2023-03-07T12:33:51.014Z,99534.22
2023-03-07T12:37:06.471Z,99556.53
2023-03-07T12:39:53.439Z,99564.31
2023-03-07T12:43:03.949Z,99551.31
2023-03-07T12:46:16.828Z,99560.88
2023-03-07T12:49:28.065Z,99557.41
2023-03-07T12:52:23.057Z,99533.41
2023-03-07T12:55:19.443Z,99560.09
2023-03-07T12:58:16.121Z,99570.41
2023-03-07T13:01:09.355Z,99535.28
2023-03-07T13:04:09.285Z,99570.31
2023-03-07T13:06:57.455Z,99570.28
2023-03-07T13:09:46.179Z,99565.94
2023-03-07T13:12:36.187Z,99561.56
2023-03-07T13:15:35.122Z,99565.03
2023-03-07T13:18:22.333Z,99565.00
2023-03-07T13:21:27.882Z,99576.25
2023-03-07T13:24:51.590Z,99574.50
2023-03-07T13:27:42.589Z,99558.97
2023-03-07T13:30:32.510Z,99571.84
2023-03-07T13:33:43.839Z,99574.41
2023-03-07T13:36:52.594Z,99575.28
2023-03-07T13:39:57.817Z,99568.31
2023-03-07T13:43:07.761Z,99570.03
2023-03-07T13:45:57.663Z,99573.50
2023-03-07T13:48:47.519Z,99584.72
2023-03-07T13:51:34.505Z,99579.53
2023-03-07T13:54:29.684Z,99584.69
2023-03-07T13:57:16.666Z,99582.97
2023-03-07T14:00:10.432Z,99587.34
2023-03-07T14:03:01.529Z,99582.88
2023-03-07T14:05:53.231Z,99592.41
2023-03-07T14:08:45.827Z,99582.16
2023-03-07T14:11:54.090Z,99595.00
2023-03-07T14:14:56.405Z,99593.28
2023-03-07T14:18:03.538Z,99592.41
2023-03-07T14:21:25.687Z,99593.25
2023-03-07T14:24:55.610Z,99595.81
2023-03-07T14:27:42.520Z,99596.69
2023-03-07T14:30:36.218Z,99588.91
2023-03-07T14:33:23.282Z,99582.00
2023-03-07T14:36:10.338Z,99596.63
2023-03-07T14:39:02.640Z,99594.03
2023-03-07T14:42:07.541Z,99592.28
2023-03-07T14:45:00.691Z,99588.78
2023-03-07T14:47:59.499Z,99592.25
2023-03-07T14:50:48.862Z,99582.69
2023-03-07T14:53:41.649Z,99586.13
2023-03-07T14:56:29.844Z,99582.66
2023-03-07T14:59:01.013Z,99587.84
2023-03-07T15:01:39.006Z,99580.06
2023-03-07T15:04:21.238Z,99587.81
2023-03-07T15:06:54.623Z,99591.28
2023-03-07T15:09:22.123Z,99592.16
2023-03-07T15:11:57.843Z,99592.16
2023-03-07T15:14:32.164Z,99586.94
2023-03-07T15:17:05.060Z,99566.34
2023-03-07T15:19:41.717Z,99590.41
2023-03-07T15:22:23.682Z,99588.69
2023-03-07T15:24:51.970Z,99579.25
2023-03-07T15:27:25.251Z,99592.25
2023-03-07T15:29:52.522Z,99569.09
2023-03-07T15:32:30.411Z,99518.59
2023-03-07T15:35:03.918Z,99542.63
2023-03-07T15:37:35.210Z,99570.94
2023-03-07T15:40:11.690Z,99599.28
2023-03-07T15:42:54.845Z,99598.41
2023-03-07T15:45:35.619Z,99594.97
2023-03-07T15:48:11.316Z,99601.94
2023-03-07T15:50:38.365Z,99590.72
2023-03-07T15:53:24.665Z,99591.59
2023-03-07T15:56:00.654Z,99597.63
2023-03-07T15:58:28.787Z,99599.41
2023-03-07T16:01:06.254Z,99595.06
2023-03-07T16:03:33.767Z,99605.53
2023-03-07T16:06:01.921Z,99596.91
2023-03-07T16:08:29.045Z,99597.78
2023-03-07T16:10:57.899Z,99605.63
2023-03-07T16:13:32.987Z,99604.81
2023-03-07T16:16:05.866Z,99617.91
2023-03-07T16:18:33.709Z,99603.28
2023-03-07T16:21:00.718Z,99612.75
2023-03-07T16:23:31.074Z,99617.13
2023-03-07T16:25:59.532Z,99613.69
2023-03-07T16:28:26.538Z,99607.75
2023-03-07T16:30:53.575Z,99618.97
2023-03-07T16:33:20.488Z,99605.28
2023-03-07T16:35:47.764Z,99615.59
2023-03-07T16:38:14.707Z,99616.47
2023-03-07T16:40:44.117Z,99603.00
2023-03-07T16:43:34.269Z,99616.56
2023-03-07T16:46:04.331Z,99628.75
2023-03-07T16:48:31.924Z,99631.38
2023-03-07T16:50:58.919Z,99634.03
2023-03-07T16:53:26.696Z,99632.34
2023-03-07T16:55:55.957Z,99630.66
2023-03-07T16:58:26.930Z,99579.31
2023-03-07T17:00:54.208Z,99624.63
2023-03-07T17:03:21.623Z,99639.41
2023-03-07T17:05:48.524Z,99631.63
2023-03-07T17:08:15.388Z,99641.25
2023-03-07T17:10:44.678Z,99641.31
2023-03-07T17:13:17.596Z,99641.31
2023-03-07T17:15:45.719Z,99630.22
2023-03-07T17:18:13.307Z,99586.59
2023-03-07T17:20:41.929Z,99644.84
2023-03-07T17:23:10.167Z,99633.75
2023-03-07T17:25:37.478Z,99649.25
2023-03-07T17:28:08.560Z,99643.28
2023-03-07T17:30:35.597Z,99645.84
2023-03-07T17:33:02.718Z,99651.13
2023-03-07T17:35:30.673Z,99653.72
2023-03-07T17:37:57.893Z,99645.06
2023-03-07T17:40:24.768Z,99650.31
2023-03-07T17:42:52.190Z,99646.88
2023-03-07T17:45:19.269Z,99652.97
2023-03-07T17:47:50.510Z,99655.66
2023-03-07T17:50:19.504Z,99619.66
2023-03-07T17:52:46.495Z,99650.50
2023-03-07T17:55:14.887Z,99649.66
2023-03-07T17:57:41.769Z,99619.69
2023-03-07T18:00:13.179Z,99624.03
2023-03-07T18:02:43.850Z,99647.25
2023-03-07T18:05:12.993Z,99654.28
2023-03-07T18:07:41.460Z,99647.41
2023-03-07T18:10:10.101Z,99663.06
2023-03-07T18:12:39.197Z,99659.75
2023-03-07T18:15:14.251Z,99664.97
2023-03-07T18:17:48.421Z,99672.78
2023-03-07T18:20:19.223Z,99665.97
2023-03-07T18:22:46.230Z,99626.56
2023-03-07T18:25:15.644Z,99661.72
2023-03-07T18:27:42.516Z,99620.69
2023-03-07T18:30:11.879Z,99671.34
2023-03-07T18:32:39.031Z,99668.81
2023-03-07T18:35:07.782Z,99681.88
2023-03-07T18:37:34.731Z,99665.59
2023-03-07T18:40:01.693Z,99670.75
2023-03-07T18:42:28.631Z,99669.09
2023-03-07T18:44:55.680Z,99671.75
2023-03-07T18:47:22.712Z,99646.88
2023-03-07T18:49:51.294Z,99663.22
2023-03-07T18:52:18.836Z,99668.47
2023-03-07T18:54:47.813Z,99656.47
2023-03-07T18:57:14.716Z,99666.00
2023-03-07T18:59:41.614Z,99665.19
2023-03-07T19:02:10.075Z,99664.38
2023-03-07T19:04:37.490Z,99668.78
2023-03-07T19:07:04.374Z,99667.09
2023-03-07T19:09:31.691Z,99670.66
2023-03-07T19:11:58.638Z,99667.22
2023-03-07T19:14:26.453Z,99655.31
2023-03-07T19:16:53.623Z,99681.19
2023-03-07T19:19:20.581Z,99673.44
2023-03-07T19:21:47.618Z,99663.22
2023-03-07T19:24:14.686Z,99659.75
2023-03-07T19:26:42.836Z,99671.91
2023-03-07T19:29:12.147Z,99670.22
2023-03-07T19:31:39.347Z,99669.41
2023-03-07T19:34:06.688Z,99671.97
2023-03-07T19:36:35.308Z,99673.72
2023-03-07T19:39:02.434Z,99679.78
2023-03-07T19:41:31.575Z,99676.38
2023-03-07T19:44:00.239Z,99670.31
2023-03-07T19:46:28.169Z,99680.72
2023-03-07T19:48:56.046Z,99653.16
2023-03-07T19:51:25.466Z,99664.28
2023-03-07T19:53:55.314Z,99668.69
2023-03-07T19:56:29.538Z,99673.03
2023-03-07T19:58:58.280Z,99672.19
2023-03-07T20:01:26.773Z,99675.69
2023-03-07T20:03:54.563Z,99676.53
2023-03-07T20:06:24.513Z,99670.63
2023-03-07T20:08:53.200Z,99642.28
2023-03-07T20:11:27.177Z,99674.00
2023-03-07T20:13:56.360Z,99639.69
2023-03-07T20:16:23.958Z,99679.22
2023-03-07T20:18:52.675Z,99676.63
2023-03-07T20:21:21.525Z,99684.44
2023-03-07T20:23:49.611Z,99685.31
2023-03-07T20:26:36.803Z,99692.25
2023-03-07T20:29:06.646Z,99694.03
2023-03-07T20:31:34.701Z,99693.19
2023-03-07T20:34:05.373Z,99693.16
2023-03-07T20:36:36.811Z,99689.72
2023-03-07T20:39:08.738Z,99693.19
2023-03-07T20:41:37.664Z,99699.25
2023-03-07T20:44:07.013Z,99694.09
2023-03-07T20:46:35.449Z,99691.50
2023-03-07T20:49:02.641Z,99698.41
2023-03-07T20:51:35.963Z,99699.31
2023-03-07T20:54:10.869Z,99699.31
2023-03-07T20:56:39.283Z,99701.91
2023-03-07T20:59:07.369Z,99658.03
2023-03-07T21:01:35.669Z,99701.94
2023-03-07T21:04:06.383Z,99705.38
2023-03-07T21:06:37.779Z,99658.97
2023-03-07T21:09:08.190Z,99707.97
2023-03-07T21:11:36.541Z,99705.41
2023-03-07T21:14:04.051Z,99705.44
2023-03-07T21:16:31.150Z,99707.19
2023-03-07T21:19:01.684Z,99679.66
2023-03-07T21:21:30.548Z,99630.72
2023-03-07T21:23:57.982Z,99700.28
2023-03-07T21:26:27.515Z,99699.41
2023-03-07T21:28:55.004Z,99707.22
2023-03-07T21:31:24.854Z,99706.38
2023-03-07T21:33:57.715Z,99702.91
2023-03-07T21:36:29.332Z,99700.34
2023-03-07T21:38:56.444Z,99699.50
2023-03-07T21:41:25.130Z,99696.91
2023-03-07T21:43:56.590Z,99692.59
2023-03-07T21:46:24.328Z,99695.19
2023-03-07T21:48:51.648Z,99690.00
2023-03-07T21:51:18.896Z,99679.78
2023-03-07T21:53:45.899Z,99696.94
2023-03-07T21:56:17.192Z,99690.06
2023-03-07T21:58:48.563Z,99686.59
2023-03-07T22:01:21.623Z,99690.09
2023-03-07T22:03:52.241Z,99681.44
2023-03-07T22:06:19.452Z,99686.69
2023-03-07T22:08:46.404Z,99685.88
2023-03-07T22:11:13.863Z,99691.91
2023-03-07T22:13:41.985Z,99696.28
2023-03-07T22:16:16.951Z,99697.13
2023-03-07T22:18:45.804Z,99680.81
2023-03-07T22:21:14.765Z,99702.31
2023-03-07T22:23:42.434Z,99709.28
2023-03-07T22:26:11.876Z,99705.81
2023-03-07T22:28:40.999Z,99672.25
2023-03-07T22:31:11.066Z,99707.53
2023-03-07T22:33:38.547Z,99659.41
2023-03-07T22:36:07.601Z,99700.66
2023-03-07T22:38:34.813Z,99672.22
2023-03-07T22:41:07.398Z,99693.72
2023-03-07T22:43:35.786Z,99692.03
2023-03-07T22:46:03.460Z,99691.16
2023-03-07T22:48:31.266Z,99698.97
2023-03-07T22:50:58.968Z,99643.09
2023-03-07T22:53:33.524Z,99699.88
2023-03-07T22:56:01.487Z,99691.25
2023-03-07T22:58:29.712Z,99688.66
2023-03-07T23:00:56.850Z,99691.28
2023-03-07T23:03:24.012Z,99683.50
2023-03-07T23:05:51.146Z,99688.72
2023-03-07T23:08:18.172Z,99638.06
2023-03-07T23:10:45.140Z,99690.50
2023-03-07T23:13:12.123Z,99687.06
2023-03-07T23:15:41.160Z,99681.88
2023-03-07T23:18:08.490Z,99687.09
2023-03-07T23:20:38.890Z,99696.59
2023-03-07T23:23:06.290Z,99691.41
2023-03-07T23:25:33.879Z,99694.91
2023-03-07T23:28:00.835Z,99700.09
2023-03-07T23:30:27.774Z,99668.28
2023-03-07T23:32:55.637Z,99691.47
2023-03-07T23:35:23.862Z,99694.06
2023-03-07T23:37:50.882Z,99697.56
2023-03-07T23:40:18.113Z,99687.25
2023-03-07T23:42:45.097Z,99687.31
2023-03-07T23:45:12.110Z,99697.66
2023-03-07T23:47:39.669Z,99692.47
2023-03-07T23:50:07.825Z,99693.31
2023-03-07T23:52:34.861Z,99689.94
2023-03-07T23:55:01.871Z,99695.94
2023-03-07T23:57:28.929Z,99678.72
2023-03-07T23:59:55.955Z,99697.72
