createdAt,value
2022-08-30T00:22:20.915Z,16.50
2022-08-30T00:39:41.849Z,16.30
2022-08-30T00:42:10.627Z,17.90
2022-08-30T00:44:39.152Z,16.30
2022-08-30T00:49:38.031Z,16.10
2022-08-30T00:52:07.400Z,16.20
2022-08-30T00:54:37.793Z,16.20
2022-08-30T00:59:34.681Z,16.20
2022-08-30T01:02:03.798Z,16.20
2022-08-30T01:04:34.030Z,16.10
2022-08-30T01:07:02.702Z,16.20
2022-08-30T01:09:30.493Z,16.10
2022-08-30T01:11:58.427Z,16.10
2022-08-30T01:16:57.788Z,16.10
2022-08-30T01:19:51.839Z,16.10
2022-08-30T01:22:24.888Z,16.10
2022-08-30T01:24:55.337Z,16.10
2022-08-30T01:27:25.413Z,16.00
2022-08-30T01:32:28.598Z,16.10
2022-08-30T01:34:59.342Z,16.10
2022-08-30T01:37:31.820Z,16.10
2022-08-30T01:40:00.620Z,16.00
2022-08-30T01:42:29.121Z,16.40
2022-08-30T01:44:57.307Z,16.80
2022-08-30T01:57:21.246Z,16.00
2022-08-30T02:02:22.892Z,16.00
2022-08-30T02:07:21.235Z,16.00
2022-08-30T02:12:18.086Z,16.00
2022-08-30T02:17:15.283Z,16.10
2022-08-30T02:19:43.788Z,15.90
2022-08-30T02:22:12.524Z,15.90
2022-08-30T02:24:41.137Z,15.90
2022-08-30T02:27:08.807Z,15.90
2022-08-30T02:32:05.375Z,15.90
2022-08-30T02:37:01.362Z,15.80
2022-08-30T02:39:29.161Z,15.80
2022-08-30T02:52:05.895Z,15.60
2022-08-30T02:57:06.865Z,15.60
2022-08-30T02:59:37.935Z,15.40
2022-08-30T03:02:08.377Z,16.00
2022-08-30T03:19:25.510Z,16.40
2022-08-30T03:24:22.095Z,15.30
2022-08-30T03:29:17.965Z,15.30
2022-08-30T03:31:53.558Z,15.20
2022-08-30T03:34:23.847Z,15.30
2022-08-30T03:36:53.856Z,15.30
2022-08-30T03:39:23.284Z,15.70
2022-08-30T03:41:51.993Z,14.80
2022-08-30T03:44:20.943Z,15.20
2022-08-30T03:46:49.878Z,15.70
2022-08-30T03:54:15.430Z,15.40
2022-08-30T03:59:12.004Z,15.00
2022-08-30T04:01:39.553Z,15.00
2022-08-30T04:31:17.414Z,14.80
2022-08-30T04:36:14.006Z,14.90
2022-08-30T04:38:42.848Z,14.80
2022-08-30T04:41:16.473Z,14.60
2022-08-30T04:43:46.289Z,14.80
2022-08-30T04:46:14.285Z,14.80
2022-08-30T04:51:14.427Z,14.80
2022-08-30T04:53:46.222Z,14.90
2022-08-30T04:56:17.486Z,14.90
2022-08-30T04:58:46.767Z,15.00
2022-08-30T05:01:21.491Z,15.00
2022-08-30T05:03:52.689Z,15.10
2022-08-30T05:06:21.532Z,15.10
2022-08-30T05:08:49.162Z,15.00
2022-08-30T05:11:17.749Z,15.20
2022-08-30T05:13:46.236Z,15.20
2022-08-30T05:16:18.118Z,15.20
2022-08-30T05:18:49.346Z,15.30
2022-08-30T05:21:23.563Z,15.30
2022-08-30T05:23:54.176Z,15.30
2022-08-30T05:26:25.781Z,15.40
2022-08-30T05:28:54.778Z,15.50
2022-08-30T05:31:27.530Z,15.50
2022-08-30T05:33:56.325Z,15.50
2022-08-30T05:36:27.054Z,15.50
2022-08-30T05:41:26.643Z,15.70
2022-08-30T05:43:57.454Z,15.70
2022-08-30T05:46:29.136Z,15.50
2022-08-30T05:48:57.115Z,16.10
2022-08-30T05:51:28.259Z,15.70
2022-08-30T05:56:31.432Z,15.80
2022-08-30T06:01:43.578Z,15.80
2022-08-30T06:04:12.921Z,15.90
2022-08-30T06:06:43.160Z,15.90
2022-08-30T06:09:13.473Z,15.90
2022-08-30T06:16:39.576Z,16.00
2022-08-30T06:19:08.609Z,16.00
2022-08-30T06:21:38.245Z,16.00
2022-08-30T06:24:07.308Z,16.10
2022-08-30T06:26:41.293Z,16.10
2022-08-30T06:29:11.610Z,16.10
2022-08-30T06:41:33.853Z,16.30
2022-08-30T06:44:02.945Z,16.30
2022-08-30T06:46:32.892Z,16.30
2022-08-30T06:51:36.676Z,16.50
2022-08-30T06:54:05.900Z,16.90
2022-08-30T06:59:05.613Z,16.60
2022-08-30T07:01:33.594Z,16.60
2022-08-30T07:06:32.469Z,16.70
2022-08-30T07:16:25.915Z,16.80
2022-08-30T07:21:46.010Z,16.90
2022-08-30T07:24:13.984Z,17.00
2022-08-30T07:26:49.134Z,17.00
2022-08-30T07:29:17.835Z,17.40
2022-08-30T07:34:13.517Z,17.20
2022-08-30T07:36:43.096Z,17.20
2022-08-30T07:44:08.367Z,17.30
2022-08-30T07:46:38.124Z,17.40
2022-08-30T07:49:11.059Z,17.50
2022-08-30T07:51:40.943Z,17.50
2022-08-30T08:01:32.993Z,17.80
2022-08-30T08:04:00.669Z,17.90
2022-08-30T08:11:33.708Z,18.10
2022-08-30T08:14:03.713Z,18.10
2022-08-30T08:16:33.421Z,18.20
2022-08-30T08:19:01.542Z,18.30
2022-08-30T08:28:52.941Z,18.60
2022-08-30T08:31:27.130Z,18.60
2022-08-30T08:38:59.120Z,18.60
2022-08-30T08:41:46.344Z,18.70
2022-08-30T08:44:16.187Z,18.70
2022-08-30T08:46:59.845Z,18.70
2022-08-30T08:49:28.310Z,18.70
2022-08-30T08:52:14.958Z,18.70
2022-08-30T08:54:52.142Z,18.70
2022-08-30T09:02:28.991Z,18.80
2022-08-30T09:05:01.239Z,18.80
2022-08-30T09:07:33.007Z,18.90
2022-08-30T09:10:01.133Z,18.90
2022-08-30T09:12:29.027Z,18.80
2022-08-30T09:15:22.716Z,18.90
2022-08-30T09:18:02.674Z,19.10
2022-08-30T09:20:48.376Z,19.20
2022-08-30T09:26:06.225Z,19.40
2022-08-30T09:28:44.621Z,19.50
2022-08-30T09:31:24.402Z,19.70
2022-08-30T09:34:03.808Z,19.70
2022-08-30T09:36:43.548Z,19.80
2022-08-30T09:39:28.751Z,19.90
2022-08-30T09:42:15.579Z,19.80
2022-08-30T09:47:31.817Z,20.60
2022-08-30T09:50:05.620Z,20.40
2022-08-30T09:52:49.853Z,20.40
2022-08-30T09:55:38.734Z,20.90
2022-08-30T09:58:18.416Z,21.10
2022-08-30T10:00:56.854Z,21.30
2022-08-30T10:03:43.643Z,21.50
2022-08-30T10:06:17.451Z,21.50
2022-08-30T10:08:52.242Z,21.60
2022-08-30T10:11:22.950Z,21.70
2022-08-30T10:14:05.162Z,21.60
2022-08-30T10:16:45.440Z,21.50
2022-08-30T10:19:16.152Z,21.50
2022-08-30T10:21:58.306Z,21.30
2022-08-30T10:24:34.164Z,21.30
2022-08-30T10:27:16.324Z,21.50
2022-08-30T10:30:14.137Z,21.30
2022-08-30T10:33:17.281Z,21.60
2022-08-30T10:35:49.321Z,21.80
2022-08-30T10:38:29.483Z,21.90
2022-08-30T10:41:23.066Z,22.00
2022-08-30T10:47:01.577Z,21.90
2022-08-30T10:49:34.265Z,21.90
2022-08-30T10:54:40.836Z,21.90
2022-08-30T10:59:45.603Z,21.80
2022-08-30T11:02:37.906Z,22.00
2022-08-30T11:05:13.447Z,21.80
2022-08-30T11:08:09.925Z,22.10
2022-08-30T11:11:12.578Z,22.40
2022-08-30T11:13:42.020Z,22.50
2022-08-30T11:16:15.529Z,22.50
2022-08-30T11:18:52.525Z,22.50
2022-08-30T11:21:32.651Z,22.30
2022-08-30T11:24:22.303Z,22.30
2022-08-30T11:26:49.905Z,22.30
2022-08-30T11:29:37.562Z,22.40
2022-08-30T11:32:15.798Z,22.60
2022-08-30T11:34:47.201Z,22.60
2022-08-30T11:37:38.902Z,22.60
2022-08-30T11:40:13.454Z,22.60
2022-08-30T11:42:49.473Z,22.60
2022-08-30T11:47:54.717Z,22.50
2022-08-30T11:50:52.693Z,22.60
2022-08-30T11:53:41.176Z,22.70
2022-08-30T11:56:27.683Z,22.80
2022-08-30T11:59:01.756Z,23.00
2022-08-30T12:01:51.040Z,23.10
2022-08-30T12:07:07.784Z,23.10
2022-08-30T12:12:09.950Z,23.20
2022-08-30T12:14:47.925Z,23.20
2022-08-30T12:17:47.727Z,23.30
2022-08-30T12:20:22.663Z,23.30
2022-08-30T12:22:53.129Z,23.20
2022-08-30T12:25:33.278Z,23.10
2022-08-30T12:28:16.467Z,23.00
2022-08-30T12:30:46.799Z,22.80
2022-08-30T12:33:29.257Z,22.70
2022-08-30T12:35:59.840Z,22.40
2022-08-30T12:41:00.802Z,22.30
2022-08-30T12:46:16.579Z,22.30
2022-08-30T12:51:36.743Z,22.10
2022-08-30T12:54:18.093Z,22.00
2022-08-30T12:57:09.996Z,22.00
2022-08-30T13:02:53.531Z,21.90
2022-08-30T13:05:34.538Z,22.00
2022-08-30T13:08:18.468Z,21.90
2022-08-30T13:10:52.949Z,21.80
2022-08-30T13:18:30.572Z,22.00
2022-08-30T13:21:23.804Z,22.10
2022-08-30T13:24:08.872Z,22.10
2022-08-30T13:26:39.933Z,22.20
2022-08-30T13:29:21.111Z,22.30
2022-08-30T13:34:19.480Z,22.50
2022-08-30T13:40:21.990Z,22.90
2022-08-30T13:42:50.438Z,23.30
2022-08-30T13:48:10.624Z,23.40
2022-08-30T13:50:38.853Z,23.20
2022-08-30T13:55:39.183Z,23.00
2022-08-30T14:00:38.857Z,22.90
2022-08-30T14:03:06.642Z,22.90
2022-08-30T14:06:05.158Z,23.00
2022-08-30T14:08:45.330Z,23.00
2022-08-30T14:11:16.749Z,23.80
2022-08-30T14:16:40.180Z,22.00
2022-08-30T14:19:12.268Z,22.70
2022-08-30T14:24:08.525Z,22.50
2022-08-30T14:26:40.577Z,22.40
2022-08-30T14:29:11.795Z,22.30
2022-08-30T14:31:40.514Z,22.10
2022-08-30T14:34:10.918Z,22.30
2022-08-30T14:36:40.705Z,22.20
2022-08-30T14:39:12.438Z,22.10
2022-08-30T14:41:46.192Z,22.10
2022-08-30T14:44:15.626Z,22.10
2022-08-30T14:46:43.737Z,22.10
2022-08-30T14:49:13.315Z,22.10
2022-08-30T14:51:41.981Z,22.30
2022-08-30T14:54:10.859Z,22.20
2022-08-30T14:56:40.448Z,22.20
2022-08-30T14:59:08.616Z,22.30
2022-08-30T15:01:39.001Z,22.30
2022-08-30T15:04:07.904Z,22.30
2022-08-30T15:06:37.533Z,22.70
2022-08-30T15:09:07.594Z,22.30
2022-08-30T15:16:34.960Z,18.10
2022-08-30T15:19:04.484Z,22.30
2022-08-30T15:21:37.596Z,21.00
2022-08-30T15:24:08.292Z,22.50
2022-08-30T15:26:36.917Z,22.50
2022-08-30T15:29:04.556Z,22.40
2022-08-30T15:34:00.698Z,22.50
2022-08-30T15:36:29.265Z,22.50
2022-08-30T15:38:59.532Z,22.40
2022-08-30T15:41:28.844Z,22.50
2022-08-30T15:43:58.599Z,22.50
2022-08-30T15:46:30.868Z,22.50
2022-08-30T15:49:01.032Z,22.50
2022-08-30T15:51:41.257Z,22.50
2022-08-30T15:54:11.889Z,22.50
2022-08-30T15:56:40.529Z,22.30
2022-08-30T15:59:10.748Z,22.40
2022-08-30T16:01:38.677Z,22.40
2022-08-30T16:04:06.532Z,22.50
2022-08-30T16:06:37.503Z,22.60
2022-08-30T16:09:06.822Z,22.70
2022-08-30T16:11:35.013Z,22.70
2022-08-30T16:16:31.596Z,22.70
2022-08-30T16:21:30.429Z,22.60
2022-08-30T16:24:00.682Z,22.20
2022-08-30T16:26:29.931Z,22.10
2022-08-30T16:28:58.799Z,22.10
2022-08-30T16:31:27.982Z,22.20
2022-08-30T16:34:02.545Z,22.00
2022-08-30T16:36:34.592Z,22.10
2022-08-30T16:41:30.741Z,21.70
2022-08-30T16:44:01.164Z,21.90
2022-08-30T16:46:28.989Z,21.80
2022-08-30T16:49:01.364Z,21.70
2022-08-30T16:51:31.626Z,21.70
2022-08-30T16:54:03.055Z,21.50
2022-08-30T16:56:32.398Z,21.50
2022-08-30T17:01:35.043Z,21.50
2022-08-30T17:06:33.018Z,21.30
2022-08-30T17:09:05.432Z,21.40
2022-08-30T17:11:33.408Z,21.50
2022-08-30T17:14:01.526Z,21.40
2022-08-30T17:19:00.784Z,21.30
2022-08-30T17:21:29.889Z,21.20
2022-08-30T17:29:16.525Z,21.10
2022-08-30T17:34:22.996Z,21.00
2022-08-30T17:36:54.727Z,20.90
2022-08-30T17:41:52.636Z,21.00
2022-08-30T17:44:25.579Z,20.80
2022-08-30T17:46:54.872Z,20.70
2022-08-30T17:49:24.030Z,20.80
2022-08-30T17:54:26.705Z,20.70
2022-08-30T17:56:55.342Z,20.60
2022-08-30T17:59:25.061Z,20.60
2022-08-30T18:01:55.107Z,20.50
2022-08-30T18:04:24.936Z,20.50
2022-08-30T18:06:53.548Z,20.50
2022-08-30T18:09:22.151Z,20.50
2022-08-30T18:14:18.762Z,20.40
2022-08-30T18:16:53.743Z,20.30
2022-08-30T18:19:24.723Z,20.30
2022-08-30T18:21:53.711Z,20.20
2022-08-30T18:26:51.073Z,20.00
2022-08-30T18:32:03.286Z,19.90
2022-08-30T18:34:31.694Z,20.10
2022-08-30T18:39:28.875Z,19.50
2022-08-30T18:42:06.261Z,19.60
2022-08-30T18:44:36.636Z,19.50
2022-08-30T18:47:05.699Z,19.50
2022-08-30T18:49:35.181Z,19.40
2022-08-30T18:52:06.692Z,19.30
2022-08-30T18:54:39.498Z,19.30
2022-08-30T18:59:38.768Z,19.20
2022-08-30T19:02:08.032Z,19.20
2022-08-30T19:04:37.919Z,19.10
2022-08-30T19:07:07.902Z,19.10
2022-08-30T19:09:36.458Z,19.00
2022-08-30T19:12:07.782Z,19.00
2022-08-30T19:14:37.478Z,18.90
2022-08-30T19:17:07.202Z,18.90
2022-08-30T19:19:46.225Z,18.80
2022-08-30T19:27:12.189Z,18.70
2022-08-30T19:29:40.824Z,18.60
2022-08-30T19:32:08.778Z,18.70
2022-08-30T19:34:37.944Z,18.60
2022-08-30T19:37:05.912Z,18.60
2022-08-30T19:39:34.869Z,18.50
2022-08-30T19:54:24.152Z,18.00
2022-08-30T19:56:52.438Z,18.30
2022-08-30T20:01:48.952Z,18.30
2022-08-30T20:04:16.984Z,18.20
2022-08-30T20:06:46.375Z,18.20
2022-08-30T20:09:14.487Z,18.10
2022-08-30T20:14:13.658Z,18.50
2022-08-30T20:16:42.684Z,18.10
2022-08-30T20:19:15.986Z,17.90
2022-08-30T20:21:46.206Z,18.10
2022-08-30T20:24:14.806Z,18.10
2022-08-30T20:24:24.897Z,21.10
2022-08-30T20:36:40.133Z,18.40
2022-08-30T20:46:45.105Z,17.90
2022-08-30T20:49:13.858Z,17.80
2022-08-30T20:51:41.495Z,17.80
2022-08-30T20:54:09.822Z,18.10
2022-08-30T21:01:35.894Z,17.70
2022-08-30T21:04:07.278Z,17.70
2022-08-30T21:06:37.681Z,17.70
2022-08-30T21:09:07.655Z,17.60
2022-08-30T21:11:37.066Z,17.60
2022-08-30T21:14:05.372Z,17.50
2022-08-30T21:16:34.138Z,17.50
2022-08-30T21:19:03.275Z,17.60
2022-08-30T21:21:32.883Z,17.20
2022-08-30T21:24:08.039Z,17.40
2022-08-30T21:26:40.964Z,17.40
2022-08-30T21:29:09.320Z,17.20
2022-08-30T21:36:46.589Z,17.30
2022-08-30T21:39:35.036Z,17.30
2022-08-30T21:49:26.968Z,17.10
2022-08-30T21:54:31.609Z,17.20
2022-08-30T21:57:02.048Z,17.10
2022-08-30T22:04:26.994Z,17.00
2022-08-30T22:09:24.471Z,17.00
2022-08-30T22:11:52.614Z,17.00
2022-08-30T22:14:22.443Z,17.00
2022-08-30T22:16:50.258Z,16.90
2022-08-30T22:19:22.962Z,16.90
2022-08-30T22:21:52.175Z,16.90
2022-08-30T22:34:15.301Z,16.70
2022-08-30T22:36:42.897Z,16.70
2022-08-30T22:39:11.113Z,16.70
2022-08-30T22:46:37.084Z,16.70
2022-08-30T22:49:07.061Z,16.60
2022-08-30T22:51:35.834Z,16.50
2022-08-30T22:54:04.747Z,16.60
2022-08-30T22:56:34.413Z,16.60
2022-08-30T23:01:31.695Z,16.50
2022-08-30T23:06:29.848Z,16.70
2022-08-30T23:08:58.151Z,16.40
2022-08-30T23:11:26.444Z,16.40
2022-08-30T23:21:25.371Z,16.30
2022-08-30T23:24:14.106Z,16.30
2022-08-30T23:27:03.013Z,16.20
2022-08-30T23:29:50.169Z,16.20
2022-08-30T23:32:37.256Z,16.20
2022-08-30T23:35:29.534Z,16.10
2022-08-30T23:38:17.791Z,16.10
2022-08-30T23:41:04.188Z,16.20
2022-08-30T23:43:51.057Z,16.00
2022-08-30T23:46:37.148Z,16.00
2022-08-30T23:49:23.545Z,16.00
2022-08-30T23:54:57.671Z,16.00
2022-08-30T23:57:45.371Z,15.90
