createdAt,value
2023-03-04T00:00:14.834Z,4.30
2023-03-04T00:01:14.812Z,4.28
2023-03-04T00:02:14.841Z,4.32
2023-03-04T00:03:14.781Z,4.28
2023-03-04T00:04:14.756Z,4.32
2023-03-04T00:05:14.754Z,4.31
2023-03-04T00:06:14.732Z,4.23
2023-03-04T00:07:14.767Z,4.02
2023-03-04T00:08:14.713Z,3.98
2023-03-04T00:09:14.706Z,4.12
2023-03-04T00:10:14.702Z,4.04
2023-03-04T00:11:14.685Z,4.02
2023-03-04T00:12:14.695Z,4.01
2023-03-04T00:13:14.660Z,4.12
2023-03-04T00:14:14.650Z,4.05
2023-03-04T00:15:14.636Z,4.13
2023-03-04T00:16:14.647Z,4.17
2023-03-04T00:17:14.646Z,4.22
2023-03-04T00:18:14.599Z,4.28
2023-03-04T00:19:14.590Z,4.30
2023-03-04T00:20:14.586Z,4.32
2023-03-04T00:21:14.569Z,4.31
2023-03-04T00:22:14.612Z,4.34
2023-03-04T00:23:14.571Z,4.37
2023-03-04T00:24:14.545Z,4.38
2023-03-04T00:25:14.532Z,4.41
2023-03-04T00:26:14.527Z,4.26
2023-03-04T00:27:14.517Z,4.28
2023-03-04T00:28:14.570Z,4.35
2023-03-04T00:29:14.493Z,4.31
2023-03-04T00:30:14.483Z,4.31
2023-03-04T00:31:14.682Z,4.30
2023-03-04T00:32:14.493Z,4.35
2023-03-04T00:33:14.481Z,4.40
2023-03-04T00:34:14.442Z,4.34
2023-03-04T00:35:14.430Z,4.34
2023-03-04T00:36:14.419Z,4.37
2023-03-04T00:37:14.421Z,4.38
2023-03-04T00:38:14.425Z,4.40
2023-03-04T00:39:14.436Z,4.42
2023-03-04T00:40:14.382Z,4.34
2023-03-04T00:41:14.394Z,4.31
2023-03-04T00:42:14.369Z,4.31
2023-03-04T00:43:14.371Z,4.38
2023-03-04T00:44:14.330Z,4.37
2023-03-04T00:45:14.367Z,4.40
2023-03-04T00:46:14.443Z,4.35
2023-03-04T00:47:14.293Z,4.48
2023-03-04T00:48:14.288Z,4.45
2023-03-04T00:49:14.281Z,4.48
2023-03-04T00:50:14.313Z,4.50
2023-03-04T00:51:14.256Z,4.55
2023-03-04T00:52:14.291Z,4.56
2023-03-04T00:53:14.235Z,4.56
2023-03-04T00:54:14.218Z,4.66
2023-03-04T00:55:14.230Z,4.70
2023-03-04T00:56:14.231Z,4.60
2023-03-04T00:57:14.210Z,4.60
2023-03-04T00:58:14.180Z,4.71
2023-03-04T00:59:14.173Z,4.71
2023-03-04T01:00:14.186Z,4.58
2023-03-04T01:01:14.289Z,4.67
2023-03-04T01:02:14.201Z,4.73
2023-03-04T01:03:14.127Z,4.70
2023-03-04T01:04:14.132Z,4.66
2023-03-04T01:05:14.112Z,4.60
2023-03-04T01:06:14.140Z,4.67
2023-03-04T01:07:14.081Z,4.59
2023-03-04T01:08:14.079Z,4.70
2023-03-04T01:09:14.072Z,4.59
2023-03-04T01:10:14.062Z,4.67
2023-03-04T01:11:14.064Z,4.74
2023-03-04T01:12:14.063Z,4.80
2023-03-04T01:13:14.051Z,4.66
2023-03-04T01:14:14.010Z,4.70
2023-03-04T01:15:14.001Z,4.70
2023-03-04T01:16:14.065Z,4.74
2023-03-04T01:17:14.011Z,4.77
2023-03-04T01:18:14.007Z,4.86
2023-03-04T01:19:13.972Z,4.78
2023-03-04T01:20:13.954Z,4.80
2023-03-04T01:21:13.945Z,4.80
2023-03-04T01:22:13.922Z,4.87
2023-03-04T01:23:13.948Z,4.71
2023-03-04T01:24:13.905Z,4.67
2023-03-04T01:25:13.921Z,4.74
2023-03-04T01:26:13.891Z,4.77
2023-03-04T01:27:13.888Z,4.82
2023-03-04T01:28:13.904Z,4.73
2023-03-04T01:29:13.855Z,4.86
2023-03-04T01:30:13.863Z,4.87
2023-03-04T01:31:13.923Z,4.87
2023-03-04T01:32:13.901Z,4.90
2023-03-04T01:33:13.824Z,4.87
2023-03-04T01:34:13.847Z,4.89
2023-03-04T01:35:13.800Z,4.97
2023-03-04T01:36:13.790Z,4.96
2023-03-04T01:37:13.790Z,4.93
2023-03-04T01:38:13.779Z,4.99
2023-03-04T01:39:13.789Z,4.84
2023-03-04T01:40:13.802Z,4.89
2023-03-04T01:41:13.738Z,4.87
2023-03-04T01:42:13.721Z,4.94
2023-03-04T01:43:13.727Z,5.07
2023-03-04T01:44:13.740Z,5.10
2023-03-04T01:45:13.692Z,5.02
2023-03-04T01:46:13.699Z,5.10
2023-03-04T01:47:13.661Z,5.08
2023-03-04T01:48:13.648Z,5.11
2023-03-04T01:49:13.792Z,5.14
2023-03-04T01:50:20.712Z,5.17
2023-03-04T01:51:13.619Z,5.15
2023-03-04T01:52:13.615Z,5.14
2023-03-04T01:53:13.622Z,5.20
2023-03-04T01:54:13.586Z,5.28
2023-03-04T01:55:13.573Z,5.28
2023-03-04T01:56:13.593Z,5.26
2023-03-04T01:57:13.563Z,5.23
2023-03-04T01:58:13.547Z,5.32
2023-03-04T01:59:13.554Z,5.30
2023-03-04T02:00:13.562Z,5.30
2023-03-04T02:01:13.573Z,5.32
2023-03-04T02:02:13.509Z,5.44
2023-03-04T02:03:13.514Z,5.39
2023-03-04T02:04:13.498Z,5.36
2023-03-04T02:05:13.473Z,5.43
2023-03-04T02:06:13.486Z,5.36
2023-03-04T02:07:13.461Z,5.38
2023-03-04T02:08:13.435Z,5.43
2023-03-04T02:09:13.433Z,5.35
2023-03-04T02:10:13.409Z,5.38
2023-03-04T02:11:13.435Z,5.35
2023-03-04T02:12:13.436Z,5.41
2023-03-04T02:13:13.390Z,5.38
2023-03-04T02:14:13.376Z,5.43
2023-03-04T02:15:13.385Z,5.36
2023-03-04T02:16:13.404Z,5.39
2023-03-04T02:17:13.345Z,5.36
2023-03-04T02:18:13.332Z,5.39
2023-03-04T02:19:13.314Z,5.35
2023-03-04T02:20:13.314Z,5.32
2023-03-04T02:21:13.301Z,5.43
2023-03-04T02:22:13.325Z,5.32
2023-03-04T02:23:13.276Z,5.39
2023-03-04T02:24:13.259Z,5.33
2023-03-04T02:25:13.255Z,5.36
2023-03-04T02:26:13.242Z,5.43
2023-03-04T02:27:13.247Z,5.50
2023-03-04T02:28:13.269Z,5.50
2023-03-04T02:29:13.225Z,5.54
2023-03-04T02:30:13.196Z,5.57
2023-03-04T02:31:13.228Z,5.57
2023-03-04T02:32:13.225Z,5.54
2023-03-04T02:33:13.172Z,5.54
2023-03-04T02:34:13.191Z,5.59
2023-03-04T02:35:13.148Z,5.62
2023-03-04T02:36:13.139Z,5.57
2023-03-04T02:37:13.121Z,5.61
2023-03-04T02:38:13.119Z,5.71
2023-03-04T02:39:13.132Z,5.57
2023-03-04T02:40:13.091Z,5.61
2023-03-04T02:41:13.078Z,5.56
2023-03-04T02:42:13.064Z,5.64
2023-03-04T02:43:13.057Z,5.59
2023-03-04T02:44:13.046Z,5.56
2023-03-04T02:45:13.056Z,5.65
2023-03-04T02:46:13.094Z,5.68
2023-03-04T02:47:13.032Z,5.62
2023-03-04T02:48:13.012Z,5.59
2023-03-04T02:49:12.993Z,5.64
2023-03-04T02:50:13.017Z,5.59
2023-03-04T02:51:12.981Z,5.64
2023-03-04T02:52:12.966Z,5.66
2023-03-04T02:53:12.958Z,5.64
2023-03-04T02:54:12.938Z,5.71
2023-03-04T02:55:12.967Z,5.66
2023-03-04T02:56:12.927Z,5.65
2023-03-04T02:57:12.914Z,5.64
2023-03-04T02:58:12.900Z,5.66
2023-03-04T02:59:12.896Z,5.71
2023-03-04T03:00:12.960Z,5.66
2023-03-04T03:01:12.874Z,5.72
2023-03-04T03:02:12.858Z,5.76
2023-03-04T03:03:12.926Z,5.79
2023-03-04T03:04:12.831Z,5.62
2023-03-04T03:05:12.823Z,5.66
2023-03-04T03:06:12.840Z,5.73
2023-03-04T03:07:12.796Z,5.72
2023-03-04T03:08:12.796Z,5.64
2023-03-04T03:09:12.784Z,5.66
2023-03-04T03:10:12.774Z,5.66
2023-03-04T03:11:12.791Z,5.65
2023-03-04T03:12:12.755Z,5.69
2023-03-04T03:13:12.733Z,5.69
2023-03-04T03:14:12.722Z,5.69
2023-03-04T03:15:12.718Z,5.71
2023-03-04T03:16:12.773Z,5.73
2023-03-04T03:17:12.700Z,5.72
2023-03-04T03:18:12.709Z,5.76
2023-03-04T03:19:12.689Z,5.72
2023-03-04T03:20:12.660Z,5.73
2023-03-04T03:21:12.683Z,5.76
2023-03-04T03:22:12.636Z,5.76
2023-03-04T03:23:12.654Z,5.75
2023-03-04T03:24:12.611Z,5.80
2023-03-04T03:25:12.608Z,5.84
2023-03-04T03:26:12.594Z,5.82
2023-03-04T03:27:12.588Z,5.75
2023-03-04T03:28:12.564Z,5.82
2023-03-04T03:29:12.578Z,5.91
2023-03-04T03:30:12.550Z,5.86
2023-03-04T03:31:12.572Z,5.93
2023-03-04T03:32:12.598Z,5.84
2023-03-04T03:33:12.511Z,5.87
2023-03-04T03:34:12.500Z,5.79
2023-03-04T03:35:12.516Z,5.80
2023-03-04T03:36:12.492Z,5.75
2023-03-04T03:37:12.499Z,5.75
2023-03-04T03:38:12.469Z,5.75
2023-03-04T03:39:12.463Z,5.75
2023-03-04T03:40:12.445Z,5.71
2023-03-04T03:41:12.430Z,5.66
2023-03-04T03:42:12.453Z,5.61
2023-03-04T03:43:12.413Z,5.64
2023-03-04T03:44:12.401Z,5.69
2023-03-04T03:45:12.388Z,5.64
2023-03-04T03:46:12.408Z,5.66
2023-03-04T03:47:12.393Z,5.69
2023-03-04T03:48:12.376Z,5.71
2023-03-04T03:49:12.339Z,5.69
2023-03-04T03:50:12.337Z,5.69
2023-03-04T03:51:12.343Z,5.69
2023-03-04T03:52:12.308Z,5.59
2023-03-04T03:53:12.315Z,5.62
2023-03-04T03:54:12.288Z,5.79
2023-03-04T03:55:12.284Z,5.71
2023-03-04T03:56:12.269Z,5.76
2023-03-04T03:57:12.261Z,5.76
2023-03-04T03:58:12.278Z,5.80
2023-03-04T03:59:12.231Z,5.79
2023-03-04T04:00:12.225Z,5.75
2023-03-04T04:01:12.214Z,5.87
2023-03-04T04:02:12.326Z,5.86
2023-03-04T04:03:12.201Z,5.83
2023-03-04T04:04:12.209Z,5.87
2023-03-04T04:05:12.172Z,5.80
2023-03-04T04:06:12.157Z,5.82
2023-03-04T04:07:12.168Z,5.86
2023-03-04T04:08:12.140Z,5.91
2023-03-04T04:09:12.147Z,5.91
2023-03-04T04:10:12.123Z,5.91
2023-03-04T04:11:12.141Z,5.99
2023-03-04T04:12:12.087Z,5.87
2023-03-04T04:13:12.109Z,5.82
2023-03-04T04:14:12.089Z,5.91
2023-03-04T04:15:12.078Z,5.93
2023-03-04T04:16:12.127Z,5.93
2023-03-04T04:17:12.077Z,5.91
2023-03-04T04:18:12.038Z,5.94
2023-03-04T04:19:12.035Z,5.97
2023-03-04T04:20:12.042Z,5.93
2023-03-04T04:21:12.032Z,5.94
2023-03-04T04:22:11.995Z,5.94
2023-03-04T04:23:12.005Z,5.89
2023-03-04T04:24:12.005Z,5.84
2023-03-04T04:25:11.986Z,5.83
2023-03-04T04:26:11.954Z,5.76
2023-03-04T04:27:11.939Z,5.86
2023-03-04T04:28:11.945Z,5.80
2023-03-04T04:29:11.917Z,5.89
2023-03-04T04:30:11.912Z,5.83
2023-03-04T04:31:12.059Z,5.83
2023-03-04T04:32:11.917Z,5.75
2023-03-04T04:33:11.865Z,5.87
2023-03-04T04:34:11.852Z,5.84
2023-03-04T04:35:11.846Z,5.75
2023-03-04T04:36:11.834Z,5.83
2023-03-04T04:37:12.018Z,5.79
2023-03-04T04:38:11.814Z,5.83
2023-03-04T04:39:11.821Z,5.87
2023-03-04T04:40:11.796Z,5.83
2023-03-04T04:41:11.788Z,5.84
2023-03-04T04:42:11.928Z,5.84
2023-03-04T04:43:11.769Z,5.83
2023-03-04T04:44:11.751Z,5.86
2023-03-04T04:45:11.734Z,5.84
2023-03-04T04:46:11.799Z,5.82
2023-03-04T04:47:11.751Z,5.84
2023-03-04T04:48:11.975Z,5.82
2023-03-04T04:49:11.693Z,5.82
2023-03-04T04:50:11.716Z,5.84
2023-03-04T04:51:11.668Z,5.76
2023-03-04T04:52:11.665Z,5.72
2023-03-04T04:53:11.662Z,5.69
2023-03-04T04:54:11.878Z,5.68
2023-03-04T04:55:12.046Z,5.65
2023-03-04T04:56:11.614Z,5.75
2023-03-04T04:57:11.606Z,5.76
2023-03-04T04:58:11.947Z,5.79
2023-03-04T04:59:11.611Z,5.83
2023-03-04T05:00:11.577Z,5.80
2023-03-04T05:01:11.656Z,5.84
2023-03-04T05:02:11.558Z,5.87
2023-03-04T05:03:11.579Z,5.82
2023-03-04T05:04:11.569Z,5.80
2023-03-04T05:05:11.542Z,5.82
2023-03-04T05:06:11.538Z,5.75
2023-03-04T05:07:11.500Z,5.75
2023-03-04T05:08:11.488Z,5.72
2023-03-04T05:09:11.481Z,5.73
2023-03-04T05:10:11.499Z,5.76
2023-03-04T05:11:11.485Z,5.79
2023-03-04T05:12:11.448Z,5.79
2023-03-04T05:13:11.447Z,5.79
2023-03-04T05:14:11.435Z,5.80
2023-03-04T05:15:11.490Z,5.80
2023-03-04T05:16:11.533Z,5.83
2023-03-04T05:17:11.413Z,5.91
2023-03-04T05:18:11.397Z,5.97
2023-03-04T05:19:11.398Z,5.90
2023-03-04T05:20:11.377Z,5.98
2023-03-04T05:21:11.363Z,5.93
2023-03-04T05:22:11.373Z,5.93
2023-03-04T05:23:11.329Z,5.91
2023-03-04T05:24:11.346Z,5.90
2023-03-04T05:25:11.323Z,5.86
2023-03-04T05:26:11.313Z,5.90
2023-03-04T05:27:11.428Z,5.94
2023-03-04T05:28:11.291Z,5.94
2023-03-04T05:29:11.298Z,6.01
2023-03-04T05:30:11.261Z,6.02
2023-03-04T05:31:11.280Z,5.98
2023-03-04T05:32:11.290Z,6.02
2023-03-04T05:33:11.252Z,6.04
2023-03-04T05:34:11.228Z,6.02
2023-03-04T05:35:11.222Z,6.02
2023-03-04T05:36:11.197Z,6.05
2023-03-04T05:37:11.218Z,6.09
2023-03-04T05:38:11.176Z,6.17
2023-03-04T05:39:11.162Z,6.11
2023-03-04T05:40:11.160Z,6.16
2023-03-04T05:41:11.145Z,6.14
2023-03-04T05:42:11.173Z,6.09
2023-03-04T05:43:11.154Z,6.20
2023-03-04T05:44:11.142Z,6.17
2023-03-04T05:45:11.105Z,6.12
2023-03-04T05:46:11.104Z,6.16
2023-03-04T05:47:11.081Z,6.16
2023-03-04T05:48:11.118Z,6.17
2023-03-04T05:49:11.067Z,6.17
2023-03-04T05:50:11.049Z,6.16
2023-03-04T05:51:11.038Z,6.19
2023-03-04T05:52:11.032Z,6.16
2023-03-04T05:53:11.025Z,6.02
2023-03-04T05:54:11.035Z,6.05
2023-03-04T05:55:11.005Z,6.02
2023-03-04T05:56:10.977Z,6.05
2023-03-04T05:57:10.971Z,6.04
2023-03-04T05:58:10.962Z,6.01
2023-03-04T05:59:10.983Z,6.02
2023-03-04T06:00:10.975Z,5.99
2023-03-04T06:01:10.957Z,6.08
2023-03-04T06:02:10.928Z,6.16
2023-03-04T06:03:10.907Z,6.16
2023-03-04T06:04:11.024Z,6.12
2023-03-04T06:05:10.940Z,6.24
2023-03-04T06:06:10.901Z,6.19
2023-03-04T06:07:10.876Z,6.24
2023-03-04T06:08:10.869Z,6.07
2023-03-04T06:09:10.854Z,6.08
2023-03-04T06:10:10.875Z,6.22
2023-03-04T06:11:10.822Z,6.19
2023-03-04T06:12:10.835Z,6.12
2023-03-04T06:13:10.802Z,6.16
2023-03-04T06:14:10.892Z,6.08
2023-03-04T06:15:10.830Z,6.12
2023-03-04T06:16:10.806Z,6.19
2023-03-04T06:17:10.772Z,6.11
2023-03-04T06:18:10.792Z,6.09
2023-03-04T06:19:10.741Z,6.16
2023-03-04T06:20:10.745Z,6.14
2023-03-04T06:21:10.769Z,6.16
2023-03-04T06:22:10.718Z,6.17
2023-03-04T06:23:10.698Z,6.24
2023-03-04T06:24:10.689Z,6.20
2023-03-04T06:25:10.712Z,6.20
2023-03-04T06:26:10.921Z,6.27
2023-03-04T06:27:10.648Z,6.22
2023-03-04T06:28:10.649Z,6.22
2023-03-04T06:29:10.642Z,6.17
2023-03-04T06:30:10.626Z,6.27
2023-03-04T06:31:10.698Z,6.28
2023-03-04T06:32:10.625Z,6.28
2023-03-04T06:33:10.598Z,6.27
2023-03-04T06:34:10.589Z,6.30
2023-03-04T06:35:10.565Z,6.35
2023-03-04T06:36:10.561Z,6.42
2023-03-04T06:37:10.576Z,6.41
2023-03-04T06:38:10.535Z,6.48
2023-03-04T06:39:10.525Z,6.46
2023-03-04T06:40:10.520Z,6.46
2023-03-04T06:41:10.543Z,6.39
2023-03-04T06:42:10.494Z,6.38
2023-03-04T06:43:10.522Z,6.35
2023-03-04T06:44:10.480Z,6.36
2023-03-04T06:45:10.467Z,6.39
2023-03-04T06:46:10.467Z,6.36
2023-03-04T06:47:10.483Z,6.36
2023-03-04T06:48:10.433Z,6.33
2023-03-04T06:49:10.449Z,6.42
2023-03-04T06:50:10.435Z,6.41
2023-03-04T06:51:10.409Z,6.44
2023-03-04T06:52:10.393Z,6.51
2023-03-04T06:53:10.426Z,6.39
2023-03-04T06:54:10.375Z,6.49
2023-03-04T06:55:10.355Z,6.45
2023-03-04T06:56:10.343Z,6.46
2023-03-04T06:57:10.341Z,6.46
2023-03-04T06:58:10.333Z,6.42
2023-03-04T06:59:10.346Z,6.48
2023-03-04T07:00:10.316Z,6.49
2023-03-04T07:01:10.414Z,6.51
2023-03-04T07:02:10.286Z,6.46
2023-03-04T07:03:10.292Z,6.48
2023-03-04T07:04:10.270Z,6.56
2023-03-04T07:05:10.302Z,6.49
2023-03-04T07:06:10.270Z,6.38
2023-03-04T07:07:10.239Z,6.35
2023-03-04T07:08:10.268Z,6.36
2023-03-04T07:09:10.232Z,6.49
2023-03-04T07:10:10.208Z,6.52
2023-03-04T07:11:10.189Z,6.51
2023-03-04T07:12:10.204Z,6.52
2023-03-04T07:13:10.185Z,6.57
2023-03-04T07:14:10.184Z,6.63
2023-03-04T07:15:10.159Z,6.64
2023-03-04T07:16:10.234Z,6.59
2023-03-04T07:17:10.128Z,6.70
2023-03-04T07:18:10.119Z,6.62
2023-03-04T07:19:10.180Z,6.57
2023-03-04T07:20:10.100Z,6.64
2023-03-04T07:21:10.085Z,6.57
2023-03-04T07:22:10.070Z,6.67
2023-03-04T07:23:10.050Z,6.56
2023-03-04T07:24:10.080Z,6.62
2023-03-04T07:25:10.032Z,6.67
2023-03-04T07:26:10.037Z,6.75
2023-03-04T07:27:10.046Z,6.67
2023-03-04T07:28:10.059Z,6.69
2023-03-04T07:29:10.025Z,6.78
2023-03-04T07:30:09.985Z,6.75
2023-03-04T07:31:09.973Z,6.75
2023-03-04T07:32:10.235Z,6.81
2023-03-04T07:33:09.958Z,6.84
2023-03-04T07:34:09.994Z,6.78
2023-03-04T07:35:09.950Z,6.79
2023-03-04T07:36:09.918Z,6.77
2023-03-04T07:37:09.909Z,6.81
2023-03-04T07:38:09.911Z,6.72
2023-03-04T07:39:09.885Z,6.72
2023-03-04T07:40:09.928Z,6.77
2023-03-04T07:41:09.866Z,6.74
2023-03-04T07:42:09.886Z,6.77
2023-03-04T07:43:09.841Z,6.82
2023-03-04T07:44:12.135Z,6.85
2023-03-04T07:45:09.908Z,6.77
2023-03-04T07:46:09.916Z,6.78
2023-03-04T07:47:09.806Z,6.82
2023-03-04T07:48:09.791Z,6.87
2023-03-04T07:49:09.784Z,6.93
2023-03-04T07:50:09.771Z,6.93
2023-03-04T07:51:09.794Z,7.00
2023-03-04T07:52:18.361Z,6.88
2023-03-04T07:53:09.735Z,6.89
2023-03-04T07:54:09.728Z,6.99
2023-03-04T07:55:09.722Z,6.95
2023-03-04T07:56:09.740Z,7.02
2023-03-04T07:57:09.742Z,6.99
2023-03-04T07:58:09.698Z,7.00
2023-03-04T07:59:09.675Z,7.05
2023-03-04T08:00:09.680Z,7.11
2023-03-04T08:01:09.652Z,7.14
2023-03-04T08:02:09.758Z,7.07
2023-03-04T08:03:09.629Z,7.00
2023-03-04T08:04:09.781Z,7.11
2023-03-04T08:05:09.611Z,7.10
2023-03-04T08:06:09.593Z,6.99
2023-03-04T08:07:09.667Z,6.96
2023-03-04T08:08:09.570Z,7.03
2023-03-04T08:09:09.571Z,6.97
2023-03-04T08:10:09.554Z,6.97
2023-03-04T08:11:09.546Z,7.00
2023-03-04T08:12:09.582Z,7.06
2023-03-04T08:13:09.548Z,7.15
2023-03-04T08:14:09.516Z,7.10
2023-03-04T08:15:09.510Z,7.21
2023-03-04T08:16:09.507Z,7.11
2023-03-04T08:17:09.472Z,7.20
2023-03-04T08:18:09.501Z,7.13
2023-03-04T08:19:09.457Z,7.18
2023-03-04T08:20:09.452Z,7.13
2023-03-04T08:21:09.440Z,7.13
2023-03-04T08:22:09.429Z,7.14
2023-03-04T08:23:09.507Z,7.14
2023-03-04T08:24:09.527Z,7.14
2023-03-04T08:25:09.392Z,7.14
2023-03-04T08:26:09.387Z,7.21
2023-03-04T08:27:09.364Z,7.17
2023-03-04T08:28:09.390Z,7.17
2023-03-04T08:29:09.354Z,7.25
2023-03-04T08:30:09.373Z,7.28
2023-03-04T08:31:09.508Z,7.23
2023-03-04T08:32:09.455Z,7.29
2023-03-04T08:33:09.367Z,7.23
2023-03-04T08:34:09.306Z,7.25
2023-03-04T08:35:09.289Z,7.18
2023-03-04T08:36:09.272Z,7.29
2023-03-04T08:37:09.272Z,7.25
2023-03-04T08:38:09.258Z,7.15
2023-03-04T08:39:09.296Z,7.17
2023-03-04T08:40:09.249Z,7.21
2023-03-04T08:41:09.229Z,7.29
2023-03-04T08:42:09.221Z,7.20
2023-03-04T08:43:09.196Z,7.25
2023-03-04T08:44:09.239Z,7.35
2023-03-04T08:45:09.205Z,7.40
2023-03-04T08:46:09.236Z,7.42
2023-03-04T08:47:09.166Z,7.38
2023-03-04T08:48:09.158Z,7.38
2023-03-04T08:49:09.132Z,7.38
2023-03-04T08:50:09.156Z,7.33
2023-03-04T08:51:09.138Z,7.42
2023-03-04T08:52:09.109Z,7.40
2023-03-04T08:53:09.100Z,7.51
2023-03-04T08:54:09.108Z,7.56
2023-03-04T08:55:09.086Z,7.43
2023-03-04T08:56:09.114Z,7.57
2023-03-04T08:57:09.113Z,7.61
2023-03-04T08:58:09.043Z,7.56
2023-03-04T08:59:09.065Z,7.53
2023-03-04T09:00:09.027Z,7.66
2023-03-04T09:01:09.040Z,7.73
2023-03-04T09:02:08.992Z,7.83
2023-03-04T09:03:08.986Z,7.69
2023-03-04T09:04:08.981Z,7.83
2023-03-04T09:05:08.971Z,7.88
2023-03-04T09:06:08.992Z,7.80
2023-03-04T09:07:08.952Z,7.75
2023-03-04T09:08:08.944Z,7.91
2023-03-04T09:09:08.926Z,7.97
2023-03-04T09:10:08.908Z,8.09
2023-03-04T09:11:08.922Z,8.10
2023-03-04T09:12:08.945Z,8.13
2023-03-04T09:13:08.886Z,8.24
2023-03-04T09:14:08.870Z,8.45
2023-03-04T09:15:11.383Z,8.41
2023-03-04T09:16:08.933Z,8.49
2023-03-04T09:17:08.880Z,8.49
2023-03-04T09:18:08.863Z,8.55
2023-03-04T09:19:08.836Z,8.66
2023-03-04T09:20:08.821Z,8.71
2023-03-04T09:21:08.789Z,8.71
2023-03-04T09:22:08.802Z,8.56
2023-03-04T09:23:08.808Z,8.53
2023-03-04T09:24:08.803Z,8.42
2023-03-04T09:25:12.725Z,8.44
2023-03-04T09:26:08.745Z,8.36
2023-03-04T09:27:08.752Z,8.44
2023-03-04T09:28:08.754Z,8.45
2023-03-04T09:29:08.708Z,8.44
2023-03-04T09:30:08.696Z,8.45
2023-03-04T09:31:08.734Z,8.45
2023-03-04T09:32:08.753Z,8.38
2023-03-04T09:33:08.688Z,8.36
2023-03-04T09:34:08.656Z,8.42
2023-03-04T09:35:08.652Z,8.41
2023-03-04T09:36:08.637Z,8.46
2023-03-04T09:37:08.628Z,8.42
2023-03-04T09:38:08.634Z,8.51
2023-03-04T09:39:08.633Z,8.45
2023-03-04T09:40:08.632Z,8.44
2023-03-04T09:41:08.581Z,8.45
2023-03-04T09:42:08.579Z,8.51
2023-03-04T09:43:08.604Z,8.52
2023-03-04T09:44:08.598Z,8.49
2023-03-04T09:45:08.547Z,8.49
2023-03-04T09:46:08.576Z,8.49
2023-03-04T09:47:08.519Z,8.42
2023-03-04T09:48:08.512Z,8.38
2023-03-04T09:49:08.501Z,8.45
2023-03-04T09:50:08.532Z,8.42
2023-03-04T09:51:08.490Z,8.42
2023-03-04T09:52:08.470Z,8.46
2023-03-04T09:53:08.459Z,8.52
2023-03-04T09:54:08.452Z,8.49
2023-03-04T09:55:08.445Z,8.53
2023-03-04T09:56:08.452Z,8.60
2023-03-04T09:57:08.418Z,8.66
2023-03-04T09:58:08.451Z,8.66
2023-03-04T09:59:08.415Z,8.66
2023-03-04T10:00:08.426Z,8.67
2023-03-04T10:01:08.423Z,8.76
2023-03-04T10:02:08.360Z,8.70
2023-03-04T10:03:08.427Z,8.74
2023-03-04T10:04:08.337Z,8.76
2023-03-04T10:05:08.322Z,8.67
2023-03-04T10:06:08.332Z,8.66
2023-03-04T10:07:08.319Z,8.63
2023-03-04T10:08:08.286Z,8.71
2023-03-04T10:09:08.272Z,8.63
2023-03-04T10:10:08.261Z,8.58
2023-03-04T10:11:08.306Z,8.58
2023-03-04T10:12:08.251Z,8.49
2023-03-04T10:13:09.001Z,8.60
2023-03-04T10:14:08.224Z,8.45
2023-03-04T10:15:08.247Z,8.38
2023-03-04T10:16:08.285Z,8.37
2023-03-04T10:17:08.199Z,8.41
2023-03-04T10:18:08.182Z,8.41
2023-03-04T10:19:08.170Z,8.42
2023-03-04T10:20:08.178Z,8.38
2023-03-04T10:21:08.154Z,8.38
2023-03-04T10:22:08.592Z,8.45
2023-03-04T10:23:08.133Z,8.44
2023-03-04T10:24:08.120Z,8.51
2023-03-04T10:25:08.098Z,8.49
2023-03-04T10:26:08.129Z,8.53
2023-03-04T10:27:08.126Z,8.46
2023-03-04T10:28:08.073Z,8.49
2023-03-04T10:29:08.060Z,8.49
2023-03-04T10:30:08.043Z,8.46
2023-03-04T10:31:08.093Z,8.44
2023-03-04T10:32:08.923Z,8.46
2023-03-04T10:33:08.050Z,8.45
2023-03-04T10:34:08.001Z,8.42
2023-03-04T10:35:07.983Z,8.41
2023-03-04T10:36:07.981Z,8.41
2023-03-04T10:37:07.970Z,8.51
2023-03-04T10:38:08.062Z,8.49
2023-03-04T10:39:07.962Z,8.49
2023-03-04T10:40:07.970Z,8.51
2023-03-04T10:41:07.922Z,8.51
2023-03-04T10:42:08.158Z,8.58
2023-03-04T10:43:07.918Z,8.52
2023-03-04T10:44:07.929Z,8.60
2023-03-04T10:45:07.883Z,8.66
2023-03-04T10:46:07.992Z,8.69
2023-03-04T10:47:07.874Z,8.71
2023-03-04T10:48:07.924Z,8.70
2023-03-04T10:49:07.838Z,8.81
2023-03-04T10:50:07.852Z,8.85
2023-03-04T10:51:07.805Z,8.89
2023-03-04T10:52:07.799Z,8.99
2023-03-04T10:53:07.818Z,9.04
2023-03-04T10:54:07.779Z,9.21
2023-03-04T10:55:07.768Z,9.23
2023-03-04T10:56:07.757Z,9.26
2023-03-04T10:57:07.740Z,9.37
2023-03-04T10:58:07.731Z,9.40
2023-03-04T10:59:07.747Z,9.28
2023-03-04T11:00:07.701Z,9.31
2023-03-04T11:01:07.758Z,9.23
2023-03-04T11:02:07.704Z,9.37
2023-03-04T11:03:07.685Z,9.43
2023-03-04T11:04:07.737Z,9.25
2023-03-04T11:05:07.645Z,9.34
2023-03-04T11:06:07.673Z,9.41
2023-03-04T11:07:07.633Z,9.37
2023-03-04T11:08:07.623Z,9.34
2023-03-04T11:09:07.619Z,9.32
2023-03-04T11:10:07.590Z,9.34
2023-03-04T11:11:07.608Z,9.31
2023-03-04T11:12:07.571Z,9.34
2023-03-04T11:13:07.552Z,9.40
2023-03-04T11:14:07.548Z,9.44
2023-03-04T11:15:07.533Z,9.48
2023-03-04T11:16:08.407Z,9.54
2023-03-04T11:17:07.561Z,9.51
2023-03-04T11:18:07.504Z,9.50
2023-03-04T11:19:07.558Z,9.40
2023-03-04T11:20:07.492Z,9.44
2023-03-04T11:21:07.475Z,9.44
2023-03-04T11:22:07.483Z,9.48
2023-03-04T11:23:07.456Z,9.47
2023-03-04T11:24:13.374Z,9.47
2023-03-04T11:25:08.420Z,9.41
2023-03-04T11:26:07.415Z,9.44
2023-03-04T11:27:07.423Z,9.41
2023-03-04T11:28:08.810Z,9.36
2023-03-04T11:29:07.423Z,9.32
2023-03-04T11:30:07.368Z,9.29
2023-03-04T11:31:07.399Z,9.37
2023-03-04T11:32:07.446Z,9.23
2023-03-04T11:33:07.341Z,9.22
2023-03-04T11:34:07.323Z,9.29
2023-03-04T11:35:08.939Z,9.29
2023-03-04T11:36:07.304Z,9.25
2023-03-04T11:37:07.326Z,9.28
2023-03-04T11:38:07.298Z,9.22
2023-03-04T11:39:07.283Z,9.31
2023-03-04T11:40:07.273Z,9.31
2023-03-04T11:41:07.265Z,9.23
2023-03-04T11:42:07.289Z,9.18
2023-03-04T11:43:07.252Z,9.18
2023-03-04T11:44:07.233Z,9.08
2023-03-04T11:45:18.348Z,8.97
2023-03-04T11:46:08.252Z,8.97
2023-03-04T11:47:07.207Z,8.95
2023-03-04T11:48:07.198Z,9.10
2023-03-04T11:49:07.200Z,9.02
2023-03-04T11:50:07.208Z,9.08
2023-03-04T11:51:07.186Z,9.06
2023-03-04T11:52:07.167Z,9.08
2023-03-04T11:53:07.144Z,9.13
2023-03-04T11:54:07.154Z,9.16
2023-03-04T11:55:07.162Z,9.18
2023-03-04T11:56:07.119Z,9.10
2023-03-04T11:57:07.145Z,9.10
2023-03-04T11:58:07.126Z,9.13
2023-03-04T11:59:07.101Z,9.06
2023-03-04T12:00:07.070Z,9.10
2023-03-04T12:01:07.080Z,9.11
2023-03-04T12:02:07.061Z,9.06
2023-03-04T12:03:07.040Z,9.06
2023-03-04T12:04:07.226Z,9.04
2023-03-04T12:05:07.018Z,9.06
2023-03-04T12:06:07.044Z,9.02
2023-03-04T12:07:07.009Z,9.08
2023-03-04T12:08:06.977Z,9.08
2023-03-04T12:09:07.061Z,8.99
2023-03-04T12:10:06.993Z,9.06
2023-03-04T12:11:06.958Z,9.04
2023-03-04T12:12:06.932Z,8.99
2023-03-04T12:13:06.937Z,8.88
2023-03-04T12:14:06.951Z,8.92
2023-03-04T12:15:06.951Z,8.97
2023-03-04T12:16:06.936Z,8.89
2023-03-04T12:17:06.884Z,8.87
2023-03-04T12:18:06.878Z,8.92
2023-03-04T12:19:06.861Z,8.95
2023-03-04T12:20:06.882Z,8.92
2023-03-04T12:21:06.839Z,9.00
2023-03-04T12:22:06.833Z,9.10
2023-03-04T12:23:06.845Z,9.10
2023-03-04T12:24:06.828Z,9.19
2023-03-04T12:25:06.825Z,9.22
2023-03-04T12:26:06.790Z,9.29
2023-03-04T12:27:06.774Z,9.21
2023-03-04T12:28:06.782Z,9.41
2023-03-04T12:29:06.746Z,9.37
2023-03-04T12:30:06.785Z,9.29
2023-03-04T12:31:06.789Z,9.36
2023-03-04T12:32:06.733Z,9.29
2023-03-04T12:33:06.755Z,9.28
2023-03-04T12:34:06.699Z,9.29
2023-03-04T12:35:06.677Z,9.32
2023-03-04T12:36:06.700Z,9.25
2023-03-04T12:37:06.658Z,9.36
2023-03-04T12:38:06.649Z,9.29
2023-03-04T12:39:06.666Z,9.32
2023-03-04T12:40:06.630Z,9.37
2023-03-04T12:41:06.648Z,9.25
2023-03-04T12:42:06.604Z,9.25
2023-03-04T12:43:06.601Z,9.21
2023-03-04T12:44:06.587Z,9.28
2023-03-04T12:45:06.582Z,9.22
2023-03-04T12:46:06.634Z,9.25
2023-03-04T12:47:06.586Z,9.22
2023-03-04T12:48:06.540Z,9.19
2023-03-04T12:49:06.530Z,9.23
2023-03-04T12:50:06.517Z,9.23
2023-03-04T12:51:06.508Z,9.25
2023-03-04T12:52:06.511Z,9.28
2023-03-04T12:53:06.515Z,9.26
2023-03-04T12:54:06.503Z,9.28
2023-03-04T12:55:06.488Z,9.22
2023-03-04T12:56:09.244Z,9.21
2023-03-04T12:57:06.439Z,9.18
2023-03-04T12:58:06.460Z,9.13
2023-03-04T12:59:06.429Z,9.06
2023-03-04T13:00:06.414Z,9.19
2023-03-04T13:01:06.408Z,9.16
2023-03-04T13:02:07.296Z,9.21
2023-03-04T13:03:06.559Z,9.18
2023-03-04T13:04:06.381Z,9.18
2023-03-04T13:05:06.389Z,9.23
2023-03-04T13:06:06.347Z,9.26
2023-03-04T13:07:06.333Z,9.28
2023-03-04T13:08:06.322Z,9.26
2023-03-04T13:09:06.348Z,9.25
2023-03-04T13:10:06.302Z,9.28
2023-03-04T13:11:06.306Z,9.25
2023-03-04T13:12:06.280Z,9.23
2023-03-04T13:13:06.274Z,9.14
2023-03-04T13:14:06.304Z,9.08
2023-03-04T13:15:06.254Z,9.16
2023-03-04T13:16:06.320Z,9.03
2023-03-04T13:17:06.229Z,9.02
2023-03-04T13:18:06.930Z,8.94