createdAt,value
2022-12-28T00:01:09.744Z,94.30
2022-12-28T00:04:15.616Z,94.30
2022-12-28T00:07:18.818Z,94.10
2022-12-28T00:11:08.525Z,94.20
2022-12-28T00:13:46.193Z,94.00
2022-12-28T00:16:49.148Z,94.10
2022-12-28T00:19:52.006Z,94.20
2022-12-28T00:22:54.859Z,94.40
2022-12-28T00:25:57.938Z,94.60
2022-12-28T00:29:05.125Z,94.60
2022-12-28T00:32:08.672Z,94.60
2022-12-28T00:35:11.542Z,94.60
2022-12-28T00:38:14.407Z,94.60
2022-12-28T00:41:17.258Z,94.50
2022-12-28T00:44:21.516Z,94.40
2022-12-28T00:47:24.371Z,94.40
2022-12-28T00:50:27.267Z,94.30
2022-12-28T00:53:30.189Z,94.50
2022-12-28T00:56:33.040Z,94.80
2022-12-28T00:59:37.514Z,94.70
2022-12-28T01:02:40.429Z,94.70
2022-12-28T01:05:44.007Z,94.80
2022-12-28T01:08:47.260Z,94.80
2022-12-28T01:11:50.096Z,94.90
2022-12-28T01:14:54.305Z,94.80
2022-12-28T01:17:57.179Z,94.90
2022-12-28T01:21:00.027Z,95.00
2022-12-28T01:24:04.968Z,95.20
2022-12-28T01:27:07.834Z,95.20
2022-12-28T01:30:15.025Z,95.20
2022-12-28T01:33:17.868Z,95.20
2022-12-28T01:36:22.555Z,95.10
2022-12-28T01:39:25.385Z,95.00
2022-12-28T01:42:28.296Z,95.00
2022-12-28T01:45:32.561Z,95.00
2022-12-28T01:48:36.888Z,95.00
2022-12-28T01:51:48.495Z,95.00
2022-12-28T01:54:54.054Z,95.10
2022-12-28T01:58:02.562Z,95.30
2022-12-28T02:01:07.448Z,95.60
2022-12-28T02:04:10.387Z,96.00
2022-12-28T02:07:17.562Z,96.50
2022-12-28T02:10:41.751Z,96.70
2022-12-28T02:13:45.652Z,96.70
2022-12-28T02:16:50.128Z,96.60
2022-12-28T02:19:53.119Z,96.80
2022-12-28T02:23:35.236Z,96.80
2022-12-28T02:26:49.776Z,96.90
2022-12-28T02:30:02.727Z,96.80
2022-12-28T02:33:13.385Z,96.90
2022-12-28T02:36:23.394Z,96.40
2022-12-28T02:39:32.627Z,96.50
2022-12-28T02:42:37.528Z,96.70
2022-12-28T02:46:01.671Z,96.70
2022-12-28T02:49:36.342Z,96.70
2022-12-28T02:53:21.829Z,96.90
2022-12-28T02:56:33.867Z,96.90
2022-12-28T02:59:54.226Z,96.90
2022-12-28T03:03:15.727Z,97.20
2022-12-28T03:06:51.003Z,97.00
2022-12-28T03:10:03.626Z,96.80
2022-12-28T03:13:32.014Z,97.10
2022-12-28T03:16:58.308Z,97.20
2022-12-28T03:20:25.816Z,96.90
2022-12-28T03:23:46.497Z,97.40
2022-12-28T03:27:10.593Z,97.50
2022-12-28T03:30:33.925Z,97.50
2022-12-28T03:33:40.412Z,97.60
2022-12-28T03:36:53.436Z,97.70
2022-12-28T03:40:03.241Z,97.50
2022-12-28T03:43:29.360Z,97.60
2022-12-28T03:46:38.676Z,97.50
2022-12-28T03:49:42.208Z,97.60
2022-12-28T03:52:46.473Z,97.70
2022-12-28T03:55:49.578Z,97.70
2022-12-28T03:58:52.914Z,97.60
2022-12-28T04:01:55.837Z,97.50
2022-12-28T04:04:58.794Z,97.50
2022-12-28T04:08:03.045Z,97.40
2022-12-28T04:11:06.207Z,97.60
2022-12-28T04:14:11.104Z,97.60
2022-12-28T04:17:15.642Z,97.50
2022-12-28T04:20:18.667Z,97.70
2022-12-28T04:23:23.195Z,97.50
2022-12-28T04:26:26.062Z,97.70
2022-12-28T04:29:28.912Z,97.60
2022-12-28T04:32:31.773Z,97.50
2022-12-28T04:35:34.598Z,97.60
2022-12-28T04:38:39.200Z,97.50
2022-12-28T04:41:42.049Z,97.50
2022-12-28T04:44:44.951Z,97.40
2022-12-28T04:47:47.794Z,97.60
2022-12-28T04:50:50.630Z,97.40
2022-12-28T04:53:55.854Z,97.50
2022-12-28T04:56:58.771Z,97.30
2022-12-28T05:00:01.605Z,97.50
2022-12-28T05:03:04.871Z,97.50
2022-12-28T05:06:09.781Z,97.60
2022-12-28T05:09:14.037Z,97.60
2022-12-28T05:12:16.883Z,97.60
2022-12-28T05:15:19.855Z,97.60
2022-12-28T05:18:22.811Z,97.50
2022-12-28T05:21:27.685Z,97.50
2022-12-28T05:24:32.153Z,97.40
2022-12-28T05:27:35.051Z,97.40
2022-12-28T05:30:37.908Z,97.50
2022-12-28T05:33:40.826Z,97.60
2022-12-28T05:36:43.726Z,97.60
2022-12-28T05:39:47.944Z,97.60
2022-12-28T05:42:51.774Z,97.60
2022-12-28T05:45:54.737Z,97.60
2022-12-28T05:48:58.236Z,97.60
2022-12-28T05:52:01.093Z,97.80
2022-12-28T05:55:05.735Z,97.60
2022-12-28T05:58:09.509Z,97.70
2022-12-28T06:01:14.823Z,97.80
2022-12-28T06:04:19.574Z,97.70
2022-12-28T06:07:22.704Z,97.80
2022-12-28T06:10:26.944Z,97.80
2022-12-28T06:13:30.387Z,97.80
2022-12-28T06:16:35.392Z,97.80
2022-12-28T06:19:38.317Z,97.90
2022-12-28T06:22:41.194Z,97.80
2022-12-28T06:25:45.443Z,97.70
2022-12-28T06:28:49.394Z,97.80
2022-12-28T06:31:53.878Z,97.70
2022-12-28T06:34:56.801Z,97.60
2022-12-28T06:37:59.663Z,97.60
2022-12-28T06:41:15.328Z,97.60
2022-12-28T06:44:18.375Z,97.60
2022-12-28T06:47:21.216Z,97.50
2022-12-28T06:50:24.090Z,97.50
2022-12-28T06:53:28.167Z,97.50
2022-12-28T06:56:33.964Z,97.50
2022-12-28T06:59:36.860Z,97.40
2022-12-28T07:02:39.828Z,97.50
2022-12-28T07:05:43.230Z,97.40
2022-12-28T07:08:46.810Z,97.40
2022-12-28T07:11:52.355Z,97.40
2022-12-28T07:14:55.237Z,97.40
2022-12-28T07:17:59.503Z,97.30
2022-12-28T07:21:03.501Z,97.40
2022-12-28T07:24:07.743Z,97.40
2022-12-28T07:27:11.935Z,97.20
2022-12-28T07:30:15.453Z,97.50
2022-12-28T07:33:18.308Z,97.40
2022-12-28T07:36:22.891Z,97.40
2022-12-28T07:39:25.801Z,97.20
2022-12-28T07:42:31.300Z,97.30
2022-12-28T07:45:34.214Z,97.20
2022-12-28T07:48:38.053Z,97.20
2022-12-28T07:51:41.107Z,97.20
2022-12-28T07:54:43.982Z,97.30
2022-12-28T07:57:48.183Z,97.00
2022-12-28T08:00:51.420Z,97.20
2022-12-28T08:03:55.325Z,97.20
2022-12-28T08:06:58.246Z,97.10
2022-12-28T08:10:01.150Z,97.10
2022-12-28T08:13:05.482Z,97.10
2022-12-28T08:16:10.593Z,97.10
2022-12-28T08:19:13.985Z,97.10
2022-12-28T08:22:17.255Z,97.10
2022-12-28T08:25:20.280Z,97.10
2022-12-28T08:28:24.670Z,97.00
2022-12-28T08:31:30.177Z,97.00
2022-12-28T08:34:33.308Z,97.10
2022-12-28T08:37:36.175Z,97.10
2022-12-28T08:40:39.068Z,97.20
2022-12-28T08:43:43.475Z,97.00
2022-12-28T08:46:46.466Z,97.10
2022-12-28T08:49:49.755Z,96.60
2022-12-28T08:52:52.722Z,96.60
2022-12-28T08:55:55.592Z,96.60
2022-12-28T08:59:01.549Z,97.00
2022-12-28T09:02:04.542Z,96.90
2022-12-28T09:05:08.352Z,96.70
2022-12-28T09:08:11.234Z,96.60
2022-12-28T09:11:15.096Z,96.40
2022-12-28T09:14:23.817Z,96.40
2022-12-28T09:17:27.536Z,96.40
2022-12-28T09:20:30.471Z,96.60
2022-12-28T09:23:33.956Z,96.70
2022-12-28T09:26:38.392Z,96.20
2022-12-28T09:29:42.594Z,96.20
2022-12-28T09:33:05.462Z,96.00
2022-12-28T09:36:08.557Z,96.20
2022-12-28T09:39:14.267Z,95.90
2022-12-28T09:42:23.656Z,95.70
2022-12-28T09:45:28.358Z,95.60
2022-12-28T09:48:31.319Z,95.20
2022-12-28T09:51:39.242Z,95.50
2022-12-28T09:54:42.880Z,95.50
2022-12-28T09:57:49.640Z,95.00
2022-12-28T10:00:56.878Z,94.80
2022-12-28T10:04:02.142Z,94.50
2022-12-28T10:07:05.068Z,94.30
2022-12-28T10:10:08.527Z,93.80
2022-12-28T10:16:48.337Z,93.70
2022-12-28T10:19:51.820Z,93.60
2022-12-28T10:22:57.778Z,93.90
2022-12-28T10:26:02.893Z,93.50
2022-12-28T10:29:05.817Z,93.10
2022-12-28T10:32:12.516Z,92.90
2022-12-28T10:35:23.438Z,92.90
2022-12-28T10:38:30.117Z,92.70
2022-12-28T10:41:37.500Z,92.40
2022-12-28T10:44:41.428Z,92.40
2022-12-28T10:47:49.551Z,92.40
2022-12-28T10:50:54.571Z,92.30
2022-12-28T10:53:59.147Z,92.70
2022-12-28T10:57:02.384Z,92.60
2022-12-28T11:00:22.375Z,92.30
2022-12-28T11:03:28.785Z,92.20
2022-12-28T11:06:32.827Z,92.60
2022-12-28T11:09:37.029Z,92.20
2022-12-28T11:12:42.995Z,92.10
2022-12-28T11:15:46.429Z,91.70
2022-12-28T11:18:51.177Z,91.50
2022-12-28T11:21:54.635Z,91.90
2022-12-28T11:24:58.488Z,91.40
2022-12-28T11:28:02.636Z,90.70
2022-12-28T11:31:06.697Z,89.10
2022-12-28T11:34:18.006Z,90.00
2022-12-28T11:37:21.169Z,90.00
2022-12-28T11:40:52.492Z,87.80
2022-12-28T11:43:56.438Z,87.50
2022-12-28T11:47:05.599Z,88.30
2022-12-28T11:50:57.330Z,87.60
2022-12-28T11:54:03.845Z,87.70
2022-12-28T11:57:11.098Z,88.10
2022-12-28T12:00:50.838Z,87.80
2022-12-28T12:04:17.381Z,85.70
2022-12-28T12:07:30.763Z,86.30
2022-12-28T12:10:38.996Z,84.40
2022-12-28T12:13:44.328Z,86.50
2022-12-28T12:16:51.173Z,83.90
2022-12-28T12:19:58.480Z,83.60
2022-12-28T12:23:09.314Z,82.20
2022-12-28T12:26:28.138Z,81.50
2022-12-28T12:29:38.677Z,82.90
2022-12-28T12:32:46.412Z,83.90
2022-12-28T12:36:00.650Z,82.60
2022-12-28T12:39:18.904Z,81.50
2022-12-28T12:42:31.432Z,82.10
2022-12-28T12:45:44.635Z,83.00
2022-12-28T12:49:06.623Z,82.00
2022-12-28T12:52:23.646Z,83.90
2022-12-28T12:55:44.700Z,82.90
2022-12-28T12:58:57.273Z,80.90
2022-12-28T13:02:19.436Z,82.40
2022-12-28T13:05:25.073Z,82.20
2022-12-28T13:08:33.851Z,83.10
2022-12-28T13:11:38.986Z,85.30
2022-12-28T13:14:45.312Z,82.80
2022-12-28T13:18:42.896Z,82.30
2022-12-28T13:21:26.818Z,82.40
2022-12-28T13:24:31.590Z,81.80
2022-12-28T13:27:36.411Z,83.10
2022-12-28T13:30:40.766Z,83.50
2022-12-28T13:33:43.741Z,81.30
2022-12-28T13:36:51.252Z,83.30
2022-12-28T13:40:09.870Z,81.60
2022-12-28T13:43:53.296Z,80.60
2022-12-28T13:47:02.684Z,81.50
2022-12-28T13:50:10.623Z,81.20
2022-12-28T13:53:17.946Z,80.90
2022-12-28T13:56:22.379Z,81.70
2022-12-28T13:59:26.053Z,81.80
2022-12-28T14:02:30.391Z,81.60
2022-12-28T14:05:34.291Z,82.30
2022-12-28T14:08:40.203Z,80.40
2022-12-28T14:11:44.820Z,80.50
2022-12-28T14:14:48.866Z,80.60
2022-12-28T14:17:53.840Z,80.10
2022-12-28T14:20:59.206Z,79.40
2022-12-28T14:24:07.224Z,80.60
2022-12-28T14:27:10.141Z,79.00
2022-12-28T14:30:24.240Z,79.60
2022-12-28T14:33:31.041Z,80.50
2022-12-28T14:36:37.901Z,79.90
2022-12-28T14:39:46.351Z,84.50
2022-12-28T14:42:51.051Z,83.40
2022-12-28T14:46:06.898Z,82.80
2022-12-28T14:49:36.259Z,82.40
2022-12-28T14:52:44.756Z,81.00
2022-12-28T14:55:58.215Z,79.60
2022-12-28T14:59:02.057Z,80.20
2022-12-28T15:02:05.781Z,80.50
2022-12-28T15:05:43.855Z,81.00
2022-12-28T15:08:48.964Z,81.20
2022-12-28T15:12:09.927Z,82.20
2022-12-28T15:15:13.503Z,80.20
2022-12-28T15:18:17.683Z,79.40
2022-12-28T15:21:24.195Z,80.20
2022-12-28T15:24:33.462Z,80.40
2022-12-28T15:27:37.163Z,80.50
2022-12-28T15:30:43.519Z,80.30
2022-12-28T15:33:47.348Z,81.80
2022-12-28T15:36:52.643Z,82.20
2022-12-28T15:39:55.501Z,82.20
2022-12-28T15:42:58.412Z,81.00
2022-12-28T15:46:01.286Z,80.90
2022-12-28T15:49:04.577Z,81.90
2022-12-28T15:52:08.858Z,82.30
2022-12-28T15:55:11.867Z,82.40
2022-12-28T15:58:14.850Z,82.80
2022-12-28T16:01:17.800Z,82.60
2022-12-28T16:04:21.036Z,82.90
2022-12-28T16:07:25.367Z,82.50
2022-12-28T16:10:28.260Z,82.40
2022-12-28T16:13:31.127Z,82.50
2022-12-28T16:16:37.210Z,83.00
2022-12-28T16:19:40.153Z,83.00
2022-12-28T16:22:44.395Z,82.60
2022-12-28T16:25:51.003Z,83.00
2022-12-28T16:28:53.935Z,83.60
2022-12-28T16:32:00.209Z,83.40
2022-12-28T16:35:03.105Z,83.50
2022-12-28T16:38:07.317Z,83.60
2022-12-28T16:41:10.215Z,83.20
2022-12-28T16:44:16.235Z,83.80
2022-12-28T16:47:19.099Z,84.30
2022-12-28T16:50:21.961Z,84.60
2022-12-28T16:53:26.496Z,84.20
2022-12-28T16:56:29.391Z,84.20
2022-12-28T16:59:32.385Z,83.90
2022-12-28T17:02:35.402Z,84.30
2022-12-28T17:05:38.753Z,83.90
2022-12-28T17:08:43.389Z,84.10
2022-12-28T17:11:47.977Z,84.00
2022-12-28T17:14:50.845Z,84.50
2022-12-28T17:17:53.732Z,84.50
2022-12-28T17:21:00.584Z,85.50
2022-12-28T17:24:09.581Z,85.20
2022-12-28T17:27:18.695Z,85.60
2022-12-28T17:30:22.027Z,86.00
2022-12-28T17:33:24.914Z,86.20
2022-12-28T17:36:27.892Z,85.80
2022-12-28T17:39:37.683Z,85.90
2022-12-28T17:42:42.898Z,86.20
2022-12-28T17:45:47.658Z,86.80
2022-12-28T17:48:52.782Z,86.50
2022-12-28T17:51:55.632Z,87.10
2022-12-28T17:54:59.881Z,87.00
2022-12-28T17:58:02.759Z,87.30
2022-12-28T18:01:06.175Z,87.90
2022-12-28T18:04:10.220Z,87.90
2022-12-28T18:07:13.177Z,88.40
2022-12-28T18:10:17.562Z,88.40
2022-12-28T18:13:20.752Z,90.70
2022-12-28T18:16:23.719Z,92.10
2022-12-28T18:19:26.675Z,90.10
2022-12-28T18:22:30.116Z,89.10
2022-12-28T18:25:34.867Z,88.80
2022-12-28T18:28:37.973Z,89.10
2022-12-28T18:31:40.909Z,89.10
2022-12-28T18:34:44.228Z,88.60
2022-12-28T18:37:47.260Z,88.90
2022-12-28T18:40:53.151Z,88.60
2022-12-28T18:43:56.982Z,88.40
2022-12-28T18:47:00.125Z,88.20
2022-12-28T18:50:03.201Z,88.80
2022-12-28T18:53:06.120Z,89.10
2022-12-28T18:56:12.917Z,88.90
2022-12-28T18:59:15.810Z,88.90
2022-12-28T19:02:19.917Z,88.60
2022-12-28T19:05:22.981Z,88.90
2022-12-28T19:08:25.867Z,88.60
2022-12-28T19:11:30.393Z,88.70
2022-12-28T19:14:33.264Z,88.80
2022-12-28T19:17:36.165Z,88.50
2022-12-28T19:20:39.282Z,88.40
2022-12-28T19:23:42.167Z,88.20
2022-12-28T19:26:47.239Z,88.30
2022-12-28T19:29:50.529Z,87.90
2022-12-28T19:32:55.038Z,87.70
2022-12-28T19:35:57.903Z,87.50
2022-12-28T19:39:00.771Z,87.80
2022-12-28T19:42:05.207Z,88.00
2022-12-28T19:45:10.177Z,88.10
2022-12-28T19:48:13.330Z,87.60
2022-12-28T19:51:16.695Z,87.80
2022-12-28T19:54:19.591Z,87.60
2022-12-28T19:57:23.832Z,88.10
2022-12-28T20:00:26.716Z,88.20
2022-12-28T20:03:29.602Z,88.00
2022-12-28T20:06:32.516Z,88.10
2022-12-28T20:09:35.398Z,87.80
2022-12-28T20:12:39.634Z,87.50
2022-12-28T20:15:42.993Z,88.10
2022-12-28T20:18:46.905Z,87.30
2022-12-28T20:21:50.407Z,87.90
2022-12-28T20:24:53.307Z,88.10
2022-12-28T20:27:57.517Z,88.00
2022-12-28T20:31:01.338Z,87.80
2022-12-28T20:34:04.382Z,87.80
2022-12-28T20:37:07.271Z,88.20
2022-12-28T20:40:11.352Z,88.10
2022-12-28T20:43:23.606Z,88.40
2022-12-28T20:46:26.553Z,88.00
2022-12-28T20:49:31.568Z,88.20
2022-12-28T20:52:34.427Z,88.10
2022-12-28T20:55:37.465Z,88.30
2022-12-28T20:58:41.702Z,88.20
2022-12-28T21:01:44.669Z,88.20
2022-12-28T21:04:47.659Z,87.70
2022-12-28T21:07:50.515Z,87.90
2022-12-28T21:10:53.479Z,88.10
2022-12-28T21:13:57.761Z,88.30
2022-12-28T21:17:00.626Z,88.10
2022-12-28T21:20:03.855Z,88.00
2022-12-28T21:23:06.715Z,87.70
2022-12-28T21:26:13.680Z,87.40
2022-12-28T21:29:23.853Z,87.10
2022-12-28T21:32:28.543Z,87.00
2022-12-28T21:35:34.314Z,87.30
2022-12-28T21:38:39.503Z,87.50
2022-12-28T21:41:51.270Z,87.50
2022-12-28T21:44:55.486Z,87.10
2022-12-28T21:47:58.781Z,87.50
2022-12-28T21:51:06.352Z,87.70
2022-12-28T21:54:13.207Z,87.90
2022-12-28T21:57:16.093Z,86.90
2022-12-28T22:00:38.755Z,87.50
2022-12-28T22:03:59.125Z,88.00
2022-12-28T22:07:02.729Z,87.90
2022-12-28T22:10:23.623Z,87.80
2022-12-28T22:13:26.478Z,87.30
2022-12-28T22:16:32.538Z,87.10
2022-12-28T22:19:35.409Z,86.80
2022-12-28T22:22:38.951Z,86.20
2022-12-28T22:25:42.043Z,86.50
2022-12-28T22:28:44.907Z,86.50
2022-12-28T22:31:49.145Z,86.30
2022-12-28T22:34:52.035Z,86.10
2022-12-28T22:37:54.993Z,85.20
2022-12-28T22:40:58.528Z,85.70
2022-12-28T22:44:01.409Z,85.00
2022-12-28T22:47:06.473Z,85.00
2022-12-28T22:50:12.074Z,85.10
2022-12-28T22:53:14.932Z,85.10
2022-12-28T22:56:20.635Z,84.90
2022-12-28T22:59:23.626Z,84.00
2022-12-28T23:02:29.949Z,84.50
2022-12-28T23:05:32.926Z,84.70
2022-12-28T23:08:36.035Z,84.40
2022-12-28T23:11:39.546Z,84.40
2022-12-28T23:15:00.002Z,84.20
2022-12-28T23:18:18.222Z,83.90
2022-12-28T23:21:40.211Z,83.70
2022-12-28T23:25:02.144Z,82.50
2022-12-28T23:28:07.657Z,83.10
2022-12-28T23:31:10.522Z,83.60
2022-12-28T23:34:14.759Z,83.30
2022-12-28T23:37:18.213Z,83.20
2022-12-28T23:40:22.675Z,83.30
2022-12-28T23:43:25.522Z,82.80
2022-12-28T23:46:28.368Z,82.90
2022-12-28T23:49:32.565Z,82.60
2022-12-28T23:52:35.876Z,82.90
2022-12-28T23:55:38.723Z,82.90
2022-12-28T23:58:41.600Z,82.70
