createdAt,value
2022-08-10T00:00:45.612Z,92.90
2022-08-10T00:03:12.661Z,93.40
2022-08-10T00:05:43.394Z,93.40
2022-08-10T00:08:24.110Z,93.50
2022-08-10T00:10:52.814Z,93.40
2022-08-10T00:13:20.213Z,93.40
2022-08-10T00:15:54.553Z,93.50
2022-08-10T00:18:34.953Z,93.40
2022-08-10T00:21:08.343Z,93.00
2022-08-10T00:23:38.116Z,93.30
2022-08-10T00:26:06.107Z,93.60
2022-08-10T00:28:33.263Z,93.70
2022-08-10T00:31:00.527Z,93.40
2022-08-10T00:33:27.698Z,93.60
2022-08-10T00:35:54.686Z,93.80
2022-08-10T00:38:21.801Z,93.80
2022-08-10T00:40:49.102Z,94.00
2022-08-10T00:43:23.048Z,93.70
2022-08-10T00:45:59.346Z,93.60
2022-08-10T00:48:29.162Z,93.50
2022-08-10T00:50:57.605Z,93.80
2022-08-10T00:53:26.199Z,93.80
2022-08-10T00:57:12.440Z,94.00
2022-08-10T00:58:41.092Z,94.00
2022-08-10T01:01:11.083Z,94.10
2022-08-10T01:04:39.791Z,94.20
2022-08-10T01:06:59.047Z,94.10
2022-08-10T01:09:35.381Z,93.60
2022-08-10T01:12:40.723Z,93.70
2022-08-10T01:15:11.052Z,93.90
2022-08-10T01:17:50.338Z,93.60
2022-08-10T01:20:27.543Z,93.50
2022-08-10T01:23:07.007Z,93.90
2022-08-10T01:26:11.725Z,94.00
2022-08-10T01:28:57.756Z,94.40
2022-08-10T01:31:30.689Z,94.60
2022-08-10T01:34:03.592Z,94.50
2022-08-10T01:36:35.283Z,94.60
2022-08-10T01:39:04.460Z,94.70
2022-08-10T01:41:41.926Z,94.60
2022-08-10T01:44:19.986Z,94.40
2022-08-10T01:46:53.153Z,94.80
2022-08-10T01:49:26.895Z,94.70
2022-08-10T01:52:00.622Z,94.90
2022-08-10T01:54:30.223Z,94.90
2022-08-10T01:57:00.176Z,95.10
2022-08-10T01:59:36.493Z,95.10
2022-08-10T02:02:11.402Z,94.60
2022-08-10T02:04:41.733Z,94.30
2022-08-10T02:07:16.440Z,94.70
2022-08-10T02:09:48.204Z,95.20
2022-08-10T02:12:24.593Z,95.40
2022-08-10T02:14:53.804Z,95.50
2022-08-10T02:18:00.178Z,94.90
2022-08-10T02:20:18.282Z,94.90
2022-08-10T02:22:49.307Z,94.80
2022-08-10T02:25:41.703Z,95.00
2022-08-10T02:28:07.984Z,95.40
2022-08-10T02:30:36.676Z,94.90
2022-08-10T02:33:04.629Z,95.10
2022-08-10T02:35:39.928Z,95.50
2022-08-10T02:38:59.831Z,95.70
2022-08-10T02:45:14.107Z,95.10
2022-08-10T02:45:20.596Z,95.00
2022-08-10T02:47:28.383Z,95.40
2022-08-10T02:50:06.616Z,95.40
2022-08-10T02:52:48.826Z,95.40
2022-08-10T02:55:32.749Z,95.60
2022-08-10T02:58:17.103Z,95.50
2022-08-10T03:00:49.869Z,96.00
2022-08-10T03:03:23.670Z,95.30
2022-08-10T03:05:55.705Z,96.90
2022-08-10T03:08:28.523Z,96.80
2022-08-10T03:10:59.129Z,96.40
2022-08-10T03:13:26.852Z,96.50
2022-08-10T03:15:55.646Z,96.40
2022-08-10T03:18:24.863Z,96.50
2022-08-10T03:20:54.100Z,96.50
2022-08-10T03:23:24.576Z,96.50
2022-08-10T03:25:55.665Z,95.80
2022-08-10T03:28:28.247Z,95.80
2022-08-10T03:30:57.149Z,95.90
2022-08-10T03:33:27.337Z,96.10
2022-08-10T03:36:41.909Z,95.70
2022-08-10T03:38:43.697Z,96.10
2022-08-10T03:41:15.851Z,96.40
2022-08-10T03:43:47.874Z,96.70
2022-08-10T03:46:19.143Z,96.40
2022-08-10T03:48:49.895Z,95.50
2022-08-10T03:51:19.914Z,96.60
2022-08-10T03:54:05.855Z,96.80
2022-08-10T03:56:39.080Z,96.80
2022-08-10T03:59:09.043Z,97.00
2022-08-10T04:02:46.490Z,96.90
2022-08-10T04:04:25.430Z,96.80
2022-08-10T04:06:55.743Z,97.10
2022-08-10T04:09:43.423Z,97.20
2022-08-10T04:12:12.761Z,97.20
2022-08-10T04:14:50.030Z,97.10
2022-08-10T04:18:02.831Z,96.60
2022-08-10T04:20:20.416Z,96.40
2022-08-10T04:22:51.281Z,96.60
2022-08-10T04:25:19.893Z,96.90
2022-08-10T04:27:47.493Z,97.10
2022-08-10T04:30:15.102Z,97.10
2022-08-10T04:32:45.676Z,97.30
2022-08-10T04:35:15.802Z,97.10
2022-08-10T04:37:47.050Z,96.90
2022-08-10T04:40:25.339Z,97.20
2022-08-10T04:43:12.339Z,96.70
2022-08-10T04:45:50.193Z,96.50
2022-08-10T04:48:42.990Z,96.40
2022-08-10T04:51:17.517Z,96.40
2022-08-10T04:54:04.480Z,96.80
2022-08-10T04:56:38.201Z,96.90
2022-08-10T04:59:09.799Z,96.60
2022-08-10T05:02:22.307Z,96.80
2022-08-10T05:04:34.010Z,97.00
2022-08-10T05:07:09.065Z,96.60
2022-08-10T05:10:04.002Z,96.80
2022-08-10T05:12:24.584Z,96.90
2022-08-10T05:14:52.219Z,97.50
2022-08-10T05:17:21.184Z,97.20
2022-08-10T05:20:02.348Z,97.10
2022-08-10T05:22:45.887Z,97.70
2022-08-10T05:25:16.327Z,97.70
2022-08-10T05:27:44.907Z,97.70
2022-08-10T05:30:17.955Z,97.80
2022-08-10T05:32:56.624Z,97.60
2022-08-10T05:35:28.558Z,98.00
2022-08-10T05:38:10.083Z,98.10
2022-08-10T05:40:46.537Z,98.20
2022-08-10T05:43:19.311Z,98.10
2022-08-10T05:46:16.903Z,98.60
2022-08-10T05:48:54.687Z,98.20
2022-08-10T05:51:27.394Z,98.30
2022-08-10T05:54:01.940Z,98.50
2022-08-10T05:56:54.727Z,98.40
2022-08-10T06:00:33.005Z,99.00
2022-08-10T06:02:35.429Z,98.10
2022-08-10T06:05:10.438Z,97.30
2022-08-10T06:07:41.025Z,97.80
2022-08-10T06:10:12.702Z,98.00
2022-08-10T06:12:55.689Z,98.00
2022-08-10T06:15:51.683Z,97.90
2022-08-10T06:18:14.671Z,97.90
2022-08-10T06:20:43.259Z,98.30
2022-08-10T06:23:11.546Z,98.50
2022-08-10T06:26:10.368Z,98.40
2022-08-10T06:28:28.467Z,98.50
2022-08-10T06:30:56.789Z,98.10
2022-08-10T06:33:25.590Z,98.50
2022-08-10T06:35:55.903Z,98.00
2022-08-10T06:38:25.280Z,98.10
2022-08-10T06:40:55.807Z,98.20
2022-08-10T06:43:25.816Z,98.20
2022-08-10T06:46:20.626Z,98.00
2022-08-10T06:48:52.660Z,98.10
2022-08-10T06:51:40.918Z,98.00
2022-08-10T06:54:12.258Z,97.70
2022-08-10T06:56:55.763Z,98.00
2022-08-10T06:59:38.973Z,98.10
2022-08-10T07:02:09.400Z,98.40
2022-08-10T07:04:56.680Z,98.00
2022-08-10T07:07:29.866Z,97.80
2022-08-10T07:09:58.809Z,97.80
2022-08-10T07:12:27.388Z,97.80
2022-08-10T07:14:56.440Z,97.70
2022-08-10T07:17:25.572Z,97.50
2022-08-10T07:19:55.874Z,97.40
2022-08-10T07:23:23.405Z,97.20
2022-08-10T07:25:19.226Z,97.20
2022-08-10T07:28:00.129Z,97.20
2022-08-10T07:30:31.701Z,97.20
2022-08-10T07:33:01.016Z,97.20
2022-08-10T07:35:37.041Z,97.40
2022-08-10T07:38:13.242Z,96.80
2022-08-10T07:40:42.173Z,96.70
2022-08-10T07:43:10.037Z,96.90
2022-08-10T07:45:39.059Z,96.60
2022-08-10T07:48:19.835Z,96.60
2022-08-10T07:50:48.203Z,96.40
2022-08-10T07:53:23.794Z,96.40
2022-08-10T07:56:07.607Z,96.40
2022-08-10T07:58:47.458Z,96.00
2022-08-10T08:01:22.090Z,95.90
2022-08-10T08:04:10.672Z,95.60
2022-08-10T08:06:39.289Z,95.40
2022-08-10T08:09:06.758Z,95.30
2022-08-10T08:11:35.733Z,95.00
2022-08-10T08:14:05.966Z,94.60
2022-08-10T08:16:35.551Z,94.30
2022-08-10T08:19:26.567Z,93.90
2022-08-10T08:24:04.585Z,93.60
2022-08-10T08:24:40.788Z,93.50
2022-08-10T08:27:08.447Z,93.40
2022-08-10T08:29:39.242Z,93.30
2022-08-10T08:32:07.212Z,92.90
2022-08-10T08:34:39.144Z,92.90
2022-08-10T08:37:09.091Z,92.00
2022-08-10T08:39:37.469Z,91.90
2022-08-10T08:42:18.900Z,91.80
2022-08-10T08:45:01.210Z,91.20
2022-08-10T08:48:03.969Z,91.00
2022-08-10T08:50:53.961Z,90.70
2022-08-10T08:54:02.284Z,90.00
2022-08-10T08:56:54.219Z,89.20
2022-08-10T08:59:48.949Z,89.40
2022-08-10T09:02:23.030Z,87.60
2022-08-10T09:05:11.395Z,86.80
2022-08-10T09:08:02.881Z,86.70
2022-08-10T09:10:32.980Z,86.60
2022-08-10T09:13:14.378Z,87.00
2022-08-10T09:16:00.034Z,88.00
2022-08-10T09:18:42.966Z,86.60
2022-08-10T09:21:17.687Z,87.30
2022-08-10T09:24:08.528Z,87.30
2022-08-10T09:26:50.337Z,86.30
2022-08-10T09:29:29.647Z,85.70
2022-08-10T09:36:15.283Z,84.20
2022-08-10T09:36:29.913Z,84.60
2022-08-10T09:39:12.852Z,84.60
2022-08-10T09:42:14.821Z,85.00
2022-08-10T09:45:09.974Z,84.20
2022-08-10T09:48:03.273Z,84.40
2022-08-10T09:51:41.582Z,83.60
2022-08-10T09:54:30.695Z,82.30
2022-08-10T09:57:44.815Z,82.40
2022-08-10T10:00:16.498Z,82.70
2022-08-10T10:02:50.793Z,82.70
2022-08-10T10:05:36.308Z,81.40
2022-08-10T10:08:18.856Z,81.70
2022-08-10T10:10:58.713Z,82.00
2022-08-10T10:13:41.662Z,82.60
2022-08-10T10:16:38.565Z,83.20
2022-08-10T10:19:15.795Z,82.60
2022-08-10T10:21:56.731Z,82.90
2022-08-10T10:25:01.516Z,82.00
2022-08-10T10:29:19.646Z,83.00
2022-08-10T10:31:56.869Z,82.60
2022-08-10T10:34:45.469Z,82.30
2022-08-10T10:37:13.708Z,83.10
2022-08-10T10:39:44.361Z,83.40
2022-08-10T10:42:44.702Z,83.10
2022-08-10T10:45:21.981Z,81.60
2022-08-10T10:47:59.471Z,81.60
2022-08-10T10:50:31.679Z,81.20
2022-08-10T10:53:06.663Z,81.30
2022-08-10T10:56:15.284Z,81.60
2022-08-10T10:59:33.318Z,81.10
2022-08-10T11:01:53.573Z,79.30
2022-08-10T11:04:27.500Z,79.00
2022-08-10T11:07:04.152Z,77.80
2022-08-10T11:10:09.205Z,79.40
2022-08-10T11:12:44.297Z,76.50
2022-08-10T11:15:26.213Z,76.50
2022-08-10T11:17:59.446Z,76.00
2022-08-10T11:20:42.576Z,75.40
2022-08-10T11:23:12.392Z,74.00
2022-08-10T11:25:44.830Z,75.10
2022-08-10T11:28:26.622Z,74.40
2022-08-10T11:31:16.038Z,74.80
2022-08-10T11:34:11.285Z,75.70
2022-08-10T11:36:48.220Z,75.00
2022-08-10T11:39:19.347Z,75.70
2022-08-10T11:42:09.983Z,73.30
2022-08-10T11:45:00.102Z,72.60
2022-08-10T11:47:39.429Z,70.50
2022-08-10T11:50:25.128Z,71.50
2022-08-10T11:53:15.778Z,71.20
2022-08-10T11:55:46.101Z,69.90
2022-08-10T11:58:32.845Z,72.30
2022-08-10T12:01:05.212Z,73.80
2022-08-10T12:03:35.131Z,74.00
2022-08-10T12:06:04.888Z,72.20
2022-08-10T12:10:02.911Z,72.10
2022-08-10T12:11:26.405Z,71.70
2022-08-10T12:14:25.251Z,70.70
2022-08-10T12:17:01.004Z,70.50
2022-08-10T12:19:59.552Z,67.80
2022-08-10T12:22:57.231Z,67.60
2022-08-10T12:25:57.390Z,68.60
2022-08-10T12:29:00.294Z,71.70
2022-08-10T12:31:34.019Z,70.70
2022-08-10T12:34:16.685Z,70.70
2022-08-10T12:36:52.595Z,71.30
2022-08-10T12:39:26.869Z,69.50
2022-08-10T12:42:06.272Z,67.60
2022-08-10T12:44:41.908Z,68.10
2022-08-10T12:47:30.314Z,68.50
2022-08-10T12:50:26.637Z,69.20
2022-08-10T12:53:06.290Z,69.00
2022-08-10T12:55:37.386Z,70.00
2022-08-10T12:58:56.818Z,70.20
2022-08-10T13:01:15.601Z,71.60
2022-08-10T13:04:21.855Z,72.20
2022-08-10T13:06:41.785Z,72.10
2022-08-10T13:09:09.398Z,72.00
2022-08-10T13:12:36.106Z,72.80
2022-08-10T13:15:03.981Z,72.70
2022-08-10T13:17:54.152Z,72.80
2022-08-10T13:20:30.863Z,72.40
2022-08-10T13:23:01.389Z,73.20
2022-08-10T13:25:37.758Z,73.10
2022-08-10T13:28:36.252Z,73.40
2022-08-10T13:31:05.404Z,72.00
2022-08-10T13:34:40.944Z,69.90
2022-08-10T13:36:26.226Z,69.70
2022-08-10T13:38:56.730Z,70.10
2022-08-10T13:41:30.305Z,70.10
2022-08-10T13:44:00.007Z,70.50
2022-08-10T13:46:28.054Z,70.80
2022-08-10T13:48:58.246Z,70.30
2022-08-10T13:51:53.897Z,70.70
2022-08-10T13:54:18.060Z,70.70
2022-08-10T13:56:47.721Z,70.70
2022-08-10T13:59:16.614Z,70.70
2022-08-10T14:01:50.458Z,71.20
2022-08-10T14:04:19.461Z,70.80
2022-08-10T14:06:54.417Z,71.20
2022-08-10T14:09:30.081Z,71.30
2022-08-10T14:11:59.089Z,71.60
2022-08-10T14:14:28.026Z,72.80
2022-08-10T14:16:56.246Z,73.40
2022-08-10T14:19:26.513Z,73.60
2022-08-10T14:21:55.275Z,73.70
2022-08-10T14:24:24.004Z,73.60
2022-08-10T14:27:08.299Z,72.90
2022-08-10T14:29:51.112Z,73.10
2022-08-10T14:32:22.092Z,72.80
2022-08-10T14:34:59.561Z,71.50
2022-08-10T14:38:03.755Z,71.50
2022-08-10T14:40:40.757Z,70.10
2022-08-10T14:43:17.745Z,68.60
2022-08-10T14:46:05.577Z,68.70
2022-08-10T14:48:42.122Z,69.10
2022-08-10T14:51:11.311Z,69.80
2022-08-10T14:53:41.404Z,71.10
2022-08-10T14:56:11.101Z,70.90
2022-08-10T14:59:05.618Z,71.00
2022-08-10T15:02:01.288Z,71.40
2022-08-10T15:04:28.499Z,71.10
2022-08-10T15:07:01.293Z,71.30
2022-08-10T15:09:33.030Z,70.80
2022-08-10T15:12:27.218Z,70.70
2022-08-10T15:14:58.603Z,69.70
2022-08-10T15:17:35.272Z,70.00
2022-08-10T15:20:21.250Z,70.70
2022-08-10T15:22:55.527Z,71.10
2022-08-10T15:25:26.061Z,72.10
2022-08-10T15:28:06.139Z,72.90
2022-08-10T15:30:46.284Z,73.70
2022-08-10T15:34:03.784Z,74.00
2022-08-10T15:36:43.524Z,74.30
2022-08-10T15:40:26.700Z,74.40
2022-08-10T15:42:24.385Z,74.50
2022-08-10T15:44:54.856Z,74.40
2022-08-10T15:47:21.900Z,74.60
2022-08-10T15:49:53.352Z,74.60
2022-08-10T15:52:39.048Z,74.70
2022-08-10T15:55:44.486Z,74.50
2022-08-10T15:58:40.049Z,74.50
2022-08-10T16:02:14.047Z,74.60
2022-08-10T16:04:31.660Z,74.60
2022-08-10T16:07:07.998Z,74.60
2022-08-10T16:10:24.788Z,75.40
2022-08-10T16:12:34.358Z,74.60
2022-08-10T16:15:16.594Z,73.90
2022-08-10T16:18:14.338Z,73.80
2022-08-10T16:20:55.185Z,73.80
2022-08-10T16:23:37.911Z,74.20
2022-08-10T16:26:14.556Z,74.50
2022-08-10T16:28:50.706Z,73.30
2022-08-10T16:31:24.369Z,74.10
2022-08-10T16:33:55.229Z,73.80
2022-08-10T16:36:37.324Z,74.40
2022-08-10T16:39:05.266Z,74.00
2022-08-10T16:42:04.476Z,74.40
2022-08-10T16:44:23.536Z,74.60
2022-08-10T16:46:51.416Z,74.20
2022-08-10T16:49:19.952Z,75.40
2022-08-10T16:51:51.578Z,75.70
2022-08-10T16:54:26.779Z,75.90
2022-08-10T16:56:59.366Z,75.70
2022-08-10T16:59:30.708Z,76.00
2022-08-10T17:01:59.948Z,75.70
2022-08-10T17:04:29.096Z,75.30
2022-08-10T17:06:59.153Z,75.20
2022-08-10T17:09:34.437Z,75.50
2022-08-10T17:12:13.574Z,75.80
2022-08-10T17:14:42.725Z,76.10
2022-08-10T17:17:17.784Z,76.70
2022-08-10T17:19:45.791Z,76.60
2022-08-10T17:22:23.169Z,77.50
2022-08-10T17:25:00.287Z,77.20
2022-08-10T17:28:05.447Z,77.70
2022-08-10T17:30:34.374Z,78.20
2022-08-10T17:33:13.641Z,78.20
2022-08-10T17:35:44.619Z,78.50
2022-08-10T17:38:18.890Z,78.40
2022-08-10T17:40:56.411Z,78.50
2022-08-10T17:43:46.168Z,78.50
2022-08-10T17:46:14.376Z,78.80
2022-08-10T17:48:43.305Z,78.90
2022-08-10T17:51:13.818Z,79.10
2022-08-10T17:53:50.691Z,78.90
2022-08-10T17:56:20.494Z,78.90
2022-08-10T17:59:00.723Z,79.30
2022-08-10T18:01:41.103Z,79.60
2022-08-10T18:04:21.067Z,79.90
2022-08-10T18:06:58.219Z,80.40
2022-08-10T18:09:38.466Z,80.20
2022-08-10T18:12:15.779Z,80.20
2022-08-10T18:14:49.647Z,80.30
2022-08-10T18:17:26.045Z,80.70
2022-08-10T18:20:00.266Z,80.80
2022-08-10T18:22:29.242Z,80.80
2022-08-10T18:24:58.804Z,80.90
2022-08-10T18:28:00.163Z,81.40
2022-08-10T18:30:19.133Z,81.10
2022-08-10T18:32:50.012Z,81.60
2022-08-10T18:35:18.839Z,81.80
2022-08-10T18:37:51.319Z,81.60
2022-08-10T18:40:19.379Z,82.00
2022-08-10T18:42:53.915Z,82.60
2022-08-10T18:45:32.398Z,82.60
2022-08-10T18:48:17.489Z,82.10
2022-08-10T18:50:48.016Z,82.20
2022-08-10T18:53:22.664Z,81.90
2022-08-10T18:56:09.629Z,81.80
2022-08-10T18:59:00.668Z,82.00
2022-08-10T19:01:42.924Z,82.10
2022-08-10T19:04:44.687Z,82.40
2022-08-10T19:07:35.447Z,82.80
2022-08-10T19:10:34.485Z,82.60
2022-08-10T19:13:13.597Z,82.50
2022-08-10T19:16:35.606Z,82.50
2022-08-10T19:19:06.061Z,82.70
2022-08-10T19:22:02.471Z,83.10
2022-08-10T19:24:57.996Z,83.10
2022-08-10T19:27:45.993Z,83.40
2022-08-10T19:30:16.004Z,83.40
2022-08-10T19:33:20.267Z,83.60
2022-08-10T19:36:11.609Z,83.80
2022-08-10T19:39:17.814Z,84.10
2022-08-10T19:41:54.385Z,84.50
2022-08-10T19:44:39.763Z,84.90
2022-08-10T19:47:18.322Z,85.00
2022-08-10T19:50:09.428Z,84.90
2022-08-10T19:52:57.091Z,85.30
2022-08-10T19:55:42.183Z,85.40
2022-08-10T19:58:28.071Z,86.10
2022-08-10T20:01:05.188Z,86.20
2022-08-10T20:03:43.585Z,86.40
2022-08-10T20:06:42.443Z,86.40
2022-08-10T20:09:21.919Z,86.30
2022-08-10T20:12:08.671Z,86.30
2022-08-10T20:15:07.585Z,86.20
2022-08-10T20:17:51.190Z,86.80
2022-08-10T20:20:51.522Z,87.00
2022-08-10T20:23:23.614Z,86.90
2022-08-10T20:26:05.769Z,87.50
2022-08-10T20:28:35.925Z,88.00
2022-08-10T20:31:12.607Z,87.70
2022-08-10T20:34:00.668Z,87.50
2022-08-10T20:36:31.669Z,87.40
2022-08-10T20:39:19.859Z,87.60
2022-08-10T20:41:52.651Z,87.60
2022-08-10T20:44:28.959Z,87.70
2022-08-10T20:47:22.902Z,87.70
2022-08-10T20:50:16.126Z,87.80
2022-08-10T20:52:47.129Z,87.80
2022-08-10T20:55:16.161Z,88.20
2022-08-10T20:58:03.384Z,88.10
2022-08-10T21:01:10.337Z,88.00
2022-08-10T21:04:13.185Z,88.30
2022-08-10T21:06:59.235Z,88.40
2022-08-10T21:09:45.997Z,88.50
2022-08-10T21:12:21.411Z,88.40
2022-08-10T21:15:26.505Z,88.40
2022-08-10T21:18:20.926Z,88.40
2022-08-10T21:21:37.784Z,88.40
2022-08-10T21:24:15.506Z,88.40
2022-08-10T21:27:15.847Z,88.30
2022-08-10T21:30:08.298Z,88.40
2022-08-10T21:32:48.786Z,88.50
2022-08-10T21:35:36.691Z,88.60
2022-08-10T21:38:27.252Z,88.80
2022-08-10T21:41:18.769Z,89.20
2022-08-10T21:44:39.018Z,89.00
2022-08-10T21:47:39.545Z,88.90
2022-08-10T21:50:34.195Z,89.00
2022-08-10T21:53:19.780Z,89.60
2022-08-10T21:56:40.856Z,89.60
2022-08-10T21:59:30.283Z,89.50
2022-08-10T22:02:28.199Z,89.80
2022-08-10T22:05:21.539Z,89.90
2022-08-10T22:08:12.065Z,89.60
2022-08-10T22:11:07.201Z,89.80
2022-08-10T22:14:01.340Z,89.80
2022-08-10T22:17:59.739Z,89.80
2022-08-10T22:20:33.059Z,90.00
2022-08-10T22:23:40.622Z,90.00
2022-08-10T22:27:02.667Z,90.10
2022-08-10T22:29:59.554Z,90.10
2022-08-10T22:32:58.229Z,90.10
2022-08-10T22:36:20.177Z,90.20
2022-08-10T22:40:11.117Z,90.40
2022-08-10T22:42:59.065Z,90.20
2022-08-10T22:45:57.286Z,90.40
2022-08-10T22:48:42.755Z,90.60
2022-08-10T22:51:20.305Z,90.70
2022-08-10T22:54:30.545Z,90.70
2022-08-10T22:57:19.383Z,90.70
2022-08-10T22:59:48.004Z,90.70
2022-08-10T23:02:29.460Z,90.80
2022-08-10T23:05:05.722Z,90.80
2022-08-10T23:07:36.701Z,91.00
2022-08-10T23:10:13.114Z,90.90
2022-08-10T23:12:51.432Z,90.80
2022-08-10T23:15:54.224Z,91.00
2022-08-10T23:18:51.146Z,91.30
2022-08-10T23:21:19.645Z,91.40
2022-08-10T23:23:49.594Z,91.30
2022-08-10T23:26:24.176Z,91.30
2022-08-10T23:29:05.261Z,91.40
2022-08-10T23:31:58.394Z,91.50
2022-08-10T23:34:31.331Z,91.70
2022-08-10T23:37:01.711Z,91.70
2022-08-10T23:39:35.494Z,91.70
2022-08-10T23:42:10.715Z,91.80
2022-08-10T23:44:43.527Z,92.10
2022-08-10T23:47:14.378Z,92.00
2022-08-10T23:49:43.279Z,92.20
2022-08-10T23:52:22.458Z,92.10
2022-08-10T23:55:03.740Z,92.20
2022-08-10T23:57:33.835Z,92.20
