createdAt,value
2022-11-24T00:01:34.113Z,99302.47
2022-11-24T00:04:06.255Z,99308.56
2022-11-24T00:06:36.784Z,99316.16
2022-11-24T00:09:06.728Z,99310.91
2022-11-24T00:11:37.299Z,99308.56
2022-11-24T00:14:06.803Z,99309.88
2022-11-24T00:16:38.009Z,99313.28
2022-11-24T00:19:09.753Z,99317.38
2022-11-24T00:21:39.458Z,99320.78
2022-11-24T00:24:08.648Z,99316.97
2022-11-24T00:26:38.588Z,99312.28
2022-11-24T00:29:08.831Z,99311.63
2022-11-24T00:31:39.871Z,99314.56
2022-11-24T00:34:13.093Z,99315.69
2022-11-24T00:36:42.668Z,99319.97
2022-11-24T00:39:16.469Z,99319.44
2022-11-24T00:41:45.450Z,99318.78
2022-11-24T00:44:14.012Z,99319.44
2022-11-24T00:46:43.014Z,99328.88
2022-11-24T00:49:11.938Z,99329.06
2022-11-24T00:51:40.518Z,99329.75
2022-11-24T00:54:09.021Z,99338.00
2022-11-24T00:56:37.501Z,99340.13
2022-11-24T00:59:06.275Z,99342.63
2022-11-24T01:01:34.986Z,99342.63
2022-11-24T01:04:03.808Z,99338.69
2022-11-24T01:06:35.727Z,99340.31
2022-11-24T01:09:04.821Z,99342.97
2022-11-24T01:11:50.456Z,99346.75
2022-11-24T01:14:19.403Z,99348.41
2022-11-24T01:16:48.388Z,99352.72
2022-11-24T01:19:17.103Z,99352.72
2022-11-24T01:25:52.637Z,99367.91
2022-11-24T01:28:21.225Z,99363.94
2022-11-24T01:31:00.002Z,99366.44
2022-11-24T01:33:28.793Z,99370.56
2022-11-24T01:35:58.336Z,99367.63
2022-11-24T01:38:27.616Z,99367.63
2022-11-24T01:41:29.381Z,99369.44
2022-11-24T01:43:58.501Z,99372.88
2022-11-24T01:46:46.742Z,99375.38
2022-11-24T01:49:19.126Z,99376.34
2022-11-24T01:51:53.086Z,99382.59
2022-11-24T01:54:37.897Z,99373.22
2022-11-24T01:57:48.372Z,99372.69
2022-11-24T02:00:17.309Z,99373.38
2022-11-24T02:02:47.099Z,99379.63
2022-11-24T02:05:46.139Z,99380.59
2022-11-24T02:08:30.964Z,99376.97
2022-11-24T02:10:59.907Z,99388.06
2022-11-24T02:13:28.637Z,99392.34
2022-11-24T02:15:57.598Z,99391.84
2022-11-24T02:18:26.390Z,99390.16
2022-11-24T02:20:54.963Z,99392.81
2022-11-24T02:23:32.274Z,99392.13
2022-11-24T02:26:47.871Z,99401.69
2022-11-24T02:29:16.905Z,99390.81
2022-11-24T02:32:00.885Z,99402.38
2022-11-24T02:34:29.553Z,99402.50
2022-11-24T02:36:58.273Z,99396.28
2022-11-24T02:39:26.871Z,99407.97
2022-11-24T02:42:09.945Z,99404.63
2022-11-24T02:44:44.708Z,99414.34
2022-11-24T02:47:14.946Z,99414.50
2022-11-24T02:49:43.604Z,99424.09
2022-11-24T02:52:12.325Z,99424.88
2022-11-24T02:54:40.991Z,99419.31
2022-11-24T02:57:10.025Z,99416.53
2022-11-24T02:59:38.861Z,99413.88
2022-11-24T03:02:07.443Z,99417.56
2022-11-24T03:04:36.498Z,99416.28
2022-11-24T03:07:05.400Z,99422.53
2022-11-24T03:09:33.998Z,99419.91
2022-11-24T03:12:02.594Z,99428.63
2022-11-24T03:14:31.487Z,99430.44
2022-11-24T03:17:00.278Z,99414.31
2022-11-24T03:19:28.847Z,99415.16
2022-11-24T03:21:57.499Z,99418.44
2022-11-24T03:24:26.067Z,99425.22
2022-11-24T03:26:54.837Z,99435.75
2022-11-24T03:29:24.037Z,99434.66
2022-11-24T03:31:52.645Z,99439.75
2022-11-24T03:34:21.145Z,99443.22
2022-11-24T03:36:49.874Z,99437.94
2022-11-24T03:39:18.639Z,99435.44
2022-11-24T03:41:47.225Z,99432.97
2022-11-24T03:44:15.868Z,99434.16
2022-11-24T03:46:44.439Z,99442.44
2022-11-24T03:49:13.219Z,99442.78
2022-11-24T03:51:41.720Z,99445.28
2022-11-24T03:54:10.470Z,99442.34
2022-11-24T03:56:39.145Z,99450.09
2022-11-24T03:59:07.731Z,99453.41
2022-11-24T04:01:36.343Z,99447.13
2022-11-24T04:04:04.967Z,99453.94
2022-11-24T04:06:33.741Z,99461.69
2022-11-24T04:09:02.712Z,99472.59
2022-11-24T04:11:48.669Z,99469.13
2022-11-24T04:14:18.451Z,99463.38
2022-11-24T04:16:47.051Z,99467.34
2022-11-24T04:19:15.562Z,99462.75
2022-11-24T04:21:44.219Z,99471.03
2022-11-24T04:24:12.766Z,99467.25
2022-11-24T04:26:41.336Z,99475.00
2022-11-24T04:29:10.551Z,99476.34
2022-11-24T04:31:39.061Z,99473.69
2022-11-24T04:34:07.625Z,99476.34
2022-11-24T04:36:36.120Z,99476.50
2022-11-24T04:39:23.728Z,99480.81
2022-11-24T04:41:53.059Z,99486.75
2022-11-24T04:44:21.518Z,99480.63
2022-11-24T04:46:50.474Z,99487.72
2022-11-24T04:49:19.265Z,99495.63
2022-11-24T04:51:47.883Z,99491.84
2022-11-24T04:54:16.924Z,99488.72
2022-11-24T04:56:45.520Z,99501.09
2022-11-24T04:59:15.915Z,99510.31
2022-11-24T05:01:45.421Z,99523.31
2022-11-24T05:04:16.247Z,99525.16
2022-11-24T05:06:44.725Z,99536.19
2022-11-24T05:09:17.765Z,99526.25
2022-11-24T05:11:46.261Z,99527.59
2022-11-24T05:14:14.884Z,99530.59
2022-11-24T05:16:43.401Z,99521.22
2022-11-24T05:19:11.904Z,99529.66
2022-11-24T05:21:40.286Z,99532.47
2022-11-24T05:24:08.992Z,99533.44
2022-11-24T05:26:37.378Z,99540.38
2022-11-24T05:29:05.873Z,99546.84
2022-11-24T05:31:34.536Z,99538.97
2022-11-24T05:34:03.005Z,99539.16
2022-11-24T05:36:48.783Z,99548.41
2022-11-24T05:39:17.163Z,99549.44
2022-11-24T05:41:45.193Z,99547.47
2022-11-24T05:44:13.657Z,99550.78
2022-11-24T05:46:42.086Z,99546.84
2022-11-24T05:49:10.749Z,99552.94
2022-11-24T05:51:39.127Z,99548.50
2022-11-24T05:54:07.554Z,99544.72
2022-11-24T05:56:35.952Z,99546.03
2022-11-24T05:59:09.569Z,99554.47
2022-11-24T06:01:38.662Z,99559.75
2022-11-24T06:04:07.140Z,99557.97
2022-11-24T06:06:35.560Z,99566.53
2022-11-24T06:09:04.319Z,99576.31
2022-11-24T06:11:32.780Z,99572.50
2022-11-24T06:14:01.347Z,99571.69
2022-11-24T06:16:29.917Z,99576.97
2022-11-24T06:18:58.675Z,99571.81
2022-11-24T06:21:27.179Z,99578.63
2022-11-24T06:23:55.412Z,99575.97
2022-11-24T06:26:23.793Z,99585.91
2022-11-24T06:28:52.421Z,99590.06
2022-11-24T06:31:20.889Z,99593.34
2022-11-24T06:33:49.351Z,99604.75
2022-11-24T06:36:18.245Z,99596.69
2022-11-24T06:38:46.674Z,99594.69
2022-11-24T06:41:17.308Z,99601.34
2022-11-24T06:43:46.234Z,99587.81
2022-11-24T06:46:15.039Z,99598.91
2022-11-24T06:48:43.443Z,99595.44
2022-11-24T06:51:14.189Z,99591.81
2022-11-24T06:53:42.700Z,99594.78
2022-11-24T06:56:16.714Z,99597.09
2022-11-24T06:58:52.652Z,99607.53
2022-11-24T07:01:27.025Z,99605.72
2022-11-24T07:03:56.850Z,99597.63
2022-11-24T07:06:26.863Z,99607.22
2022-11-24T07:08:55.468Z,99605.91
2022-11-24T07:11:25.456Z,99606.56
2022-11-24T07:13:58.324Z,99610.38
2022-11-24T07:16:29.352Z,99611.06
2022-11-24T07:18:58.165Z,99613.38
2022-11-24T07:21:27.798Z,99619.31
2022-11-24T07:23:58.272Z,99624.28
2022-11-24T07:26:27.515Z,99625.78
2022-11-24T07:28:55.915Z,99622.66
2022-11-24T07:31:26.112Z,99623.31
2022-11-24T07:33:56.217Z,99625.97
2022-11-24T07:36:25.543Z,99630.13
2022-11-24T07:38:54.082Z,99630.63
2022-11-24T07:41:22.758Z,99636.72
2022-11-24T07:43:51.703Z,99632.13
2022-11-24T07:46:20.967Z,99630.97
2022-11-24T07:48:49.506Z,99635.78
2022-11-24T07:51:18.007Z,99646.03
2022-11-24T07:53:47.030Z,99639.72
2022-11-24T07:56:15.707Z,99646.34
2022-11-24T07:58:48.318Z,99652.16
2022-11-24T08:01:21.251Z,99653.50
2022-11-24T08:03:49.470Z,99655.97
2022-11-24T08:06:30.293Z,99655.63
2022-11-24T08:09:04.587Z,99657.94
2022-11-24T08:11:33.170Z,99669.03
2022-11-24T08:14:01.612Z,99665.25
2022-11-24T08:16:30.093Z,99673.53
2022-11-24T08:18:58.785Z,99667.56
2022-11-24T08:21:27.356Z,99664.44
2022-11-24T08:23:59.147Z,99665.59
2022-11-24T08:26:27.967Z,99657.50
2022-11-24T08:28:58.555Z,99659.81
2022-11-24T08:31:33.354Z,99659.31
2022-11-24T08:34:06.416Z,99667.94
2022-11-24T08:36:35.502Z,99668.25
2022-11-24T08:39:04.477Z,99674.19
2022-11-24T08:41:33.337Z,99675.53
2022-11-24T08:44:01.533Z,99672.72
2022-11-24T08:46:29.995Z,99679.34
2022-11-24T08:48:58.411Z,99680.00
2022-11-24T08:51:28.344Z,99683.78
2022-11-24T08:54:02.266Z,99689.59
2022-11-24T08:56:33.079Z,99689.94
2022-11-24T08:59:01.808Z,99689.25
2022-11-24T09:01:30.698Z,99696.53
2022-11-24T09:03:59.305Z,99690.38
2022-11-24T09:06:30.947Z,99679.91
2022-11-24T09:08:59.839Z,99687.22
2022-11-24T09:11:28.647Z,99706.09
2022-11-24T09:13:56.929Z,99701.28
2022-11-24T09:16:29.056Z,99703.44
2022-11-24T09:19:08.052Z,99704.72
2022-11-24T09:21:39.052Z,99703.59
2022-11-24T09:24:08.611Z,99697.09
2022-11-24T09:26:44.571Z,99700.41
2022-11-24T09:29:14.800Z,99706.69
2022-11-24T09:31:43.275Z,99702.84
2022-11-24T09:34:15.958Z,99712.13
2022-11-24T09:36:44.597Z,99713.13
2022-11-24T09:39:13.196Z,99709.63
2022-11-24T09:41:56.002Z,99715.78
2022-11-24T09:44:54.584Z,99719.59
2022-11-24T09:47:59.090Z,99713.13
2022-11-24T09:50:33.503Z,99719.44
2022-11-24T09:53:30.794Z,99719.44
2022-11-24T09:56:24.766Z,99721.75
2022-11-24T09:59:04.078Z,99723.22
2022-11-24T10:01:36.895Z,99720.88
2022-11-24T10:04:16.495Z,99724.72
2022-11-24T10:07:30.306Z,99718.88
2022-11-24T10:10:22.829Z,99716.38
2022-11-24T10:13:53.126Z,99718.81
2022-11-24T10:16:53.843Z,99715.09
2022-11-24T10:19:53.196Z,99720.19
2022-11-24T10:23:00.449Z,99727.78
2022-11-24T10:25:56.726Z,99734.06
2022-11-24T10:28:53.444Z,99731.69
2022-11-24T10:31:36.893Z,99736.66
2022-11-24T10:34:18.541Z,99742.44
2022-11-24T10:37:11.655Z,99738.94
2022-11-24T10:40:03.972Z,99736.84
2022-11-24T10:42:36.904Z,99734.34
2022-11-24T10:45:17.876Z,99740.84
2022-11-24T10:47:47.426Z,99741.84
2022-11-24T10:50:31.546Z,99734.88
2022-11-24T10:53:28.053Z,99740.69
2022-11-24T10:55:56.400Z,99734.34
2022-11-24T10:58:38.482Z,99739.13
2022-11-24T11:01:15.893Z,99742.91
2022-11-24T11:03:59.911Z,99737.09
2022-11-24T11:06:33.464Z,99739.03
2022-11-24T11:09:07.658Z,99741.81
2022-11-24T11:11:39.289Z,99740.47
2022-11-24T11:14:08.404Z,99738.28
2022-11-24T11:16:57.691Z,99743.03
2022-11-24T11:19:50.365Z,99748.00
2022-11-24T11:22:39.280Z,99746.84
2022-11-24T11:25:20.045Z,99746.00
2022-11-24T11:27:48.558Z,99751.31
2022-11-24T11:36:15.902Z,99752.19
2022-11-24T11:38:45.029Z,99742.41
2022-11-24T11:41:23.120Z,99744.72
2022-11-24T11:44:01.883Z,99746.00
2022-11-24T11:46:33.722Z,99750.31
2022-11-24T11:49:02.034Z,99745.66
2022-11-24T11:52:02.055Z,99760.41
2022-11-24T11:54:53.015Z,99759.22
2022-11-24T11:58:22.621Z,99753.38
2022-11-24T12:01:03.154Z,99758.34
2022-11-24T12:04:01.616Z,99764.97
2022-11-24T12:07:15.424Z,99763.94
2022-11-24T12:10:13.740Z,99760.13
2022-11-24T12:13:37.099Z,99759.75
2022-11-24T12:16:56.448Z,99763.06
2022-11-24T12:20:26.384Z,99761.69
2022-11-24T12:23:20.286Z,99767.66
2022-11-24T12:26:00.899Z,99765.66
2022-11-24T12:28:29.257Z,99771.97
2022-11-24T12:31:15.414Z,99769.94
2022-11-24T12:34:25.148Z,99770.41
2022-11-24T12:37:12.423Z,99778.50
2022-11-24T12:39:52.313Z,99781.47
2022-11-24T12:42:20.765Z,99777.25
2022-11-24T12:45:16.015Z,99778.34
2022-11-24T12:48:15.234Z,99784.41
2022-11-24T12:50:47.145Z,99786.75
2022-11-24T12:53:26.216Z,99790.38
2022-11-24T12:55:55.936Z,99791.06
2022-11-24T12:58:42.800Z,99799.25
2022-11-24T13:01:50.789Z,99794.25
2022-11-24T13:04:35.121Z,99803.53
2022-11-24T13:07:15.650Z,99799.38
2022-11-24T13:10:46.936Z,99805.69
2022-11-24T13:13:16.492Z,99801.75
2022-11-24T13:17:06.080Z,99806.63
2022-11-24T13:18:58.086Z,99816.59
2022-11-24T13:21:29.358Z,99820.66
2022-11-24T13:24:36.198Z,99819.72
2022-11-24T13:27:20.858Z,99819.41
2022-11-24T13:29:50.929Z,99829.41
2022-11-24T13:32:22.162Z,99830.59
2022-11-24T13:34:54.936Z,99835.25
2022-11-24T13:37:31.834Z,99830.13
2022-11-24T13:40:14.428Z,99824.81
2022-11-24T13:43:11.556Z,99829.66
2022-11-24T13:45:43.426Z,99829.19
2022-11-24T13:48:20.689Z,99838.69
2022-11-24T13:50:53.290Z,99840.88
2022-11-24T13:53:38.042Z,99844.91
2022-11-24T13:56:15.163Z,99844.41
2022-11-24T13:58:44.754Z,99838.47
2022-11-24T14:01:40.821Z,99845.59
2022-11-24T14:04:30.616Z,99849.09
2022-11-24T14:07:08.413Z,99851.56
2022-11-24T14:09:51.509Z,99862.88
2022-11-24T14:12:22.195Z,99856.53
2022-11-24T14:14:55.508Z,99852.22
2022-11-24T14:17:25.261Z,99865.53
2022-11-24T14:19:58.725Z,99864.03
2022-11-24T14:22:36.010Z,99866.88
2022-11-24T14:25:05.280Z,99866.41
2022-11-24T14:27:37.546Z,99868.41
2022-11-24T14:30:13.388Z,99868.75
2022-11-24T14:32:42.267Z,99862.97
2022-11-24T14:35:31.135Z,99870.13
2022-11-24T14:38:01.148Z,99877.41
2022-11-24T14:40:51.343Z,99866.97
2022-11-24T14:43:27.316Z,99871.44
2022-11-24T14:45:57.756Z,99884.25
2022-11-24T14:48:32.789Z,99882.78
2022-11-24T14:51:37.373Z,99893.94
2022-11-24T14:54:08.714Z,99884.31
2022-11-24T14:56:39.403Z,99888.31
2022-11-24T14:59:26.396Z,99891.13
2022-11-24T15:01:54.902Z,99894.31
2022-11-24T15:07:30.782Z,99897.00
2022-11-24T15:10:01.834Z,99903.84
2022-11-24T15:12:43.200Z,99906.19
2022-11-24T15:15:21.913Z,99914.31
2022-11-24T15:17:54.100Z,99907.34
2022-11-24T15:20:41.518Z,99916.34
2022-11-24T15:23:21.847Z,99911.03
2022-11-24T15:25:52.071Z,99913.69
2022-11-24T15:28:24.809Z,99919.00
2022-11-24T15:31:01.377Z,99925.28
2022-11-24T15:33:30.552Z,99924.66
2022-11-24T15:35:59.133Z,99933.59
2022-11-24T15:38:30.178Z,99929.28
2022-11-24T15:41:01.687Z,99934.78
2022-11-24T15:43:40.828Z,99939.91
2022-11-24T15:46:10.317Z,99938.22
2022-11-24T15:48:38.805Z,99931.94
2022-11-24T15:51:16.033Z,99949.88
2022-11-24T15:53:54.133Z,99943.09
2022-11-24T15:56:35.620Z,99951.69
2022-11-24T15:59:04.910Z,99953.53
2022-11-24T16:01:37.113Z,99946.38
2022-11-24T16:04:05.746Z,99962.13
2022-11-24T16:06:34.142Z,99966.31
2022-11-24T16:09:02.315Z,99959.81
2022-11-24T16:11:30.716Z,99970.44
2022-11-24T16:13:59.173Z,99964.94
2022-11-24T16:16:27.841Z,99970.25
2022-11-24T16:18:56.425Z,99976.41
2022-11-24T16:21:25.129Z,99967.94
2022-11-24T16:23:53.617Z,99966.66
2022-11-24T16:26:22.138Z,99971.81
2022-11-24T16:28:50.514Z,99974.13
2022-11-24T16:31:19.923Z,99976.47
2022-11-24T16:33:48.407Z,99974.31
2022-11-24T16:36:16.797Z,99985.09
2022-11-24T16:38:45.470Z,99983.78
2022-11-24T16:41:14.542Z,99973.31
2022-11-24T16:43:43.281Z,99992.22
2022-11-24T16:46:26.020Z,99989.75
2022-11-24T16:48:56.967Z,99981.94
2022-11-24T16:51:28.714Z,99981.94
2022-11-24T16:54:02.405Z,99988.09
2022-11-24T16:56:31.966Z,99990.75
2022-11-24T16:59:00.420Z,99987.44
2022-11-24T17:01:29.863Z,99987.75
2022-11-24T17:03:58.434Z,99992.41
2022-11-24T17:06:27.937Z,99984.13
2022-11-24T17:08:57.077Z,99991.88
2022-11-24T17:11:28.698Z,99984.25
2022-11-24T17:13:58.772Z,99993.25
2022-11-24T17:16:28.151Z,99990.75
2022-11-24T17:18:58.714Z,99993.53
2022-11-24T17:21:29.165Z,99991.91
2022-11-24T17:24:05.393Z,100005.81
2022-11-24T17:26:35.254Z,100003.50
2022-11-24T17:29:03.734Z,99997.22
2022-11-24T17:31:35.711Z,99999.88
2022-11-24T17:34:07.362Z,100003.69
2022-11-24T17:36:36.535Z,100001.84
2022-11-24T17:39:07.076Z,100005.50
2022-11-24T17:41:35.969Z,100008.28
2022-11-24T17:44:04.549Z,100010.94
2022-11-24T17:46:33.440Z,100007.44
2022-11-24T17:49:01.473Z,100020.59
2022-11-24T17:51:29.578Z,100009.78
2022-11-24T17:53:58.404Z,100010.63
2022-11-24T17:56:29.112Z,100016.78
2022-11-24T17:59:00.647Z,100013.97
2022-11-24T18:01:31.388Z,100023.56
2022-11-24T18:03:59.818Z,100026.91
2022-11-24T18:06:28.980Z,100026.91
2022-11-24T18:08:58.750Z,100019.78
2022-11-24T18:11:32.007Z,100024.25
2022-11-24T18:14:03.825Z,100027.56
2022-11-24T18:16:34.692Z,100032.88
2022-11-24T18:19:10.744Z,100037.34
2022-11-24T18:21:44.679Z,100037.19
2022-11-24T18:24:14.052Z,100045.81
2022-11-24T18:26:43.594Z,100040.69
2022-11-24T18:29:12.720Z,100046.97
2022-11-24T18:31:41.318Z,100041.81
2022-11-24T18:34:17.465Z,100051.78
2022-11-24T18:36:47.547Z,100050.94
2022-11-24T18:39:18.173Z,100059.88
2022-11-24T18:41:47.331Z,100058.25
2022-11-24T18:44:15.943Z,100064.38
2022-11-24T18:46:44.334Z,100056.56
2022-11-24T18:49:15.164Z,100056.56
2022-11-24T18:51:44.077Z,100047.78
2022-11-24T18:54:12.481Z,100055.59
2022-11-24T18:56:41.001Z,100061.88
2022-11-24T18:59:11.653Z,100068.88
2022-11-24T19:01:40.135Z,100058.41
2022-11-24T19:04:08.784Z,100058.56
2022-11-24T19:06:39.078Z,100063.06
2022-11-24T19:09:16.134Z,100060.69
2022-11-24T19:11:47.101Z,100058.88
2022-11-24T19:14:18.708Z,100060.69
2022-11-24T19:16:48.252Z,100062.50
2022-11-24T19:19:17.045Z,100066.00
2022-11-24T19:21:45.683Z,100075.78
2022-11-24T19:24:14.182Z,100068.81
2022-11-24T19:26:42.610Z,100069.97
2022-11-24T19:29:10.994Z,100076.25
2022-11-24T19:31:40.450Z,100072.09
2022-11-24T19:34:09.257Z,100076.56
2022-11-24T19:36:38.179Z,100076.75
2022-11-24T19:39:06.773Z,100081.38
2022-11-24T19:41:35.597Z,100088.69
2022-11-24T19:44:03.711Z,100074.56
2022-11-24T19:46:33.440Z,100080.88
2022-11-24T19:49:04.625Z,100084.69
2022-11-24T19:51:35.117Z,100095.16
2022-11-24T19:54:04.356Z,100094.44
2022-11-24T19:56:36.495Z,100094.13
2022-11-24T19:59:07.303Z,100104.75
2022-11-24T20:01:41.735Z,100112.69
2022-11-24T20:04:15.837Z,100116.38
2022-11-24T20:06:47.769Z,100113.84
2022-11-24T20:09:18.895Z,100126.28
2022-11-24T20:11:48.618Z,100121.16
2022-11-24T20:14:19.282Z,100128.28
2022-11-24T20:16:47.793Z,100128.75
2022-11-24T20:19:20.265Z,100132.41
2022-11-24T20:21:51.834Z,100127.25
2022-11-24T20:24:23.766Z,100129.91
2022-11-24T20:26:56.368Z,100137.19
2022-11-24T20:29:25.137Z,100135.53
2022-11-24T20:31:56.072Z,100134.69
2022-11-24T20:34:25.018Z,100133.84
2022-11-24T20:36:53.867Z,100133.34
2022-11-24T20:39:27.873Z,100128.22
2022-11-24T20:41:57.155Z,100136.31
2022-11-24T20:44:27.682Z,100133.19
2022-11-24T20:46:59.737Z,100141.94
2022-11-24T20:49:28.653Z,100140.13
2022-11-24T20:51:57.438Z,100137.31
2022-11-24T20:54:25.985Z,100139.81
2022-11-24T20:56:54.401Z,100139.97
2022-11-24T20:59:25.711Z,100147.09
2022-11-24T21:01:55.524Z,100143.59
2022-11-24T21:04:27.191Z,100139.47
2022-11-24T21:06:56.167Z,100144.06
2022-11-24T21:09:27.534Z,100146.72
2022-11-24T21:11:56.045Z,100151.16
2022-11-24T21:14:24.983Z,100154.47
2022-11-24T21:16:53.419Z,100150.84
2022-11-24T21:19:22.130Z,100157.81
2022-11-24T21:21:50.812Z,100156.66
2022-11-24T21:24:21.604Z,100150.53
2022-11-24T21:26:52.578Z,100156.53
2022-11-24T21:29:23.530Z,100160.16
2022-11-24T21:31:52.469Z,100160.47
2022-11-24T21:34:21.038Z,100153.50
2022-11-24T21:36:49.647Z,100159.78
2022-11-24T21:39:18.518Z,100153.16
2022-11-24T21:41:47.847Z,100153.28
2022-11-24T21:44:16.077Z,100155.44
2022-11-24T21:46:49.696Z,100154.75
2022-11-24T21:49:22.653Z,100153.72
2022-11-24T21:51:55.301Z,100156.53
2022-11-24T21:54:24.327Z,100157.97
2022-11-24T21:56:53.910Z,100161.78
2022-11-24T21:59:22.841Z,100162.41
2022-11-24T22:01:51.998Z,100165.50
2022-11-24T22:04:20.131Z,100174.47
2022-11-24T22:06:48.560Z,100165.50
2022-11-24T22:09:18.454Z,100171.66
2022-11-24T22:11:49.182Z,100171.66
2022-11-24T22:14:17.888Z,100163.69
2022-11-24T22:16:47.084Z,100169.97
2022-11-24T22:19:15.676Z,100166.34
2022-11-24T22:21:44.331Z,100164.53
2022-11-24T22:24:13.267Z,100161.03
2022-11-24T22:26:41.734Z,100168.03
2022-11-24T22:29:10.388Z,100165.19
2022-11-24T22:31:39.007Z,100161.03
2022-11-24T22:34:07.696Z,100174.59
2022-11-24T22:36:37.412Z,100184.38
2022-11-24T22:39:07.473Z,100183.53
2022-11-24T22:41:37.055Z,100184.53
2022-11-24T22:44:06.191Z,100189.84
2022-11-24T22:46:34.618Z,100186.19
2022-11-24T22:49:03.358Z,100183.53
2022-11-24T22:51:34.768Z,100200.44
2022-11-24T22:54:05.146Z,100201.41
2022-11-24T22:56:34.835Z,100195.97
2022-11-24T22:59:04.561Z,100201.94
2022-11-24T23:01:34.674Z,100194.97
2022-11-24T23:04:03.923Z,100206.41
2022-11-24T23:06:34.317Z,100200.13
2022-11-24T23:09:04.647Z,100202.47
2022-11-24T23:11:42.457Z,100205.94
2022-11-24T23:14:15.928Z,100212.22
2022-11-24T23:16:44.785Z,100210.56
2022-11-24T23:19:16.217Z,100207.25
2022-11-24T23:21:44.671Z,100210.72
2022-11-24T23:24:13.191Z,100209.88
2022-11-24T23:26:42.660Z,100207.25
2022-11-24T23:29:12.254Z,100208.22
2022-11-24T23:31:40.963Z,100217.84
2022-11-24T23:34:09.520Z,100214.03
2022-11-24T23:36:37.987Z,100214.88
2022-11-24T23:39:13.366Z,100217.34
2022-11-24T23:41:42.105Z,100206.09
2022-11-24T23:44:10.589Z,100211.56
2022-11-24T23:46:38.700Z,100207.53
2022-11-24T23:49:07.189Z,100205.72
2022-11-24T23:51:35.380Z,100202.38
2022-11-24T23:54:03.958Z,100205.03
2022-11-24T23:56:33.791Z,100205.56
2022-11-24T23:59:03.650Z,100210.88
