createdAt,value
2022-10-18T00:00:22.945Z,99562.00
2022-10-18T00:03:10.755Z,99568.34
2022-10-18T00:05:38.256Z,99565.69
2022-10-18T00:08:05.572Z,99572.00
2022-10-18T00:10:33.123Z,99563.19
2022-10-18T00:13:00.436Z,99564.00
2022-10-18T00:15:27.957Z,99567.69
2022-10-18T00:17:55.727Z,99567.69
2022-10-18T00:20:23.455Z,99568.69
2022-10-18T00:22:50.809Z,99559.88
2022-10-18T00:25:18.644Z,99577.53
2022-10-18T00:27:46.005Z,99566.88
2022-10-18T00:30:13.754Z,99564.38
2022-10-18T00:32:42.361Z,99561.72
2022-10-18T00:35:10.014Z,99567.03
2022-10-18T00:37:37.325Z,99561.06
2022-10-18T00:40:06.165Z,99556.53
2022-10-18T00:42:35.685Z,99565.41
2022-10-18T00:45:17.446Z,99561.88
2022-10-18T00:47:50.277Z,99554.06
2022-10-18T00:50:19.890Z,99559.41
2022-10-18T00:52:50.812Z,99554.06
2022-10-18T00:55:18.722Z,99549.72
2022-10-18T00:57:46.994Z,99552.41
2022-10-18T01:00:14.910Z,99552.41
2022-10-18T01:02:45.867Z,99547.88
2022-10-18T01:05:16.198Z,99552.41
2022-10-18T01:07:58.833Z,99552.41
2022-10-18T01:11:00.885Z,99550.75
2022-10-18T01:13:46.321Z,99550.75
2022-10-18T01:16:31.092Z,99546.25
2022-10-18T01:19:26.648Z,99548.91
2022-10-18T01:22:17.180Z,99548.09
2022-10-18T01:24:53.676Z,99545.41
2022-10-18T01:27:35.009Z,99549.06
2022-10-18T01:30:39.813Z,99549.06
2022-10-18T01:33:25.872Z,99538.41
2022-10-18T01:36:05.977Z,99542.09
2022-10-18T01:38:36.853Z,99538.56
2022-10-18T01:41:08.006Z,99544.75
2022-10-18T01:43:38.945Z,99540.41
2022-10-18T01:46:09.380Z,99542.09
2022-10-18T01:48:38.269Z,99538.78
2022-10-18T01:51:05.768Z,99528.94
2022-10-18T01:53:35.342Z,99534.25
2022-10-18T01:56:20.606Z,99527.09
2022-10-18T01:59:13.564Z,99532.41
2022-10-18T02:01:43.876Z,99528.94
2022-10-18T02:04:25.338Z,99521.09
2022-10-18T02:07:00.875Z,99524.41
2022-10-18T02:09:42.957Z,99529.75
2022-10-18T02:12:14.327Z,99528.09
2022-10-18T02:14:45.145Z,99524.41
2022-10-18T02:17:15.157Z,99528.09
2022-10-18T02:19:50.735Z,99525.44
2022-10-18T02:22:19.978Z,99522.78
2022-10-18T02:24:51.533Z,99525.44
2022-10-18T02:27:19.028Z,99516.63
2022-10-18T02:29:47.024Z,99506.78
2022-10-18T02:32:20.985Z,99515.75
2022-10-18T02:35:25.325Z,99514.94
2022-10-18T02:37:54.909Z,99505.09
2022-10-18T02:40:22.849Z,99506.13
2022-10-18T02:42:54.124Z,99505.09
2022-10-18T02:45:22.006Z,99505.09
2022-10-18T02:47:49.387Z,99503.47
2022-10-18T02:50:17.031Z,99498.94
2022-10-18T02:52:44.429Z,99498.13
2022-10-18T02:55:12.010Z,99499.97
2022-10-18T02:57:39.440Z,99504.44
2022-10-18T03:00:08.113Z,99499.97
2022-10-18T03:02:35.456Z,99492.78
2022-10-18T03:05:03.174Z,99496.44
2022-10-18T03:07:30.714Z,99501.78
2022-10-18T03:09:58.540Z,99499.13
2022-10-18T03:12:25.797Z,99499.13
2022-10-18T03:14:53.773Z,99501.78
2022-10-18T03:17:21.175Z,99491.13
2022-10-18T03:19:48.746Z,99491.13
2022-10-18T03:22:16.096Z,99488.44
2022-10-18T03:24:45.450Z,99491.13
2022-10-18T03:27:12.813Z,99499.13
2022-10-18T03:29:40.698Z,99496.44
2022-10-18T03:32:08.063Z,99494.81
2022-10-18T03:34:35.578Z,99500.97
2022-10-18T03:37:04.824Z,99494.81
2022-10-18T03:39:33.045Z,99493.97
2022-10-18T03:42:00.463Z,99495.78
2022-10-18T03:44:28.013Z,99498.47
2022-10-18T03:46:56.044Z,99501.13
2022-10-18T03:49:23.687Z,99503.78
2022-10-18T03:51:51.008Z,99498.47
2022-10-18T03:54:18.589Z,99500.13
2022-10-18T03:56:45.966Z,99498.47
2022-10-18T03:59:13.765Z,99497.63
2022-10-18T04:01:41.810Z,99502.16
2022-10-18T04:04:09.528Z,99508.28
2022-10-18T04:06:36.865Z,99509.13
2022-10-18T04:09:07.856Z,99502.16
2022-10-18T04:11:37.723Z,99507.47
2022-10-18T04:14:05.417Z,99513.63
2022-10-18T04:16:33.490Z,99510.97
2022-10-18T04:19:01.009Z,99514.66
2022-10-18T04:21:28.275Z,99511.13
2022-10-18T04:23:55.792Z,99511.13
2022-10-18T04:26:23.272Z,99515.63
2022-10-18T04:28:50.899Z,99516.47
2022-10-18T04:31:18.305Z,99522.66
2022-10-18T04:33:46.271Z,99520.97
2022-10-18T04:36:13.557Z,99518.31
2022-10-18T04:38:41.132Z,99515.63
2022-10-18T04:41:08.466Z,99517.47
2022-10-18T04:43:36.033Z,99514.81
2022-10-18T04:46:03.561Z,99514.81
2022-10-18T04:48:31.132Z,99525.47
2022-10-18T04:50:58.456Z,99520.16
2022-10-18T04:53:26.089Z,99506.00
2022-10-18T04:55:53.524Z,99506.00
2022-10-18T04:58:21.153Z,99507.84
2022-10-18T05:00:49.586Z,99513.16
2022-10-18T05:03:17.430Z,99507.84
2022-10-18T05:06:03.685Z,99513.16
2022-10-18T05:08:33.704Z,99512.31
2022-10-18T05:11:01.399Z,99511.50
2022-10-18T05:13:29.798Z,99510.66
2022-10-18T05:15:59.353Z,99507.00
2022-10-18T05:18:26.985Z,99506.16
2022-10-18T05:20:54.385Z,99513.16
2022-10-18T05:23:22.238Z,99504.53
2022-10-18T05:25:49.605Z,99503.50
2022-10-18T05:31:07.486Z,99498.00
2022-10-18T05:33:35.649Z,99505.78
2022-10-18T05:36:03.452Z,99514.00
2022-10-18T05:38:31.450Z,99514.81
2022-10-18T05:40:59.628Z,99516.47
2022-10-18T05:43:30.120Z,99505.78
2022-10-18T05:45:57.548Z,99504.16
2022-10-18T05:48:25.623Z,99498.81
2022-10-18T05:50:53.202Z,99504.16
2022-10-18T05:53:37.584Z,99501.50
2022-10-18T05:56:07.171Z,99506.66
2022-10-18T05:58:35.087Z,99505.78
2022-10-18T06:01:04.257Z,99507.47
2022-10-18T06:03:32.245Z,99508.47
2022-10-18T06:06:06.261Z,99511.13
2022-10-18T06:08:35.030Z,99507.47
2022-10-18T06:11:20.861Z,99504.66
2022-10-18T06:13:50.573Z,99498.47
2022-10-18T06:16:20.803Z,99493.97
2022-10-18T06:18:53.580Z,99493.13
2022-10-18T06:21:22.434Z,99498.47
2022-10-18T06:23:51.803Z,99508.13
2022-10-18T06:26:19.745Z,99504.66
2022-10-18T06:28:47.270Z,99500.13
2022-10-18T06:31:14.935Z,99506.28
2022-10-18T06:33:43.001Z,99500.97
2022-10-18T06:36:16.076Z,99503.78
2022-10-18T06:38:44.106Z,99508.97
2022-10-18T06:41:11.421Z,99507.13
2022-10-18T06:43:38.981Z,99501.78
2022-10-18T06:46:08.127Z,99500.78
2022-10-18T06:48:36.312Z,99501.78
2022-10-18T06:51:05.692Z,99506.94
2022-10-18T06:53:43.753Z,99505.09
2022-10-18T06:56:16.405Z,99519.09
2022-10-18T06:58:43.929Z,99508.41
2022-10-18T07:01:14.083Z,99507.44
2022-10-18T07:03:42.690Z,99506.41
2022-10-18T07:06:12.332Z,99506.41
2022-10-18T07:08:40.480Z,99501.06
2022-10-18T07:11:13.828Z,99505.41
2022-10-18T07:13:41.543Z,99502.56
2022-10-18T07:16:17.313Z,99510.56
2022-10-18T07:18:49.765Z,99506.91
2022-10-18T07:21:20.624Z,99513.06
2022-10-18T07:23:48.723Z,99509.41
2022-10-18T07:26:19.008Z,99516.38
2022-10-18T07:28:51.041Z,99501.19
2022-10-18T07:31:18.561Z,99502.88
2022-10-18T07:33:46.351Z,99502.03
2022-10-18T07:36:13.752Z,99502.03
2022-10-18T07:38:41.528Z,99503.69
2022-10-18T07:41:11.599Z,99505.34
2022-10-18T07:43:45.655Z,99515.03
2022-10-18T07:46:14.029Z,99508.66
2022-10-18T07:48:41.747Z,99514.00
2022-10-18T07:51:10.126Z,99503.16
2022-10-18T07:53:38.108Z,99498.00
2022-10-18T07:56:09.703Z,99497.66
2022-10-18T07:58:37.435Z,99489.66
2022-10-18T08:01:06.407Z,99485.97
2022-10-18T08:03:35.002Z,99477.97
2022-10-18T08:06:03.281Z,99474.31
2022-10-18T08:08:31.948Z,99475.94
2022-10-18T08:11:11.333Z,99478.44
2022-10-18T08:13:39.192Z,99480.09
2022-10-18T08:16:10.428Z,99474.75
2022-10-18T08:18:38.095Z,99475.63
2022-10-18T08:21:07.911Z,99463.09
2022-10-18T08:23:36.104Z,99463.91
2022-10-18T08:26:09.730Z,99465.59
2022-10-18T08:28:38.918Z,99459.25
2022-10-18T08:31:12.320Z,99465.41
2022-10-18T08:33:40.462Z,99466.22
2022-10-18T08:36:10.488Z,99455.56
2022-10-18T08:38:40.065Z,99455.38
2022-10-18T08:41:28.908Z,99457.22
2022-10-18T08:44:07.757Z,99445.53
2022-10-18T08:46:38.892Z,99442.88
2022-10-18T08:49:12.086Z,99447.19
2022-10-18T08:51:46.429Z,99433.88
2022-10-18T08:54:21.062Z,99437.34
2022-10-18T08:56:58.149Z,99440.84
2022-10-18T08:59:25.864Z,99442.53
2022-10-18T09:02:20.814Z,99437.19
2022-10-18T09:05:09.073Z,99430.81
2022-10-18T09:08:09.563Z,99429.84
2022-10-18T09:10:59.572Z,99424.50
2022-10-18T09:13:46.233Z,99410.13
2022-10-18T09:16:51.356Z,99423.47
2022-10-18T09:19:41.332Z,99411.81
2022-10-18T10:11:21.172Z,99379.34
2022-10-18T10:13:48.882Z,99383.66
2022-10-18T10:16:16.214Z,99369.66
2022-10-18T10:18:44.314Z,99372.16
2022-10-18T10:21:16.651Z,99369.50
2022-10-18T10:23:57.249Z,99359.63
2022-10-18T10:26:38.820Z,99358.63
2022-10-18T10:29:44.531Z,99354.13
2022-10-18T10:32:20.696Z,99349.63
2022-10-18T10:34:48.651Z,99341.59
2022-10-18T10:37:28.711Z,99333.59
2022-10-18T10:40:21.070Z,99333.59
2022-10-18T10:43:36.494Z,99337.94
2022-10-18T10:46:19.222Z,99323.56
2022-10-18T10:49:04.440Z,99324.22
2022-10-18T10:51:43.522Z,99318.06
2022-10-18T10:54:18.366Z,99318.88
2022-10-18T10:57:02.654Z,99301.22
2022-10-18T11:02:13.948Z,99291.19
2022-10-18T11:04:42.490Z,99286.69
2022-10-18T11:07:10.102Z,99281.16
2022-10-18T11:10:00.018Z,99280.31
2022-10-18T11:12:46.214Z,99275.84
2022-10-18T11:15:36.370Z,99278.50
2022-10-18T11:18:26.672Z,99272.16
2022-10-18T11:21:01.542Z,99261.50
2022-10-18T11:23:32.768Z,99260.69
2022-10-18T11:26:24.253Z,99268.50
2022-10-18T11:29:01.765Z,99263.16
2022-10-18T11:31:38.359Z,99264.81
2022-10-18T11:34:12.038Z,99255.16
2022-10-18T11:37:27.050Z,99253.31
2022-10-18T11:39:58.117Z,99248.78
2022-10-18T11:42:53.054Z,99242.63
2022-10-18T11:45:42.066Z,99231.13
2022-10-18T11:48:43.265Z,99232.78
2022-10-18T11:51:38.700Z,99231.75
2022-10-18T11:54:34.194Z,99218.41
2022-10-18T11:57:16.646Z,99214.91
2022-10-18T12:00:07.602Z,99207.72
2022-10-18T12:03:04.330Z,99213.91
2022-10-18T12:05:35.257Z,99204.06
2022-10-18T12:08:08.753Z,99205.06
2022-10-18T12:10:44.347Z,99191.72
2022-10-18T12:13:45.890Z,99197.91
2022-10-18T12:16:13.934Z,99175.72
2022-10-18T12:19:03.778Z,99182.72
2022-10-18T12:21:34.263Z,99172.03
2022-10-18T12:24:12.625Z,99174.72
2022-10-18T12:26:40.299Z,99172.03
2022-10-18T12:29:17.222Z,99164.84
2022-10-18T12:31:52.669Z,99162.19
2022-10-18T12:34:23.025Z,99150.69
2022-10-18T12:37:08.900Z,99142.69
2022-10-18T12:40:08.723Z,99140.84
2022-10-18T12:42:42.265Z,99140.66
2022-10-18T12:45:22.105Z,99139.63
2022-10-18T12:47:50.238Z,99146.63
2022-10-18T12:50:36.254Z,99141.28
2022-10-18T12:53:29.639Z,99135.94
2022-10-18T12:56:29.261Z,99127.78
2022-10-18T12:59:15.005Z,99124.88
2022-10-18T13:01:51.820Z,99132.72
2022-10-18T13:04:28.342Z,99128.19
2022-10-18T13:07:03.053Z,99129.88
2022-10-18T13:09:35.915Z,99129.47
2022-10-18T13:12:09.967Z,99117.97
2022-10-18T13:15:05.639Z,99116.13
2022-10-18T13:17:52.941Z,99111.59
2022-10-18T13:20:33.572Z,99113.06
2022-10-18T13:23:19.939Z,99106.91
2022-10-18T13:26:09.166Z,99115.72
2022-10-18T13:28:55.828Z,99109.38
2022-10-18T13:31:43.141Z,99109.38
2022-10-18T13:34:26.406Z,99100.34
2022-10-18T13:37:06.223Z,99102.00
2022-10-18T13:39:34.209Z,99096.69
2022-10-18T13:42:01.520Z,99096.69
2022-10-18T13:44:31.841Z,99090.31
2022-10-18T13:46:59.173Z,99089.31
2022-10-18T13:49:39.132Z,99082.28
2022-10-18T13:52:25.865Z,99078.63
2022-10-18T13:55:30.909Z,99074.09
2022-10-18T13:58:18.954Z,99072.25
2022-10-18T14:01:21.990Z,99064.25
2022-10-18T14:04:06.777Z,99069.59
2022-10-18T14:06:42.393Z,99076.59
2022-10-18T14:09:26.307Z,99074.94
2022-10-18T14:12:27.679Z,99071.25
2022-10-18T14:15:05.533Z,99069.59
2022-10-18T14:17:42.297Z,99072.25
2022-10-18T14:20:29.937Z,99064.25
2022-10-18T14:23:16.841Z,99064.25
2022-10-18T14:25:45.016Z,99068.94
2022-10-18T14:28:27.360Z,99054.59
2022-10-18T14:31:13.169Z,99055.59
2022-10-18T14:33:57.552Z,99050.25
2022-10-18T14:36:40.818Z,99050.25
2022-10-18T14:39:19.832Z,99056.63
2022-10-18T14:41:50.135Z,99053.97
2022-10-18T14:44:19.272Z,99048.63
2022-10-18T14:46:53.156Z,99049.63
2022-10-18T14:49:21.415Z,99045.31
2022-10-18T14:51:54.330Z,99039.97
2022-10-18T14:54:32.072Z,99031.34
2022-10-18T14:57:01.269Z,99039.16
2022-10-18T14:59:58.225Z,99030.31
2022-10-18T15:02:29.038Z,99025.59
2022-10-18T15:04:59.474Z,99025.59
2022-10-18T15:07:29.265Z,99018.63
2022-10-18T15:09:59.243Z,99018.63
2022-10-18T15:12:33.947Z,99021.28
2022-10-18T15:15:31.525Z,99018.00
2022-10-18T15:18:00.302Z,99013.69
2022-10-18T15:20:33.899Z,99006.69
2022-10-18T15:23:24.812Z,99009.34
2022-10-18T15:26:02.426Z,99006.03
2022-10-18T15:28:35.723Z,99004.41
2022-10-18T15:31:04.784Z,99005.41
2022-10-18T15:33:36.291Z,99006.44
2022-10-18T15:36:26.247Z,99005.81
2022-10-18T15:38:54.296Z,99004.16
2022-10-18T15:41:40.367Z,98997.19
2022-10-18T15:44:18.027Z,99000.84
2022-10-18T15:46:47.541Z,98993.88
2022-10-18T15:49:24.053Z,99004.53
2022-10-18T15:52:37.851Z,99002.88
2022-10-18T15:55:31.114Z,99006.59
2022-10-18T15:58:06.512Z,98995.91
2022-10-18T16:00:33.936Z,99000.59
2022-10-18T16:03:01.548Z,99004.09
2022-10-18T16:05:29.270Z,99003.28
2022-10-18T16:07:56.774Z,98999.97
2022-10-18T16:10:24.105Z,99004.50
2022-10-18T16:12:51.733Z,98998.31
2022-10-18T16:15:19.165Z,99002.78
2022-10-18T16:17:47.823Z,99008.97
2022-10-18T16:20:24.571Z,99012.66
2022-10-18T16:22:52.100Z,99016.13
2022-10-18T16:25:19.922Z,99017.16
2022-10-18T16:27:47.624Z,99012.66
2022-10-18T16:30:19.941Z,99020.66
2022-10-18T16:32:48.853Z,99021.69
2022-10-18T16:35:16.155Z,99023.31
2022-10-18T16:37:44.694Z,99026.00
2022-10-18T16:40:26.006Z,99028.66
2022-10-18T16:42:54.834Z,99027.03
2022-10-18T16:45:22.169Z,99036.84
2022-10-18T16:47:50.391Z,99017.16
2022-10-18T16:50:19.737Z,99021.69
2022-10-18T16:52:47.308Z,99027.84
2022-10-18T16:55:21.526Z,99024.34
2022-10-18T16:57:50.251Z,99024.34
2022-10-18T17:00:20.865Z,99021.69
2022-10-18T17:02:49.544Z,99032.38
2022-10-18T17:05:18.150Z,99038.53
2022-10-18T17:07:46.821Z,99028.66
2022-10-18T17:10:17.514Z,99032.38
2022-10-18T17:12:45.339Z,99039.34
2022-10-18T17:15:12.908Z,99034.81
2022-10-18T17:17:40.496Z,99040.16
2022-10-18T17:20:09.131Z,99043.84
2022-10-18T17:22:36.959Z,99050.00
2022-10-18T17:25:04.442Z,99049.19
2022-10-18T17:27:32.325Z,99056.38
2022-10-18T17:29:59.947Z,99058.00
2022-10-18T17:32:27.689Z,99066.03
2022-10-18T17:34:55.057Z,99062.34
2022-10-18T17:37:22.634Z,99060.69
2022-10-18T17:39:50.009Z,99062.34
2022-10-18T17:42:17.711Z,99068.53
2022-10-18T17:44:46.163Z,99067.69
2022-10-18T17:47:14.035Z,99069.34
2022-10-18T17:49:44.344Z,99073.03
2022-10-18T17:52:11.982Z,99073.88
2022-10-18T17:54:39.388Z,99062.34
2022-10-18T17:57:06.970Z,99067.69
2022-10-18T17:59:34.318Z,99068.53
2022-10-18T18:02:02.250Z,99071.34
2022-10-18T18:04:29.617Z,99064.16
2022-10-18T18:06:59.326Z,99071.34
2022-10-18T18:09:27.457Z,99063.19
2022-10-18T18:11:55.498Z,99066.03
2022-10-18T18:14:22.894Z,99065.03
2022-10-18T18:16:50.890Z,99061.50
2022-10-18T18:19:21.522Z,99062.34
2022-10-18T18:21:53.518Z,99065.03
2022-10-18T18:24:24.863Z,99073.88
2022-10-18T18:26:53.712Z,99068.53
2022-10-18T18:29:23.449Z,99073.03
2022-10-18T18:31:51.625Z,99070.53
2022-10-18T18:34:22.014Z,99073.03
2022-10-18T18:36:51.803Z,99075.69
2022-10-18T18:39:23.617Z,99069.34
2022-10-18T18:41:52.922Z,99084.53
2022-10-18T18:44:23.215Z,99083.69
2022-10-18T18:46:50.911Z,99083.69
2022-10-18T18:49:18.383Z,99090.69
2022-10-18T18:51:46.097Z,99087.22
2022-10-18T18:54:15.055Z,99088.19
2022-10-18T18:56:43.467Z,99088.03
2022-10-18T18:59:14.854Z,99084.53
2022-10-18T19:01:43.785Z,99094.38
2022-10-18T19:04:11.871Z,99102.38
2022-10-18T19:06:42.669Z,99109.38
2022-10-18T19:09:19.060Z,99111.22
2022-10-18T19:11:47.921Z,99105.91
2022-10-18T19:14:15.659Z,99110.38
2022-10-18T19:16:57.467Z,99115.72
2022-10-18T19:19:29.986Z,99128.06
2022-10-18T19:22:00.298Z,99132.59
2022-10-18T19:24:30.183Z,99141.56
2022-10-18T19:27:08.689Z,99153.09
2022-10-18T19:29:38.313Z,99156.59
2022-10-18T19:32:12.205Z,99153.94
2022-10-18T19:34:40.064Z,99147.75
2022-10-18T19:37:09.426Z,99155.75
2022-10-18T19:39:36.940Z,99156.75
2022-10-18T19:42:09.038Z,99167.41
2022-10-18T19:44:37.230Z,99151.41
2022-10-18T19:47:07.723Z,99156.75
2022-10-18T19:49:35.273Z,99167.41
2022-10-18T19:52:03.069Z,99164.75
2022-10-18T19:54:30.477Z,99177.28
2022-10-18T19:56:58.106Z,99178.09
2022-10-18T19:59:25.536Z,99181.78
2022-10-18T20:01:53.237Z,99180.75
2022-10-18T20:04:20.900Z,99178.09
2022-10-18T20:06:48.932Z,99183.63
2022-10-18T20:09:19.701Z,99188.78
2022-10-18T20:11:48.438Z,99198.63
2022-10-18T20:14:15.764Z,99203.13
2022-10-18T20:16:43.809Z,99207.44
2022-10-18T20:19:11.641Z,99208.47
2022-10-18T20:21:39.974Z,99213.81
2022-10-18T20:24:10.290Z,99207.63
2022-10-18T20:26:39.416Z,99216.47
2022-10-18T20:29:07.822Z,99223.63
2022-10-18T20:31:38.319Z,99222.81
2022-10-18T20:34:08.659Z,99229.81
2022-10-18T20:36:36.317Z,99236.97
2022-10-18T20:39:03.905Z,99252.00
2022-10-18T20:41:34.220Z,99242.31
2022-10-18T20:44:04.683Z,99248.50
2022-10-18T20:46:34.239Z,99244.97
2022-10-18T20:49:01.983Z,99246.66
2022-10-18T20:51:29.600Z,99250.31
2022-10-18T20:53:57.079Z,99238.81
2022-10-18T20:56:31.422Z,99256.50
2022-10-18T20:58:58.988Z,99254.84
2022-10-18T21:01:32.219Z,99256.50
2022-10-18T21:04:05.807Z,99253.19
2022-10-18T21:06:41.194Z,99254.84
2022-10-18T21:09:18.134Z,99252.16
2022-10-18T21:11:53.714Z,99250.31
2022-10-18T21:14:23.146Z,99249.50
2022-10-18T21:16:52.214Z,99251.16
2022-10-18T21:19:21.652Z,99244.97
2022-10-18T21:21:52.205Z,99240.50
2022-10-18T21:24:20.864Z,99240.50
2022-10-18T21:26:48.918Z,99249.50
2022-10-18T21:29:21.530Z,99246.84
2022-10-18T21:31:53.856Z,99245.84
2022-10-18T21:34:21.874Z,99241.50
2022-10-18T21:36:49.434Z,99236.16
2022-10-18T21:41:54.896Z,99235.16
2022-10-18T21:44:22.337Z,99230.00
2022-10-18T21:46:50.631Z,99224.50
2022-10-18T21:49:18.160Z,99219.50
2022-10-18T21:51:45.730Z,99216.66
2022-10-18T21:54:15.263Z,99221.19
2022-10-18T21:56:43.273Z,99232.66
2022-10-18T21:59:14.201Z,99228.16
2022-10-18T22:01:44.147Z,99233.50
2022-10-18T22:04:25.298Z,99233.50
2022-10-18T22:06:53.035Z,99230.00
2022-10-18T22:09:21.255Z,99230.81
2022-10-18T22:11:52.010Z,99225.50
2022-10-18T22:14:19.842Z,99227.50
2022-10-18T22:16:47.457Z,99224.84
2022-10-18T22:19:15.103Z,99229.19
2022-10-18T22:21:42.575Z,99229.38
2022-10-18T22:24:10.185Z,99230.19
2022-10-18T22:26:41.949Z,99224.84
2022-10-18T22:29:18.280Z,99219.50
2022-10-18T22:31:51.588Z,99219.50
2022-10-18T22:34:21.558Z,99219.50
2022-10-18T22:36:49.429Z,99222.19
2022-10-18T22:39:17.293Z,99217.88
2022-10-18T22:41:45.066Z,99219.50
2022-10-18T22:44:14.148Z,99219.50
2022-10-18T22:46:41.988Z,99225.88
2022-10-18T22:49:09.573Z,99224.84
2022-10-18T22:51:37.197Z,99228.53
2022-10-18T22:54:04.511Z,99227.72
2022-10-18T22:56:31.965Z,99227.72
2022-10-18T22:59:55.760Z,99224.19
2022-10-18T23:02:41.621Z,99224.19
2022-10-18T23:05:09.351Z,99226.88
2022-10-18T23:07:36.825Z,99227.72
2022-10-18T23:10:04.757Z,99226.88
2022-10-18T23:12:32.314Z,99226.88
2022-10-18T23:15:00.152Z,99219.91
2022-10-18T23:17:27.414Z,99226.88
2022-10-18T23:19:54.959Z,99232.22
2022-10-18T23:22:22.520Z,99229.53
2022-10-18T23:24:50.089Z,99226.06
2022-10-18T23:27:17.381Z,99232.22
2022-10-18T23:29:45.385Z,99232.22
2022-10-18T23:32:12.673Z,99241.25
2022-10-18T23:34:40.190Z,99236.72
2022-10-18T23:37:07.510Z,99238.56
2022-10-18T23:39:35.037Z,99235.91
2022-10-18T23:42:02.320Z,99222.56
2022-10-18T23:44:29.882Z,99219.91
2022-10-18T23:46:57.169Z,99210.22
2022-10-18T23:49:24.721Z,99216.41
2022-10-18T23:51:51.998Z,99217.22
2022-10-18T23:54:19.486Z,99220.06
2022-10-18T23:56:46.846Z,99219.91
2022-10-18T23:59:14.601Z,99219.06
