createdAt,value
2018-04-13T00:00:18.391Z,22.23
2018-04-13T00:02:46.735Z,18.43
2018-04-13T00:05:15.129Z,21.27
2018-04-13T00:07:44.256Z,19.83
2018-04-13T00:10:12.627Z,22.93
2018-04-13T00:12:41.021Z,19.37
2018-04-13T00:15:09.400Z,20.53
2018-04-13T00:17:37.754Z,17.47
2018-04-13T00:20:06.192Z,17.30
2018-04-13T00:22:34.592Z,18.60
2018-04-13T00:25:03.807Z,19.67
2018-04-13T00:27:32.152Z,20.60
2018-04-13T00:30:00.570Z,19.73
2018-04-13T00:32:28.969Z,18.60
2018-04-13T00:34:57.376Z,21.20
2018-04-13T00:37:25.771Z,22.37
2018-04-13T00:39:54.186Z,20.63
2018-04-13T00:42:23.262Z,20.43
2018-04-13T00:44:52.380Z,19.90
2018-04-13T00:47:20.715Z,18.93
2018-04-13T00:49:49.116Z,18.37
2018-04-13T00:52:18.225Z,17.70
2018-04-13T00:54:46.586Z,17.90
2018-04-13T00:57:15.788Z,19.60
2018-04-13T00:59:44.146Z,18.97
2018-04-13T01:02:12.661Z,20.63
2018-04-13T01:04:41.037Z,20.33
2018-04-13T01:07:09.397Z,19.83
2018-04-13T01:09:38.559Z,20.03
2018-04-13T01:12:06.920Z,21.60
2018-04-13T01:14:35.300Z,21.83
2018-04-13T01:17:03.677Z,22.17
2018-04-13T01:19:32.099Z,22.53
2018-04-13T01:22:01.205Z,22.03
2018-04-13T01:24:30.337Z,21.90
2018-04-13T01:26:58.712Z,23.23
2018-04-13T01:29:27.114Z,24.53
2018-04-13T01:31:56.229Z,27.10
2018-04-13T01:34:24.672Z,25.43
2018-04-13T01:36:53.077Z,24.73
2018-04-13T01:39:21.416Z,24.67
2018-04-13T01:41:49.840Z,28.47
2018-04-13T01:44:18.221Z,28.17
2018-04-13T01:46:46.616Z,28.93
2018-04-13T01:49:15.778Z,26.30
2018-04-13T01:51:44.138Z,32.90
2018-04-13T01:54:12.560Z,30.90
2018-04-13T01:56:41.679Z,30.53
2018-04-13T01:59:10.057Z,29.77
2018-04-13T02:01:38.507Z,29.53
2018-04-13T02:04:06.853Z,27.80
2018-04-13T02:06:35.209Z,24.97
2018-04-13T02:09:03.694Z,26.33
2018-04-13T02:11:32.135Z,26.83
2018-04-13T02:14:01.264Z,27.50
2018-04-13T02:16:30.396Z,25.73
2018-04-13T02:18:58.787Z,27.07
2018-04-13T02:21:27.124Z,26.67
2018-04-13T02:23:55.499Z,28.03
2018-04-13T02:26:23.863Z,27.03
2018-04-13T02:28:52.662Z,27.40
2018-04-13T02:31:21.026Z,26.93
2018-04-13T02:33:49.437Z,29.47
2018-04-13T02:36:17.830Z,28.50
2018-04-13T02:38:46.165Z,26.40
2018-04-13T02:41:15.012Z,24.30
2018-04-13T02:43:44.156Z,26.40
2018-04-13T02:46:12.552Z,29.53
2018-04-13T02:48:40.944Z,28.67
2018-04-13T02:51:09.285Z,27.30
2018-04-13T02:53:37.685Z,26.77
2018-04-13T02:56:06.105Z,27.67
2018-04-13T02:58:35.248Z,28.20
2018-04-13T03:01:03.629Z,33.03
2018-04-13T03:03:32.030Z,31.30
2018-04-13T03:06:00.413Z,32.73
2018-04-13T03:08:28.789Z,32.47
2018-04-13T03:10:57.224Z,28.40
2018-04-13T03:13:25.592Z,29.10
2018-04-13T03:15:53.975Z,28.83
2018-04-13T03:18:22.365Z,26.47
2018-04-13T03:20:50.755Z,28.27
2018-04-13T03:23:19.121Z,29.27
2018-04-13T03:25:47.506Z,30.00
2018-04-13T03:28:15.897Z,29.53
2018-04-13T03:30:44.269Z,31.67
2018-04-13T03:33:12.689Z,32.90
2018-04-13T03:35:41.798Z,32.67
2018-04-13T03:38:10.973Z,31.43
2018-04-13T03:40:39.695Z,29.03
2018-04-13T03:43:08.097Z,28.03
2018-04-13T03:45:36.460Z,28.53
2018-04-13T03:48:04.812Z,30.87
2018-04-13T03:50:33.907Z,32.03
2018-04-13T03:53:03.042Z,31.30
2018-04-13T03:55:32.139Z,30.87
2018-04-13T03:58:00.836Z,30.40
2018-04-13T04:00:29.196Z,32.13
2018-04-13T04:02:57.528Z,32.37
2018-04-13T04:05:26.669Z,31.80
2018-04-13T04:07:55.053Z,31.13
2018-04-13T04:10:23.433Z,28.40
2018-04-13T04:12:51.815Z,29.70
2018-04-13T04:15:20.195Z,26.20
2018-04-13T04:17:48.556Z,29.63
2018-04-13T04:20:28.792Z,27.50
2018-04-13T04:23:09.119Z,29.87
2018-04-13T04:26:04.548Z,30.27
2018-04-13T04:28:32.934Z,28.67
2018-04-13T04:31:01.325Z,31.23
2018-04-13T04:33:29.678Z,28.90
2018-04-13T04:35:58.779Z,30.50
2018-04-13T04:38:28.011Z,29.33
2018-04-13T04:40:56.357Z,28.63
2018-04-13T04:43:24.729Z,28.97
2018-04-13T04:45:53.896Z,29.67
2018-04-13T04:48:23.151Z,28.40
2018-04-13T04:50:51.555Z,29.00
2018-04-13T04:53:19.962Z,28.43
2018-04-13T04:55:48.378Z,28.67
2018-04-13T04:58:16.858Z,31.03
2018-04-13T05:00:45.268Z,28.07
2018-04-13T05:03:13.685Z,26.13
2018-04-13T05:05:42.856Z,29.13
2018-04-13T05:08:11.267Z,27.87
2018-04-13T05:10:40.784Z,28.57
2018-04-13T05:13:09.158Z,26.73
2018-04-13T05:15:38.307Z,25.30
2018-04-13T05:18:06.692Z,27.43
2018-04-13T05:20:35.063Z,26.77
2018-04-13T05:23:03.509Z,24.47
2018-04-13T05:25:31.905Z,24.63
2018-04-13T05:28:00.312Z,22.90
2018-04-13T05:30:28.829Z,25.17
2018-04-13T05:32:57.206Z,23.60
2018-04-13T05:35:26.366Z,26.57
2018-04-13T05:37:54.767Z,24.53
2018-04-13T05:40:23.924Z,22.67
2018-04-13T05:42:52.320Z,21.77
2018-04-13T05:45:20.834Z,24.40
2018-04-13T05:47:49.992Z,24.43
2018-04-13T05:50:18.322Z,21.97
2018-04-13T05:52:46.674Z,24.37
2018-04-13T05:55:15.857Z,24.03
2018-04-13T05:57:44.264Z,20.63
2018-04-13T06:00:13.824Z,19.67
2018-04-13T06:02:42.162Z,22.77
2018-04-13T06:05:10.495Z,21.33
2018-04-13T06:07:39.015Z,20.97
2018-04-13T06:10:07.416Z,23.17
2018-04-13T06:12:35.814Z,23.13
2018-04-13T06:15:04.663Z,24.40
2018-04-13T06:17:33.064Z,23.17
2018-04-13T06:20:01.395Z,21.30
2018-04-13T06:22:30.579Z,17.87
2018-04-13T06:24:58.965Z,20.87
2018-04-13T06:27:28.268Z,20.83
2018-04-13T06:29:57.421Z,19.00
2018-04-13T06:32:25.812Z,17.17
2018-04-13T06:34:54.223Z,16.47
2018-04-13T06:37:23.404Z,17.43
2018-04-13T06:39:51.760Z,17.13
2018-04-13T06:42:20.090Z,16.30
2018-04-13T06:44:48.505Z,18.03
2018-04-13T06:47:16.887Z,15.87
2018-04-13T06:49:45.395Z,15.30
2018-04-13T06:52:13.783Z,15.73
2018-04-13T06:54:42.884Z,16.27
2018-04-13T06:57:12.083Z,16.20
2018-04-13T06:59:41.268Z,15.00
2018-04-13T07:02:10.423Z,15.07
2018-04-13T07:04:38.784Z,15.73
2018-04-13T07:07:07.151Z,15.90
2018-04-13T07:09:35.507Z,15.63
2018-04-13T07:12:04.669Z,17.33
2018-04-13T07:14:33.207Z,17.17
2018-04-13T07:17:01.578Z,18.47
2018-04-13T07:19:29.980Z,19.37
2018-04-13T07:21:58.391Z,19.47
2018-04-13T07:24:26.807Z,18.30
2018-04-13T07:26:55.168Z,19.20
2018-04-13T07:29:24.368Z,20.03
2018-04-13T07:31:53.956Z,18.97
2018-04-13T07:34:23.267Z,21.43
2018-04-13T07:36:51.463Z,22.30
2018-04-13T07:39:19.901Z,24.40
2018-04-13T07:41:48.270Z,24.43
2018-04-13T07:44:16.680Z,23.87
2018-04-13T07:46:45.851Z,22.73
2018-04-13T07:49:14.399Z,24.60
2018-04-13T07:51:42.809Z,24.67
2018-04-13T07:54:11.210Z,26.47
2018-04-13T07:56:39.728Z,26.23
2018-04-13T07:59:08.107Z,23.70
2018-04-13T08:01:36.504Z,23.30
2018-04-13T08:04:04.929Z,22.70
2018-04-13T08:06:34.273Z,22.33
2018-04-13T08:09:02.544Z,21.80
2018-04-13T08:11:31.651Z,24.03
2018-04-13T08:14:00.069Z,22.63
2018-04-13T08:16:28.483Z,23.20
2018-04-13T08:18:56.844Z,21.97
2018-04-13T08:21:25.943Z,23.17
2018-04-13T08:23:55.087Z,23.53
2018-04-13T08:26:23.481Z,23.03
2018-04-13T08:28:51.887Z,22.80
2018-04-13T08:31:20.987Z,25.07
2018-04-13T08:33:50.116Z,24.87
2018-04-13T08:36:18.480Z,24.57
2018-04-13T08:38:46.961Z,25.97
2018-04-13T08:41:15.360Z,25.37
2018-04-13T08:43:43.801Z,25.83
2018-04-13T08:46:13.080Z,26.80
2018-04-13T08:48:42.579Z,26.07
2018-04-13T08:51:11.413Z,26.90
2018-04-13T08:53:39.865Z,27.77
2018-04-13T08:56:09.016Z,27.57
2018-04-13T08:58:37.774Z,26.40
2018-04-13T09:01:06.170Z,26.57
2018-04-13T09:03:34.508Z,27.90
2018-04-13T09:06:03.648Z,27.10
2018-04-13T09:08:32.060Z,26.40
2018-04-13T09:11:00.425Z,27.63
2018-04-13T09:13:28.927Z,28.07
2018-04-13T09:15:57.269Z,28.60
2018-04-13T09:18:25.598Z,27.53
2018-04-13T09:20:54.951Z,27.53
2018-04-13T09:23:23.665Z,28.20
2018-04-13T09:25:52.070Z,27.47
2018-04-13T09:28:20.563Z,27.23
2018-04-13T09:30:48.967Z,29.13
2018-04-13T09:33:17.359Z,27.40
2018-04-13T09:35:45.799Z,27.30
2018-04-13T09:38:14.130Z,27.17
2018-04-13T09:40:42.536Z,28.17
2018-04-13T09:43:11.688Z,28.93
2018-04-13T09:45:40.036Z,28.87
2018-04-13T09:48:08.387Z,29.33
2018-04-13T09:50:37.508Z,31.53
2018-04-13T09:53:05.915Z,31.20
2018-04-13T09:55:34.298Z,31.53
2018-04-13T09:58:02.635Z,32.43
2018-04-13T10:00:31.028Z,33.23
2018-04-13T10:03:03.323Z,34.23
2018-04-13T10:05:31.695Z,34.20
2018-04-13T10:08:00.127Z,34.60
2018-04-13T10:10:29.296Z,35.83
2018-04-13T10:12:57.838Z,37.60
2018-04-13T10:15:26.227Z,40.07
2018-04-13T10:17:54.593Z,40.60
2018-04-13T10:20:23.009Z,42.60
2018-04-13T10:22:51.338Z,42.67
2018-04-13T10:25:20.453Z,46.10
2018-04-13T10:27:49.647Z,47.67
2018-04-13T10:30:17.975Z,44.50
2018-04-13T10:32:47.150Z,46.33
2018-04-13T10:35:15.483Z,46.47
2018-04-13T10:37:43.891Z,47.00
2018-04-13T10:40:12.285Z,48.33
2018-04-13T10:42:40.680Z,46.77
2018-04-13T10:45:09.781Z,50.20
2018-04-13T10:47:39.003Z,50.57
2018-04-13T10:50:07.367Z,55.23
2018-04-13T10:52:35.760Z,57.37
2018-04-13T10:55:04.172Z,57.83
2018-04-13T10:57:32.700Z,53.67
2018-04-13T11:00:01.062Z,52.20
2018-04-13T11:02:29.667Z,56.27
2018-04-13T11:04:58.058Z,52.73
2018-04-13T11:07:27.213Z,62.83
2018-04-13T11:09:56.016Z,52.77
2018-04-13T11:12:25.166Z,61.20
2018-04-13T11:14:53.551Z,57.97
2018-04-13T11:17:21.967Z,64.50
2018-04-13T11:19:51.124Z,64.77
2018-04-13T11:22:19.626Z,62.37
2018-04-13T11:24:48.009Z,63.57
2018-04-13T11:27:17.192Z,58.23
2018-04-13T11:29:45.556Z,62.47
2018-04-13T11:32:14.084Z,67.33
2018-04-13T11:34:43.245Z,75.43
2018-04-13T11:37:11.645Z,75.83
2018-04-13T11:39:40.852Z,70.63
2018-04-13T11:42:10.007Z,72.47
2018-04-13T11:44:38.821Z,74.83
2018-04-13T11:47:07.982Z,79.07
2018-04-13T11:49:36.378Z,75.27
2018-04-13T11:52:04.821Z,83.03
2018-04-13T11:54:33.211Z,78.57
2018-04-13T11:57:01.711Z,84.00
2018-04-13T11:59:30.105Z,80.17
2018-04-13T12:01:58.512Z,88.03
2018-04-13T12:04:26.901Z,86.93
2018-04-13T12:06:55.264Z,89.40
2018-04-13T12:09:24.420Z,84.03
2018-04-13T12:11:53.237Z,78.30
2018-04-13T12:14:22.342Z,82.67
2018-04-13T12:16:51.477Z,81.73
2018-04-13T12:19:19.900Z,77.97
2018-04-13T12:21:49.084Z,72.37
2018-04-13T12:24:17.499Z,70.07
2018-04-13T12:26:45.913Z,69.47
2018-04-13T12:29:14.787Z,61.20
2018-04-13T12:31:43.239Z,73.23
2018-04-13T12:34:12.366Z,54.40
2018-04-13T12:36:40.753Z,57.63
2018-04-13T12:39:09.139Z,58.10
2018-04-13T12:41:37.703Z,57.77
2018-04-13T12:44:06.031Z,59.10
2018-04-13T12:46:34.368Z,55.93
2018-04-13T12:49:02.786Z,58.40
2018-04-13T12:51:31.149Z,57.13
2018-04-13T12:53:59.889Z,61.13
2018-04-13T12:56:29.087Z,57.17
2018-04-13T12:58:58.146Z,55.77
2018-04-13T13:01:26.494Z,54.57
2018-04-13T13:03:54.861Z,53.10
2018-04-13T13:06:23.518Z,54.27
2018-04-13T13:08:51.947Z,56.73
2018-04-13T13:11:20.320Z,57.60
2018-04-13T13:13:48.680Z,57.13
2018-04-13T13:16:17.121Z,55.73
2018-04-13T13:18:46.320Z,54.90
2018-04-13T13:21:14.726Z,58.47
2018-04-13T13:23:43.257Z,56.03
2018-04-13T13:26:11.644Z,54.53
2018-04-13T13:28:40.899Z,54.67
2018-04-13T13:31:09.289Z,52.90
2018-04-13T13:33:37.653Z,51.27
2018-04-13T13:36:06.148Z,53.27
2018-04-13T13:38:34.485Z,54.20
2018-04-13T13:41:03.016Z,47.03
2018-04-13T13:43:31.954Z,46.10
2018-04-13T13:46:01.113Z,47.40
2018-04-13T13:48:30.249Z,44.90
2018-04-13T13:50:58.692Z,47.00
2018-04-13T13:53:27.194Z,47.13
2018-04-13T13:55:55.583Z,47.60
2018-04-13T13:58:24.000Z,50.77
2018-04-13T14:00:52.903Z,53.27
2018-04-13T14:03:21.296Z,54.70
2018-04-13T14:05:49.650Z,56.47
2018-04-13T14:08:18.112Z,56.20
2018-04-13T14:10:46.480Z,57.40
2018-04-13T14:13:14.808Z,53.77
2018-04-13T14:15:43.191Z,54.70
2018-04-13T14:18:12.419Z,50.53
2018-04-13T14:20:40.754Z,54.53
2018-04-13T14:23:09.147Z,52.73
2018-04-13T14:25:38.363Z,54.03
2018-04-13T14:28:06.752Z,53.10
2018-04-13T14:30:35.882Z,51.70
2018-04-13T14:33:04.239Z,47.93
2018-04-13T14:35:32.623Z,50.57
2018-04-13T14:38:01.034Z,49.17
2018-04-13T14:40:29.445Z,50.40
2018-04-13T14:42:57.831Z,49.77
2018-04-13T14:45:26.220Z,50.07
2018-04-13T14:47:54.655Z,51.17
2018-04-13T14:50:23.017Z,54.97
2018-04-13T14:52:51.400Z,54.70
2018-04-13T14:55:19.785Z,57.03
2018-04-13T14:57:48.193Z,59.97
2018-04-13T15:00:17.371Z,58.17
2018-04-13T15:02:46.543Z,54.90
2018-04-13T15:05:14.951Z,57.53
2018-04-13T15:07:44.109Z,59.13
2018-04-13T15:10:12.524Z,56.90
2018-04-13T15:12:41.680Z,55.13
2018-04-13T15:15:10.094Z,55.20
2018-04-13T15:17:38.489Z,52.40
2018-04-13T15:20:07.644Z,47.80
2018-04-13T15:22:36.048Z,48.33
2018-04-13T15:25:04.476Z,40.67
2018-04-13T15:27:33.218Z,40.63
2018-04-13T15:30:02.955Z,40.77
2018-04-13T15:32:31.400Z,43.13
2018-04-13T15:34:59.821Z,43.03
2018-04-13T15:37:28.184Z,44.60
2018-04-13T15:39:56.548Z,45.17
2018-04-13T15:42:25.728Z,45.77
2018-04-13T15:44:54.111Z,46.73
2018-04-13T15:47:23.272Z,48.13
2018-04-13T15:49:51.695Z,48.70
2018-04-13T15:52:20.795Z,49.40
2018-04-13T15:54:50.371Z,48.90
2018-04-13T15:57:18.708Z,47.57
2018-04-13T15:59:47.042Z,45.53
2018-04-13T16:02:16.508Z,44.73
2018-04-13T16:04:44.890Z,41.80
2018-04-13T16:07:13.251Z,39.47
2018-04-13T16:09:41.609Z,34.60
2018-04-13T16:12:09.970Z,32.87
2018-04-13T16:14:39.115Z,32.23
2018-04-13T16:17:07.473Z,33.77
2018-04-13T16:19:35.826Z,33.37
2018-04-13T16:22:04.230Z,32.80
2018-04-13T16:24:33.438Z,34.73
2018-04-13T16:27:01.860Z,30.80
2018-04-13T16:29:32.880Z,30.97
2018-04-13T16:32:03.013Z,28.87
2018-04-13T16:34:31.403Z,26.33
2018-04-13T16:37:02.545Z,25.37
2018-04-13T16:39:31.700Z,25.73
2018-04-13T16:42:00.064Z,26.17
2018-04-13T16:44:28.416Z,25.57
2018-04-13T16:46:56.754Z,22.83
2018-04-13T16:49:25.177Z,24.43
2018-04-13T16:51:53.590Z,24.07
2018-04-13T16:54:22.312Z,23.47
2018-04-13T16:56:50.715Z,24.17
2018-04-13T16:59:19.083Z,25.63
2018-04-13T17:01:50.153Z,25.83
2018-04-13T17:04:18.497Z,23.67
2018-04-13T17:06:47.635Z,22.07
2018-04-13T17:09:16.018Z,22.03
2018-04-13T17:11:44.410Z,22.43
2018-04-13T17:14:12.867Z,20.87
2018-04-13T17:16:41.215Z,21.30
2018-04-13T17:19:09.732Z,20.53
2018-04-13T17:21:38.131Z,22.00
2018-04-13T17:24:06.544Z,20.87
2018-04-13T17:26:35.743Z,22.20
2018-04-13T17:29:04.876Z,22.60
2018-04-13T17:31:33.276Z,22.83
2018-04-13T17:34:01.664Z,23.80
2018-04-13T17:36:30.078Z,24.10
2018-04-13T17:38:58.467Z,24.10
2018-04-13T17:41:26.856Z,24.30
2018-04-13T17:43:55.244Z,25.07
2018-04-13T17:46:23.605Z,23.90
2018-04-13T17:48:51.995Z,24.67
2018-04-13T17:51:20.388Z,23.80
2018-04-13T17:53:48.805Z,22.50
2018-04-13T17:56:17.940Z,24.63
2018-04-13T17:58:46.407Z,24.80
2018-04-13T18:01:14.768Z,24.17
2018-04-13T18:03:43.933Z,25.00
2018-04-13T18:06:12.306Z,24.70
2018-04-13T18:08:40.716Z,25.40
2018-04-13T18:11:09.859Z,25.73
2018-04-13T18:13:38.183Z,24.90
2018-04-13T18:16:06.592Z,26.27
2018-04-13T18:18:35.033Z,26.00
2018-04-13T18:21:03.477Z,26.27
2018-04-13T18:23:32.265Z,25.10
2018-04-13T18:26:00.690Z,24.90
2018-04-13T18:28:29.885Z,24.17
2018-04-13T18:30:58.992Z,22.10
2018-04-13T18:33:28.173Z,19.90
2018-04-13T18:35:56.542Z,18.30
2018-04-13T18:38:24.934Z,17.00
2018-04-13T18:40:54.095Z,15.07
2018-04-13T18:43:22.495Z,15.13
2018-04-13T18:45:51.371Z,15.27
2018-04-13T18:48:19.739Z,15.73
2018-04-13T18:50:48.118Z,15.67
2018-04-13T18:53:16.577Z,15.33
2018-04-13T18:55:44.966Z,15.60
2018-04-13T18:58:13.474Z,15.83
2018-04-13T19:00:42.113Z,15.17
2018-04-13T19:03:10.475Z,14.07
2018-04-13T19:05:38.890Z,15.70
2018-04-13T19:08:07.286Z,14.70
2018-04-13T19:13:15.458Z,15.93
2018-04-13T19:15:43.828Z,17.03
2018-04-13T19:18:13.005Z,18.53
2018-04-13T19:20:41.372Z,18.60
2018-04-13T19:23:09.784Z,20.70
2018-04-13T19:25:38.912Z,21.47
2018-04-13T19:28:07.271Z,22.23
2018-04-13T19:30:35.659Z,23.00
2018-04-13T19:33:04.203Z,23.30
2018-04-13T19:35:33.352Z,24.60
2018-04-13T19:38:01.743Z,24.27
2018-04-13T19:40:30.244Z,25.93
2018-04-13T19:42:58.627Z,25.93
2018-04-13T19:45:27.119Z,28.47
2018-04-13T19:47:55.435Z,28.83
2018-04-13T19:50:23.850Z,28.93
2018-04-13T19:52:52.262Z,29.73
2018-04-13T19:55:21.439Z,29.90
2018-04-13T19:57:49.959Z,32.33
2018-04-13T20:00:18.540Z,33.30
2018-04-13T20:02:46.887Z,33.83
2018-04-13T20:05:16.043Z,34.00
2018-04-13T20:07:44.434Z,34.33
2018-04-13T20:10:12.827Z,36.07
2018-04-13T20:12:41.235Z,36.83
2018-04-13T20:15:09.644Z,38.90
2018-04-13T20:17:38.091Z,38.87
2018-04-13T20:20:07.247Z,40.43
2018-04-13T20:22:35.642Z,42.97
2018-04-13T20:25:04.012Z,47.23
2018-04-13T20:27:33.315Z,51.43
2018-04-13T20:30:01.744Z,56.97
2018-04-13T20:32:30.594Z,55.87
2018-04-13T20:34:59.795Z,55.30
2018-04-13T20:37:28.895Z,57.83
2018-04-13T20:39:58.074Z,56.73
2018-04-13T20:42:26.449Z,61.83
2018-04-13T20:44:54.844Z,66.57
2018-04-13T20:47:24.002Z,66.67
2018-04-13T20:49:52.417Z,72.87
2018-04-13T20:52:21.584Z,70.57
2018-04-13T20:54:49.957Z,71.07
2018-04-13T20:57:18.368Z,73.17
2018-04-13T20:59:47.556Z,69.23
2018-04-13T21:02:16.727Z,67.87
2018-04-13T21:04:45.144Z,71.93
2018-04-13T21:07:14.324Z,70.90
2018-04-13T21:09:42.754Z,72.70
2018-04-13T21:12:11.185Z,75.87
2018-04-13T21:14:39.612Z,77.23
2018-04-13T21:17:08.012Z,81.07
2018-04-13T21:19:36.437Z,83.40
2018-04-13T21:22:05.627Z,83.87
2018-04-13T21:24:34.754Z,86.23
2018-04-13T21:27:03.171Z,84.37
2018-04-13T21:29:32.341Z,87.43
2018-04-13T21:32:00.757Z,87.33
2018-04-13T21:34:29.130Z,87.53
2018-04-13T21:36:57.656Z,84.50
2018-04-13T21:39:26.030Z,85.20
2018-04-13T21:41:55.163Z,90.37
2018-04-13T21:44:23.584Z,88.93
2018-04-13T21:46:51.952Z,87.03
2018-04-13T21:49:20.480Z,94.90
2018-04-13T21:51:48.838Z,90.13
2018-04-13T21:54:17.999Z,87.73
2018-04-13T21:56:46.380Z,90.47
2018-04-13T21:59:14.753Z,90.03
2018-04-13T22:01:43.102Z,88.50
2018-04-13T22:04:11.469Z,84.77
2018-04-13T22:06:39.807Z,86.83
2018-04-13T22:09:08.993Z,88.27
2018-04-13T22:11:37.392Z,89.53
2018-04-13T22:14:18.585Z,86.67
2018-04-13T22:16:46.911Z,88.67
2018-04-13T22:19:15.334Z,87.57
2018-04-13T22:21:43.735Z,74.00
2018-04-13T22:24:12.132Z,76.37
2018-04-13T22:26:40.545Z,64.87
2018-04-13T22:29:09.766Z,55.13
2018-04-13T22:31:38.677Z,57.77
2018-04-13T22:34:07.076Z,54.80
2018-04-13T22:36:35.406Z,54.20
2018-04-13T22:39:03.943Z,52.87
2018-04-13T22:41:32.356Z,53.90
2018-04-13T22:44:01.515Z,52.80
2018-04-13T22:46:29.936Z,54.50
2018-04-13T22:48:59.034Z,52.57
2018-04-13T22:51:28.330Z,51.80
2018-04-13T22:53:57.432Z,50.17
2018-04-13T22:56:26.595Z,50.37
2018-04-13T22:58:54.967Z,49.93
2018-04-13T23:01:23.480Z,47.70
2018-04-13T23:03:52.597Z,50.10
2018-04-13T23:06:20.999Z,48.87
2018-04-13T23:08:49.407Z,49.70
2018-04-13T23:11:17.798Z,48.47
2018-04-13T23:13:46.558Z,47.60
2018-04-13T23:16:14.891Z,49.73
2018-04-13T23:18:43.298Z,49.57
2018-04-13T23:21:11.716Z,50.17
2018-04-13T23:23:40.135Z,48.83
2018-04-13T23:26:08.495Z,49.80
2018-04-13T23:28:37.625Z,48.63
2018-04-13T23:31:06.072Z,51.57
2018-04-13T23:33:34.440Z,52.03
2018-04-13T23:36:03.550Z,51.13
2018-04-13T23:38:32.004Z,49.77
2018-04-13T23:41:00.423Z,53.57
2018-04-13T23:43:28.768Z,56.37
2018-04-13T23:45:57.951Z,56.77
2018-04-13T23:48:26.324Z,55.27
2018-04-13T23:50:54.747Z,53.73
2018-04-13T23:53:23.920Z,51.40
2018-04-13T23:55:53.182Z,49.23
2018-04-13T23:58:21.567Z,47.90
