createdAt,value
2017-07-04T00:00:38.211Z,22.43
2017-07-04T00:03:02.291Z,22.26
2017-07-04T00:05:12.703Z,22.25
2017-07-04T00:07:36.819Z,22.23
2017-07-04T00:09:52.418Z,22.33
2017-07-04T00:12:16.504Z,22.46
2017-07-04T00:14:40.620Z,22.49
2017-07-04T00:17:04.720Z,22.49
2017-07-04T00:19:28.832Z,22.49
2017-07-04T00:21:52.922Z,22.37
2017-07-04T00:24:17.018Z,22.47
2017-07-04T00:26:27.411Z,22.47
2017-07-04T00:28:51.547Z,22.4
2017-07-04T00:31:15.691Z,22.14
2017-07-04T00:33:39.732Z,22.43
2017-07-04T00:36:03.815Z,22.31
2017-07-04T00:38:13.753Z,22.53
2017-07-04T00:40:37.910Z,22.73
2017-07-04T00:43:01.993Z,22.61
2017-07-04T00:45:26.123Z,22.89
2017-07-04T00:47:50.192Z,22.67
2017-07-04T00:50:05.871Z,22.71
2017-07-04T00:52:29.995Z,22.67
2017-07-04T00:54:45.661Z,22.49
2017-07-04T00:56:52.900Z,22.52
2017-07-04T00:59:17.017Z,22.51
2017-07-04T01:01:41.131Z,22.74
2017-07-04T01:04:05.270Z,22.68
2017-07-04T01:06:29.378Z,22.67
2017-07-04T01:08:53.511Z,22.58
2017-07-04T01:11:17.643Z,22.51
2017-07-04T01:13:33.292Z,22.34
2017-07-04T01:15:48.985Z,22.25
2017-07-04T01:18:13.149Z,22.25
2017-07-04T01:20:37.171Z,22.15
2017-07-04T01:22:52.856Z,22.25
2017-07-04T01:25:16.929Z,22.1
2017-07-04T01:27:32.576Z,22
2017-07-04T01:29:57.141Z,22.08
2017-07-04T01:32:21.221Z,22.15
2017-07-04T01:34:45.312Z,22.37
2017-07-04T01:37:09.409Z,22.19
2017-07-04T01:39:33.502Z,21.99
2017-07-04T01:41:49.145Z,22
2017-07-04T01:44:13.211Z,21.97
2017-07-04T01:46:37.279Z,21.75
2017-07-04T01:49:01.360Z,21.72
2017-07-04T01:51:25.434Z,21.88
2017-07-04T01:53:49.444Z,21.99
2017-07-04T01:56:13.726Z,21.94
2017-07-04T01:58:37.786Z,21.94
2017-07-04T02:01:01.846Z,21.83
2017-07-04T02:03:25.904Z,21.84
2017-07-04T02:05:49.974Z,21.89
2017-07-04T02:08:14.041Z,22.01
2017-07-04T02:10:38.121Z,21.97
2017-07-04T02:12:31.048Z,21.94
2017-07-04T02:14:55.164Z,21.89
2017-07-04T02:17:10.815Z,21.94
2017-07-04T02:19:34.914Z,22.12
2017-07-04T02:21:58.962Z,21.99
2017-07-04T02:24:22.981Z,22.04
2017-07-04T02:26:47.064Z,21.94
2017-07-04T02:29:11.152Z,21.99
2017-07-04T02:31:35.230Z,21.88
2017-07-04T02:33:50.889Z,22.01
2017-07-04T02:36:14.925Z,21.97
2017-07-04T02:38:39.015Z,22.18
2017-07-04T02:41:03.050Z,22.04
2017-07-04T02:43:27.109Z,21.89
2017-07-04T02:45:51.202Z,21.96
2017-07-04T02:48:15.282Z,22.03
2017-07-04T02:50:39.360Z,21.91
2017-07-04T02:53:04.276Z,21.83
2017-07-04T02:55:28.359Z,21.83
2017-07-04T02:57:52.400Z,21.83
2017-07-04T03:00:16.452Z,21.92
2017-07-04T03:02:32.843Z,21.91
2017-07-04T03:04:57.862Z,21.88
2017-07-04T03:07:13.544Z,21.85
2017-07-04T03:09:29.175Z,21.7
2017-07-04T03:11:36.365Z,22.01
2017-07-04T03:14:01.362Z,21.91
2017-07-04T03:16:25.410Z,21.89
2017-07-04T03:18:49.433Z,21.7
2017-07-04T03:21:13.496Z,21.84
2017-07-04T03:23:29.085Z,21.88
2017-07-04T03:25:53.104Z,21.75
2017-07-04T03:28:17.200Z,21.85
2017-07-04T03:30:41.277Z,21.96
2017-07-04T03:33:05.365Z,21.92
2017-07-04T03:35:29.435Z,21.97
2017-07-04T03:37:53.499Z,21.74
2017-07-04T03:40:19.556Z,21.77
2017-07-04T03:42:43.642Z,21.66
2017-07-04T03:45:07.729Z,21.92
2017-07-04T03:47:23.343Z,22
2017-07-04T03:49:48.510Z,21.96
2017-07-04T03:52:12.578Z,22.07
2017-07-04T03:54:36.729Z,22.14
2017-07-04T03:57:00.744Z,22
2017-07-04T03:59:24.794Z,22.01
2017-07-04T04:01:48.816Z,21.92
2017-07-04T04:04:12.878Z,21.77
2017-07-04T04:06:36.951Z,22
2017-07-04T04:09:01.006Z,21.92
2017-07-04T04:11:27.112Z,22.01
2017-07-04T04:13:51.155Z,22.01
2017-07-04T04:16:15.232Z,22.03
2017-07-04T04:18:39.293Z,22.03
2017-07-04T04:21:03.345Z,21.99
2017-07-04T04:23:18.974Z,22.03
2017-07-04T04:25:43.037Z,22.1
2017-07-04T04:28:07.100Z,22.08
2017-07-04T04:30:31.155Z,21.99
2017-07-04T04:32:55.210Z,22
2017-07-04T04:35:19.282Z,22.06
2017-07-04T04:37:43.348Z,22.03
2017-07-04T04:39:19.124Z,21.97
2017-07-04T04:41:43.157Z,21.89
2017-07-04T04:44:07.205Z,21.96
2017-07-04T04:46:31.251Z,21.81
2017-07-04T04:48:41.678Z,21.88
2017-07-04T04:50:57.323Z,21.92
2017-07-04T04:53:12.942Z,22.14
2017-07-04T04:55:28.569Z,21.94
2017-07-04T04:57:52.643Z,22.26
2017-07-04T04:59:54.024Z,22.3
2017-07-04T05:02:09.649Z,22.37
2017-07-04T05:04:33.735Z,22.23
2017-07-04T05:06:57.819Z,22.07
2017-07-04T05:09:21.896Z,21.99
2017-07-04T05:11:45.966Z,21.89
2017-07-04T05:14:10.018Z,22.25
2017-07-04T05:16:34.095Z,22.25
2017-07-04T05:18:58.169Z,22.49
2017-07-04T05:21:22.294Z,22.46
2017-07-04T05:23:46.447Z,22.1
2017-07-04T05:26:10.630Z,22.56
2017-07-04T05:28:34.770Z,22.7
2017-07-04T05:30:59.121Z,22.93
2017-07-04T05:33:25.943Z,23.04
2017-07-04T05:35:50.474Z,23.16
2017-07-04T05:38:14.620Z,23.34
2017-07-04T05:40:40.189Z,23.54
2017-07-04T05:42:50.583Z,23.84
2017-07-04T05:45:14.830Z,24.06
2017-07-04T05:47:39.802Z,24.19
2017-07-04T05:52:04.679Z,23.81
2017-07-04T06:03:04.798Z,25.01
2017-07-04T06:08:25.181Z,24.93
2017-07-04T06:14:29.866Z,25.41
2017-07-04T06:17:03.190Z,26.18
2017-07-04T06:19:27.661Z,26.98
2017-07-04T06:24:13.487Z,36.96
2017-07-04T06:26:38.776Z,40.71
2017-07-04T06:29:03.867Z,42.84
2017-07-04T06:31:29.261Z,44.41
2017-07-04T06:33:54.912Z,46.93
2017-07-04T06:35:59.029Z,45.02
2017-07-04T06:38:27.407Z,41.7
2017-07-04T06:40:54.689Z,39.79
2017-07-04T06:43:21.420Z,39.44
2017-07-04T06:45:48.448Z,39.05
2017-07-04T06:48:15.276Z,39.93
2017-07-04T06:50:43.036Z,40.04
2017-07-04T06:53:10.304Z,40.28
2017-07-04T06:55:36.989Z,39.97
2017-07-04T06:58:03.606Z,39.03
2017-07-04T07:00:29.894Z,39.04
2017-07-04T07:02:56.315Z,40.19
2017-07-04T07:05:22.377Z,38.7
2017-07-04T07:07:48.696Z,38.1
2017-07-04T07:10:14.710Z,37.45
2017-07-04T07:12:41.161Z,37.18
2017-07-04T07:14:44.739Z,38.81
2017-07-04T07:17:12.893Z,40.02
2017-07-04T07:19:38.958Z,39.12
2017-07-04T07:22:05.559Z,39.61
2017-07-04T07:24:17.718Z,39.08
2017-07-04T07:26:43.964Z,38.41
2017-07-04T07:29:09.920Z,37.28
2017-07-04T07:31:35.614Z,37.79
2017-07-04T07:33:38.656Z,38.85
2017-07-04T07:36:06.409Z,37.41
2017-07-04T07:38:32.378Z,36.25
2017-07-04T07:40:58.337Z,34.35
2017-07-04T07:43:24.320Z,36.99
2017-07-04T07:45:42.466Z,38.13
2017-07-04T07:48:08.316Z,37.71
2017-07-04T07:50:34.400Z,37.44
2017-07-04T07:53:01.035Z,37.73
2017-07-04T07:55:26.530Z,38.96
2017-07-04T07:57:53.668Z,38.72
2017-07-04T08:00:20.025Z,38.46
2017-07-04T08:02:46.017Z,39.05
2017-07-04T08:05:12.644Z,39.34
2017-07-04T08:07:38.726Z,39.93
2017-07-04T08:10:06.246Z,37.83
2017-07-04T08:11:54.490Z,39.32
2017-07-04T08:14:23.139Z,39
2017-07-04T08:16:49.474Z,39.61
2017-07-04T08:19:16.098Z,40.36
2017-07-04T08:21:45.081Z,40.58
2017-07-04T08:24:13.526Z,41.52
2017-07-04T08:26:43.130Z,40.95
2017-07-04T08:30:43.165Z,42.37
2017-07-04T08:33:10.339Z,42.68
2017-07-04T08:35:37.213Z,42.78
2017-07-04T08:38:03.910Z,43.12
2017-07-04T08:40:32.267Z,43.31
2017-07-04T08:42:57.418Z,43.68
2017-07-04T08:45:30.333Z,44.42
2017-07-04T08:47:56.851Z,44.28
2017-07-04T08:50:23.808Z,43.81
2017-07-04T08:52:51.220Z,44.52
2017-07-04T08:55:21.491Z,44.29
2017-07-04T08:57:42.894Z,44.1
2017-07-04T09:00:02.525Z,42.28
2017-07-04T09:02:48.861Z,41.68
2017-07-04T09:05:18.228Z,42.15
2017-07-04T09:07:46.081Z,38.96
2017-07-04T09:10:13.570Z,36.78
2017-07-04T09:12:47.091Z,39.8
2017-07-04T09:15:13.382Z,41.32
2017-07-04T09:17:39.588Z,41.36
2017-07-04T09:20:05.721Z,43.31
2017-07-04T09:22:33.898Z,43.82
2017-07-04T09:24:51.836Z,43.27
2017-07-04T09:27:19.357Z,42.62
2017-07-04T09:29:47.077Z,41.84
2017-07-04T09:32:13.245Z,42.65
2017-07-04T09:34:40.228Z,42.81
2017-07-04T09:37:06.700Z,37.09
2017-07-04T09:39:32.413Z,39.19
2017-07-04T09:42:46.165Z,41.53
2017-07-04T09:45:17.116Z,39.7
2017-07-04T09:47:43.738Z,39.11
2017-07-04T09:50:10.158Z,40.52
2017-07-04T09:52:36.777Z,40.66
2017-07-04T09:55:05.148Z,39.7
2017-07-04T09:57:30.899Z,39.64
2017-07-04T10:00:00.860Z,39.94
2017-07-04T10:02:28.683Z,39.26
2017-07-04T10:04:54.571Z,38.13
2017-07-04T10:07:20.283Z,37.33
2017-07-04T10:09:46.544Z,37.19
2017-07-04T10:12:12.306Z,37.75
2017-07-04T10:14:53.064Z,35.68
2017-07-04T10:17:18.749Z,35.93
2017-07-04T10:19:44.605Z,36.08
2017-07-04T10:22:11.113Z,36.29
2017-07-04T10:24:37.752Z,36.01
2017-07-04T10:27:03.235Z,35.54
2017-07-04T10:29:28.826Z,35.84
2017-07-04T10:31:54.608Z,35.91
2017-07-04T10:34:20.141Z,35.56
2017-07-04T10:36:45.764Z,35.79
2017-07-04T10:39:11.448Z,35.5
2017-07-04T10:41:37.591Z,35.69
2017-07-04T10:44:02.534Z,35.25
2017-07-04T10:46:28.070Z,35.18
2017-07-04T10:48:53.333Z,34.94
2017-07-04T10:51:10.220Z,34.02
2017-07-04T10:53:35.548Z,34.43
2017-07-04T10:55:11.876Z,34.5
2017-07-04T10:57:37.443Z,33.75
2017-07-04T11:00:02.850Z,33
2017-07-04T11:02:28.103Z,33.12
2017-07-04T11:04:53.337Z,33.51
2017-07-04T11:07:19.635Z,32.75
2017-07-04T11:09:44.648Z,32.51
2017-07-04T11:12:09.934Z,33.38
2017-07-04T11:14:34.979Z,33.53
2017-07-04T11:17:00.276Z,34.66
2017-07-04T11:19:25.527Z,34.03
2017-07-04T11:21:51.133Z,33.92
2017-07-04T11:24:16.565Z,33.89
2017-07-04T11:26:41.714Z,33.61
2017-07-04T11:29:07.248Z,33.75
2017-07-04T11:31:32.527Z,33.2
2017-07-04T11:33:57.774Z,33.36
2017-07-04T11:36:22.873Z,32.95
2017-07-04T11:38:48.024Z,33.36
2017-07-04T11:41:13.222Z,32.97
2017-07-04T11:43:38.280Z,33.5
2017-07-04T11:46:03.362Z,33.08
2017-07-04T11:48:28.562Z,33.69
2017-07-04T11:51:08.457Z,33.23
2017-07-04T11:53:33.590Z,33.17
2017-07-04T11:55:58.857Z,33.85
2017-07-04T11:58:23.868Z,34.11
2017-07-04T12:00:49.060Z,34.25
2017-07-04T12:03:14.261Z,34
2017-07-04T12:05:39.505Z,33.55
2017-07-04T12:08:04.879Z,33.7
2017-07-04T12:10:30.762Z,34.07
2017-07-04T12:12:55.966Z,33.98
2017-07-04T12:15:21.268Z,33.69
2017-07-04T12:17:46.512Z,33.35
2017-07-04T12:20:11.738Z,32.53
2017-07-04T12:22:36.940Z,32.81
2017-07-04T12:25:02.309Z,32.51
2017-07-04T12:27:27.271Z,32.54
2017-07-04T12:29:52.716Z,32.93
2017-07-04T12:32:17.714Z,32.94
2017-07-04T12:34:42.845Z,32.41
2017-07-04T12:37:08.007Z,32.78
2017-07-04T12:39:33.148Z,32.66
2017-07-04T12:41:58.299Z,33.39
2017-07-04T12:44:23.919Z,33.22
2017-07-04T12:46:49.037Z,33.39
2017-07-04T12:49:14.199Z,34.11
2017-07-04T12:51:39.380Z,33.44
2017-07-04T12:54:04.677Z,32.72
2017-07-04T12:56:29.716Z,33.03
2017-07-04T12:58:54.846Z,33.26
2017-07-04T13:01:19.922Z,33.32
2017-07-04T13:03:45.048Z,33.35
2017-07-04T13:08:44.563Z,33.28
2017-07-04T13:11:09.625Z,33.04
2017-07-04T13:13:34.725Z,32.54
2017-07-04T13:16:00.003Z,32.66
2017-07-04T13:18:25.119Z,32.95
2017-07-04T13:20:50.145Z,32.66
2017-07-04T13:23:15.419Z,32.95
2017-07-04T13:25:40.656Z,33.17
2017-07-04T13:28:05.739Z,33.32
2017-07-04T13:30:30.768Z,33.4
2017-07-04T13:32:55.859Z,33.4
2017-07-04T13:35:20.989Z,33.61
2017-07-04T13:37:46.034Z,33.32
2017-07-04T13:40:11.168Z,34.02
2017-07-04T13:42:22.144Z,33.42
2017-07-04T13:44:47.484Z,33.87
2017-07-04T13:47:12.713Z,34.13
2017-07-04T13:49:37.867Z,33.7
2017-07-04T13:51:54.499Z,33.61
2017-07-04T13:54:19.582Z,33.7
2017-07-04T13:56:44.719Z,33.48
2017-07-04T13:59:09.770Z,33.85
2017-07-04T14:01:34.955Z,33.65
2017-07-04T14:03:46.570Z,33.73
2017-07-04T14:06:14.517Z,33.38
2017-07-04T14:08:39.692Z,33.67
2017-07-04T14:11:04.901Z,33.42
2017-07-04T14:13:30.311Z,33.28
2017-07-04T14:15:55.780Z,33.29
2017-07-04T14:18:20.605Z,33.36
2017-07-04T14:20:52.779Z,32.76
2017-07-04T14:23:17.881Z,32.66
2017-07-04T14:25:42.987Z,32.82
2017-07-04T14:28:08.005Z,32.88
2017-07-04T14:30:33.050Z,32.45
2017-07-04T14:32:58.199Z,32.51
2017-07-04T14:35:24.161Z,32.41
2017-07-04T14:38:04.151Z,32.57
2017-07-04T14:40:29.212Z,32.73
2017-07-04T14:42:54.253Z,32.53
2017-07-04T14:45:19.446Z,32.81
2017-07-04T14:47:44.490Z,32.15
2017-07-04T14:49:21.117Z,32.41
2017-07-04T14:51:46.171Z,32.63
2017-07-04T14:54:11.175Z,32.66
2017-07-04T14:56:27.719Z,32.73
2017-07-04T14:58:37.941Z,32.6
2017-07-04T15:01:06.024Z,32.66
2017-07-04T15:03:22.520Z,32.6
2017-07-04T15:05:47.557Z,32.94
2017-07-04T15:08:12.568Z,32.93
2017-07-04T15:10:37.517Z,32.64
2017-07-04T15:13:02.503Z,32.6
2017-07-04T15:15:27.527Z,32.11
2017-07-04T15:17:21.095Z,32.26
2017-07-04T15:19:46.109Z,32.15
2017-07-04T15:22:11.128Z,32
2017-07-04T15:24:36.071Z,32.26
2017-07-04T15:27:01.053Z,32.37
2017-07-04T15:29:17.570Z,32.6
2017-07-04T15:31:42.523Z,32.49
2017-07-04T15:34:07.506Z,32.38
2017-07-04T15:36:32.499Z,32.16
2017-07-04T15:38:57.459Z,32.16
2017-07-04T15:41:22.386Z,32.12
2017-07-04T15:43:38.887Z,32.19
2017-07-04T15:46:03.834Z,32.05
2017-07-04T15:48:29.764Z,32.35
2017-07-04T15:50:54.848Z,32.24
2017-07-04T15:53:19.774Z,32.15
2017-07-04T15:55:30.440Z,32.02
2017-07-04T15:57:55.425Z,31.95
2017-07-04T16:00:11.906Z,31.85
2017-07-04T16:02:36.838Z,31.63
2017-07-04T16:05:01.755Z,31.73
2017-07-04T16:07:18.166Z,31.57
2017-07-04T16:09:34.628Z,31.79
2017-07-04T16:11:59.525Z,31.85
2017-07-04T16:14:15.939Z,31.77
2017-07-04T16:16:40.877Z,31.5
2017-07-04T16:18:42.987Z,31.6
2017-07-04T16:21:07.915Z,31.67
2017-07-04T16:23:32.881Z,31.66
2017-07-04T16:25:57.785Z,31.69
2017-07-04T16:28:22.721Z,31.23
2017-07-04T16:30:39.125Z,31.6
2017-07-04T16:33:03.998Z,31.37
2017-07-04T16:35:06.103Z,31.52
2017-07-04T16:37:31.021Z,31.44
2017-07-04T16:39:55.932Z,31.33
2017-07-04T16:42:20.837Z,31.15
2017-07-04T16:44:45.674Z,31.44
2017-07-04T16:47:10.551Z,31.41
2017-07-04T16:49:35.426Z,30.89
2017-07-04T16:52:00.321Z,31.07
2017-07-04T16:54:08.246Z,31
2017-07-04T16:56:33.116Z,31.15
2017-07-04T16:58:34.788Z,31.36
2017-07-04T17:00:51.210Z,31.5
2017-07-04T17:02:59.107Z,31.5
2017-07-04T17:05:23.963Z,31.11
2017-07-04T17:07:40.342Z,31.39
2017-07-04T17:09:56.656Z,31.17
2017-07-04T17:12:21.496Z,31.14
2017-07-04T17:14:37.863Z,31.14
2017-07-04T17:17:02.716Z,30.88
2017-07-04T17:19:27.552Z,30.81
2017-07-04T17:21:52.386Z,30.83
2017-07-04T17:24:17.240Z,30.61
2017-07-04T17:26:42.076Z,30.78
2017-07-04T17:29:06.921Z,30.86
2017-07-04T17:31:31.781Z,30.85
2017-07-04T17:33:56.624Z,30.8
2017-07-04T17:36:21.457Z,30.78
2017-07-04T17:38:46.306Z,30.85
2017-07-04T17:41:11.091Z,30.81
2017-07-04T17:43:35.914Z,30.81
2017-07-04T17:46:00.749Z,30.92
2017-07-04T17:48:25.600Z,30.81
2017-07-04T17:50:50.417Z,30.8
2017-07-04T17:53:15.307Z,30.69
2017-07-04T17:55:40.076Z,30.78
2017-07-04T17:58:04.920Z,30.59
2017-07-04T18:00:29.752Z,30.56
2017-07-04T18:02:54.532Z,30.56
2017-07-04T18:05:19.353Z,30.48
2017-07-04T18:07:44.187Z,30.48
2017-07-04T18:10:09.015Z,30.36
2017-07-04T18:12:33.836Z,30.16
2017-07-04T18:14:35.909Z,30.03
2017-07-04T18:17:00.717Z,29.99
2017-07-04T18:19:25.505Z,29.87
2017-07-04T18:21:50.289Z,29.79
2017-07-04T18:24:15.074Z,29.94
2017-07-04T18:26:16.617Z,29.99
2017-07-04T18:28:32.961Z,29.99
2017-07-04T18:30:57.733Z,30.06
2017-07-04T18:33:22.514Z,29.98
2017-07-04T18:35:38.744Z,30.01
2017-07-04T18:38:03.473Z,29.94
2017-07-04T18:40:28.178Z,30.01
2017-07-04T18:42:44.483Z,29.9
2017-07-04T18:45:09.089Z,29.87
2017-07-04T18:47:33.840Z,29.86
2017-07-04T18:49:58.568Z,29.77
2017-07-04T18:52:08.702Z,29.74
2017-07-04T18:54:33.487Z,29.81
2017-07-04T18:56:58.247Z,29.57
2017-07-04T18:59:22.932Z,29.59
2017-07-04T19:01:24.492Z,29.59
2017-07-04T19:03:52.001Z,29.34
2017-07-04T19:06:16.673Z,29.39
2017-07-04T19:08:41.383Z,29.3
2017-07-04T19:11:06.098Z,29.28
2017-07-04T19:13:30.817Z,29.27
2017-07-04T19:15:41.435Z,29.16
2017-07-04T19:18:06.156Z,29.05
2017-07-04T19:20:31.040Z,29.09
2017-07-04T19:22:55.729Z,29.09
2017-07-04T19:25:20.372Z,28.94
2017-07-04T19:27:45.036Z,28.87
2017-07-04T19:30:09.631Z,28.82
2017-07-04T19:32:34.306Z,28.78
2017-07-04T19:34:58.944Z,28.72
2017-07-04T19:37:23.556Z,28.6
2017-07-04T19:39:48.193Z,28.53
2017-07-04T19:42:04.330Z,28.52
2017-07-04T19:44:28.929Z,28.35
2017-07-04T19:46:45.090Z,28.38
2017-07-04T19:49:09.715Z,28.3
2017-07-04T19:51:34.351Z,28.28
2017-07-04T19:53:35.947Z,28.27
2017-07-04T19:56:00.668Z,28.2
2017-07-04T19:58:25.190Z,28.15
2017-07-04T20:00:49.774Z,28.15
2017-07-04T20:03:14.958Z,28.08
2017-07-04T20:05:39.530Z,28.01
2017-07-04T20:08:04.130Z,28.03
2017-07-04T20:10:05.706Z,28.06
2017-07-04T20:12:30.347Z,27.91
2017-07-04T20:14:46.439Z,27.86
2017-07-04T20:17:02.524Z,27.81
2017-07-04T20:19:27.055Z,27.68
2017-07-04T20:21:51.598Z,27.61
2017-07-04T20:24:16.179Z,27.48
2017-07-04T20:26:40.750Z,27.41
2017-07-04T20:29:05.327Z,27.44
2017-07-04T20:31:29.900Z,27.47
2017-07-04T20:33:54.463Z,27.43
2017-07-04T20:36:19.015Z,27.44
2017-07-04T20:38:35.101Z,27.35
2017-07-04T20:40:51.231Z,27.15
2017-07-04T20:43:07.284Z,27.01
2017-07-04T20:45:31.868Z,27.04
2017-07-04T20:47:56.380Z,26.86
2017-07-04T20:50:20.969Z,26.73
2017-07-04T20:52:45.462Z,26.61
2017-07-04T20:55:09.959Z,26.48
2017-07-04T20:57:34.431Z,26.33
2017-07-04T20:59:58.865Z,26.42
2017-07-04T21:02:23.359Z,26.52
2017-07-04T21:04:47.783Z,26.45
2017-07-04T21:07:12.284Z,26.56
2017-07-04T21:09:36.781Z,26.53
2017-07-04T21:11:52.816Z,26.63
2017-07-04T21:14:17.304Z,26.48
2017-07-04T21:16:18.796Z,26.49
2017-07-04T21:18:43.297Z,26.59
2017-07-04T21:20:44.751Z,26.49
2017-07-04T21:23:09.221Z,26.51
2017-07-04T21:25:33.686Z,26.49
2017-07-04T21:27:58.130Z,26.59
2017-07-04T21:30:22.594Z,26.53
2017-07-04T21:32:47.024Z,26.34
2017-07-04T21:35:11.453Z,26.37
2017-07-04T21:37:27.446Z,26.41
2017-07-04T21:39:37.497Z,26.37
2017-07-04T21:42:01.936Z,26.16
2017-07-04T21:44:17.907Z,26.23
2017-07-04T21:46:42.327Z,26.03
2017-07-04T21:48:44.485Z,26.04
2017-07-04T21:51:08.995Z,25.99
2017-07-04T21:53:33.390Z,25.86
2017-07-04T21:55:49.349Z,25.96
2017-07-04T21:57:59.377Z,25.93
2017-07-04T22:00:23.825Z,26.08
2017-07-04T22:02:48.242Z,25.96
2017-07-04T22:05:12.576Z,25.99
2017-07-04T22:07:36.929Z,25.98
2017-07-04T22:10:01.334Z,25.85
2017-07-04T22:12:25.674Z,25.78
2017-07-04T22:14:50.022Z,25.7
2017-07-04T22:17:14.408Z,25.76
2017-07-04T22:19:24.435Z,25.81
2017-07-04T22:21:40.404Z,25.73
2017-07-04T22:24:04.746Z,25.73
2017-07-04T22:26:06.222Z,25.62
2017-07-04T22:28:16.225Z,25.43
2017-07-04T22:30:32.133Z,25.09
2017-07-04T22:32:33.924Z,25.06
2017-07-04T22:34:58.346Z,24.63
2017-07-04T22:37:23.629Z,24.81
2017-07-04T22:39:39.527Z,25.04
2017-07-04T22:42:03.840Z,24.92
2017-07-04T22:44:28.154Z,25.06
2017-07-04T22:46:52.451Z,25.01
2017-07-04T22:49:08.292Z,24.85
2017-07-04T22:51:32.989Z,24.93
2017-07-04T22:53:57.285Z,24.79
2017-07-04T22:56:21.518Z,24.81
2017-07-04T22:58:45.801Z,24.78
2017-07-04T23:01:10.152Z,24.69
2017-07-04T23:03:25.997Z,24.81
2017-07-04T23:05:50.251Z,24.89
2017-07-04T23:08:14.530Z,24.74
2017-07-04T23:10:38.813Z,24.82
2017-07-04T23:12:48.737Z,24.79
2017-07-04T23:15:04.604Z,24.74
2017-07-04T23:17:20.444Z,24.81
2017-07-04T23:19:44.724Z,24.84
2017-07-04T23:22:09.034Z,24.93
2017-07-04T23:24:33.353Z,24.99
2017-07-04T23:26:57.583Z,24.94
2017-07-04T23:29:21.876Z,24.99
2017-07-04T23:31:46.138Z,24.97
2017-07-04T23:34:10.428Z,24.94
2017-07-04T23:36:26.284Z,25.04
2017-07-04T23:38:50.521Z,24.93
2017-07-04T23:41:14.758Z,24.94
2017-07-04T23:43:38.983Z,24.88
2017-07-04T23:46:03.244Z,24.69
2017-07-04T23:48:27.485Z,24.66
2017-07-04T23:50:51.714Z,24.48
2017-07-04T23:53:15.893Z,24.47
2017-07-04T23:55:40.111Z,24.36
2017-07-04T23:58:04.353Z,24.37
