createdAt,value
2023-04-26T00:02:13.159Z,1.17
2023-04-26T00:04:40.184Z,1.42
2023-04-26T00:07:07.644Z,1.27
2023-04-26T00:09:34.189Z,1.70
2023-04-26T00:12:00.799Z,1.30
2023-04-26T00:14:27.458Z,1.57
2023-04-26T00:16:54.149Z,3.17
2023-04-26T00:19:21.437Z,9.27
2023-04-26T00:21:47.924Z,3.03
2023-04-26T00:24:14.624Z,1.70
2023-04-26T00:26:41.176Z,2.67
2023-04-26T00:29:07.747Z,2.43
2023-04-26T00:31:34.303Z,2.47
2023-04-26T00:34:00.837Z,2.10
2023-04-26T00:36:27.823Z,2.30
2023-04-26T00:38:54.542Z,2.00
2023-04-26T00:41:22.629Z,1.63
2023-04-26T00:43:49.212Z,1.55
2023-04-26T00:46:15.837Z,2.20
2023-04-26T00:48:42.692Z,2.63
2023-04-26T00:51:09.758Z,3.20
2023-04-26T00:53:36.612Z,3.15
2023-04-26T00:56:04.015Z,2.63
2023-04-26T01:00:57.216Z,2.90
2023-04-26T01:03:24.495Z,3.40
2023-04-26T01:05:51.310Z,3.35
2023-04-26T01:08:20.970Z,2.83
2023-04-26T01:10:50.855Z,2.83
2023-04-26T01:13:17.447Z,3.00
2023-04-26T01:15:48.230Z,3.30
2023-04-26T01:18:15.246Z,3.00
2023-04-26T01:20:42.966Z,3.13
2023-04-26T01:23:10.525Z,3.28
2023-04-26T01:25:37.444Z,3.25
2023-04-26T01:28:04.122Z,3.40
2023-04-26T01:30:30.672Z,3.10
2023-04-26T01:32:57.304Z,3.10
2023-04-26T01:35:23.859Z,3.10
2023-04-26T01:37:50.414Z,3.13
2023-04-26T01:40:17.041Z,2.20
2023-04-26T01:42:43.664Z,2.50
2023-04-26T01:45:10.781Z,2.30
2023-04-26T01:47:37.691Z,2.40
2023-04-26T01:50:04.603Z,2.50
2023-04-26T01:52:31.309Z,2.72
2023-04-26T01:54:57.962Z,2.42
2023-04-26T01:57:24.508Z,2.38
2023-04-26T01:59:51.072Z,3.47
2023-04-26T02:02:18.810Z,3.80
2023-04-26T02:04:45.553Z,3.75
2023-04-26T02:07:12.201Z,4.28
2023-04-26T02:09:38.757Z,4.72
2023-04-26T02:12:05.414Z,4.30
2023-04-26T02:14:32.465Z,4.47
2023-04-26T02:16:59.060Z,4.43
2023-04-26T02:19:25.958Z,4.30
2023-04-26T02:21:57.906Z,4.35
2023-04-26T02:24:25.236Z,4.68
2023-04-26T02:26:53.108Z,4.47
2023-04-26T02:29:24.630Z,5.00
2023-04-26T02:32:02.905Z,5.43
2023-04-26T02:34:29.615Z,5.88
2023-04-26T02:36:56.191Z,6.15
2023-04-26T02:39:22.784Z,7.07
2023-04-26T02:41:49.337Z,7.70
2023-04-26T02:44:15.867Z,7.37
2023-04-26T02:46:42.551Z,8.70
2023-04-26T02:49:09.118Z,7.97
2023-04-26T02:51:35.725Z,8.70
2023-04-26T02:54:04.539Z,8.20
2023-04-26T02:56:32.321Z,9.00
2023-04-26T02:58:58.835Z,10.43
2023-04-26T03:01:25.424Z,9.57
2023-04-26T03:03:52.524Z,9.65
2023-04-26T03:06:19.141Z,7.95
2023-04-26T03:08:45.747Z,8.23
2023-04-26T03:11:12.385Z,9.57
2023-04-26T03:13:38.917Z,10.18
2023-04-26T03:16:06.353Z,8.23
2023-04-26T03:20:59.517Z,7.75
2023-04-26T03:23:26.440Z,7.97
2023-04-26T03:25:53.272Z,8.02
2023-04-26T03:28:19.821Z,8.43
2023-04-26T03:30:46.495Z,9.50
2023-04-26T03:33:13.727Z,10.27
2023-04-26T03:38:07.126Z,10.88
2023-04-26T03:40:33.688Z,11.32
2023-04-26T03:43:00.349Z,11.77
2023-04-26T03:45:27.025Z,11.93
2023-04-26T03:47:53.950Z,11.90
2023-04-26T03:50:20.839Z,10.93
2023-04-26T03:52:47.355Z,11.35
2023-04-26T03:55:14.118Z,10.67
2023-04-26T03:57:40.807Z,11.43
2023-04-26T04:00:13.513Z,9.82
2023-04-26T04:02:40.711Z,8.88
2023-04-26T04:05:08.483Z,9.98
2023-04-26T04:07:35.358Z,11.60
2023-04-26T04:10:02.095Z,10.98
2023-04-26T04:12:28.759Z,11.63
2023-04-26T04:14:55.354Z,12.20
2023-04-26T04:17:22.131Z,11.33
2023-04-26T04:19:48.726Z,11.95
2023-04-26T04:22:15.416Z,10.90
2023-04-26T04:24:42.972Z,9.70
2023-04-26T04:27:09.685Z,8.68
2023-04-26T04:29:36.389Z,7.72
2023-04-26T04:32:03.199Z,7.95
2023-04-26T04:34:30.331Z,7.85
2023-04-26T04:36:56.905Z,8.40
2023-04-26T04:39:23.434Z,8.80
2023-04-26T04:41:50.089Z,7.97
2023-04-26T04:44:17.679Z,11.98
2023-04-26T04:46:44.703Z,13.02
2023-04-26T04:49:15.455Z,9.45
2023-04-26T04:51:41.972Z,9.60
2023-04-26T04:54:17.056Z,9.77
2023-04-26T04:56:44.366Z,8.95
2023-04-26T04:59:11.946Z,9.55
2023-04-26T05:01:38.751Z,9.02
2023-04-26T05:04:07.010Z,8.93
2023-04-26T05:06:33.775Z,10.00
2023-04-26T05:09:01.575Z,9.83
2023-04-26T05:11:28.211Z,10.38
2023-04-26T05:13:54.949Z,10.87
2023-04-26T05:16:21.640Z,10.95
2023-04-26T05:18:48.274Z,7.10
2023-04-26T05:21:14.928Z,7.95
2023-04-26T05:23:41.781Z,6.10
2023-04-26T05:26:10.681Z,5.82
2023-04-26T05:28:37.277Z,5.53
2023-04-26T05:31:04.232Z,7.37
2023-04-26T05:33:31.033Z,8.00
2023-04-26T05:35:58.608Z,6.20
2023-04-26T05:38:25.625Z,4.85
2023-04-26T05:40:52.209Z,3.88
2023-04-26T05:43:18.823Z,4.43
2023-04-26T05:45:56.277Z,3.97
2023-04-26T05:48:24.687Z,3.35
2023-04-26T05:50:52.247Z,3.03
2023-04-26T05:53:19.683Z,3.75
2023-04-26T05:58:13.075Z,3.13
2023-04-26T06:00:39.900Z,4.45
2023-04-26T06:03:06.629Z,3.42
2023-04-26T06:05:33.553Z,3.80
2023-04-26T06:08:01.549Z,4.38
2023-04-26T06:10:28.275Z,4.00
2023-04-26T06:12:54.850Z,4.63
2023-04-26T06:15:21.715Z,5.10
2023-04-26T06:17:48.441Z,5.22
2023-04-26T06:20:15.000Z,6.05
2023-04-26T06:22:41.777Z,6.77
2023-04-26T06:25:09.826Z,6.18
2023-04-26T06:27:36.347Z,5.57
2023-04-26T06:30:03.470Z,5.50
2023-04-26T06:32:30.515Z,5.30
2023-04-26T06:34:57.066Z,5.35
2023-04-26T06:37:23.745Z,4.77
2023-04-26T06:39:50.457Z,4.72
2023-04-26T06:42:17.064Z,4.70
2023-04-26T06:44:43.645Z,4.93
2023-04-26T06:47:11.287Z,4.47
2023-04-26T06:49:38.484Z,4.85
2023-04-26T06:52:08.256Z,4.70
2023-04-26T06:54:39.899Z,4.50
2023-04-26T06:57:09.432Z,4.45
2023-04-26T06:59:36.650Z,4.80
2023-04-26T07:02:03.333Z,4.43
2023-04-26T07:04:29.999Z,5.03
2023-04-26T07:06:57.885Z,4.88
2023-04-26T07:09:24.500Z,4.70
2023-04-26T07:11:51.200Z,5.00
2023-04-26T07:14:18.140Z,5.05
2023-04-26T07:16:45.199Z,5.90
2023-04-26T07:19:11.997Z,4.55
2023-04-26T07:21:38.494Z,4.43
2023-04-26T07:24:06.390Z,4.27
2023-04-26T07:26:33.022Z,5.78
2023-04-26T07:29:00.921Z,4.00
2023-04-26T07:31:27.482Z,4.03
2023-04-26T07:33:54.310Z,3.73
2023-04-26T07:36:23.010Z,3.30
2023-04-26T07:38:50.732Z,3.13
2023-04-26T07:41:17.891Z,2.83
2023-04-26T07:43:44.500Z,3.20
2023-04-26T07:46:11.021Z,2.80
2023-04-26T07:48:37.661Z,2.63
2023-04-26T07:51:09.103Z,2.70
2023-04-26T07:53:35.697Z,2.75
2023-04-26T07:56:06.139Z,2.60
2023-04-26T07:58:33.065Z,2.45
2023-04-26T08:01:00.603Z,2.95
2023-04-26T08:03:28.239Z,2.55
2023-04-26T08:05:55.404Z,2.88
2023-04-26T08:08:23.302Z,2.55
2023-04-26T08:10:49.839Z,2.70
2023-04-26T08:13:16.835Z,2.83
2023-04-26T08:15:43.449Z,2.70
2023-04-26T08:18:10.023Z,2.60
2023-04-26T08:20:36.637Z,2.57
2023-04-26T08:23:03.242Z,2.73
2023-04-26T08:25:30.130Z,2.50
2023-04-26T08:27:56.876Z,2.47
2023-04-26T08:30:23.817Z,2.88
2023-04-26T08:32:50.436Z,2.58
2023-04-26T08:35:17.083Z,2.38
2023-04-26T08:37:44.897Z,2.65
2023-04-26T08:40:11.607Z,2.63
2023-04-26T08:42:45.663Z,3.13
2023-04-26T08:45:12.258Z,4.22
2023-04-26T08:47:47.656Z,3.33
2023-04-26T08:50:16.309Z,2.58
2023-04-26T08:52:43.314Z,2.80
2023-04-26T08:55:12.744Z,3.20
2023-04-26T08:57:40.919Z,2.90
2023-04-26T09:00:15.761Z,2.50
2023-04-26T09:02:46.477Z,2.60
2023-04-26T09:05:14.006Z,2.75
2023-04-26T09:07:47.349Z,2.88
2023-04-26T09:10:19.911Z,2.75
2023-04-26T09:12:46.742Z,2.88
2023-04-26T09:15:15.649Z,2.72
2023-04-26T09:17:42.344Z,2.70
2023-04-26T09:20:28.008Z,2.67
2023-04-26T09:23:06.312Z,2.90
2023-04-26T09:25:33.450Z,3.60
2023-04-26T09:28:01.065Z,2.97
2023-04-26T09:30:29.098Z,4.43
2023-04-26T09:32:57.215Z,3.00
2023-04-26T09:35:29.663Z,3.05
2023-04-26T09:38:04.254Z,3.33
2023-04-26T09:40:36.005Z,3.40
2023-04-26T09:43:22.150Z,3.40
2023-04-26T09:45:56.169Z,2.93
2023-04-26T09:48:23.694Z,3.08
2023-04-26T09:50:53.116Z,3.00
2023-04-26T09:53:42.761Z,2.97
2023-04-26T09:56:11.096Z,2.85
2023-04-26T09:58:40.397Z,2.88
2023-04-26T10:01:11.884Z,3.10
2023-04-26T10:03:39.611Z,2.95
2023-04-26T10:06:06.867Z,3.30
2023-04-26T10:08:33.735Z,2.90
2023-04-26T10:11:02.333Z,3.30
2023-04-26T10:13:29.259Z,3.05
2023-04-26T10:15:56.650Z,3.03
2023-04-26T10:20:53.823Z,3.10
2023-04-26T10:23:25.698Z,3.05
2023-04-26T10:25:52.874Z,2.97
2023-04-26T10:28:45.607Z,2.92
2023-04-26T10:31:12.517Z,3.25
2023-04-26T10:33:39.284Z,2.97
2023-04-26T10:36:07.513Z,3.42
2023-04-26T10:38:42.432Z,3.42
2023-04-26T10:41:36.219Z,3.75
2023-04-26T10:44:41.768Z,3.13
2023-04-26T10:47:24.836Z,3.10
2023-04-26T10:49:51.649Z,3.38
2023-04-26T10:52:20.572Z,3.08
2023-04-26T10:54:57.393Z,3.30
2023-04-26T10:57:45.812Z,3.30
2023-04-26T11:00:17.298Z,2.83
2023-04-26T11:03:00.068Z,3.20
2023-04-26T11:05:42.729Z,3.30
2023-04-26T11:08:32.254Z,3.17
2023-04-26T11:11:04.981Z,3.30
2023-04-26T11:13:32.972Z,3.30
2023-04-26T11:16:04.229Z,3.20
2023-04-26T11:18:32.104Z,3.30
2023-04-26T11:20:59.627Z,2.72
2023-04-26T11:23:28.831Z,3.10
2023-04-26T11:26:03.695Z,2.67
2023-04-26T11:28:35.261Z,2.85
2023-04-26T11:31:04.307Z,3.30
2023-04-26T11:33:31.415Z,4.88
2023-04-26T11:35:58.885Z,4.68
2023-04-26T11:40:57.498Z,2.60
2023-04-26T11:43:37.219Z,2.75
2023-04-26T11:46:05.387Z,2.72
2023-04-26T11:48:33.756Z,3.30
2023-04-26T11:51:00.947Z,3.17
2023-04-26T11:53:42.028Z,3.10
2023-04-26T11:56:19.366Z,2.90
2023-04-26T11:58:47.469Z,3.08
2023-04-26T12:01:21.952Z,2.70
2023-04-26T12:03:51.436Z,2.90
2023-04-26T12:06:18.305Z,2.70
2023-04-26T12:08:51.778Z,3.10
2023-04-26T12:11:19.569Z,2.30
2023-04-26T12:13:47.502Z,2.30
2023-04-26T12:16:25.736Z,2.45
2023-04-26T12:18:53.776Z,2.20
2023-04-26T12:21:20.679Z,2.40
2023-04-26T12:23:48.213Z,2.58
2023-04-26T12:26:15.432Z,2.60
2023-04-26T12:28:42.400Z,2.70
2023-04-26T12:31:09.397Z,3.05
2023-04-26T12:33:36.583Z,2.90
2023-04-26T12:36:11.291Z,3.00
2023-04-26T12:38:39.070Z,3.13
2023-04-26T12:41:05.771Z,3.15
2023-04-26T12:43:32.768Z,3.40
2023-04-26T12:45:59.358Z,3.40
2023-04-26T12:48:26.122Z,3.33
2023-04-26T12:50:52.684Z,2.92
2023-04-26T12:53:19.357Z,3.80
2023-04-26T12:55:46.381Z,2.85
2023-04-26T12:58:13.098Z,2.65
2023-04-26T13:00:39.924Z,2.80
2023-04-26T13:03:06.742Z,2.93
2023-04-26T13:05:33.607Z,3.67
2023-04-26T13:08:02.180Z,3.42
2023-04-26T13:10:28.899Z,6.43
2023-04-26T13:12:55.886Z,3.70
2023-04-26T13:15:24.725Z,4.30
2023-04-26T13:17:51.385Z,4.75
2023-04-26T13:20:18.170Z,4.38
2023-04-26T13:22:44.735Z,4.47
2023-04-26T13:25:13.193Z,4.37
2023-04-26T13:27:39.901Z,4.32
2023-04-26T13:30:07.356Z,5.32
2023-04-26T13:32:34.201Z,4.78
2023-04-26T13:35:00.860Z,4.50
2023-04-26T13:37:27.752Z,4.22
2023-04-26T13:39:54.559Z,4.38
2023-04-26T13:42:21.319Z,5.47
2023-04-26T13:44:47.941Z,7.40
2023-04-26T13:47:14.512Z,6.47
2023-04-26T13:49:44.973Z,5.43
2023-04-26T13:52:11.986Z,4.45
2023-04-26T13:54:40.254Z,6.90
2023-04-26T13:57:07.008Z,3.75
2023-04-26T13:59:33.773Z,4.45
2023-04-26T14:02:00.543Z,4.38
2023-04-26T14:04:27.598Z,4.10
2023-04-26T14:06:54.524Z,5.43
2023-04-26T14:09:21.339Z,5.13
2023-04-26T14:11:54.186Z,8.50
2023-04-26T14:14:27.324Z,4.13
2023-04-26T14:16:54.089Z,3.43
2023-04-26T14:19:20.772Z,3.67
2023-04-26T14:21:47.431Z,3.70
2023-04-26T14:24:14.069Z,3.83
2023-04-26T14:26:41.821Z,3.58
2023-04-26T14:29:08.404Z,3.65
2023-04-26T14:31:35.037Z,4.20
2023-04-26T14:34:01.723Z,3.70
2023-04-26T14:36:28.469Z,3.83
2023-04-26T14:38:55.021Z,3.53
2023-04-26T14:41:21.734Z,3.20
2023-04-26T14:43:48.837Z,3.67
2023-04-26T14:46:15.442Z,3.60
2023-04-26T14:48:43.917Z,3.75
2023-04-26T14:51:11.089Z,3.72
2023-04-26T14:53:38.700Z,3.90
2023-04-26T14:56:07.529Z,3.75
2023-04-26T14:58:34.319Z,3.60
2023-04-26T15:01:00.916Z,3.55
2023-04-26T15:03:27.715Z,3.70
2023-04-26T15:05:54.433Z,3.60
2023-04-26T15:08:20.955Z,3.87
2023-04-26T15:10:47.568Z,3.87
2023-04-26T15:13:14.176Z,4.30
2023-04-26T15:15:40.912Z,3.70
2023-04-26T15:18:07.550Z,3.83
2023-04-26T15:20:34.291Z,3.97
2023-04-26T15:23:00.904Z,3.90
2023-04-26T15:25:27.537Z,3.78
2023-04-26T15:27:54.157Z,3.97
2023-04-26T15:30:20.859Z,3.67
2023-04-26T15:32:49.356Z,3.65
2023-04-26T15:35:16.279Z,4.28
2023-04-26T15:37:44.211Z,3.95
2023-04-26T15:40:12.090Z,4.18
2023-04-26T15:42:39.283Z,4.03
2023-04-26T15:45:06.577Z,4.78
2023-04-26T15:47:35.052Z,4.18
2023-04-26T15:50:05.833Z,3.95
2023-04-26T15:52:38.620Z,4.32
2023-04-26T15:55:10.000Z,4.20
2023-04-26T15:57:36.807Z,4.28
2023-04-26T16:00:05.927Z,4.03
2023-04-26T16:02:32.539Z,4.18
2023-04-26T16:04:59.158Z,4.35
2023-04-26T16:07:26.551Z,4.50
2023-04-26T16:12:19.824Z,4.25
2023-04-26T16:14:46.635Z,4.20
2023-04-26T16:17:13.457Z,4.45
2023-04-26T16:19:40.246Z,4.30
2023-04-26T16:22:06.755Z,4.95
2023-04-26T16:24:33.378Z,4.87
2023-04-26T16:27:00.061Z,4.63
2023-04-26T16:29:26.759Z,4.80
2023-04-26T16:31:53.419Z,4.75
2023-04-26T16:34:20.162Z,4.32
2023-04-26T16:36:46.873Z,4.70
2023-04-26T16:39:15.783Z,5.22
2023-04-26T16:41:42.866Z,5.20
2023-04-26T16:44:09.430Z,4.90
2023-04-26T16:46:36.407Z,5.57
2023-04-26T16:49:09.205Z,4.97
2023-04-26T16:51:37.328Z,5.10
2023-04-26T16:54:04.246Z,5.20
2023-04-26T16:56:30.865Z,5.20
2023-04-26T16:58:57.572Z,5.00
2023-04-26T17:01:24.199Z,5.40
2023-04-26T17:03:52.028Z,5.22
2023-04-26T17:06:19.456Z,5.25
2023-04-26T17:08:46.356Z,7.60
2023-04-26T17:11:16.693Z,8.27
2023-04-26T17:13:43.647Z,6.22
2023-04-26T17:16:10.365Z,13.85
2023-04-26T17:18:37.302Z,11.70
2023-04-26T17:21:04.835Z,6.90
2023-04-26T17:23:33.654Z,6.03
2023-04-26T17:26:01.269Z,6.80
2023-04-26T17:28:28.036Z,12.68
2023-04-26T17:30:54.705Z,9.85
2023-04-26T17:33:21.509Z,7.88
2023-04-26T17:35:48.210Z,12.68
2023-04-26T17:38:14.865Z,8.70
2023-04-26T17:40:41.636Z,18.63
2023-04-26T17:43:08.172Z,11.10
2023-04-26T17:45:34.772Z,5.60
2023-04-26T17:48:01.515Z,11.70
2023-04-26T17:50:28.630Z,6.13
2023-04-26T17:52:55.279Z,6.95
2023-04-26T17:55:22.019Z,8.02
2023-04-26T17:57:48.574Z,5.85
2023-04-26T18:00:15.692Z,5.27
2023-04-26T18:02:43.193Z,4.93
2023-04-26T18:05:10.337Z,6.90
2023-04-26T18:07:38.685Z,7.90
2023-04-26T18:10:06.588Z,7.43
2023-04-26T18:12:33.204Z,5.38
2023-04-26T18:14:59.950Z,12.97
2023-04-26T18:17:26.877Z,5.32
2023-04-26T18:19:53.621Z,5.43
2023-04-26T18:22:20.479Z,7.03
2023-04-26T18:24:47.049Z,6.95
2023-04-26T18:27:14.186Z,7.13
2023-04-26T18:29:41.419Z,6.82
2023-04-26T18:32:08.028Z,6.15
2023-04-26T18:34:34.648Z,6.07
2023-04-26T18:37:01.191Z,5.63
2023-04-26T18:39:27.763Z,5.33
2023-04-26T18:41:54.344Z,6.00
2023-04-26T18:44:21.175Z,5.35
2023-04-26T18:46:47.936Z,5.80
2023-04-26T18:49:14.732Z,5.78
2023-04-26T18:51:41.400Z,5.55
2023-04-26T18:54:07.953Z,5.40
2023-04-26T18:56:34.510Z,5.50
2023-04-26T18:59:01.073Z,5.20
2023-04-26T19:01:27.744Z,5.13
2023-04-26T19:03:54.672Z,5.50
2023-04-26T19:06:21.682Z,5.70
2023-04-26T19:08:48.329Z,5.60
2023-04-26T19:11:15.037Z,5.78
2023-04-26T19:13:41.616Z,5.45
2023-04-26T19:16:09.286Z,5.77
2023-04-26T19:18:37.333Z,7.78
2023-04-26T19:21:08.482Z,6.97
2023-04-26T19:23:35.966Z,6.53
2023-04-26T19:28:37.684Z,5.65
2023-04-26T19:31:04.656Z,5.97
2023-04-26T19:33:32.561Z,6.40
2023-04-26T19:35:59.133Z,5.20
2023-04-26T19:38:25.749Z,5.87
2023-04-26T19:40:53.142Z,5.47
2023-04-26T19:43:20.150Z,5.35
2023-04-26T19:45:47.161Z,5.15
2023-04-26T19:48:13.920Z,5.30
2023-04-26T19:50:44.437Z,5.38
2023-04-26T19:53:13.182Z,5.47
2023-04-26T19:55:41.431Z,5.15
2023-04-26T19:58:10.417Z,5.28
2023-04-26T20:00:38.035Z,5.18
2023-04-26T20:03:05.553Z,5.45
2023-04-26T20:05:32.496Z,5.10
2023-04-26T20:07:59.072Z,5.07
2023-04-26T20:10:25.662Z,4.90
2023-04-26T20:12:53.310Z,5.30
2023-04-26T20:15:20.038Z,5.05
2023-04-26T20:17:46.980Z,4.93
2023-04-26T20:20:13.903Z,5.05
2023-04-26T20:22:41.588Z,5.10
2023-04-26T20:25:08.729Z,5.13
2023-04-26T20:27:35.464Z,5.10
2023-04-26T20:30:02.677Z,5.63
2023-04-26T20:32:29.205Z,4.75
2023-04-26T20:34:55.813Z,5.70
2023-04-26T20:37:22.631Z,5.22
2023-04-26T20:39:49.587Z,4.53
2023-04-26T20:42:16.275Z,5.03
2023-04-26T20:44:43.204Z,4.82
2023-04-26T20:47:09.830Z,4.70
2023-04-26T20:49:36.707Z,4.50
2023-04-26T20:52:03.485Z,4.85
2023-04-26T20:54:30.174Z,5.20
2023-04-26T20:56:56.882Z,5.40
2023-04-26T20:59:26.742Z,4.82
2023-04-26T21:01:53.728Z,4.88
2023-04-26T21:04:21.074Z,4.95
2023-04-26T21:06:47.990Z,4.90
2023-04-26T21:09:14.738Z,5.03
2023-04-26T21:11:41.580Z,5.05
2023-04-26T21:14:09.298Z,4.97
2023-04-26T21:16:36.147Z,4.80
2023-04-26T21:19:03.612Z,4.15
2023-04-26T21:21:30.336Z,4.53
2023-04-26T21:23:56.874Z,4.88
2023-04-26T21:26:23.482Z,4.73
2023-04-26T21:28:50.001Z,4.97
2023-04-26T21:31:16.697Z,4.87
2023-04-26T21:33:43.419Z,4.57
2023-04-26T21:36:10.047Z,4.28
2023-04-26T21:38:36.641Z,4.70
2023-04-26T21:41:03.210Z,4.28
2023-04-26T21:43:29.826Z,4.80
2023-04-26T21:45:58.060Z,4.50
2023-04-26T21:48:26.513Z,4.70
2023-04-26T21:50:53.615Z,4.53
2023-04-26T21:53:20.289Z,4.75
2023-04-26T21:55:53.965Z,4.80
2023-04-26T21:58:21.549Z,4.10
2023-04-26T22:00:48.868Z,4.70
2023-04-26T22:03:16.354Z,4.78
2023-04-26T22:05:43.225Z,4.75
2023-04-26T22:08:09.890Z,4.90
2023-04-26T22:10:36.522Z,5.15
2023-04-26T22:13:03.241Z,4.47
2023-04-26T22:15:30.012Z,5.10
2023-04-26T22:17:56.779Z,4.97
2023-04-26T22:20:23.520Z,4.65
2023-04-26T22:22:50.142Z,4.85
2023-04-26T22:25:16.749Z,4.28
2023-04-26T22:27:43.369Z,5.00
2023-04-26T22:30:24.104Z,5.30
2023-04-26T22:32:54.943Z,4.75
2023-04-26T22:35:22.826Z,4.25
2023-04-26T22:37:49.649Z,4.50
2023-04-26T22:40:16.932Z,4.57
2023-04-26T22:42:44.289Z,4.40
2023-04-26T22:45:12.193Z,4.45
2023-04-26T22:47:39.905Z,4.30
2023-04-26T22:50:07.686Z,4.38
2023-04-26T22:52:35.200Z,4.47
2023-04-26T22:57:29.679Z,4.20
2023-04-26T22:59:56.421Z,4.43
2023-04-26T23:02:23.149Z,4.43
2023-04-26T23:04:49.886Z,4.35
2023-04-26T23:07:16.594Z,4.57
2023-04-26T23:09:43.360Z,4.18
2023-04-26T23:12:09.986Z,4.05
2023-04-26T23:14:36.568Z,4.10
2023-04-26T23:17:03.298Z,3.80
2023-04-26T23:19:29.837Z,4.40
2023-04-26T23:21:56.515Z,4.00
2023-04-26T23:24:23.151Z,3.88
2023-04-26T23:26:49.679Z,3.77
2023-04-26T23:29:16.293Z,4.27
2023-04-26T23:31:43.063Z,3.88
2023-04-26T23:34:09.721Z,3.75
2023-04-26T23:36:36.244Z,3.72
2023-04-26T23:39:02.868Z,3.77
2023-04-26T23:41:29.428Z,3.70
2023-04-26T23:43:55.977Z,4.07
2023-04-26T23:46:22.597Z,3.70
2023-04-26T23:48:49.114Z,3.58
2023-04-26T23:51:15.870Z,3.60
2023-04-26T23:53:42.448Z,3.90
2023-04-26T23:56:09.036Z,3.63
2023-04-26T23:58:35.577Z,3.97
