createdAt,value
2017-09-21T00:02:16.035Z,101631.69
2017-09-21T00:04:51.385Z,101627.29
2017-09-21T00:07:25.649Z,101629.93
2017-09-21T00:10:00.707Z,101626.08
2017-09-21T00:12:35.819Z,101630.37
2017-09-21T00:15:10.544Z,101633.22
2017-09-21T00:17:45.434Z,101631.05
2017-09-21T00:20:20.211Z,101623.33
2017-09-21T00:22:55.110Z,101634.35
2017-09-21T00:25:29.830Z,101620.95
2017-09-21T00:28:05.635Z,101620.97
2017-09-21T00:30:40.257Z,101618.59
2017-09-21T00:33:15.041Z,101619.38
2017-09-21T00:35:49.843Z,101625.27
2017-09-21T00:38:24.831Z,101623.98
2017-09-21T00:40:59.669Z,101618.94
2017-09-21T00:43:34.791Z,101625.02
2017-09-21T00:46:10.686Z,101622.92
2017-09-21T00:48:45.548Z,101630.39
2017-09-21T00:51:20.216Z,101638.97
2017-09-21T00:53:54.975Z,101636.80
2017-09-21T00:56:30.000Z,101633.45
2017-09-21T00:59:04.618Z,101636.66
2017-09-21T01:01:39.268Z,101637.63
2017-09-21T01:04:13.983Z,101632.23
2017-09-21T01:06:48.708Z,101625.49
2017-09-21T01:09:23.567Z,101622.91
2017-09-21T01:11:58.142Z,101621.56
2017-09-21T01:14:33.321Z,101627.47
2017-09-21T01:17:08.179Z,101630.08
2017-09-21T01:19:42.808Z,101624.73
2017-09-21T01:22:17.360Z,101625.22
2017-09-21T01:24:52.123Z,101618.95
2017-09-21T01:27:26.861Z,101623.95
2017-09-21T01:30:02.330Z,101620.20
2017-09-21T01:32:36.867Z,101624.27
2017-09-21T01:35:11.644Z,101624.27
2017-09-21T01:37:45.935Z,101624.42
2017-09-21T01:40:20.789Z,101628.74
2017-09-21T01:42:55.364Z,101630.14
2017-09-21T01:45:30.371Z,101631.28
2017-09-21T01:48:04.980Z,101640.37
2017-09-21T01:50:39.441Z,101641.22
2017-09-21T01:53:13.306Z,101634.77
2017-09-21T01:55:47.763Z,101640.11
2017-09-21T01:58:22.546Z,101633.08
2017-09-21T02:00:57.456Z,101624.70
2017-09-21T02:03:32.743Z,101626.23
2017-09-21T02:06:07.676Z,101629.76
2017-09-21T02:08:42.691Z,101621.14
2017-09-21T02:11:17.895Z,101621.14
2017-09-21T02:13:52.345Z,101621.36
2017-09-21T02:16:27.643Z,101624.66
2017-09-21T02:19:02.450Z,101617.81
2017-09-21T02:21:36.815Z,101620.09
2017-09-21T02:24:11.810Z,101622.58
2017-09-21T02:26:47.285Z,101610.86
2017-09-21T02:29:22.267Z,101612.81
2017-09-21T02:31:57.188Z,101613.60
2017-09-21T02:34:31.748Z,101618.23
2017-09-21T02:37:06.508Z,101615.59
2017-09-21T02:39:41.102Z,101620.24
2017-09-21T02:42:16.136Z,101617.05
2017-09-21T02:44:51.736Z,101614.93
2017-09-21T02:47:26.699Z,101610.14
2017-09-21T02:50:01.236Z,101616.61
2017-09-21T02:52:36.150Z,101616.30
2017-09-21T02:55:11.010Z,101614.16
2017-09-21T02:57:45.702Z,101603.62
2017-09-21T03:00:21.308Z,101608.95
2017-09-21T03:02:56.054Z,101605.02
2017-09-21T03:05:30.667Z,101611.12
2017-09-21T03:08:05.368Z,101598.95
2017-09-21T03:10:39.990Z,101610.36
2017-09-21T03:13:14.856Z,101610.60
2017-09-21T03:15:49.480Z,101613.02
2017-09-21T03:18:24.407Z,101609.68
2017-09-21T03:20:59.154Z,101613.83
2017-09-21T03:23:33.947Z,101607.83
2017-09-21T03:26:08.872Z,101603.23
2017-09-21T03:28:43.494Z,101596.00
2017-09-21T03:31:18.112Z,101601.15
2017-09-21T03:33:52.943Z,101596.28
2017-09-21T03:36:27.841Z,101597.45
2017-09-21T03:39:02.525Z,101593.11
2017-09-21T03:41:37.330Z,101600.49
2017-09-21T03:44:12.037Z,101602.86
2017-09-21T03:46:47.051Z,101609.83
2017-09-21T03:49:21.872Z,101610.00
2017-09-21T03:51:56.486Z,101614.15
2017-09-21T03:54:31.307Z,101611.97
2017-09-21T03:57:06.126Z,101620.05
2017-09-21T03:59:40.811Z,101616.61
2017-09-21T04:02:15.216Z,101611.69
2017-09-21T04:04:50.616Z,101614.93
2017-09-21T04:07:25.396Z,101611.22
2017-09-21T04:10:00.239Z,101617.08
2017-09-21T04:12:34.947Z,101617.57
2017-09-21T04:15:09.907Z,101623.36
2017-09-21T04:17:44.806Z,101623.46
2017-09-21T04:20:19.414Z,101628.89
2017-09-21T04:22:54.150Z,101628.42
2017-09-21T04:25:28.816Z,101631.86
2017-09-21T04:28:03.619Z,101632.72
2017-09-21T04:30:38.729Z,101636.69
2017-09-21T04:33:13.380Z,101630.92
2017-09-21T04:35:48.231Z,101628.02
2017-09-21T04:38:22.963Z,101632.95
2017-09-21T04:40:57.742Z,101627.78
2017-09-21T04:43:32.567Z,101633.49
2017-09-21T04:46:07.204Z,101628.45
2017-09-21T04:48:42.091Z,101626.47
2017-09-21T04:51:16.709Z,101622.16
2017-09-21T04:53:51.750Z,101625.96
2017-09-21T04:56:26.350Z,101631.91
2017-09-21T04:59:00.773Z,101628.95
2017-09-21T05:01:35.771Z,101632.66
2017-09-21T05:04:10.467Z,101637.70
2017-09-21T05:06:45.298Z,101644.77
2017-09-21T05:09:19.763Z,101642.58
2017-09-21T05:11:54.608Z,101642.03
2017-09-21T05:14:29.319Z,101646.36
2017-09-21T05:17:04.031Z,101644.94
2017-09-21T05:19:39.776Z,101650.02
2017-09-21T05:22:14.668Z,101647.31
2017-09-21T05:24:49.290Z,101648.61
2017-09-21T05:27:23.918Z,101653.66
2017-09-21T05:29:58.622Z,101649.53
2017-09-21T05:32:33.457Z,101642.68
2017-09-21T05:35:08.195Z,101643.95
2017-09-21T05:37:43.315Z,101642.42
2017-09-21T05:40:18.020Z,101644.31
2017-09-21T05:42:52.804Z,101642.92
2017-09-21T05:45:28.066Z,101648.97
2017-09-21T05:48:02.632Z,101652.49
2017-09-21T05:50:37.555Z,101656.23
2017-09-21T05:53:12.301Z,101658.41
2017-09-21T05:55:47.059Z,101658.00
2017-09-21T05:58:21.842Z,101651.22
2017-09-21T06:00:56.706Z,101653.94
2017-09-21T06:03:31.469Z,101655.83
2017-09-21T06:06:06.270Z,101655.94
2017-09-21T06:08:41.887Z,101660.31
2017-09-21T06:11:17.557Z,101657.23
2017-09-21T06:13:52.411Z,101665.36
2017-09-21T06:16:27.335Z,101659.86
2017-09-21T06:19:02.144Z,101660.98
2017-09-21T06:21:36.957Z,101665.18
2017-09-21T06:24:11.642Z,101657.78
2017-09-21T06:26:47.297Z,101657.20
2017-09-21T06:29:22.069Z,101665.45
2017-09-21T06:31:57.428Z,101666.53
2017-09-21T06:34:32.281Z,101663.25
2017-09-21T06:37:07.031Z,101660.42
2017-09-21T06:39:41.818Z,101665.19
2017-09-21T06:42:16.763Z,101669.47
2017-09-21T06:44:51.497Z,101669.03
2017-09-21T06:47:26.302Z,101673.30
2017-09-21T06:50:00.926Z,101680.55
2017-09-21T06:52:35.447Z,101676.50
2017-09-21T06:55:09.976Z,101675.20
2017-09-21T06:57:45.095Z,101671.94
2017-09-21T07:00:19.704Z,101673.73
2017-09-21T07:02:54.658Z,101672.62
2017-09-21T07:05:29.507Z,101673.75
2017-09-21T07:08:04.304Z,101676.23
2017-09-21T07:10:39.347Z,101663.05
2017-09-21T07:13:14.099Z,101674.11
2017-09-21T07:15:48.996Z,101679.66
2017-09-21T07:18:23.924Z,101678.61
2017-09-21T07:20:58.682Z,101675.75
2017-09-21T07:23:33.710Z,101678.13
2017-09-21T07:26:08.502Z,101681.34
2017-09-21T07:28:43.211Z,101686.36
2017-09-21T07:31:18.167Z,101677.73
2017-09-21T07:33:52.676Z,101675.33
2017-09-21T07:36:27.459Z,101675.44
2017-09-21T07:39:02.379Z,101676.76
2017-09-21T07:41:37.055Z,101682.05
2017-09-21T07:44:12.011Z,101680.55
2017-09-21T07:46:46.963Z,101686.44
2017-09-21T07:49:21.823Z,101681.00
2017-09-21T07:51:56.239Z,101688.34
2017-09-21T07:54:31.131Z,101695.02
2017-09-21T07:57:05.720Z,101692.84
2017-09-21T07:59:40.599Z,101695.08
2017-09-21T08:02:15.410Z,101693.44
2017-09-21T08:04:50.111Z,101688.02
2017-09-21T08:07:24.830Z,101690.64
2017-09-21T08:09:59.747Z,101686.02
2017-09-21T08:12:34.346Z,101692.88
2017-09-21T08:15:09.096Z,101683.78
2017-09-21T08:17:44.138Z,101677.23
2017-09-21T08:20:18.851Z,101678.13
2017-09-21T08:22:53.712Z,101682.00
2017-09-21T08:25:28.406Z,101686.50
2017-09-21T08:28:03.067Z,101686.64
2017-09-21T08:30:37.912Z,101686.06
2017-09-21T08:33:12.702Z,101683.44
2017-09-21T08:35:47.312Z,101688.52
2017-09-21T08:38:22.104Z,101681.61
2017-09-21T08:40:56.933Z,101690.08
2017-09-21T08:43:32.267Z,101683.17
2017-09-21T08:46:07.040Z,101683.61
2017-09-21T08:48:42.007Z,101683.30
2017-09-21T08:51:16.727Z,101685.47
2017-09-21T08:53:51.420Z,101681.36
2017-09-21T08:56:26.204Z,101674.89
2017-09-21T08:59:01.182Z,101678.52
2017-09-21T09:01:35.809Z,101670.38
2017-09-21T09:04:10.872Z,101680.70
2017-09-21T09:06:45.918Z,101679.94
2017-09-21T09:09:21.227Z,101664.36
2017-09-21T09:11:55.948Z,101667.75
2017-09-21T09:14:31.049Z,101663.66
2017-09-21T09:17:05.960Z,101666.41
2017-09-21T09:19:40.919Z,101667.54
2017-09-21T09:22:15.876Z,101667.67
2017-09-21T09:24:50.643Z,101664.59
2017-09-21T09:27:25.671Z,101667.34
2017-09-21T09:30:00.620Z,101664.84
2017-09-21T09:32:35.594Z,101656.80
2017-09-21T09:35:10.390Z,101662.73
2017-09-21T09:37:45.465Z,101650.47
2017-09-21T09:40:20.375Z,101657.33
2017-09-21T09:42:55.215Z,101648.88
2017-09-21T09:45:30.063Z,101651.28
2017-09-21T09:48:04.816Z,101645.12
2017-09-21T09:50:39.535Z,101646.70
2017-09-21T09:53:14.223Z,101655.17
2017-09-21T09:55:49.121Z,101647.21
2017-09-21T09:58:24.050Z,101650.03
2017-09-21T10:00:59.071Z,101645.34
2017-09-21T10:03:33.415Z,101646.47
2017-09-21T10:06:08.318Z,101642.80
2017-09-21T10:08:43.235Z,101641.43
2017-09-21T10:11:18.811Z,101642.19
2017-09-21T10:13:53.714Z,101642.29
2017-09-21T10:16:28.603Z,101641.31
2017-09-21T10:19:03.283Z,101632.00
2017-09-21T10:21:37.641Z,101634.13
2017-09-21T10:24:12.844Z,101638.77
2017-09-21T10:26:47.522Z,101633.42
2017-09-21T10:29:22.197Z,101626.23
2017-09-21T10:31:57.029Z,101628.97
2017-09-21T10:34:31.821Z,101631.20
2017-09-21T10:37:07.314Z,101623.99
2017-09-21T10:39:42.345Z,101630.61
2017-09-21T10:42:17.304Z,101626.09
2017-09-21T10:44:52.615Z,101635.68
2017-09-21T10:47:27.254Z,101630.36
2017-09-21T10:50:03.159Z,101628.98
2017-09-21T10:52:37.971Z,101626.70
2017-09-21T10:55:12.755Z,101630.32
2017-09-21T10:57:47.674Z,101630.63
2017-09-21T11:00:22.413Z,101629.72
2017-09-21T11:02:57.027Z,101620.81
2017-09-21T11:05:31.547Z,101626.57
2017-09-21T11:08:06.307Z,101628.81
2017-09-21T11:10:41.002Z,101630.75
2017-09-21T11:13:15.894Z,101626.43
2017-09-21T11:15:50.392Z,101624.66
2017-09-21T11:18:25.263Z,101633.88
2017-09-21T11:20:59.946Z,101621.50
2017-09-21T11:23:34.743Z,101627.78
2017-09-21T11:26:09.400Z,101626.53
2017-09-21T11:28:43.951Z,101622.23
2017-09-21T11:31:18.755Z,101620.05
2017-09-21T11:33:53.759Z,101628.53
2017-09-21T11:36:28.391Z,101622.93
2017-09-21T11:39:02.902Z,101611.44
2017-09-21T11:41:38.722Z,101615.41
2017-09-21T11:44:13.418Z,101604.70
2017-09-21T11:46:48.156Z,101614.17
2017-09-21T11:49:23.161Z,101617.58
2017-09-21T11:51:57.871Z,101608.59
2017-09-21T11:54:32.493Z,101604.73
2017-09-21T11:57:07.603Z,101603.11
2017-09-21T11:59:42.239Z,101606.28
2017-09-21T12:02:17.051Z,101607.29
2017-09-21T12:04:51.679Z,101610.61
2017-09-21T12:07:26.488Z,101599.13
2017-09-21T12:10:01.123Z,101602.33
2017-09-21T12:12:35.647Z,101602.29
2017-09-21T12:15:10.652Z,101603.55
2017-09-21T12:17:45.300Z,101599.75
2017-09-21T12:20:20.486Z,101594.16
2017-09-21T12:22:55.167Z,101589.75
2017-09-21T12:25:29.855Z,101586.78
2017-09-21T12:28:04.656Z,101584.61
2017-09-21T12:30:39.016Z,101584.95
2017-09-21T12:33:13.919Z,101583.22
2017-09-21T12:35:48.927Z,101578.73
2017-09-21T12:38:23.834Z,101586.22
2017-09-21T12:40:58.567Z,101581.64
2017-09-21T12:43:33.262Z,101585.81
2017-09-21T12:46:08.667Z,101583.21
2017-09-21T12:48:43.904Z,101586.97
2017-09-21T12:51:18.627Z,101577.03
2017-09-21T12:53:53.267Z,101583.92
2017-09-21T12:56:28.404Z,101580.74
2017-09-21T12:59:03.519Z,101578.00
2017-09-21T13:01:38.450Z,101572.69
2017-09-21T13:04:14.314Z,101578.41
2017-09-21T13:06:50.296Z,101575.81
2017-09-21T13:09:25.288Z,101575.98
2017-09-21T13:12:00.212Z,101568.28
2017-09-21T13:14:35.992Z,101566.79
2017-09-21T13:17:10.629Z,101567.84
2017-09-21T13:19:45.523Z,101570.72
2017-09-21T13:22:20.352Z,101575.26
2017-09-21T13:24:55.031Z,101575.72
2017-09-21T13:27:29.855Z,101567.61
2017-09-21T13:30:04.887Z,101573.11
2017-09-21T13:32:39.739Z,101566.91
2017-09-21T13:35:14.396Z,101567.09
2017-09-21T13:37:51.083Z,101571.39
2017-09-21T13:40:25.518Z,101567.97
2017-09-21T13:43:00.143Z,101574.44
2017-09-21T13:45:35.204Z,101574.41
2017-09-21T13:48:09.911Z,101581.17
2017-09-21T13:50:44.629Z,101578.03
2017-09-21T13:53:19.341Z,101567.90
2017-09-21T13:55:54.047Z,101577.08
2017-09-21T13:58:28.666Z,101576.74
2017-09-21T14:01:03.531Z,101568.33
2017-09-21T14:03:38.051Z,101571.09
2017-09-21T14:06:12.847Z,101571.25
2017-09-21T14:08:47.648Z,101569.52
2017-09-21T14:11:22.357Z,101572.52
2017-09-21T14:13:57.117Z,101565.34
2017-09-21T14:16:31.693Z,101571.79
2017-09-21T14:19:06.731Z,101570.75
2017-09-21T14:21:41.341Z,101565.45
2017-09-21T14:24:16.078Z,101563.88
2017-09-21T14:26:50.966Z,101564.73
2017-09-21T14:29:25.648Z,101559.50
2017-09-21T14:32:01.370Z,101557.02
2017-09-21T14:34:37.207Z,101556.32
2017-09-21T14:37:12.027Z,101559.51
2017-09-21T14:39:46.891Z,101556.53
2017-09-21T14:42:21.687Z,101555.22
2017-09-21T14:44:56.478Z,101556.23
2017-09-21T14:47:31.161Z,101558.91
2017-09-21T14:50:06.060Z,101558.28
2017-09-21T14:52:40.700Z,101555.75
2017-09-21T14:55:15.591Z,101550.51
2017-09-21T14:57:50.491Z,101543.11
2017-09-21T15:00:25.196Z,101548.30
2017-09-21T15:02:59.837Z,101545.93
2017-09-21T15:05:34.432Z,101543.53
2017-09-21T15:08:09.303Z,101544.38
2017-09-21T15:10:44.016Z,101536.98
2017-09-21T15:13:18.890Z,101542.36
2017-09-21T15:15:54.896Z,101544.02
2017-09-21T15:18:29.591Z,101540.25
2017-09-21T15:21:04.269Z,101542.81
2017-09-21T15:23:39.319Z,101543.50
2017-09-21T15:26:13.819Z,101540.85
2017-09-21T15:28:49.007Z,101540.28
2017-09-21T15:31:23.748Z,101546.38
2017-09-21T15:33:58.391Z,101547.06
2017-09-21T15:36:33.002Z,101532.91
2017-09-21T15:39:07.643Z,101537.80
2017-09-21T15:41:42.330Z,101538.72
2017-09-21T15:44:17.127Z,101539.24
2017-09-21T15:46:51.834Z,101539.59
2017-09-21T15:49:27.402Z,101532.91
2017-09-21T15:52:02.123Z,101533.68
2017-09-21T15:54:37.039Z,101538.24
2017-09-21T15:57:12.279Z,101540.04
2017-09-21T15:59:47.009Z,101541.41
2017-09-21T16:02:22.087Z,101541.94
2017-09-21T16:04:56.977Z,101537.73
2017-09-21T16:07:31.903Z,101537.55
2017-09-21T16:10:06.511Z,101541.45
2017-09-21T16:12:41.510Z,101538.03
2017-09-21T16:15:16.419Z,101542.98
2017-09-21T16:17:51.229Z,101537.60
2017-09-21T16:20:25.826Z,101538.08
2017-09-21T16:23:00.825Z,101540.99
2017-09-21T16:25:35.884Z,101536.91
2017-09-21T16:28:10.583Z,101533.84
2017-09-21T16:30:45.107Z,101534.13
2017-09-21T16:33:19.935Z,101537.63
2017-09-21T16:35:54.249Z,101539.22
2017-09-21T16:38:28.777Z,101544.38
2017-09-21T16:41:03.523Z,101546.48
2017-09-21T16:43:38.726Z,101548.22
2017-09-21T16:46:14.095Z,101544.36
2017-09-21T16:48:48.940Z,101542.45
2017-09-21T16:51:23.571Z,101538.81
2017-09-21T16:53:58.382Z,101541.95
2017-09-21T16:56:33.963Z,101541.23
2017-09-21T16:59:09.002Z,101537.88
2017-09-21T17:01:44.631Z,101545.30
2017-09-21T17:04:19.151Z,101545.84
2017-09-21T17:06:54.011Z,101542.72
2017-09-21T17:09:28.635Z,101543.83
2017-09-21T17:12:03.627Z,101552.30
2017-09-21T17:14:38.450Z,101550.67
2017-09-21T17:17:12.913Z,101558.94
2017-09-21T17:19:48.192Z,101556.64
2017-09-21T17:22:22.919Z,101555.84
2017-09-21T17:24:57.728Z,101555.03
2017-09-21T17:27:32.547Z,101552.59
2017-09-21T17:30:07.246Z,101552.14
2017-09-21T17:32:41.767Z,101556.98
2017-09-21T17:35:16.694Z,101559.03
2017-09-21T17:37:51.079Z,101554.71
2017-09-21T17:40:26.049Z,101554.98
2017-09-21T17:43:00.667Z,101561.39
2017-09-21T17:45:35.392Z,101562.95
2017-09-21T17:48:10.173Z,101562.03
2017-09-21T17:50:44.979Z,101573.48
2017-09-21T17:53:19.834Z,101573.92
2017-09-21T17:55:54.897Z,101568.80
2017-09-21T17:58:29.794Z,101575.59
2017-09-21T18:01:04.700Z,101574.28
2017-09-21T18:03:39.576Z,101583.03
2017-09-21T18:06:14.988Z,101588.97
2017-09-21T18:08:49.731Z,101589.09
2017-09-21T18:11:24.552Z,101593.45
2017-09-21T18:13:59.279Z,101590.13
2017-09-21T18:16:34.039Z,101590.17
2017-09-21T18:19:08.886Z,101589.42
2017-09-21T18:21:43.623Z,101588.19
2017-09-21T18:24:18.484Z,101593.23
2017-09-21T18:26:53.301Z,101589.98
2017-09-21T18:29:28.117Z,101585.69
2017-09-21T18:32:03.179Z,101586.02
2017-09-21T18:34:38.158Z,101588.92
2017-09-21T18:37:13.223Z,101593.70
2017-09-21T18:39:48.107Z,101591.38
2017-09-21T18:42:23.032Z,101596.45
2017-09-21T18:44:57.620Z,101600.31
2017-09-21T18:47:32.335Z,101597.55
2017-09-21T18:50:07.072Z,101601.62
2017-09-21T18:52:41.839Z,101601.28
2017-09-21T18:55:16.591Z,101605.38
2017-09-21T18:57:51.583Z,101602.64
2017-09-21T19:00:26.191Z,101604.48
2017-09-21T19:03:01.417Z,101611.19
2017-09-21T19:05:35.978Z,101604.96
2017-09-21T19:08:10.883Z,101608.77
2017-09-21T19:10:45.938Z,101607.57
2017-09-21T19:13:20.651Z,101611.79
2017-09-21T19:15:55.758Z,101614.08
2017-09-21T19:18:30.456Z,101608.25
2017-09-21T19:21:05.339Z,101609.02
2017-09-21T19:23:40.048Z,101611.86
2017-09-21T19:26:14.784Z,101611.65
2017-09-21T19:28:49.515Z,101610.20
2017-09-21T19:31:24.448Z,101606.89
2017-09-21T19:33:59.178Z,101612.56
2017-09-21T19:36:34.082Z,101611.52
2017-09-21T19:39:08.879Z,101612.05
2017-09-21T19:41:57.246Z,101608.96
2017-09-21T19:44:32.435Z,101611.51
2017-09-21T19:47:07.296Z,101608.48
2017-09-21T19:49:42.006Z,101609.91
2017-09-21T19:52:16.836Z,101608.33
2017-09-21T19:54:51.838Z,101604.29
2017-09-21T19:57:26.338Z,101603.58
2017-09-21T20:00:01.059Z,101605.67
2017-09-21T20:02:35.758Z,101606.19
2017-09-21T20:05:10.708Z,101602.05
2017-09-21T20:07:45.689Z,101603.26
2017-09-21T20:10:20.482Z,101599.59
2017-09-21T20:12:56.080Z,101597.45
2017-09-21T20:15:30.904Z,101598.88
2017-09-21T20:18:05.344Z,101601.57
2017-09-21T20:20:40.136Z,101597.39
2017-09-21T20:23:14.948Z,101603.12
2017-09-21T20:25:49.738Z,101607.97
2017-09-21T20:28:24.660Z,101609.13
2017-09-21T20:30:59.722Z,101599.34
2017-09-21T20:33:34.323Z,101605.18
2017-09-21T20:36:09.041Z,101614.20
2017-09-21T20:38:43.849Z,101606.59
2017-09-21T20:41:18.663Z,101611.58
2017-09-21T20:43:53.402Z,101610.02
2017-09-21T20:46:28.043Z,101606.02
2017-09-21T20:49:02.945Z,101610.02
2017-09-21T20:51:37.718Z,101606.02
2017-09-21T20:54:12.353Z,101605.02
2017-09-21T20:56:46.785Z,101606.28
2017-09-21T20:59:21.679Z,101599.87
2017-09-21T21:01:56.485Z,101602.59
2017-09-21T21:04:31.128Z,101605.94
2017-09-21T21:07:05.861Z,101600.50
2017-09-21T21:09:40.806Z,101604.23
2017-09-21T21:12:15.619Z,101607.77
2017-09-21T21:14:49.977Z,101603.23
2017-09-21T21:17:24.902Z,101605.70
2017-09-21T21:19:59.540Z,101604.02
2017-09-21T21:22:34.623Z,101602.83
2017-09-21T21:25:09.119Z,101597.77
2017-09-21T21:27:43.662Z,101595.56
2017-09-21T21:30:28.687Z,101598.96
2017-09-21T21:33:03.230Z,101595.63
2017-09-21T21:35:37.932Z,101598.30
2017-09-21T21:38:12.592Z,101594.59
2017-09-21T21:40:48.226Z,101596.30
2017-09-21T21:43:23.395Z,101595.00
2017-09-21T21:45:58.160Z,101599.94
2017-09-21T21:48:32.838Z,101594.47
2017-09-21T21:51:07.660Z,101601.70
2017-09-21T21:53:42.475Z,101603.37
2017-09-21T21:56:17.136Z,101593.46
2017-09-21T21:58:51.640Z,101598.43
2017-09-21T22:01:26.351Z,101595.41
2017-09-21T22:04:01.196Z,101598.67
2017-09-21T22:06:35.955Z,101601.95
2017-09-21T22:09:10.541Z,101602.28
2017-09-21T22:11:45.173Z,101606.16
2017-09-21T22:14:19.903Z,101610.97
2017-09-21T22:16:54.870Z,101608.92
2017-09-21T22:19:29.554Z,101610.15
2017-09-21T22:22:04.376Z,101611.30
2017-09-21T22:24:38.746Z,101604.53
2017-09-21T22:27:13.646Z,101602.55
2017-09-21T22:29:48.254Z,101606.39
2017-09-21T22:32:22.941Z,101605.48
2017-09-21T22:34:57.801Z,101605.50
2017-09-21T22:37:32.547Z,101602.43
2017-09-21T22:40:07.269Z,101601.16
2017-09-21T22:42:41.995Z,101597.62
2017-09-21T22:45:16.995Z,101598.16
2017-09-21T22:47:52.696Z,101600.14
2017-09-21T22:50:27.415Z,101598.60
2017-09-21T22:53:02.063Z,101599.31
2017-09-21T22:55:36.866Z,101596.99
2017-09-21T22:58:11.540Z,101599.59
2017-09-21T23:00:46.343Z,101598.83
2017-09-21T23:03:21.207Z,101593.02
2017-09-21T23:05:56.023Z,101597.85
2017-09-21T23:08:30.876Z,101597.17
2017-09-21T23:11:05.657Z,101601.94
2017-09-21T23:13:40.509Z,101599.56
2017-09-21T23:16:15.395Z,101598.02
2017-09-21T23:18:51.333Z,101604.33
2017-09-21T23:21:26.271Z,101604.13
2017-09-21T23:24:01.064Z,101610.30
2017-09-21T23:26:35.935Z,101607.54
2017-09-21T23:29:10.866Z,101611.21
2017-09-21T23:31:46.879Z,101618.34
2017-09-21T23:34:21.634Z,101606.52
2017-09-21T23:36:56.464Z,101603.95
2017-09-21T23:39:31.407Z,101606.16
2017-09-21T23:42:06.220Z,101609.62
2017-09-21T23:44:40.933Z,101601.28
2017-09-21T23:47:15.765Z,101610.91
2017-09-21T23:49:50.555Z,101609.76
2017-09-21T23:52:25.254Z,101604.66
2017-09-21T23:55:00.075Z,101609.02
2017-09-21T23:57:34.914Z,101605.82
