createdAt,value
2019-05-15T00:02:10.922Z,9.40
2019-05-15T00:04:41.668Z,9.40
2019-05-15T00:07:11.237Z,9.30
2019-05-15T00:09:41.896Z,9.20
2019-05-15T00:12:11.547Z,9.10
2019-05-15T00:14:41.155Z,9.10
2019-05-15T00:17:12.339Z,9.40
2019-05-15T00:19:41.871Z,9.30
2019-05-15T00:22:11.370Z,9.30
2019-05-15T00:24:40.911Z,9.40
2019-05-15T00:27:10.416Z,9.40
2019-05-15T00:29:40.165Z,9.30
2019-05-15T00:32:09.742Z,9.20
2019-05-15T00:34:39.276Z,9.30
2019-05-15T00:37:09.507Z,9.10
2019-05-15T00:39:39.189Z,9.00
2019-05-15T00:42:08.843Z,9.10
2019-05-15T00:44:38.808Z,8.90
2019-05-15T00:47:10.523Z,9.00
2019-05-15T00:49:39.521Z,9.00
2019-05-15T00:52:12.081Z,9.00
2019-05-15T00:54:40.323Z,9.00
2019-05-15T00:57:09.802Z,9.00
2019-05-15T00:59:39.290Z,9.10
2019-05-15T01:02:08.891Z,9.00
2019-05-15T01:04:39.391Z,9.00
2019-05-15T01:07:08.891Z,8.80
2019-05-15T01:09:38.624Z,8.90
2019-05-15T01:12:09.044Z,9.00
2019-05-15T01:14:38.743Z,8.90
2019-05-15T01:17:09.125Z,8.90
2019-05-15T01:19:38.847Z,9.00
2019-05-15T01:22:08.824Z,9.00
2019-05-15T01:24:38.918Z,8.90
2019-05-15T01:27:09.094Z,9.10
2019-05-15T01:29:44.842Z,9.10
2019-05-15T01:32:10.088Z,9.20
2019-05-15T01:34:39.621Z,9.20
2019-05-15T01:37:09.220Z,9.20
2019-05-15T01:39:38.823Z,9.00
2019-05-15T01:42:08.474Z,9.10
2019-05-15T01:44:38.978Z,9.20
2019-05-15T01:47:08.637Z,9.20
2019-05-15T01:49:39.035Z,9.10
2019-05-15T01:52:08.535Z,9.00
2019-05-15T01:54:38.448Z,9.00
2019-05-15T01:57:09.287Z,9.00
2019-05-15T01:59:42.991Z,9.20
2019-05-15T02:02:10.043Z,9.40
2019-05-15T02:04:39.715Z,9.20
2019-05-15T02:07:09.322Z,9.30
2019-05-15T02:09:38.821Z,9.50
2019-05-15T02:12:08.767Z,9.40
2019-05-15T02:14:39.230Z,9.40
2019-05-15T02:17:08.853Z,9.60
2019-05-15T02:19:39.379Z,9.60
2019-05-15T02:22:08.879Z,9.40
2019-05-15T02:24:38.996Z,9.30
2019-05-15T02:27:09.119Z,9.50
2019-05-15T02:29:38.741Z,9.50
2019-05-15T02:32:10.130Z,9.40
2019-05-15T02:34:39.813Z,9.60
2019-05-15T02:37:09.427Z,9.70
2019-05-15T02:39:39.182Z,9.60
2019-05-15T02:42:09.931Z,9.70
2019-05-15T02:44:40.582Z,9.80
2019-05-15T02:47:10.150Z,9.90
2019-05-15T02:49:39.918Z,9.90
2019-05-15T02:52:10.047Z,9.90
2019-05-15T02:54:40.184Z,9.90
2019-05-15T02:57:09.964Z,9.80
2019-05-15T02:59:39.957Z,9.90
2019-05-15T03:02:10.180Z,9.80
2019-05-15T03:04:40.307Z,9.70
2019-05-15T03:07:09.987Z,9.70
2019-05-15T03:09:40.633Z,9.70
2019-05-15T03:12:10.324Z,9.60
2019-05-15T03:14:40.152Z,9.70
2019-05-15T03:17:09.997Z,9.80
2019-05-15T03:19:39.675Z,9.80
2019-05-15T03:22:09.952Z,9.90
2019-05-15T03:24:39.924Z,9.90
2019-05-15T03:27:09.515Z,9.80
2019-05-15T03:29:40.277Z,10.00
2019-05-15T03:32:24.764Z,9.90
2019-05-15T03:34:47.722Z,10.00
2019-05-15T03:37:13.458Z,10.10
2019-05-15T03:39:46.981Z,10.10
2019-05-15T03:42:18.874Z,10.10
2019-05-15T03:44:46.587Z,10.10
2019-05-15T03:47:19.185Z,10.00
2019-05-15T03:49:49.366Z,9.80
2019-05-15T03:52:19.261Z,9.90
2019-05-15T03:54:49.544Z,9.70
2019-05-15T03:57:22.958Z,9.80
2019-05-15T03:59:50.608Z,9.90
2019-05-15T04:02:20.176Z,9.80
2019-05-15T04:04:50.360Z,9.80
2019-05-15T04:07:19.960Z,9.80
2019-05-15T04:09:50.637Z,9.70
2019-05-15T04:12:20.252Z,9.60
2019-05-15T04:14:50.214Z,9.70
2019-05-15T04:17:20.119Z,9.90
2019-05-15T04:19:49.892Z,9.90
2019-05-15T04:22:20.435Z,10.00
2019-05-15T04:24:50.408Z,10.00
2019-05-15T04:27:20.797Z,10.10
2019-05-15T04:29:50.376Z,10.20
2019-05-15T04:32:20.267Z,10.20
2019-05-15T04:34:50.007Z,10.20
2019-05-15T04:37:19.612Z,10.10
2019-05-15T04:39:49.370Z,10.10
2019-05-15T04:42:20.257Z,10.10
2019-05-15T04:44:50.195Z,10.20
2019-05-15T04:47:19.647Z,10.10
2019-05-15T04:49:50.324Z,10.10
2019-05-15T04:52:20.929Z,10.00
2019-05-15T04:54:51.716Z,10.20
2019-05-15T04:57:21.207Z,10.20
2019-05-15T04:59:50.812Z,10.30
2019-05-15T05:02:26.328Z,10.30
2019-05-15T05:04:51.576Z,10.30
2019-05-15T05:07:21.491Z,10.30
2019-05-15T05:09:51.000Z,10.40
2019-05-15T05:12:20.540Z,10.50
2019-05-15T05:14:50.043Z,10.50
2019-05-15T05:17:19.703Z,10.40
2019-05-15T05:19:51.383Z,10.20
2019-05-15T05:22:20.419Z,10.50
2019-05-15T05:24:49.990Z,10.60
2019-05-15T05:27:19.590Z,10.80
2019-05-15T05:29:49.137Z,10.80
2019-05-15T05:32:31.239Z,10.90
2019-05-15T05:34:49.817Z,10.90
2019-05-15T05:37:19.416Z,10.70
2019-05-15T05:39:48.954Z,10.70
2019-05-15T05:42:18.636Z,10.60
2019-05-15T05:44:48.894Z,10.80
2019-05-15T05:47:18.487Z,10.80
2019-05-15T05:49:48.862Z,10.70
2019-05-15T05:52:18.725Z,10.80
2019-05-15T05:54:49.044Z,10.90
2019-05-15T05:57:19.332Z,10.90
2019-05-15T05:59:49.114Z,10.80
2019-05-15T06:02:19.621Z,10.80
2019-05-15T06:04:49.069Z,10.60
2019-05-15T06:07:18.757Z,10.80
2019-05-15T06:09:48.695Z,10.90
2019-05-15T06:12:18.867Z,10.90
2019-05-15T06:14:49.534Z,10.80
2019-05-15T06:17:19.217Z,10.80
2019-05-15T06:19:48.819Z,10.70
2019-05-15T06:22:18.831Z,10.70
2019-05-15T06:24:48.568Z,10.60
2019-05-15T06:27:19.985Z,10.60
2019-05-15T06:29:49.680Z,10.70
2019-05-15T06:32:19.555Z,10.80
2019-05-15T06:34:50.254Z,10.80
2019-05-15T06:37:19.900Z,10.70
2019-05-15T06:39:49.531Z,10.70
2019-05-15T06:42:19.098Z,10.70
2019-05-15T06:44:48.559Z,10.80
2019-05-15T06:47:18.097Z,10.70
2019-05-15T06:49:48.649Z,10.80
2019-05-15T06:52:18.301Z,11.30
2019-05-15T06:54:48.502Z,11.10
2019-05-15T06:57:18.505Z,10.80
2019-05-15T06:59:48.543Z,10.70
2019-05-15T07:02:18.897Z,10.70
2019-05-15T07:04:48.926Z,10.70
2019-05-15T07:07:18.539Z,10.60
2019-05-15T07:09:48.717Z,10.50
2019-05-15T07:12:18.716Z,10.60
2019-05-15T07:14:48.834Z,10.50
2019-05-15T07:17:18.422Z,10.50
2019-05-15T07:19:48.564Z,10.40
2019-05-15T07:22:19.136Z,11.40
2019-05-15T07:24:48.675Z,11.10
2019-05-15T07:27:18.508Z,10.90
2019-05-15T07:29:48.820Z,10.70
2019-05-15T07:32:19.487Z,10.70
2019-05-15T07:34:49.036Z,10.60
2019-05-15T07:37:19.024Z,10.60
2019-05-15T07:39:49.598Z,10.60
2019-05-15T07:42:19.136Z,11.00
2019-05-15T07:44:48.705Z,11.30
2019-05-15T07:47:19.145Z,10.80
2019-05-15T07:49:49.322Z,10.70
2019-05-15T07:52:19.504Z,10.60
2019-05-15T07:54:49.164Z,10.60
2019-05-15T07:57:19.493Z,10.60
2019-05-15T07:59:49.075Z,10.60
2019-05-15T08:02:19.056Z,10.60
2019-05-15T08:04:48.687Z,10.50
2019-05-15T08:07:18.555Z,10.50
2019-05-15T08:09:48.676Z,10.40
2019-05-15T08:12:19.242Z,10.50
2019-05-15T08:14:50.925Z,10.70
2019-05-15T08:17:22.016Z,10.70
2019-05-15T08:19:51.064Z,10.60
2019-05-15T08:22:20.499Z,10.40
2019-05-15T08:24:50.059Z,10.50
2019-05-15T08:27:19.491Z,10.60
2019-05-15T08:29:49.093Z,10.80
2019-05-15T08:32:19.078Z,10.80
2019-05-15T08:34:48.794Z,10.70
2019-05-15T08:37:18.419Z,11.00
2019-05-15T08:39:48.775Z,10.80
2019-05-15T08:42:18.955Z,10.50
2019-05-15T08:44:48.972Z,10.40
2019-05-15T08:47:19.275Z,10.60
2019-05-15T08:49:48.838Z,10.60
2019-05-15T08:52:19.030Z,10.60
2019-05-15T08:54:48.795Z,10.60
2019-05-15T08:57:20.379Z,10.70
2019-05-15T08:59:49.571Z,10.90
2019-05-15T09:02:19.087Z,11.00
2019-05-15T09:04:48.851Z,10.80
2019-05-15T09:07:18.379Z,10.60
2019-05-15T09:09:48.903Z,10.60
2019-05-15T09:12:19.551Z,10.50
2019-05-15T09:14:49.104Z,10.50
2019-05-15T09:17:18.647Z,10.20
2019-05-15T09:19:48.291Z,10.40
2019-05-15T09:22:18.765Z,10.60
2019-05-15T09:24:48.864Z,10.70
2019-05-15T09:27:19.123Z,10.70
2019-05-15T09:29:48.638Z,10.80
2019-05-15T09:32:19.114Z,10.60
2019-05-15T09:34:54.975Z,10.30
2019-05-15T09:37:19.974Z,10.30
2019-05-15T09:39:49.654Z,10.70
2019-05-15T09:42:19.568Z,10.60
2019-05-15T09:44:49.167Z,10.70
2019-05-15T09:47:19.013Z,10.90
2019-05-15T09:49:48.675Z,10.90
2019-05-15T09:52:22.508Z,10.70
2019-05-15T09:54:49.499Z,10.50
2019-05-15T09:57:19.147Z,10.60
2019-05-15T09:59:48.965Z,10.60
2019-05-15T10:02:19.138Z,10.70
2019-05-15T10:05:05.143Z,10.60
2019-05-15T10:07:21.099Z,10.40
2019-05-15T10:09:52.489Z,10.60
2019-05-15T10:12:21.856Z,10.60
2019-05-15T10:14:51.305Z,10.50
2019-05-15T10:17:20.977Z,10.60
2019-05-15T10:19:50.580Z,10.50
2019-05-15T10:22:20.182Z,10.80
2019-05-15T10:24:50.968Z,10.60
2019-05-15T10:27:20.704Z,10.70
2019-05-15T10:29:50.175Z,10.90
2019-05-15T10:32:19.783Z,10.80
2019-05-15T10:34:49.382Z,10.60
2019-05-15T10:37:19.005Z,10.50
2019-05-15T10:39:52.512Z,10.50
2019-05-15T10:42:19.800Z,10.70
2019-05-15T10:44:49.475Z,10.80
2019-05-15T10:47:19.082Z,10.80
2019-05-15T10:49:48.574Z,10.80
2019-05-15T10:52:19.123Z,10.90
2019-05-15T10:54:48.739Z,11.00
2019-05-15T10:57:18.864Z,10.40
2019-05-15T10:59:49.580Z,10.50
2019-05-15T11:02:19.328Z,10.80
2019-05-15T11:04:48.900Z,11.00
2019-05-15T11:07:19.524Z,11.10
2019-05-15T11:09:49.244Z,11.10
2019-05-15T11:12:19.742Z,11.10
2019-05-15T11:14:49.313Z,11.20
2019-05-15T11:17:19.093Z,11.20
2019-05-15T11:19:49.760Z,11.30
2019-05-15T11:22:19.568Z,11.30
2019-05-15T11:24:53.009Z,11.20
2019-05-15T11:27:21.370Z,11.60
2019-05-15T11:29:50.879Z,11.90
2019-05-15T11:32:20.419Z,12.00
2019-05-15T11:34:49.991Z,11.90
2019-05-15T11:37:19.605Z,11.80
2019-05-15T11:39:49.219Z,11.40
2019-05-15T11:42:20.297Z,11.60
2019-05-15T11:44:53.232Z,11.70
2019-05-15T11:47:21.246Z,11.60
2019-05-15T11:49:50.768Z,11.80
2019-05-15T11:52:20.376Z,12.10
2019-05-15T11:54:50.044Z,12.40
2019-05-15T11:57:19.605Z,12.50
2019-05-15T11:59:55.210Z,12.20
2019-05-15T12:02:20.695Z,12.30
2019-05-15T12:04:50.327Z,12.50
2019-05-15T12:07:19.888Z,12.50
2019-05-15T12:09:49.356Z,12.60
2019-05-15T12:12:18.981Z,12.50
2019-05-15T12:14:49.611Z,12.40
2019-05-15T12:17:20.235Z,12.50
2019-05-15T12:19:56.798Z,12.40
2019-05-15T12:22:20.890Z,12.20
2019-05-15T12:24:50.586Z,12.20
2019-05-15T12:27:20.115Z,12.50
2019-05-15T12:29:49.723Z,12.50
2019-05-15T12:32:31.206Z,12.60
2019-05-15T12:34:50.475Z,12.70
2019-05-15T12:37:20.148Z,12.80
2019-05-15T13:00:00.414Z,13.40
2019-05-15T13:02:30.021Z,13.40
2019-05-15T13:04:59.764Z,13.30
2019-05-15T13:07:29.259Z,13.70
2019-05-15T13:09:58.799Z,13.70
2019-05-15T13:12:28.901Z,13.70
2019-05-15T13:14:59.026Z,13.50
2019-05-15T13:17:29.145Z,13.40
2019-05-15T13:19:58.824Z,13.20
2019-05-15T13:22:29.435Z,13.10
2019-05-15T13:24:59.004Z,13.20
2019-05-15T13:27:28.617Z,13.30
2019-05-15T13:29:58.340Z,13.30
2019-05-15T13:32:28.525Z,13.20
2019-05-15T13:34:59.600Z,13.20
2019-05-15T13:37:30.916Z,13.00
2019-05-15T13:40:00.423Z,13.00
2019-05-15T13:42:30.115Z,13.20
2019-05-15T13:44:59.604Z,13.10
2019-05-15T13:47:29.134Z,13.20
2019-05-15T13:49:58.708Z,13.30
2019-05-15T13:52:28.440Z,13.30
2019-05-15T13:54:57.981Z,13.50
2019-05-15T13:57:29.752Z,13.60
2019-05-15T13:59:58.987Z,13.60
2019-05-15T14:02:28.487Z,13.70
2019-05-15T14:04:58.354Z,13.70
2019-05-15T14:07:33.085Z,13.70
2019-05-15T14:09:59.849Z,13.60
2019-05-15T14:12:29.684Z,13.50
2019-05-15T14:14:59.219Z,13.70
2019-05-15T14:17:28.747Z,13.80
2019-05-15T14:19:58.330Z,13.90
2019-05-15T14:22:27.856Z,13.90
2019-05-15T14:24:58.385Z,14.30
2019-05-15T14:27:28.985Z,14.30
2019-05-15T14:29:59.279Z,14.20
2019-05-15T14:32:38.405Z,14.30
2019-05-15T14:35:01.056Z,14.30
2019-05-15T14:37:30.804Z,14.10
2019-05-15T14:40:00.348Z,14.00
2019-05-15T14:42:29.965Z,14.10
2019-05-15T14:44:59.545Z,14.10
2019-05-15T14:47:29.560Z,14.20
2019-05-15T14:49:59.246Z,15.10
2019-05-15T14:52:28.791Z,14.70
2019-05-15T14:54:59.014Z,14.70
2019-05-15T14:57:28.810Z,14.60
2019-05-15T14:59:58.383Z,14.40
2019-05-15T15:02:28.391Z,14.20
2019-05-15T15:04:59.504Z,14.30
2019-05-15T15:07:29.211Z,14.50
2019-05-15T15:09:58.811Z,14.60
2019-05-15T15:12:28.529Z,14.40
2019-05-15T15:14:58.055Z,14.40
2019-05-15T15:17:28.892Z,14.40
2019-05-15T15:20:00.204Z,14.40
2019-05-15T15:22:30.101Z,14.50
2019-05-15T15:24:59.903Z,14.40
2019-05-15T15:27:29.371Z,14.30
2019-05-15T15:29:58.882Z,14.30
2019-05-15T15:32:29.279Z,14.30
2019-05-15T15:34:58.891Z,14.30
2019-05-15T15:37:28.829Z,14.40
2019-05-15T15:39:58.921Z,14.50
2019-05-15T15:42:28.647Z,14.50
2019-05-15T15:44:58.265Z,14.50
2019-05-15T15:47:28.280Z,14.50
2019-05-15T15:49:58.849Z,14.50
2019-05-15T15:52:29.086Z,14.50
2019-05-15T15:54:59.732Z,14.60
2019-05-15T15:57:29.240Z,15.00
2019-05-15T15:59:58.847Z,14.60
2019-05-15T16:02:28.423Z,14.50
2019-05-15T16:04:58.912Z,14.50
2019-05-15T16:07:29.475Z,14.60
2019-05-15T16:09:59.064Z,14.70
2019-05-15T16:12:29.631Z,14.60
2019-05-15T16:14:59.218Z,14.60
2019-05-15T16:17:28.851Z,14.70
2019-05-15T16:19:58.490Z,14.70
2019-05-15T16:22:28.467Z,14.70
2019-05-15T16:24:58.791Z,14.80
2019-05-15T16:27:29.315Z,14.90
2019-05-15T16:29:58.888Z,14.80
2019-05-15T16:32:28.962Z,14.70
2019-05-15T16:34:58.724Z,14.60
2019-05-15T16:37:28.594Z,14.50
2019-05-15T16:40:00.018Z,14.50
2019-05-15T16:42:29.260Z,14.40
2019-05-15T16:44:58.710Z,14.40
2019-05-15T16:47:28.255Z,14.40
2019-05-15T16:49:58.072Z,14.50
2019-05-15T16:52:30.984Z,14.40
2019-05-15T16:54:58.990Z,14.30
2019-05-15T16:57:28.568Z,14.30
2019-05-15T16:59:58.556Z,14.30
2019-05-15T17:02:28.312Z,14.30
2019-05-15T17:04:57.848Z,14.30
2019-05-15T17:07:28.989Z,14.30
2019-05-15T17:09:58.690Z,14.40
2019-05-15T17:12:28.197Z,14.20
2019-05-15T17:14:58.465Z,14.10
2019-05-15T17:17:28.065Z,14.10
2019-05-15T17:19:57.987Z,14.30
2019-05-15T17:22:28.888Z,14.40
2019-05-15T17:24:58.501Z,14.20
2019-05-15T17:27:28.879Z,14.00
2019-05-15T17:29:58.560Z,13.90
2019-05-15T17:32:29.065Z,13.80
2019-05-15T17:34:58.920Z,13.80
2019-05-15T17:37:28.801Z,13.70
2019-05-15T17:39:59.864Z,13.60
2019-05-15T17:42:29.478Z,13.60
2019-05-15T17:44:59.124Z,13.60
2019-05-15T17:47:28.690Z,13.60
2019-05-15T17:49:59.181Z,13.50
2019-05-15T17:52:30.117Z,13.40
2019-05-15T17:54:59.654Z,13.40
2019-05-15T17:57:29.185Z,13.50
2019-05-15T17:59:59.039Z,13.40
2019-05-15T18:02:28.881Z,13.40
2019-05-15T18:04:59.422Z,13.30
2019-05-15T18:07:29.126Z,13.30
2019-05-15T18:09:59.201Z,13.30
2019-05-15T18:12:29.345Z,13.20
2019-05-15T18:14:59.942Z,13.30
2019-05-15T18:17:29.372Z,13.30
2019-05-15T18:19:58.910Z,13.20
2019-05-15T18:22:28.738Z,13.20
2019-05-15T18:24:58.344Z,13.20
2019-05-15T18:27:27.850Z,13.20
2019-05-15T18:29:58.423Z,13.20
2019-05-15T18:32:28.692Z,13.10
2019-05-15T18:34:58.778Z,13.10
2019-05-15T18:37:28.567Z,13.10
2019-05-15T18:40:03.413Z,13.20
2019-05-15T18:42:29.452Z,13.10
2019-05-15T18:44:59.002Z,12.90
2019-05-15T18:47:31.318Z,12.90
2019-05-15T18:50:08.320Z,12.80
2019-05-15T18:52:30.903Z,12.70
2019-05-15T18:55:00.584Z,12.70
2019-05-15T18:57:31.156Z,12.90
2019-05-15T19:00:00.827Z,12.80
2019-05-15T19:02:30.883Z,12.70
2019-05-15T19:05:00.503Z,12.70
2019-05-15T19:07:30.144Z,12.50
2019-05-15T19:09:59.647Z,12.50
2019-05-15T19:12:29.187Z,12.40
2019-05-15T19:14:58.869Z,12.60
2019-05-15T19:17:30.399Z,13.40
2019-05-15T19:19:59.711Z,13.00
2019-05-15T19:22:29.396Z,12.70
2019-05-15T19:24:59.007Z,12.40
2019-05-15T19:27:28.480Z,12.50
2019-05-15T19:29:59.047Z,12.60
2019-05-15T19:32:28.739Z,12.50
2019-05-15T19:34:58.885Z,12.50
2019-05-15T19:37:28.823Z,12.30
2019-05-15T19:39:58.664Z,12.30
2019-05-15T19:42:28.687Z,12.30
2019-05-15T19:44:59.118Z,12.20
2019-05-15T19:47:28.836Z,12.40
2019-05-15T19:49:58.411Z,12.10
2019-05-15T19:52:28.398Z,12.00
2019-05-15T19:54:58.163Z,12.10
2019-05-15T19:57:28.114Z,12.20
2019-05-15T19:59:58.133Z,11.90
2019-05-15T20:02:28.614Z,11.70
2019-05-15T20:04:58.394Z,11.80
2019-05-15T20:07:28.794Z,11.60
2019-05-15T20:09:58.586Z,11.80
2019-05-15T20:12:28.270Z,11.90
2019-05-15T20:14:58.319Z,11.90
2019-05-15T20:17:28.054Z,11.90
2019-05-15T20:19:58.215Z,11.90
2019-05-15T20:22:28.878Z,11.80
2019-05-15T20:24:58.855Z,11.60
2019-05-15T20:27:29.798Z,11.50
2019-05-15T20:29:59.479Z,11.50
2019-05-15T20:32:29.133Z,11.60
2019-05-15T20:34:59.723Z,11.60
2019-05-15T20:37:29.466Z,11.30
2019-05-15T20:40:00.088Z,11.10
2019-05-15T20:42:29.938Z,11.30
2019-05-15T20:44:59.586Z,11.50
2019-05-15T20:47:29.207Z,11.40
2019-05-15T20:49:58.917Z,11.30
2019-05-15T20:52:28.707Z,11.30
2019-05-15T20:54:59.328Z,11.30
2019-05-15T20:57:29.030Z,11.40
2019-05-15T20:59:58.785Z,11.50
2019-05-15T21:02:29.012Z,11.60
2019-05-15T21:05:00.657Z,11.50
2019-05-15T21:07:38.547Z,11.30
2019-05-15T21:10:00.804Z,11.30
2019-05-15T21:12:30.683Z,11.30
2019-05-15T21:15:00.267Z,11.30
2019-05-15T21:17:29.803Z,11.30
2019-05-15T21:20:01.207Z,11.20
2019-05-15T21:22:30.697Z,11.20
2019-05-15T21:25:00.382Z,11.20
2019-05-15T21:27:32.638Z,11.30
2019-05-15T21:30:01.044Z,11.40
2019-05-15T21:32:32.263Z,11.40
2019-05-15T21:35:02.179Z,11.40
2019-05-15T21:37:31.710Z,11.40
2019-05-15T21:40:01.291Z,11.40
2019-05-15T21:42:30.986Z,11.50
2019-05-15T21:45:00.503Z,11.50
2019-05-15T21:47:29.975Z,11.30
2019-05-15T21:49:59.452Z,11.40
2019-05-15T21:52:29.440Z,11.50
2019-05-15T21:55:01.950Z,11.40
2019-05-15T21:57:35.972Z,11.50
2019-05-15T22:00:01.199Z,11.60
2019-05-15T22:02:32.698Z,11.60
2019-05-15T22:05:02.577Z,11.70
2019-05-15T22:07:32.114Z,11.80
2019-05-15T22:10:01.903Z,11.70
2019-05-15T22:12:31.782Z,11.70
2019-05-15T22:15:01.296Z,11.70
2019-05-15T22:17:31.006Z,11.70
2019-05-15T22:20:00.523Z,11.70
2019-05-15T22:22:30.207Z,11.70
2019-05-15T22:24:59.714Z,11.60
2019-05-15T22:27:29.268Z,11.70
2019-05-15T22:29:58.932Z,11.60
2019-05-15T22:32:29.134Z,11.60
2019-05-15T22:35:07.017Z,11.50
2019-05-15T22:37:30.308Z,11.40
2019-05-15T22:40:00.891Z,11.40
2019-05-15T22:42:31.822Z,11.30
2019-05-15T22:45:02.446Z,11.20
2019-05-15T22:47:33.259Z,11.30
2019-05-15T22:50:03.152Z,11.30
2019-05-15T22:52:32.667Z,11.30
2019-05-15T22:55:02.308Z,11.30
2019-05-15T22:57:31.839Z,11.20
2019-05-15T23:00:01.452Z,11.30
2019-05-15T23:02:32.679Z,11.20
2019-05-15T23:05:02.293Z,11.10
2019-05-15T23:07:32.803Z,11.20
2019-05-15T23:10:02.384Z,11.30
2019-05-15T23:12:32.026Z,11.30
2019-05-15T23:15:02.000Z,11.20
2019-05-15T23:17:31.501Z,11.30
2019-05-15T23:20:01.051Z,11.30
2019-05-15T23:22:30.827Z,11.30
2019-05-15T23:25:00.363Z,11.30
2019-05-15T23:27:29.830Z,11.30
2019-05-15T23:30:00.272Z,11.30
2019-05-15T23:32:29.736Z,11.30
2019-05-15T23:35:00.319Z,11.40
2019-05-15T23:37:29.823Z,11.40
2019-05-15T23:39:59.442Z,11.30
2019-05-15T23:42:29.373Z,11.40
2019-05-15T23:44:59.918Z,11.20
2019-05-15T23:47:29.379Z,11.20
2019-05-15T23:49:58.815Z,11.20
2019-05-15T23:52:28.426Z,11.20
2019-05-15T23:54:58.946Z,11.10
2019-05-15T23:57:28.762Z,11.10
2019-05-15T23:59:58.270Z,11.20
