createdAt,value
2019-03-16T00:00:11.399Z,7.69
2019-03-16T00:02:11.441Z,7.75
2019-03-16T00:04:11.386Z,7.69
2019-03-16T00:06:11.432Z,7.63
2019-03-16T00:06:28.380Z,7.63
2019-03-16T00:08:11.391Z,7.69
2019-03-16T00:10:11.390Z,7.63
2019-03-16T00:12:11.389Z,7.56
2019-03-16T00:14:11.306Z,7.56
2019-03-16T00:16:11.436Z,7.56
2019-03-16T00:18:11.447Z,7.44
2019-03-16T00:20:11.289Z,7.44
2019-03-16T00:21:29.323Z,7.44
2019-03-16T00:22:11.378Z,7.44
2019-03-16T00:24:11.303Z,7.44
2019-03-16T00:26:11.303Z,7.5
2019-03-16T00:28:11.427Z,7.5
2019-03-16T00:30:11.446Z,7.56
2019-03-16T00:32:13.553Z,7.56
2019-03-16T00:34:11.376Z,7.56
2019-03-16T00:36:11.384Z,7.56
2019-03-16T00:36:28.274Z,7.56
2019-03-16T00:38:11.470Z,7.56
2019-03-16T00:40:11.433Z,7.56
2019-03-16T00:42:11.374Z,7.56
2019-03-16T00:44:11.436Z,7.5
2019-03-16T00:46:11.385Z,7.5
2019-03-16T00:48:12.321Z,7.44
2019-03-16T00:50:11.432Z,7.5
2019-03-16T00:51:28.383Z,7.44
2019-03-16T00:52:11.400Z,7.44
2019-03-16T00:54:11.403Z,7.44
2019-03-16T00:56:11.356Z,7.44
2019-03-16T00:58:12.267Z,7.44
2019-03-16T01:00:11.382Z,7.38
2019-03-16T01:02:11.333Z,7.38
2019-03-16T01:04:11.305Z,7.38
2019-03-16T01:06:12.289Z,7.38
2019-03-16T01:06:28.265Z,7.38
2019-03-16T01:08:11.422Z,7.38
2019-03-16T01:10:11.290Z,7.31
2019-03-16T01:12:11.335Z,7.38
2019-03-16T01:14:11.300Z,7.31
2019-03-16T01:16:11.375Z,7.31
2019-03-16T01:18:11.383Z,7.25
2019-03-16T01:20:11.432Z,7.25
2019-03-16T01:21:28.378Z,7.25
2019-03-16T01:22:11.369Z,7.25
2019-03-16T01:24:11.425Z,7.31
2019-03-16T01:26:11.392Z,7.25
2019-03-16T01:28:11.413Z,7.25
2019-03-16T01:30:11.318Z,7.25
2019-03-16T01:32:11.450Z,7.25
2019-03-16T01:34:11.384Z,7.25
2019-03-16T01:36:11.450Z,7.25
2019-03-16T01:36:28.275Z,7.25
2019-03-16T01:38:11.307Z,7.25
2019-03-16T01:40:11.455Z,7.19
2019-03-16T01:42:11.403Z,7.19
2019-03-16T01:44:11.444Z,7.25
2019-03-16T01:46:11.395Z,7.25
2019-03-16T01:48:11.378Z,7.25
2019-03-16T01:50:11.407Z,7.25
2019-03-16T01:51:28.406Z,7.25
2019-03-16T01:52:11.300Z,7.25
2019-03-16T01:54:11.431Z,7.25
2019-03-16T01:56:11.440Z,7.25
2019-03-16T01:58:11.390Z,7.25
2019-03-16T02:00:12.315Z,7.31
2019-03-16T02:02:11.381Z,7.31
2019-03-16T02:04:12.259Z,7.31
2019-03-16T02:06:11.432Z,7.31
2019-03-16T02:06:28.287Z,7.31
2019-03-16T02:08:11.295Z,7.31
2019-03-16T02:10:11.444Z,7.31
2019-03-16T02:12:11.384Z,7.38
2019-03-16T02:14:11.435Z,7.38
2019-03-16T02:16:11.629Z,7.38
2019-03-16T02:18:11.439Z,7.38
2019-03-16T02:20:11.446Z,7.38
2019-03-16T02:21:28.305Z,7.38
2019-03-16T02:22:11.287Z,7.38
2019-03-16T02:24:11.447Z,7.38
2019-03-16T02:26:11.375Z,7.38
2019-03-16T02:28:11.382Z,7.38
2019-03-16T02:30:11.366Z,7.38
2019-03-16T02:32:11.374Z,7.38
2019-03-16T02:34:11.282Z,7.31
2019-03-16T02:36:11.363Z,7.31
2019-03-16T02:36:28.361Z,7.31
2019-03-16T02:38:11.460Z,7.31
2019-03-16T02:40:11.327Z,7.31
2019-03-16T02:42:11.453Z,7.25
2019-03-16T02:44:11.652Z,7.25
2019-03-16T02:46:11.413Z,7.19
2019-03-16T02:48:11.422Z,7.13
2019-03-16T02:50:11.453Z,7.13
2019-03-16T02:51:28.343Z,7.13
2019-03-16T02:52:11.462Z,7.13
2019-03-16T02:54:11.457Z,7.06
2019-03-16T02:56:11.387Z,7
2019-03-16T02:58:11.371Z,7.06
2019-03-16T03:00:11.295Z,7
2019-03-16T03:02:11.380Z,6.94
2019-03-16T03:04:11.481Z,7
2019-03-16T03:06:11.352Z,6.94
2019-03-16T03:06:28.236Z,6.94
2019-03-16T03:08:11.410Z,7
2019-03-16T03:10:11.382Z,6.94
2019-03-16T03:12:11.470Z,6.94
2019-03-16T03:14:11.350Z,6.88
2019-03-16T03:16:11.294Z,6.94
2019-03-16T03:18:11.420Z,7
2019-03-16T03:20:11.327Z,7
2019-03-16T03:21:28.385Z,7
2019-03-16T03:22:11.435Z,6.94
2019-03-16T03:24:11.417Z,7
2019-03-16T03:26:11.488Z,6.94
2019-03-16T03:28:11.418Z,6.94
2019-03-16T03:30:11.345Z,6.94
2019-03-16T03:32:11.395Z,6.94
2019-03-16T03:34:11.426Z,6.94
2019-03-16T03:36:11.426Z,6.94
2019-03-16T03:36:28.244Z,6.94
2019-03-16T03:38:11.299Z,6.94
2019-03-16T03:40:11.396Z,6.94
2019-03-16T03:42:11.539Z,6.94
2019-03-16T03:44:11.381Z,6.94
2019-03-16T03:46:11.427Z,6.94
2019-03-16T03:48:11.391Z,6.94
2019-03-16T03:50:11.430Z,7
2019-03-16T03:51:28.284Z,7
2019-03-16T03:52:11.379Z,7.06
2019-03-16T03:54:11.293Z,7
2019-03-16T03:56:11.442Z,7
2019-03-16T03:58:11.368Z,7.06
2019-03-16T04:00:11.377Z,7.06
2019-03-16T04:02:11.399Z,7.06
2019-03-16T04:04:15.482Z,7.06
2019-03-16T04:06:11.389Z,7.13
2019-03-16T04:06:28.237Z,7.13
2019-03-16T04:08:12.309Z,7.06
2019-03-16T04:10:12.274Z,7.06
2019-03-16T04:12:11.371Z,7.06
2019-03-16T04:14:11.380Z,7.06
2019-03-16T04:16:11.348Z,7.06
2019-03-16T04:18:11.429Z,7.06
2019-03-16T04:20:11.298Z,7.06
2019-03-16T04:21:28.345Z,7.06
2019-03-16T04:22:11.374Z,7.06
2019-03-16T04:24:11.431Z,7.06
2019-03-16T04:26:11.446Z,7.13
2019-03-16T04:28:11.306Z,7.13
2019-03-16T04:30:11.368Z,7.19
2019-03-16T04:32:11.435Z,7.19
2019-03-16T04:34:11.406Z,7.25
2019-03-16T04:36:11.330Z,7.38
2019-03-16T04:36:28.304Z,7.38
2019-03-16T04:38:11.429Z,7.5
2019-03-16T04:40:12.315Z,7.63
2019-03-16T04:42:11.307Z,7.69
2019-03-16T04:44:11.377Z,7.88
2019-03-16T04:46:12.240Z,7.88
2019-03-16T04:48:11.376Z,7.94
2019-03-16T04:50:11.399Z,8.06
2019-03-16T04:51:28.367Z,8.19
2019-03-16T04:52:12.245Z,8.19
2019-03-16T04:54:11.303Z,8.25
2019-03-16T04:56:11.368Z,8.31
2019-03-16T04:58:11.323Z,8.38
2019-03-16T05:00:11.447Z,8.38
2019-03-16T05:02:11.423Z,8.44
2019-03-16T05:04:11.441Z,8.44
2019-03-16T05:06:11.402Z,8.44
2019-03-16T05:06:28.215Z,8.44
2019-03-16T05:08:11.297Z,8.44
2019-03-16T05:10:11.441Z,8.44
2019-03-16T05:12:11.428Z,8.44
2019-03-16T05:14:11.394Z,8.44
2019-03-16T05:16:11.293Z,8.44
2019-03-16T05:18:11.400Z,8.44
2019-03-16T05:20:11.324Z,8.44
2019-03-16T05:21:28.328Z,8.44
2019-03-16T05:22:11.401Z,8.44
2019-03-16T05:24:11.552Z,8.44
2019-03-16T05:26:11.451Z,8.44
2019-03-16T05:28:12.182Z,8.44
2019-03-16T05:30:11.395Z,8.44
2019-03-16T05:32:11.437Z,8.44
2019-03-16T05:34:12.350Z,8.44
2019-03-16T05:36:12.279Z,8.44
2019-03-16T05:36:28.407Z,8.44
2019-03-16T05:38:11.426Z,8.44
2019-03-16T05:40:11.406Z,8.44
2019-03-16T05:42:11.348Z,8.44
2019-03-16T05:44:11.506Z,8.44
2019-03-16T05:46:11.432Z,8.44
2019-03-16T05:48:11.417Z,8.44
2019-03-16T05:50:11.513Z,8.44
2019-03-16T05:51:28.351Z,8.44
2019-03-16T05:52:11.434Z,8.44
2019-03-16T05:54:11.313Z,8.44
2019-03-16T05:56:11.417Z,8.38
2019-03-16T05:58:11.396Z,8.44
2019-03-16T06:00:11.388Z,8.44
2019-03-16T06:02:11.453Z,8.38
2019-03-16T06:04:11.379Z,8.38
2019-03-16T06:06:11.382Z,8.38
2019-03-16T06:06:28.305Z,8.38
2019-03-16T06:08:11.396Z,8.38
2019-03-16T06:10:11.297Z,8.38
2019-03-16T06:12:11.429Z,8.38
2019-03-16T06:14:11.380Z,8.38
2019-03-16T06:16:11.432Z,8.38
2019-03-16T06:18:13.147Z,8.38
2019-03-16T06:20:11.457Z,8.38
2019-03-16T06:21:28.390Z,8.31
2019-03-16T06:22:11.394Z,8.31
2019-03-16T06:24:11.387Z,8.31
2019-03-16T06:26:11.357Z,8.31
2019-03-16T06:28:11.486Z,8.31
2019-03-16T06:30:11.460Z,8.31
2019-03-16T06:32:11.444Z,8.31
2019-03-16T06:34:11.375Z,8.25
2019-03-16T06:36:11.448Z,8.31
2019-03-16T06:36:28.289Z,8.31
2019-03-16T06:38:11.389Z,8.25
2019-03-16T06:40:11.380Z,8.31
2019-03-16T06:42:11.451Z,8.31
2019-03-16T06:44:11.519Z,8.31
2019-03-16T06:46:11.374Z,8.31
2019-03-16T06:48:11.347Z,8.31
2019-03-16T06:50:11.378Z,8.31
2019-03-16T06:51:28.356Z,8.31
2019-03-16T06:52:12.386Z,8.31
2019-03-16T06:54:11.298Z,8.31
2019-03-16T06:56:11.399Z,8.31
2019-03-16T06:58:11.408Z,8.31
2019-03-16T07:00:11.452Z,8.31
2019-03-16T07:02:11.439Z,8.31
2019-03-16T07:04:16.355Z,8.31
2019-03-16T07:06:12.309Z,8.31
2019-03-16T07:06:28.223Z,8.31
2019-03-16T07:08:13.088Z,8.31
2019-03-16T07:10:11.450Z,8.31
2019-03-16T07:12:11.435Z,8.31
2019-03-16T07:14:11.447Z,8.31
2019-03-16T07:16:11.323Z,8.31
2019-03-16T07:18:11.378Z,8.31
2019-03-16T07:20:11.449Z,8.25
2019-03-16T07:21:28.382Z,8.25
2019-03-16T07:22:11.298Z,8.25
2019-03-16T07:24:11.410Z,8.25
2019-03-16T07:26:14.957Z,8.25
2019-03-16T07:28:11.367Z,8.25
2019-03-16T07:30:11.308Z,8.25
2019-03-16T07:32:11.389Z,8.25
2019-03-16T07:34:11.437Z,8.25
2019-03-16T07:36:11.310Z,8.25
2019-03-16T07:36:28.275Z,8.25
2019-03-16T07:38:11.378Z,8.25
2019-03-16T07:40:11.429Z,8.25
2019-03-16T07:42:11.353Z,8.25
2019-03-16T07:44:11.365Z,8.31
2019-03-16T07:46:11.304Z,8.38
2019-03-16T07:48:11.366Z,8.38
2019-03-16T07:50:11.428Z,8.5
2019-03-16T07:51:28.372Z,8.44
2019-03-16T07:52:11.387Z,8.44
2019-03-16T07:54:11.350Z,8.38
2019-03-16T07:56:11.326Z,8.38
2019-03-16T07:58:11.427Z,8.38
2019-03-16T08:00:11.380Z,8.31
2019-03-16T08:02:12.324Z,8.31
2019-03-16T08:04:11.408Z,8.31
2019-03-16T08:06:11.434Z,8.38
2019-03-16T08:06:28.233Z,8.38
2019-03-16T08:08:11.412Z,8.38
2019-03-16T08:10:12.301Z,8.44
2019-03-16T08:12:11.288Z,8.44
2019-03-16T08:14:11.428Z,8.44
2019-03-16T08:16:11.302Z,8.44
2019-03-16T08:18:11.425Z,8.38
2019-03-16T08:20:11.308Z,8.38
2019-03-16T08:21:28.283Z,8.44
2019-03-16T08:22:11.368Z,8.44
2019-03-16T08:24:11.450Z,8.44
2019-03-16T08:26:11.379Z,8.5
2019-03-16T08:28:12.256Z,8.44
2019-03-16T08:30:11.316Z,8.5
2019-03-16T08:32:11.386Z,8.56
2019-03-16T08:34:11.360Z,8.56
2019-03-16T08:36:11.371Z,8.5
2019-03-16T08:36:28.349Z,8.5
2019-03-16T08:38:11.381Z,8.56
2019-03-16T08:40:11.528Z,8.63
2019-03-16T08:42:12.385Z,8.63
2019-03-16T08:44:11.384Z,8.81
2019-03-16T08:46:11.422Z,8.81
2019-03-16T08:48:22.089Z,8.94
2019-03-16T08:50:11.350Z,9
2019-03-16T08:51:28.391Z,9.06
2019-03-16T08:52:11.400Z,9
2019-03-16T08:54:11.448Z,9.06
2019-03-16T08:56:11.432Z,9.06
2019-03-16T08:58:11.370Z,9.06
2019-03-16T09:00:11.399Z,9.19
2019-03-16T09:02:11.291Z,9.19
2019-03-16T09:04:11.432Z,9.25
2019-03-16T09:06:11.414Z,9.19
2019-03-16T09:06:28.377Z,9.19
2019-03-16T09:08:11.367Z,9.31
2019-03-16T09:10:11.449Z,9.38
2019-03-16T09:12:11.377Z,9.44
2019-03-16T09:14:11.508Z,9.25
2019-03-16T09:16:11.359Z,9.13
2019-03-16T09:18:11.427Z,9.19
2019-03-16T09:20:11.354Z,9.25
2019-03-16T09:21:28.263Z,9.25
2019-03-16T09:22:11.433Z,9.25
2019-03-16T09:24:11.397Z,9.31
2019-03-16T09:26:11.360Z,9.31
2019-03-16T09:28:18.363Z,9.19
2019-03-16T09:30:11.384Z,9.13
2019-03-16T09:32:11.374Z,9.25
2019-03-16T09:34:11.386Z,9.19
2019-03-16T09:36:12.178Z,9.13
2019-03-16T09:36:28.259Z,9.19
2019-03-16T09:38:11.377Z,9.31
2019-03-16T09:40:11.292Z,9.44
2019-03-16T09:42:11.428Z,9.38
2019-03-16T09:44:11.396Z,9.5
2019-03-16T09:46:11.441Z,9.44
2019-03-16T09:48:11.299Z,9.44
2019-03-16T09:50:11.415Z,9.44
2019-03-16T09:51:29.287Z,9.5
2019-03-16T09:52:11.515Z,9.5
2019-03-16T09:54:11.421Z,9.5
2019-03-16T09:56:11.305Z,9.5
2019-03-16T09:58:11.464Z,9.63
2019-03-16T10:00:11.328Z,9.69
2019-03-16T10:02:11.443Z,9.75
2019-03-16T10:04:11.377Z,9.81
2019-03-16T10:06:11.416Z,9.88
2019-03-16T10:06:28.309Z,9.88
2019-03-16T10:08:11.394Z,9.81
2019-03-16T10:10:11.296Z,9.81
2019-03-16T10:12:11.439Z,9.88
2019-03-16T10:14:11.305Z,9.88
2019-03-16T10:16:11.391Z,9.94
2019-03-16T10:18:11.380Z,10.13
2019-03-16T10:20:11.438Z,10.19
2019-03-16T10:21:28.391Z,10.25
2019-03-16T10:22:11.327Z,10.25
2019-03-16T10:24:13.158Z,10.38
2019-03-16T10:26:11.439Z,10.44
2019-03-16T10:28:11.447Z,10.44
2019-03-16T10:30:11.388Z,10.31
2019-03-16T10:32:11.383Z,10.25
2019-03-16T10:34:11.364Z,10.19
2019-03-16T10:36:11.447Z,10.13
2019-03-16T10:36:29.257Z,10.13
2019-03-16T10:38:11.352Z,10.13
2019-03-16T10:40:13.057Z,10.13
2019-03-16T10:42:11.334Z,10.19
2019-03-16T10:44:11.336Z,10.38
2019-03-16T10:46:11.468Z,10.5
2019-03-16T10:48:11.297Z,10.44
2019-03-16T10:50:11.384Z,10.38
2019-03-16T10:51:28.284Z,10.31
2019-03-16T10:52:11.312Z,10.25
2019-03-16T10:54:11.346Z,10.25
2019-03-16T10:56:11.385Z,10.19
2019-03-16T10:58:11.395Z,10.13
2019-03-16T11:00:11.341Z,10.13
2019-03-16T11:02:11.371Z,10
2019-03-16T11:04:11.370Z,9.94
2019-03-16T11:06:11.342Z,10
2019-03-16T11:06:28.221Z,10
2019-03-16T11:08:11.382Z,10.06
2019-03-16T11:10:11.426Z,10.31
2019-03-16T11:12:11.367Z,10.44
2019-03-16T11:14:21.345Z,10.38
2019-03-16T11:16:11.345Z,10.5
2019-03-16T11:18:11.440Z,10.38
2019-03-16T11:20:11.380Z,10.31
2019-03-16T11:21:28.349Z,10.38
2019-03-16T11:22:11.339Z,10.38
2019-03-16T11:24:11.386Z,10.31
2019-03-16T11:26:11.502Z,10.25
2019-03-16T11:28:11.434Z,10.25
2019-03-16T11:30:11.435Z,10.38
2019-03-16T11:32:11.445Z,10.31
2019-03-16T11:34:11.394Z,10.19
2019-03-16T11:36:11.453Z,10.13
2019-03-16T11:36:28.284Z,10.13
2019-03-16T11:38:11.436Z,10.06
2019-03-16T11:40:11.442Z,10.06
2019-03-16T11:42:11.437Z,10.06
2019-03-16T11:44:11.439Z,9.88
2019-03-16T11:46:11.364Z,9.88
2019-03-16T11:48:11.443Z,9.94
2019-03-16T11:50:11.433Z,9.88
2019-03-16T11:51:28.444Z,9.81
2019-03-16T11:52:11.400Z,9.81
2019-03-16T11:54:11.433Z,9.88
2019-03-16T11:56:17.699Z,9.81
2019-03-16T11:58:11.432Z,9.81
2019-03-16T12:00:11.373Z,9.81
2019-03-16T12:02:11.466Z,9.81
2019-03-16T12:04:11.351Z,9.81
2019-03-16T12:06:11.293Z,9.81
2019-03-16T12:06:29.242Z,9.81
2019-03-16T12:08:11.407Z,9.81
2019-03-16T12:10:11.366Z,10.06
2019-03-16T12:12:11.292Z,10.25
2019-03-16T12:14:11.446Z,10.25
2019-03-16T12:16:11.460Z,10.19
2019-03-16T12:18:11.333Z,10.06
2019-03-16T12:20:11.372Z,10.06
2019-03-16T12:21:28.404Z,10
2019-03-16T12:22:11.414Z,10
2019-03-16T12:24:11.367Z,9.94
2019-03-16T12:26:11.416Z,10
2019-03-16T12:28:11.539Z,10.25
2019-03-16T12:30:11.289Z,10.38
2019-03-16T12:32:11.456Z,10.38
2019-03-16T12:34:11.300Z,10.38
2019-03-16T12:36:11.386Z,10.31
2019-03-16T12:36:28.352Z,10.31
2019-03-16T12:38:11.304Z,10.31
2019-03-16T12:40:11.352Z,10.25
2019-03-16T12:42:11.422Z,10.19
2019-03-16T12:44:11.492Z,10.19
2019-03-16T12:46:11.441Z,10.13
2019-03-16T12:48:11.371Z,10.13
2019-03-16T12:50:11.466Z,10.06
2019-03-16T12:51:28.345Z,10.06
2019-03-16T12:52:11.373Z,10.06
2019-03-16T12:54:11.475Z,10.06
2019-03-16T12:56:11.295Z,10.06
2019-03-16T12:58:11.425Z,10.06
2019-03-16T13:00:11.462Z,10.06
2019-03-16T13:02:11.420Z,10.06
2019-03-16T13:04:12.344Z,10.06
2019-03-16T13:06:12.337Z,10.06
2019-03-16T13:06:28.373Z,10.06
2019-03-16T13:08:11.348Z,10.13
2019-03-16T13:10:11.382Z,10.13
2019-03-16T13:12:11.427Z,10.06
2019-03-16T13:14:12.197Z,10
2019-03-16T13:16:11.440Z,10
2019-03-16T13:18:11.438Z,10.06
2019-03-16T13:20:11.379Z,10.06
2019-03-16T13:21:28.339Z,10.06
2019-03-16T13:22:11.413Z,10.06
2019-03-16T13:24:11.297Z,10.13
2019-03-16T13:26:11.336Z,10.06
2019-03-16T13:28:11.440Z,10
2019-03-16T13:30:11.450Z,10.06
2019-03-16T13:32:11.476Z,10.13
2019-03-16T13:34:11.359Z,10.25
2019-03-16T13:36:11.455Z,10.31
2019-03-16T13:36:28.368Z,10.31
2019-03-16T13:38:11.518Z,10.38
2019-03-16T13:40:11.396Z,10.31
2019-03-16T13:42:11.445Z,10.38
2019-03-16T13:44:11.428Z,10.38
2019-03-16T13:46:11.400Z,10.38
2019-03-16T13:48:11.380Z,10.56
2019-03-16T13:50:11.297Z,10.5
2019-03-16T13:51:29.309Z,10.44
2019-03-16T13:52:11.342Z,10.44
2019-03-16T13:54:11.294Z,10.5
2019-03-16T13:56:11.358Z,10.38
2019-03-16T13:58:12.421Z,10.38
2019-03-16T14:00:12.398Z,10.31
2019-03-16T14:02:11.515Z,10.31
2019-03-16T14:04:11.405Z,10.31
2019-03-16T14:06:11.580Z,10.44
2019-03-16T14:06:28.219Z,10.44
2019-03-16T14:08:11.329Z,10.5
2019-03-16T14:10:11.352Z,10.56
2019-03-16T14:12:11.442Z,10.5
2019-03-16T14:14:11.449Z,10.56
2019-03-16T14:16:11.462Z,10.5
2019-03-16T14:18:11.473Z,10.44
2019-03-16T14:20:11.418Z,10.44
2019-03-16T14:21:28.253Z,10.38
2019-03-16T14:22:11.396Z,10.38
2019-03-16T14:24:11.419Z,10.31
2019-03-16T14:26:11.514Z,10.31
2019-03-16T14:28:11.448Z,10.38
2019-03-16T14:30:23.899Z,10.44
2019-03-16T14:32:11.453Z,10.44
2019-03-16T14:34:11.384Z,10.44
2019-03-16T14:36:16.398Z,10.44
2019-03-16T14:36:28.240Z,10.44
2019-03-16T14:38:11.330Z,10.44
2019-03-16T14:40:12.609Z,10.38
2019-03-16T14:42:11.365Z,10.38
2019-03-16T14:44:11.535Z,10.56
2019-03-16T14:46:11.327Z,10.56
2019-03-16T14:48:11.352Z,10.69
2019-03-16T14:50:11.451Z,10.56
2019-03-16T14:51:28.350Z,10.56
2019-03-16T14:52:11.310Z,10.56
2019-03-16T14:54:11.440Z,10.63
2019-03-16T14:56:11.429Z,10.56
2019-03-16T14:58:11.432Z,10.56
2019-03-16T15:00:11.462Z,10.5
2019-03-16T15:02:11.443Z,10.5
2019-03-16T15:04:12.315Z,10.44
2019-03-16T15:06:11.384Z,10.56
2019-03-16T15:06:28.325Z,10.56
2019-03-16T15:08:11.461Z,10.63
2019-03-16T15:10:11.492Z,10.69
2019-03-16T15:12:11.457Z,10.56
2019-03-16T15:14:20.945Z,10.56
2019-03-16T15:16:11.451Z,10.63
2019-03-16T15:18:11.448Z,10.56
2019-03-16T15:20:11.316Z,10.56
2019-03-16T15:21:28.410Z,10.5
2019-03-16T15:22:12.191Z,10.5
2019-03-16T15:24:11.327Z,10.5
2019-03-16T15:26:11.365Z,10.56
2019-03-16T15:28:11.446Z,10.5
2019-03-16T15:30:11.455Z,10.44
2019-03-16T15:32:11.433Z,10.38
2019-03-16T15:34:12.259Z,10.44
2019-03-16T15:36:11.336Z,10.5
2019-03-16T15:36:28.228Z,10.44
2019-03-16T15:38:11.443Z,10.5
2019-03-16T15:40:11.476Z,10.44
2019-03-16T15:42:11.388Z,10.5
2019-03-16T15:44:11.430Z,10.44
2019-03-16T15:46:11.337Z,10.31
2019-03-16T15:48:11.436Z,10.38
2019-03-16T15:50:11.440Z,10.38
2019-03-16T15:51:28.385Z,10.38
2019-03-16T15:52:11.439Z,10.38
2019-03-16T15:54:11.319Z,10.38
2019-03-16T15:56:11.395Z,10.31
2019-03-16T15:58:12.400Z,10.38
2019-03-16T16:00:11.311Z,10.38
2019-03-16T16:02:11.616Z,10.5
2019-03-16T16:04:11.404Z,10.44
2019-03-16T16:06:11.445Z,10.5
2019-03-16T16:06:29.111Z,10.5
2019-03-16T16:08:11.399Z,10.38
2019-03-16T16:10:11.308Z,10.44
2019-03-16T16:12:11.411Z,10.44
2019-03-16T16:14:11.401Z,10.44
2019-03-16T16:16:11.514Z,10.44
2019-03-16T16:18:11.333Z,10.44
2019-03-16T16:20:11.371Z,10.5
2019-03-16T16:21:28.348Z,10.63
2019-03-16T16:22:11.409Z,10.69
2019-03-16T16:24:11.445Z,10.69
2019-03-16T16:26:11.448Z,10.56
2019-03-16T16:28:11.300Z,10.56
2019-03-16T16:30:11.379Z,10.63
2019-03-16T16:32:11.456Z,10.63
2019-03-16T16:34:11.308Z,10.56
2019-03-16T16:36:11.450Z,10.5
2019-03-16T16:36:28.226Z,10.5
2019-03-16T16:38:11.397Z,10.44
2019-03-16T16:40:11.367Z,10.44
2019-03-16T16:42:11.347Z,10.38
2019-03-16T16:44:11.456Z,10.31
2019-03-16T16:46:11.321Z,10.31
2019-03-16T16:48:11.428Z,10.31
2019-03-16T16:50:11.312Z,10.25
2019-03-16T16:51:28.251Z,10.25
2019-03-16T16:52:11.380Z,10.25
2019-03-16T16:54:11.333Z,10.19
2019-03-16T16:56:11.403Z,10.19
2019-03-16T16:58:11.418Z,10.19
2019-03-16T17:00:11.426Z,10.13
2019-03-16T17:02:11.391Z,10.19
2019-03-16T17:04:12.713Z,10.19
2019-03-16T17:06:11.287Z,10.13
2019-03-16T17:06:29.221Z,10.19
2019-03-16T17:08:11.451Z,10.19
2019-03-16T17:10:11.365Z,10.13
2019-03-16T17:12:11.375Z,10.19
2019-03-16T17:14:11.382Z,10.13
2019-03-16T17:16:11.457Z,10.13
2019-03-16T17:18:11.369Z,10.13
2019-03-16T17:20:11.302Z,10.13
2019-03-16T17:21:28.324Z,10.13
2019-03-16T17:22:11.392Z,10.06
2019-03-16T17:24:11.342Z,10.06
2019-03-16T17:26:11.376Z,10.06
2019-03-16T17:28:11.378Z,10
2019-03-16T17:30:13.188Z,10
2019-03-16T17:32:11.369Z,10
2019-03-16T17:34:11.393Z,9.88
2019-03-16T17:36:11.379Z,9.88
2019-03-16T17:36:28.358Z,9.88
2019-03-16T17:38:11.398Z,9.88
2019-03-16T17:40:11.405Z,9.88
2019-03-16T17:42:11.386Z,9.81
2019-03-16T17:44:11.401Z,9.81
2019-03-16T17:46:11.352Z,9.69
2019-03-16T17:48:11.374Z,9.69
2019-03-16T17:50:11.383Z,9.63
2019-03-16T17:51:28.355Z,9.69
2019-03-16T17:52:11.444Z,9.75
2019-03-16T17:54:11.387Z,9.69
2019-03-16T17:56:12.269Z,9.56
2019-03-16T17:58:11.430Z,9.63
2019-03-16T18:00:11.379Z,9.56
2019-03-16T18:02:11.386Z,9.63
2019-03-16T18:04:11.368Z,9.63
2019-03-16T18:06:11.366Z,9.56
2019-03-16T18:06:28.336Z,9.56
2019-03-16T18:08:11.417Z,9.5
2019-03-16T18:10:11.297Z,9.56
2019-03-16T18:12:11.444Z,9.63
2019-03-16T18:14:11.374Z,9.63
2019-03-16T18:16:11.379Z,9.63
2019-03-16T18:18:11.311Z,9.69
2019-03-16T18:20:11.456Z,9.63
2019-03-16T18:21:28.247Z,9.63
2019-03-16T18:22:11.360Z,9.63
2019-03-16T18:24:11.427Z,9.69
2019-03-16T18:26:11.278Z,9.56
2019-03-16T18:28:11.371Z,9.56
2019-03-16T18:30:11.355Z,9.56
2019-03-16T18:32:11.379Z,9.63
2019-03-16T18:34:11.434Z,9.5
2019-03-16T18:36:11.717Z,9.44
2019-03-16T18:36:28.264Z,9.44
2019-03-16T18:38:11.342Z,9.5
2019-03-16T18:40:11.418Z,9.56
2019-03-16T18:42:11.437Z,9.56
2019-03-16T18:44:11.412Z,9.63
2019-03-16T18:46:11.426Z,9.63
2019-03-16T18:48:11.365Z,9.63
2019-03-16T18:50:11.412Z,9.56
2019-03-16T18:51:28.249Z,9.5
2019-03-16T18:52:11.345Z,9.44
2019-03-16T18:54:11.408Z,9.5
2019-03-16T18:56:11.425Z,9.56
2019-03-16T18:58:11.388Z,9.56
2019-03-16T19:00:11.365Z,9.56
2019-03-16T19:02:20.384Z,9.5
2019-03-16T19:04:11.430Z,9.5
2019-03-16T19:06:11.276Z,9.38
2019-03-16T19:06:28.261Z,9.38
2019-03-16T19:08:11.413Z,9.38
2019-03-16T19:10:11.319Z,9.31
2019-03-16T19:12:11.623Z,9.19
2019-03-16T19:14:11.457Z,9.13
2019-03-16T19:16:11.359Z,9.13
2019-03-16T19:18:11.409Z,9.06
2019-03-16T19:20:12.268Z,9
2019-03-16T19:21:28.314Z,9
2019-03-16T19:22:11.788Z,9
2019-03-16T19:24:11.437Z,9
2019-03-16T19:26:11.422Z,9
2019-03-16T19:28:11.443Z,9
2019-03-16T19:30:11.582Z,9
2019-03-16T19:32:11.327Z,9
2019-03-16T19:34:11.297Z,9.06
2019-03-16T19:36:11.301Z,9
2019-03-16T19:36:28.359Z,9
2019-03-16T19:38:13.281Z,9
2019-03-16T19:40:11.393Z,9.06
2019-03-16T19:42:11.338Z,9.06
2019-03-16T19:44:11.419Z,9
2019-03-16T19:46:11.457Z,9
2019-03-16T19:48:11.443Z,9.06
2019-03-16T19:50:11.294Z,9.06
2019-03-16T19:51:28.246Z,9.13
2019-03-16T19:52:11.424Z,9.25
2019-03-16T19:54:11.451Z,9.25
2019-03-16T19:56:11.389Z,9.31
2019-03-16T19:58:11.379Z,9.25
2019-03-16T20:00:11.379Z,9.38
2019-03-16T20:02:11.297Z,9.38
2019-03-16T20:04:11.346Z,9.44
2019-03-16T20:06:11.376Z,9.44
2019-03-16T20:06:28.280Z,9.38
2019-03-16T20:08:11.379Z,9.5
2019-03-16T20:10:11.347Z,9.44
2019-03-16T20:12:11.394Z,9.38
2019-03-16T20:14:11.486Z,9.38
2019-03-16T20:16:11.460Z,9.5
2019-03-16T20:18:11.446Z,9.44
2019-03-16T20:20:11.422Z,9.56
2019-03-16T20:21:28.385Z,9.5
2019-03-16T20:22:12.367Z,9.5
2019-03-16T20:24:11.311Z,9.5
2019-03-16T20:26:11.415Z,9.5
2019-03-16T20:28:11.426Z,9.5
2019-03-16T20:30:11.464Z,9.5
2019-03-16T20:32:11.299Z,9.56
2019-03-16T20:34:11.370Z,9.63
2019-03-16T20:36:11.380Z,9.56
2019-03-16T20:36:28.316Z,9.56
2019-03-16T20:38:11.282Z,9.56
2019-03-16T20:40:11.432Z,9.56
2019-03-16T20:42:11.458Z,9.5
2019-03-16T20:44:11.439Z,9.5
2019-03-16T20:46:11.535Z,9.5
2019-03-16T20:48:11.505Z,9.5
2019-03-16T20:50:11.385Z,9.5
2019-03-16T20:51:28.485Z,9.5
2019-03-16T20:52:11.429Z,9.5
2019-03-16T20:54:12.306Z,9.56
2019-03-16T20:56:11.308Z,9.56
2019-03-16T20:58:11.446Z,9.56
2019-03-16T21:00:11.443Z,9.56
2019-03-16T21:02:11.304Z,9.56
2019-03-16T21:04:11.438Z,9.56
2019-03-16T21:06:11.446Z,9.56
2019-03-16T21:06:28.526Z,9.56
2019-03-16T21:08:11.581Z,9.63
2019-03-16T21:10:11.519Z,9.56
2019-03-16T21:12:11.416Z,9.56
2019-03-16T21:14:11.431Z,9.63
2019-03-16T21:16:11.458Z,9.56
2019-03-16T21:18:11.601Z,9.69
2019-03-16T21:20:11.463Z,9.63
2019-03-16T21:21:28.438Z,9.63
2019-03-16T21:22:11.523Z,9.56
2019-03-16T21:24:11.489Z,9.56
2019-03-16T21:26:11.552Z,9.56
2019-03-16T21:28:11.599Z,9.63
2019-03-16T21:30:11.581Z,9.56
2019-03-16T21:32:11.486Z,9.69
2019-03-16T21:34:11.496Z,9.63
2019-03-16T21:36:11.386Z,9.63
2019-03-16T21:36:36.897Z,9.63
2019-03-16T21:38:11.472Z,9.63
2019-03-16T21:40:11.573Z,9.69
2019-03-16T21:42:11.566Z,9.63
2019-03-16T21:44:11.567Z,9.75
2019-03-16T21:46:11.639Z,9.75
2019-03-16T21:48:11.571Z,9.69
2019-03-16T21:50:11.440Z,9.69
2019-03-16T21:51:28.292Z,9.69
2019-03-16T21:52:11.448Z,9.69
2019-03-16T21:54:12.369Z,9.69
2019-03-16T21:56:11.474Z,9.75
2019-03-16T21:58:11.554Z,9.69
2019-03-16T22:00:11.416Z,9.69
2019-03-16T22:02:11.324Z,9.75
2019-03-16T22:04:11.480Z,9.75
2019-03-16T22:06:11.610Z,9.81
2019-03-16T22:06:28.304Z,9.81
2019-03-16T22:08:11.644Z,9.88
2019-03-16T22:10:11.803Z,9.81
2019-03-16T22:12:11.966Z,9.81
2019-03-16T22:14:11.912Z,9.88
2019-03-16T22:16:11.979Z,9.81
2019-03-16T22:18:11.754Z,9.88
2019-03-16T22:20:12.306Z,9.81
2019-03-16T22:21:28.385Z,9.81
2019-03-16T22:22:11.315Z,9.81
2019-03-16T22:24:11.438Z,9.81
2019-03-16T22:26:11.487Z,9.88
2019-03-16T22:28:11.519Z,9.81
2019-03-16T22:30:11.436Z,9.81
2019-03-16T22:32:11.571Z,9.81
2019-03-16T22:34:11.580Z,9.81
2019-03-16T22:36:11.498Z,9.88
2019-03-16T22:36:28.319Z,9.88
2019-03-16T22:38:11.510Z,9.81
2019-03-16T22:40:11.514Z,9.81
2019-03-16T22:42:11.331Z,9.88
2019-03-16T22:44:11.531Z,9.88
2019-03-16T22:46:11.559Z,9.94
2019-03-16T22:48:11.462Z,9.88
2019-03-16T22:50:11.460Z,9.88
2019-03-16T22:51:28.514Z,9.88
2019-03-16T22:52:12.303Z,9.94
2019-03-16T22:54:11.727Z,9.94
2019-03-16T22:56:11.536Z,9.94
2019-03-16T22:58:11.457Z,9.94
2019-03-16T23:00:11.436Z,9.88
2019-03-16T23:02:11.406Z,9.81
2019-03-16T23:04:11.515Z,9.88
2019-03-16T23:06:11.496Z,9.88
2019-03-16T23:06:28.274Z,9.88
2019-03-16T23:08:11.557Z,9.88
2019-03-16T23:10:11.518Z,9.88
2019-03-16T23:12:11.431Z,9.88
2019-03-16T23:14:11.496Z,9.88
2019-03-16T23:16:13.495Z,9.88
2019-03-16T23:19:29.690Z,9.88
2019-03-16T23:26:39.512Z,9.88
2019-03-16T23:26:44.610Z,9.88
2019-03-16T23:31:51.529Z,9.94
2019-03-16T23:31:53.446Z,9.88