createdAt,value
2019-06-01T05:09:15.943Z,5.83
2019-06-01T05:11:44.370Z,6.83
2019-06-01T05:14:13.786Z,4.87
2019-06-01T05:16:41.639Z,7.70
2019-06-01T05:19:10.207Z,7.27
2019-06-01T05:21:38.660Z,7.33
2019-06-01T05:24:07.131Z,5.23
2019-06-01T05:26:35.590Z,6.03
2019-06-01T05:29:04.115Z,6.20
2019-06-01T05:31:32.561Z,5.27
2019-06-01T05:34:01.051Z,5.20
2019-06-01T05:36:29.884Z,5.93
2019-06-01T05:38:58.686Z,5.77
2019-06-01T05:41:27.149Z,5.07
2019-06-01T05:43:55.628Z,4.83
2019-06-01T05:46:24.175Z,4.83
2019-06-01T05:48:53.097Z,2.73
2019-06-01T05:51:22.978Z,4.57
2019-06-01T05:53:50.303Z,4.00
2019-06-01T05:56:19.131Z,4.00
2019-06-01T05:58:47.611Z,3.50
2019-06-01T06:01:16.442Z,4.20
2019-06-01T06:03:44.893Z,3.97
2019-06-01T06:06:13.967Z,4.37
2019-06-01T06:08:42.469Z,4.07
2019-06-01T06:11:11.307Z,3.17
2019-06-01T06:13:39.779Z,4.40
2019-06-01T06:16:08.306Z,4.77
2019-06-01T06:18:36.776Z,4.27
2019-06-01T06:21:05.255Z,4.67
2019-06-01T06:23:34.103Z,3.80
2019-06-01T06:26:02.756Z,3.53
2019-06-01T06:28:31.417Z,4.73
2019-06-01T06:31:00.274Z,4.73
2019-06-01T06:33:28.746Z,4.70
2019-06-01T06:35:57.606Z,3.50
2019-06-01T06:38:26.117Z,4.10
2019-06-01T06:40:54.754Z,4.63
2019-06-01T06:43:32.240Z,4.90
2019-06-01T06:45:52.502Z,5.63
2019-06-01T06:48:21.320Z,4.57
2019-06-01T06:50:49.977Z,2.80
2019-06-01T06:53:29.840Z,2.53
2019-06-01T06:55:46.921Z,2.80
2019-06-01T06:58:16.003Z,3.00
2019-06-01T07:00:45.436Z,2.37
2019-06-01T07:03:13.910Z,2.73
2019-06-01T07:05:42.397Z,2.50
2019-06-01T07:08:10.871Z,2.97
2019-06-01T07:10:39.371Z,2.60
2019-06-01T07:13:07.867Z,3.00
2019-06-01T07:15:36.703Z,3.27
2019-06-01T07:18:05.228Z,2.77
2019-06-01T07:20:33.698Z,2.50
2019-06-01T07:23:02.398Z,2.90
2019-06-01T07:25:30.877Z,3.00
2019-06-01T07:27:59.430Z,3.10
2019-06-01T07:30:28.511Z,3.27
2019-06-01T07:32:56.936Z,3.17
2019-06-01T07:35:26.369Z,2.73
2019-06-01T07:37:54.123Z,2.63
2019-06-01T07:40:23.071Z,2.60
2019-06-01T07:42:51.801Z,2.77
2019-06-01T07:45:20.827Z,2.93
2019-06-01T07:47:48.555Z,2.80
2019-06-01T07:50:17.545Z,4.20
2019-06-01T07:52:46.023Z,6.63
2019-06-01T07:55:14.511Z,7.67
2019-06-01T07:57:44.232Z,4.67
2019-06-01T08:00:11.492Z,5.97
2019-06-01T08:02:39.970Z,6.13
2019-06-01T08:05:08.473Z,4.53
2019-06-01T08:07:36.967Z,3.50
2019-06-01T08:10:05.795Z,3.90
2019-06-01T08:12:34.270Z,4.67
2019-06-01T08:15:03.271Z,4.27
2019-06-01T08:17:32.262Z,4.63
2019-06-01T08:20:00.237Z,4.80
2019-06-01T08:22:28.730Z,4.00
2019-06-01T08:24:57.545Z,3.77
2019-06-01T08:27:26.522Z,3.80
2019-06-01T08:29:54.478Z,4.97
2019-06-01T08:32:22.954Z,4.07
2019-06-01T08:35:07.383Z,3.67
2019-06-01T08:37:19.887Z,4.83
2019-06-01T08:39:48.412Z,3.90
2019-06-01T08:42:16.834Z,5.20
2019-06-01T08:44:45.330Z,4.13
2019-06-01T08:47:14.189Z,3.30
2019-06-01T08:49:43.068Z,4.37
2019-06-01T08:52:11.898Z,3.80
2019-06-01T08:54:40.748Z,4.00
2019-06-01T08:57:09.215Z,3.53
2019-06-01T08:59:37.686Z,4.03
2019-06-01T09:02:06.523Z,3.87
2019-06-01T09:04:35.354Z,3.30
2019-06-01T09:07:04.074Z,4.20
2019-06-01T09:09:33.177Z,3.37
2019-06-01T09:12:01.439Z,4.13
2019-06-01T09:14:31.259Z,4.17
2019-06-01T09:16:59.073Z,4.60
2019-06-01T09:19:27.915Z,4.17
2019-06-01T09:21:56.575Z,4.27
2019-06-01T09:24:25.751Z,4.47
2019-06-01T09:26:53.545Z,4.93
2019-06-01T09:29:22.409Z,4.27
2019-06-01T09:31:50.952Z,4.13
2019-06-01T09:34:19.398Z,4.60
2019-06-01T09:36:47.882Z,5.10
2019-06-01T09:39:16.451Z,4.37
2019-06-01T09:41:44.934Z,3.87
2019-06-01T09:44:13.410Z,3.30
2019-06-01T09:46:41.890Z,5.00
2019-06-01T09:49:10.365Z,3.97
2019-06-01T09:51:38.861Z,5.90
2019-06-01T09:54:07.938Z,3.67
2019-06-01T09:56:38.175Z,3.37
2019-06-01T09:59:05.453Z,6.20
2019-06-01T10:01:34.434Z,3.23
2019-06-01T10:04:02.724Z,4.10
2019-06-01T10:06:32.441Z,4.23
2019-06-01T10:08:59.958Z,5.67
2019-06-01T10:11:29.831Z,3.20
2019-06-01T10:13:56.917Z,4.77
2019-06-01T10:16:25.398Z,4.83
2019-06-01T10:18:54.086Z,4.90
2019-06-01T10:21:22.579Z,4.67
2019-06-01T10:23:51.062Z,5.50
2019-06-01T10:26:19.566Z,6.40
2019-06-01T10:28:48.413Z,7.97
2019-06-01T10:31:16.919Z,6.50
2019-06-01T10:33:45.663Z,4.23
2019-06-01T10:36:20.267Z,5.47
2019-06-01T10:38:42.628Z,3.67
2019-06-01T10:41:11.097Z,4.27
2019-06-01T10:43:39.799Z,4.53
2019-06-01T10:46:08.359Z,4.33
2019-06-01T10:48:37.982Z,4.90
2019-06-01T10:51:05.329Z,4.63
2019-06-01T10:53:34.871Z,5.83
2019-06-01T10:56:02.631Z,3.20
2019-06-01T10:58:32.232Z,5.17
2019-06-01T11:01:00.004Z,5.20
2019-06-01T11:03:28.487Z,5.67
2019-06-01T11:05:57.013Z,7.00
2019-06-01T11:08:25.459Z,4.70
2019-06-01T11:10:54.539Z,6.37
2019-06-01T11:13:23.018Z,4.80
2019-06-01T11:15:51.517Z,6.93
2019-06-01T11:18:20.168Z,7.43
2019-06-01T11:20:48.648Z,7.57
2019-06-01T11:23:17.470Z,4.33
2019-06-01T11:25:46.214Z,6.07
2019-06-01T11:28:15.026Z,6.00
2019-06-01T11:30:43.997Z,4.07
2019-06-01T11:33:12.069Z,5.83
2019-06-01T11:35:41.424Z,5.17
2019-06-01T11:38:09.283Z,3.17
2019-06-01T11:40:38.596Z,3.13
2019-06-01T11:43:06.678Z,3.07
2019-06-01T11:45:35.151Z,2.83
2019-06-01T11:48:04.211Z,2.20
2019-06-01T11:50:32.689Z,2.63
2019-06-01T11:53:01.166Z,2.43
2019-06-01T11:55:29.914Z,2.37
2019-06-01T11:57:58.404Z,2.50
2019-06-01T12:00:27.130Z,2.43
2019-06-01T12:02:55.593Z,2.27
2019-06-01T12:05:24.438Z,2.20
2019-06-01T12:07:52.937Z,2.30
2019-06-01T12:10:21.433Z,3.93
2019-06-01T12:12:49.921Z,3.70
2019-06-01T12:15:18.695Z,3.30
2019-06-01T12:17:47.451Z,3.00
2019-06-01T12:20:15.842Z,3.50
2019-06-01T12:22:45.123Z,3.10
2019-06-01T12:25:12.830Z,3.50
2019-06-01T12:27:41.556Z,3.63
2019-06-01T12:30:09.798Z,2.90
2019-06-01T12:32:38.315Z,3.60
2019-06-01T12:35:06.570Z,4.80
2019-06-01T12:37:55.008Z,3.73
2019-06-01T12:40:07.444Z,3.80
2019-06-01T12:42:32.067Z,3.83
2019-06-01T12:45:01.184Z,4.00
2019-06-01T12:47:30.422Z,4.47
2019-06-01T12:49:58.860Z,5.10
2019-06-01T12:52:27.552Z,4.03
2019-06-01T12:54:56.193Z,4.93
2019-06-01T12:57:24.674Z,5.27
2019-06-01T12:59:53.523Z,4.10
2019-06-01T13:02:21.997Z,5.13
2019-06-01T13:04:50.478Z,4.07
2019-06-01T13:07:19.327Z,4.07
2019-06-01T13:09:48.563Z,5.40
2019-06-01T13:12:16.646Z,4.63
2019-06-01T13:14:45.211Z,4.87
2019-06-01T13:17:13.630Z,5.70
2019-06-01T13:19:43.257Z,5.97
2019-06-01T13:22:10.935Z,6.80
2019-06-01T13:24:39.776Z,6.00
2019-06-01T13:27:08.254Z,5.57
2019-06-01T13:29:36.730Z,5.73
2019-06-01T13:32:05.304Z,6.33
2019-06-01T13:34:34.382Z,5.23
2019-06-01T13:37:02.368Z,4.00
2019-06-01T13:39:30.624Z,5.77
2019-06-01T13:41:59.521Z,4.77
2019-06-01T13:44:27.915Z,5.07
2019-06-01T13:46:56.773Z,3.73
2019-06-01T13:49:25.240Z,4.17
2019-06-01T13:51:54.685Z,2.60
2019-06-01T13:54:22.214Z,4.60
2019-06-01T13:56:51.035Z,4.80
2019-06-01T13:59:19.179Z,4.97
2019-06-01T14:01:48.819Z,4.50
2019-06-01T14:04:16.161Z,5.17
2019-06-01T14:06:45.105Z,4.27
2019-06-01T14:09:13.126Z,3.80
2019-06-01T14:11:41.948Z,4.67
2019-06-01T14:14:10.443Z,4.83
2019-06-01T14:16:38.924Z,4.97
2019-06-01T14:19:07.488Z,4.93
2019-06-01T14:21:35.925Z,3.47
2019-06-01T14:24:04.421Z,4.73
2019-06-01T14:26:32.924Z,5.00
2019-06-01T14:29:01.810Z,5.50
2019-06-01T14:31:30.489Z,5.37
2019-06-01T14:33:58.963Z,4.93
2019-06-01T14:36:27.807Z,4.00
2019-06-01T14:38:58.691Z,6.80
2019-06-01T14:41:25.106Z,5.03
2019-06-01T14:43:53.697Z,6.00
2019-06-01T14:46:22.410Z,5.57
2019-06-01T14:48:51.573Z,6.20
2019-06-01T14:51:19.421Z,4.83
2019-06-01T14:53:48.079Z,3.93
2019-06-01T14:56:17.003Z,6.73
2019-06-01T14:58:45.601Z,4.20
2019-06-01T15:01:30.959Z,6.70
2019-06-01T15:03:42.579Z,4.97
2019-06-01T15:06:11.050Z,6.83
2019-06-01T15:08:39.861Z,7.13
2019-06-01T15:11:08.363Z,6.30
2019-06-01T15:13:36.882Z,6.93
2019-06-01T15:16:05.698Z,6.50
2019-06-01T15:18:34.552Z,8.53
2019-06-01T15:21:03.025Z,4.20
2019-06-01T15:23:31.514Z,7.80
2019-06-01T15:26:00.375Z,8.20
2019-06-01T15:28:29.219Z,5.77
2019-06-01T15:30:59.174Z,7.90
2019-06-01T15:33:26.171Z,7.50
2019-06-01T15:35:55.977Z,7.07
2019-06-01T15:38:23.458Z,8.17
2019-06-01T15:40:51.933Z,7.33
2019-06-01T15:43:20.423Z,3.80
2019-06-01T15:45:48.917Z,8.50
2019-06-01T15:48:17.777Z,27.10
2019-06-01T15:50:46.635Z,9.67
2019-06-01T15:53:15.145Z,10.20
2019-06-01T15:55:43.626Z,8.43
2019-06-01T15:58:12.126Z,8.80
2019-06-01T16:00:41.012Z,7.93
2019-06-01T16:03:09.438Z,5.50
2019-06-01T16:05:37.907Z,7.43
2019-06-01T16:08:06.406Z,9.17
2019-06-01T16:10:34.868Z,8.23
2019-06-01T16:13:04.488Z,7.83
2019-06-01T16:15:32.451Z,8.70
2019-06-01T16:18:02.092Z,6.47
2019-06-01T16:20:29.418Z,8.27
2019-06-01T16:22:58.242Z,9.27
2019-06-01T16:25:27.059Z,7.90
2019-06-01T16:27:56.600Z,5.83
2019-06-01T16:30:24.238Z,8.87
2019-06-01T16:32:52.711Z,8.47
2019-06-01T16:35:21.368Z,7.83
2019-06-01T16:37:49.856Z,8.33
2019-06-01T16:40:18.651Z,7.33
2019-06-01T16:42:47.701Z,9.27
2019-06-01T16:45:16.194Z,6.83
2019-06-01T16:47:44.744Z,18.80
2019-06-01T16:50:13.284Z,9.13
2019-06-01T16:52:42.134Z,14.30
2019-06-01T16:55:10.879Z,9.93
2019-06-01T16:57:39.530Z,9.93
2019-06-01T17:00:08.088Z,8.97
2019-06-01T17:02:36.949Z,10.03
2019-06-01T17:05:06.892Z,9.50
2019-06-01T17:07:34.080Z,3.47
2019-06-01T17:10:19.259Z,11.87
2019-06-01T17:12:31.317Z,11.90
2019-06-01T17:15:00.914Z,10.10
2019-06-01T17:17:28.637Z,8.60
2019-06-01T17:19:57.117Z,6.67
2019-06-01T17:22:25.602Z,8.93
2019-06-01T17:24:54.103Z,8.43
2019-06-01T17:27:22.584Z,9.57
2019-06-01T17:29:51.049Z,7.20
2019-06-01T17:32:24.349Z,7.30
2019-06-01T17:34:48.366Z,7.57
2019-06-01T17:37:16.847Z,8.93
2019-06-01T17:39:45.354Z,6.13
2019-06-01T17:42:13.842Z,3.77
2019-06-01T17:44:42.715Z,6.70
2019-06-01T17:47:12.198Z,7.20
2019-06-01T17:49:40.300Z,5.93
2019-06-01T17:52:09.754Z,5.50
2019-06-01T17:54:37.252Z,5.10
2019-06-01T17:57:05.738Z,7.53
2019-06-01T17:59:34.235Z,6.83
2019-06-01T18:02:03.639Z,5.70
2019-06-01T18:04:31.510Z,6.70
2019-06-01T18:07:01.627Z,6.50
2019-06-01T18:09:28.822Z,6.13
2019-06-01T18:11:57.323Z,6.20
2019-06-01T18:14:25.814Z,6.23
2019-06-01T18:16:54.317Z,6.73
2019-06-01T18:19:22.784Z,6.10
2019-06-01T18:21:51.610Z,4.90
2019-06-01T18:24:20.429Z,6.20
2019-06-01T18:26:49.173Z,5.40
2019-06-01T18:29:17.637Z,5.23
2019-06-01T18:31:46.121Z,5.20
2019-06-01T18:34:14.827Z,5.47
2019-06-01T18:36:43.556Z,5.47
2019-06-01T18:39:12.050Z,5.50
2019-06-01T18:41:40.586Z,5.80
2019-06-01T18:44:09.728Z,6.47
2019-06-01T18:46:37.956Z,6.00
2019-06-01T18:49:07.887Z,5.97
2019-06-01T18:51:35.113Z,5.43
2019-06-01T18:54:04.257Z,6.17
2019-06-01T18:56:32.072Z,6.00
2019-06-01T18:59:00.924Z,8.40
2019-06-01T19:01:29.730Z,6.83
2019-06-01T19:03:58.225Z,7.47
2019-06-01T19:06:26.790Z,7.03
2019-06-01T19:08:55.736Z,6.90
2019-06-01T19:11:34.753Z,7.13
2019-06-01T19:13:53.082Z,5.60
2019-06-01T19:16:21.587Z,6.53
2019-06-01T19:18:50.090Z,6.00
2019-06-01T19:21:18.675Z,6.23
2019-06-01T19:23:47.145Z,6.00
2019-06-01T19:26:16.839Z,6.33
2019-06-01T19:28:44.108Z,6.30
2019-06-01T19:31:13.361Z,6.37
2019-06-01T19:33:41.147Z,5.97
2019-06-01T19:36:10.971Z,6.40
2019-06-01T19:38:38.114Z,6.00
2019-06-01T19:41:07.430Z,6.30
2019-06-01T19:43:35.418Z,6.63
2019-06-01T19:46:04.230Z,6.37
2019-06-01T19:48:32.740Z,6.70
2019-06-01T19:51:01.585Z,6.50
2019-06-01T19:53:30.088Z,6.53
2019-06-01T19:55:58.603Z,6.80
2019-06-01T19:58:27.042Z,7.40
2019-06-01T20:00:55.535Z,7.30
2019-06-01T20:03:24.042Z,7.60
2019-06-01T20:05:52.501Z,7.97
2019-06-01T20:08:22.500Z,7.50
2019-06-01T20:10:49.795Z,7.33
2019-06-01T20:13:19.272Z,7.53
2019-06-01T20:15:46.766Z,7.70
2019-06-01T20:18:16.621Z,7.83
2019-06-01T20:20:43.798Z,7.27
2019-06-01T20:23:13.136Z,8.97
2019-06-01T20:25:41.133Z,8.10
2019-06-01T20:28:09.628Z,8.30
2019-06-01T20:30:38.108Z,7.90
2019-06-01T20:33:06.925Z,8.23
2019-06-01T20:35:35.741Z,8.17
2019-06-01T20:38:04.260Z,9.73
2019-06-01T20:40:32.738Z,9.60
2019-06-01T20:43:01.228Z,8.37
2019-06-01T20:45:30.047Z,9.07
2019-06-01T20:47:58.531Z,9.53
2019-06-01T20:50:27.023Z,9.37
2019-06-01T20:52:55.833Z,9.33
2019-06-01T20:55:24.323Z,9.07
