createdAt,value
2022-09-18T00:00:56.212Z,10.18
2022-09-18T00:03:46.469Z,11.77
2022-09-18T00:06:36.376Z,12.38
2022-09-18T00:09:26.777Z,10.23
2022-09-18T00:12:15.199Z,10.98
2022-09-18T00:15:04.222Z,10.88
2022-09-18T00:17:52.720Z,11.32
2022-09-18T00:20:41.235Z,10.45
2022-09-18T00:23:31.105Z,11.77
2022-09-18T00:26:21.509Z,10.27
2022-09-18T00:29:09.899Z,11.07
2022-09-18T00:31:59.943Z,10.65
2022-09-18T00:34:48.351Z,10.77
2022-09-18T00:37:36.996Z,10.80
2022-09-18T00:40:25.165Z,10.57
2022-09-18T00:43:23.113Z,10.95
2022-09-18T00:46:23.301Z,10.88
2022-09-18T00:49:17.883Z,10.88
2022-09-18T00:52:07.108Z,10.55
2022-09-18T00:55:01.093Z,10.25
2022-09-18T00:57:54.610Z,10.13
2022-09-18T01:00:44.717Z,10.65
2022-09-18T01:03:32.992Z,10.90
2022-09-18T01:06:32.540Z,10.48
2022-09-18T01:09:30.173Z,11.00
2022-09-18T01:12:29.035Z,12.10
2022-09-18T01:15:26.132Z,10.18
2022-09-18T01:18:24.788Z,10.10
2022-09-18T01:21:15.685Z,9.10
2022-09-18T01:24:34.996Z,10.45
2022-09-18T01:27:31.589Z,10.45
2022-09-18T01:30:21.609Z,11.20
2022-09-18T01:33:13.008Z,10.95
2022-09-18T01:36:06.639Z,9.77
2022-09-18T01:39:01.254Z,10.20
2022-09-18T01:41:52.057Z,9.40
2022-09-18T01:44:44.340Z,11.48
2022-09-18T01:47:39.328Z,10.40
2022-09-18T01:50:30.309Z,10.65
2022-09-18T01:53:23.331Z,9.98
2022-09-18T01:56:15.110Z,9.95
2022-09-18T01:59:08.396Z,9.55
2022-09-18T02:02:09.560Z,10.07
2022-09-18T02:05:02.847Z,10.02
2022-09-18T02:07:56.118Z,10.27
2022-09-18T02:10:49.591Z,10.30
2022-09-18T02:13:42.107Z,10.23
2022-09-18T02:16:36.631Z,9.65
2022-09-18T02:19:29.556Z,9.57
2022-09-18T02:22:24.556Z,9.82
2022-09-18T02:25:16.582Z,10.10
2022-09-18T02:28:07.816Z,10.15
2022-09-18T02:30:58.794Z,9.18
2022-09-18T02:33:47.180Z,11.05
2022-09-18T02:37:01.745Z,9.57
2022-09-18T02:40:06.767Z,9.35
2022-09-18T02:43:09.697Z,9.88
2022-09-18T02:46:08.905Z,10.05
2022-09-18T02:49:10.150Z,10.38
2022-09-18T02:52:04.082Z,10.13
2022-09-18T02:54:58.842Z,10.98
2022-09-18T02:57:50.564Z,9.45
2022-09-18T03:00:44.391Z,9.82
2022-09-18T03:03:40.134Z,11.20
2022-09-18T03:06:31.070Z,10.55
2022-09-18T03:09:19.635Z,9.65
2022-09-18T03:12:11.304Z,11.32
2022-09-18T03:15:02.028Z,9.10
2022-09-18T03:17:50.852Z,9.02
2022-09-18T03:20:40.445Z,10.30
2022-09-18T03:23:28.634Z,10.25
2022-09-18T03:26:34.397Z,9.38
2022-09-18T03:29:24.756Z,9.55
2022-09-18T03:32:13.836Z,10.32
2022-09-18T03:35:13.337Z,9.57
2022-09-18T03:38:01.629Z,9.30
2022-09-18T03:40:52.528Z,8.70
2022-09-18T03:43:40.506Z,9.68
2022-09-18T03:46:31.880Z,8.93
2022-09-18T03:49:22.028Z,9.88
2022-09-18T03:52:10.379Z,9.02
2022-09-18T03:55:06.243Z,8.82
2022-09-18T03:58:27.175Z,9.32
2022-09-18T04:01:55.310Z,9.27
2022-09-18T04:04:49.406Z,9.52
2022-09-18T04:07:38.052Z,8.98
2022-09-18T04:10:55.232Z,8.70
2022-09-18T04:13:44.773Z,9.60
2022-09-18T04:16:35.541Z,8.93
2022-09-18T04:19:25.699Z,8.75
2022-09-18T04:22:13.926Z,8.98
2022-09-18T04:25:02.933Z,10.15
2022-09-18T04:27:52.637Z,9.35
2022-09-18T04:33:30.464Z,9.02
2022-09-18T04:36:20.179Z,9.70
2022-09-18T04:39:08.281Z,9.82
2022-09-18T04:41:57.506Z,9.02
2022-09-18T04:44:45.486Z,9.20
2022-09-18T04:47:33.916Z,10.20
2022-09-18T04:50:22.196Z,9.40
2022-09-18T04:53:47.477Z,8.25
2022-09-18T04:56:36.426Z,8.85
2022-09-18T04:59:25.330Z,9.77
2022-09-18T05:02:17.404Z,9.32
2022-09-18T05:05:07.361Z,9.25
2022-09-18T05:07:59.534Z,8.68
2022-09-18T05:10:49.763Z,7.97
2022-09-18T05:13:39.648Z,9.38
2022-09-18T05:16:34.708Z,8.50
2022-09-18T05:19:47.243Z,8.75
2022-09-18T05:22:46.992Z,8.77
2022-09-18T05:25:41.395Z,9.80
2022-09-18T05:28:31.587Z,8.63
2022-09-18T05:31:21.115Z,7.88
2022-09-18T05:34:09.675Z,8.68
2022-09-18T05:36:57.868Z,8.80
2022-09-18T05:39:46.189Z,8.35
2022-09-18T05:42:34.563Z,10.13
2022-09-18T05:45:25.528Z,8.73
2022-09-18T05:48:14.548Z,8.63
2022-09-18T05:51:03.130Z,8.60
2022-09-18T05:53:51.401Z,8.45
2022-09-18T05:56:42.540Z,8.80
2022-09-18T05:59:32.235Z,8.57
2022-09-18T06:02:23.382Z,8.38
2022-09-18T06:05:26.596Z,8.30
2022-09-18T06:08:15.327Z,8.35
2022-09-18T06:11:04.828Z,7.45
2022-09-18T06:13:53.869Z,8.70
2022-09-18T06:16:42.715Z,9.13
2022-09-18T06:19:35.295Z,8.75
2022-09-18T06:22:23.449Z,8.52
2022-09-18T06:25:11.994Z,8.32
2022-09-18T06:28:01.615Z,7.93
2022-09-18T06:30:50.469Z,8.27
2022-09-18T06:33:39.107Z,8.35
2022-09-18T06:36:28.724Z,7.70
2022-09-18T06:39:35.804Z,8.35
2022-09-18T06:42:24.341Z,8.18
2022-09-18T06:45:30.183Z,9.25
2022-09-18T06:48:19.244Z,8.13
2022-09-18T06:51:09.849Z,8.57
2022-09-18T06:54:19.523Z,7.65
2022-09-18T06:57:08.492Z,8.00
2022-09-18T06:59:56.949Z,7.72
2022-09-18T07:02:45.663Z,9.00
2022-09-18T07:05:52.641Z,7.70
2022-09-18T07:08:53.640Z,8.32
2022-09-18T07:11:52.588Z,7.40
2022-09-18T07:14:43.503Z,7.63
2022-09-18T07:17:33.511Z,8.48
2022-09-18T07:20:23.171Z,7.22
2022-09-18T07:23:11.946Z,8.10
2022-09-18T07:26:07.250Z,8.45
2022-09-18T07:28:58.389Z,7.93
2022-09-18T07:31:54.215Z,8.35
2022-09-18T07:34:42.796Z,7.75
2022-09-18T07:37:34.400Z,8.48
2022-09-18T07:40:46.148Z,7.88
2022-09-18T07:43:45.269Z,7.55
2022-09-18T07:46:36.483Z,8.02
2022-09-18T07:49:27.986Z,6.95
2022-09-18T07:52:17.043Z,7.88
2022-09-18T07:55:09.627Z,7.68
2022-09-18T07:58:00.331Z,7.28
2022-09-18T08:01:11.570Z,7.20
2022-09-18T08:04:07.439Z,7.38
2022-09-18T08:07:14.578Z,8.48
2022-09-18T08:10:14.479Z,8.23
2022-09-18T08:13:25.506Z,7.22
2022-09-18T08:16:44.895Z,8.35
2022-09-18T08:20:00.678Z,7.65
2022-09-18T08:23:06.348Z,7.70
2022-09-18T08:25:55.376Z,7.22
2022-09-18T08:28:44.774Z,7.60
2022-09-18T08:31:33.177Z,6.47
2022-09-18T08:34:23.658Z,9.70
2022-09-18T08:37:13.858Z,8.52
2022-09-18T08:40:45.307Z,7.15
2022-09-18T08:44:02.846Z,7.05
2022-09-18T08:46:59.361Z,9.10
2022-09-18T08:49:51.135Z,9.48
2022-09-18T08:52:44.098Z,8.75
2022-09-18T08:55:59.730Z,7.20
2022-09-18T08:59:11.933Z,7.93
2022-09-18T09:02:15.123Z,7.13
2022-09-18T09:05:08.663Z,7.13
2022-09-18T09:08:36.679Z,6.47
2022-09-18T09:11:39.045Z,7.75
2022-09-18T09:14:58.216Z,6.78
2022-09-18T09:17:53.266Z,7.88
2022-09-18T09:20:51.225Z,2.30
2022-09-18T09:23:59.736Z,2.33
2022-09-18T09:27:22.552Z,1.77
2022-09-18T09:30:32.071Z,1.90
2022-09-18T09:33:38.291Z,1.55
2022-09-18T09:36:47.989Z,1.00
2022-09-18T09:39:41.919Z,1.50
2022-09-18T09:42:35.798Z,0.60
2022-09-18T09:45:29.425Z,1.50
2022-09-18T09:48:27.889Z,1.08
2022-09-18T09:51:23.514Z,0.85
2022-09-18T09:54:13.719Z,0.90
2022-09-18T09:57:13.841Z,1.42
2022-09-18T10:00:10.761Z,1.67
2022-09-18T10:03:30.488Z,2.25
2022-09-18T10:06:33.810Z,2.17
2022-09-18T10:09:35.631Z,1.08
2022-09-18T10:12:31.767Z,1.23
2022-09-18T10:15:27.158Z,0.85
2022-09-18T10:18:20.768Z,1.23
2022-09-18T10:21:12.142Z,1.00
2022-09-18T10:26:53.996Z,1.17
2022-09-18T10:29:44.905Z,0.98
2022-09-18T10:32:41.656Z,0.85
2022-09-18T10:35:56.087Z,1.08
2022-09-18T10:38:44.677Z,1.25
2022-09-18T10:42:00.195Z,0.55
2022-09-18T10:44:57.941Z,1.05
2022-09-18T10:47:51.789Z,0.70
2022-09-18T10:50:41.625Z,2.08
2022-09-18T10:53:32.054Z,1.23
2022-09-18T10:56:28.154Z,2.17
2022-09-18T10:59:35.201Z,0.80
2022-09-18T11:02:27.807Z,0.75
2022-09-18T11:05:19.088Z,0.70
2022-09-18T11:08:18.058Z,1.20
2022-09-18T11:11:13.149Z,1.20
2022-09-18T11:14:04.068Z,0.63
2022-09-18T11:17:02.865Z,1.60
2022-09-18T11:20:01.832Z,0.98
2022-09-18T11:23:17.207Z,0.68
2022-09-18T11:26:19.560Z,0.90
2022-09-18T11:29:26.650Z,2.10
2022-09-18T11:32:19.987Z,2.15
2022-09-18T11:35:17.412Z,1.25
2022-09-18T11:38:08.343Z,0.75
2022-09-18T11:41:01.647Z,1.27
2022-09-18T11:44:03.181Z,0.80
2022-09-18T11:47:20.716Z,1.50
2022-09-18T11:50:15.739Z,1.15
2022-09-18T11:53:10.778Z,0.82
2022-09-18T11:56:07.322Z,0.85
2022-09-18T11:59:00.898Z,1.90
2022-09-18T12:01:54.013Z,1.08
2022-09-18T12:04:47.259Z,1.35
2022-09-18T12:07:43.911Z,0.98
2022-09-18T12:11:04.519Z,0.82
2022-09-18T12:14:04.416Z,1.20
2022-09-18T12:17:00.952Z,0.90
2022-09-18T12:19:56.552Z,1.10
2022-09-18T12:22:53.440Z,1.67
2022-09-18T12:25:46.900Z,0.90
2022-09-18T12:29:01.502Z,0.80
2022-09-18T12:31:59.076Z,1.27
2022-09-18T12:34:55.081Z,1.33
2022-09-18T12:38:00.842Z,0.82
2022-09-18T12:41:06.194Z,1.45
2022-09-18T12:44:21.596Z,1.23
2022-09-18T12:47:34.316Z,2.03
2022-09-18T12:50:45.676Z,1.45
2022-09-18T12:56:49.207Z,1.27
2022-09-18T12:59:52.525Z,0.75
2022-09-18T13:02:51.685Z,1.45
2022-09-18T13:05:43.907Z,0.95
2022-09-18T13:08:40.345Z,1.35
2022-09-18T13:11:33.579Z,1.27
2022-09-18T13:14:27.816Z,1.10
2022-09-18T13:17:19.854Z,1.20
2022-09-18T13:20:15.831Z,1.30
2022-09-18T13:23:04.858Z,0.70
2022-09-18T13:25:55.300Z,1.50
2022-09-18T13:28:44.713Z,1.25
2022-09-18T13:31:34.115Z,2.28
2022-09-18T13:34:23.987Z,0.80
2022-09-18T13:37:17.834Z,1.25
2022-09-18T13:40:26.931Z,1.73
2022-09-18T13:43:30.811Z,1.33
2022-09-18T13:46:34.652Z,1.73
2022-09-18T13:49:30.084Z,2.13
2022-09-18T13:52:43.235Z,1.25
2022-09-18T13:55:51.654Z,1.00
2022-09-18T13:58:52.715Z,1.48
2022-09-18T14:02:00.528Z,0.70
2022-09-18T14:05:28.769Z,0.90
2022-09-18T14:08:38.518Z,3.78
2022-09-18T14:11:27.840Z,2.30
2022-09-18T14:14:24.134Z,1.33
2022-09-18T14:17:15.407Z,1.80
2022-09-18T14:20:18.763Z,0.98
2022-09-18T14:23:41.031Z,1.27
2022-09-18T14:26:59.710Z,2.28
2022-09-18T14:29:55.272Z,0.85
2022-09-18T14:32:48.335Z,1.13
2022-09-18T14:35:42.112Z,0.77
2022-09-18T14:38:35.476Z,0.60
2022-09-18T14:41:28.693Z,1.42
2022-09-18T14:44:18.700Z,0.77
2022-09-18T14:47:20.341Z,0.50
2022-09-18T14:53:23.728Z,2.28
2022-09-18T14:56:16.321Z,0.88
2022-09-18T14:59:08.624Z,1.45
2022-09-18T15:02:18.868Z,0.95
2022-09-18T15:05:12.750Z,1.70
2022-09-18T15:08:05.453Z,1.27
2022-09-18T15:10:57.544Z,1.58
2022-09-18T15:13:47.160Z,1.40
2022-09-18T15:16:35.500Z,1.00
2022-09-18T15:19:25.843Z,1.30
2022-09-18T15:22:22.902Z,1.23
2022-09-18T15:25:13.863Z,1.02
2022-09-18T15:28:07.779Z,1.10
2022-09-18T15:30:59.433Z,1.75
2022-09-18T15:33:52.196Z,1.05
2022-09-18T15:36:42.370Z,0.90
2022-09-18T15:39:33.711Z,0.70
2022-09-18T15:42:31.352Z,1.17
2022-09-18T15:45:23.664Z,1.33
2022-09-18T15:48:36.125Z,0.88
2022-09-18T15:51:25.949Z,0.75
2022-09-18T15:54:27.885Z,1.55
2022-09-18T15:57:16.769Z,1.27
2022-09-18T16:00:10.644Z,1.55
2022-09-18T16:03:01.964Z,0.70
2022-09-18T16:05:55.446Z,0.95
2022-09-18T16:08:44.176Z,0.68
2022-09-18T16:11:45.946Z,0.50
2022-09-18T16:14:45.808Z,1.20
2022-09-18T16:17:40.012Z,1.17
2022-09-18T16:20:38.351Z,2.38
2022-09-18T16:23:29.821Z,1.33
2022-09-18T16:26:26.834Z,0.88
2022-09-18T16:29:21.218Z,1.10
2022-09-18T16:32:12.053Z,0.88
2022-09-18T16:35:00.672Z,0.95
2022-09-18T16:37:51.068Z,0.70
2022-09-18T16:40:41.638Z,1.15
2022-09-18T16:43:30.788Z,0.52
2022-09-18T16:46:24.050Z,0.60
2022-09-18T16:49:14.388Z,0.80
2022-09-18T16:52:03.336Z,0.93
2022-09-18T16:54:51.873Z,0.52
2022-09-18T16:57:40.655Z,1.75
2022-09-18T17:00:29.474Z,1.17
2022-09-18T17:03:19.729Z,0.80
2022-09-18T17:06:08.764Z,1.70
2022-09-18T17:08:56.983Z,2.72
2022-09-18T17:11:45.303Z,0.70
2022-09-18T17:14:34.863Z,0.50
2022-09-18T17:17:23.161Z,1.83
2022-09-18T17:20:17.947Z,0.40
2022-09-18T17:23:07.158Z,1.00
2022-09-18T17:26:05.379Z,1.23
2022-09-18T17:28:54.061Z,1.83
2022-09-18T17:31:42.628Z,1.38
2022-09-18T17:34:31.332Z,1.02
2022-09-18T17:37:21.213Z,0.90
2022-09-18T17:40:10.599Z,1.23
2022-09-18T17:42:59.466Z,1.00
2022-09-18T17:45:53.724Z,0.50
2022-09-18T17:48:42.128Z,0.90
2022-09-18T17:51:30.825Z,0.90
2022-09-18T17:54:20.670Z,0.70
2022-09-18T17:57:12.470Z,1.63
2022-09-18T18:00:00.887Z,0.82
2022-09-18T18:02:49.102Z,0.68
2022-09-18T18:05:37.128Z,1.52
2022-09-18T18:08:27.282Z,0.95
2022-09-18T18:11:20.086Z,0.80
2022-09-18T18:14:08.465Z,0.60
2022-09-18T18:16:57.072Z,0.57
2022-09-18T18:19:45.506Z,0.95
2022-09-18T18:22:34.223Z,0.80
2022-09-18T18:25:23.151Z,0.55
2022-09-18T18:28:13.229Z,0.82
2022-09-18T18:31:03.081Z,0.60
2022-09-18T18:33:51.939Z,1.20
2022-09-18T18:36:41.776Z,1.58
2022-09-18T18:39:30.685Z,0.43
2022-09-18T18:42:19.025Z,0.90
2022-09-18T18:45:11.086Z,1.30
2022-09-18T18:47:59.843Z,1.38
2022-09-18T18:50:48.474Z,0.70
2022-09-18T18:53:37.164Z,0.60
2022-09-18T18:56:25.819Z,0.80
2022-09-18T18:59:16.374Z,0.80
2022-09-18T19:02:06.970Z,0.85
2022-09-18T19:05:02.272Z,0.60
2022-09-18T19:07:52.640Z,0.90
2022-09-18T19:10:40.829Z,0.68
2022-09-18T19:13:29.673Z,0.60
2022-09-18T19:16:19.354Z,0.98
2022-09-18T19:19:09.811Z,0.60
2022-09-18T19:22:00.160Z,1.15
2022-09-18T19:24:49.131Z,0.88
2022-09-18T19:27:41.648Z,0.82
2022-09-18T19:30:29.966Z,1.05
2022-09-18T19:33:21.094Z,0.80
2022-09-18T19:36:12.120Z,0.50
2022-09-18T19:39:01.904Z,0.95
2022-09-18T19:41:55.460Z,0.80
2022-09-18T19:44:48.000Z,0.70
2022-09-18T19:47:41.092Z,0.50
2022-09-18T19:50:33.029Z,0.50
2022-09-18T19:53:23.485Z,1.02
2022-09-18T19:56:22.829Z,0.73
2022-09-18T19:59:20.294Z,1.23
2022-09-18T20:02:10.020Z,0.60
2022-09-18T20:04:58.672Z,0.60
2022-09-18T20:07:50.307Z,0.70
2022-09-18T20:10:42.238Z,0.93
2022-09-18T20:13:30.707Z,0.55
2022-09-18T20:16:20.141Z,0.85
2022-09-18T20:19:08.759Z,0.70
2022-09-18T20:21:57.261Z,0.70
2022-09-18T20:24:45.570Z,0.80
2022-09-18T20:27:39.023Z,1.35
2022-09-18T20:30:27.295Z,1.33
2022-09-18T20:33:16.828Z,0.52
2022-09-18T20:36:05.749Z,0.50
2022-09-18T20:38:58.205Z,0.57
2022-09-18T20:41:47.648Z,0.68
2022-09-18T20:44:37.518Z,0.75
2022-09-18T20:47:26.357Z,0.77
2022-09-18T20:50:17.532Z,0.57
2022-09-18T20:53:09.112Z,0.85
2022-09-18T20:56:01.043Z,0.85
2022-09-18T20:58:51.683Z,0.55
2022-09-18T21:01:42.338Z,0.63
2022-09-18T21:04:31.086Z,0.60
2022-09-18T21:07:21.616Z,0.50
2022-09-18T21:10:11.294Z,1.23
2022-09-18T21:12:59.726Z,0.93
2022-09-18T21:15:48.741Z,0.82
2022-09-18T21:18:41.072Z,0.75
2022-09-18T21:21:33.890Z,0.70
2022-09-18T21:24:22.608Z,0.63
2022-09-18T21:27:11.069Z,0.77
2022-09-18T21:29:59.371Z,0.80
2022-09-18T21:32:52.670Z,0.57
2022-09-18T21:35:55.123Z,0.73
2022-09-18T21:38:43.691Z,0.40
2022-09-18T21:41:39.615Z,1.77
2022-09-18T21:44:29.486Z,1.40
2022-09-18T21:47:18.028Z,0.80
2022-09-18T21:50:06.913Z,0.57
2022-09-18T21:52:56.742Z,0.77
2022-09-18T21:55:45.538Z,0.85
2022-09-18T21:58:37.773Z,0.60
2022-09-18T22:01:32.275Z,0.40
2022-09-18T22:04:24.432Z,0.55
2022-09-18T22:07:12.938Z,0.73
2022-09-18T22:10:02.944Z,0.80
2022-09-18T22:12:51.478Z,0.50
2022-09-18T22:15:40.321Z,0.73
2022-09-18T22:18:28.653Z,0.80
2022-09-18T22:21:20.708Z,0.82
2022-09-18T22:24:11.623Z,0.80
2022-09-18T22:27:08.692Z,0.70
2022-09-18T22:29:57.243Z,0.60
2022-09-18T22:32:48.025Z,0.75
2022-09-18T22:35:36.525Z,0.80
2022-09-18T22:38:24.909Z,0.80
2022-09-18T22:41:13.571Z,0.80
2022-09-18T22:44:03.716Z,0.60
2022-09-18T22:46:53.932Z,0.60
2022-09-18T22:49:42.471Z,0.50
2022-09-18T22:52:31.178Z,0.55
2022-09-18T22:55:19.622Z,0.77
2022-09-18T22:58:08.885Z,1.10
2022-09-18T23:01:05.981Z,0.50
2022-09-18T23:03:56.871Z,0.80
2022-09-18T23:06:45.907Z,0.55
2022-09-18T23:09:34.469Z,0.60
2022-09-18T23:12:23.137Z,0.85
2022-09-18T23:15:11.880Z,0.65
2022-09-18T23:18:01.672Z,0.55
2022-09-18T23:20:49.801Z,0.57
2022-09-18T23:23:39.615Z,0.45
2022-09-18T23:26:29.809Z,0.60
2022-09-18T23:29:21.069Z,0.80
2022-09-18T23:32:09.860Z,0.70
2022-09-18T23:35:00.032Z,0.68
2022-09-18T23:37:49.763Z,0.73
2022-09-18T23:40:37.899Z,0.90
2022-09-18T23:43:26.776Z,0.43
2022-09-18T23:46:16.085Z,0.88
2022-09-18T23:49:06.610Z,0.40
2022-09-18T23:51:57.028Z,0.50
2022-09-18T23:54:45.359Z,0.90
2022-09-18T23:57:33.537Z,0.50
