createdAt,value
2023-02-20T00:01:48.329Z,100.00
2023-02-20T00:03:53.532Z,100.00
2023-02-20T00:05:57.299Z,100.00
2023-02-20T00:08:01.552Z,100.00
2023-02-20T00:10:05.391Z,100.00
2023-02-20T00:12:09.428Z,100.00
2023-02-20T00:14:12.857Z,100.00
2023-02-20T00:16:16.554Z,100.00
2023-02-20T00:18:20.475Z,100.00
2023-02-20T00:20:27.359Z,100.00
2023-02-20T00:22:31.005Z,100.00
2023-02-20T00:24:34.641Z,100.00
2023-02-20T00:26:38.332Z,100.00
2023-02-20T00:28:43.307Z,100.00
2023-02-20T00:30:46.555Z,100.00
2023-02-20T00:32:52.501Z,100.00
2023-02-20T00:34:58.176Z,100.00
2023-02-20T00:37:03.227Z,100.00
2023-02-20T00:39:07.007Z,100.00
2023-02-20T00:41:11.508Z,100.00
2023-02-20T00:43:14.985Z,100.00
2023-02-20T00:45:19.373Z,100.00
2023-02-20T00:47:23.002Z,100.00
2023-02-20T00:49:26.880Z,100.00
2023-02-20T00:51:31.575Z,100.00
2023-02-20T00:53:36.605Z,100.00
2023-02-20T00:55:40.412Z,100.00
2023-02-20T00:57:44.361Z,100.00
2023-02-20T00:59:48.065Z,100.00
2023-02-20T01:01:51.599Z,100.00
2023-02-20T01:03:56.471Z,100.00
2023-02-20T01:06:00.416Z,100.00
2023-02-20T01:08:04.806Z,100.00
2023-02-20T01:10:11.590Z,100.00
2023-02-20T01:12:15.833Z,100.00
2023-02-20T01:14:19.710Z,100.00
2023-02-20T01:16:23.405Z,100.00
2023-02-20T01:18:27.751Z,100.00
2023-02-20T01:20:31.359Z,100.00
2023-02-20T01:22:35.001Z,100.00
2023-02-20T01:24:38.459Z,100.00
2023-02-20T01:26:44.546Z,100.00
2023-02-20T01:28:49.513Z,100.00
2023-02-20T01:30:53.184Z,100.00
2023-02-20T01:32:56.754Z,100.00
2023-02-20T01:35:00.263Z,100.00
2023-02-20T01:37:03.856Z,100.00
2023-02-20T01:39:07.429Z,100.00
2023-02-20T01:41:12.312Z,100.00
2023-02-20T01:43:17.592Z,100.00
2023-02-20T01:45:30.850Z,100.00
2023-02-20T01:47:34.452Z,100.00
2023-02-20T01:49:42.016Z,100.00
2023-02-20T01:51:48.620Z,100.00
2023-02-20T01:53:52.628Z,100.00
2023-02-20T01:56:00.658Z,100.00
2023-02-20T01:58:10.923Z,100.00
2023-02-20T02:00:20.305Z,100.00
2023-02-20T02:02:25.729Z,100.00
2023-02-20T02:04:30.801Z,100.00
2023-02-20T02:06:40.034Z,100.00
2023-02-20T02:08:46.541Z,100.00
2023-02-20T02:10:58.521Z,100.00
2023-02-20T02:13:03.781Z,100.00
2023-02-20T02:15:17.340Z,100.00
2023-02-20T02:17:40.660Z,100.00
2023-02-20T02:20:21.781Z,100.00
2023-02-20T02:22:52.254Z,100.00
2023-02-20T02:25:33.149Z,100.00
2023-02-20T02:28:26.438Z,100.00
2023-02-20T02:31:13.940Z,100.00
2023-02-20T02:33:35.854Z,100.00
2023-02-20T02:36:11.945Z,100.00
2023-02-20T02:38:24.846Z,100.00
2023-02-20T02:40:33.724Z,100.00
2023-02-20T02:42:44.826Z,100.00
2023-02-20T02:44:54.130Z,100.00
2023-02-20T02:47:00.989Z,100.00
2023-02-20T02:49:13.237Z,100.00
2023-02-20T02:51:23.169Z,100.00
2023-02-20T02:53:28.364Z,100.00
2023-02-20T02:55:34.450Z,100.00
2023-02-20T02:57:37.862Z,100.00
2023-02-20T02:59:45.360Z,100.00
2023-02-20T03:01:56.841Z,100.00
2023-02-20T03:04:03.598Z,100.00
2023-02-20T03:06:12.657Z,100.00
2023-02-20T03:08:31.057Z,100.00
2023-02-20T03:10:38.645Z,100.00
2023-02-20T03:12:48.733Z,100.00
2023-02-20T03:15:17.734Z,100.00
2023-02-20T03:17:30.097Z,100.00
2023-02-20T03:19:37.606Z,100.00
2023-02-20T03:21:44.107Z,100.00
2023-02-20T03:23:53.143Z,100.00
2023-02-20T03:26:02.584Z,100.00
2023-02-20T03:28:11.506Z,100.00
2023-02-20T03:30:22.339Z,100.00
2023-02-20T03:32:45.321Z,100.00
2023-02-20T03:35:09.696Z,100.00
2023-02-20T03:37:37.933Z,100.00
2023-02-20T03:40:04.867Z,100.00
2023-02-20T03:42:30.698Z,100.00
2023-02-20T03:44:40.759Z,100.00
2023-02-20T03:46:48.880Z,100.00
2023-02-20T03:48:57.478Z,100.00
2023-02-20T03:51:15.314Z,100.00
2023-02-20T03:53:29.327Z,100.00
2023-02-20T03:55:34.439Z,100.00
2023-02-20T03:57:50.640Z,100.00
2023-02-20T03:59:57.879Z,100.00
2023-02-20T04:02:06.558Z,100.00
2023-02-20T04:04:16.392Z,100.00
2023-02-20T04:06:23.310Z,100.00
2023-02-20T04:08:36.091Z,100.00
2023-02-20T04:10:44.716Z,100.00
2023-02-20T04:12:52.601Z,100.00
2023-02-20T04:14:59.751Z,100.00
2023-02-20T04:17:09.042Z,100.00
2023-02-20T04:19:13.858Z,100.00
2023-02-20T04:21:23.444Z,100.00
2023-02-20T04:23:28.670Z,100.00
2023-02-20T04:25:41.608Z,100.00
2023-02-20T04:27:46.032Z,100.00
2023-02-20T04:29:51.769Z,100.00
2023-02-20T04:31:55.599Z,100.00
2023-02-20T04:34:01.947Z,100.00
2023-02-20T04:36:06.846Z,100.00
2023-02-20T04:38:10.724Z,100.00
2023-02-20T04:40:17.346Z,100.00
2023-02-20T04:42:20.766Z,100.00
2023-02-20T04:44:35.450Z,100.00
2023-02-20T04:46:43.368Z,100.00
2023-02-20T04:48:47.102Z,100.00
2023-02-20T04:50:51.483Z,100.00
2023-02-20T04:52:55.128Z,100.00
2023-02-20T04:54:58.481Z,100.00
2023-02-20T04:57:02.382Z,100.00
2023-02-20T04:59:06.495Z,100.00
2023-02-20T05:01:09.855Z,100.00
2023-02-20T05:03:14.567Z,100.00
2023-02-20T05:05:22.524Z,100.00
2023-02-20T05:07:25.769Z,100.00
2023-02-20T05:09:29.232Z,100.00
2023-02-20T05:11:32.468Z,100.00
2023-02-20T05:13:35.691Z,100.00
2023-02-20T05:15:38.926Z,100.00
2023-02-20T05:17:42.230Z,100.00
2023-02-20T05:19:46.994Z,100.00
2023-02-20T05:22:07.762Z,100.00
2023-02-20T05:24:10.055Z,100.00
2023-02-20T05:26:14.854Z,100.00
2023-02-20T05:28:18.020Z,100.00
2023-02-20T05:30:21.621Z,100.00
2023-02-20T05:32:26.620Z,100.00
2023-02-20T05:34:30.051Z,100.00
2023-02-20T05:36:34.897Z,100.00
2023-02-20T05:38:38.361Z,100.00
2023-02-20T05:40:41.610Z,100.00
2023-02-20T05:42:44.856Z,100.00
2023-02-20T05:44:49.779Z,100.00
2023-02-20T05:46:54.194Z,100.00
2023-02-20T05:48:57.448Z,100.00
2023-02-20T05:51:00.829Z,100.00
2023-02-20T05:53:05.643Z,100.00
2023-02-20T05:55:09.821Z,100.00
2023-02-20T05:57:14.062Z,100.00
2023-02-20T05:59:20.184Z,100.00
2023-02-20T06:01:24.980Z,100.00
2023-02-20T06:03:28.538Z,100.00
2023-02-20T06:05:31.815Z,100.00
2023-02-20T06:07:35.510Z,100.00
2023-02-20T06:09:43.504Z,100.00
2023-02-20T06:11:51.061Z,100.00
2023-02-20T06:13:54.341Z,100.00
2023-02-20T06:15:57.617Z,100.00
2023-02-20T06:18:00.827Z,100.00
2023-02-20T06:20:04.178Z,100.00
2023-02-20T06:22:07.584Z,100.00
2023-02-20T06:24:10.853Z,100.00
2023-02-20T06:26:16.700Z,100.00
2023-02-20T06:28:21.572Z,100.00
2023-02-20T06:30:24.853Z,100.00
2023-02-20T06:32:28.246Z,100.00
2023-02-20T06:34:33.587Z,100.00
2023-02-20T06:36:38.958Z,100.00
2023-02-20T06:38:42.392Z,100.00
2023-02-20T06:40:45.690Z,100.00
2023-02-20T06:42:50.355Z,100.00
2023-02-20T06:44:53.648Z,100.00
2023-02-20T06:46:57.192Z,100.00
2023-02-20T06:49:01.600Z,100.00
2023-02-20T06:51:05.339Z,100.00
2023-02-20T06:53:08.800Z,100.00
2023-02-20T06:55:12.187Z,100.00
2023-02-20T06:57:15.611Z,100.00
2023-02-20T06:59:20.436Z,100.00
2023-02-20T07:01:27.241Z,100.00
2023-02-20T07:03:30.593Z,100.00
2023-02-20T07:05:33.975Z,100.00
2023-02-20T07:07:37.838Z,100.00
2023-02-20T07:09:44.226Z,100.00
2023-02-20T07:11:49.005Z,100.00
2023-02-20T07:13:52.934Z,100.00
2023-02-20T07:15:57.919Z,100.00
2023-02-20T07:18:00.921Z,100.00
2023-02-20T07:20:05.432Z,100.00
2023-02-20T07:22:08.824Z,100.00
2023-02-20T07:24:12.192Z,100.00
2023-02-20T07:26:25.937Z,100.00
2023-02-20T07:28:29.426Z,100.00
2023-02-20T07:30:32.966Z,100.00
2023-02-20T07:32:37.853Z,100.00
2023-02-20T07:34:44.619Z,100.00
2023-02-20T07:36:52.481Z,100.00
2023-02-20T07:38:56.860Z,100.00
2023-02-20T07:41:00.415Z,100.00
2023-02-20T07:43:04.774Z,100.00
2023-02-20T07:45:09.393Z,100.00
2023-02-20T07:47:13.753Z,100.00
2023-02-20T07:49:19.041Z,100.00
2023-02-20T07:51:23.136Z,100.00
2023-02-20T07:53:27.170Z,100.00
2023-02-20T07:55:31.395Z,100.00
2023-02-20T07:57:38.067Z,100.00
2023-02-20T07:59:41.870Z,100.00
2023-02-20T08:01:46.364Z,100.00
2023-02-20T08:03:50.397Z,100.00
2023-02-20T08:05:55.843Z,100.00
2023-02-20T08:07:59.450Z,100.00
2023-02-20T08:10:03.563Z,100.00
2023-02-20T08:12:07.612Z,100.00
2023-02-20T08:14:12.229Z,100.00
2023-02-20T08:16:16.842Z,100.00
2023-02-20T08:18:23.823Z,100.00
2023-02-20T08:20:29.760Z,100.00
2023-02-20T08:22:41.467Z,100.00
2023-02-20T08:24:46.252Z,100.00
2023-02-20T08:26:51.001Z,100.00
2023-02-20T08:28:55.490Z,100.00
2023-02-20T08:30:59.578Z,100.00
2023-02-20T08:33:06.564Z,100.00
2023-02-20T08:35:10.389Z,100.00
2023-02-20T08:37:14.306Z,100.00
2023-02-20T08:39:19.432Z,100.00
2023-02-20T08:41:23.247Z,100.00
2023-02-20T08:43:28.262Z,100.00
2023-02-20T08:45:32.224Z,100.00
2023-02-20T08:47:36.349Z,100.00
2023-02-20T08:49:40.074Z,100.00
2023-02-20T08:51:43.783Z,100.00
2023-02-20T08:53:47.558Z,100.00
2023-02-20T08:55:53.027Z,100.00
2023-02-20T08:57:57.229Z,100.00
2023-02-20T09:00:01.105Z,100.00
2023-02-20T09:02:04.871Z,100.00
2023-02-20T09:04:09.046Z,100.00
2023-02-20T09:06:13.174Z,100.00
2023-02-20T09:08:17.205Z,100.00
2023-02-20T09:10:21.766Z,100.00
2023-02-20T09:12:27.254Z,100.00
2023-02-20T09:14:30.920Z,100.00
2023-02-20T09:16:34.679Z,100.00
2023-02-20T09:18:38.467Z,100.00
2023-02-20T09:20:42.867Z,100.00
2023-02-20T09:22:46.511Z,100.00
2023-02-20T09:24:50.436Z,100.00
2023-02-20T09:26:55.035Z,100.00
2023-02-20T09:29:01.730Z,100.00
2023-02-20T09:31:05.718Z,100.00
2023-02-20T09:33:09.841Z,100.00
2023-02-20T09:35:18.822Z,100.00
2023-02-20T09:37:22.659Z,100.00
2023-02-20T09:39:26.299Z,100.00
2023-02-20T09:41:55.705Z,100.00
2023-02-20T09:44:11.914Z,100.00
2023-02-20T09:46:18.786Z,100.00
2023-02-20T09:48:41.000Z,100.00
2023-02-20T09:50:50.538Z,100.00
2023-02-20T09:53:00.753Z,100.00
2023-02-20T09:55:07.671Z,100.00
2023-02-20T09:57:15.460Z,100.00
2023-02-20T09:59:25.354Z,100.00
2023-02-20T10:01:30.925Z,100.00
2023-02-20T10:03:41.408Z,100.00
2023-02-20T10:05:46.509Z,100.00
2023-02-20T10:07:52.116Z,100.00
2023-02-20T10:09:57.223Z,99.90
2023-02-20T10:12:13.144Z,99.33
2023-02-20T10:14:32.495Z,98.45
2023-02-20T10:16:43.783Z,98.17
2023-02-20T10:18:55.915Z,97.65
2023-02-20T10:21:05.515Z,97.99
2023-02-20T10:23:17.059Z,96.78
2023-02-20T10:25:27.128Z,96.85
2023-02-20T10:27:40.384Z,95.93
2023-02-20T10:29:47.358Z,95.64
2023-02-20T10:31:59.670Z,94.24
2023-02-20T10:34:09.472Z,94.25
2023-02-20T10:36:19.141Z,93.90
2023-02-20T10:38:28.735Z,94.13
2023-02-20T10:40:36.260Z,93.87
2023-02-20T10:42:45.478Z,92.98
2023-02-20T10:44:55.498Z,93.52
2023-02-20T10:47:03.849Z,93.13
2023-02-20T10:49:11.930Z,92.75
2023-02-20T10:51:19.966Z,93.40
2023-02-20T10:53:31.825Z,93.28
2023-02-20T10:55:41.836Z,93.88
2023-02-20T10:57:52.192Z,94.82
2023-02-20T11:00:05.253Z,94.25
2023-02-20T11:02:19.274Z,94.33
2023-02-20T11:04:26.127Z,94.89
2023-02-20T11:06:35.428Z,94.67
2023-02-20T11:08:39.198Z,94.63
2023-02-20T11:10:42.932Z,94.74
2023-02-20T11:12:51.412Z,94.58
2023-02-20T11:15:01.298Z,93.97
2023-02-20T11:17:09.184Z,94.13
2023-02-20T11:19:20.742Z,95.08
2023-02-20T11:21:37.143Z,93.80
2023-02-20T11:23:43.009Z,93.69
2023-02-20T11:25:46.901Z,93.21
2023-02-20T11:27:52.804Z,93.45
2023-02-20T11:30:02.984Z,93.06
2023-02-20T11:32:37.133Z,92.64
2023-02-20T11:34:41.255Z,92.15
2023-02-20T11:36:48.096Z,92.35
2023-02-20T11:38:59.412Z,92.88
2023-02-20T11:41:27.318Z,92.51
2023-02-20T11:43:33.917Z,92.49
2023-02-20T11:45:39.589Z,92.96
2023-02-20T11:47:44.212Z,92.07
2023-02-20T11:49:48.295Z,92.04
2023-02-20T11:51:51.969Z,92.92
2023-02-20T11:54:08.555Z,91.88
2023-02-20T11:56:15.245Z,92.03
2023-02-20T11:58:24.425Z,91.07
2023-02-20T12:00:30.051Z,91.61
2023-02-20T12:02:35.801Z,91.02
2023-02-20T12:04:39.908Z,91.56
2023-02-20T12:06:44.472Z,91.50
2023-02-20T12:08:55.546Z,89.90
2023-02-20T12:11:01.579Z,89.27
2023-02-20T12:13:07.022Z,88.92
2023-02-20T12:15:15.115Z,88.68
2023-02-20T12:17:30.930Z,88.05
2023-02-20T12:19:49.554Z,88.55
2023-02-20T12:22:05.937Z,88.96
2023-02-20T12:24:32.669Z,89.28
2023-02-20T12:26:54.587Z,89.11
2023-02-20T12:29:12.355Z,89.27
2023-02-20T12:31:26.547Z,88.64
2023-02-20T12:33:52.626Z,88.52
2023-02-20T12:36:07.228Z,87.53
2023-02-20T12:38:31.437Z,88.86
2023-02-20T12:40:44.824Z,89.09
2023-02-20T12:42:58.932Z,89.18
2023-02-20T12:45:29.180Z,88.87
2023-02-20T12:47:35.211Z,89.05
2023-02-20T12:49:56.218Z,88.72
2023-02-20T12:52:06.845Z,88.49
2023-02-20T12:54:26.772Z,88.51
2023-02-20T12:56:41.305Z,88.83
2023-02-20T12:58:52.163Z,88.50
2023-02-20T13:01:00.283Z,88.61
2023-02-20T13:03:12.900Z,88.36
2023-02-20T13:05:21.459Z,88.83
2023-02-20T13:07:33.285Z,88.14
2023-02-20T13:09:40.058Z,88.79
2023-02-20T13:11:45.945Z,88.27
2023-02-20T13:14:07.948Z,88.82
2023-02-20T13:16:21.104Z,87.64
2023-02-20T13:18:31.453Z,88.24
2023-02-20T13:20:44.673Z,87.97
2023-02-20T13:23:07.518Z,87.93
2023-02-20T13:25:39.880Z,89.17
2023-02-20T13:27:43.900Z,89.44
2023-02-20T13:29:59.467Z,89.74
2023-02-20T13:32:05.083Z,89.04
2023-02-20T13:34:40.985Z,88.62
2023-02-20T13:36:46.541Z,88.64
2023-02-20T13:39:23.568Z,88.85
2023-02-20T13:41:28.658Z,89.11
2023-02-20T13:43:34.132Z,88.00
2023-02-20T13:45:41.725Z,88.18
2023-02-20T13:47:45.272Z,88.40
2023-02-20T13:50:00.016Z,88.83
2023-02-20T13:52:03.546Z,88.77
2023-02-20T13:54:32.494Z,89.24
2023-02-20T13:56:48.765Z,89.04
2023-02-20T13:58:53.397Z,89.51
2023-02-20T14:00:57.130Z,88.92
2023-02-20T14:03:00.694Z,88.97
2023-02-20T14:05:06.982Z,89.17
2023-02-20T14:07:10.443Z,89.66
2023-02-20T14:09:20.779Z,89.65
2023-02-20T14:11:30.480Z,89.27
2023-02-20T14:13:40.337Z,89.18
2023-02-20T14:15:51.222Z,88.90
2023-02-20T14:17:55.954Z,88.72
2023-02-20T14:20:13.810Z,88.96
2023-02-20T14:22:30.327Z,89.19
2023-02-20T14:24:33.879Z,88.51
2023-02-20T14:26:37.473Z,87.95
2023-02-20T14:28:46.908Z,88.03
2023-02-20T14:31:06.382Z,88.00
2023-02-20T14:33:28.576Z,87.87
2023-02-20T14:35:48.692Z,87.88
2023-02-20T14:38:01.247Z,87.91
2023-02-20T14:40:11.097Z,88.39
2023-02-20T14:42:18.139Z,88.02
2023-02-20T14:44:24.365Z,88.94
2023-02-20T14:46:30.865Z,88.79
2023-02-20T14:48:38.863Z,89.60
2023-02-20T14:50:42.322Z,89.36
2023-02-20T14:52:46.152Z,89.62
2023-02-20T14:55:00.574Z,89.45
2023-02-20T14:57:05.185Z,89.33
2023-02-20T14:59:24.536Z,89.55
2023-02-20T15:01:39.303Z,89.23
2023-02-20T15:03:51.904Z,89.28
2023-02-20T15:05:56.852Z,89.52
2023-02-20T15:08:15.943Z,89.80
2023-02-20T15:10:36.208Z,90.25
2023-02-20T15:12:42.204Z,90.65
2023-02-20T15:14:47.349Z,90.12
2023-02-20T15:17:07.178Z,90.42
2023-02-20T15:19:22.775Z,90.34
2023-02-20T15:21:43.575Z,90.80
2023-02-20T15:23:47.960Z,90.50
2023-02-20T15:25:51.513Z,90.96
2023-02-20T15:28:25.439Z,90.40
2023-02-20T15:30:31.000Z,90.87
2023-02-20T15:32:34.933Z,91.13
2023-02-20T15:34:39.682Z,90.53
2023-02-20T15:36:43.487Z,91.11
2023-02-20T15:38:46.960Z,91.00
2023-02-20T15:40:50.737Z,90.82
2023-02-20T15:42:57.254Z,91.04
2023-02-20T15:45:01.494Z,90.52
2023-02-20T15:47:07.820Z,91.00
2023-02-20T15:49:19.376Z,90.54
2023-02-20T15:51:25.802Z,90.65
2023-02-20T15:53:32.375Z,91.34
2023-02-20T15:55:36.632Z,91.22
2023-02-20T15:57:39.998Z,90.98
2023-02-20T15:59:43.214Z,90.99
2023-02-20T16:01:47.287Z,91.28
2023-02-20T16:03:53.629Z,90.65
2023-02-20T16:05:57.766Z,91.12
2023-02-20T16:08:01.238Z,90.63
2023-02-20T16:10:05.648Z,90.99
2023-02-20T16:12:14.176Z,91.21
2023-02-20T16:14:18.411Z,90.59
2023-02-20T16:16:25.585Z,91.19
2023-02-20T16:18:29.423Z,91.07
2023-02-20T16:20:34.401Z,91.67
2023-02-20T16:22:38.102Z,91.86
2023-02-20T16:24:43.322Z,91.73
2023-02-20T16:26:50.111Z,91.91
2023-02-20T16:28:57.994Z,91.31
2023-02-20T16:31:01.688Z,91.97
2023-02-20T16:33:12.785Z,91.66
2023-02-20T16:35:16.364Z,91.54
2023-02-20T16:37:21.919Z,91.34
2023-02-20T16:39:27.195Z,91.47
2023-02-20T16:41:34.482Z,91.51
2023-02-20T16:43:38.177Z,92.02
2023-02-20T16:45:43.506Z,92.41
2023-02-20T16:47:50.168Z,92.19
2023-02-20T16:49:54.011Z,92.09
2023-02-20T16:52:01.603Z,91.96
2023-02-20T16:54:07.295Z,92.59
2023-02-20T16:56:11.102Z,92.86
2023-02-20T16:58:15.523Z,92.98
2023-02-20T17:00:21.253Z,93.19
2023-02-20T17:02:26.681Z,92.55
2023-02-20T17:04:30.303Z,93.34
2023-02-20T17:06:33.966Z,93.01
2023-02-20T17:08:37.650Z,93.49
2023-02-20T17:10:42.785Z,92.87
2023-02-20T17:12:46.374Z,93.35
2023-02-20T17:14:50.067Z,93.47
2023-02-20T17:16:53.624Z,92.56
2023-02-20T17:18:57.102Z,92.65
2023-02-20T17:21:00.689Z,92.19
2023-02-20T17:23:05.613Z,92.00
2023-02-20T17:25:09.677Z,91.24
2023-02-20T17:27:15.381Z,91.00
2023-02-20T17:29:19.216Z,90.84
2023-02-20T17:31:23.449Z,90.64
2023-02-20T17:33:26.961Z,90.23
2023-02-20T17:35:30.390Z,89.88
2023-02-20T17:37:34.627Z,89.59
2023-02-20T17:39:39.122Z,89.31
2023-02-20T17:41:42.804Z,89.40
2023-02-20T17:43:47.875Z,89.51
2023-02-20T17:45:51.497Z,89.02
2023-02-20T17:47:55.327Z,89.02
2023-02-20T17:49:59.142Z,88.68
2023-02-20T17:52:02.807Z,88.88
2023-02-20T17:54:07.320Z,88.67
2023-02-20T17:56:13.990Z,89.19
2023-02-20T17:58:17.648Z,89.07
2023-02-20T18:00:23.475Z,89.51
2023-02-20T18:02:27.272Z,89.39
2023-02-20T18:04:30.908Z,89.29
2023-02-20T18:06:35.237Z,89.39
2023-02-20T18:08:38.919Z,89.82
2023-02-20T18:10:42.388Z,89.86
2023-02-20T18:13:02.579Z,89.92
2023-02-20T18:15:06.991Z,90.34
2023-02-20T18:17:12.080Z,90.49
2023-02-20T18:19:17.955Z,90.73
2023-02-20T18:21:23.639Z,90.83
2023-02-20T18:23:27.484Z,90.60
2023-02-20T18:25:40.600Z,91.16
2023-02-20T18:27:44.720Z,90.89
2023-02-20T18:29:48.391Z,91.21
2023-02-20T18:31:52.963Z,91.39
2023-02-20T18:33:58.208Z,91.32
2023-02-20T18:36:08.366Z,91.19
2023-02-20T18:38:12.856Z,91.54
2023-02-20T18:40:19.168Z,91.17
2023-02-20T18:42:23.169Z,91.37
2023-02-20T18:44:27.864Z,91.83
2023-02-20T18:46:33.738Z,91.71
2023-02-20T18:48:37.481Z,92.04
2023-02-20T18:50:42.802Z,92.02
2023-02-20T18:52:48.218Z,92.14
2023-02-20T18:54:51.881Z,92.17
2023-02-20T18:56:56.226Z,92.01
2023-02-20T18:59:00.872Z,92.34
2023-02-20T19:01:04.466Z,92.22
2023-02-20T19:03:08.395Z,92.69
2023-02-20T19:05:11.916Z,93.04
2023-02-20T19:07:17.095Z,93.27
2023-02-20T19:09:22.012Z,93.28
2023-02-20T19:11:25.498Z,93.34
2023-02-20T19:13:29.019Z,93.52
2023-02-20T19:15:32.473Z,93.88
2023-02-20T19:17:36.424Z,93.86
2023-02-20T19:19:42.285Z,94.26
2023-02-20T19:21:45.724Z,94.51
2023-02-20T19:23:50.964Z,94.58
2023-02-20T19:25:57.635Z,94.63
2023-02-20T19:28:01.258Z,95.07
2023-02-20T19:30:05.248Z,94.73
2023-02-20T19:32:08.909Z,95.12
2023-02-20T19:34:12.611Z,95.44
2023-02-20T19:36:16.121Z,95.30
2023-02-20T19:38:19.737Z,95.52
2023-02-20T19:40:24.800Z,95.84
2023-02-20T19:42:28.765Z,95.74
2023-02-20T19:44:32.258Z,95.98
2023-02-20T19:46:35.814Z,96.03
2023-02-20T19:48:39.251Z,95.95
2023-02-20T19:50:43.228Z,96.25
2023-02-20T19:52:46.709Z,96.32
2023-02-20T19:54:50.272Z,96.36
2023-02-20T19:56:56.930Z,96.58
2023-02-20T19:59:00.484Z,96.48
2023-02-20T20:01:04.244Z,96.67
2023-02-20T20:03:08.303Z,96.67
2023-02-20T20:05:11.951Z,96.96
2023-02-20T20:07:15.906Z,96.77
2023-02-20T20:09:35.218Z,96.83
2023-02-20T20:11:40.046Z,96.92
2023-02-20T20:13:45.259Z,96.73
2023-02-20T20:15:49.004Z,96.84
2023-02-20T20:17:54.399Z,97.29
2023-02-20T20:19:59.043Z,97.22
2023-02-20T20:22:03.646Z,97.21
2023-02-20T20:24:10.999Z,97.22
2023-02-20T20:26:16.187Z,97.07
2023-02-20T20:28:20.263Z,97.44
2023-02-20T20:30:27.906Z,97.14
2023-02-20T20:32:31.703Z,97.37
2023-02-20T20:34:35.553Z,97.17
2023-02-20T20:36:39.373Z,97.29
2023-02-20T20:38:42.980Z,97.08
2023-02-20T20:40:47.077Z,97.44
2023-02-20T20:42:51.089Z,97.44
2023-02-20T20:44:56.896Z,97.68
2023-02-20T20:47:03.897Z,97.58
2023-02-20T20:49:08.148Z,97.18
2023-02-20T20:51:14.634Z,97.23
2023-02-20T20:53:19.030Z,97.28
2023-02-20T20:55:23.038Z,97.45
2023-02-20T20:57:30.264Z,97.54
2023-02-20T20:59:37.400Z,97.35
2023-02-20T21:01:43.089Z,97.47
2023-02-20T21:03:49.102Z,97.58
2023-02-20T21:05:53.276Z,97.32
2023-02-20T21:07:57.741Z,97.96
2023-02-20T21:10:01.794Z,97.69
2023-02-20T21:12:06.537Z,97.74
2023-02-20T21:14:10.506Z,97.74
2023-02-20T21:16:15.994Z,97.80
2023-02-20T21:18:20.478Z,97.88
2023-02-20T21:20:29.739Z,97.55
2023-02-20T21:22:33.673Z,97.93
2023-02-20T21:24:38.776Z,97.58
2023-02-20T21:26:42.816Z,97.69
2023-02-20T21:28:47.408Z,97.62
2023-02-20T21:30:51.663Z,97.67
2023-02-20T21:32:56.271Z,97.67
2023-02-20T21:35:00.315Z,97.79
2023-02-20T21:37:06.020Z,97.71
2023-02-20T21:39:10.619Z,98.10
2023-02-20T21:41:35.632Z,98.18
2023-02-20T21:43:57.245Z,97.84
2023-02-20T21:46:01.230Z,97.60
2023-02-20T21:48:06.393Z,98.01
2023-02-20T21:50:11.030Z,98.20
2023-02-20T21:52:17.914Z,97.54
2023-02-20T21:54:23.357Z,97.85
2023-02-20T21:56:27.863Z,97.96
2023-02-20T21:58:49.142Z,98.17
2023-02-20T22:00:51.829Z,97.66
2023-02-20T22:02:54.719Z,97.97
2023-02-20T22:04:57.498Z,98.08
2023-02-20T22:07:18.936Z,97.70
2023-02-20T22:09:42.802Z,97.80
2023-02-20T22:12:05.019Z,97.76
2023-02-20T22:14:26.458Z,97.80
2023-02-20T22:16:47.958Z,98.23
2023-02-20T22:19:09.335Z,97.69
2023-02-20T22:21:36.626Z,97.94
2023-02-20T22:23:57.880Z,97.97
2023-02-20T22:26:20.396Z,98.04
2023-02-20T22:28:41.658Z,97.63
2023-02-20T22:31:03.281Z,97.79
2023-02-20T22:33:24.872Z,97.41
2023-02-20T22:35:46.292Z,97.76
2023-02-20T22:38:07.586Z,98.13
2023-02-20T22:40:29.804Z,97.87
2023-02-20T22:42:52.530Z,97.97
2023-02-20T22:45:13.983Z,98.64
2023-02-20T22:47:34.982Z,98.63
2023-02-20T22:49:56.266Z,98.66
2023-02-20T22:52:17.475Z,98.81
2023-02-20T22:54:40.958Z,98.82
2023-02-20T22:57:02.648Z,98.45
2023-02-20T22:59:25.929Z,98.39
2023-02-20T23:01:46.945Z,98.56
2023-02-20T23:04:08.859Z,98.51
2023-02-20T23:06:31.021Z,98.62
2023-02-20T23:08:52.643Z,98.46
2023-02-20T23:11:13.997Z,98.43
2023-02-20T23:13:35.932Z,97.99
2023-02-20T23:15:58.774Z,97.76
2023-02-20T23:18:20.144Z,98.41
2023-02-20T23:20:42.934Z,97.97
2023-02-20T23:23:05.779Z,97.75
2023-02-20T23:25:27.452Z,97.87
2023-02-20T23:27:49.456Z,97.86
2023-02-20T23:30:11.889Z,97.78
2023-02-20T23:32:36.124Z,97.70
2023-02-20T23:34:57.806Z,97.40
2023-02-20T23:37:19.746Z,97.95
2023-02-20T23:39:41.376Z,97.32
2023-02-20T23:42:03.728Z,97.80
2023-02-20T23:44:25.559Z,97.42
2023-02-20T23:46:46.700Z,97.68
2023-02-20T23:49:10.163Z,97.83
2023-02-20T23:51:32.080Z,97.42
2023-02-20T23:53:54.080Z,98.10
2023-02-20T23:56:15.420Z,97.67
2023-02-20T23:58:36.549Z,97.46
