createdAt,value
2023-01-31T00:00:35.365Z,0.50
2023-01-31T00:03:03.982Z,0.40
2023-01-31T00:05:33.848Z,0.50
2023-01-31T00:08:02.444Z,0.47
2023-01-31T00:10:33.364Z,0.50
2023-01-31T00:13:07.392Z,0.40
2023-01-31T00:15:39.116Z,0.50
2023-01-31T00:18:20.016Z,0.65
2023-01-31T00:20:49.058Z,0.97
2023-01-31T00:23:20.488Z,0.80
2023-01-31T00:28:22.331Z,0.40
2023-01-31T00:30:51.057Z,0.50
2023-01-31T00:33:33.422Z,0.40
2023-01-31T00:36:13.661Z,0.40
2023-01-31T00:38:46.411Z,0.40
2023-01-31T00:41:24.138Z,0.43
2023-01-31T00:43:53.280Z,0.40
2023-01-31T00:46:22.157Z,0.40
2023-01-31T00:49:11.356Z,0.45
2023-01-31T00:51:39.989Z,0.60
2023-01-31T00:54:08.686Z,0.38
2023-01-31T00:56:39.114Z,0.30
2023-01-31T00:59:10.277Z,0.30
2023-01-31T01:01:41.809Z,0.60
2023-01-31T01:04:10.375Z,1.02
2023-01-31T01:06:42.525Z,0.50
2023-01-31T01:09:10.961Z,0.50
2023-01-31T01:11:39.366Z,0.45
2023-01-31T01:14:08.025Z,0.30
2023-01-31T01:16:39.456Z,0.50
2023-01-31T01:19:12.033Z,0.60
2023-01-31T01:21:51.937Z,0.60
2023-01-31T01:24:29.199Z,0.70
2023-01-31T01:27:09.315Z,0.73
2023-01-31T01:29:55.925Z,1.77
2023-01-31T01:32:30.131Z,0.90
2023-01-31T01:35:07.898Z,1.20
2023-01-31T01:37:39.773Z,0.90
2023-01-31T01:40:11.701Z,1.00
2023-01-31T01:42:49.638Z,1.08
2023-01-31T01:45:20.075Z,0.90
2023-01-31T01:47:56.709Z,1.10
2023-01-31T01:50:38.188Z,1.00
2023-01-31T01:53:15.663Z,1.10
2023-01-31T01:56:07.946Z,1.15
2023-01-31T01:59:09.500Z,1.00
2023-01-31T02:01:47.030Z,0.80
2023-01-31T02:35:42.330Z,1.60
2023-01-31T02:38:29.161Z,1.63
2023-01-31T02:48:12.904Z,1.65
2023-01-31T02:51:11.437Z,1.67
2023-01-31T02:53:55.706Z,1.77
2023-01-31T02:56:25.457Z,1.20
2023-01-31T02:59:07.388Z,1.27
2023-01-31T03:01:43.089Z,1.35
2023-01-31T03:04:13.778Z,1.48
2023-01-31T03:06:55.339Z,1.40
2023-01-31T03:09:53.054Z,1.73
2023-01-31T03:12:38.016Z,1.30
2023-01-31T03:15:51.901Z,1.70
2023-01-31T03:18:27.881Z,1.67
2023-01-31T03:21:12.416Z,1.73
2023-01-31T03:23:43.621Z,1.48
2023-01-31T03:26:13.935Z,1.40
2023-01-31T03:28:43.404Z,1.33
2023-01-31T03:31:24.720Z,1.45
2023-01-31T03:34:00.946Z,1.55
2023-01-31T03:36:37.411Z,1.65
2023-01-31T03:39:32.725Z,1.67
2023-01-31T03:42:26.535Z,1.45
2023-01-31T03:45:04.083Z,1.60
2023-01-31T03:47:36.014Z,1.70
2023-01-31T03:50:09.644Z,1.70
2023-01-31T03:52:43.887Z,1.35
2023-01-31T03:55:20.268Z,1.60
2023-01-31T03:57:53.482Z,1.27
2023-01-31T04:00:24.211Z,1.70
2023-01-31T04:03:04.957Z,1.70
2023-01-31T04:05:34.285Z,1.63
2023-01-31T04:08:02.788Z,1.52
2023-01-31T04:10:31.325Z,1.15
2023-01-31T04:12:59.723Z,1.75
2023-01-31T04:15:28.005Z,1.30
2023-01-31T04:17:56.208Z,1.55
2023-01-31T04:20:24.469Z,1.77
2023-01-31T04:22:52.745Z,1.40
2023-01-31T04:25:22.344Z,1.50
2023-01-31T04:27:52.440Z,2.00
2023-01-31T04:30:20.795Z,2.00
2023-01-31T04:32:49.080Z,2.33
2023-01-31T04:35:17.560Z,1.98
2023-01-31T04:37:45.924Z,2.03
2023-01-31T04:40:17.411Z,2.50
2023-01-31T04:42:45.961Z,2.15
2023-01-31T04:45:14.282Z,1.50
2023-01-31T04:47:42.584Z,1.67
2023-01-31T04:50:11.557Z,1.83
2023-01-31T04:52:39.918Z,1.80
2023-01-31T04:55:11.343Z,1.90
2023-01-31T04:57:40.072Z,1.98
2023-01-31T05:00:09.159Z,1.70
2023-01-31T05:02:37.953Z,1.70
2023-01-31T05:05:08.209Z,1.80
2023-01-31T05:07:37.253Z,2.20
2023-01-31T05:10:06.292Z,2.25
2023-01-31T05:12:34.714Z,1.67
2023-01-31T05:15:03.225Z,1.73
2023-01-31T05:17:31.570Z,1.92
2023-01-31T05:20:00.959Z,2.13
2023-01-31T05:22:29.318Z,1.90
2023-01-31T05:24:58.534Z,1.77
2023-01-31T05:27:27.702Z,2.00
2023-01-31T05:29:56.399Z,1.60
2023-01-31T05:32:25.219Z,2.70
2023-01-31T05:34:53.531Z,3.05
2023-01-31T05:37:21.802Z,2.30
2023-01-31T05:39:50.073Z,2.65
2023-01-31T05:42:18.556Z,2.15
2023-01-31T05:44:46.849Z,2.20
2023-01-31T05:47:15.108Z,2.05
2023-01-31T05:49:43.382Z,1.98
2023-01-31T05:52:11.641Z,2.30
2023-01-31T05:54:39.924Z,2.40
2023-01-31T05:57:09.120Z,2.00
2023-01-31T05:59:37.497Z,2.38
2023-01-31T06:02:05.789Z,2.50
2023-01-31T06:04:34.141Z,2.38
2023-01-31T06:07:02.484Z,1.77
2023-01-31T06:09:30.817Z,2.35
2023-01-31T06:11:59.833Z,2.72
2023-01-31T06:14:28.290Z,2.00
2023-01-31T06:16:56.581Z,2.08
2023-01-31T06:19:26.226Z,2.00
2023-01-31T06:21:54.499Z,2.03
2023-01-31T06:24:22.903Z,1.95
2023-01-31T06:26:51.249Z,2.00
2023-01-31T06:29:19.538Z,2.28
2023-01-31T06:31:47.859Z,1.63
2023-01-31T06:34:16.489Z,2.35
2023-01-31T06:36:44.769Z,2.80
2023-01-31T06:39:14.966Z,2.08
2023-01-31T06:41:43.403Z,1.92
2023-01-31T06:44:11.647Z,2.40
2023-01-31T06:46:40.011Z,2.42
2023-01-31T06:49:08.551Z,1.80
2023-01-31T06:51:36.938Z,1.83
2023-01-31T06:54:05.327Z,1.67
2023-01-31T06:56:33.642Z,1.83
2023-01-31T06:59:01.937Z,1.85
2023-01-31T07:01:30.422Z,1.95
2023-01-31T07:03:58.755Z,2.72
2023-01-31T07:06:27.080Z,1.98
2023-01-31T07:08:55.377Z,1.75
2023-01-31T07:11:23.631Z,1.77
2023-01-31T07:13:51.967Z,2.05
2023-01-31T07:16:20.687Z,2.40
2023-01-31T07:18:48.967Z,1.88
2023-01-31T07:21:17.283Z,1.73
2023-01-31T07:23:46.418Z,1.75
2023-01-31T07:26:14.898Z,1.63
2023-01-31T07:28:43.380Z,1.33
2023-01-31T07:31:15.786Z,1.35
2023-01-31T07:33:44.219Z,1.50
2023-01-31T07:36:15.883Z,2.08
2023-01-31T07:41:12.789Z,1.70
2023-01-31T07:43:41.116Z,1.60
2023-01-31T07:46:11.270Z,1.60
2023-01-31T07:48:40.223Z,1.90
2023-01-31T07:51:09.046Z,2.03
2023-01-31T07:53:43.044Z,1.73
2023-01-31T07:56:19.599Z,1.60
2023-01-31T07:58:49.859Z,1.55
2023-01-31T08:01:41.981Z,1.55
2023-01-31T08:04:21.129Z,1.23
2023-01-31T08:06:52.088Z,1.30
2023-01-31T08:09:20.533Z,1.60
2023-01-31T08:11:48.943Z,1.40
2023-01-31T08:14:17.206Z,1.75
2023-01-31T08:16:45.552Z,1.42
2023-01-31T08:19:13.953Z,1.20
2023-01-31T08:21:42.216Z,1.30
2023-01-31T08:24:11.206Z,1.35
2023-01-31T08:26:39.527Z,1.30
2023-01-31T08:29:07.798Z,1.33
2023-01-31T08:31:36.219Z,1.05
2023-01-31T08:34:04.651Z,1.30
2023-01-31T08:36:32.999Z,1.38
2023-01-31T08:39:01.749Z,1.40
2023-01-31T08:41:31.545Z,1.33
2023-01-31T08:44:02.782Z,1.30
2023-01-31T08:46:35.464Z,1.20
2023-01-31T08:49:06.156Z,1.23
2023-01-31T08:51:34.649Z,1.27
2023-01-31T08:54:03.157Z,1.20
2023-01-31T08:56:31.517Z,1.30
2023-01-31T08:58:59.970Z,1.20
2023-01-31T09:01:29.222Z,1.10
2023-01-31T09:03:58.931Z,1.48
2023-01-31T09:06:28.894Z,1.30
2023-01-31T09:08:59.427Z,1.08
2023-01-31T09:11:31.664Z,1.05
2023-01-31T09:14:00.143Z,1.10
2023-01-31T09:16:29.071Z,0.80
2023-01-31T09:18:57.982Z,1.25
2023-01-31T09:21:26.767Z,1.05
2023-01-31T09:24:00.605Z,1.08
2023-01-31T09:26:29.776Z,1.20
2023-01-31T09:28:59.705Z,1.00
2023-01-31T09:31:28.624Z,1.23
2023-01-31T09:33:57.013Z,1.00
2023-01-31T09:36:26.094Z,0.85
2023-01-31T09:38:57.846Z,1.10
2023-01-31T09:44:11.499Z,0.80
2023-01-31T09:46:45.855Z,0.90
2023-01-31T09:49:33.514Z,1.20
2023-01-31T09:52:04.088Z,0.90
2023-01-31T09:54:39.161Z,0.90
2023-01-31T09:57:33.056Z,0.85
2023-01-31T10:00:23.733Z,0.90
2023-01-31T10:03:26.932Z,0.90
2023-01-31T10:06:04.556Z,1.00
2023-01-31T10:08:47.434Z,1.13
2023-01-31T10:11:31.786Z,1.25
2023-01-31T10:14:26.118Z,0.88
2023-01-31T10:17:02.077Z,0.80
2023-01-31T10:19:45.222Z,1.10
2023-01-31T10:22:30.225Z,1.23
2023-01-31T10:25:18.617Z,0.82
2023-01-31T10:27:58.359Z,0.77
2023-01-31T10:30:42.916Z,0.70
2023-01-31T10:33:44.274Z,0.90
2023-01-31T10:36:23.776Z,0.87
2023-01-31T10:39:05.292Z,0.80
2023-01-31T10:41:48.672Z,0.80
2023-01-31T10:44:33.623Z,0.77
2023-01-31T10:47:02.090Z,0.75
2023-01-31T10:49:31.698Z,0.80
2023-01-31T10:52:09.627Z,0.98
2023-01-31T10:54:43.871Z,0.85
2023-01-31T10:57:12.273Z,0.80
2023-01-31T10:59:47.755Z,0.77
2023-01-31T11:02:26.605Z,0.60
2023-01-31T11:05:00.470Z,0.68
2023-01-31T11:07:32.526Z,0.70
2023-01-31T11:10:00.936Z,0.77
2023-01-31T11:12:53.902Z,0.68
2023-01-31T11:15:26.820Z,0.65
2023-01-31T11:17:58.152Z,0.60
2023-01-31T11:20:31.397Z,0.80
2023-01-31T11:23:02.580Z,0.90
2023-01-31T11:25:33.232Z,0.63
2023-01-31T11:28:24.997Z,0.85
2023-01-31T11:30:56.096Z,0.90
2023-01-31T11:33:40.771Z,0.60
2023-01-31T11:36:14.766Z,0.70
2023-01-31T11:38:43.495Z,0.80
2023-01-31T11:41:37.687Z,0.75
2023-01-31T11:44:17.715Z,0.60
2023-01-31T11:46:48.680Z,0.60
2023-01-31T11:49:48.953Z,0.50
2023-01-31T11:52:20.911Z,0.90
2023-01-31T11:54:57.213Z,0.70
2023-01-31T11:57:29.277Z,0.63
2023-01-31T12:00:00.664Z,0.70
2023-01-31T12:02:41.351Z,0.80
2023-01-31T12:05:16.320Z,0.82
2023-01-31T12:07:55.046Z,0.70
2023-01-31T12:10:43.633Z,0.80
2023-01-31T12:13:19.377Z,0.55
2023-01-31T12:15:58.736Z,0.63
2023-01-31T12:18:55.878Z,0.60
2023-01-31T12:21:32.399Z,0.70
2023-01-31T12:24:09.820Z,0.60
2023-01-31T12:26:59.092Z,0.70
2023-01-31T12:29:48.240Z,0.70
2023-01-31T12:32:44.909Z,0.70
2023-01-31T12:35:18.564Z,0.60
2023-01-31T12:38:11.031Z,0.75
2023-01-31T12:40:54.368Z,0.80
2023-01-31T12:44:01.869Z,0.65
2023-01-31T12:47:11.074Z,0.90
2023-01-31T12:49:45.743Z,0.68
2023-01-31T12:52:22.324Z,0.57
2023-01-31T12:55:20.594Z,0.57
2023-01-31T12:58:07.093Z,0.50
2023-01-31T13:00:54.005Z,0.55
2023-01-31T13:03:39.280Z,0.50
2023-01-31T13:06:19.850Z,0.47
2023-01-31T13:09:12.798Z,0.70
2023-01-31T13:11:56.231Z,0.75
2023-01-31T13:14:32.467Z,0.70
2023-01-31T13:17:07.150Z,0.82
2023-01-31T13:19:51.953Z,0.73
2023-01-31T13:22:31.896Z,0.70
2023-01-31T13:25:21.520Z,0.50
2023-01-31T13:28:02.365Z,0.50
2023-01-31T13:30:46.269Z,0.77
2023-01-31T13:33:17.654Z,0.70
2023-01-31T13:35:50.478Z,0.77
2023-01-31T13:38:22.202Z,0.90
2023-01-31T13:40:58.706Z,0.60
2023-01-31T13:43:27.042Z,0.50
2023-01-31T13:46:09.512Z,0.52
2023-01-31T13:48:53.908Z,0.60
2023-01-31T13:51:44.646Z,0.70
2023-01-31T13:54:18.897Z,0.55
2023-01-31T13:56:55.495Z,0.63
2023-01-31T13:59:36.185Z,0.73
2023-01-31T14:02:17.555Z,0.60
2023-01-31T14:04:50.671Z,0.80
2023-01-31T14:07:21.630Z,0.55
2023-01-31T14:09:59.420Z,0.57
2023-01-31T14:12:42.526Z,0.73
2023-01-31T14:15:51.278Z,0.63
2023-01-31T14:18:39.312Z,0.60
2023-01-31T14:21:30.417Z,0.70
2023-01-31T14:24:03.471Z,0.85
2023-01-31T14:26:43.929Z,0.60
2023-01-31T14:29:17.822Z,0.60
2023-01-31T14:31:47.914Z,0.50
2023-01-31T14:34:25.050Z,0.60
2023-01-31T14:37:02.666Z,0.88
2023-01-31T14:39:38.947Z,0.70
2023-01-31T14:42:48.813Z,0.60
2023-01-31T14:45:38.634Z,0.80
2023-01-31T14:48:43.881Z,0.70
2023-01-31T14:51:49.241Z,1.00
2023-01-31T14:57:14.478Z,1.10
2023-01-31T15:00:06.571Z,0.80
2023-01-31T15:05:38.580Z,0.98
2023-01-31T15:08:46.000Z,0.63
2023-01-31T15:11:43.805Z,0.68
2023-01-31T15:14:42.830Z,0.70
2023-01-31T15:17:49.700Z,0.68
2023-01-31T15:30:46.054Z,0.80
2023-01-31T15:33:42.386Z,1.20
2023-01-31T15:39:58.069Z,1.10
2023-01-31T15:42:35.587Z,1.00
2023-01-31T15:45:42.550Z,1.52
2023-01-31T15:48:19.768Z,0.80
2023-01-31T15:50:57.515Z,1.10
2023-01-31T15:56:53.238Z,0.88
2023-01-31T16:14:13.161Z,0.90
2023-01-31T16:16:41.675Z,0.90
2023-01-31T16:25:41.384Z,1.15
2023-01-31T16:30:44.739Z,1.00
2023-01-31T16:33:25.132Z,0.90
2023-01-31T16:36:14.379Z,1.00
2023-01-31T16:38:46.194Z,0.80
2023-01-31T16:41:15.480Z,1.00
2023-01-31T16:43:44.746Z,1.15
2023-01-31T16:46:41.318Z,1.30
2023-01-31T16:49:40.910Z,1.10
2023-01-31T16:52:45.319Z,0.80
2023-01-31T16:55:45.732Z,0.80
2023-01-31T17:04:46.312Z,1.00
2023-01-31T17:08:12.418Z,1.23
2023-01-31T17:11:23.594Z,0.70
2023-01-31T17:18:11.369Z,1.05
2023-01-31T17:21:17.073Z,1.20
2023-01-31T17:28:15.083Z,0.98
2023-01-31T17:46:14.698Z,1.02
2023-01-31T18:15:13.611Z,1.48
2023-01-31T18:17:55.038Z,1.10
2023-01-31T18:26:14.536Z,1.63
2023-01-31T18:28:43.090Z,1.55
2023-01-31T18:32:11.494Z,1.33
2023-01-31T18:38:21.373Z,1.40
2023-01-31T18:51:01.610Z,1.30
2023-01-31T19:01:14.723Z,1.58
2023-01-31T19:06:15.647Z,1.10
2023-01-31T19:13:10.448Z,0.85
2023-01-31T19:15:42.022Z,0.75
2023-01-31T19:18:14.692Z,1.15
2023-01-31T19:27:37.872Z,0.80
2023-01-31T19:30:17.580Z,0.85
2023-01-31T19:32:45.989Z,0.57
2023-01-31T19:35:14.285Z,0.70
2023-01-31T19:37:43.068Z,0.70
2023-01-31T19:40:32.358Z,0.80
2023-01-31T19:43:29.417Z,0.70
2023-01-31T19:45:57.816Z,0.80
2023-01-31T19:48:42.089Z,0.60
2023-01-31T19:52:10.203Z,0.65
2023-01-31T19:54:44.597Z,0.52
2023-01-31T19:57:39.132Z,0.60
2023-01-31T20:06:10.859Z,0.60
2023-01-31T20:08:43.240Z,1.08
2023-01-31T20:11:48.117Z,0.80
2023-01-31T20:23:14.857Z,0.55
2023-01-31T20:28:12.894Z,0.50
2023-01-31T20:30:52.371Z,0.57
2023-01-31T20:33:36.077Z,0.32
2023-01-31T20:36:42.339Z,0.50
2023-01-31T20:39:15.081Z,0.63
2023-01-31T20:41:43.467Z,0.50
2023-01-31T20:44:11.803Z,0.50
2023-01-31T20:46:40.119Z,0.50
2023-01-31T20:49:08.961Z,0.40
2023-01-31T20:51:37.428Z,0.50
2023-01-31T20:54:10.568Z,0.68
2023-01-31T20:56:46.754Z,0.40
2023-01-31T20:59:15.004Z,0.50
2023-01-31T21:01:44.087Z,0.40
2023-01-31T21:04:12.573Z,0.60
2023-01-31T21:06:41.395Z,0.60
2023-01-31T21:09:10.602Z,0.50
2023-01-31T21:12:15.364Z,0.57
2023-01-31T21:14:48.338Z,0.40
2023-01-31T21:17:17.929Z,0.60
2023-01-31T21:19:47.826Z,0.47
2023-01-31T21:22:16.541Z,0.50
2023-01-31T21:24:44.909Z,0.70
2023-01-31T21:27:18.343Z,0.68
2023-01-31T21:29:46.754Z,0.70
2023-01-31T21:32:15.070Z,0.50
2023-01-31T21:34:43.474Z,0.60
2023-01-31T21:37:12.102Z,0.50
2023-01-31T21:39:40.474Z,0.65
2023-01-31T21:42:22.219Z,1.45
2023-01-31T21:44:50.541Z,0.90
2023-01-31T21:47:18.864Z,1.17
2023-01-31T21:49:47.147Z,0.70
2023-01-31T21:52:15.491Z,0.50
2023-01-31T21:54:43.846Z,0.60
2023-01-31T21:57:12.233Z,0.57
2023-01-31T21:59:43.469Z,0.50
2023-01-31T22:02:12.357Z,0.43
2023-01-31T22:04:40.868Z,0.40
2023-01-31T22:07:10.435Z,0.40
2023-01-31T22:09:38.712Z,0.60
2023-01-31T22:12:07.290Z,0.50
2023-01-31T22:14:35.614Z,0.50
2023-01-31T22:17:03.920Z,0.40
2023-01-31T22:19:32.234Z,0.50
2023-01-31T22:22:00.535Z,0.70
2023-01-31T22:24:31.039Z,0.52
2023-01-31T22:26:59.784Z,0.60
2023-01-31T22:29:28.089Z,0.70
2023-01-31T22:31:57.085Z,0.68
2023-01-31T22:34:29.131Z,0.95
2023-01-31T22:36:57.443Z,0.60
2023-01-31T22:39:25.799Z,0.60
2023-01-31T22:41:54.220Z,0.85
2023-01-31T22:44:22.534Z,0.60
2023-01-31T22:46:50.969Z,0.40
2023-01-31T22:49:19.436Z,0.50
2023-01-31T22:51:47.686Z,0.30
2023-01-31T22:54:19.203Z,0.70
2023-01-31T22:56:47.609Z,0.30
2023-01-31T22:59:15.935Z,0.55
2023-01-31T23:01:44.172Z,0.50
2023-01-31T23:04:12.728Z,0.50
2023-01-31T23:06:41.160Z,0.70
2023-01-31T23:09:09.617Z,0.40
2023-01-31T23:11:38.633Z,0.50
2023-01-31T23:14:07.065Z,0.50
2023-01-31T23:16:53.522Z,0.70
2023-01-31T23:19:21.981Z,0.65
2023-01-31T23:21:50.285Z,0.57
2023-01-31T23:24:19.862Z,0.70
2023-01-31T23:26:48.396Z,0.80
2023-01-31T23:29:16.732Z,0.77
2023-01-31T23:31:48.150Z,0.55
2023-01-31T23:34:16.638Z,0.50
2023-01-31T23:36:45.158Z,0.77
2023-01-31T23:39:16.643Z,0.60
2023-01-31T23:41:46.768Z,0.60
2023-01-31T23:44:21.247Z,0.60
2023-01-31T23:46:53.057Z,0.35
2023-01-31T23:49:21.668Z,0.73
2023-01-31T23:51:49.940Z,0.52
2023-01-31T23:54:18.365Z,0.40
2023-01-31T23:56:49.828Z,0.52
2023-01-31T23:59:18.579Z,0.50
