createdAt,value
2018-09-25T00:02:03.601Z,99.90
2018-09-25T00:04:37.490Z,99.90
2018-09-25T00:07:11.327Z,99.90
2018-09-25T00:09:45.215Z,99.90
2018-09-25T00:12:18.925Z,99.90
2018-09-25T00:14:52.663Z,99.90
2018-09-25T00:17:26.564Z,99.90
2018-09-25T00:20:00.354Z,99.90
2018-09-25T00:22:34.203Z,99.90
2018-09-25T00:25:08.017Z,99.90
2018-09-25T00:27:41.753Z,99.90
2018-09-25T00:30:15.763Z,99.90
2018-09-25T00:32:49.621Z,99.90
2018-09-25T00:35:23.332Z,99.90
2018-09-25T00:37:57.189Z,99.90
2018-09-25T00:40:31.127Z,99.90
2018-09-25T00:43:04.827Z,99.90
2018-09-25T00:45:38.831Z,99.90
2018-09-25T00:48:12.566Z,99.90
2018-09-25T00:50:46.324Z,99.90
2018-09-25T00:53:20.006Z,99.90
2018-09-25T00:55:53.710Z,99.90
2018-09-25T00:58:27.537Z,99.90
2018-09-25T01:01:01.290Z,99.90
2018-09-25T01:03:35.009Z,99.90
2018-09-25T01:06:08.830Z,99.90
2018-09-25T01:08:42.721Z,99.90
2018-09-25T01:11:16.553Z,99.90
2018-09-25T01:13:50.256Z,99.90
2018-09-25T01:16:24.190Z,99.90
2018-09-25T01:18:57.937Z,99.90
2018-09-25T01:21:31.812Z,99.90
2018-09-25T01:24:05.456Z,99.90
2018-09-25T01:26:39.081Z,99.90
2018-09-25T01:29:12.926Z,99.90
2018-09-25T01:31:46.774Z,99.90
2018-09-25T01:34:20.520Z,99.90
2018-09-25T01:36:54.317Z,99.90
2018-09-25T01:39:28.211Z,99.90
2018-09-25T01:42:02.044Z,99.90
2018-09-25T01:44:35.935Z,99.90
2018-09-25T01:47:09.714Z,99.90
2018-09-25T01:49:43.597Z,99.90
2018-09-25T01:52:17.506Z,99.90
2018-09-25T01:54:51.365Z,99.90
2018-09-25T01:57:25.330Z,99.90
2018-09-25T01:59:58.913Z,99.90
2018-09-25T02:02:32.882Z,99.90
2018-09-25T02:05:06.707Z,99.90
2018-09-25T02:07:40.380Z,99.90
2018-09-25T02:10:14.114Z,99.90
2018-09-25T02:12:47.816Z,99.90
2018-09-25T02:15:21.734Z,99.90
2018-09-25T02:17:55.667Z,99.90
2018-09-25T02:20:29.432Z,99.90
2018-09-25T02:23:03.262Z,99.90
2018-09-25T02:25:37.117Z,99.90
2018-09-25T02:28:10.978Z,99.90
2018-09-25T02:30:44.747Z,99.90
2018-09-25T02:33:18.536Z,99.90
2018-09-25T02:35:52.315Z,99.90
2018-09-25T02:38:26.142Z,99.90
2018-09-25T02:40:59.989Z,99.90
2018-09-25T02:43:33.927Z,99.90
2018-09-25T02:46:07.671Z,99.90
2018-09-25T02:48:41.466Z,99.90
2018-09-25T02:51:15.481Z,99.90
2018-09-25T02:53:49.489Z,99.90
2018-09-25T02:56:23.167Z,99.90
2018-09-25T02:58:56.936Z,99.90
2018-09-25T03:01:30.702Z,99.90
2018-09-25T03:04:04.472Z,99.90
2018-09-25T03:06:38.152Z,99.90
2018-09-25T03:09:13.277Z,99.90
2018-09-25T03:11:47.135Z,99.90
2018-09-25T03:14:20.770Z,99.90
2018-09-25T03:16:54.506Z,99.90
2018-09-25T03:19:28.330Z,99.90
2018-09-25T03:22:02.181Z,99.90
2018-09-25T03:24:35.899Z,99.90
2018-09-25T03:27:09.486Z,99.90
2018-09-25T03:29:43.339Z,99.90
2018-09-25T03:32:17.192Z,99.90
2018-09-25T03:34:50.946Z,99.90
2018-09-25T03:37:24.677Z,99.90
2018-09-25T03:39:58.512Z,99.90
2018-09-25T03:42:32.208Z,99.90
2018-09-25T03:45:05.928Z,99.90
2018-09-25T03:47:40.697Z,99.90
2018-09-25T03:50:14.608Z,99.90
2018-09-25T03:52:48.390Z,99.90
2018-09-25T03:55:22.278Z,99.90
2018-09-25T03:57:56.104Z,99.90
2018-09-25T04:00:30.001Z,99.90
2018-09-25T04:03:04.383Z,99.90
2018-09-25T04:05:38.095Z,99.90
2018-09-25T04:08:11.924Z,99.90
2018-09-25T04:10:45.643Z,99.90
2018-09-25T04:13:19.593Z,99.90
2018-09-25T04:15:53.353Z,99.90
2018-09-25T04:18:26.959Z,99.90
2018-09-25T04:21:00.691Z,99.90
2018-09-25T04:23:34.542Z,99.90
2018-09-25T04:26:08.421Z,99.90
2018-09-25T04:28:42.226Z,99.90
2018-09-25T04:31:15.965Z,99.90
2018-09-25T04:33:49.789Z,99.90
2018-09-25T04:36:23.627Z,99.90
2018-09-25T04:38:57.449Z,99.90
2018-09-25T04:41:31.280Z,99.90
2018-09-25T04:44:04.946Z,99.90
2018-09-25T04:46:38.827Z,99.90
2018-09-25T04:49:12.743Z,99.90
2018-09-25T04:51:46.591Z,99.90
2018-09-25T04:54:20.377Z,99.90
2018-09-25T04:56:54.350Z,99.90
2018-09-25T04:59:28.096Z,99.90
2018-09-25T05:02:01.974Z,99.90
2018-09-25T05:04:35.645Z,99.90
2018-09-25T05:07:09.551Z,99.90
2018-09-25T05:09:43.430Z,99.90
2018-09-25T05:12:17.393Z,99.90
2018-09-25T05:14:51.143Z,99.90
2018-09-25T05:17:25.020Z,99.90
2018-09-25T05:19:58.727Z,99.90
2018-09-25T05:22:32.389Z,99.90
2018-09-25T05:25:06.252Z,99.90
2018-09-25T05:27:40.086Z,99.90
2018-09-25T05:30:13.886Z,99.90
2018-09-25T05:32:47.724Z,99.90
2018-09-25T05:35:21.514Z,99.90
2018-09-25T05:37:55.399Z,99.90
2018-09-25T05:40:29.336Z,99.90
2018-09-25T05:43:02.998Z,99.90
2018-09-25T05:45:36.954Z,99.90
2018-09-25T05:48:10.739Z,99.90
2018-09-25T05:50:44.454Z,99.90
2018-09-25T05:53:18.508Z,99.90
2018-09-25T05:55:52.451Z,99.90
2018-09-25T05:58:26.270Z,99.90
2018-09-25T06:01:00.034Z,99.90
2018-09-25T06:03:33.848Z,99.90
2018-09-25T06:06:07.677Z,99.90
2018-09-25T06:08:41.615Z,99.90
2018-09-25T06:11:15.490Z,99.90
2018-09-25T06:13:49.343Z,99.90
2018-09-25T06:16:23.118Z,99.90
2018-09-25T06:18:57.021Z,99.90
2018-09-25T06:21:30.894Z,99.90
2018-09-25T06:24:04.487Z,99.90
2018-09-25T06:26:38.375Z,99.90
2018-09-25T06:29:12.174Z,99.90
2018-09-25T06:31:45.871Z,99.90
2018-09-25T06:34:19.525Z,99.90
2018-09-25T06:36:53.490Z,99.90
2018-09-25T06:39:27.216Z,99.90
2018-09-25T06:42:01.033Z,99.90
2018-09-25T06:44:34.912Z,99.90
2018-09-25T06:47:08.863Z,99.90
2018-09-25T06:49:42.664Z,99.90
2018-09-25T06:52:16.549Z,99.90
2018-09-25T06:54:50.413Z,99.90
2018-09-25T06:57:24.152Z,99.90
2018-09-25T06:59:58.023Z,99.90
2018-09-25T07:02:31.820Z,99.90
2018-09-25T07:05:05.526Z,99.90
2018-09-25T07:07:39.451Z,99.90
2018-09-25T07:10:13.560Z,99.90
2018-09-25T07:12:47.263Z,99.90
2018-09-25T07:15:21.039Z,99.90
2018-09-25T07:17:54.987Z,99.90
2018-09-25T07:20:28.674Z,99.90
2018-09-25T07:23:02.506Z,99.90
2018-09-25T07:25:36.299Z,99.90
2018-09-25T07:28:10.239Z,99.90
2018-09-25T07:30:44.006Z,99.90
2018-09-25T07:33:17.971Z,99.90
2018-09-25T07:35:51.823Z,99.90
2018-09-25T07:38:25.526Z,99.90
2018-09-25T07:40:59.363Z,99.90
2018-09-25T07:43:33.039Z,99.90
2018-09-25T07:46:06.698Z,99.90
2018-09-25T07:48:40.435Z,99.90
2018-09-25T07:51:14.307Z,99.90
2018-09-25T07:53:48.254Z,99.90
2018-09-25T07:56:22.170Z,99.90
2018-09-25T07:58:56.034Z,99.90
2018-09-25T08:01:29.856Z,99.90
2018-09-25T08:04:03.729Z,99.90
2018-09-25T08:06:37.594Z,99.90
2018-09-25T08:09:13.744Z,99.90
2018-09-25T08:11:47.628Z,99.90
2018-09-25T08:14:21.505Z,99.90
2018-09-25T08:16:55.295Z,99.90
2018-09-25T08:19:28.976Z,99.90
2018-09-25T08:22:02.797Z,99.90
2018-09-25T08:24:36.762Z,99.90
2018-09-25T08:27:10.692Z,99.90
2018-09-25T08:29:44.526Z,98.20
2018-09-25T08:32:18.386Z,98.20
2018-09-25T08:34:52.149Z,98.10
2018-09-25T08:37:26.112Z,98.10
2018-09-25T08:40:00.060Z,97.60
2018-09-25T08:42:33.910Z,97.00
2018-09-25T08:45:07.650Z,95.50
2018-09-25T08:47:41.447Z,95.40
2018-09-25T08:50:15.235Z,94.90
2018-09-25T08:52:49.030Z,93.60
2018-09-25T08:55:23.032Z,92.00
2018-09-25T08:57:56.857Z,92.10
2018-09-25T09:00:30.572Z,92.20
2018-09-25T09:03:04.400Z,92.60
2018-09-25T09:05:38.122Z,91.00
2018-09-25T09:08:11.916Z,90.90
2018-09-25T09:10:45.702Z,90.20
2018-09-25T09:13:19.562Z,90.30
2018-09-25T09:15:53.460Z,89.00
2018-09-25T09:18:27.285Z,87.40
2018-09-25T09:21:01.147Z,86.30
2018-09-25T09:23:35.050Z,83.40
2018-09-25T09:26:08.969Z,81.00
2018-09-25T09:28:42.867Z,79.70
2018-09-25T09:31:16.507Z,78.40
2018-09-25T09:33:50.424Z,76.70
2018-09-25T09:36:24.086Z,66.20
2018-09-25T09:38:57.788Z,73.30
2018-09-25T09:41:32.022Z,67.20
2018-09-25T09:44:05.522Z,65.00
2018-09-25T09:46:39.268Z,64.10
2018-09-25T09:49:13.103Z,59.70
2018-09-25T09:51:46.952Z,58.30
2018-09-25T09:54:20.869Z,58.10
2018-09-25T09:56:54.621Z,55.90
2018-09-25T09:59:28.497Z,58.50
2018-09-25T10:02:02.217Z,58.30
2018-09-25T10:04:35.906Z,53.60
2018-09-25T10:07:09.734Z,52.30
2018-09-25T10:09:43.525Z,51.60
2018-09-25T10:12:17.319Z,51.00
2018-09-25T10:14:51.128Z,51.90
2018-09-25T10:17:25.041Z,53.30
2018-09-25T10:19:58.822Z,54.50
2018-09-25T10:22:32.469Z,53.60
2018-09-25T10:25:06.505Z,54.40
2018-09-25T10:27:40.251Z,55.60
2018-09-25T10:30:14.565Z,55.20
2018-09-25T10:32:48.287Z,53.80
2018-09-25T10:35:22.358Z,52.30
2018-09-25T10:37:56.217Z,50.10
2018-09-25T10:40:30.013Z,49.60
2018-09-25T10:43:03.676Z,48.20
2018-09-25T10:45:38.006Z,45.80
2018-09-25T10:48:11.910Z,45.60
2018-09-25T10:50:45.914Z,44.40
2018-09-25T10:53:19.813Z,43.00
2018-09-25T10:55:53.676Z,45.40
2018-09-25T10:58:27.333Z,44.40
2018-09-25T11:01:01.461Z,45.10
2018-09-25T11:03:35.222Z,45.10
2018-09-25T11:06:09.206Z,44.00
2018-09-25T11:08:42.889Z,42.20
2018-09-25T11:11:16.732Z,46.00
2018-09-25T11:13:50.307Z,45.80
2018-09-25T11:16:24.047Z,46.20
2018-09-25T11:18:57.784Z,47.40
2018-09-25T11:21:31.524Z,45.20
2018-09-25T11:24:05.342Z,43.80
2018-09-25T11:26:39.205Z,44.20
2018-09-25T11:29:13.007Z,44.50
2018-09-25T11:31:46.758Z,44.20
2018-09-25T11:34:20.486Z,43.40
2018-09-25T11:36:54.347Z,45.60
2018-09-25T11:39:28.210Z,43.00
2018-09-25T11:42:01.948Z,42.50
2018-09-25T11:44:35.821Z,44.50
2018-09-25T11:47:09.803Z,42.60
2018-09-25T11:49:43.565Z,42.20
2018-09-25T11:52:17.342Z,42.00
2018-09-25T11:54:51.070Z,45.00
2018-09-25T11:57:24.827Z,43.00
2018-09-25T11:59:58.407Z,42.50
2018-09-25T12:02:32.023Z,41.00
2018-09-25T12:05:05.829Z,39.00
2018-09-25T12:07:39.700Z,38.90
2018-09-25T12:10:13.771Z,38.90
2018-09-25T12:12:47.550Z,40.50
2018-09-25T12:15:21.259Z,37.50
2018-09-25T12:17:55.187Z,37.30
2018-09-25T12:20:29.408Z,36.20
2018-09-25T12:23:03.043Z,36.90
2018-09-25T12:25:36.801Z,37.30
2018-09-25T12:28:10.502Z,39.70
2018-09-25T12:30:44.335Z,38.00
2018-09-25T12:33:18.207Z,36.10
2018-09-25T12:35:51.974Z,35.90
2018-09-25T12:38:25.759Z,34.80
2018-09-25T12:40:59.640Z,35.80
2018-09-25T12:43:33.466Z,36.70
2018-09-25T12:46:07.446Z,34.10
2018-09-25T12:48:41.222Z,32.80
2018-09-25T12:51:15.065Z,31.80
2018-09-25T12:53:48.943Z,33.90
2018-09-25T12:56:22.741Z,32.10
2018-09-25T12:58:56.465Z,32.20
2018-09-25T13:01:30.294Z,31.20
2018-09-25T13:04:04.161Z,33.80
2018-09-25T13:06:37.960Z,34.40
2018-09-25T13:09:13.933Z,32.20
2018-09-25T13:11:48.848Z,30.90
2018-09-25T13:14:22.626Z,32.60
2018-09-25T13:16:56.399Z,31.90
2018-09-25T13:19:30.044Z,32.20
2018-09-25T13:22:03.890Z,30.70
2018-09-25T13:24:37.699Z,32.90
2018-09-25T13:27:11.623Z,31.50
2018-09-25T13:29:45.279Z,32.10
2018-09-25T13:32:19.101Z,32.00
2018-09-25T13:34:52.976Z,32.70
2018-09-25T13:37:26.839Z,32.70
2018-09-25T13:40:00.630Z,32.30
2018-09-25T13:42:34.371Z,33.10
2018-09-25T13:45:08.141Z,32.40
2018-09-25T13:47:41.978Z,32.20
2018-09-25T13:50:15.864Z,31.60
2018-09-25T13:52:49.727Z,32.30
2018-09-25T13:55:23.548Z,31.80
2018-09-25T13:57:57.475Z,33.80
2018-09-25T14:00:31.235Z,32.10
2018-09-25T14:03:05.080Z,30.90
2018-09-25T14:05:38.811Z,33.90
2018-09-25T14:08:12.558Z,32.00
2018-09-25T14:10:46.700Z,31.10
2018-09-25T14:13:20.526Z,32.00
2018-09-25T14:15:54.172Z,32.50
2018-09-25T14:18:28.041Z,32.50
2018-09-25T14:21:01.960Z,32.90
2018-09-25T14:23:35.673Z,33.00
2018-09-25T14:26:09.431Z,33.40
2018-09-25T14:28:43.259Z,34.60
2018-09-25T14:31:17.136Z,32.80
2018-09-25T14:33:51.014Z,33.60
2018-09-25T14:36:24.745Z,34.60
2018-09-25T14:38:58.473Z,33.60
2018-09-25T14:41:32.342Z,34.40
2018-09-25T14:44:05.999Z,31.70
2018-09-25T14:46:39.658Z,33.70
2018-09-25T14:49:13.542Z,33.90
2018-09-25T14:51:47.472Z,33.30
2018-09-25T14:54:21.336Z,34.40
2018-09-25T14:56:54.968Z,33.30
2018-09-25T14:59:28.694Z,33.80
2018-09-25T15:02:02.355Z,34.70
2018-09-25T15:04:36.136Z,35.20
2018-09-25T15:07:09.930Z,36.30
2018-09-25T15:09:43.720Z,37.00
2018-09-25T15:12:17.523Z,37.40
2018-09-25T15:14:51.616Z,36.20
2018-09-25T15:17:25.564Z,36.60
2018-09-25T15:19:59.435Z,35.60
2018-09-25T15:22:33.699Z,35.40
2018-09-25T15:25:07.517Z,37.10
2018-09-25T15:27:41.524Z,37.50
2018-09-25T15:30:15.243Z,37.90
2018-09-25T15:32:48.976Z,38.50
2018-09-25T15:35:22.654Z,38.60
2018-09-25T15:37:56.419Z,38.30
2018-09-25T15:40:30.280Z,38.60
2018-09-25T15:43:04.038Z,38.70
2018-09-25T15:45:37.905Z,38.90
2018-09-25T15:48:11.806Z,39.10
2018-09-25T15:50:45.649Z,39.60
2018-09-25T15:53:19.423Z,40.40
2018-09-25T15:55:53.266Z,41.10
2018-09-25T15:58:27.260Z,40.80
2018-09-25T16:01:00.991Z,41.40
2018-09-25T16:03:34.664Z,41.50
2018-09-25T16:06:08.515Z,41.60
2018-09-25T16:08:42.547Z,41.90
2018-09-25T16:11:16.433Z,42.10
2018-09-25T16:13:50.147Z,42.10
2018-09-25T16:16:23.914Z,41.30
2018-09-25T16:18:57.753Z,42.40
2018-09-25T16:21:31.689Z,43.50
2018-09-25T16:24:05.821Z,43.10
2018-09-25T16:26:39.793Z,43.40
2018-09-25T16:29:13.605Z,44.40
2018-09-25T16:31:47.302Z,43.90
2018-09-25T16:34:21.249Z,44.80
2018-09-25T16:36:55.062Z,45.50
2018-09-25T16:39:28.973Z,46.00
2018-09-25T16:42:02.822Z,46.80
2018-09-25T16:44:36.506Z,47.10
2018-09-25T16:47:10.207Z,47.30
2018-09-25T16:49:44.112Z,47.50
2018-09-25T16:52:18.030Z,47.80
2018-09-25T16:54:51.900Z,48.70
2018-09-25T16:57:25.789Z,49.40
2018-09-25T16:59:59.871Z,50.20
2018-09-25T17:02:33.688Z,49.20
2018-09-25T17:05:07.911Z,50.00
2018-09-25T17:07:41.822Z,50.60
2018-09-25T17:10:16.123Z,51.50
2018-09-25T17:12:49.807Z,51.70
2018-09-25T17:15:23.892Z,52.20
2018-09-25T17:17:57.604Z,52.70
2018-09-25T17:20:31.536Z,53.20
2018-09-25T17:23:05.280Z,53.90
2018-09-25T17:25:39.182Z,54.70
2018-09-25T17:28:13.009Z,55.20
2018-09-25T17:30:46.793Z,56.30
2018-09-25T17:33:20.662Z,56.80
2018-09-25T17:35:54.548Z,57.20
2018-09-25T17:38:28.587Z,57.00
2018-09-25T17:41:03.185Z,57.50
2018-09-25T17:43:36.780Z,57.80
2018-09-25T17:46:10.542Z,58.40
2018-09-25T17:48:44.208Z,59.20
2018-09-25T17:51:18.231Z,59.70
2018-09-25T17:53:52.045Z,59.80
2018-09-25T17:56:26.426Z,60.60
2018-09-25T17:59:00.076Z,61.40
2018-09-25T18:01:33.871Z,62.00
2018-09-25T18:04:07.962Z,62.70
2018-09-25T18:06:42.283Z,63.60
2018-09-25T18:09:16.068Z,64.30
2018-09-25T18:11:49.950Z,64.70
2018-09-25T18:14:23.682Z,65.40
2018-09-25T18:16:57.508Z,65.70
2018-09-25T18:19:31.339Z,66.30
2018-09-25T18:22:05.226Z,67.50
2018-09-25T18:24:39.013Z,68.40
2018-09-25T18:27:13.132Z,69.10
2018-09-25T18:29:46.902Z,69.70
2018-09-25T18:32:22.772Z,71.20
2018-09-25T18:34:56.521Z,72.50
2018-09-25T18:37:30.238Z,73.80
2018-09-25T18:40:04.063Z,75.00
2018-09-25T18:42:38.208Z,76.30
2018-09-25T18:45:12.010Z,78.10
2018-09-25T18:47:46.495Z,78.80
2018-09-25T18:50:21.095Z,79.60
2018-09-25T18:52:54.887Z,80.10
2018-09-25T18:55:28.670Z,80.60
2018-09-25T18:58:02.886Z,81.60
2018-09-25T19:00:36.703Z,81.90
2018-09-25T19:03:10.588Z,82.80
2018-09-25T19:05:44.402Z,83.70
2018-09-25T19:08:18.395Z,84.50
2018-09-25T19:10:52.511Z,85.30
2018-09-25T19:13:26.366Z,86.10
2018-09-25T19:16:00.217Z,86.60
2018-09-25T19:18:34.124Z,87.40
2018-09-25T19:21:08.009Z,88.00
2018-09-25T19:23:41.813Z,88.90
2018-09-25T19:26:15.736Z,89.50
2018-09-25T19:28:50.151Z,90.00
2018-09-25T19:31:24.103Z,90.30
2018-09-25T19:33:58.222Z,90.60
2018-09-25T19:36:32.235Z,90.80
2018-09-25T19:39:06.094Z,91.00
2018-09-25T19:41:39.911Z,91.00
2018-09-25T19:44:13.695Z,91.00
2018-09-25T19:46:47.566Z,91.00
2018-09-25T19:49:21.554Z,91.00
2018-09-25T19:51:55.248Z,91.10
2018-09-25T19:54:28.912Z,91.00
2018-09-25T19:57:02.807Z,91.00
2018-09-25T19:59:36.658Z,91.20
2018-09-25T20:02:10.558Z,91.10
2018-09-25T20:04:44.994Z,91.30
2018-09-25T20:07:19.029Z,91.40
2018-09-25T20:09:54.241Z,91.10
2018-09-25T20:12:28.128Z,91.20
2018-09-25T20:15:02.019Z,91.30
2018-09-25T20:17:36.576Z,91.60
2018-09-25T20:20:10.588Z,92.00
2018-09-25T20:22:44.669Z,92.40
2018-09-25T20:25:18.553Z,92.50
2018-09-25T20:27:52.375Z,92.50
2018-09-25T20:30:26.051Z,92.40
2018-09-25T20:33:00.091Z,92.30
2018-09-25T20:35:34.028Z,92.30
2018-09-25T20:38:08.050Z,92.30
2018-09-25T20:40:42.061Z,92.20
2018-09-25T20:43:16.135Z,92.10
2018-09-25T20:45:50.012Z,92.00
2018-09-25T20:48:23.777Z,91.90
2018-09-25T20:50:57.512Z,92.00
2018-09-25T20:53:31.398Z,92.10
2018-09-25T20:56:05.275Z,92.20
2018-09-25T20:58:39.122Z,92.40
2018-09-25T21:01:13.010Z,92.50
2018-09-25T21:03:46.688Z,92.60
2018-09-25T21:06:20.958Z,92.70
2018-09-25T21:08:54.693Z,92.70
2018-09-25T21:11:28.757Z,92.80
2018-09-25T21:14:02.532Z,93.00
2018-09-25T21:16:36.379Z,93.10
2018-09-25T21:19:10.238Z,93.20
2018-09-25T21:21:44.217Z,93.30
2018-09-25T21:24:18.159Z,93.30
2018-09-25T21:26:51.996Z,93.20
2018-09-25T21:29:25.831Z,93.50
2018-09-25T21:31:59.671Z,93.30
2018-09-25T21:34:33.529Z,93.30
2018-09-25T21:37:07.211Z,93.30
2018-09-25T21:39:41.087Z,93.30
2018-09-25T21:42:14.825Z,93.50
2018-09-25T21:44:48.629Z,93.60
2018-09-25T21:47:22.312Z,93.80
2018-09-25T21:49:55.982Z,93.80
2018-09-25T21:52:29.814Z,93.80
2018-09-25T21:55:03.598Z,93.90
2018-09-25T21:57:37.355Z,94.00
2018-09-25T22:00:17.978Z,94.10
2018-09-25T22:02:51.830Z,94.10
2018-09-25T22:05:25.699Z,94.10
2018-09-25T22:07:59.462Z,94.20
2018-09-25T22:10:33.327Z,94.30
2018-09-25T22:13:06.984Z,94.30
2018-09-25T22:15:40.888Z,94.40
2018-09-25T22:18:14.741Z,94.30
2018-09-25T22:20:48.401Z,94.30
2018-09-25T22:23:22.220Z,94.20
2018-09-25T22:25:56.059Z,94.20
2018-09-25T22:28:29.978Z,94.40
2018-09-25T22:31:03.852Z,94.50
2018-09-25T22:33:37.612Z,94.40
2018-09-25T22:36:11.490Z,94.30
2018-09-25T22:38:45.179Z,94.40
2018-09-25T22:41:19.188Z,94.40
2018-09-25T22:43:53.060Z,94.30
2018-09-25T22:46:26.886Z,94.20
2018-09-25T22:49:00.744Z,94.20
2018-09-25T22:51:34.639Z,94.40
2018-09-25T22:54:08.505Z,94.50
2018-09-25T22:56:42.380Z,94.40
2018-09-25T22:59:16.235Z,94.40
2018-09-25T23:01:50.070Z,94.80
2018-09-25T23:04:23.952Z,94.40
2018-09-25T23:06:57.868Z,94.60
2018-09-25T23:09:31.749Z,94.90
2018-09-25T23:12:05.451Z,95.10
2018-09-25T23:14:39.324Z,95.20
2018-09-25T23:17:13.006Z,95.40
2018-09-25T23:19:46.867Z,95.50
2018-09-25T23:22:20.770Z,95.30
2018-09-25T23:24:54.518Z,95.40
2018-09-25T23:27:28.446Z,95.40
2018-09-25T23:30:02.172Z,95.40
2018-09-25T23:32:35.891Z,95.40
2018-09-25T23:35:09.859Z,95.50
2018-09-25T23:37:43.776Z,95.40
2018-09-25T23:40:20.538Z,95.40
2018-09-25T23:42:54.897Z,95.40
2018-09-25T23:47:32.152Z,95.70
2018-09-25T23:52:11.443Z,95.80
2018-09-25T23:54:49.149Z,95.70
2018-09-25T23:57:25.124Z,95.60
2018-09-25T23:59:58.691Z,95.70
