createdAt,value
2023-02-17T00:01:51.447Z,32.53
2023-02-17T00:04:19.663Z,29.25
2023-02-17T00:06:47.905Z,33.25
2023-02-17T00:09:16.259Z,26.75
2023-02-17T00:11:45.816Z,24.98
2023-02-17T00:14:14.930Z,24.63
2023-02-17T00:16:43.154Z,27.42
2023-02-17T00:19:25.238Z,23.23
2023-02-17T00:21:55.689Z,23.30
2023-02-17T00:24:24.605Z,21.30
2023-02-17T00:26:54.439Z,24.58
2023-02-17T00:29:22.971Z,27.48
2023-02-17T00:31:53.388Z,21.00
2023-02-17T00:34:24.448Z,34.15
2023-02-17T00:36:53.648Z,20.45
2023-02-17T00:39:21.840Z,21.92
2023-02-17T00:41:51.062Z,25.25
2023-02-17T00:44:24.842Z,26.52
2023-02-17T00:46:54.347Z,32.40
2023-02-17T00:49:24.309Z,20.10
2023-02-17T00:51:53.637Z,36.30
2023-02-17T00:54:22.403Z,27.15
2023-02-17T00:56:50.936Z,22.30
2023-02-17T00:59:20.485Z,34.03
2023-02-17T01:01:49.187Z,25.13
2023-02-17T01:04:17.389Z,22.05
2023-02-17T01:06:47.858Z,23.00
2023-02-17T01:09:16.428Z,16.95
2023-02-17T01:11:44.736Z,12.48
2023-02-17T01:14:14.768Z,22.05
2023-02-17T01:16:49.015Z,23.90
2023-02-17T01:19:19.520Z,29.23
2023-02-17T01:21:51.151Z,16.05
2023-02-17T01:24:19.427Z,27.30
2023-02-17T01:26:47.858Z,22.58
2023-02-17T01:29:16.107Z,26.42
2023-02-17T01:31:46.900Z,24.23
2023-02-17T01:34:15.139Z,28.20
2023-02-17T01:36:43.303Z,20.88
2023-02-17T01:39:14.605Z,22.65
2023-02-17T01:41:43.304Z,27.90
2023-02-17T01:44:15.696Z,21.50
2023-02-17T01:46:45.124Z,19.92
2023-02-17T01:49:36.309Z,22.33
2023-02-17T01:52:12.056Z,28.85
2023-02-17T01:54:43.710Z,21.95
2023-02-17T01:57:14.119Z,20.30
2023-02-17T01:59:42.982Z,23.90
2023-02-17T02:02:11.544Z,28.50
2023-02-17T02:04:44.767Z,24.23
2023-02-17T02:07:18.766Z,18.50
2023-02-17T02:09:51.069Z,28.23
2023-02-17T02:12:22.634Z,21.33
2023-02-17T02:14:52.439Z,21.17
2023-02-17T02:17:31.025Z,24.92
2023-02-17T02:20:36.637Z,33.88
2023-02-17T02:23:19.236Z,21.10
2023-02-17T02:26:15.353Z,16.27
2023-02-17T02:29:06.226Z,21.50
2023-02-17T02:31:47.003Z,19.20
2023-02-17T02:34:21.993Z,28.65
2023-02-17T02:36:57.855Z,22.25
2023-02-17T02:39:30.269Z,16.15
2023-02-17T02:42:02.490Z,31.15
2023-02-17T02:44:31.363Z,24.27
2023-02-17T02:47:00.377Z,20.58
2023-02-17T02:49:32.707Z,22.58
2023-02-17T02:52:06.804Z,22.98
2023-02-17T02:54:46.778Z,19.33
2023-02-17T02:57:33.364Z,22.90
2023-02-17T03:00:12.895Z,23.63
2023-02-17T03:02:47.893Z,22.15
2023-02-17T03:05:26.158Z,18.48
2023-02-17T03:07:59.593Z,19.55
2023-02-17T03:10:28.087Z,22.40
2023-02-17T03:12:56.948Z,23.50
2023-02-17T03:15:29.910Z,24.45
2023-02-17T03:17:58.818Z,18.48
2023-02-17T03:20:31.695Z,22.73
2023-02-17T03:23:00.558Z,21.60
2023-02-17T03:25:30.496Z,13.52
2023-02-17T03:27:58.825Z,19.85
2023-02-17T03:30:27.167Z,16.33
2023-02-17T03:32:55.434Z,19.00
2023-02-17T03:35:23.764Z,22.77
2023-02-17T03:37:53.728Z,19.63
2023-02-17T03:40:22.258Z,18.52
2023-02-17T03:42:50.529Z,18.58
2023-02-17T03:45:19.062Z,18.00
2023-02-17T03:47:47.219Z,13.13
2023-02-17T03:50:15.782Z,13.43
2023-02-17T03:52:43.953Z,19.73
2023-02-17T03:55:13.536Z,15.85
2023-02-17T03:57:41.761Z,18.08
2023-02-17T04:00:11.132Z,16.02
2023-02-17T04:02:44.196Z,13.98
2023-02-17T04:05:13.594Z,17.50
2023-02-17T04:07:42.038Z,17.48
2023-02-17T04:10:11.149Z,14.68
2023-02-17T04:12:40.682Z,17.08
2023-02-17T04:15:10.288Z,24.58
2023-02-17T04:17:39.077Z,14.23
2023-02-17T04:20:09.313Z,16.05
2023-02-17T04:22:37.598Z,18.02
2023-02-17T04:25:06.933Z,16.80
2023-02-17T04:27:35.212Z,13.80
2023-02-17T04:30:07.167Z,15.30
2023-02-17T04:32:35.586Z,11.00
2023-02-17T04:35:04.294Z,13.77
2023-02-17T04:37:32.543Z,18.77
2023-02-17T04:40:00.776Z,14.70
2023-02-17T04:42:29.050Z,13.85
2023-02-17T04:44:57.427Z,12.60
2023-02-17T04:47:27.166Z,13.85
2023-02-17T04:49:55.435Z,11.32
2023-02-17T04:52:23.844Z,14.05
2023-02-17T04:54:52.103Z,10.75
2023-02-17T04:57:20.312Z,11.02
2023-02-17T04:59:48.521Z,19.45
2023-02-17T05:02:16.792Z,11.05
2023-02-17T05:04:46.848Z,23.52
2023-02-17T05:07:15.144Z,13.07
2023-02-17T05:09:43.470Z,11.77
2023-02-17T05:12:11.691Z,15.10
2023-02-17T05:14:40.059Z,19.08
2023-02-17T05:17:08.274Z,18.27
2023-02-17T05:19:36.736Z,11.63
2023-02-17T05:22:06.427Z,13.50
2023-02-17T05:24:34.755Z,14.88
2023-02-17T05:27:03.608Z,14.15
2023-02-17T05:29:32.198Z,13.30
2023-02-17T05:32:00.399Z,9.90
2023-02-17T05:34:28.591Z,20.80
2023-02-17T05:36:57.002Z,13.25
2023-02-17T05:39:26.734Z,12.00
2023-02-17T05:41:56.684Z,11.75
2023-02-17T05:44:25.037Z,14.18
2023-02-17T05:46:53.328Z,12.18
2023-02-17T05:49:21.616Z,8.38
2023-02-17T05:51:49.847Z,10.13
2023-02-17T05:54:18.390Z,7.15
2023-02-17T05:56:48.145Z,7.93
2023-02-17T05:59:16.766Z,9.10
2023-02-17T06:01:44.936Z,8.40
2023-02-17T06:04:13.178Z,8.57
2023-02-17T06:06:41.406Z,11.32
2023-02-17T06:09:10.376Z,12.23
2023-02-17T06:11:38.647Z,6.05
2023-02-17T06:14:08.261Z,7.43
2023-02-17T06:16:36.534Z,7.15
2023-02-17T06:19:05.980Z,9.43
2023-02-17T06:21:34.261Z,8.18
2023-02-17T06:24:02.796Z,9.63
2023-02-17T06:26:30.978Z,10.45
2023-02-17T06:28:59.253Z,8.38
2023-02-17T06:31:29.058Z,16.70
2023-02-17T06:33:57.820Z,7.72
2023-02-17T06:36:25.976Z,8.55
2023-02-17T06:38:54.192Z,8.77
2023-02-17T06:41:22.450Z,9.85
2023-02-17T06:43:50.670Z,10.25
2023-02-17T06:46:18.972Z,8.95
2023-02-17T06:48:48.656Z,22.08
2023-02-17T06:51:16.931Z,7.80
2023-02-17T06:53:45.578Z,9.25
2023-02-17T06:56:13.795Z,10.32
2023-02-17T06:58:42.318Z,7.80
2023-02-17T07:01:18.424Z,6.60
2023-02-17T07:03:48.084Z,10.65
2023-02-17T07:06:16.425Z,8.85
2023-02-17T07:08:44.768Z,9.63
2023-02-17T07:11:15.189Z,7.13
2023-02-17T07:13:44.066Z,10.05
2023-02-17T07:16:14.274Z,9.75
2023-02-17T07:18:43.011Z,8.20
2023-02-17T07:21:12.808Z,9.75
2023-02-17T07:23:41.403Z,9.80
2023-02-17T07:26:11.444Z,8.23
2023-02-17T07:28:41.331Z,8.73
2023-02-17T07:31:11.498Z,7.75
2023-02-17T07:33:40.736Z,8.55
2023-02-17T07:36:10.300Z,8.40
2023-02-17T07:38:40.924Z,12.13
2023-02-17T07:41:11.548Z,8.40
2023-02-17T07:43:40.268Z,14.90
2023-02-17T07:46:11.014Z,7.68
2023-02-17T07:48:40.133Z,5.15
2023-02-17T07:51:10.172Z,9.52
2023-02-17T07:53:40.860Z,12.68
2023-02-17T07:56:10.917Z,9.13
2023-02-17T07:58:40.877Z,13.48
2023-02-17T08:01:09.399Z,8.82
2023-02-17T08:03:37.796Z,13.90
2023-02-17T08:06:09.798Z,8.13
2023-02-17T08:08:56.940Z,6.10
2023-02-17T08:11:39.127Z,9.25
2023-02-17T08:14:07.759Z,5.50
2023-02-17T08:16:36.209Z,9.35
2023-02-17T08:19:07.432Z,8.63
2023-02-17T08:21:36.072Z,5.82
2023-02-17T08:24:06.478Z,6.88
2023-02-17T08:26:34.860Z,8.00
2023-02-17T08:29:03.086Z,9.57
2023-02-17T08:31:33.695Z,3.50
2023-02-17T08:34:04.015Z,9.07
2023-02-17T08:36:32.693Z,10.23
2023-02-17T08:39:01.645Z,12.18
2023-02-17T08:41:32.910Z,8.70
2023-02-17T08:44:03.419Z,12.07
2023-02-17T08:46:31.908Z,9.40
2023-02-17T08:49:00.175Z,7.25
2023-02-17T08:51:28.521Z,7.28
2023-02-17T08:53:58.524Z,12.48
2023-02-17T08:56:28.001Z,8.98
2023-02-17T08:58:58.570Z,10.77
2023-02-17T09:01:30.614Z,5.68
2023-02-17T09:04:00.546Z,7.60
2023-02-17T09:06:34.744Z,7.57
2023-02-17T09:09:03.250Z,5.63
2023-02-17T09:11:31.741Z,10.52
2023-02-17T09:14:01.587Z,10.27
2023-02-17T09:16:30.350Z,6.63
2023-02-17T09:18:58.673Z,7.25
2023-02-17T09:21:27.106Z,6.90
2023-02-17T09:23:55.332Z,6.22
2023-02-17T09:26:24.032Z,5.53
2023-02-17T09:28:52.411Z,12.35
2023-02-17T09:31:24.110Z,6.45
2023-02-17T09:33:52.751Z,7.25
2023-02-17T09:36:23.457Z,5.22
2023-02-17T09:38:52.705Z,7.35
2023-02-17T09:41:25.984Z,5.15
2023-02-17T09:43:56.273Z,6.38
2023-02-17T09:46:33.735Z,5.03
2023-02-17T09:49:08.748Z,6.35
2023-02-17T09:51:45.759Z,5.88
2023-02-17T09:54:20.658Z,4.85
2023-02-17T09:56:54.208Z,6.70
2023-02-17T09:59:29.014Z,5.78
2023-02-17T10:02:02.987Z,4.70
2023-02-17T10:04:37.585Z,5.13
2023-02-17T10:07:12.267Z,6.10
2023-02-17T10:09:48.347Z,4.00
2023-02-17T10:12:46.958Z,4.13
2023-02-17T10:15:22.185Z,3.65
2023-02-17T10:18:02.514Z,3.30
2023-02-17T10:20:59.446Z,6.05
2023-02-17T10:23:32.939Z,4.03
2023-02-17T10:26:17.526Z,3.45
2023-02-17T10:31:46.278Z,3.97
2023-02-17T10:34:25.372Z,4.32
2023-02-17T10:37:00.521Z,4.43
2023-02-17T10:39:47.420Z,11.15
2023-02-17T10:42:21.654Z,6.72
2023-02-17T10:44:53.546Z,4.45
2023-02-17T10:47:25.415Z,3.13
2023-02-17T10:49:57.473Z,4.10
2023-02-17T10:52:33.315Z,4.53
2023-02-17T10:55:21.980Z,5.30
2023-02-17T10:58:00.525Z,5.32
2023-02-17T11:00:29.555Z,1.77
2023-02-17T11:02:57.776Z,5.90
2023-02-17T11:05:29.380Z,4.88
2023-02-17T11:07:59.968Z,3.38
2023-02-17T11:10:32.854Z,3.47
2023-02-17T11:13:03.685Z,4.47
2023-02-17T11:15:36.634Z,2.80
2023-02-17T11:18:12.654Z,3.30
2023-02-17T11:20:42.367Z,2.63
2023-02-17T11:23:24.979Z,2.22
2023-02-17T11:26:00.178Z,4.00
2023-02-17T11:28:28.596Z,2.15
2023-02-17T11:30:59.149Z,4.28
2023-02-17T11:33:33.892Z,5.13
2023-02-17T11:36:04.600Z,4.10
2023-02-17T11:38:43.402Z,4.65
2023-02-17T11:41:12.350Z,2.30
2023-02-17T11:43:53.273Z,6.75
2023-02-17T11:46:30.901Z,2.70
2023-02-17T11:49:10.663Z,1.92
2023-02-17T11:51:53.037Z,1.95
2023-02-17T11:54:29.218Z,3.60
2023-02-17T11:57:07.516Z,1.83
2023-02-17T11:59:48.806Z,2.20
2023-02-17T12:02:27.633Z,4.40
2023-02-17T12:05:12.625Z,4.53
2023-02-17T12:08:15.151Z,1.52
2023-02-17T12:10:54.534Z,3.88
2023-02-17T12:13:37.391Z,4.05
2023-02-17T12:16:19.765Z,1.63
2023-02-17T12:18:57.098Z,1.95
2023-02-17T12:21:44.953Z,4.15
2023-02-17T12:24:33.392Z,4.97
2023-02-17T12:27:08.531Z,1.73
2023-02-17T12:29:54.914Z,1.88
2023-02-17T12:32:35.562Z,3.75
2023-02-17T12:35:17.157Z,2.58
2023-02-17T12:37:53.058Z,3.35
2023-02-17T12:40:39.993Z,2.80
2023-02-17T12:43:18.054Z,2.38
2023-02-17T12:45:50.112Z,1.70
2023-02-17T12:48:27.898Z,1.55
2023-02-17T12:51:01.459Z,2.22
2023-02-17T12:53:41.288Z,5.50
2023-02-17T12:56:38.591Z,1.88
2023-02-17T12:59:13.875Z,1.80
2023-02-17T13:04:19.123Z,7.47
2023-02-17T13:06:53.355Z,6.72
2023-02-17T13:09:30.805Z,1.25
2023-02-17T13:12:12.289Z,6.32
2023-02-17T13:14:42.351Z,1.00
2023-02-17T13:17:24.565Z,2.03
2023-02-17T13:20:20.196Z,3.42
2023-02-17T13:22:48.991Z,1.90
2023-02-17T13:25:29.939Z,1.10
2023-02-17T13:28:01.470Z,2.50
2023-02-17T13:30:39.161Z,1.45
2023-02-17T13:33:27.278Z,5.70
2023-02-17T13:35:55.483Z,2.83
2023-02-17T13:38:29.781Z,2.58
2023-02-17T13:41:01.465Z,1.17
2023-02-17T13:43:31.924Z,5.65
2023-02-17T13:46:02.464Z,1.83
2023-02-17T13:48:33.392Z,2.70
2023-02-17T13:51:03.330Z,1.58
2023-02-17T13:53:35.503Z,1.13
2023-02-17T13:56:08.574Z,1.10
2023-02-17T13:58:40.590Z,5.63
2023-02-17T14:01:16.146Z,3.85
2023-02-17T14:03:48.897Z,1.25
2023-02-17T14:06:25.707Z,1.63
2023-02-17T14:08:54.202Z,1.83
2023-02-17T14:11:24.963Z,1.95
2023-02-17T14:13:57.828Z,3.58
2023-02-17T14:16:32.069Z,1.83
2023-02-17T14:19:05.387Z,1.65
2023-02-17T14:21:34.247Z,7.57
2023-02-17T14:24:02.725Z,1.20
2023-02-17T14:26:36.645Z,1.60
2023-02-17T14:29:09.166Z,1.63
2023-02-17T14:31:41.315Z,1.67
2023-02-17T14:34:14.652Z,4.85
2023-02-17T14:36:42.947Z,2.08
2023-02-17T14:39:15.729Z,1.52
2023-02-17T14:41:44.550Z,0.93
2023-02-17T14:44:14.536Z,3.05
2023-02-17T14:46:42.860Z,2.15
2023-02-17T14:49:11.104Z,4.00
2023-02-17T14:51:40.332Z,1.13
2023-02-17T14:54:16.173Z,5.53
2023-02-17T14:56:47.641Z,1.52
2023-02-17T14:59:17.749Z,0.70
2023-02-17T15:01:46.009Z,2.45
2023-02-17T15:04:14.294Z,1.27
2023-02-17T15:06:44.438Z,4.00
2023-02-17T15:09:15.156Z,0.85
2023-02-17T15:11:46.364Z,1.35
2023-02-17T15:14:18.540Z,6.95
2023-02-17T15:16:47.848Z,1.17
2023-02-17T15:19:18.525Z,3.38
2023-02-17T15:21:49.780Z,1.60
2023-02-17T15:24:20.730Z,2.45
2023-02-17T15:26:49.134Z,3.63
2023-02-17T15:29:21.393Z,3.13
2023-02-17T15:31:50.297Z,1.25
2023-02-17T15:34:20.337Z,1.45
2023-02-17T15:36:50.333Z,4.78
2023-02-17T15:39:21.107Z,3.65
2023-02-17T15:41:55.809Z,1.60
2023-02-17T15:44:27.396Z,1.25
2023-02-17T15:47:11.573Z,6.65
2023-02-17T15:49:40.134Z,3.58
2023-02-17T15:52:13.493Z,1.17
2023-02-17T15:54:42.832Z,2.75
2023-02-17T15:57:20.326Z,4.82
2023-02-17T15:59:50.628Z,2.70
2023-02-17T16:02:22.307Z,1.88
2023-02-17T16:04:51.223Z,1.30
2023-02-17T16:07:19.496Z,1.20
2023-02-17T16:09:48.124Z,1.95
2023-02-17T16:12:26.433Z,3.53
2023-02-17T16:14:56.793Z,2.42
2023-02-17T16:17:25.880Z,0.60
2023-02-17T16:19:54.203Z,3.50
2023-02-17T16:22:22.591Z,1.50
2023-02-17T16:24:51.163Z,2.95
2023-02-17T16:27:19.447Z,2.28
2023-02-17T16:29:47.954Z,1.75
2023-02-17T16:32:17.738Z,2.80
2023-02-17T16:34:46.849Z,2.35
2023-02-17T16:37:18.432Z,1.40
2023-02-17T16:39:47.542Z,5.05
2023-02-17T16:42:15.891Z,2.40
2023-02-17T16:44:44.602Z,1.05
2023-02-17T16:47:22.529Z,1.40
2023-02-17T16:49:52.030Z,1.65
2023-02-17T16:52:25.216Z,1.85
2023-02-17T16:54:53.849Z,2.17
2023-02-17T16:57:22.719Z,5.95
2023-02-17T16:59:51.383Z,2.50
2023-02-17T17:02:21.902Z,3.10
2023-02-17T17:04:50.345Z,4.95
2023-02-17T17:07:21.245Z,5.35
2023-02-17T17:10:14.404Z,4.15
2023-02-17T17:12:38.107Z,4.13
2023-02-17T17:15:07.071Z,2.83
2023-02-17T17:17:40.832Z,3.83
2023-02-17T17:20:14.277Z,2.88
2023-02-17T17:22:42.702Z,4.85
2023-02-17T17:25:11.002Z,3.60
2023-02-17T17:27:39.209Z,1.80
2023-02-17T17:30:09.047Z,3.92
2023-02-17T17:32:38.743Z,3.10
2023-02-17T17:35:08.016Z,3.22
2023-02-17T17:37:38.500Z,3.30
2023-02-17T17:40:31.469Z,8.93
2023-02-17T17:42:59.833Z,3.55
2023-02-17T17:45:28.260Z,3.38
2023-02-17T17:47:57.914Z,3.55
2023-02-17T17:50:26.130Z,5.53
2023-02-17T17:52:54.424Z,3.75
2023-02-17T17:55:22.638Z,3.30
2023-02-17T17:57:51.350Z,3.55
2023-02-17T18:00:20.511Z,2.22
2023-02-17T18:02:49.221Z,4.25
2023-02-17T18:05:18.896Z,3.08
2023-02-17T18:07:49.763Z,9.63
2023-02-17T18:10:18.343Z,3.42
2023-02-17T18:12:48.484Z,3.03
2023-02-17T18:15:18.138Z,3.85
2023-02-17T18:17:47.931Z,2.95
2023-02-17T18:20:16.738Z,3.75
2023-02-17T18:22:46.667Z,3.13
2023-02-17T18:25:14.916Z,2.60
2023-02-17T18:27:45.679Z,3.28
2023-02-17T18:30:17.966Z,6.28
2023-02-17T18:32:46.552Z,5.18
2023-02-17T18:35:15.489Z,2.78
2023-02-17T18:37:45.163Z,5.75
2023-02-17T18:40:18.244Z,2.38
2023-02-17T18:42:46.675Z,2.13
2023-02-17T18:45:16.364Z,6.15
2023-02-17T18:47:46.318Z,2.90
2023-02-17T18:50:16.277Z,4.22
2023-02-17T18:52:45.753Z,3.80
2023-02-17T18:55:16.087Z,3.10
2023-02-17T18:57:45.715Z,6.53
2023-02-17T19:00:16.676Z,4.63
2023-02-17T19:02:45.398Z,2.10
2023-02-17T19:05:14.483Z,2.67
2023-02-17T19:07:43.472Z,4.72
2023-02-17T19:10:12.524Z,2.55
2023-02-17T19:12:42.526Z,6.10
2023-02-17T19:15:11.028Z,3.90
2023-02-17T19:17:39.291Z,5.00
2023-02-17T19:20:08.980Z,6.18
2023-02-17T19:22:38.066Z,4.72
2023-02-17T19:25:07.059Z,4.88
2023-02-17T19:27:35.526Z,5.85
2023-02-17T19:30:05.523Z,4.60
2023-02-17T19:32:34.577Z,6.65
2023-02-17T19:35:02.839Z,4.45
2023-02-17T19:37:31.064Z,7.32
2023-02-17T19:39:59.246Z,4.85
2023-02-17T19:42:27.605Z,4.72
2023-02-17T19:44:55.845Z,4.22
2023-02-17T19:47:25.777Z,5.97
2023-02-17T19:49:53.989Z,6.07
2023-02-17T19:52:22.514Z,5.88
2023-02-17T19:54:50.859Z,4.38
2023-02-17T19:57:19.777Z,6.25
2023-02-17T19:59:48.005Z,7.95
2023-02-17T20:02:17.251Z,4.90
2023-02-17T20:04:46.907Z,4.53
2023-02-17T20:07:15.817Z,5.65
2023-02-17T20:09:43.967Z,7.45
2023-02-17T20:12:12.230Z,7.20
2023-02-17T20:14:40.365Z,5.90
2023-02-17T20:17:09.053Z,4.68
2023-02-17T20:19:38.705Z,4.90
2023-02-17T20:22:09.533Z,4.88
2023-02-17T20:24:40.701Z,8.13
2023-02-17T20:27:09.378Z,5.95
2023-02-17T20:29:37.532Z,7.32
2023-02-17T20:32:06.832Z,4.35
2023-02-17T20:34:39.281Z,5.93
2023-02-17T20:37:10.426Z,7.75
2023-02-17T20:39:40.190Z,5.55
2023-02-17T20:42:08.445Z,5.10
2023-02-17T20:44:36.888Z,2.83
2023-02-17T20:47:05.209Z,7.68
2023-02-17T20:49:33.434Z,4.82
2023-02-17T20:52:01.957Z,8.15
2023-02-17T20:54:31.719Z,6.20
2023-02-17T20:57:01.151Z,9.70
2023-02-17T20:59:29.552Z,8.07
2023-02-17T21:01:58.253Z,10.88
2023-02-17T21:04:26.505Z,5.47
2023-02-17T21:06:55.071Z,6.32
2023-02-17T21:09:23.312Z,10.07
2023-02-17T21:11:53.691Z,5.35
2023-02-17T21:14:21.873Z,9.13
2023-02-17T21:16:51.079Z,6.03
2023-02-17T21:19:19.602Z,6.15
2023-02-17T21:21:48.296Z,11.07
2023-02-17T21:24:16.545Z,10.05
2023-02-17T21:26:45.143Z,17.48
2023-02-17T21:29:14.724Z,11.68
2023-02-17T21:31:43.018Z,4.28
2023-02-17T21:34:11.309Z,9.90
2023-02-17T21:36:39.675Z,4.28
2023-02-17T21:39:07.917Z,9.77
2023-02-17T21:41:36.790Z,4.93
2023-02-17T21:44:22.700Z,4.93
2023-02-17T21:46:53.820Z,3.20
2023-02-17T21:49:21.994Z,2.80
2023-02-17T21:51:50.372Z,5.35
2023-02-17T21:54:18.639Z,1.70
2023-02-17T21:56:47.324Z,10.25
2023-02-17T21:59:15.536Z,11.43
2023-02-17T22:01:44.105Z,4.03
2023-02-17T22:04:13.709Z,4.53
2023-02-17T22:06:43.424Z,2.20
2023-02-17T22:09:14.605Z,2.67
2023-02-17T22:11:44.818Z,6.10
2023-02-17T22:14:15.448Z,1.67
2023-02-17T22:16:44.319Z,7.35
2023-02-17T22:19:17.732Z,7.20
2023-02-17T22:21:46.937Z,4.88
2023-02-17T22:24:15.714Z,8.50
2023-02-17T22:26:44.368Z,9.45
2023-02-17T22:29:12.606Z,9.60
2023-02-17T22:31:40.859Z,4.70
2023-02-17T22:34:16.132Z,7.25
2023-02-17T22:36:44.296Z,4.50
2023-02-17T22:39:12.497Z,8.60
2023-02-17T22:41:40.896Z,3.50
2023-02-17T22:44:09.515Z,2.53
2023-02-17T22:46:37.798Z,3.65
2023-02-17T22:49:06.282Z,3.33
2023-02-17T22:51:39.826Z,14.00
2023-02-17T22:54:09.399Z,9.50
2023-02-17T22:56:38.297Z,9.60
2023-02-17T22:59:08.188Z,5.50
2023-02-17T23:01:40.580Z,12.13
2023-02-17T23:04:12.145Z,9.52
2023-02-17T23:06:43.032Z,9.68
2023-02-17T23:09:16.533Z,12.98
2023-02-17T23:11:54.120Z,9.52
2023-02-17T23:14:25.651Z,12.13
2023-02-17T23:16:55.896Z,10.80
2023-02-17T23:19:24.880Z,15.50
2023-02-17T23:21:56.888Z,11.52
2023-02-17T23:24:26.545Z,10.85
2023-02-17T23:26:55.651Z,16.65
2023-02-17T23:29:24.351Z,10.32
2023-02-17T23:31:53.976Z,11.75
2023-02-17T23:34:22.296Z,13.75
2023-02-17T23:36:50.683Z,10.30
2023-02-17T23:39:20.268Z,11.20
2023-02-17T23:41:48.494Z,14.15
2023-02-17T23:44:16.818Z,17.20
2023-02-17T23:46:46.920Z,11.25
2023-02-17T23:49:17.395Z,12.15
2023-02-17T23:51:47.183Z,8.43
2023-02-17T23:54:16.072Z,8.48
2023-02-17T23:56:46.187Z,14.02
2023-02-17T23:59:14.946Z,11.93
