createdAt,value
2023-01-26T00:01:29.555Z,-0.40
2023-01-26T00:03:58.220Z,-0.40
2023-01-26T00:06:26.941Z,-0.40
2023-01-26T00:08:56.967Z,-0.40
2023-01-26T00:11:27.732Z,-0.40
2023-01-26T00:13:56.455Z,-0.40
2023-01-26T00:16:26.491Z,-0.40
2023-01-26T00:18:54.902Z,-0.40
2023-01-26T00:21:24.336Z,-0.50
2023-01-26T00:23:53.534Z,-0.50
2023-01-26T00:26:23.816Z,-0.50
2023-01-26T00:28:52.562Z,-0.60
2023-01-26T00:31:22.603Z,-0.60
2023-01-26T00:33:52.050Z,-0.60
2023-01-26T00:36:20.174Z,-0.50
2023-01-26T00:38:48.429Z,-0.60
2023-01-26T00:41:30.321Z,-0.50
2023-01-26T00:43:58.276Z,-0.50
2023-01-26T00:46:26.222Z,-0.50
2023-01-26T00:48:55.487Z,-0.50
2023-01-26T00:51:23.830Z,-0.50
2023-01-26T00:53:51.881Z,-0.50
2023-01-26T00:56:19.812Z,-0.50
2023-01-26T00:58:47.711Z,-0.50
2023-01-26T01:01:15.708Z,-0.50
2023-01-26T01:03:43.715Z,-0.40
2023-01-26T01:06:12.931Z,-0.40
2023-01-26T01:08:40.742Z,-0.40
2023-01-26T01:11:10.316Z,-0.50
2023-01-26T01:13:39.488Z,-0.40
2023-01-26T01:16:08.699Z,-0.50
2023-01-26T01:18:37.051Z,-0.40
2023-01-26T01:21:07.979Z,-0.50
2023-01-26T01:23:37.646Z,-0.50
2023-01-26T01:26:06.545Z,-0.50
2023-01-26T01:28:35.378Z,-0.50
2023-01-26T01:31:05.867Z,-0.50
2023-01-26T01:33:33.962Z,-0.50
2023-01-26T01:36:03.654Z,-0.50
2023-01-26T01:38:31.807Z,-0.50
2023-01-26T01:41:01.032Z,-0.50
2023-01-26T01:43:29.566Z,-0.50
2023-01-26T01:45:59.995Z,-0.60
2023-01-26T01:48:31.084Z,-0.60
2023-01-26T01:51:03.718Z,-0.60
2023-01-26T01:53:34.725Z,-0.60
2023-01-26T01:56:08.360Z,-0.60
2023-01-26T01:58:40.869Z,-0.60
2023-01-26T02:01:09.387Z,-0.60
2023-01-26T02:03:38.149Z,-0.60
2023-01-26T02:06:12.331Z,-0.70
2023-01-26T02:08:44.370Z,-0.70
2023-01-26T02:11:18.064Z,-0.60
2023-01-26T02:13:49.612Z,-0.60
2023-01-26T02:16:18.501Z,-0.60
2023-01-26T02:18:47.031Z,-0.60
2023-01-26T02:21:19.025Z,-0.60
2023-01-26T02:24:07.240Z,-0.60
2023-01-26T02:26:37.981Z,-0.60
2023-01-26T02:29:09.778Z,-0.60
2023-01-26T02:31:39.156Z,-0.70
2023-01-26T02:34:07.074Z,-0.70
2023-01-26T02:36:35.660Z,-0.70
2023-01-26T02:39:38.951Z,-0.70
2023-01-26T02:42:25.570Z,-0.70
2023-01-26T02:44:53.466Z,-0.70
2023-01-26T02:47:21.565Z,-0.70
2023-01-26T02:49:50.799Z,-0.70
2023-01-26T02:52:21.391Z,-0.70
2023-01-26T02:55:06.590Z,-0.70
2023-01-26T02:57:36.609Z,-0.70
2023-01-26T03:00:06.423Z,-0.70
2023-01-26T03:02:34.376Z,-0.70
2023-01-26T03:05:02.269Z,-0.80
2023-01-26T03:07:30.135Z,-0.80
2023-01-26T03:09:58.748Z,-0.80
2023-01-26T03:12:26.860Z,-0.80
2023-01-26T03:15:10.038Z,-0.80
2023-01-26T03:17:38.247Z,-0.80
2023-01-26T03:20:25.529Z,-0.80
2023-01-26T03:23:10.933Z,-0.80
2023-01-26T03:25:56.861Z,-0.90
2023-01-26T03:28:24.752Z,-0.80
2023-01-26T03:30:56.521Z,-0.80
2023-01-26T03:33:24.899Z,-0.90
2023-01-26T03:35:55.058Z,-0.80
2023-01-26T03:38:23.133Z,-0.90
2023-01-26T03:41:05.006Z,-0.90
2023-01-26T03:43:50.581Z,-0.90
2023-01-26T03:46:37.306Z,-0.90
2023-01-26T03:49:22.484Z,-0.90
2023-01-26T03:52:07.867Z,-0.80
2023-01-26T03:54:53.140Z,-0.80
2023-01-26T03:57:21.027Z,-0.80
2023-01-26T03:59:48.935Z,-0.90
2023-01-26T04:02:35.815Z,-0.90
2023-01-26T04:05:21.314Z,-0.90
2023-01-26T04:08:06.795Z,-0.90
2023-01-26T04:10:34.679Z,-0.90
2023-01-26T04:13:20.251Z,-0.90
2023-01-26T04:16:06.849Z,-0.90
2023-01-26T04:18:53.824Z,-0.90
2023-01-26T04:21:31.805Z,-0.90
2023-01-26T04:24:00.142Z,-0.90
2023-01-26T04:26:34.707Z,-0.90
2023-01-26T04:29:06.090Z,-0.80
2023-01-26T04:31:34.138Z,-0.80
2023-01-26T04:34:04.335Z,-0.80
2023-01-26T04:36:32.307Z,-0.80
2023-01-26T04:39:00.133Z,-0.90
2023-01-26T04:41:29.601Z,-0.90
2023-01-26T04:43:57.480Z,-0.90
2023-01-26T04:46:25.844Z,-0.90
2023-01-26T04:48:53.927Z,-0.90
2023-01-26T04:51:23.997Z,-0.90
2023-01-26T04:53:52.181Z,-0.90
2023-01-26T04:56:23.654Z,-0.90
2023-01-26T04:58:51.818Z,-0.90
2023-01-26T05:01:20.128Z,-0.90
2023-01-26T05:03:48.400Z,-0.90
2023-01-26T05:06:16.401Z,-0.90
2023-01-26T05:08:45.885Z,-0.90
2023-01-26T05:11:13.794Z,-0.90
2023-01-26T05:13:41.611Z,-0.90
2023-01-26T05:16:13.951Z,-0.90
2023-01-26T05:18:41.842Z,-1.00
2023-01-26T05:21:09.932Z,-1.00
2023-01-26T05:23:37.853Z,-0.90
2023-01-26T05:26:07.468Z,-0.90
2023-01-26T05:28:35.429Z,-0.90
2023-01-26T05:31:03.313Z,-1.00
2023-01-26T05:33:31.331Z,-1.00
2023-01-26T05:35:59.694Z,-1.00
2023-01-26T05:38:27.518Z,-0.90
2023-01-26T05:40:55.354Z,-0.90
2023-01-26T05:43:24.509Z,-0.90
2023-01-26T05:45:52.446Z,-0.90
2023-01-26T05:48:20.291Z,-0.90
2023-01-26T05:50:48.287Z,-0.90
2023-01-26T05:53:16.105Z,-1.00
2023-01-26T05:55:44.840Z,-0.90
2023-01-26T05:58:12.664Z,-0.90
2023-01-26T06:00:41.891Z,-0.90
2023-01-26T06:03:09.733Z,-0.80
2023-01-26T06:05:38.823Z,-0.80
2023-01-26T06:08:06.993Z,-0.80
2023-01-26T06:10:34.809Z,-0.80
2023-01-26T06:13:02.612Z,-0.80
2023-01-26T06:15:30.471Z,-0.80
2023-01-26T06:18:01.964Z,-0.90
2023-01-26T06:20:29.784Z,-0.80
2023-01-26T06:23:01.418Z,-0.90
2023-01-26T06:25:29.372Z,-0.90
2023-01-26T06:27:58.929Z,-0.90
2023-01-26T06:30:27.346Z,-0.90
2023-01-26T06:32:55.338Z,-0.90
2023-01-26T06:35:25.119Z,-0.90
2023-01-26T06:37:53.952Z,-0.90
2023-01-26T06:40:21.786Z,-0.90
2023-01-26T06:42:50.092Z,-0.90
2023-01-26T06:45:20.518Z,-0.80
2023-01-26T06:47:48.784Z,-0.80
2023-01-26T06:50:17.905Z,-0.80
2023-01-26T06:52:48.880Z,-0.80
2023-01-26T06:55:19.894Z,-0.90
2023-01-26T06:57:47.804Z,-0.90
2023-01-26T07:00:16.170Z,-0.80
2023-01-26T07:02:44.009Z,-0.90
2023-01-26T07:05:12.878Z,-0.90
2023-01-26T07:07:40.851Z,-0.90
2023-01-26T07:10:11.536Z,-0.90
2023-01-26T07:12:40.843Z,-0.90
2023-01-26T07:15:09.822Z,-0.90
2023-01-26T07:17:37.684Z,-0.90
2023-01-26T07:20:06.360Z,-0.90
2023-01-26T07:22:34.234Z,-0.80
2023-01-26T07:25:02.057Z,-0.80
2023-01-26T07:27:31.227Z,-0.80
2023-01-26T07:29:59.088Z,-0.80
2023-01-26T07:32:26.938Z,-0.90
2023-01-26T07:34:54.831Z,-0.90
2023-01-26T07:37:22.664Z,-0.80
2023-01-26T07:39:51.240Z,-0.90
2023-01-26T07:42:19.039Z,-0.90
2023-01-26T07:44:48.388Z,-0.90
2023-01-26T07:47:16.331Z,-0.90
2023-01-26T07:49:44.163Z,-0.80
2023-01-26T07:52:11.990Z,-0.80
2023-01-26T07:54:39.854Z,-0.80
2023-01-26T07:57:08.296Z,-0.70
2023-01-26T07:59:36.422Z,-0.70
2023-01-26T08:02:05.721Z,-0.70
2023-01-26T08:04:35.163Z,-0.60
2023-01-26T08:07:03.022Z,-0.60
2023-01-26T08:09:32.601Z,-0.60
2023-01-26T08:12:01.498Z,-0.70
2023-01-26T08:14:41.702Z,-0.70
2023-01-26T08:17:17.362Z,-0.70
2023-01-26T08:19:45.455Z,-0.70
2023-01-26T08:22:13.490Z,-0.80
2023-01-26T08:24:41.393Z,-0.80
2023-01-26T08:27:09.234Z,-0.80
2023-01-26T08:29:37.278Z,-0.90
2023-01-26T08:32:05.257Z,-0.80
2023-01-26T08:34:34.545Z,-0.80
2023-01-26T08:37:02.679Z,-0.80
2023-01-26T08:39:30.537Z,-0.80
2023-01-26T08:41:58.362Z,-0.80
2023-01-26T08:44:26.236Z,-0.70
2023-01-26T08:46:54.106Z,-0.80
2023-01-26T08:49:21.915Z,-0.70
2023-01-26T08:51:51.084Z,-0.70
2023-01-26T08:54:19.018Z,-0.70
2023-01-26T08:56:46.939Z,-0.60
2023-01-26T08:59:14.781Z,-0.60
2023-01-26T09:01:42.591Z,-0.60
2023-01-26T09:04:10.404Z,-0.60
2023-01-26T09:06:38.250Z,-0.50
2023-01-26T09:09:09.949Z,-0.50
2023-01-26T09:11:37.791Z,-0.50
2023-01-26T09:14:05.620Z,-0.50
2023-01-26T09:16:33.438Z,-0.50
2023-01-26T09:19:01.333Z,-0.50
2023-01-26T09:21:29.219Z,-0.40
2023-01-26T09:23:57.578Z,-0.50
2023-01-26T09:26:26.809Z,-0.50
2023-01-26T09:28:54.699Z,-0.50
2023-01-26T09:31:22.639Z,-0.50
2023-01-26T09:33:50.944Z,-0.40
2023-01-26T09:36:19.291Z,-0.40
2023-01-26T09:38:47.171Z,-0.40
2023-01-26T09:41:31.016Z,-0.40
2023-01-26T09:44:07.601Z,-0.40
2023-01-26T09:46:44.762Z,-0.50
2023-01-26T09:49:18.022Z,-0.50
2023-01-26T09:51:51.082Z,-0.50
2023-01-26T09:54:27.617Z,-0.40
2023-01-26T09:56:56.618Z,-0.40
2023-01-26T09:59:34.944Z,-0.40
2023-01-26T10:02:06.620Z,-0.40
2023-01-26T10:04:37.641Z,-0.50
2023-01-26T10:07:09.906Z,-0.40
2023-01-26T10:09:39.563Z,-0.50
2023-01-26T10:12:14.877Z,-0.50
2023-01-26T10:14:48.136Z,-0.40
2023-01-26T10:17:20.863Z,-0.40
2023-01-26T10:19:53.204Z,-0.40
2023-01-26T10:22:27.928Z,-0.40
2023-01-26T10:24:58.110Z,-0.40
2023-01-26T10:27:26.055Z,-0.30
2023-01-26T10:29:55.347Z,-0.40
2023-01-26T10:32:23.428Z,-0.40
2023-01-26T10:34:53.233Z,-0.40
2023-01-26T10:37:23.857Z,-0.40
2023-01-26T10:40:02.264Z,-0.40
2023-01-26T10:42:31.331Z,-0.40
2023-01-26T10:45:02.836Z,-0.40
2023-01-26T10:47:31.079Z,-0.40
2023-01-26T10:50:15.072Z,-0.40
2023-01-26T10:52:58.521Z,-0.30
2023-01-26T10:55:26.455Z,-0.30
2023-01-26T10:57:54.413Z,-0.30
2023-01-26T11:00:29.070Z,-0.30
2023-01-26T11:03:06.088Z,-0.30
2023-01-26T11:05:34.170Z,-0.40
2023-01-26T11:08:03.434Z,-0.50
2023-01-26T11:10:34.481Z,-0.60
2023-01-26T11:13:18.094Z,-0.60
2023-01-26T11:15:49.498Z,-0.60
2023-01-26T11:18:26.827Z,-0.50
2023-01-26T11:21:04.734Z,-0.40
2023-01-26T11:23:44.081Z,-0.40
2023-01-26T11:26:31.124Z,-0.40
2023-01-26T11:29:11.485Z,-0.40
2023-01-26T11:31:55.602Z,-0.40
2023-01-26T11:34:36.007Z,-0.30
2023-01-26T11:37:33.538Z,-0.30
2023-01-26T11:40:13.341Z,-0.30
2023-01-26T11:42:50.665Z,-0.40
2023-01-26T11:45:29.969Z,-0.30
2023-01-26T11:48:15.981Z,-0.20
2023-01-26T11:50:48.858Z,-0.20
2023-01-26T11:53:30.759Z,-0.20
2023-01-26T11:56:14.023Z,-0.20
2023-01-26T11:58:47.365Z,-0.10
2023-01-26T12:01:22.394Z,-0.10
2023-01-26T12:03:52.556Z,-0.10
2023-01-26T12:06:26.647Z,0.00
2023-01-26T12:08:58.978Z,0.00
2023-01-26T12:11:34.093Z,0.00
2023-01-26T12:14:17.492Z,0.00
2023-01-26T12:17:15.619Z,0.00
2023-01-26T12:19:53.837Z,-0.10
2023-01-26T12:22:27.130Z,-0.10
2023-01-26T12:25:18.097Z,-0.10
2023-01-26T12:27:53.611Z,0.00
2023-01-26T12:30:31.800Z,0.00
2023-01-26T12:33:00.038Z,0.10
2023-01-26T12:35:43.428Z,0.10
2023-01-26T12:38:18.606Z,0.10
2023-01-26T12:40:57.071Z,0.20
2023-01-26T12:43:39.568Z,0.10
2023-01-26T12:46:10.087Z,0.10
2023-01-26T12:48:43.644Z,0.00
2023-01-26T12:51:20.148Z,0.00
2023-01-26T12:53:55.672Z,0.00
2023-01-26T12:56:27.486Z,0.00
2023-01-26T12:58:57.827Z,0.00
2023-01-26T13:01:28.961Z,0.10
2023-01-26T13:03:59.130Z,0.00
2023-01-26T13:06:30.011Z,0.00
2023-01-26T13:09:05.922Z,0.00
2023-01-26T13:11:45.817Z,0.00
2023-01-26T13:14:36.263Z,-0.10
2023-01-26T13:17:55.939Z,-0.10
2023-01-26T13:20:47.407Z,-0.10
2023-01-26T13:23:42.554Z,-0.10
2023-01-26T13:26:17.090Z,0.00
2023-01-26T13:28:45.729Z,-0.10
2023-01-26T13:31:14.704Z,-0.10
2023-01-26T13:33:43.230Z,-0.10
2023-01-26T13:36:17.670Z,0.00
2023-01-26T13:38:55.569Z,-0.10
2023-01-26T13:41:23.472Z,-0.10
2023-01-26T13:43:55.754Z,-0.10
2023-01-26T13:46:29.587Z,-0.20
2023-01-26T13:48:58.000Z,-0.20
2023-01-26T13:51:28.210Z,-0.10
2023-01-26T13:54:05.153Z,-0.10
2023-01-26T13:56:34.960Z,-0.10
2023-01-26T13:59:09.016Z,-0.10
2023-01-26T14:01:43.254Z,-0.10
2023-01-26T14:04:15.417Z,0.00
2023-01-26T14:06:46.560Z,0.10
2023-01-26T14:09:16.523Z,0.10
2023-01-26T14:11:44.947Z,0.00
2023-01-26T14:14:25.957Z,0.00
2023-01-26T14:16:53.839Z,0.00
2023-01-26T14:19:23.691Z,-0.10
2023-01-26T14:21:53.971Z,0.00
2023-01-26T14:24:32.296Z,-0.10
2023-01-26T14:27:00.364Z,-0.10
2023-01-26T14:29:30.137Z,0.00
2023-01-26T14:32:00.064Z,0.00
2023-01-26T14:34:30.677Z,-0.10
2023-01-26T14:37:09.197Z,-0.10
2023-01-26T14:39:38.376Z,0.00
2023-01-26T14:42:07.174Z,0.00
2023-01-26T14:44:35.815Z,0.00
2023-01-26T14:47:08.189Z,-0.10
2023-01-26T14:49:47.094Z,-0.10
2023-01-26T14:52:22.212Z,0.00
2023-01-26T14:54:53.105Z,0.00
2023-01-26T14:57:23.409Z,0.00
2023-01-26T14:59:55.942Z,-0.10
2023-01-26T15:02:28.124Z,-0.10
2023-01-26T15:04:58.688Z,-0.20
2023-01-26T15:07:35.935Z,-0.30
2023-01-26T15:10:20.941Z,-0.40
2023-01-26T15:12:56.455Z,-0.30
2023-01-26T15:15:27.230Z,-0.40
2023-01-26T15:18:02.795Z,-0.40
2023-01-26T15:20:41.246Z,-0.40
2023-01-26T15:23:23.320Z,-0.40
2023-01-26T15:25:52.972Z,-0.50
2023-01-26T15:28:23.594Z,-0.50
2023-01-26T15:30:53.787Z,-0.60
2023-01-26T15:33:52.447Z,-0.60
2023-01-26T15:36:29.645Z,-0.70
2023-01-26T15:39:00.795Z,-0.60
2023-01-26T15:41:30.911Z,-0.50
2023-01-26T15:43:59.561Z,-0.50
2023-01-26T15:46:27.847Z,-0.50
2023-01-26T15:48:55.970Z,-0.50
2023-01-26T15:51:23.821Z,-0.50
2023-01-26T15:53:51.625Z,-0.60
2023-01-26T15:56:19.477Z,-0.60
2023-01-26T15:58:48.656Z,-0.60
2023-01-26T16:01:21.222Z,-0.70
2023-01-26T16:03:49.637Z,-0.70
2023-01-26T16:06:23.232Z,-0.60
2023-01-26T16:08:51.269Z,-0.70
2023-01-26T16:11:19.650Z,-0.70
2023-01-26T16:14:02.301Z,-0.80
2023-01-26T16:16:31.884Z,-0.70
2023-01-26T16:19:00.092Z,-0.70
2023-01-26T16:21:31.629Z,-0.70
2023-01-26T16:23:59.946Z,-0.70
2023-01-26T16:26:28.501Z,-0.70
2023-01-26T16:28:58.111Z,-0.80
2023-01-26T16:31:29.016Z,-0.70
2023-01-26T16:33:57.218Z,-0.80
2023-01-26T16:36:25.324Z,-0.80
2023-01-26T16:38:53.380Z,-0.80
2023-01-26T16:41:26.009Z,-0.80
2023-01-26T16:43:56.029Z,-0.80
2023-01-26T16:46:25.667Z,-0.80
2023-01-26T16:48:54.176Z,-0.70
2023-01-26T16:51:25.620Z,-0.70
2023-01-26T16:53:53.886Z,-0.70
2023-01-26T16:56:22.169Z,-0.70
2023-01-26T16:58:50.083Z,-0.70
2023-01-26T17:01:21.104Z,-0.70
2023-01-26T17:03:50.740Z,-0.70
2023-01-26T17:06:19.933Z,-0.70
2023-01-26T17:08:48.173Z,-0.70
2023-01-26T17:11:18.580Z,-0.70
2023-01-26T17:13:47.590Z,-0.70
2023-01-26T17:16:17.288Z,-0.70
2023-01-26T17:18:46.066Z,-0.70
2023-01-26T17:21:17.167Z,-0.60
2023-01-26T17:23:45.268Z,-0.70
2023-01-26T17:26:15.339Z,-0.70
2023-01-26T17:28:43.350Z,-0.70
2023-01-26T17:31:13.376Z,-0.80
2023-01-26T17:33:41.351Z,-0.70
2023-01-26T17:36:09.740Z,-0.70
2023-01-26T17:38:39.005Z,-0.70
2023-01-26T17:41:07.228Z,-0.70
2023-01-26T17:43:35.550Z,-0.70
2023-01-26T17:46:06.428Z,-0.70
2023-01-26T17:48:35.218Z,-0.70
2023-01-26T17:51:06.289Z,-0.70
2023-01-26T17:53:34.138Z,-0.70
2023-01-26T17:56:04.190Z,-0.70
2023-01-26T17:58:32.051Z,-0.70
2023-01-26T18:00:59.948Z,-0.80
2023-01-26T18:03:28.236Z,-0.70
2023-01-26T18:05:57.441Z,-0.70
2023-01-26T18:08:26.483Z,-0.70
2023-01-26T18:10:59.087Z,-0.80
2023-01-26T18:13:28.812Z,-0.80
2023-01-26T18:15:56.710Z,-0.80
2023-01-26T18:18:25.117Z,-0.70
2023-01-26T18:20:53.548Z,-0.70
2023-01-26T18:23:23.281Z,-0.70
2023-01-26T18:25:51.686Z,-0.70
2023-01-26T18:28:19.810Z,-0.70
2023-01-26T18:30:49.069Z,-0.70
2023-01-26T18:33:16.887Z,-0.70
2023-01-26T18:35:44.694Z,-0.70
2023-01-26T18:38:12.504Z,-0.70
2023-01-26T18:40:40.730Z,-0.70
2023-01-26T18:43:09.854Z,-0.70
2023-01-26T18:45:41.160Z,-0.70
2023-01-26T18:48:10.363Z,-0.70
2023-01-26T18:50:39.284Z,-0.70
2023-01-26T18:53:07.262Z,-0.70
2023-01-26T18:55:35.122Z,-0.70
2023-01-26T18:58:03.551Z,-0.70
2023-01-26T19:00:31.567Z,-0.70
2023-01-26T19:02:59.374Z,-0.70
2023-01-26T19:05:29.423Z,-0.60
2023-01-26T19:07:57.295Z,-0.60
2023-01-26T19:10:25.115Z,-0.60
2023-01-26T19:12:53.005Z,-0.60
2023-01-26T19:15:20.815Z,-0.60
2023-01-26T19:17:48.659Z,-0.60
2023-01-26T19:20:16.590Z,-0.60
2023-01-26T19:22:53.779Z,-0.60
2023-01-26T19:25:21.782Z,-0.60
2023-01-26T19:27:49.730Z,-0.60
2023-01-26T19:30:18.319Z,-0.60
2023-01-26T19:33:02.953Z,-0.60
2023-01-26T19:35:31.499Z,-0.60
2023-01-26T19:38:00.690Z,-0.60
2023-01-26T19:40:28.506Z,-0.70
2023-01-26T19:42:56.497Z,-0.70
2023-01-26T19:45:24.357Z,-0.60
2023-01-26T19:47:52.217Z,-0.70
2023-01-26T19:50:20.367Z,-0.70
2023-01-26T19:52:48.196Z,-0.60
2023-01-26T19:55:17.379Z,-0.60
2023-01-26T19:57:45.208Z,-0.60
2023-01-26T20:00:14.524Z,-0.60
2023-01-26T20:02:42.559Z,-0.60
2023-01-26T20:05:11.210Z,-0.60
2023-01-26T20:07:39.329Z,-0.70
2023-01-26T20:10:07.750Z,-0.60
2023-01-26T20:12:36.951Z,-0.60
2023-01-26T20:15:05.626Z,-0.60
2023-01-26T20:17:34.268Z,-0.60
2023-01-26T20:20:02.375Z,-0.50
2023-01-26T20:22:33.569Z,-0.50
2023-01-26T20:25:01.739Z,-0.50
2023-01-26T20:27:31.022Z,-0.50
2023-01-26T20:30:00.756Z,-0.50
2023-01-26T20:32:28.717Z,-0.50
2023-01-26T20:34:56.643Z,-0.50
2023-01-26T20:37:24.621Z,-0.50
2023-01-26T20:39:52.441Z,-0.60
2023-01-26T20:42:20.287Z,-0.50
2023-01-26T20:44:48.168Z,-0.50
2023-01-26T20:47:17.345Z,-0.50
2023-01-26T20:49:45.172Z,-0.50
2023-01-26T20:52:13.019Z,-0.50
2023-01-26T20:54:40.906Z,-0.40
2023-01-26T20:57:08.738Z,-0.50
2023-01-26T20:59:36.728Z,-0.50
2023-01-26T21:02:05.296Z,-0.50
2023-01-26T21:04:34.468Z,-0.50
2023-01-26T21:07:02.352Z,-0.50
2023-01-26T21:09:30.181Z,-0.60
2023-01-26T21:11:57.979Z,-0.60
2023-01-26T21:14:25.814Z,-0.60
2023-01-26T21:16:53.830Z,-0.60
2023-01-26T21:19:22.813Z,-0.60
2023-01-26T21:21:52.199Z,-0.60
2023-01-26T21:24:20.096Z,-0.60
2023-01-26T21:26:48.799Z,-0.60
2023-01-26T21:29:17.355Z,-0.60
2023-01-26T21:31:48.703Z,-0.60
2023-01-26T21:34:16.602Z,-0.60
2023-01-26T21:36:44.474Z,-0.60
2023-01-26T21:39:15.311Z,-0.60
2023-01-26T21:41:58.927Z,-0.60
2023-01-26T21:44:28.612Z,-0.60
2023-01-26T21:46:59.252Z,-0.60
2023-01-26T21:49:28.470Z,-0.60
2023-01-26T21:52:14.541Z,-0.60
2023-01-26T21:54:43.842Z,-0.60
2023-01-26T21:57:30.106Z,-0.60
2023-01-26T21:59:59.054Z,-0.60
2023-01-26T22:02:26.973Z,-0.50
2023-01-26T22:04:55.083Z,-0.60
2023-01-26T22:07:22.908Z,-0.60
2023-01-26T22:09:52.077Z,-0.60
2023-01-26T22:12:19.934Z,-0.50
2023-01-26T22:14:47.780Z,-0.50
2023-01-26T22:17:15.576Z,-0.60
2023-01-26T22:19:43.423Z,-0.60
2023-01-26T22:22:12.635Z,-0.60
2023-01-26T22:24:40.528Z,-0.50
2023-01-26T22:27:09.758Z,-0.60
2023-01-26T22:29:37.644Z,-0.50
2023-01-26T22:32:05.991Z,-0.60
2023-01-26T22:34:33.898Z,-0.50
2023-01-26T22:37:01.772Z,-0.60
2023-01-26T22:39:29.586Z,-0.60
2023-01-26T22:41:57.398Z,-0.60
2023-01-26T22:44:27.239Z,-0.60
2023-01-26T22:46:55.804Z,-0.50
2023-01-26T22:49:23.750Z,-0.50
2023-01-26T22:51:51.555Z,-0.50
2023-01-26T22:54:19.493Z,-0.60
2023-01-26T22:56:47.317Z,-0.50
2023-01-26T22:59:15.171Z,-0.60
2023-01-26T23:01:44.383Z,-0.50
2023-01-26T23:04:12.227Z,-0.50
2023-01-26T23:06:40.048Z,-0.50
2023-01-26T23:09:07.886Z,-0.50
2023-01-26T23:11:35.765Z,-0.50
2023-01-26T23:14:03.619Z,-0.50
2023-01-26T23:16:31.499Z,-0.50
2023-01-26T23:19:00.801Z,-0.50
2023-01-26T23:21:29.800Z,-0.50
2023-01-26T23:23:58.104Z,-0.40
2023-01-26T23:26:26.224Z,-0.40
2023-01-26T23:28:54.171Z,-0.40
2023-01-26T23:31:22.166Z,-0.40
2023-01-26T23:33:50.157Z,-0.40
2023-01-26T23:36:20.580Z,-0.40
2023-01-26T23:38:48.386Z,-0.30
2023-01-26T23:41:16.216Z,-0.40
2023-01-26T23:43:44.116Z,-0.30
2023-01-26T23:46:13.211Z,-0.30
2023-01-26T23:48:41.119Z,-0.40
2023-01-26T23:51:11.304Z,-0.40
2023-01-26T23:53:40.740Z,-0.40
2023-01-26T23:56:10.453Z,-0.40
2023-01-26T23:58:38.458Z,-0.40
