createdAt,value
2018-04-23T00:01:12.616Z,19.00
2018-04-23T00:03:41.672Z,23.37
2018-04-23T00:06:09.946Z,26.73
2018-04-23T00:08:38.219Z,18.30
2018-04-23T00:11:06.488Z,22.80
2018-04-23T00:13:34.756Z,24.37
2018-04-23T00:16:03.033Z,25.23
2018-04-23T00:18:31.305Z,21.90
2018-04-23T00:20:59.573Z,19.30
2018-04-23T00:23:27.853Z,21.27
2018-04-23T00:25:56.892Z,16.93
2018-04-23T00:28:25.160Z,20.47
2018-04-23T00:30:53.458Z,16.17
2018-04-23T00:33:21.795Z,18.30
2018-04-23T00:35:50.081Z,17.47
2018-04-23T00:38:18.457Z,16.10
2018-04-23T00:40:46.735Z,15.07
2018-04-23T00:43:15.021Z,19.83
2018-04-23T00:45:43.304Z,17.33
2018-04-23T00:48:11.577Z,20.03
2018-04-23T00:50:39.865Z,15.17
2018-04-23T00:53:20.269Z,25.70
2018-04-23T00:55:48.537Z,25.03
2018-04-23T00:58:16.909Z,21.97
2018-04-23T01:00:45.953Z,19.30
2018-04-23T01:03:14.227Z,15.30
2018-04-23T01:05:42.511Z,21.63
2018-04-23T01:08:10.797Z,18.00
2018-04-23T01:10:39.068Z,21.47
2018-04-23T01:13:07.348Z,20.23
2018-04-23T01:15:35.679Z,18.40
2018-04-23T01:18:03.954Z,19.67
2018-04-23T01:20:32.223Z,21.17
2018-04-23T01:23:00.506Z,17.67
2018-04-23T01:25:28.784Z,19.73
2018-04-23T01:27:57.068Z,22.00
2018-04-23T01:30:25.441Z,20.30
2018-04-23T01:32:53.723Z,22.90
2018-04-23T01:35:22.126Z,20.53
2018-04-23T01:37:50.447Z,17.77
2018-04-23T01:40:20.231Z,20.30
2018-04-23T01:42:48.524Z,22.93
2018-04-23T01:45:16.780Z,20.90
2018-04-23T01:47:45.062Z,19.90
2018-04-23T01:50:13.334Z,21.83
2018-04-23T01:52:41.609Z,24.47
2018-04-23T01:55:09.885Z,22.97
2018-04-23T01:57:38.162Z,22.20
2018-04-23T02:00:06.441Z,20.83
2018-04-23T02:02:34.759Z,30.70
2018-04-23T02:05:03.086Z,19.27
2018-04-23T02:07:31.382Z,22.70
2018-04-23T02:09:59.689Z,18.73
2018-04-23T02:12:28.028Z,21.00
2018-04-23T02:14:56.521Z,16.67
2018-04-23T02:17:25.581Z,21.20
2018-04-23T02:19:54.007Z,22.40
2018-04-23T02:22:22.379Z,19.63
2018-04-23T02:24:51.443Z,19.80
2018-04-23T02:27:19.721Z,22.00
2018-04-23T02:29:48.010Z,22.90
2018-04-23T02:32:16.290Z,21.50
2018-04-23T02:34:44.584Z,18.53
2018-04-23T02:37:13.648Z,20.10
2018-04-23T02:39:41.941Z,23.57
2018-04-23T02:42:10.231Z,20.03
2018-04-23T02:44:39.325Z,18.07
2018-04-23T02:47:08.391Z,21.00
2018-04-23T02:49:36.666Z,24.40
2018-04-23T02:52:04.941Z,21.03
2018-04-23T02:54:33.214Z,22.63
2018-04-23T02:57:02.271Z,20.20
2018-04-23T02:59:30.587Z,24.37
2018-04-23T03:01:59.645Z,23.30
2018-04-23T03:04:27.942Z,22.93
2018-04-23T03:06:56.380Z,18.97
2018-04-23T03:09:25.446Z,27.33
2018-04-23T03:11:53.717Z,21.20
2018-04-23T03:14:21.995Z,17.77
2018-04-23T03:16:50.289Z,18.87
2018-04-23T03:19:19.333Z,20.20
2018-04-23T03:21:47.626Z,25.30
2018-04-23T03:24:15.934Z,23.30
2018-04-23T03:26:44.981Z,24.30
2018-04-23T03:29:13.279Z,23.57
2018-04-23T03:31:41.540Z,18.77
2018-04-23T03:34:09.850Z,22.90
2018-04-23T03:36:38.135Z,19.27
2018-04-23T03:39:06.411Z,28.00
2018-04-23T03:41:35.515Z,21.80
2018-04-23T03:44:04.562Z,23.13
2018-04-23T03:46:32.839Z,16.60
2018-04-23T03:49:01.114Z,18.87
2018-04-23T03:51:29.398Z,23.90
2018-04-23T03:53:57.663Z,21.50
2018-04-23T03:56:25.925Z,21.30
2018-04-23T03:58:54.219Z,21.20
2018-04-23T04:01:22.497Z,22.80
2018-04-23T04:03:50.776Z,22.50
2018-04-23T04:06:19.071Z,23.00
2018-04-23T04:08:47.323Z,27.57
2018-04-23T04:11:15.616Z,24.10
2018-04-23T04:13:55.766Z,23.37
2018-04-23T04:16:36.173Z,22.47
2018-04-23T04:19:04.460Z,30.63
2018-04-23T04:21:32.728Z,24.00
2018-04-23T04:24:01.190Z,24.43
2018-04-23T04:26:30.234Z,20.57
2018-04-23T04:28:58.537Z,24.43
2018-04-23T04:31:26.941Z,25.83
2018-04-23T04:33:55.222Z,25.47
2018-04-23T04:36:24.294Z,20.30
2018-04-23T04:38:52.587Z,27.80
2018-04-23T04:41:21.617Z,23.70
2018-04-23T04:43:49.951Z,24.37
2018-04-23T04:46:18.996Z,25.53
2018-04-23T04:48:47.272Z,27.93
2018-04-23T04:51:15.537Z,23.83
2018-04-23T04:53:43.889Z,23.80
2018-04-23T04:56:12.932Z,26.73
2018-04-23T04:58:41.232Z,26.80
2018-04-23T05:01:09.527Z,25.97
2018-04-23T05:03:37.852Z,21.40
2018-04-23T05:06:06.163Z,21.40
2018-04-23T05:08:34.436Z,24.03
2018-04-23T05:11:04.261Z,26.07
2018-04-23T05:13:33.331Z,23.57
2018-04-23T05:16:01.619Z,26.00
2018-04-23T05:18:30.691Z,26.00
2018-04-23T05:20:58.978Z,20.43
2018-04-23T05:23:27.275Z,26.73
2018-04-23T05:25:55.577Z,25.10
2018-04-23T05:28:24.633Z,21.60
2018-04-23T05:30:52.918Z,29.67
2018-04-23T05:33:21.984Z,24.60
2018-04-23T05:35:50.965Z,26.93
2018-04-23T05:38:19.242Z,24.73
2018-04-23T05:40:47.661Z,20.33
2018-04-23T05:43:15.929Z,24.53
2018-04-23T05:45:44.207Z,26.37
2018-04-23T05:48:12.480Z,30.03
2018-04-23T05:50:40.769Z,32.20
2018-04-23T05:53:09.040Z,21.73
2018-04-23T05:55:37.308Z,18.33
2018-04-23T05:58:05.696Z,18.10
2018-04-23T06:00:34.017Z,15.60
2018-04-23T06:03:02.315Z,23.50
2018-04-23T06:05:30.593Z,22.87
2018-04-23T06:07:58.906Z,20.40
2018-04-23T06:10:27.173Z,20.33
2018-04-23T06:12:55.481Z,21.47
2018-04-23T06:15:24.517Z,18.70
2018-04-23T06:17:52.901Z,18.30
2018-04-23T06:20:21.219Z,18.20
2018-04-23T06:22:49.586Z,25.23
2018-04-23T06:25:17.968Z,15.00
2018-04-23T06:27:47.057Z,21.10
2018-04-23T06:30:15.397Z,15.97
2018-04-23T06:32:43.712Z,16.93
2018-04-23T06:35:11.989Z,16.50
2018-04-23T06:37:40.329Z,23.47
2018-04-23T06:40:08.818Z,15.80
2018-04-23T06:42:37.181Z,14.00
2018-04-23T06:45:05.455Z,13.30
2018-04-23T06:47:33.732Z,11.50
2018-04-23T06:50:02.052Z,15.40
2018-04-23T06:52:30.380Z,16.27
2018-04-23T06:54:58.654Z,12.50
2018-04-23T06:57:26.923Z,10.53
2018-04-23T06:59:56.254Z,12.73
2018-04-23T07:02:24.534Z,15.83
2018-04-23T07:04:52.862Z,17.23
2018-04-23T07:07:21.925Z,11.27
2018-04-23T07:09:50.216Z,9.77
2018-04-23T07:12:19.977Z,16.50
2018-04-23T07:14:48.276Z,7.10
2018-04-23T07:17:16.567Z,12.73
2018-04-23T07:19:45.964Z,12.40
2018-04-23T07:22:14.276Z,13.83
2018-04-23T07:24:43.545Z,14.57
2018-04-23T07:27:11.890Z,15.77
2018-04-23T07:29:40.220Z,13.70
2018-04-23T07:32:09.340Z,11.00
2018-04-23T07:34:37.622Z,15.43
2018-04-23T07:37:07.784Z,11.23
2018-04-23T07:39:36.052Z,12.47
2018-04-23T07:42:04.331Z,10.37
2018-04-23T07:44:32.874Z,12.33
2018-04-23T07:47:01.963Z,17.90
2018-04-23T07:49:31.180Z,9.20
2018-04-23T07:51:59.720Z,15.57
2018-04-23T07:54:29.546Z,22.47
2018-04-23T07:56:58.617Z,11.17
2018-04-23T07:59:26.890Z,13.33
2018-04-23T08:01:55.210Z,12.00
2018-04-23T08:04:24.317Z,16.90
2018-04-23T08:06:53.431Z,8.83
2018-04-23T08:09:21.766Z,12.97
2018-04-23T08:11:51.813Z,13.63
2018-04-23T08:14:20.102Z,8.00
2018-04-23T08:16:48.522Z,14.63
2018-04-23T08:19:17.581Z,17.20
2018-04-23T08:21:45.863Z,16.73
2018-04-23T08:24:14.138Z,10.10
2018-04-23T08:26:42.426Z,13.23
2018-04-23T08:29:10.810Z,24.07
2018-04-23T08:31:39.111Z,8.17
2018-04-23T08:34:07.469Z,7.27
2018-04-23T08:36:35.735Z,9.10
2018-04-23T08:39:04.257Z,8.80
2018-04-23T08:41:33.302Z,9.13
2018-04-23T08:44:04.225Z,8.93
2018-04-23T08:46:32.552Z,8.70
2018-04-23T08:49:01.783Z,17.73
2018-04-23T08:51:30.801Z,10.13
2018-04-23T08:53:59.090Z,8.87
2018-04-23T08:56:27.405Z,12.83
2018-04-23T08:58:56.475Z,8.93
2018-04-23T09:01:26.338Z,9.80
2018-04-23T09:03:55.385Z,10.07
2018-04-23T09:06:23.667Z,9.10
2018-04-23T09:08:51.933Z,11.83
2018-04-23T09:11:20.209Z,7.90
2018-04-23T09:13:48.543Z,11.07
2018-04-23T09:16:16.815Z,9.03
2018-04-23T09:18:45.205Z,7.30
2018-04-23T09:21:14.683Z,10.10
2018-04-23T09:23:43.712Z,12.93
2018-04-23T09:26:12.062Z,13.00
2018-04-23T09:28:40.399Z,12.80
2018-04-23T09:31:10.434Z,10.90
2018-04-23T09:33:39.486Z,9.63
2018-04-23T09:36:07.842Z,8.80
2018-04-23T09:38:36.121Z,13.27
2018-04-23T09:41:04.470Z,9.50
2018-04-23T09:43:33.516Z,8.23
2018-04-23T09:46:01.785Z,14.97
2018-04-23T09:48:30.089Z,5.70
2018-04-23T09:50:58.357Z,8.50
2018-04-23T09:53:26.650Z,9.80
2018-04-23T09:55:54.956Z,14.67
2018-04-23T09:58:23.226Z,10.50
2018-04-23T10:00:51.605Z,18.33
2018-04-23T10:03:19.929Z,13.33
2018-04-23T10:05:48.234Z,10.27
2018-04-23T10:08:17.291Z,26.53
2018-04-23T10:10:45.617Z,23.13
2018-04-23T10:13:14.657Z,17.53
2018-04-23T10:15:42.935Z,8.73
2018-04-23T10:18:12.181Z,18.50
2018-04-23T10:20:41.219Z,13.50
2018-04-23T10:23:10.549Z,7.07
2018-04-23T10:25:38.810Z,9.60
2018-04-23T10:28:07.135Z,9.00
2018-04-23T10:30:36.998Z,14.57
2018-04-23T10:33:05.353Z,11.10
2018-04-23T10:35:33.662Z,12.00
2018-04-23T10:38:01.950Z,14.40
2018-04-23T10:40:31.025Z,11.67
2018-04-23T10:42:59.295Z,13.07
2018-04-23T10:45:27.640Z,18.93
2018-04-23T10:47:56.053Z,15.73
2018-04-23T10:50:24.338Z,12.50
2018-04-23T10:52:52.651Z,11.53
2018-04-23T10:55:21.761Z,11.33
2018-04-23T10:57:50.124Z,10.83
2018-04-23T11:00:19.236Z,12.13
2018-04-23T11:02:47.525Z,14.77
2018-04-23T11:05:15.876Z,13.07
2018-04-23T11:07:44.962Z,12.17
2018-04-23T11:10:14.024Z,14.47
2018-04-23T11:12:42.343Z,11.10
2018-04-23T11:15:11.617Z,7.67
2018-04-23T11:17:40.728Z,10.03
2018-04-23T11:20:09.782Z,11.03
2018-04-23T11:22:38.080Z,12.27
2018-04-23T11:25:07.151Z,11.57
2018-04-23T11:27:35.443Z,20.17
2018-04-23T11:30:03.869Z,9.43
2018-04-23T11:32:32.934Z,15.03
2018-04-23T11:35:01.990Z,17.97
2018-04-23T11:37:31.124Z,13.57
2018-04-23T11:39:59.393Z,9.97
2018-04-23T11:42:27.692Z,11.73
2018-04-23T11:44:56.892Z,9.90
2018-04-23T11:47:25.986Z,13.23
2018-04-23T11:49:55.240Z,8.50
2018-04-23T11:52:23.500Z,7.63
2018-04-23T11:54:51.787Z,5.53
2018-04-23T11:57:20.083Z,8.97
2018-04-23T11:59:49.157Z,24.43
2018-04-23T12:02:17.484Z,13.93
2018-04-23T12:04:46.544Z,15.17
2018-04-23T12:07:14.849Z,12.57
2018-04-23T12:09:43.902Z,9.20
2018-04-23T12:12:13.191Z,9.10
2018-04-23T12:14:41.459Z,7.70
2018-04-23T12:17:09.721Z,8.47
2018-04-23T12:19:37.999Z,10.63
2018-04-23T12:22:06.305Z,7.60
2018-04-23T12:24:34.633Z,8.67
2018-04-23T12:27:03.744Z,7.93
2018-04-23T12:29:32.181Z,7.20
2018-04-23T12:32:00.537Z,12.00
2018-04-23T12:34:28.832Z,5.57
2018-04-23T12:36:58.726Z,15.47
2018-04-23T12:39:26.992Z,10.20
2018-04-23T12:41:55.344Z,9.60
2018-04-23T12:44:25.384Z,5.57
2018-04-23T12:46:53.674Z,11.30
2018-04-23T12:49:22.047Z,11.13
2018-04-23T12:51:50.372Z,9.00
2018-04-23T12:54:19.437Z,9.60
2018-04-23T12:56:47.770Z,11.47
2018-04-23T12:59:18.069Z,15.30
2018-04-23T13:01:46.445Z,7.17
2018-04-23T13:04:15.667Z,10.00
2018-04-23T13:06:43.990Z,15.87
2018-04-23T13:09:12.269Z,11.13
2018-04-23T13:11:40.538Z,12.33
2018-04-23T13:14:09.119Z,21.17
2018-04-23T13:16:37.399Z,12.23
2018-04-23T13:19:06.008Z,12.63
2018-04-23T13:21:35.111Z,8.40
2018-04-23T13:24:03.399Z,12.10
2018-04-23T13:26:32.481Z,7.80
2018-04-23T13:29:01.568Z,14.80
2018-04-23T13:31:29.859Z,14.07
2018-04-23T13:33:58.930Z,12.27
2018-04-23T13:36:28.003Z,11.80
2018-04-23T13:38:56.292Z,11.33
2018-04-23T13:41:24.645Z,11.67
2018-04-23T13:43:52.949Z,7.73
2018-04-23T13:46:22.184Z,6.77
2018-04-23T13:48:51.235Z,8.93
2018-04-23T13:51:20.345Z,8.83
2018-04-23T13:53:51.189Z,6.47
2018-04-23T13:56:19.540Z,12.20
2018-04-23T13:58:49.357Z,11.40
2018-04-23T14:01:17.693Z,12.40
2018-04-23T14:03:46.019Z,13.27
2018-04-23T14:06:14.299Z,13.13
2018-04-23T14:08:42.670Z,9.17
2018-04-23T14:11:10.938Z,8.23
2018-04-23T14:13:39.342Z,11.37
2018-04-23T14:16:07.653Z,9.20
2018-04-23T14:18:36.688Z,11.20
2018-04-23T14:21:04.964Z,14.23
2018-04-23T14:23:33.824Z,10.83
2018-04-23T14:26:02.168Z,8.60
2018-04-23T14:28:31.560Z,5.73
2018-04-23T14:30:59.848Z,14.17
2018-04-23T14:33:29.737Z,8.30
2018-04-23T14:35:58.029Z,9.60
2018-04-23T14:38:26.606Z,7.47
2018-04-23T14:40:55.034Z,5.17
2018-04-23T14:43:23.380Z,14.50
2018-04-23T14:45:52.422Z,10.27
2018-04-23T14:48:22.408Z,5.30
2018-04-23T14:50:50.680Z,6.63
2018-04-23T14:53:18.994Z,8.63
2018-04-23T14:55:47.294Z,6.43
2018-04-23T14:58:16.300Z,7.43
2018-04-23T15:00:44.563Z,5.80
2018-04-23T15:03:12.835Z,4.80
2018-04-23T15:05:41.204Z,11.47
2018-04-23T15:08:09.483Z,6.00
2018-04-23T15:10:37.795Z,11.33
2018-04-23T15:13:06.842Z,11.17
2018-04-23T15:15:35.262Z,6.40
2018-04-23T15:18:03.762Z,8.27
2018-04-23T15:20:32.846Z,6.33
2018-04-23T15:23:01.894Z,5.90
2018-04-23T15:25:30.225Z,19.37
2018-04-23T15:27:58.536Z,11.90
2018-04-23T15:30:26.837Z,7.70
2018-04-23T15:32:55.210Z,7.80
2018-04-23T15:35:23.483Z,5.30
2018-04-23T15:37:52.129Z,8.03
2018-04-23T15:40:21.165Z,5.53
2018-04-23T15:42:49.466Z,6.40
2018-04-23T15:45:17.765Z,4.90
2018-04-23T15:47:46.825Z,5.70
2018-04-23T15:50:15.161Z,6.00
2018-04-23T15:52:43.474Z,8.60
2018-04-23T15:55:11.741Z,3.37
2018-04-23T15:57:40.003Z,6.90
2018-04-23T16:00:08.324Z,2.80
2018-04-23T16:02:36.669Z,5.20
2018-04-23T16:05:04.978Z,1.83
2018-04-23T16:07:33.285Z,6.03
2018-04-23T16:10:01.660Z,0.97
2018-04-23T16:12:30.702Z,2.70
2018-04-23T16:14:58.979Z,3.37
2018-04-23T16:17:27.303Z,8.53
2018-04-23T16:19:56.453Z,1.77
2018-04-23T16:22:25.483Z,3.70
2018-04-23T16:24:54.530Z,3.80
2018-04-23T16:27:22.779Z,8.27
2018-04-23T16:29:51.088Z,3.33
2018-04-23T16:32:19.351Z,3.37
2018-04-23T16:34:47.673Z,2.13
2018-04-23T16:37:15.941Z,3.87
2018-04-23T16:39:44.251Z,3.80
2018-04-23T16:42:13.281Z,6.07
2018-04-23T16:44:41.562Z,3.60
2018-04-23T16:47:10.626Z,3.80
2018-04-23T16:49:38.958Z,1.93
2018-04-23T16:52:07.258Z,4.20
2018-04-23T16:54:36.358Z,3.67
2018-04-23T16:57:05.382Z,6.00
2018-04-23T16:59:33.720Z,4.57
2018-04-23T17:02:02.759Z,1.77
2018-04-23T17:04:31.033Z,5.77
2018-04-23T17:06:59.443Z,6.00
2018-04-23T17:09:27.725Z,3.90
2018-04-23T17:11:56.111Z,4.97
2018-04-23T17:14:24.593Z,6.50
2018-04-23T17:16:52.858Z,5.80
2018-04-23T17:19:21.201Z,2.77
2018-04-23T17:21:49.491Z,4.23
2018-04-23T17:24:17.805Z,3.17
2018-04-23T17:26:46.850Z,1.93
2018-04-23T17:29:15.125Z,5.40
2018-04-23T17:31:43.414Z,3.13
2018-04-23T17:34:11.662Z,2.67
2018-04-23T17:36:39.940Z,2.60
2018-04-23T17:39:08.215Z,4.00
2018-04-23T17:41:36.507Z,6.30
2018-04-23T17:44:04.771Z,8.13
2018-04-23T17:46:33.040Z,5.47
2018-04-23T17:49:01.319Z,3.57
2018-04-23T17:51:29.618Z,3.63
2018-04-23T17:53:57.887Z,2.90
2018-04-23T17:56:26.195Z,3.17
2018-04-23T17:58:54.449Z,2.97
2018-04-23T18:01:22.738Z,1.80
2018-04-23T18:03:50.985Z,3.53
2018-04-23T18:06:19.286Z,54.20
2018-04-23T18:08:47.578Z,5.43
2018-04-23T18:11:15.867Z,7.03
2018-04-23T18:13:44.148Z,9.83
2018-04-23T18:16:12.416Z,2.73
2018-04-23T18:18:41.510Z,3.27
2018-04-23T18:21:09.797Z,5.07
2018-04-23T18:23:38.061Z,6.20
2018-04-23T18:26:06.341Z,7.00
2018-04-23T18:28:34.608Z,3.03
2018-04-23T18:31:02.882Z,9.73
2018-04-23T18:33:31.937Z,3.13
2018-04-23T18:36:00.205Z,4.50
2018-04-23T18:38:28.486Z,8.03
2018-04-23T18:40:56.751Z,4.60
2018-04-23T18:43:25.019Z,4.30
2018-04-23T18:45:54.079Z,7.30
2018-04-23T18:48:22.361Z,4.03
2018-04-23T18:50:50.678Z,5.50
2018-04-23T18:53:18.958Z,8.90
2018-04-23T18:55:48.196Z,5.13
2018-04-23T18:58:16.447Z,5.30
2018-04-23T19:00:44.714Z,5.57
2018-04-23T19:03:12.987Z,5.13
2018-04-23T19:05:41.265Z,6.13
2018-04-23T19:08:09.535Z,5.17
2018-04-23T19:10:37.816Z,6.47
2018-04-23T19:13:06.109Z,9.23
2018-04-23T19:15:34.417Z,13.80
2018-04-23T19:18:02.700Z,6.67
2018-04-23T19:20:30.971Z,7.50
2018-04-23T19:22:59.238Z,6.50
2018-04-23T19:25:27.520Z,9.00
2018-04-23T19:27:55.801Z,5.97
2018-04-23T19:30:24.055Z,7.90
2018-04-23T19:32:52.390Z,7.20
2018-04-23T19:35:20.624Z,14.60
2018-04-23T19:37:48.945Z,5.70
2018-04-23T19:40:18.001Z,5.47
2018-04-23T19:42:46.308Z,7.70
2018-04-23T19:45:14.583Z,6.80
2018-04-23T19:47:43.631Z,10.30
2018-04-23T19:50:11.929Z,6.17
2018-04-23T19:52:40.255Z,9.30
2018-04-23T19:55:08.604Z,7.90
2018-04-23T19:57:37.674Z,6.83
2018-04-23T20:00:05.970Z,13.13
2018-04-23T20:02:35.043Z,9.13
2018-04-23T20:05:03.344Z,8.37
2018-04-23T20:07:32.383Z,12.93
2018-04-23T20:10:00.678Z,8.27
2018-04-23T20:12:29.009Z,5.57
2018-04-23T20:14:57.327Z,10.00
2018-04-23T20:17:25.639Z,5.60
2018-04-23T20:19:54.693Z,9.73
2018-04-23T20:22:23.073Z,7.57
2018-04-23T20:24:51.335Z,7.40
2018-04-23T20:27:19.645Z,6.20
2018-04-23T20:29:47.921Z,7.60
2018-04-23T20:32:17.812Z,10.57
2018-04-23T20:34:46.095Z,5.70
2018-04-23T20:37:14.371Z,6.87
2018-04-23T20:39:43.528Z,7.77
2018-04-23T20:42:11.810Z,6.03
2018-04-23T20:44:40.354Z,9.30
2018-04-23T20:47:08.811Z,8.80
2018-04-23T20:49:37.165Z,5.93
2018-04-23T20:52:06.195Z,8.83
2018-04-23T20:54:34.458Z,10.67
2018-04-23T20:57:02.759Z,8.53
2018-04-23T20:59:31.069Z,9.90
2018-04-23T21:02:00.111Z,16.23
2018-04-23T21:04:28.397Z,9.00
2018-04-23T21:06:56.684Z,6.90
2018-04-23T21:09:24.945Z,5.57
2018-04-23T21:11:53.207Z,8.13
2018-04-23T21:14:21.479Z,8.47
2018-04-23T21:16:49.766Z,11.13
2018-04-23T21:19:18.035Z,6.20
2018-04-23T21:21:46.355Z,8.50
2018-04-23T21:24:15.382Z,7.30
2018-04-23T21:26:43.816Z,6.90
2018-04-23T21:29:12.085Z,10.43
2018-04-23T21:31:40.392Z,6.37
2018-04-23T21:34:09.440Z,10.70
2018-04-23T21:36:37.724Z,13.50
2018-04-23T21:39:06.086Z,8.43
2018-04-23T21:41:34.371Z,7.90
2018-04-23T21:44:02.722Z,9.50
2018-04-23T21:46:31.006Z,6.83
2018-04-23T21:48:59.281Z,6.00
2018-04-23T21:51:27.537Z,5.87
2018-04-23T21:53:55.821Z,7.07
2018-04-23T21:56:24.084Z,8.27
2018-04-23T21:58:52.365Z,7.43
2018-04-23T22:01:20.656Z,6.83
2018-04-23T22:03:48.952Z,9.00
2018-04-23T22:06:17.227Z,13.70
2018-04-23T22:08:45.521Z,7.30
2018-04-23T22:11:13.820Z,8.63
2018-04-23T22:13:42.079Z,5.77
2018-04-23T22:16:10.357Z,8.10
2018-04-23T22:18:39.408Z,9.70
2018-04-23T22:21:07.707Z,9.70
2018-04-23T22:23:35.975Z,12.27
2018-04-23T22:26:04.265Z,8.40
2018-04-23T22:28:32.529Z,11.03
2018-04-23T22:31:00.799Z,10.03
2018-04-23T22:33:29.072Z,7.97
2018-04-23T22:35:57.385Z,6.60
2018-04-23T22:38:25.662Z,10.47
2018-04-23T22:40:53.926Z,8.77
2018-04-23T22:43:22.194Z,9.43
2018-04-23T22:45:50.492Z,10.27
2018-04-23T22:48:18.763Z,11.07
2018-04-23T22:50:47.037Z,7.33
2018-04-23T22:53:15.313Z,15.53
2018-04-23T22:55:43.592Z,9.27
2018-04-23T22:58:11.879Z,10.13
2018-04-23T23:00:40.137Z,11.23
2018-04-23T23:03:08.429Z,8.87
2018-04-23T23:05:37.873Z,10.60
2018-04-23T23:08:06.127Z,10.60
2018-04-23T23:10:35.163Z,13.30
2018-04-23T23:13:03.444Z,12.47
2018-04-23T23:15:31.704Z,12.13
2018-04-23T23:17:59.981Z,10.70
2018-04-23T23:20:28.254Z,9.47
2018-04-23T23:22:56.538Z,16.23
2018-04-23T23:25:24.818Z,9.97
2018-04-23T23:27:53.090Z,12.03
2018-04-23T23:30:21.377Z,13.07
2018-04-23T23:32:49.667Z,15.03
2018-04-23T23:35:17.921Z,10.00
2018-04-23T23:37:46.184Z,14.83
2018-04-23T23:40:14.534Z,8.67
2018-04-23T23:42:43.562Z,9.77
2018-04-23T23:45:11.822Z,10.10
2018-04-23T23:47:40.090Z,9.60
2018-04-23T23:50:09.122Z,16.23
2018-04-23T23:52:37.414Z,10.50
2018-04-23T23:55:05.699Z,13.93
2018-04-23T23:57:33.970Z,13.60
