createdAt,value
2022-09-18T07:24:19.434Z,14.50
2022-09-18T07:26:45.874Z,14.40
2022-09-18T07:29:12.297Z,14.40
2022-09-18T07:31:38.843Z,14.40
2022-09-18T07:34:05.331Z,14.40
2022-09-18T07:36:31.782Z,14.40
2022-09-18T07:38:58.209Z,14.40
2022-09-18T07:41:24.636Z,14.40
2022-09-18T07:43:51.061Z,14.40
2022-09-18T07:46:17.536Z,14.40
2022-09-18T07:48:43.993Z,14.50
2022-09-18T07:51:10.429Z,14.50
2022-09-18T07:53:36.852Z,14.50
2022-09-18T07:56:03.292Z,14.40
2022-09-18T07:58:29.714Z,14.40
2022-09-18T08:00:56.163Z,14.50
2022-09-18T08:03:22.603Z,14.50
2022-09-18T08:05:49.041Z,14.50
2022-09-18T08:08:15.472Z,14.40
2022-09-18T08:10:41.918Z,14.40
2022-09-18T08:13:08.345Z,14.40
2022-09-18T08:15:34.777Z,14.40
2022-09-18T08:18:01.205Z,14.40
2022-09-18T08:20:27.645Z,14.40
2022-09-18T08:22:54.101Z,14.40
2022-09-18T08:25:20.520Z,14.40
2022-09-18T08:27:46.964Z,14.40
2022-09-18T08:30:13.389Z,14.40
2022-09-18T08:32:39.816Z,14.40
2022-09-18T08:35:06.249Z,14.40
2022-09-18T08:37:32.693Z,14.40
2022-09-18T08:39:59.145Z,14.50
2022-09-18T08:42:26.248Z,14.50
2022-09-18T08:44:52.777Z,14.50
2022-09-18T08:47:19.202Z,14.60
2022-09-18T08:49:45.650Z,14.60
2022-09-18T08:52:12.078Z,14.70
2022-09-18T08:54:38.503Z,14.70
2022-09-18T08:57:04.926Z,14.70
2022-09-18T08:59:31.366Z,14.80
2022-09-18T09:01:57.861Z,14.70
2022-09-18T09:04:24.321Z,14.80
2022-09-18T09:06:50.756Z,14.80
2022-09-18T09:09:21.199Z,14.80
2022-09-18T09:11:47.889Z,14.90
2022-09-18T09:14:14.320Z,15.00
2022-09-18T09:16:40.869Z,15.00
2022-09-18T09:19:07.331Z,15.00
2022-09-18T09:21:33.757Z,15.00
2022-09-18T09:24:00.239Z,15.00
2022-09-18T09:26:26.672Z,15.10
2022-09-18T09:28:53.107Z,15.10
2022-09-18T09:31:19.579Z,15.10
2022-09-18T09:33:46.044Z,15.10
2022-09-18T09:36:12.458Z,15.10
2022-09-18T09:38:38.907Z,15.10
2022-09-18T09:41:05.349Z,15.00
2022-09-18T09:43:31.782Z,14.90
2022-09-18T09:45:58.218Z,14.90
2022-09-18T09:48:24.640Z,14.90
2022-09-18T09:50:51.098Z,14.90
2022-09-18T09:53:17.504Z,14.90
2022-09-18T09:55:43.928Z,14.90
2022-09-18T09:58:10.375Z,14.90
2022-09-18T10:00:36.863Z,14.90
2022-09-18T10:03:03.308Z,14.90
2022-09-18T10:05:29.745Z,14.90
2022-09-18T10:07:56.161Z,14.90
2022-09-18T10:10:22.609Z,14.90
2022-09-18T10:12:49.027Z,14.80
2022-09-18T10:15:15.464Z,14.80
2022-09-18T10:17:41.898Z,14.80
2022-09-18T10:20:08.362Z,14.70
2022-09-18T10:22:34.806Z,14.80
2022-09-18T10:25:01.237Z,14.70
2022-09-18T10:27:27.659Z,14.70
2022-09-18T10:29:54.071Z,14.70
2022-09-18T10:32:20.523Z,14.70
2022-09-18T10:34:46.948Z,14.60
2022-09-18T10:37:13.411Z,14.60
2022-09-18T10:39:39.844Z,14.60
2022-09-18T10:42:06.369Z,14.70
2022-09-18T10:44:32.859Z,14.70
2022-09-18T10:46:59.339Z,14.80
2022-09-18T10:49:25.809Z,14.80
2022-09-18T10:51:52.249Z,14.80
2022-09-18T10:54:18.659Z,14.80
2022-09-18T10:56:45.092Z,14.80
2022-09-18T10:59:11.517Z,14.70
2022-09-18T11:01:42.624Z,14.70
2022-09-18T11:04:11.051Z,14.70
2022-09-18T11:06:37.507Z,14.70
2022-09-18T11:09:04.058Z,14.70
2022-09-18T11:11:30.543Z,14.80
2022-09-18T11:13:56.973Z,14.80
2022-09-18T11:16:23.431Z,14.90
2022-09-18T11:18:49.905Z,14.90
2022-09-18T11:21:16.320Z,14.90
2022-09-18T11:23:42.787Z,14.90
2022-09-18T11:26:09.204Z,14.90
2022-09-18T11:28:35.633Z,14.90
2022-09-18T11:31:02.141Z,14.90
2022-09-18T11:33:28.824Z,14.90
2022-09-18T11:35:55.264Z,14.90
2022-09-18T11:38:21.713Z,14.90
2022-09-18T11:40:48.147Z,14.90
2022-09-18T11:43:14.610Z,14.90
2022-09-18T11:45:41.023Z,15.00
2022-09-18T11:48:07.431Z,15.00
2022-09-18T11:50:33.865Z,15.00
2022-09-18T11:53:00.293Z,15.00
2022-09-18T11:55:26.739Z,15.00
2022-09-18T11:57:53.160Z,15.10
2022-09-18T12:00:19.602Z,15.10
2022-09-18T12:02:46.146Z,15.10
2022-09-18T12:05:12.693Z,15.10
2022-09-18T12:07:40.827Z,15.10
2022-09-18T12:10:07.259Z,15.20
2022-09-18T12:12:33.699Z,15.20
2022-09-18T12:15:00.137Z,15.30
2022-09-18T12:17:26.565Z,15.30
2022-09-18T12:19:52.980Z,15.40
2022-09-18T12:22:19.426Z,15.40
2022-09-18T12:24:45.843Z,15.40
2022-09-18T12:27:12.285Z,15.40
2022-09-18T12:29:38.718Z,15.40
2022-09-18T12:32:05.168Z,15.40
2022-09-18T12:34:31.592Z,15.40
2022-09-18T12:36:58.027Z,15.40
2022-09-18T12:39:25.120Z,15.40
2022-09-18T12:41:51.539Z,15.40
2022-09-18T12:44:17.977Z,15.40
2022-09-18T12:46:44.411Z,15.40
2022-09-18T12:49:10.864Z,15.40
2022-09-18T12:51:37.316Z,15.40
2022-09-18T12:54:06.697Z,15.40
2022-09-18T12:56:33.276Z,15.30
2022-09-18T12:58:59.708Z,15.30
2022-09-18T13:01:26.117Z,15.20
2022-09-18T13:03:52.553Z,15.20
2022-09-18T13:06:18.980Z,15.20
2022-09-18T13:08:45.426Z,15.30
2022-09-18T13:11:11.857Z,15.30
2022-09-18T13:13:38.296Z,15.30
2022-09-18T13:16:04.778Z,15.30
2022-09-18T13:18:31.967Z,15.40
2022-09-18T13:20:58.401Z,15.30
2022-09-18T13:23:24.811Z,15.40
2022-09-18T13:25:51.252Z,15.40
2022-09-18T13:28:17.695Z,15.40
2022-09-18T13:30:44.115Z,15.30
2022-09-18T13:33:10.551Z,15.30
2022-09-18T13:35:36.987Z,15.20
2022-09-18T13:38:03.417Z,15.20
2022-09-18T13:40:29.891Z,15.10
2022-09-18T13:42:56.367Z,15.10
2022-09-18T13:45:22.803Z,15.10
2022-09-18T13:47:49.226Z,15.10
2022-09-18T13:50:15.667Z,15.00
2022-09-18T13:52:42.093Z,14.90
2022-09-18T13:55:08.526Z,14.90
2022-09-18T13:57:34.967Z,14.80
2022-09-18T14:00:01.385Z,14.80
2022-09-18T14:02:27.821Z,14.70
2022-09-18T14:04:54.241Z,14.70
2022-09-18T14:07:20.684Z,14.60
2022-09-18T14:09:47.108Z,14.60
2022-09-18T14:12:13.560Z,14.60
2022-09-18T14:14:39.992Z,14.50
2022-09-18T14:17:06.429Z,14.50
2022-09-18T14:19:32.861Z,14.40
2022-09-18T14:21:59.306Z,14.40
2022-09-18T14:24:25.736Z,14.40
2022-09-18T14:26:52.189Z,14.40
2022-09-18T14:29:18.612Z,14.30
2022-09-18T14:31:45.123Z,14.30
2022-09-18T14:34:11.572Z,14.30
2022-09-18T14:36:38.010Z,14.30
2022-09-18T14:39:04.462Z,14.20
2022-09-18T14:41:30.910Z,14.20
2022-09-18T14:43:57.352Z,14.20
2022-09-18T14:46:23.774Z,14.20
2022-09-18T14:48:50.227Z,14.20
2022-09-18T14:51:16.652Z,14.20
2022-09-18T14:53:43.087Z,14.10
2022-09-18T14:56:09.514Z,14.10
2022-09-18T14:58:35.951Z,14.10
2022-09-18T15:01:02.473Z,14.10
2022-09-18T15:03:28.964Z,14.10
2022-09-18T15:05:55.467Z,14.00
2022-09-18T15:08:26.355Z,14.00
2022-09-18T15:10:53.189Z,13.90
2022-09-18T15:13:19.649Z,13.90
2022-09-18T15:15:46.079Z,13.90
2022-09-18T15:18:12.508Z,13.80
2022-09-18T15:20:38.956Z,13.80
2022-09-18T15:23:05.397Z,13.80
2022-09-18T15:25:31.843Z,13.80
2022-09-18T15:27:58.284Z,13.80
2022-09-18T15:30:24.736Z,13.70
2022-09-18T15:32:51.205Z,13.70
2022-09-18T15:35:17.665Z,13.70
2022-09-18T15:37:44.104Z,13.60
2022-09-18T15:40:10.587Z,13.60
2022-09-18T15:42:37.039Z,13.60
2022-09-18T15:45:03.458Z,13.60
2022-09-18T15:47:29.889Z,13.60
2022-09-18T15:49:56.331Z,13.70
2022-09-18T15:52:22.772Z,13.60
2022-09-18T15:54:49.208Z,13.60
2022-09-18T15:57:15.642Z,13.60
2022-09-18T15:59:42.069Z,13.70
2022-09-18T16:02:08.519Z,13.70
2022-09-18T16:04:34.983Z,13.70
2022-09-18T16:07:01.481Z,13.70
2022-09-18T16:09:30.678Z,13.70
2022-09-18T16:11:59.781Z,13.70
2022-09-18T16:14:26.213Z,13.70
2022-09-18T16:16:52.647Z,13.70
2022-09-18T16:19:19.069Z,13.70
2022-09-18T16:21:45.515Z,13.60
2022-09-18T16:24:12.055Z,13.60
2022-09-18T16:26:38.508Z,13.60
2022-09-18T16:29:04.995Z,13.50
2022-09-18T16:31:31.562Z,13.60
2022-09-18T16:33:58.025Z,13.60
2022-09-18T16:36:24.472Z,13.50
2022-09-18T16:38:50.907Z,13.50
2022-09-18T16:41:17.350Z,13.50
2022-09-18T16:43:43.797Z,13.50
2022-09-18T16:46:10.225Z,13.50
2022-09-18T16:48:36.677Z,13.50
2022-09-18T16:51:03.118Z,13.40
2022-09-18T16:53:29.553Z,13.40
2022-09-18T16:55:55.983Z,13.40
2022-09-18T16:58:22.469Z,13.50
2022-09-18T17:00:48.939Z,13.50
2022-09-18T17:03:15.427Z,13.50
2022-09-18T17:05:41.938Z,13.50
2022-09-18T17:08:08.374Z,13.40
2022-09-18T17:10:34.801Z,13.40
2022-09-18T17:13:01.246Z,13.40
2022-09-18T17:15:27.672Z,13.30
2022-09-18T17:17:54.112Z,13.30
2022-09-18T17:20:20.536Z,13.30
2022-09-18T17:22:46.975Z,13.30
2022-09-18T17:25:13.402Z,13.30
2022-09-18T17:27:43.554Z,13.20
2022-09-18T17:30:10.388Z,13.20
2022-09-18T17:32:36.834Z,13.20
2022-09-18T17:35:03.264Z,13.20
2022-09-18T17:37:29.724Z,13.20
2022-09-18T17:39:56.210Z,13.10
2022-09-18T17:42:22.689Z,13.10
2022-09-18T17:44:49.113Z,13.00
2022-09-18T17:47:15.539Z,13.00
2022-09-18T17:49:41.971Z,13.00
2022-09-18T17:52:08.416Z,13.00
2022-09-18T17:54:34.845Z,13.00
2022-09-18T17:57:01.259Z,12.90
2022-09-18T17:59:27.709Z,12.90
2022-09-18T18:01:54.167Z,12.90
2022-09-18T18:04:20.597Z,12.90
2022-09-18T18:06:47.042Z,12.90
2022-09-18T18:09:13.487Z,12.80
2022-09-18T18:11:39.914Z,12.80
2022-09-18T18:14:06.347Z,12.80
2022-09-18T18:16:32.823Z,12.80
2022-09-18T18:18:59.333Z,12.80
2022-09-18T18:21:25.765Z,12.80
2022-09-18T18:23:52.200Z,12.80
2022-09-18T18:26:18.620Z,12.70
2022-09-18T18:28:45.065Z,12.70
2022-09-18T18:31:11.562Z,12.70
2022-09-18T18:33:38.059Z,12.70
2022-09-18T18:36:04.488Z,12.70
2022-09-18T18:38:30.911Z,12.60
2022-09-18T18:40:57.349Z,12.60
2022-09-18T18:43:23.876Z,12.60
2022-09-18T18:45:50.311Z,12.60
2022-09-18T18:48:16.747Z,12.60
2022-09-18T18:50:43.183Z,12.60
2022-09-18T18:53:09.606Z,12.60
2022-09-18T18:55:36.046Z,12.60
2022-09-18T18:58:02.479Z,12.60
2022-09-18T19:00:28.929Z,12.60
2022-09-18T19:02:55.355Z,12.60
2022-09-18T19:05:21.797Z,12.60
2022-09-18T19:07:48.220Z,12.60
2022-09-18T19:10:14.665Z,12.60
2022-09-18T19:12:41.101Z,12.70
2022-09-18T19:15:07.519Z,12.70
2022-09-18T19:17:33.973Z,12.70
2022-09-18T19:20:00.403Z,12.60
2022-09-18T19:22:26.828Z,12.60
2022-09-18T19:24:53.248Z,12.60
2022-09-18T19:27:19.687Z,12.60
2022-09-18T19:29:46.122Z,12.60
2022-09-18T19:32:12.547Z,12.60
2022-09-18T19:34:38.963Z,12.60
2022-09-18T19:37:11.364Z,12.60
2022-09-18T19:39:38.166Z,12.60
2022-09-18T19:42:04.613Z,12.60
2022-09-18T19:44:31.054Z,12.60
2022-09-18T19:46:57.541Z,12.60
2022-09-18T19:49:23.994Z,12.60
2022-09-18T19:51:50.432Z,12.60
2022-09-18T19:54:16.861Z,12.60
2022-09-18T19:56:43.497Z,12.60
2022-09-18T19:59:09.933Z,12.60
2022-09-18T20:01:36.450Z,12.60
2022-09-18T20:04:02.937Z,12.50
2022-09-18T20:06:29.384Z,12.50
2022-09-18T20:08:55.819Z,12.50
2022-09-18T20:11:22.264Z,12.50
2022-09-18T20:13:48.696Z,12.50
2022-09-18T20:16:15.207Z,12.50
2022-09-18T20:18:41.686Z,12.40
2022-09-18T20:21:08.123Z,12.50
2022-09-18T20:23:34.538Z,12.40
2022-09-18T20:26:00.959Z,12.40
2022-09-18T20:28:27.406Z,12.40
2022-09-18T20:30:53.821Z,12.40
2022-09-18T20:33:20.242Z,12.40
2022-09-18T20:35:46.660Z,12.40
2022-09-18T20:38:13.106Z,12.50
2022-09-18T20:40:39.561Z,12.50
2022-09-18T20:43:06.053Z,12.50
2022-09-18T20:45:32.485Z,12.50
2022-09-18T20:47:58.929Z,12.40
2022-09-18T20:50:25.353Z,12.50
2022-09-18T20:52:51.817Z,12.50
2022-09-18T20:55:18.256Z,12.50
2022-09-18T20:57:44.706Z,12.50
2022-09-18T21:00:11.142Z,12.60
2022-09-18T21:02:37.573Z,12.60
2022-09-18T21:05:04.005Z,12.60
2022-09-18T21:07:30.433Z,12.70
2022-09-18T21:09:58.299Z,12.70
2022-09-18T21:12:24.811Z,12.80
2022-09-18T21:14:51.257Z,12.80
2022-09-18T21:17:17.678Z,12.90
2022-09-18T21:19:47.480Z,12.90
2022-09-18T21:22:16.256Z,12.90
2022-09-18T21:24:42.697Z,13.00
2022-09-18T21:27:09.137Z,12.90
2022-09-18T21:29:35.575Z,13.00
2022-09-18T21:32:02.004Z,13.00
2022-09-18T21:34:28.449Z,13.00
2022-09-18T21:36:54.866Z,13.00
2022-09-18T21:39:21.294Z,13.00
2022-09-18T21:41:47.717Z,13.00
2022-09-18T21:44:14.140Z,13.00
2022-09-18T21:46:40.613Z,13.00
2022-09-18T21:49:07.081Z,13.00
2022-09-18T21:51:33.508Z,13.00
2022-09-18T21:53:59.966Z,13.00
2022-09-18T21:56:26.388Z,13.00
2022-09-18T21:58:52.823Z,13.00
2022-09-18T22:01:19.352Z,12.90
2022-09-18T22:03:45.898Z,12.90
2022-09-18T22:06:12.335Z,12.90
2022-09-18T22:08:38.765Z,12.90
2022-09-18T22:11:05.200Z,12.90
2022-09-18T22:13:31.620Z,12.80
2022-09-18T22:15:58.085Z,12.80
2022-09-18T22:18:24.538Z,12.80
2022-09-18T22:20:50.981Z,12.80
2022-09-18T22:23:17.408Z,12.80
2022-09-18T22:25:43.848Z,12.80
2022-09-18T22:28:10.274Z,12.80
2022-09-18T22:30:36.724Z,12.80
2022-09-18T22:33:03.139Z,12.90
2022-09-18T22:35:29.584Z,12.90
2022-09-18T22:37:56.016Z,12.90
2022-09-18T22:40:22.556Z,12.90
2022-09-18T22:42:49.092Z,12.90
2022-09-18T22:45:15.534Z,12.90
2022-09-18T22:47:41.961Z,12.90
2022-09-18T22:50:08.414Z,12.90
2022-09-18T22:52:34.840Z,12.90
2022-09-18T22:55:01.289Z,12.90
2022-09-18T22:57:27.699Z,13.00
2022-09-18T22:59:54.154Z,12.90
2022-09-18T23:02:20.595Z,12.90
2022-09-18T23:04:47.049Z,12.90
2022-09-18T23:07:13.586Z,13.00
2022-09-18T23:09:40.009Z,13.00
2022-09-18T23:12:06.432Z,13.00
2022-09-18T23:14:32.863Z,13.00
2022-09-18T23:16:59.301Z,13.00
2022-09-18T23:19:25.742Z,13.00
2022-09-18T23:21:52.174Z,13.00
2022-09-18T23:24:18.623Z,13.00
2022-09-18T23:26:45.075Z,13.00
2022-09-18T23:29:11.509Z,13.00
2022-09-18T23:31:38.060Z,13.00
2022-09-18T23:34:04.588Z,12.90
2022-09-18T23:36:31.097Z,13.00
2022-09-18T23:38:57.537Z,13.00
2022-09-18T23:41:23.975Z,13.00
2022-09-18T23:43:50.492Z,13.00
2022-09-18T23:46:17.078Z,13.00
2022-09-18T23:48:43.561Z,13.00
2022-09-18T23:51:10.012Z,13.00
2022-09-18T23:53:38.280Z,13.00
2022-09-18T23:56:04.809Z,13.00
2022-09-18T23:58:31.234Z,13.00
