createdAt,value
2018-09-01T00:00:06.291Z,29.8
2018-09-01T00:01:07.848Z,30.8
2018-09-01T00:02:24.108Z,30.8
2018-09-01T00:03:25.689Z,30.3
2018-09-01T00:04:27.256Z,29.8
2018-09-01T00:05:28.805Z,30.3
2018-09-01T00:06:30.405Z,30.3
2018-09-01T00:07:32.007Z,29.8
2018-09-01T00:08:33.622Z,29.8
2018-09-01T00:09:35.173Z,29.8
2018-09-01T00:10:36.567Z,29.8
2018-09-01T00:11:38.142Z,30.3
2018-09-01T00:12:39.735Z,30.3
2018-09-01T00:13:41.296Z,29.3
2018-09-01T00:14:42.854Z,30.3
2018-09-01T00:15:44.430Z,30.3
2018-09-01T00:16:45.829Z,29.3
2018-09-01T00:17:47.395Z,30.3
2018-09-01T00:18:48.937Z,29.8
2018-09-01T00:19:50.498Z,30.3
2018-09-01T00:20:52.059Z,29.8
2018-09-01T00:21:53.481Z,30.3
2018-09-01T00:22:55.054Z,30.3
2018-09-01T00:23:56.632Z,29.8
2018-09-01T00:24:58.192Z,29.8
2018-09-01T00:25:59.749Z,30.3
2018-09-01T00:27:01.307Z,29.8
2018-09-01T00:28:02.736Z,29.8
2018-09-01T00:29:04.265Z,29.3
2018-09-01T00:30:05.886Z,29.8
2018-09-01T00:31:07.458Z,29.8
2018-09-01T00:32:09.015Z,29.3
2018-09-01T00:33:10.588Z,29.3
2018-09-01T00:34:12.160Z,29.8
2018-09-01T00:35:13.741Z,30.3
2018-09-01T00:36:15.311Z,30.3
2018-09-01T00:37:17.067Z,29.3
2018-09-01T00:38:18.720Z,29.8
2018-09-01T00:39:20.318Z,29.3
2018-09-01T00:40:21.877Z,29.8
2018-09-01T00:41:23.461Z,29.8
2018-09-01T00:42:25.039Z,30.3
2018-09-01T00:43:26.440Z,30.3
2018-09-01T00:44:28.002Z,29.3
2018-09-01T00:45:29.235Z,29.3
2018-09-01T00:46:30.818Z,29.8
2018-09-01T00:47:32.214Z,29.3
2018-09-01T00:48:33.803Z,29.3
2018-09-01T00:49:35.209Z,29.3
2018-09-01T00:50:36.794Z,29.8
2018-09-01T00:51:38.356Z,29.8
2018-09-01T00:52:39.609Z,29.8
2018-09-01T00:53:41.026Z,29.8
2018-09-01T00:54:42.580Z,28.3
2018-09-01T00:55:44.155Z,29.3
2018-09-01T00:56:45.714Z,29.3
2018-09-01T00:57:47.318Z,29.3
2018-09-01T00:58:48.887Z,29.3
2018-09-01T00:59:50.456Z,29.8
2018-09-01T01:00:52.029Z,29.3
2018-09-01T01:01:53.607Z,29.8
2018-09-01T01:02:55.184Z,29.3
2018-09-01T01:03:56.759Z,29.8
2018-09-01T01:04:58.417Z,30.3
2018-09-01T01:06:00.001Z,29.8
2018-09-01T01:07:01.608Z,29.3
2018-09-01T01:08:03.180Z,29.8
2018-09-01T01:09:04.806Z,29.8
2018-09-01T01:10:06.233Z,30.3
2018-09-01T01:11:07.912Z,29.8
2018-09-01T01:12:09.573Z,29.3
2018-09-01T01:13:11.416Z,30.3
2018-09-01T01:14:13.009Z,30.3
2018-09-01T01:15:14.588Z,30.8
2018-09-01T01:16:16.154Z,30.3
2018-09-01T01:17:17.756Z,30.3
2018-09-01T01:18:19.347Z,30.3
2018-09-01T01:19:20.939Z,30.8
2018-09-01T01:20:22.497Z,30.3
2018-09-01T01:21:24.068Z,30.3
2018-09-01T01:22:25.625Z,30.3
2018-09-01T01:23:27.181Z,30.8
2018-09-01T01:24:28.723Z,29.8
2018-09-01T01:25:30.289Z,30.8
2018-09-01T01:26:31.864Z,29.8
2018-09-01T01:27:33.435Z,30.8
2018-09-01T01:28:35.056Z,30.8
2018-09-01T01:29:36.617Z,30.8
2018-09-01T01:30:38.180Z,31.3
2018-09-01T01:31:39.743Z,30.3
2018-09-01T01:32:41.293Z,31.3
2018-09-01T01:33:42.857Z,31.3
2018-09-01T01:34:44.406Z,30.8
2018-09-01T01:35:45.968Z,30.8
2018-09-01T01:36:47.540Z,31.3
2018-09-01T01:37:48.939Z,30.8
2018-09-01T01:38:50.346Z,30.8
2018-09-01T01:39:51.897Z,31.8
2018-09-01T01:40:53.461Z,31.3
2018-09-01T01:41:54.854Z,31.8
2018-09-01T01:42:56.436Z,31.3
2018-09-01T01:43:57.851Z,32.3
2018-09-01T01:44:59.242Z,32.7
2018-09-01T01:46:00.812Z,31.8
2018-09-01T01:47:02.362Z,32.3
2018-09-01T01:48:03.931Z,32.3
2018-09-01T01:49:05.487Z,32.3
2018-09-01T01:50:07.095Z,32.3
2018-09-01T01:51:08.517Z,32.3
2018-09-01T01:52:10.090Z,33.2
2018-09-01T01:53:11.671Z,32.7
2018-09-01T01:54:13.075Z,33.7
2018-09-01T01:55:14.647Z,32.7
2018-09-01T01:56:16.238Z,32.7
2018-09-01T01:57:17.798Z,33.2
2018-09-01T01:58:19.389Z,33.2
2018-09-01T01:59:20.951Z,33.7
2018-09-01T02:00:22.347Z,32.7
2018-09-01T02:01:23.928Z,32.7
2018-09-01T02:02:25.553Z,33.2
2018-09-01T02:03:27.125Z,33.7
2018-09-01T02:04:28.707Z,33.2
2018-09-01T02:05:30.275Z,33.7
2018-09-01T02:06:31.836Z,33.7
2018-09-01T02:07:33.413Z,33.2
2018-09-01T02:08:34.975Z,33.7
2018-09-01T02:09:36.368Z,33.7
2018-09-01T02:10:37.783Z,33.7
2018-09-01T02:11:39.373Z,33.2
2018-09-01T02:12:40.938Z,32.7
2018-09-01T02:13:42.501Z,33.2
2018-09-01T02:14:44.049Z,33.7
2018-09-01T02:15:45.607Z,33.2
2018-09-01T02:16:47.176Z,33.7
2018-09-01T02:17:48.734Z,33.7
2018-09-01T02:18:50.126Z,34.2
2018-09-01T02:19:51.693Z,33.7
2018-09-01T02:20:53.262Z,33.7
2018-09-01T02:21:54.820Z,33.7
2018-09-01T02:22:56.399Z,34.2
2018-09-01T02:23:57.976Z,33.2
2018-09-01T02:24:59.560Z,34.2
2018-09-01T02:26:01.136Z,33.7
2018-09-01T02:27:02.691Z,33.2
2018-09-01T02:28:04.264Z,32.7
2018-09-01T02:29:05.834Z,33.2
2018-09-01T02:30:07.248Z,34.2
2018-09-01T02:31:08.802Z,33.7
2018-09-01T02:32:10.366Z,33.7
2018-09-01T02:33:11.950Z,33.7
2018-09-01T02:34:13.375Z,33.7
2018-09-01T02:35:14.942Z,33.7
2018-09-01T02:36:16.582Z,33.2
2018-09-01T02:37:17.975Z,33.2
2018-09-01T02:38:19.533Z,33.7
2018-09-01T02:39:21.105Z,34.2
2018-09-01T02:40:22.663Z,33.2
2018-09-01T02:41:24.238Z,33.7
2018-09-01T02:42:25.790Z,34.2
2018-09-01T02:43:27.380Z,33.7
2018-09-01T02:44:28.788Z,33.7
2018-09-01T02:45:30.025Z,33.2
2018-09-01T02:46:31.588Z,33.7
2018-09-01T02:47:33.185Z,33.7
2018-09-01T02:48:34.733Z,33.2
2018-09-01T02:49:36.287Z,33.7
2018-09-01T02:50:37.836Z,34.2
2018-09-01T02:51:39.248Z,34.2
2018-09-01T02:52:40.858Z,33.7
2018-09-01T02:53:42.456Z,33.2
2018-09-01T02:54:44.005Z,34.2
2018-09-01T02:55:45.399Z,34.2
2018-09-01T02:56:46.803Z,33.2
2018-09-01T02:57:48.379Z,33.7
2018-09-01T02:58:49.958Z,33.7
2018-09-01T02:59:51.530Z,33.7
2018-09-01T03:00:53.109Z,33.7
2018-09-01T03:01:54.664Z,33.7
2018-09-01T03:02:56.225Z,34.2
2018-09-01T03:03:57.770Z,33.7
2018-09-01T03:04:59.337Z,33.7
2018-09-01T03:06:00.924Z,33.2
2018-09-01T03:07:17.165Z,33.7
2018-09-01T03:08:18.714Z,32.7
2018-09-01T03:09:20.276Z,32.7
2018-09-01T03:10:21.678Z,33.2
2018-09-01T03:11:23.243Z,33.2
2018-09-01T03:12:24.805Z,33.2
2018-09-01T03:13:26.378Z,33.2
2018-09-01T03:14:27.951Z,33.2
2018-09-01T03:15:29.519Z,32.7
2018-09-01T03:16:31.076Z,32.7
2018-09-01T03:17:32.640Z,32.7
2018-09-01T03:18:34.199Z,32.3
2018-09-01T03:19:35.769Z,33.2
2018-09-01T03:20:37.314Z,31.8
2018-09-01T03:21:38.898Z,32.7
2018-09-01T03:22:40.476Z,33.2
2018-09-01T03:23:42.035Z,32.7
2018-09-01T03:24:43.579Z,32.3
2018-09-01T03:25:45.146Z,32.7
2018-09-01T03:26:46.723Z,32.7
2018-09-01T03:27:48.284Z,33.2
2018-09-01T03:28:49.854Z,32.7
2018-09-01T03:29:51.453Z,33.2
2018-09-01T03:30:53.074Z,33.7
2018-09-01T03:31:54.655Z,32.7
2018-09-01T03:32:56.261Z,32.3
2018-09-01T03:33:57.804Z,32.7
2018-09-01T03:34:59.393Z,33.2
2018-09-01T03:36:00.939Z,33.2
2018-09-01T03:37:02.515Z,33.2
2018-09-01T03:38:04.085Z,33.2
2018-09-01T03:39:05.637Z,33.7
2018-09-01T03:40:07.211Z,33.7
2018-09-01T03:41:08.759Z,33.7
2018-09-01T03:42:10.311Z,33.2
2018-09-01T03:43:11.703Z,32.7
2018-09-01T03:44:13.106Z,33.7
2018-09-01T03:45:14.698Z,34.2
2018-09-01T03:46:16.275Z,33.2
2018-09-01T03:47:17.842Z,33.2
2018-09-01T03:48:19.438Z,33.7
2018-09-01T03:49:20.990Z,34.2
2018-09-01T03:50:22.567Z,33.7
2018-09-01T03:51:24.158Z,33.7
2018-09-01T03:52:25.709Z,34.2
2018-09-01T03:53:27.268Z,33.7
2018-09-01T03:54:28.839Z,34.2
2018-09-01T03:55:30.404Z,34.2
2018-09-01T03:56:31.959Z,33.7
2018-09-01T03:57:33.521Z,34.2
2018-09-01T03:58:35.076Z,34.2
2018-09-01T03:59:36.657Z,34.2
2018-09-01T04:00:38.047Z,34.2
2018-09-01T04:01:39.655Z,33.7
2018-09-01T04:02:40.958Z,34.2
2018-09-01T04:03:42.357Z,34.2
2018-09-01T04:04:43.955Z,33.7
2018-09-01T04:05:45.539Z,34.2
2018-09-01T04:06:47.097Z,34.2
2018-09-01T04:07:48.490Z,34.7
2018-09-01T04:08:50.056Z,34.2
2018-09-01T04:09:51.438Z,34.7
2018-09-01T04:10:52.870Z,34.7
2018-09-01T04:11:54.416Z,34.7
2018-09-01T04:12:55.801Z,34.2
2018-09-01T04:13:57.202Z,34.2
2018-09-01T04:14:58.779Z,34.2
2018-09-01T04:16:00.349Z,34.2
2018-09-01T04:17:01.925Z,34.2
2018-09-01T04:18:03.465Z,33.7
2018-09-01T04:19:05.052Z,34.2
2018-09-01T04:20:06.635Z,34.7
2018-09-01T04:21:08.204Z,33.7
2018-09-01T04:22:09.767Z,34.2
2018-09-01T04:23:11.161Z,33.7
2018-09-01T04:24:12.740Z,33.7
2018-09-01T04:25:14.295Z,34.2
2018-09-01T04:26:15.897Z,34.2
2018-09-01T04:27:17.455Z,34.2
2018-09-01T04:28:19.028Z,34.2
2018-09-01T04:29:20.574Z,33.7
2018-09-01T04:30:21.816Z,33.7
2018-09-01T04:31:23.369Z,34.2
2018-09-01T04:32:24.933Z,34.7
2018-09-01T04:33:26.506Z,34.7
2018-09-01T04:34:28.066Z,34.7
2018-09-01T04:35:29.611Z,34.7
2018-09-01T04:36:31.017Z,34.2
2018-09-01T04:37:32.611Z,34.2
2018-09-01T04:38:34.023Z,33.7
2018-09-01T04:39:35.568Z,34.7
2018-09-01T04:40:37.137Z,34.2
2018-09-01T04:41:38.550Z,34.2
2018-09-01T04:42:40.141Z,34.2
2018-09-01T04:43:41.705Z,34.7
2018-09-01T04:44:43.278Z,34.2
2018-09-01T04:45:44.833Z,33.7
2018-09-01T04:46:46.405Z,34.7
2018-09-01T04:47:47.962Z,34.2
2018-09-01T04:48:49.197Z,34.7
2018-09-01T04:49:50.735Z,33.7
2018-09-01T04:50:52.280Z,33.7
2018-09-01T04:51:53.846Z,34.2
2018-09-01T04:52:55.423Z,33.7
2018-09-01T04:53:56.992Z,33.7
2018-09-01T04:54:58.567Z,34.2
2018-09-01T04:56:00.129Z,34.2
2018-09-01T04:57:01.718Z,34.2
2018-09-01T04:58:03.312Z,33.7
2018-09-01T04:59:04.915Z,33.2
2018-09-01T05:00:06.601Z,34.2
2018-09-01T05:01:09.042Z,34.2
2018-09-01T05:02:11.083Z,33.7
2018-09-01T05:03:12.895Z,33.7
2018-09-01T05:04:14.527Z,33.7
2018-09-01T05:05:16.092Z,33.2
2018-09-01T05:06:17.689Z,33.2
2018-09-01T05:07:19.258Z,33.2
2018-09-01T05:08:20.504Z,33.7
2018-09-01T05:09:21.906Z,33.2
2018-09-01T05:10:23.298Z,33.2
2018-09-01T05:11:24.887Z,33.2
2018-09-01T05:12:26.455Z,32.7
2018-09-01T05:13:28.007Z,32.7
2018-09-01T05:14:29.398Z,33.2
2018-09-01T05:15:30.973Z,32.3
2018-09-01T05:16:32.561Z,33.2
2018-09-01T05:17:34.117Z,33.2
2018-09-01T05:18:35.677Z,32.7
2018-09-01T05:19:37.273Z,32.7
2018-09-01T05:20:38.828Z,32.3
2018-09-01T05:21:40.393Z,32.3
2018-09-01T05:22:41.946Z,32.7
2018-09-01T05:23:43.496Z,32.7
2018-09-01T05:24:45.067Z,32.7
2018-09-01T05:25:46.469Z,32.7
2018-09-01T05:26:48.042Z,33.2
2018-09-01T05:27:49.614Z,32.7
2018-09-01T05:28:51.180Z,33.7
2018-09-01T05:29:52.732Z,34.2
2018-09-01T05:30:54.333Z,33.7
2018-09-01T05:31:55.925Z,34.2
2018-09-01T05:32:57.488Z,32.7
2018-09-01T05:33:59.053Z,33.7
2018-09-01T05:35:00.638Z,33.7
2018-09-01T05:36:02.207Z,33.7
2018-09-01T05:37:03.775Z,33.2
2018-09-01T05:38:05.342Z,32.7
2018-09-01T05:39:06.912Z,34.2
2018-09-01T05:40:08.466Z,33.7
2018-09-01T05:41:10.061Z,33.7
2018-09-01T05:42:11.645Z,34.2
2018-09-01T05:43:13.223Z,34.7
2018-09-01T05:44:14.787Z,34.2
2018-09-01T05:45:16.377Z,33.2
2018-09-01T05:46:17.958Z,34.2
2018-09-01T05:47:19.511Z,34.2
2018-09-01T05:48:21.068Z,34.2
2018-09-01T05:49:22.614Z,33.7
2018-09-01T05:50:24.187Z,33.7
2018-09-01T05:51:25.759Z,34.2
2018-09-01T05:52:27.335Z,34.2
2018-09-01T05:53:28.883Z,34.2
2018-09-01T05:54:30.436Z,33.7
2018-09-01T05:55:31.996Z,34.2
2018-09-01T05:56:33.565Z,34.2
2018-09-01T05:57:35.113Z,34.2
2018-09-01T05:58:36.669Z,34.7
2018-09-01T05:59:38.256Z,34.2
2018-09-01T06:00:40.379Z,34.2
2018-09-01T06:01:42.225Z,34.2
2018-09-01T06:02:43.850Z,34.2
2018-09-01T06:03:45.438Z,33.7
2018-09-01T06:04:47.013Z,34.2
2018-09-01T06:05:49.107Z,34.2
2018-09-01T06:06:50.679Z,34.7
2018-09-01T06:07:52.128Z,34.7
2018-09-01T06:08:53.717Z,34.7
2018-09-01T06:09:54.997Z,34.2
2018-09-01T06:10:56.607Z,34.7
2018-09-01T06:11:57.992Z,34.2
2018-09-01T06:12:59.541Z,35.2
2018-09-01T06:14:01.107Z,34.7
2018-09-01T06:15:02.678Z,34.2
2018-09-01T06:16:04.239Z,34.2
2018-09-01T06:17:05.828Z,34.2
2018-09-01T06:18:07.403Z,34.7
2018-09-01T06:19:09.277Z,34.7
2018-09-01T06:20:10.916Z,34.2
2018-09-01T06:21:12.317Z,34.2
2018-09-01T06:22:13.920Z,34.7
2018-09-01T06:23:15.494Z,34.2
2018-09-01T06:24:17.081Z,34.7
2018-09-01T06:25:18.710Z,34.7
2018-09-01T06:26:20.312Z,34.2
2018-09-01T06:27:21.730Z,34.2
2018-09-01T06:28:23.334Z,35.2
2018-09-01T06:29:24.923Z,34.7
2018-09-01T06:30:26.493Z,34.7
2018-09-01T06:31:28.065Z,34.2
2018-09-01T06:32:29.644Z,34.7
2018-09-01T06:33:31.216Z,34.2
2018-09-01T06:34:32.773Z,34.2
2018-09-01T06:35:34.193Z,34.7
2018-09-01T06:36:35.775Z,34.2
2018-09-01T06:37:37.861Z,34.7
2018-09-01T06:38:39.559Z,34.7
2018-09-01T06:39:41.354Z,34.2
2018-09-01T06:40:42.925Z,34.2
2018-09-01T06:41:44.156Z,35.2
2018-09-01T06:42:45.572Z,34.2
2018-09-01T06:43:47.171Z,34.7
2018-09-01T06:44:48.422Z,34.2
2018-09-01T06:45:49.981Z,34.7
2018-09-01T06:46:51.573Z,34.2
2018-09-01T06:47:53.148Z,34.2
2018-09-01T06:48:54.741Z,34.7
2018-09-01T06:49:56.312Z,34.7
2018-09-01T06:50:57.883Z,33.7
2018-09-01T06:51:59.459Z,34.2
2018-09-01T06:53:01.115Z,34.2
2018-09-01T06:54:02.531Z,34.2
2018-09-01T06:55:04.114Z,34.2
2018-09-01T06:56:05.671Z,34.2
2018-09-01T06:57:07.082Z,33.7
2018-09-01T06:58:08.673Z,34.2
2018-09-01T06:59:10.230Z,34.7
2018-09-01T07:00:11.809Z,33.7
2018-09-01T07:01:13.377Z,35.2
2018-09-01T07:02:14.965Z,33.7
2018-09-01T07:03:16.364Z,33.2
2018-09-01T07:04:17.915Z,34.2
2018-09-01T07:05:19.488Z,33.7
2018-09-01T07:06:21.069Z,34.2
2018-09-01T07:07:22.641Z,34.2
2018-09-01T07:08:23.876Z,33.7
2018-09-01T07:09:25.484Z,33.2
2018-09-01T07:10:27.058Z,33.2
2018-09-01T07:11:28.475Z,33.7
2018-09-01T07:12:30.058Z,33.7
2018-09-01T07:13:31.655Z,33.7
2018-09-01T07:14:33.215Z,34.2
2018-09-01T07:15:34.798Z,33.2
2018-09-01T07:16:36.398Z,33.2
2018-09-01T07:17:37.829Z,32.7
2018-09-01T07:18:39.416Z,33.7
2018-09-01T07:19:41.127Z,40.6
2018-09-01T07:20:42.715Z,45.5
2018-09-01T07:21:44.281Z,48.4
2018-09-01T07:22:45.859Z,49.9
2018-09-01T07:23:47.455Z,50.3
2018-09-01T07:24:49.023Z,50.3
2018-09-01T07:25:50.633Z,50.3
2018-09-01T07:26:52.198Z,50.3
2018-09-01T07:27:53.806Z,49.9
2018-09-01T07:28:55.207Z,49.9
2018-09-01T07:29:56.785Z,49.9
2018-09-01T07:31:01.357Z,50.3
2018-09-01T07:32:03.584Z,49.4
2018-09-01T07:33:05.136Z,48.4
2018-09-01T07:34:06.709Z,48.4
2018-09-01T07:35:08.300Z,47.4
2018-09-01T07:36:09.895Z,47.4
2018-09-01T07:37:11.477Z,47.4
2018-09-01T07:38:13.098Z,47.9
2018-09-01T07:39:14.667Z,45.9
2018-09-01T07:40:16.219Z,47.4
2018-09-01T07:41:17.644Z,45.9
2018-09-01T07:42:19.236Z,46.9
2018-09-01T07:43:20.808Z,45.9
2018-09-01T07:44:22.381Z,45.5
2018-09-01T07:45:23.957Z,45
2018-09-01T07:46:25.537Z,45.5
2018-09-01T07:47:27.127Z,45
2018-09-01T07:48:28.699Z,45
2018-09-01T07:49:30.289Z,45.5
2018-09-01T07:50:31.852Z,44
2018-09-01T07:51:33.629Z,44
2018-09-01T07:52:35.034Z,44
2018-09-01T07:53:36.611Z,43.5
2018-09-01T07:54:38.489Z,44.5
2018-09-01T07:55:40.211Z,44
2018-09-01T07:56:42.311Z,43
2018-09-01T07:57:43.981Z,43.5
2018-09-01T07:58:45.583Z,42.5
2018-09-01T07:59:47.077Z,42.5
2018-09-01T08:00:48.669Z,42.5
2018-09-01T08:01:50.229Z,43
2018-09-01T08:02:51.832Z,42
2018-09-01T08:03:53.401Z,42.5
2018-09-01T08:04:54.984Z,42
2018-09-01T08:05:56.551Z,42.5
2018-09-01T08:06:57.959Z,41.1
2018-09-01T08:07:59.544Z,42.5
2018-09-01T08:09:01.155Z,42
2018-09-01T08:10:02.725Z,41.5
2018-09-01T08:11:04.315Z,41.5
2018-09-01T08:12:05.912Z,40.6
2018-09-01T08:13:07.477Z,41.1
2018-09-01T08:14:09.861Z,41.1
2018-09-01T08:15:11.655Z,41.1
2018-09-01T08:16:13.226Z,40.6
2018-09-01T08:17:14.786Z,40.6
2018-09-01T08:18:16.365Z,39.6
2018-09-01T08:19:17.954Z,40.1
2018-09-01T08:20:19.528Z,40.1
2018-09-01T08:21:21.124Z,40.6
2018-09-01T08:22:22.717Z,40.6
2018-09-01T08:23:24.140Z,39.6
2018-09-01T08:24:25.765Z,40.1
2018-09-01T08:25:27.348Z,39.1
2018-09-01T08:26:28.949Z,40.1
2018-09-01T08:27:30.505Z,40.1
2018-09-01T08:28:31.909Z,39.6
2018-09-01T08:29:33.474Z,39.1
2018-09-01T08:30:35.049Z,39.6
2018-09-01T08:31:36.625Z,39.1
2018-09-01T08:32:38.206Z,39.6
2018-09-01T08:33:40.159Z,39.1
2018-09-01T08:34:41.723Z,39.1
2018-09-01T08:35:43.308Z,38.6
2018-09-01T08:36:44.887Z,38.1
2018-09-01T08:37:46.499Z,38.6
2018-09-01T08:38:48.085Z,38.1
2018-09-01T08:39:49.500Z,38.1
2018-09-01T08:40:51.069Z,37.6
2018-09-01T08:41:52.656Z,37.6
2018-09-01T08:42:54.061Z,37.6
2018-09-01T08:43:55.687Z,37.1
2018-09-01T08:44:57.079Z,37.1
2018-09-01T08:45:58.655Z,37.1
2018-09-01T08:47:00.357Z,37.1
2018-09-01T08:48:01.879Z,36.7
2018-09-01T08:49:03.498Z,37.1
2018-09-01T08:50:05.079Z,36.7
2018-09-01T08:51:06.641Z,37.6
2018-09-01T08:52:08.207Z,36.7
2018-09-01T08:53:09.834Z,36.7
2018-09-01T08:54:11.634Z,36.2
2018-09-01T08:55:13.452Z,36.2
2018-09-01T08:56:15.018Z,36.2
2018-09-01T08:57:16.590Z,35.7
2018-09-01T08:58:18.326Z,36.2
2018-09-01T08:59:20.044Z,36.7
2018-09-01T09:00:21.667Z,35.7
2018-09-01T09:01:23.271Z,35.7
2018-09-01T09:02:24.840Z,35.7
2018-09-01T09:03:26.419Z,35.2
2018-09-01T09:04:27.985Z,35.2
2018-09-01T09:05:29.783Z,35.7
2018-09-01T09:06:31.445Z,35.7
2018-09-01T09:07:33.038Z,36.2
2018-09-01T09:08:34.634Z,35.7
2018-09-01T09:09:36.199Z,35.7
2018-09-01T09:10:37.757Z,36.2
2018-09-01T09:11:40.008Z,36.2
2018-09-01T09:12:41.843Z,35.7
2018-09-01T09:13:43.495Z,36.7
2018-09-01T09:14:45.091Z,36.2
2018-09-01T09:15:46.679Z,36.7
2018-09-01T09:16:48.236Z,36.7
2018-09-01T09:17:49.806Z,35.7
2018-09-01T09:18:51.396Z,35.7
2018-09-01T09:19:52.968Z,36.2
2018-09-01T09:20:54.535Z,36.2
2018-09-01T09:21:56.105Z,36.7
2018-09-01T09:22:57.708Z,36.2
2018-09-01T09:23:59.274Z,36.7
2018-09-01T09:25:00.831Z,36.7
2018-09-01T09:26:02.431Z,36.7
2018-09-01T09:27:04.015Z,37.1
2018-09-01T09:28:05.564Z,35.7
2018-09-01T09:29:06.970Z,36.2
2018-09-01T09:30:08.545Z,36.2
2018-09-01T09:31:10.132Z,36.7
2018-09-01T09:32:11.707Z,35.7
2018-09-01T09:33:13.283Z,36.2
2018-09-01T09:34:14.874Z,36.2
2018-09-01T09:35:16.447Z,35.7
2018-09-01T09:36:17.865Z,36.2
2018-09-01T09:37:19.483Z,36.2
2018-09-01T09:38:21.045Z,36.2
2018-09-01T09:39:22.479Z,36.2
2018-09-01T09:40:24.071Z,35.2
2018-09-01T09:41:25.645Z,35.7
2018-09-01T09:42:27.102Z,37.1
2018-09-01T09:43:28.687Z,36.2
2018-09-01T09:44:30.114Z,36.7
2018-09-01T09:45:31.695Z,35.7
2018-09-01T09:46:33.252Z,36.2
2018-09-01T09:47:34.835Z,35.7
2018-09-01T09:48:36.448Z,36.2
2018-09-01T09:49:38.019Z,35.7
2018-09-01T09:50:39.604Z,36.2
2018-09-01T09:51:41.234Z,35.7
2018-09-01T09:52:42.812Z,36.2
2018-09-01T09:53:44.393Z,35.7
2018-09-01T09:54:45.964Z,36.2
2018-09-01T09:55:47.566Z,35.2
2018-09-01T09:56:49.203Z,35.7
2018-09-01T09:57:50.778Z,35.2
2018-09-01T09:58:52.358Z,36.2
2018-09-01T09:59:53.943Z,36.2
2018-09-01T10:00:55.763Z,35.7
2018-09-01T10:01:57.384Z,35.7
2018-09-01T10:02:58.963Z,36.2
2018-09-01T10:04:00.548Z,35.7
2018-09-01T10:05:02.191Z,35.7
2018-09-01T10:06:03.603Z,35.2
2018-09-01T10:07:05.226Z,35.7
2018-09-01T10:08:06.806Z,35.7
2018-09-01T10:09:08.386Z,35.2
2018-09-01T10:10:09.963Z,36.2
2018-09-01T10:11:12.333Z,35.7
2018-09-01T10:12:14.249Z,35.2
2018-09-01T10:13:15.835Z,35.2
2018-09-01T10:14:17.416Z,35.2
2018-09-01T10:15:18.989Z,35.2
2018-09-01T10:16:20.545Z,35.7
2018-09-01T10:17:22.137Z,35.2
2018-09-01T10:18:23.936Z,34.7
2018-09-01T10:19:25.512Z,35.2
2018-09-01T10:20:27.340Z,35.2
2018-09-01T10:21:29.036Z,35.2
2018-09-01T10:22:30.636Z,34.7
2018-09-01T10:23:32.229Z,34.7
2018-09-01T10:24:33.810Z,34.7
2018-09-01T10:25:35.229Z,34.2
2018-09-01T10:26:36.823Z,34.7
2018-09-01T10:27:38.412Z,33.7
2018-09-01T10:28:39.999Z,34.7
2018-09-01T10:29:41.590Z,34.7
2018-09-01T10:30:43.195Z,34.2
2018-09-01T10:31:44.743Z,33.7
2018-09-01T10:32:46.347Z,33.7
2018-09-01T10:33:47.938Z,33.7
2018-09-01T10:34:49.623Z,33.7
2018-09-01T10:35:51.307Z,34.2
2018-09-01T10:36:52.907Z,34.2
2018-09-01T10:37:54.477Z,34.7
2018-09-01T10:38:56.083Z,34.2
2018-09-01T10:39:57.766Z,33.7
2018-09-01T10:40:59.369Z,34.2
2018-09-01T10:42:00.786Z,34.7
2018-09-01T10:43:02.228Z,34.7
2018-09-01T10:44:03.809Z,35.2
2018-09-01T10:45:05.381Z,34.7
2018-09-01T10:46:06.951Z,35.2
2018-09-01T10:47:08.529Z,35.2
2018-09-01T10:48:10.117Z,35.2
2018-09-01T10:49:11.697Z,34.7
2018-09-01T10:50:13.394Z,34.7
2018-09-01T10:51:14.985Z,35.2
2018-09-01T10:52:16.600Z,35.2
2018-09-01T10:53:18.043Z,35.2
2018-09-01T10:54:19.667Z,35.2
2018-09-01T10:55:21.287Z,34.2
2018-09-01T10:56:22.695Z,35.2
2018-09-01T10:57:24.269Z,35.7
2018-09-01T10:58:25.852Z,34.7
2018-09-01T10:59:28.229Z,35.2
2018-09-01T11:00:30.176Z,35.2
2018-09-01T11:01:31.745Z,35.2
2018-09-01T11:02:33.161Z,35.2
2018-09-01T11:03:34.750Z,35.2
2018-09-01T11:04:36.336Z,35.7
2018-09-01T11:05:38.790Z,35.7
2018-09-01T11:06:40.666Z,35.7
2018-09-01T11:07:42.223Z,35.7
2018-09-01T11:08:43.789Z,35.2
2018-09-01T11:09:45.365Z,35.2
2018-09-01T11:10:46.959Z,35.7
2018-09-01T11:11:48.650Z,34.2
2018-09-01T11:12:50.247Z,35.7
2018-09-01T11:13:51.841Z,35.2
2018-09-01T11:14:53.417Z,35.2
2018-09-01T11:15:54.989Z,34.7
2018-09-01T11:16:56.610Z,34.7
2018-09-01T11:17:58.158Z,35.2
2018-09-01T11:18:59.737Z,35.2
2018-09-01T11:20:01.531Z,36.2
2018-09-01T11:21:03.158Z,34.7
2018-09-01T11:22:04.758Z,35.2
2018-09-01T11:23:06.386Z,35.2
2018-09-01T11:24:08.018Z,35.2
2018-09-01T11:25:09.611Z,35.2
2018-09-01T11:26:11.192Z,35.7
2018-09-01T11:27:12.784Z,35.2
2018-09-01T11:28:15.042Z,34.7
2018-09-01T11:29:16.825Z,34.7
2018-09-01T11:30:18.386Z,35.2
2018-09-01T11:31:19.977Z,34.7
2018-09-01T11:32:21.599Z,35.2
2018-09-01T11:33:23.064Z,35.2
2018-09-01T11:34:24.645Z,35.7
2018-09-01T11:35:26.256Z,35.7
2018-09-01T11:36:27.884Z,35.2
2018-09-01T11:37:29.296Z,34.2
2018-09-01T11:38:30.855Z,35.7
2018-09-01T11:39:32.267Z,35.7
2018-09-01T11:40:34.009Z,35.2
2018-09-01T11:41:35.642Z,35.2
2018-09-01T11:42:37.998Z,34.2
2018-09-01T11:43:39.907Z,34.7
2018-09-01T11:44:41.504Z,34.2
2018-09-01T11:45:43.079Z,34.7
2018-09-01T11:46:44.677Z,34.7
2018-09-01T11:47:46.294Z,35.2
2018-09-01T11:48:47.976Z,33.7
2018-09-01T11:49:49.560Z,34.2
2018-09-01T11:50:51.258Z,34.7
2018-09-01T11:51:52.655Z,34.7
2018-09-01T11:52:54.295Z,34.2
2018-09-01T11:53:55.875Z,34.2
2018-09-01T11:54:57.450Z,34.2
2018-09-01T11:55:59.050Z,34.2
2018-09-01T11:57:00.619Z,34.7
2018-09-01T11:58:02.219Z,35.2
2018-09-01T11:59:03.786Z,34.2
2018-09-01T12:00:05.378Z,34.2
2018-09-01T12:01:07.043Z,34.7
2018-09-01T12:02:08.878Z,34.2
2018-09-01T12:03:10.545Z,34.7
2018-09-01T12:04:12.143Z,34.2
2018-09-01T12:05:13.735Z,34.2
2018-09-01T12:06:15.194Z,34.7
2018-09-01T12:07:16.607Z,34.2
2018-09-01T12:08:18.040Z,34.2
2018-09-01T12:09:19.924Z,33.7
2018-09-01T12:10:21.801Z,33.7
2018-09-01T12:11:23.405Z,33.2
2018-09-01T12:12:24.997Z,34.2
2018-09-01T12:13:26.571Z,33.7
2018-09-01T12:14:28.147Z,33.2
2018-09-01T12:15:29.559Z,33.2
2018-09-01T12:16:31.158Z,33.2
2018-09-01T12:17:32.557Z,33.2
2018-09-01T12:18:34.150Z,33.7
2018-09-01T12:19:35.743Z,33.2
2018-09-01T12:20:37.347Z,32.7
2018-09-01T12:21:38.929Z,33.2
2018-09-01T12:22:40.834Z,33.2
2018-09-01T12:23:42.412Z,33.2
2018-09-01T12:24:44.006Z,33.7
2018-09-01T12:25:45.445Z,33.2
2018-09-01T12:26:47.016Z,33.7
2018-09-01T12:27:48.630Z,33.7
2018-09-01T12:28:50.219Z,34.2
2018-09-01T12:29:51.647Z,33.7
2018-09-01T12:30:53.266Z,34.7
2018-09-01T12:31:54.675Z,34.2
2018-09-01T12:32:56.278Z,34.2
2018-09-01T12:33:57.877Z,34.2
2018-09-01T12:34:59.458Z,34.2
2018-09-01T12:36:01.055Z,34.2
2018-09-01T12:37:02.650Z,33.7
2018-09-01T12:38:04.250Z,33.7
2018-09-01T12:39:05.846Z,34.2
2018-09-01T12:40:07.415Z,34.2
2018-09-01T12:41:08.996Z,34.7
2018-09-01T12:42:11.090Z,34.7
2018-09-01T12:43:12.897Z,34.7
2018-09-01T12:44:14.524Z,35.2
2018-09-01T12:45:15.940Z,34.7
2018-09-01T12:46:17.526Z,34.2
2018-09-01T12:47:18.944Z,34.2
2018-09-01T12:48:20.534Z,34.2
2018-09-01T12:49:22.115Z,35.2
2018-09-01T12:50:23.726Z,34.2
2018-09-01T12:51:25.148Z,34.7
2018-09-01T12:52:26.749Z,33.7
2018-09-01T12:53:28.323Z,34.2
2018-09-01T12:54:29.729Z,34.7
2018-09-01T12:55:31.419Z,34.7
2018-09-01T12:56:32.987Z,34.2
2018-09-01T12:57:34.658Z,34.7
2018-09-01T12:58:36.250Z,35.2
2018-09-01T12:59:37.656Z,34.2
2018-09-01T13:00:39.421Z,34.7
2018-09-01T13:01:41.060Z,34.2
2018-09-01T13:02:42.638Z,35.2
2018-09-01T13:03:44.237Z,34.7
2018-09-01T13:04:45.833Z,35.2
2018-09-01T13:05:47.419Z,34.7
2018-09-01T13:06:48.823Z,35.2
2018-09-01T13:07:50.643Z,34.7
2018-09-01T13:08:52.262Z,35.2
2018-09-01T13:09:53.831Z,34.2
2018-09-01T13:10:55.447Z,35.2
2018-09-01T13:11:57.021Z,34.2
2018-09-01T13:12:58.633Z,34.7
2018-09-01T13:14:00.247Z,35.2
2018-09-01T13:15:01.832Z,35.7
2018-09-01T13:16:03.440Z,34.2
2018-09-01T13:17:05.009Z,34.2
2018-09-01T13:18:06.607Z,33.7
2018-09-01T13:19:08.187Z,34.7
2018-09-01T13:20:09.755Z,34.7
2018-09-01T13:21:11.337Z,34.7
2018-09-01T13:22:13.053Z,34.7
2018-09-01T13:23:14.667Z,34.7
2018-09-01T13:24:16.505Z,34.7
2018-09-01T13:25:18.369Z,34.2
2018-09-01T13:26:20.294Z,34.7
2018-09-01T13:27:21.977Z,34.2
2018-09-01T13:28:23.752Z,34.7
2018-09-01T13:29:25.382Z,34.7
2018-09-01T13:30:26.950Z,35.2
2018-09-01T13:31:28.535Z,34.2
2018-09-01T13:32:30.138Z,34.2
2018-09-01T13:33:31.568Z,34.2
2018-09-01T13:34:33.803Z,34.7
2018-09-01T13:35:35.398Z,34.7
2018-09-01T13:36:37.033Z,34.2
2018-09-01T13:37:38.631Z,34.2
2018-09-01T13:38:40.248Z,34.2
2018-09-01T13:39:41.845Z,33.7
2018-09-01T13:40:43.250Z,33.7