createdAt,value
2018-05-14T00:01:36.057Z,13.30
2018-05-14T00:04:02.413Z,13.40
2018-05-14T00:06:28.746Z,13.50
2018-05-14T00:08:55.061Z,13.60
2018-05-14T00:11:21.401Z,13.60
2018-05-14T00:13:47.742Z,13.70
2018-05-14T00:16:14.069Z,13.70
2018-05-14T00:18:40.393Z,13.70
2018-05-14T00:21:07.730Z,13.60
2018-05-14T00:23:34.041Z,13.60
2018-05-14T00:26:01.104Z,13.50
2018-05-14T00:28:27.427Z,13.50
2018-05-14T00:30:53.746Z,13.50
2018-05-14T00:33:20.810Z,13.40
2018-05-14T00:35:47.128Z,13.40
2018-05-14T00:38:14.190Z,13.10
2018-05-14T00:40:40.517Z,13.10
2018-05-14T00:43:06.838Z,13.10
2018-05-14T00:45:33.206Z,13.10
2018-05-14T00:47:59.717Z,13.00
2018-05-14T00:50:26.029Z,13.00
2018-05-14T00:52:53.650Z,12.80
2018-05-14T00:55:19.969Z,12.70
2018-05-14T00:57:46.293Z,12.60
2018-05-14T01:00:12.652Z,12.50
2018-05-14T01:02:39.987Z,12.50
2018-05-14T01:05:06.378Z,12.40
2018-05-14T01:07:32.701Z,12.40
2018-05-14T01:09:59.792Z,12.60
2018-05-14T01:12:26.125Z,12.50
2018-05-14T01:14:52.441Z,12.60
2018-05-14T01:17:18.780Z,12.70
2018-05-14T01:19:45.095Z,12.70
2018-05-14T01:22:11.417Z,12.70
2018-05-14T01:24:37.769Z,12.70
2018-05-14T01:27:04.101Z,12.70
2018-05-14T01:29:30.437Z,12.70
2018-05-14T01:31:56.776Z,12.80
2018-05-14T01:34:23.101Z,12.70
2018-05-14T01:36:49.485Z,12.80
2018-05-14T01:39:16.529Z,13.10
2018-05-14T01:41:43.585Z,13.20
2018-05-14T01:44:09.905Z,13.20
2018-05-14T01:46:37.025Z,13.30
2018-05-14T01:49:03.344Z,13.30
2018-05-14T01:51:29.665Z,13.20
2018-05-14T01:53:56.004Z,13.20
2018-05-14T01:56:22.489Z,13.20
2018-05-14T01:58:48.809Z,13.30
2018-05-14T02:01:15.869Z,13.40
2018-05-14T02:03:42.192Z,13.40
2018-05-14T02:06:09.373Z,13.50
2018-05-14T02:08:35.648Z,13.50
2018-05-14T02:11:01.973Z,13.60
2018-05-14T02:13:28.285Z,13.50
2018-05-14T02:15:54.609Z,13.60
2018-05-14T02:18:20.941Z,13.60
2018-05-14T02:20:47.269Z,13.60
2018-05-14T02:23:13.589Z,13.50
2018-05-14T02:25:39.908Z,13.40
2018-05-14T02:28:06.257Z,13.40
2018-05-14T02:30:32.590Z,13.40
2018-05-14T02:32:58.916Z,13.20
2018-05-14T02:35:25.245Z,13.20
2018-05-14T02:37:51.561Z,13.30
2018-05-14T02:40:17.926Z,13.40
2018-05-14T02:42:44.230Z,13.50
2018-05-14T02:45:10.572Z,13.30
2018-05-14T02:47:36.921Z,13.20
2018-05-14T02:50:03.261Z,13.30
2018-05-14T02:52:29.588Z,13.20
2018-05-14T02:54:57.393Z,13.30
2018-05-14T02:57:24.441Z,13.40
2018-05-14T02:59:51.530Z,13.40
2018-05-14T03:02:17.872Z,13.40
2018-05-14T03:04:44.218Z,13.30
2018-05-14T03:07:10.534Z,13.40
2018-05-14T03:09:37.881Z,13.40
2018-05-14T03:12:04.205Z,13.30
2018-05-14T03:14:31.521Z,13.40
2018-05-14T03:16:57.840Z,13.40
2018-05-14T03:19:24.933Z,13.30
2018-05-14T03:21:51.272Z,13.30
2018-05-14T03:24:18.616Z,13.30
2018-05-14T03:26:44.960Z,13.20
2018-05-14T03:29:11.278Z,13.20
2018-05-14T03:31:37.593Z,13.20
2018-05-14T03:34:03.954Z,13.30
2018-05-14T03:36:30.273Z,13.40
2018-05-14T03:38:56.597Z,13.40
2018-05-14T03:41:24.400Z,13.30
2018-05-14T03:43:51.700Z,13.30
2018-05-14T03:46:18.022Z,13.40
2018-05-14T03:48:45.077Z,13.40
2018-05-14T03:51:11.408Z,13.40
2018-05-14T03:53:38.761Z,13.40
2018-05-14T03:56:05.076Z,13.40
2018-05-14T03:58:44.601Z,13.60
2018-05-14T04:01:14.773Z,13.50
2018-05-14T04:03:53.445Z,13.60
2018-05-14T04:06:32.723Z,13.50
2018-05-14T04:08:59.041Z,13.50
2018-05-14T04:11:26.218Z,13.60
2018-05-14T04:13:52.524Z,13.60
2018-05-14T04:16:18.846Z,13.60
2018-05-14T04:18:45.152Z,13.50
2018-05-14T04:21:12.217Z,13.30
2018-05-14T04:23:38.540Z,13.30
2018-05-14T04:26:05.597Z,13.30
2018-05-14T04:28:31.929Z,13.30
2018-05-14T04:30:58.386Z,13.40
2018-05-14T04:33:24.697Z,13.30
2018-05-14T04:35:51.019Z,13.40
2018-05-14T04:38:18.068Z,13.40
2018-05-14T04:40:44.404Z,13.30
2018-05-14T04:43:10.784Z,13.40
2018-05-14T04:45:37.100Z,13.40
2018-05-14T04:48:03.433Z,13.50
2018-05-14T04:50:29.773Z,13.50
2018-05-14T04:52:56.093Z,13.40
2018-05-14T04:55:22.476Z,13.50
2018-05-14T04:57:49.545Z,13.60
2018-05-14T05:00:15.886Z,13.60
2018-05-14T05:02:42.221Z,13.60
2018-05-14T05:05:08.541Z,13.70
2018-05-14T05:07:34.893Z,13.70
2018-05-14T05:10:01.224Z,13.80
2018-05-14T05:12:27.566Z,13.70
2018-05-14T05:14:53.892Z,13.80
2018-05-14T05:17:20.217Z,13.90
2018-05-14T05:19:46.535Z,14.00
2018-05-14T05:22:13.860Z,14.10
2018-05-14T05:24:40.912Z,14.20
2018-05-14T05:27:07.961Z,14.10
2018-05-14T05:29:34.286Z,14.10
2018-05-14T05:32:01.353Z,14.00
2018-05-14T05:34:27.719Z,14.00
2018-05-14T05:36:54.020Z,14.10
2018-05-14T05:39:20.329Z,14.30
2018-05-14T05:41:47.376Z,14.60
2018-05-14T05:44:13.712Z,14.50
2018-05-14T05:46:40.033Z,14.70
2018-05-14T05:49:07.085Z,14.80
2018-05-14T05:51:33.405Z,14.80
2018-05-14T05:54:00.457Z,14.80
2018-05-14T05:56:27.518Z,14.80
2018-05-14T05:58:54.873Z,14.80
2018-05-14T06:01:22.247Z,14.80
2018-05-14T06:03:49.273Z,14.80
2018-05-14T06:06:15.625Z,14.80
2018-05-14T06:08:41.932Z,15.00
2018-05-14T06:11:08.254Z,15.20
2018-05-14T06:13:35.308Z,15.10
2018-05-14T06:16:01.633Z,15.10
2018-05-14T06:18:28.697Z,15.30
2018-05-14T06:20:55.013Z,15.20
2018-05-14T06:23:21.332Z,15.40
2018-05-14T06:25:48.409Z,15.30
2018-05-14T06:28:14.719Z,15.30
2018-05-14T06:30:42.784Z,15.30
2018-05-14T06:33:09.841Z,15.40
2018-05-14T06:35:37.250Z,15.30
2018-05-14T06:38:04.273Z,15.80
2018-05-14T06:40:30.593Z,15.70
2018-05-14T06:42:56.900Z,15.80
2018-05-14T06:45:23.954Z,16.40
2018-05-14T06:47:50.272Z,16.40
2018-05-14T06:50:17.335Z,16.80
2018-05-14T06:52:43.653Z,16.80
2018-05-14T06:55:10.801Z,17.10
2018-05-14T06:57:37.053Z,17.10
2018-05-14T07:00:04.130Z,16.90
2018-05-14T07:02:31.465Z,16.80
2018-05-14T07:04:57.768Z,17.00
2018-05-14T07:07:24.817Z,17.30
2018-05-14T07:09:52.135Z,17.20
2018-05-14T07:12:18.485Z,17.10
2018-05-14T07:14:44.809Z,16.80
2018-05-14T07:17:11.121Z,16.70
2018-05-14T07:19:37.460Z,16.60
2018-05-14T07:22:04.809Z,16.60
2018-05-14T07:24:31.122Z,16.60
2018-05-14T07:26:58.445Z,16.60
2018-05-14T07:29:25.509Z,16.60
2018-05-14T07:31:51.824Z,16.60
2018-05-14T07:34:18.874Z,17.00
2018-05-14T07:36:45.954Z,17.10
2018-05-14T07:39:12.272Z,17.10
2018-05-14T07:41:38.588Z,17.40
2018-05-14T07:44:04.909Z,17.30
2018-05-14T07:46:31.969Z,17.50
2018-05-14T07:48:58.285Z,17.50
2018-05-14T07:51:25.377Z,17.50
2018-05-14T07:53:51.688Z,17.50
2018-05-14T07:56:17.996Z,17.50
2018-05-14T07:58:45.074Z,17.90
2018-05-14T08:01:11.380Z,17.90
2018-05-14T08:03:38.433Z,18.50
2018-05-14T08:06:04.757Z,18.50
2018-05-14T08:08:31.815Z,18.90
2018-05-14T08:10:58.144Z,18.80
2018-05-14T08:13:24.484Z,19.20
2018-05-14T08:15:50.813Z,19.20
2018-05-14T08:18:17.131Z,19.10
2018-05-14T08:20:44.180Z,19.50
2018-05-14T08:23:10.504Z,19.50
2018-05-14T08:25:37.557Z,19.70
2018-05-14T08:28:03.884Z,19.60
2018-05-14T08:30:30.959Z,19.90
2018-05-14T08:32:57.278Z,19.90
2018-05-14T08:35:23.645Z,19.70
2018-05-14T08:37:50.946Z,19.70
2018-05-14T08:40:18.013Z,20.00
2018-05-14T08:42:44.325Z,19.90
2018-05-14T08:45:12.417Z,20.50
2018-05-14T08:47:39.713Z,20.50
2018-05-14T08:50:06.040Z,20.80
2018-05-14T08:52:32.353Z,21.10
2018-05-14T08:54:58.670Z,20.70
2018-05-14T08:57:24.977Z,20.70
2018-05-14T08:59:53.041Z,20.60
2018-05-14T09:02:20.099Z,20.80
2018-05-14T09:04:47.143Z,20.90
2018-05-14T09:07:15.211Z,21.00
2018-05-14T09:09:42.261Z,20.80
2018-05-14T09:12:09.328Z,20.80
2018-05-14T09:14:35.637Z,20.80
2018-05-14T09:17:02.716Z,20.90
2018-05-14T09:19:29.046Z,20.90
2018-05-14T09:21:55.349Z,20.50
2018-05-14T09:24:22.471Z,20.50
2018-05-14T09:26:49.533Z,20.90
2018-05-14T09:29:16.584Z,21.20
2018-05-14T09:31:45.349Z,21.10
2018-05-14T09:34:18.762Z,21.00
2018-05-14T09:36:45.821Z,20.90
2018-05-14T09:39:13.897Z,20.80
2018-05-14T09:41:40.944Z,21.20
2018-05-14T09:44:08.029Z,21.30
2018-05-14T09:46:34.341Z,21.30
2018-05-14T09:49:00.653Z,21.80
2018-05-14T09:51:27.730Z,22.30
2018-05-14T09:53:54.045Z,22.30
2018-05-14T09:56:20.365Z,22.30
2018-05-14T09:58:47.412Z,22.30
2018-05-14T10:01:15.481Z,22.30
2018-05-14T10:03:42.532Z,22.20
2018-05-14T10:06:09.608Z,22.30
2018-05-14T10:08:35.917Z,22.20
2018-05-14T10:11:02.228Z,22.10
2018-05-14T10:13:29.291Z,22.30
2018-05-14T10:15:56.345Z,22.50
2018-05-14T10:18:23.405Z,22.50
2018-05-14T10:20:49.713Z,22.50
2018-05-14T10:23:16.764Z,22.60
2018-05-14T10:25:43.813Z,22.30
2018-05-14T10:28:10.879Z,22.20
2018-05-14T10:30:37.194Z,22.20
2018-05-14T10:33:03.501Z,22.30
2018-05-14T10:35:30.804Z,22.90
2018-05-14T10:37:58.127Z,23.40
2018-05-14T10:40:25.176Z,23.40
2018-05-14T10:42:52.225Z,22.70
2018-05-14T10:45:19.283Z,22.20
2018-05-14T10:47:45.594Z,22.20
2018-05-14T10:50:12.646Z,22.10
2018-05-14T10:52:39.700Z,22.40
2018-05-14T10:55:06.756Z,22.90
2018-05-14T10:57:33.279Z,22.80
2018-05-14T10:59:59.581Z,23.00
2018-05-14T11:02:25.901Z,23.00
2018-05-14T11:04:53.215Z,23.20
2018-05-14T11:07:20.597Z,23.40
2018-05-14T11:09:46.902Z,23.60
2018-05-14T11:12:13.214Z,23.70
2018-05-14T11:14:39.537Z,23.60
2018-05-14T11:17:06.581Z,23.80
2018-05-14T11:19:34.536Z,24.00
2018-05-14T11:22:00.872Z,24.00
2018-05-14T11:24:27.999Z,23.60
2018-05-14T11:26:54.309Z,23.60
2018-05-14T11:29:20.619Z,23.60
2018-05-14T11:31:46.933Z,23.50
2018-05-14T11:34:13.501Z,23.90
2018-05-14T11:36:39.809Z,24.10
2018-05-14T11:39:06.125Z,24.40
2018-05-14T11:41:33.165Z,24.70
2018-05-14T11:44:00.555Z,24.40
2018-05-14T11:46:26.858Z,24.40
2018-05-14T11:48:53.173Z,24.50
2018-05-14T11:51:20.237Z,24.80
2018-05-14T11:53:46.637Z,24.70
2018-05-14T11:56:13.148Z,24.50
2018-05-14T11:58:39.509Z,24.80
2018-05-14T12:01:05.828Z,25.10
2018-05-14T12:03:32.145Z,25.20
2018-05-14T12:05:58.476Z,25.40
2018-05-14T12:08:24.778Z,25.60
2018-05-14T12:10:51.090Z,25.40
2018-05-14T12:13:17.581Z,25.20
2018-05-14T12:15:45.380Z,24.70
2018-05-14T12:18:12.515Z,24.90
2018-05-14T12:20:38.749Z,24.80
2018-05-14T12:23:05.801Z,25.50
2018-05-14T12:25:32.845Z,25.50
2018-05-14T12:27:59.905Z,25.60
2018-05-14T12:30:26.216Z,25.50
2018-05-14T12:32:53.525Z,26.60
2018-05-14T12:35:19.842Z,26.50
2018-05-14T12:37:46.161Z,27.00
2018-05-14T12:40:12.554Z,27.90
2018-05-14T12:42:38.824Z,28.20
2018-05-14T12:45:05.132Z,28.60
2018-05-14T12:47:32.185Z,30.00
2018-05-14T12:49:59.240Z,29.20
2018-05-14T12:52:25.562Z,29.20
2018-05-14T12:54:52.629Z,27.70
2018-05-14T12:57:20.069Z,27.60
2018-05-14T12:59:46.330Z,27.10
2018-05-14T13:02:12.668Z,27.10
2018-05-14T13:04:38.969Z,27.50
2018-05-14T13:07:05.299Z,27.80
2018-05-14T13:09:31.622Z,28.20
2018-05-14T13:11:57.942Z,29.00
2018-05-14T13:14:24.979Z,30.90
2018-05-14T13:16:52.041Z,31.20
2018-05-14T13:19:20.149Z,31.70
2018-05-14T13:21:46.452Z,31.60
2018-05-14T13:24:12.778Z,32.20
2018-05-14T13:26:40.841Z,31.60
2018-05-14T13:29:07.902Z,31.40
2018-05-14T13:31:34.225Z,31.40
2018-05-14T13:34:01.289Z,31.10
2018-05-14T13:36:27.598Z,31.10
2018-05-14T13:38:54.659Z,30.50
2018-05-14T13:41:20.965Z,30.40
2018-05-14T13:43:49.029Z,29.70
2018-05-14T13:46:15.381Z,29.70
2018-05-14T13:48:42.469Z,28.50
2018-05-14T13:51:08.773Z,28.40
2018-05-14T13:53:35.073Z,28.00
2018-05-14T13:56:01.386Z,27.40
2018-05-14T13:58:27.719Z,27.20
2018-05-14T14:00:54.769Z,25.60
2018-05-14T14:03:21.072Z,25.50
2018-05-14T14:05:47.383Z,25.00
2018-05-14T14:08:13.689Z,24.70
2018-05-14T14:10:40.741Z,24.20
2018-05-14T14:13:07.780Z,23.90
2018-05-14T14:15:34.829Z,23.70
2018-05-14T14:18:01.889Z,23.50
2018-05-14T14:20:29.259Z,23.50
2018-05-14T14:22:55.593Z,23.40
2018-05-14T14:25:21.906Z,23.50
2018-05-14T14:27:48.214Z,23.40
2018-05-14T14:30:15.281Z,23.40
2018-05-14T14:32:41.605Z,23.40
2018-05-14T14:35:08.673Z,23.40
2018-05-14T14:37:36.038Z,23.40
2018-05-14T14:40:03.401Z,23.20
2018-05-14T14:42:29.721Z,22.90
2018-05-14T14:44:56.047Z,22.40
2018-05-14T14:47:23.397Z,21.80
2018-05-14T14:49:49.713Z,21.40
2018-05-14T14:52:16.783Z,20.60
2018-05-14T14:54:43.097Z,20.50
2018-05-14T14:57:09.616Z,20.60
2018-05-14T14:59:36.681Z,20.80
2018-05-14T15:02:02.993Z,20.80
2018-05-14T15:04:30.053Z,20.40
2018-05-14T15:06:56.422Z,20.30
2018-05-14T15:09:22.745Z,20.30
2018-05-14T15:11:49.069Z,20.10
2018-05-14T15:14:15.376Z,20.10
2018-05-14T15:16:41.694Z,20.10
2018-05-14T15:19:08.746Z,20.20
2018-05-14T15:21:35.794Z,20.20
2018-05-14T15:24:02.881Z,20.10
2018-05-14T15:26:29.192Z,20.10
2018-05-14T15:28:55.505Z,20.10
2018-05-14T15:31:22.745Z,19.90
2018-05-14T15:33:49.797Z,19.90
2018-05-14T15:36:16.849Z,19.80
2018-05-14T15:38:43.909Z,19.70
2018-05-14T15:41:10.222Z,19.60
2018-05-14T15:43:37.276Z,19.00
2018-05-14T15:46:04.337Z,18.70
2018-05-14T15:48:30.689Z,18.70
2018-05-14T15:50:57.025Z,18.40
2018-05-14T15:53:23.452Z,18.00
2018-05-14T15:55:49.765Z,17.70
2018-05-14T15:58:16.077Z,17.40
2018-05-14T16:00:43.133Z,17.20
2018-05-14T16:03:10.465Z,17.10
2018-05-14T16:05:38.555Z,17.20
2018-05-14T16:08:04.929Z,17.10
2018-05-14T16:10:31.230Z,17.20
2018-05-14T16:12:57.550Z,17.20
2018-05-14T16:15:23.868Z,17.30
2018-05-14T16:17:50.925Z,17.20
2018-05-14T16:20:18.243Z,17.10
2018-05-14T16:22:44.569Z,17.00
2018-05-14T16:25:12.369Z,17.00
2018-05-14T16:27:39.424Z,17.00
2018-05-14T16:30:05.765Z,17.00
2018-05-14T16:32:32.089Z,17.10
2018-05-14T16:34:58.401Z,17.20
2018-05-14T16:37:26.463Z,17.30
2018-05-14T16:39:53.557Z,17.30
2018-05-14T16:42:19.870Z,17.20
2018-05-14T16:44:46.193Z,17.40
2018-05-14T16:47:12.518Z,17.50
2018-05-14T16:49:39.581Z,17.60
2018-05-14T16:52:05.928Z,17.50
2018-05-14T16:54:32.230Z,17.50
2018-05-14T16:56:59.309Z,17.60
2018-05-14T16:59:25.648Z,17.50
2018-05-14T17:01:52.148Z,17.40
2018-05-14T17:04:18.460Z,17.40
2018-05-14T17:06:45.524Z,16.90
2018-05-14T17:09:12.829Z,16.90
2018-05-14T17:11:39.141Z,17.00
2018-05-14T17:14:05.465Z,17.20
2018-05-14T17:16:31.808Z,17.40
2018-05-14T17:18:58.125Z,17.50
2018-05-14T17:21:24.461Z,17.60
2018-05-14T17:23:50.813Z,17.60
2018-05-14T17:26:17.133Z,17.60
2018-05-14T17:28:43.451Z,17.50
2018-05-14T17:31:09.785Z,17.30
2018-05-14T17:33:36.264Z,17.00
2018-05-14T17:36:02.617Z,16.60
2018-05-14T17:38:28.953Z,16.50
2018-05-14T17:40:55.272Z,16.40
2018-05-14T17:43:22.474Z,16.40
2018-05-14T17:45:50.484Z,16.50
2018-05-14T17:48:18.603Z,16.50
2018-05-14T17:50:44.937Z,16.50
2018-05-14T17:53:11.241Z,16.40
2018-05-14T17:55:37.560Z,16.40
2018-05-14T17:58:04.628Z,16.20
2018-05-14T18:00:30.948Z,16.20
2018-05-14T18:02:57.273Z,16.00
2018-05-14T18:05:24.328Z,16.00
2018-05-14T18:07:50.652Z,16.00
2018-05-14T18:10:17.706Z,15.90
2018-05-14T18:12:44.029Z,16.00
2018-05-14T18:15:14.905Z,15.90
2018-05-14T18:17:41.234Z,15.80
2018-05-14T18:20:13.853Z,15.70
2018-05-14T18:22:40.255Z,15.60
2018-05-14T18:25:12.669Z,15.70
2018-05-14T18:27:45.136Z,15.80
2018-05-14T18:30:11.473Z,15.80
2018-05-14T18:32:38.673Z,15.70
2018-05-14T18:35:11.093Z,15.60
2018-05-14T18:37:37.393Z,15.50
2018-05-14T18:40:03.765Z,15.60
2018-05-14T18:42:30.057Z,15.60
2018-05-14T18:44:56.393Z,15.50
2018-05-14T18:47:22.785Z,15.50
2018-05-14T18:49:49.074Z,15.50
2018-05-14T18:52:15.345Z,15.60
2018-05-14T18:54:42.692Z,15.60
2018-05-14T18:57:08.981Z,15.50
2018-05-14T18:59:35.290Z,15.40
2018-05-14T19:02:02.322Z,15.20
2018-05-14T19:04:28.618Z,15.20
2018-05-14T19:06:54.917Z,15.20
2018-05-14T19:09:21.958Z,15.20
2018-05-14T19:11:50.161Z,15.20
2018-05-14T19:14:16.471Z,15.40
2018-05-14T19:16:49.549Z,15.40
2018-05-14T19:19:15.836Z,15.40
2018-05-14T19:21:42.144Z,15.40
2018-05-14T19:24:09.201Z,15.20
2018-05-14T19:26:35.680Z,15.20
2018-05-14T19:29:08.062Z,15.00
2018-05-14T19:31:34.348Z,15.10
2018-05-14T19:34:06.717Z,15.10
2018-05-14T19:36:33.013Z,15.00
2018-05-14T19:38:59.316Z,15.00
2018-05-14T19:41:25.629Z,15.10
2018-05-14T19:43:52.657Z,15.10
2018-05-14T19:46:18.949Z,15.10
2018-05-14T19:48:45.547Z,15.20
2018-05-14T19:51:12.565Z,15.30
2018-05-14T19:53:38.868Z,15.30
2018-05-14T19:56:05.175Z,15.20
2018-05-14T19:58:31.477Z,15.20
2018-05-14T20:00:58.590Z,15.20
2018-05-14T20:03:25.597Z,15.30
2018-05-14T20:05:53.625Z,15.10
2018-05-14T20:08:19.939Z,15.10
2018-05-14T20:10:46.217Z,14.90
2018-05-14T20:13:13.264Z,15.00
2018-05-14T20:15:41.298Z,14.80
2018-05-14T20:18:08.625Z,14.80
2018-05-14T20:20:34.918Z,14.80
2018-05-14T20:23:01.224Z,14.90
2018-05-14T20:25:27.523Z,15.00
2018-05-14T20:27:53.820Z,15.00
2018-05-14T20:30:20.856Z,14.70
2018-05-14T20:32:47.133Z,14.60
2018-05-14T20:35:13.449Z,14.60
2018-05-14T20:37:39.729Z,14.60
2018-05-14T20:40:06.049Z,14.70
2018-05-14T20:42:32.337Z,14.60
2018-05-14T20:44:59.392Z,14.50
2018-05-14T20:47:26.465Z,14.50
2018-05-14T20:49:52.765Z,14.50
2018-05-14T20:52:19.067Z,14.40
2018-05-14T20:54:45.385Z,14.40
2018-05-14T20:57:11.684Z,14.40
2018-05-14T20:59:38.750Z,14.40
2018-05-14T21:02:05.065Z,14.40
2018-05-14T21:04:32.117Z,14.40
2018-05-14T21:06:59.171Z,14.30
2018-05-14T21:09:25.491Z,14.30
2018-05-14T21:11:52.561Z,14.10
2018-05-14T21:14:18.876Z,14.20
2018-05-14T21:16:45.950Z,14.20
2018-05-14T21:19:12.237Z,14.10
2018-05-14T21:21:39.301Z,14.00
2018-05-14T21:24:05.581Z,14.00
2018-05-14T21:26:31.901Z,13.90
2018-05-14T21:28:58.177Z,13.70
2018-05-14T21:31:24.473Z,13.70
2018-05-14T21:33:50.872Z,13.60
2018-05-14T21:36:17.184Z,13.50
2018-05-14T21:38:45.208Z,13.40
2018-05-14T21:41:11.523Z,13.40
2018-05-14T21:43:37.802Z,13.40
2018-05-14T21:46:04.130Z,13.40
2018-05-14T21:48:30.412Z,13.50
2018-05-14T21:50:56.709Z,13.60
2018-05-14T21:53:23.725Z,13.60
2018-05-14T21:55:50.825Z,13.40
2018-05-14T21:58:17.101Z,13.40
2018-05-14T22:00:43.409Z,13.50
2018-05-14T22:03:09.711Z,13.70
2018-05-14T22:05:48.337Z,13.80
2018-05-14T22:08:14.646Z,13.70
2018-05-14T22:10:40.950Z,13.40
2018-05-14T22:13:07.969Z,13.50
2018-05-14T22:15:34.270Z,13.50
2018-05-14T22:18:00.573Z,13.60
2018-05-14T22:20:26.877Z,13.80
2018-05-14T22:22:53.910Z,13.70
2018-05-14T22:25:20.217Z,13.70
2018-05-14T22:27:46.503Z,13.70
2018-05-14T22:30:12.809Z,13.70
2018-05-14T22:32:39.109Z,13.70
2018-05-14T22:35:05.424Z,13.60
2018-05-14T22:37:31.761Z,13.70
2018-05-14T22:39:58.026Z,13.70
2018-05-14T22:42:24.356Z,13.70
2018-05-14T22:44:50.665Z,13.70
2018-05-14T22:47:16.996Z,13.70
2018-05-14T22:49:43.302Z,13.60
2018-05-14T22:52:09.601Z,13.60
2018-05-14T22:54:36.648Z,13.60
2018-05-14T22:57:03.682Z,13.60
2018-05-14T22:59:30.745Z,13.40
2018-05-14T23:01:57.761Z,13.30
2018-05-14T23:04:24.037Z,13.30
2018-05-14T23:06:50.385Z,13.10
2018-05-14T23:09:16.677Z,12.90
2018-05-14T23:11:43.771Z,13.10
2018-05-14T23:14:10.040Z,13.10
2018-05-14T23:16:36.364Z,13.10
2018-05-14T23:19:03.405Z,13.20
2018-05-14T23:21:29.721Z,13.10
2018-05-14T23:23:56.041Z,13.20
2018-05-14T23:26:22.349Z,13.10
2018-05-14T23:28:48.624Z,13.00
2018-05-14T23:31:14.933Z,12.80
2018-05-14T23:33:41.204Z,12.80
2018-05-14T23:36:08.270Z,12.70
2018-05-14T23:38:34.562Z,12.70
2018-05-14T23:41:00.864Z,12.60
2018-05-14T23:43:27.244Z,12.50
2018-05-14T23:45:54.344Z,12.40
2018-05-14T23:48:20.632Z,12.40
2018-05-14T23:50:47.681Z,12.20
2018-05-14T23:53:14.699Z,12.20
2018-05-14T23:55:41.770Z,12.10
2018-05-14T23:58:08.789Z,12.10
