createdAt,value
2022-10-04T00:01:28.110Z,6.03
2022-10-04T00:04:07.098Z,11.03
2022-10-04T00:06:36.363Z,8.17
2022-10-04T00:09:12.810Z,5.50
2022-10-04T00:11:46.330Z,7.00
2022-10-04T00:14:21.989Z,3.97
2022-10-04T00:16:50.823Z,5.63
2022-10-04T00:19:38.099Z,6.53
2022-10-04T00:22:19.912Z,6.27
2022-10-04T00:25:19.165Z,7.90
2022-10-04T00:28:29.669Z,7.37
2022-10-04T00:31:20.943Z,6.53
2022-10-04T00:33:51.453Z,8.37
2022-10-04T00:36:45.271Z,8.10
2022-10-04T00:39:38.051Z,5.87
2022-10-04T00:42:19.815Z,6.23
2022-10-04T00:44:52.200Z,9.67
2022-10-04T00:47:31.615Z,8.27
2022-10-04T00:50:09.403Z,7.07
2022-10-04T00:52:42.160Z,9.17
2022-10-04T00:55:15.939Z,6.40
2022-10-04T00:57:47.634Z,5.50
2022-10-04T01:00:17.924Z,7.30
2022-10-04T01:02:59.317Z,5.30
2022-10-04T01:05:32.853Z,5.23
2022-10-04T01:08:09.009Z,4.30
2022-10-04T01:10:43.248Z,4.60
2022-10-04T01:13:17.472Z,4.80
2022-10-04T01:15:51.920Z,5.80
2022-10-04T01:18:33.151Z,4.50
2022-10-04T01:21:05.642Z,4.80
2022-10-04T01:23:43.051Z,5.73
2022-10-04T01:26:38.241Z,3.63
2022-10-04T01:29:16.677Z,4.17
2022-10-04T01:31:47.119Z,6.23
2022-10-04T01:34:18.235Z,4.10
2022-10-04T01:36:48.624Z,5.83
2022-10-04T01:39:20.366Z,4.00
2022-10-04T01:41:52.264Z,4.07
2022-10-04T01:44:27.654Z,4.33
2022-10-04T01:46:57.971Z,8.73
2022-10-04T01:49:30.975Z,6.67
2022-10-04T01:52:04.317Z,11.80
2022-10-04T01:54:36.987Z,5.33
2022-10-04T01:57:12.476Z,6.07
2022-10-04T01:59:47.284Z,4.90
2022-10-04T02:02:23.224Z,4.23
2022-10-04T02:04:55.685Z,3.53
2022-10-04T02:07:26.385Z,4.23
2022-10-04T02:10:00.406Z,5.40
2022-10-04T02:12:31.251Z,3.03
2022-10-04T02:15:02.269Z,3.50
2022-10-04T02:17:32.981Z,3.27
2022-10-04T02:20:03.300Z,4.17
2022-10-04T02:22:31.936Z,4.00
2022-10-04T02:25:01.770Z,2.40
2022-10-04T02:27:31.566Z,3.97
2022-10-04T02:30:02.659Z,3.10
2022-10-04T02:32:50.151Z,5.20
2022-10-04T02:35:19.073Z,3.37
2022-10-04T02:37:50.279Z,3.63
2022-10-04T02:40:23.244Z,3.70
2022-10-04T02:42:59.655Z,3.90
2022-10-04T02:45:37.273Z,3.10
2022-10-04T02:48:17.493Z,4.03
2022-10-04T02:50:50.047Z,3.60
2022-10-04T02:53:22.309Z,2.83
2022-10-04T02:55:52.012Z,4.03
2022-10-04T02:58:24.263Z,3.60
2022-10-04T03:00:56.881Z,3.60
2022-10-04T03:03:27.158Z,3.57
2022-10-04T03:06:00.260Z,3.83
2022-10-04T03:08:31.894Z,3.70
2022-10-04T03:11:03.595Z,3.60
2022-10-04T03:13:32.433Z,3.50
2022-10-04T03:16:00.693Z,3.63
2022-10-04T03:18:30.454Z,4.63
2022-10-04T03:20:58.902Z,4.43
2022-10-04T03:23:26.878Z,5.00
2022-10-04T03:26:01.201Z,4.63
2022-10-04T03:28:31.183Z,4.63
2022-10-04T03:30:59.551Z,4.73
2022-10-04T03:33:29.230Z,5.30
2022-10-04T03:36:00.718Z,4.80
2022-10-04T03:38:29.993Z,4.67
2022-10-04T03:41:01.251Z,4.93
2022-10-04T03:43:34.106Z,5.30
2022-10-04T03:46:05.299Z,9.50
2022-10-04T03:48:36.986Z,5.90
2022-10-04T03:51:08.123Z,3.63
2022-10-04T03:53:43.117Z,4.67
2022-10-04T03:56:14.199Z,5.57
2022-10-04T03:58:44.705Z,4.60
2022-10-04T04:01:20.626Z,3.87
2022-10-04T04:03:59.288Z,4.07
2022-10-04T04:06:32.403Z,4.50
2022-10-04T04:09:01.669Z,3.43
2022-10-04T04:11:30.896Z,4.17
2022-10-04T04:14:05.102Z,4.60
2022-10-04T04:16:33.680Z,6.70
2022-10-04T04:19:06.260Z,3.87
2022-10-04T04:21:34.456Z,6.17
2022-10-04T04:24:05.833Z,4.97
2022-10-04T04:26:39.771Z,4.70
2022-10-04T04:29:17.582Z,7.03
2022-10-04T04:31:52.230Z,7.33
2022-10-04T04:34:22.762Z,4.43
2022-10-04T04:36:50.727Z,4.60
2022-10-04T04:39:37.227Z,6.77
2022-10-04T04:42:13.067Z,4.77
2022-10-04T04:44:49.983Z,4.13
2022-10-04T04:47:29.787Z,4.33
2022-10-04T04:50:03.128Z,4.27
2022-10-04T04:52:32.466Z,4.00
2022-10-04T04:55:01.288Z,4.67
2022-10-04T04:57:29.570Z,3.83
2022-10-04T05:00:01.749Z,3.20
2022-10-04T05:02:35.378Z,3.80
2022-10-04T05:05:18.474Z,4.20
2022-10-04T05:07:46.478Z,5.03
2022-10-04T05:10:22.896Z,5.10
2022-10-04T05:12:51.854Z,5.33
2022-10-04T05:15:22.059Z,4.40
2022-10-04T05:17:50.149Z,6.50
2022-10-04T05:20:19.246Z,7.23
2022-10-04T05:22:49.519Z,5.60
2022-10-04T05:25:27.494Z,4.20
2022-10-04T05:27:56.720Z,3.90
2022-10-04T05:30:46.276Z,4.73
2022-10-04T05:33:19.629Z,6.03
2022-10-04T05:36:07.159Z,4.63
2022-10-04T05:38:41.993Z,3.70
2022-10-04T05:41:17.960Z,4.43
2022-10-04T05:43:47.947Z,3.50
2022-10-04T05:46:24.162Z,3.87
2022-10-04T05:48:57.867Z,3.73
2022-10-04T05:51:29.474Z,4.57
2022-10-04T05:54:00.774Z,3.50
2022-10-04T05:57:06.650Z,3.67
2022-10-04T05:59:48.270Z,3.40
2022-10-04T06:02:31.222Z,3.20
2022-10-04T06:05:10.795Z,4.03
2022-10-04T06:07:43.139Z,4.07
2022-10-04T06:10:29.834Z,8.40
2022-10-04T06:13:05.086Z,4.70
2022-10-04T06:15:59.906Z,4.20
2022-10-04T06:18:54.122Z,3.53
2022-10-04T06:21:25.769Z,3.57
2022-10-04T06:23:59.992Z,10.23
2022-10-04T06:26:33.830Z,20.63
2022-10-04T06:29:07.543Z,12.10
2022-10-04T06:32:20.711Z,6.70
2022-10-04T06:35:23.248Z,14.60
2022-10-04T06:38:35.873Z,4.93
2022-10-04T06:41:30.466Z,4.20
2022-10-04T06:44:21.879Z,11.10
2022-10-04T06:46:51.986Z,6.20
2022-10-04T06:49:34.348Z,4.10
2022-10-04T06:52:26.244Z,7.43
2022-10-04T06:55:11.284Z,4.30
2022-10-04T06:58:16.100Z,4.10
2022-10-04T07:00:52.794Z,6.80
2022-10-04T07:03:27.262Z,4.37
2022-10-04T07:06:00.954Z,5.40
2022-10-04T07:08:38.520Z,8.43
2022-10-04T07:11:13.820Z,3.63
2022-10-04T07:13:48.927Z,4.10
2022-10-04T07:16:30.105Z,3.93
2022-10-04T07:19:04.410Z,4.43
2022-10-04T07:21:40.891Z,3.60
2022-10-04T07:24:19.788Z,3.53
2022-10-04T07:26:49.804Z,3.50
2022-10-04T07:29:21.918Z,4.07
2022-10-04T07:31:53.975Z,5.30
2022-10-04T07:34:26.450Z,4.00
2022-10-04T07:36:57.478Z,3.33
2022-10-04T07:39:32.321Z,4.17
2022-10-04T07:42:13.563Z,5.57
2022-10-04T07:44:43.836Z,3.67
2022-10-04T07:47:20.261Z,5.43
2022-10-04T07:49:50.209Z,4.70
2022-10-04T07:52:46.887Z,12.00
2022-10-04T07:55:24.767Z,9.10
2022-10-04T07:58:03.013Z,9.20
2022-10-04T08:00:38.120Z,7.57
2022-10-04T08:03:30.990Z,6.37
2022-10-04T08:06:11.451Z,7.90
2022-10-04T08:09:01.803Z,8.20
2022-10-04T08:11:39.528Z,6.60
2022-10-04T08:14:22.030Z,8.30
2022-10-04T08:17:03.375Z,5.03
2022-10-04T08:19:45.609Z,5.37
2022-10-04T08:22:25.648Z,5.43
2022-10-04T08:25:04.411Z,4.10
2022-10-04T08:28:06.926Z,4.77
2022-10-04T08:30:48.059Z,4.83
2022-10-04T08:33:29.866Z,4.37
2022-10-04T08:36:12.057Z,4.17
2022-10-04T08:38:51.546Z,8.30
2022-10-04T08:41:56.830Z,6.40
2022-10-04T08:45:04.528Z,6.50
2022-10-04T08:48:09.072Z,5.13
2022-10-04T08:51:00.611Z,5.23
2022-10-04T08:54:13.336Z,6.03
2022-10-04T08:56:59.004Z,5.90
2022-10-04T08:59:58.889Z,5.40
2022-10-04T09:02:54.809Z,4.97
2022-10-04T09:05:37.134Z,5.23
2022-10-04T09:08:32.059Z,4.40
2022-10-04T09:11:31.325Z,4.43
2022-10-04T09:14:24.279Z,4.57
2022-10-04T09:17:03.691Z,4.80
2022-10-04T09:19:47.599Z,4.57
2022-10-04T09:22:20.605Z,4.50
2022-10-04T09:25:22.480Z,4.87
2022-10-04T09:28:32.493Z,5.23
2022-10-04T09:31:18.851Z,4.57
2022-10-04T09:34:07.679Z,5.17
2022-10-04T09:36:55.129Z,4.90
2022-10-04T09:40:00.411Z,5.23
2022-10-04T09:42:58.600Z,4.77
2022-10-04T09:45:45.257Z,4.63
2022-10-04T09:48:26.620Z,4.77
2022-10-04T09:51:34.815Z,5.33
2022-10-04T09:54:20.900Z,4.93
2022-10-04T09:57:09.128Z,6.50
2022-10-04T09:59:57.858Z,5.63
2022-10-04T10:02:42.841Z,6.00
2022-10-04T10:05:38.060Z,6.13
2022-10-04T10:08:28.409Z,5.37
2022-10-04T10:11:21.094Z,5.97
2022-10-04T10:14:24.605Z,5.40
2022-10-04T10:17:04.526Z,4.90
2022-10-04T10:19:58.827Z,6.03
2022-10-04T10:22:55.023Z,4.30
2022-10-04T10:25:42.406Z,4.87
2022-10-04T10:28:30.240Z,4.07
2022-10-04T10:31:18.268Z,3.80
2022-10-04T10:34:34.778Z,4.60
2022-10-04T10:37:10.748Z,4.80
2022-10-04T10:39:58.922Z,4.90
2022-10-04T10:42:51.983Z,5.30
2022-10-04T10:45:45.596Z,4.43
2022-10-04T10:48:18.417Z,4.20
2022-10-04T10:51:02.657Z,4.30
2022-10-04T10:54:10.679Z,4.30
2022-10-04T10:56:46.530Z,3.97
2022-10-04T11:00:04.347Z,4.57
2022-10-04T11:03:22.985Z,4.50
2022-10-04T11:06:36.376Z,4.07
2022-10-04T11:09:29.642Z,4.63
2022-10-04T11:12:30.084Z,4.13
2022-10-04T11:15:40.351Z,4.30
2022-10-04T11:18:40.769Z,4.03
2022-10-04T11:21:35.001Z,4.33
2022-10-04T11:24:44.509Z,4.67
2022-10-04T11:27:28.714Z,4.17
2022-10-04T11:30:25.004Z,4.50
2022-10-04T11:33:35.998Z,4.10
2022-10-04T11:36:43.252Z,3.87
2022-10-04T11:39:37.933Z,3.30
2022-10-04T11:42:19.048Z,4.07
2022-10-04T11:45:36.269Z,4.00
2022-10-04T11:48:22.498Z,4.33
2022-10-04T11:51:28.827Z,3.87
2022-10-04T11:54:13.110Z,3.87
2022-10-04T11:56:52.671Z,3.90
2022-10-04T11:59:37.300Z,3.90
2022-10-04T12:02:37.611Z,4.00
2022-10-04T12:05:34.077Z,3.83
2022-10-04T12:08:18.070Z,4.10
2022-10-04T12:11:00.216Z,3.57
2022-10-04T12:13:44.251Z,3.80
2022-10-04T12:16:48.998Z,3.90
2022-10-04T12:19:59.401Z,3.83
2022-10-04T12:22:52.918Z,3.97
2022-10-04T12:25:53.667Z,3.90
2022-10-04T12:28:41.705Z,3.93
2022-10-04T12:31:20.100Z,4.23
2022-10-04T12:33:56.025Z,3.53
2022-10-04T12:36:35.409Z,3.93
2022-10-04T12:39:28.422Z,3.80
2022-10-04T12:42:09.248Z,3.73
2022-10-04T12:44:52.284Z,4.00
2022-10-04T12:47:58.168Z,3.50
2022-10-04T12:50:36.533Z,4.57
2022-10-04T12:53:18.532Z,4.03
2022-10-04T12:56:08.642Z,3.60
2022-10-04T12:58:53.170Z,3.57
2022-10-04T13:01:30.287Z,3.30
2022-10-04T13:04:16.070Z,3.50
2022-10-04T13:06:59.388Z,3.60
2022-10-04T13:09:37.072Z,3.50
2022-10-04T13:12:20.963Z,3.60
2022-10-04T13:15:00.670Z,3.53
2022-10-04T13:17:41.240Z,2.80
2022-10-04T13:20:35.560Z,3.27
2022-10-04T13:23:14.650Z,2.80
2022-10-04T13:26:07.205Z,3.13
2022-10-04T13:28:44.578Z,3.10
2022-10-04T13:31:24.409Z,2.90
2022-10-04T13:34:02.639Z,2.70
2022-10-04T13:36:54.142Z,2.63
2022-10-04T13:39:48.087Z,2.70
2022-10-04T13:42:39.733Z,3.20
2022-10-04T13:45:36.103Z,2.80
2022-10-04T13:48:27.558Z,3.00
2022-10-04T13:51:10.830Z,3.07
2022-10-04T13:54:05.082Z,3.00
2022-10-04T13:56:58.845Z,2.60
2022-10-04T13:59:35.680Z,2.93
2022-10-04T14:02:46.595Z,3.13
2022-10-04T14:05:50.491Z,2.80
2022-10-04T14:08:55.250Z,2.67
2022-10-04T14:11:53.066Z,2.60
2022-10-04T14:15:04.445Z,2.90
2022-10-04T14:17:57.383Z,2.70
2022-10-04T14:20:57.966Z,2.40
2022-10-04T14:23:46.306Z,2.60
2022-10-04T14:26:43.345Z,3.30
2022-10-04T14:29:47.809Z,2.33
2022-10-04T14:32:41.764Z,2.53
2022-10-04T14:35:13.872Z,2.23
2022-10-04T14:38:29.098Z,2.57
2022-10-04T14:41:45.046Z,2.40
2022-10-04T14:44:45.462Z,2.10
2022-10-04T14:47:31.313Z,2.60
2022-10-04T14:50:18.963Z,2.03
2022-10-04T14:53:01.028Z,2.00
2022-10-04T14:55:52.432Z,2.30
2022-10-04T14:58:27.558Z,2.80
2022-10-04T15:01:18.487Z,2.50
2022-10-04T15:04:01.428Z,2.17
2022-10-04T15:06:40.017Z,2.27
2022-10-04T15:09:32.874Z,2.20
2022-10-04T15:12:27.264Z,2.80
2022-10-04T15:15:16.772Z,2.17
2022-10-04T15:17:58.361Z,2.57
2022-10-04T15:20:31.211Z,2.10
2022-10-04T15:23:11.553Z,2.73
2022-10-04T15:25:42.806Z,2.30
2022-10-04T15:28:33.709Z,2.90
2022-10-04T15:31:13.455Z,2.37
2022-10-04T15:33:55.611Z,2.87
2022-10-04T15:36:39.462Z,2.27
2022-10-04T15:39:29.593Z,2.07
2022-10-04T15:42:07.652Z,2.20
2022-10-04T15:45:00.958Z,2.27
2022-10-04T15:47:35.091Z,2.40
2022-10-04T15:50:17.309Z,2.13
2022-10-04T15:53:07.082Z,2.23
2022-10-04T15:56:08.293Z,2.77
2022-10-04T15:58:53.008Z,2.10
2022-10-04T16:01:38.142Z,2.40
2022-10-04T16:04:37.934Z,2.23
2022-10-04T16:07:34.778Z,2.40
2022-10-04T16:10:16.630Z,2.20
2022-10-04T16:13:10.620Z,2.63
2022-10-04T16:15:40.484Z,2.23
2022-10-04T16:18:40.408Z,3.10
2022-10-04T16:21:26.306Z,2.40
2022-10-04T16:24:29.975Z,3.13
2022-10-04T16:27:23.301Z,2.70
2022-10-04T16:30:25.605Z,2.53
2022-10-04T16:33:20.866Z,2.40
2022-10-04T16:35:53.448Z,3.07
2022-10-04T16:38:26.375Z,2.53
2022-10-04T16:41:11.128Z,2.50
2022-10-04T16:43:52.450Z,2.50
2022-10-04T16:46:30.190Z,3.33
2022-10-04T16:49:01.531Z,3.13
2022-10-04T16:51:51.108Z,2.50
2022-10-04T16:54:57.885Z,3.07
2022-10-04T16:57:27.826Z,3.13
2022-10-04T16:59:57.955Z,2.87
2022-10-04T17:02:58.082Z,3.00
2022-10-04T17:05:49.777Z,3.30
2022-10-04T17:08:44.180Z,3.47
2022-10-04T17:11:43.924Z,3.17
2022-10-04T17:14:50.593Z,3.20
2022-10-04T17:17:31.544Z,2.93
2022-10-04T17:20:06.720Z,3.20
2022-10-04T17:22:48.202Z,2.90
2022-10-04T17:25:28.553Z,3.00
2022-10-04T17:28:01.538Z,3.33
2022-10-04T17:30:31.546Z,2.97
2022-10-04T17:33:17.783Z,3.77
2022-10-04T17:36:14.254Z,3.60
2022-10-04T17:38:52.363Z,3.23
2022-10-04T17:41:28.491Z,4.40
2022-10-04T17:44:39.922Z,3.80
2022-10-04T17:47:14.853Z,3.63
2022-10-04T17:50:11.502Z,3.50
2022-10-04T17:53:02.011Z,3.43
2022-10-04T17:55:43.978Z,3.50
2022-10-04T17:58:17.236Z,3.40
2022-10-04T18:00:59.574Z,3.87
2022-10-04T18:03:37.101Z,3.30
2022-10-04T18:06:16.430Z,3.10
2022-10-04T18:08:48.094Z,3.90
2022-10-04T18:11:23.157Z,3.60
2022-10-04T18:14:00.593Z,3.43
2022-10-04T18:16:32.673Z,3.80
2022-10-04T18:19:25.937Z,4.10
2022-10-04T18:21:56.346Z,3.40
2022-10-04T18:24:30.319Z,3.30
2022-10-04T18:27:00.886Z,3.50
2022-10-04T18:29:39.794Z,3.53
2022-10-04T18:32:32.732Z,3.63
2022-10-04T18:35:03.229Z,3.83
2022-10-04T18:37:34.646Z,3.30
2022-10-04T18:40:15.442Z,3.80
2022-10-04T18:42:48.623Z,3.53
2022-10-04T18:45:21.927Z,4.10
2022-10-04T18:47:52.244Z,3.60
2022-10-04T18:50:39.283Z,3.87
2022-10-04T18:53:37.642Z,4.53
2022-10-04T18:56:08.798Z,4.17
2022-10-04T18:59:18.127Z,4.03
2022-10-04T19:02:03.299Z,4.07
2022-10-04T19:04:46.518Z,3.50
2022-10-04T19:07:16.897Z,3.40
2022-10-04T19:10:19.954Z,3.60
2022-10-04T19:12:57.102Z,3.63
2022-10-04T19:15:42.409Z,4.17
2022-10-04T19:18:30.667Z,3.90
2022-10-04T19:21:09.602Z,3.50
2022-10-04T19:23:46.202Z,4.00
2022-10-04T19:26:32.531Z,3.60
2022-10-04T19:29:10.701Z,5.20
2022-10-04T19:31:48.054Z,4.13
2022-10-04T19:34:20.089Z,4.13
2022-10-04T19:36:56.931Z,4.50
2022-10-04T19:39:43.103Z,4.10
2022-10-04T19:42:15.158Z,3.93
2022-10-04T19:44:59.670Z,4.20
2022-10-04T19:47:44.356Z,4.40
2022-10-04T19:50:21.129Z,4.03
2022-10-04T19:52:54.245Z,4.83
2022-10-04T19:55:26.236Z,5.70
2022-10-04T19:58:03.402Z,5.47
2022-10-04T20:00:33.017Z,5.10
2022-10-04T20:03:01.056Z,4.97
2022-10-04T20:05:30.122Z,4.73
2022-10-04T20:08:04.754Z,4.33
2022-10-04T20:10:34.782Z,4.10
2022-10-04T20:13:25.096Z,3.50
2022-10-04T20:15:55.660Z,4.27
2022-10-04T20:19:00.092Z,4.00
2022-10-04T20:21:32.759Z,4.07
2022-10-04T20:24:02.359Z,4.00
2022-10-04T20:26:55.405Z,3.50
2022-10-04T20:30:06.224Z,4.03
2022-10-04T20:32:59.522Z,3.57
2022-10-04T20:36:04.614Z,3.87
2022-10-04T20:38:55.485Z,3.70
2022-10-04T20:42:22.285Z,3.37
2022-10-04T20:44:57.261Z,3.77
2022-10-04T20:47:46.113Z,4.43
2022-10-04T20:50:34.589Z,4.20
2022-10-04T20:53:06.583Z,4.00
2022-10-04T20:55:36.738Z,3.70
2022-10-04T20:58:21.767Z,4.43
2022-10-04T21:00:54.887Z,3.63
2022-10-04T21:03:23.375Z,4.10
2022-10-04T21:06:06.307Z,4.40
2022-10-04T21:08:34.675Z,3.20
2022-10-04T21:11:19.806Z,4.00
2022-10-04T21:13:53.638Z,4.00
2022-10-04T21:16:45.204Z,4.10
2022-10-04T21:19:45.086Z,3.80
2022-10-04T21:22:34.974Z,3.90
2022-10-04T21:25:06.335Z,4.50
2022-10-04T21:27:35.712Z,4.50
2022-10-04T21:30:06.586Z,4.70
2022-10-04T21:32:37.520Z,4.90
2022-10-04T21:35:07.573Z,4.60
2022-10-04T21:37:36.398Z,4.50
2022-10-04T21:40:04.837Z,4.90
2022-10-04T21:42:32.989Z,4.83
2022-10-04T21:45:01.052Z,5.20
2022-10-04T21:47:29.062Z,5.33
2022-10-04T21:49:58.391Z,4.80
2022-10-04T21:52:26.337Z,4.67
2022-10-04T21:54:54.298Z,5.00
2022-10-04T21:57:23.959Z,5.13
2022-10-04T21:59:52.510Z,5.60
2022-10-04T22:02:20.530Z,6.50
2022-10-04T22:04:48.539Z,5.20
2022-10-04T22:07:17.862Z,6.00
2022-10-04T22:09:45.810Z,5.00
2022-10-04T23:06:29.589Z,6.13
2022-10-04T23:08:57.893Z,4.97
2022-10-04T23:11:25.832Z,5.10
2022-10-04T23:13:53.795Z,5.47
2022-10-04T23:16:24.046Z,5.00
2022-10-04T23:18:59.147Z,5.73
2022-10-04T23:21:34.992Z,5.90
2022-10-04T23:24:14.737Z,6.80
2022-10-04T23:26:45.589Z,6.50
2022-10-04T23:29:19.159Z,5.33
2022-10-04T23:31:49.611Z,5.93
2022-10-04T23:34:20.240Z,7.47
2022-10-04T23:36:49.944Z,7.47
2022-10-04T23:39:25.512Z,9.43
2022-10-04T23:41:54.327Z,8.27
2022-10-04T23:44:24.466Z,8.83
2022-10-04T23:46:52.576Z,10.10
2022-10-04T23:49:22.499Z,7.53
2022-10-04T23:51:58.540Z,8.83
2022-10-04T23:54:27.478Z,9.07
2022-10-04T23:56:55.546Z,7.67
2022-10-04T23:59:25.993Z,8.67
