createdAt,value
2017-11-07T00:01:00.750Z,81.34
2017-11-07T00:03:26.840Z,81.56
2017-11-07T00:05:52.862Z,81.43
2017-11-07T00:08:19.089Z,81.33
2017-11-07T00:10:45.142Z,81.41
2017-11-07T00:13:11.343Z,81.51
2017-11-07T00:15:37.393Z,81.50
2017-11-07T00:18:03.500Z,81.40
2017-11-07T00:20:29.659Z,81.20
2017-11-07T00:22:55.896Z,81.40
2017-11-07T00:25:21.990Z,81.47
2017-11-07T00:27:48.194Z,81.42
2017-11-07T00:30:14.320Z,81.35
2017-11-07T00:32:40.515Z,81.09
2017-11-07T00:35:06.542Z,81.08
2017-11-07T00:37:32.598Z,81.12
2017-11-07T00:39:58.690Z,80.72
2017-11-07T00:42:24.820Z,80.96
2017-11-07T00:44:51.032Z,80.77
2017-11-07T00:47:17.072Z,80.61
2017-11-07T00:49:43.121Z,80.78
2017-11-07T00:52:09.266Z,81.06
2017-11-07T00:54:35.353Z,81.22
2017-11-07T00:57:01.540Z,80.82
2017-11-07T00:59:27.978Z,80.84
2017-11-07T01:01:54.565Z,80.81
2017-11-07T01:04:20.683Z,80.72
2017-11-07T01:06:46.839Z,81.06
2017-11-07T01:09:13.104Z,81.00
2017-11-07T01:11:39.459Z,81.38
2017-11-07T01:14:05.640Z,81.50
2017-11-07T01:16:31.827Z,81.82
2017-11-07T01:18:57.871Z,82.04
2017-11-07T01:21:24.244Z,82.31
2017-11-07T01:23:50.319Z,82.80
2017-11-07T01:26:16.428Z,83.11
2017-11-07T01:28:42.567Z,83.18
2017-11-07T01:31:08.711Z,83.44
2017-11-07T01:33:34.951Z,83.56
2017-11-07T01:36:01.187Z,83.85
2017-11-07T01:38:27.223Z,83.98
2017-11-07T01:40:53.337Z,83.76
2017-11-07T01:43:19.459Z,83.86
2017-11-07T01:45:45.609Z,83.83
2017-11-07T01:48:11.830Z,83.76
2017-11-07T01:50:38.057Z,83.89
2017-11-07T01:53:04.107Z,84.07
2017-11-07T01:55:30.165Z,83.87
2017-11-07T01:57:56.528Z,83.99
2017-11-07T02:00:22.656Z,83.60
2017-11-07T02:02:48.747Z,83.77
2017-11-07T02:05:15.026Z,83.28
2017-11-07T02:07:41.127Z,83.39
2017-11-07T02:10:07.189Z,83.62
2017-11-07T02:12:33.226Z,83.62
2017-11-07T02:14:59.415Z,83.53
2017-11-07T02:17:26.212Z,83.58
2017-11-07T02:19:52.406Z,83.37
2017-11-07T02:22:18.540Z,83.53
2017-11-07T02:24:44.652Z,83.76
2017-11-07T02:27:10.784Z,83.49
2017-11-07T02:29:36.930Z,83.53
2017-11-07T02:32:03.177Z,83.51
2017-11-07T02:34:29.264Z,83.39
2017-11-07T02:36:55.435Z,83.13
2017-11-07T02:39:21.531Z,83.32
2017-11-07T02:41:47.623Z,83.33
2017-11-07T02:44:13.847Z,83.56
2017-11-07T02:46:39.995Z,83.45
2017-11-07T02:49:06.210Z,83.62
2017-11-07T02:51:32.292Z,83.52
2017-11-07T02:53:58.488Z,83.32
2017-11-07T02:56:24.752Z,83.40
2017-11-07T02:58:50.851Z,83.49
2017-11-07T03:01:17.003Z,83.55
2017-11-07T03:03:43.167Z,83.55
2017-11-07T03:06:09.405Z,83.73
2017-11-07T03:08:35.490Z,83.82
2017-11-07T03:11:01.616Z,84.03
2017-11-07T03:13:27.656Z,84.15
2017-11-07T03:15:53.925Z,84.36
2017-11-07T03:18:20.415Z,84.52
2017-11-07T03:20:46.547Z,84.60
2017-11-07T03:23:12.602Z,84.73
2017-11-07T03:25:38.771Z,85.06
2017-11-07T03:28:05.087Z,85.22
2017-11-07T03:30:31.216Z,85.02
2017-11-07T03:32:57.301Z,85.43
2017-11-07T03:35:23.408Z,85.68
2017-11-07T03:37:49.623Z,85.45
2017-11-07T03:40:15.925Z,85.71
2017-11-07T03:42:42.124Z,86.05
2017-11-07T03:45:08.212Z,86.51
2017-11-07T03:47:34.257Z,86.87
2017-11-07T03:50:00.385Z,87.00
2017-11-07T03:52:26.524Z,87.04
2017-11-07T03:54:52.730Z,87.84
2017-11-07T03:57:18.863Z,87.89
2017-11-07T03:59:44.968Z,87.97
2017-11-07T04:02:18.014Z,87.79
2017-11-07T04:04:44.120Z,87.99
2017-11-07T04:07:11.371Z,88.14
2017-11-07T04:09:37.711Z,88.27
2017-11-07T04:12:03.876Z,88.58
2017-11-07T04:14:29.994Z,88.61
2017-11-07T04:16:56.305Z,88.84
2017-11-07T04:19:22.439Z,89.19
2017-11-07T04:21:48.637Z,89.15
2017-11-07T04:24:14.820Z,89.37
2017-11-07T04:26:41.021Z,89.84
2017-11-07T04:29:07.087Z,90.09
2017-11-07T04:31:33.314Z,90.64
2017-11-07T04:33:59.413Z,90.43
2017-11-07T04:36:25.608Z,90.68
2017-11-07T04:38:51.842Z,90.74
2017-11-07T04:41:18.110Z,90.88
2017-11-07T04:43:44.340Z,91.28
2017-11-07T04:46:10.412Z,91.09
2017-11-07T04:48:36.522Z,91.95
2017-11-07T04:51:02.665Z,92.28
2017-11-07T04:53:28.737Z,92.63
2017-11-07T04:55:54.895Z,92.86
2017-11-07T04:58:20.970Z,93.12
2017-11-07T05:00:47.246Z,92.94
2017-11-07T05:03:13.288Z,93.38
2017-11-07T05:05:39.307Z,93.27
2017-11-07T05:08:05.436Z,93.13
2017-11-07T05:10:31.632Z,93.45
2017-11-07T05:12:57.671Z,93.58
2017-11-07T05:15:24.066Z,93.54
2017-11-07T05:17:50.070Z,93.92
2017-11-07T05:20:16.154Z,94.28
2017-11-07T05:22:42.242Z,94.39
2017-11-07T05:25:08.457Z,94.49
2017-11-07T05:27:34.678Z,94.48
2017-11-07T05:30:00.745Z,94.25
2017-11-07T05:32:26.834Z,94.35
2017-11-07T05:34:52.856Z,94.35
2017-11-07T05:37:19.291Z,94.33
2017-11-07T05:39:45.423Z,94.52
2017-11-07T05:42:11.646Z,94.45
2017-11-07T05:44:38.149Z,94.81
2017-11-07T05:47:04.378Z,94.71
2017-11-07T05:49:30.509Z,94.72
2017-11-07T05:51:56.837Z,94.81
2017-11-07T05:54:23.059Z,94.78
2017-11-07T05:56:49.400Z,95.07
2017-11-07T05:59:15.585Z,95.21
2017-11-07T06:01:41.725Z,95.19
2017-11-07T06:04:07.775Z,95.16
2017-11-07T06:06:33.936Z,95.04
2017-11-07T06:09:00.087Z,95.06
2017-11-07T06:11:26.174Z,95.04
2017-11-07T06:13:52.394Z,94.80
2017-11-07T06:16:18.472Z,94.82
2017-11-07T06:18:44.663Z,95.07
2017-11-07T06:21:10.865Z,95.10
2017-11-07T06:23:37.062Z,95.16
2017-11-07T06:26:03.302Z,95.51
2017-11-07T06:28:29.432Z,95.74
2017-11-07T06:30:55.679Z,95.81
2017-11-07T06:33:21.838Z,95.98
2017-11-07T06:35:48.050Z,96.18
2017-11-07T06:38:14.242Z,96.20
2017-11-07T06:40:40.580Z,96.11
2017-11-07T06:43:06.934Z,96.38
2017-11-07T06:45:33.079Z,96.11
2017-11-07T06:47:59.184Z,95.97
2017-11-07T06:50:25.463Z,96.19
2017-11-07T06:52:51.603Z,95.87
2017-11-07T06:55:17.703Z,95.85
2017-11-07T06:57:44.244Z,95.86
2017-11-07T07:00:10.372Z,96.00
2017-11-07T07:02:36.509Z,95.91
2017-11-07T07:05:02.745Z,95.58
2017-11-07T07:07:28.856Z,95.82
2017-11-07T07:09:55.100Z,95.62
2017-11-07T07:12:21.749Z,95.50
2017-11-07T07:14:47.846Z,95.14
2017-11-07T07:17:13.993Z,95.00
2017-11-07T07:19:40.073Z,94.71
2017-11-07T07:22:06.309Z,94.65
2017-11-07T07:24:32.368Z,94.71
2017-11-07T07:26:58.549Z,94.44
2017-11-07T07:29:24.789Z,94.44
2017-11-07T07:31:50.880Z,93.92
2017-11-07T07:34:17.042Z,93.34
2017-11-07T07:36:43.173Z,93.21
2017-11-07T07:39:09.335Z,92.85
2017-11-07T07:41:35.465Z,92.45
2017-11-07T07:44:01.578Z,92.68
2017-11-07T07:46:27.714Z,92.79
2017-11-07T07:48:53.872Z,92.89
2017-11-07T07:51:19.976Z,92.33
2017-11-07T07:53:51.961Z,91.72
2017-11-07T07:56:18.200Z,91.94
2017-11-07T07:58:44.405Z,91.81
2017-11-07T08:01:10.701Z,91.03
2017-11-07T08:03:36.928Z,91.24
2017-11-07T08:06:03.045Z,90.78
2017-11-07T08:08:29.321Z,90.46
2017-11-07T08:10:56.075Z,91.13
2017-11-07T08:13:22.216Z,90.99
2017-11-07T08:15:48.403Z,91.11
2017-11-07T08:18:14.893Z,91.17
2017-11-07T08:20:41.044Z,90.66
2017-11-07T08:23:07.118Z,90.51
2017-11-07T08:25:33.297Z,90.36
2017-11-07T08:27:59.472Z,90.36
2017-11-07T08:30:25.721Z,90.36
2017-11-07T08:32:51.810Z,90.50
2017-11-07T08:35:17.920Z,90.60
2017-11-07T08:37:44.101Z,90.97
2017-11-07T08:40:10.601Z,90.84
2017-11-07T08:42:36.765Z,90.58
2017-11-07T08:45:02.960Z,91.06
2017-11-07T08:47:29.969Z,90.88
2017-11-07T08:49:56.209Z,90.07
2017-11-07T08:52:22.246Z,90.64
2017-11-07T08:54:48.424Z,90.41
2017-11-07T08:57:14.582Z,90.23
2017-11-07T08:59:40.756Z,90.00
2017-11-07T09:02:07.069Z,90.24
2017-11-07T09:04:33.209Z,89.91
2017-11-07T09:06:59.250Z,89.36
2017-11-07T09:09:25.528Z,88.78
2017-11-07T09:11:51.590Z,88.38
2017-11-07T09:14:17.601Z,88.37
2017-11-07T09:16:45.077Z,86.90
2017-11-07T09:19:11.095Z,87.33
2017-11-07T09:21:37.394Z,87.49
2017-11-07T09:24:04.388Z,86.83
2017-11-07T09:26:30.584Z,86.80
2017-11-07T09:28:56.712Z,86.71
2017-11-07T09:31:23.215Z,86.96
2017-11-07T09:33:49.914Z,86.66
2017-11-07T09:36:15.969Z,87.12
2017-11-07T09:38:42.617Z,87.01
2017-11-07T09:41:08.938Z,86.45
2017-11-07T09:43:34.963Z,86.41
2017-11-07T09:46:01.364Z,86.87
2017-11-07T09:48:27.525Z,86.11
2017-11-07T09:50:53.877Z,86.56
2017-11-07T09:53:20.249Z,86.07
2017-11-07T09:55:46.577Z,85.91
2017-11-07T09:58:12.892Z,85.98
2017-11-07T10:00:39.789Z,85.87
2017-11-07T10:03:05.853Z,85.72
2017-11-07T10:05:32.045Z,85.18
2017-11-07T10:07:58.216Z,84.84
2017-11-07T10:10:24.290Z,85.57
2017-11-07T10:12:51.203Z,85.89
2017-11-07T10:15:18.411Z,85.56
2017-11-07T10:17:44.563Z,86.88
2017-11-07T10:20:10.698Z,85.85
2017-11-07T10:22:37.083Z,86.90
2017-11-07T10:25:03.358Z,87.13
2017-11-07T10:27:29.684Z,86.36
2017-11-07T10:29:55.864Z,86.93
2017-11-07T10:32:22.136Z,86.18
2017-11-07T10:34:48.316Z,85.28
2017-11-07T10:37:14.812Z,84.86
2017-11-07T10:39:40.939Z,84.87
2017-11-07T10:42:07.100Z,84.23
2017-11-07T10:44:33.569Z,84.39
2017-11-07T10:46:59.680Z,84.75
2017-11-07T10:49:25.786Z,84.16
2017-11-07T10:51:51.993Z,83.08
2017-11-07T10:54:18.054Z,82.54
2017-11-07T10:56:44.182Z,82.82
2017-11-07T10:59:10.695Z,82.17
2017-11-07T11:01:36.788Z,82.63
2017-11-07T11:04:03.089Z,82.32
2017-11-07T11:06:29.340Z,81.41
2017-11-07T11:08:55.490Z,81.03
2017-11-07T11:11:21.601Z,82.00
2017-11-07T11:13:47.831Z,81.32
2017-11-07T11:16:14.121Z,81.04
2017-11-07T11:18:40.379Z,81.11
2017-11-07T11:21:07.088Z,81.34
2017-11-07T11:23:33.259Z,80.50
2017-11-07T11:25:59.354Z,80.27
2017-11-07T11:28:25.766Z,79.60
2017-11-07T11:30:51.991Z,78.38
2017-11-07T11:33:18.114Z,78.03
2017-11-07T11:35:44.683Z,77.40
2017-11-07T11:38:10.906Z,75.50
2017-11-07T11:40:37.013Z,75.52
2017-11-07T11:43:03.342Z,75.14
2017-11-07T11:45:29.559Z,76.60
2017-11-07T11:47:55.836Z,76.11
2017-11-07T11:50:22.084Z,76.51
2017-11-07T11:52:48.202Z,76.00
2017-11-07T11:55:14.301Z,75.21
2017-11-07T11:57:40.439Z,75.14
2017-11-07T12:00:06.687Z,75.52
2017-11-07T12:02:32.843Z,75.35
2017-11-07T12:04:59.005Z,76.07
2017-11-07T12:07:25.409Z,74.93
2017-11-07T12:09:51.505Z,75.99
2017-11-07T12:12:17.730Z,76.91
2017-11-07T12:14:43.859Z,75.33
2017-11-07T12:17:09.917Z,76.84
2017-11-07T12:19:36.224Z,75.24
2017-11-07T12:22:02.411Z,75.32
2017-11-07T12:24:28.629Z,77.46
2017-11-07T12:26:54.843Z,78.67
2017-11-07T12:29:21.011Z,78.57
2017-11-07T12:31:47.115Z,78.42
2017-11-07T12:34:13.295Z,79.27
2017-11-07T12:36:39.433Z,79.67
2017-11-07T12:39:05.493Z,80.41
2017-11-07T12:41:31.819Z,79.89
2017-11-07T12:43:57.902Z,80.41
2017-11-07T12:46:24.013Z,80.12
2017-11-07T12:48:50.164Z,80.22
2017-11-07T12:51:28.418Z,80.10
2017-11-07T12:53:54.658Z,80.34
2017-11-07T12:56:20.892Z,80.34
2017-11-07T12:58:47.092Z,79.71
2017-11-07T13:01:13.236Z,80.18
2017-11-07T13:03:39.327Z,80.19
2017-11-07T13:06:05.391Z,80.70
2017-11-07T13:08:31.533Z,80.51
2017-11-07T13:10:57.608Z,79.63
2017-11-07T13:13:23.662Z,79.93
2017-11-07T13:15:49.767Z,80.29
2017-11-07T13:18:15.898Z,80.59
2017-11-07T13:20:41.981Z,82.70
2017-11-07T13:23:08.113Z,83.06
2017-11-07T13:25:34.389Z,83.91
2017-11-07T13:28:00.526Z,82.88
2017-11-07T13:30:26.718Z,82.09
2017-11-07T13:32:52.735Z,82.17
2017-11-07T13:35:18.958Z,82.32
2017-11-07T13:37:45.049Z,81.89
2017-11-07T13:40:11.173Z,82.33
2017-11-07T13:42:37.392Z,82.20
2017-11-07T13:45:03.776Z,81.19
2017-11-07T13:47:29.876Z,81.68
2017-11-07T13:49:56.124Z,81.09
2017-11-07T13:52:22.228Z,82.34
2017-11-07T13:54:48.301Z,81.30
2017-11-07T13:57:14.423Z,81.46
2017-11-07T13:59:40.815Z,81.39
2017-11-07T14:02:06.891Z,82.05
2017-11-07T14:04:32.996Z,81.96
2017-11-07T14:06:59.130Z,81.95
2017-11-07T14:09:25.566Z,81.98
2017-11-07T14:11:51.648Z,82.80
2017-11-07T14:14:17.846Z,82.85
2017-11-07T14:16:45.449Z,83.01
2017-11-07T14:19:11.599Z,84.37
2017-11-07T14:21:37.767Z,83.51
2017-11-07T14:24:03.958Z,84.75
2017-11-07T14:26:30.035Z,85.82
2017-11-07T14:28:56.202Z,86.62
2017-11-07T14:31:22.541Z,86.76
2017-11-07T14:33:48.544Z,86.49
2017-11-07T14:36:15.039Z,87.56
2017-11-07T14:38:41.057Z,87.45
2017-11-07T14:41:07.113Z,88.67
2017-11-07T14:43:33.261Z,89.14
2017-11-07T14:46:00.506Z,89.51
2017-11-07T14:48:26.610Z,89.67
2017-11-07T14:50:52.792Z,90.65
2017-11-07T14:53:18.813Z,91.48
2017-11-07T14:55:44.896Z,91.33
2017-11-07T14:58:11.253Z,91.89
2017-11-07T15:00:37.377Z,92.46
2017-11-07T15:03:03.468Z,92.83
2017-11-07T15:05:29.777Z,92.91
2017-11-07T15:07:55.873Z,92.09
2017-11-07T15:10:21.902Z,93.07
2017-11-07T15:12:48.043Z,93.52
2017-11-07T15:15:14.175Z,93.42
2017-11-07T15:17:40.376Z,93.44
2017-11-07T15:20:06.461Z,93.69
2017-11-07T15:22:32.535Z,93.99
2017-11-07T15:24:59.245Z,94.30
2017-11-07T15:27:25.305Z,94.33
2017-11-07T15:29:51.488Z,94.38
2017-11-07T15:32:18.437Z,93.88
2017-11-07T15:34:44.609Z,93.51
2017-11-07T15:37:10.736Z,93.61
2017-11-07T15:39:36.890Z,93.86
2017-11-07T15:42:03.279Z,93.75
2017-11-07T15:44:29.494Z,94.12
2017-11-07T15:46:56.631Z,94.56
2017-11-07T15:49:22.805Z,94.27
2017-11-07T15:51:48.927Z,94.16
2017-11-07T15:54:15.036Z,94.43
2017-11-07T15:56:41.199Z,94.65
2017-11-07T15:59:07.248Z,94.44
2017-11-07T16:01:33.276Z,94.67
2017-11-07T16:03:59.402Z,94.86
2017-11-07T16:06:25.583Z,95.07
2017-11-07T16:08:51.738Z,95.24
2017-11-07T16:11:17.949Z,95.41
2017-11-07T16:13:43.977Z,95.68
2017-11-07T16:16:10.217Z,95.64
2017-11-07T16:18:36.524Z,95.63
2017-11-07T16:21:02.668Z,95.78
2017-11-07T16:23:28.927Z,95.56
2017-11-07T16:25:55.423Z,95.76
2017-11-07T16:28:21.533Z,95.82
2017-11-07T16:30:47.582Z,96.03
2017-11-07T16:33:14.375Z,96.02
2017-11-07T16:35:40.507Z,96.22
2017-11-07T16:38:06.573Z,96.24
2017-11-07T16:40:32.920Z,96.50
2017-11-07T16:42:59.842Z,96.69
2017-11-07T16:45:26.091Z,96.90
2017-11-07T16:47:52.559Z,96.73
2017-11-07T16:50:18.726Z,96.36
2017-11-07T16:52:44.961Z,96.35
2017-11-07T16:55:11.702Z,96.51
2017-11-07T16:57:38.830Z,96.67
2017-11-07T17:00:04.959Z,96.78
2017-11-07T17:02:31.100Z,97.10
2017-11-07T17:04:57.244Z,97.23
2017-11-07T17:07:23.638Z,97.29
2017-11-07T17:09:49.734Z,97.16
2017-11-07T17:12:15.868Z,97.05
2017-11-07T17:14:42.179Z,97.09
2017-11-07T17:17:08.304Z,97.16
2017-11-07T17:19:34.355Z,97.30
2017-11-07T17:22:00.519Z,97.38
2017-11-07T17:24:26.950Z,97.48
2017-11-07T17:26:53.081Z,97.51
2017-11-07T17:29:19.313Z,97.58
2017-11-07T17:31:45.912Z,97.55
2017-11-07T17:34:12.234Z,97.41
2017-11-07T17:36:38.514Z,97.54
2017-11-07T17:39:05.186Z,97.47
2017-11-07T17:41:31.376Z,97.54
2017-11-07T17:43:57.381Z,97.29
2017-11-07T17:46:23.528Z,97.49
2017-11-07T17:48:49.848Z,97.41
2017-11-07T17:51:16.106Z,97.52
2017-11-07T17:53:42.693Z,97.63
2017-11-07T17:56:10.382Z,97.64
2017-11-07T17:58:38.092Z,97.88
2017-11-07T18:01:04.562Z,97.72
2017-11-07T18:03:30.726Z,97.85
2017-11-07T18:05:56.807Z,97.85
2017-11-07T18:08:23.186Z,97.79
2017-11-07T18:10:49.284Z,97.83
2017-11-07T18:13:15.492Z,97.84
2017-11-07T18:15:41.916Z,97.99
2017-11-07T18:20:47.957Z,97.87
2017-11-07T18:23:13.978Z,97.80
2017-11-07T18:25:41.044Z,97.75
2017-11-07T18:28:07.329Z,97.51
2017-11-07T18:30:34.430Z,97.67
2017-11-07T18:33:01.352Z,97.59
2017-11-07T18:35:27.765Z,97.52
2017-11-07T18:37:54.387Z,97.69
2017-11-07T18:40:20.849Z,97.55
2017-11-07T18:42:47.496Z,97.87
2017-11-07T18:45:13.687Z,97.57
2017-11-07T18:47:39.797Z,97.49
2017-11-07T18:50:06.147Z,97.48
2017-11-07T18:52:32.394Z,97.72
2017-11-07T18:55:00.794Z,97.70
2017-11-07T18:57:27.022Z,97.59
2017-11-07T18:59:53.386Z,97.69
2017-11-07T19:02:19.579Z,97.73
2017-11-07T19:04:45.996Z,97.78
2017-11-07T19:07:13.196Z,97.95
2017-11-07T19:09:39.581Z,97.92
2017-11-07T19:12:05.833Z,97.80
2017-11-07T19:14:33.001Z,98.02
2017-11-07T19:16:59.109Z,97.93
2017-11-07T19:19:25.293Z,97.95
2017-11-07T19:21:51.480Z,97.65
2017-11-07T19:24:18.117Z,97.21
2017-11-07T19:26:44.482Z,97.18
2017-11-07T19:29:10.563Z,97.19
2017-11-07T19:31:36.585Z,96.91
2017-11-07T19:34:03.091Z,97.10
2017-11-07T19:36:30.842Z,97.17
2017-11-07T19:38:56.911Z,96.96
2017-11-07T19:41:25.298Z,97.04
2017-11-07T19:43:51.424Z,96.79
2017-11-07T19:46:17.824Z,96.57
2017-11-07T19:48:44.169Z,96.73
2017-11-07T19:51:10.401Z,96.60
2017-11-07T19:53:37.696Z,96.50
2017-11-07T19:56:05.356Z,96.44
2017-11-07T19:58:31.487Z,96.48
2017-11-07T20:00:59.610Z,96.39
2017-11-07T20:03:26.082Z,96.45
2017-11-07T20:05:52.246Z,96.48
2017-11-07T20:08:18.400Z,96.52
2017-11-07T20:10:44.650Z,96.54
2017-11-07T20:13:10.755Z,96.51
2017-11-07T20:15:36.832Z,96.47
2017-11-07T20:18:03.431Z,96.42
2017-11-07T20:20:29.494Z,96.29
2017-11-07T20:22:55.685Z,96.25
2017-11-07T20:25:21.998Z,96.19
2017-11-07T20:27:48.159Z,96.36
2017-11-07T20:30:14.275Z,96.29
2017-11-07T20:32:40.556Z,96.28
2017-11-07T20:35:06.675Z,96.18
2017-11-07T20:37:32.748Z,96.36
2017-11-07T20:39:58.940Z,96.60
2017-11-07T20:42:25.188Z,96.31
2017-11-07T20:44:51.414Z,96.45
2017-11-07T20:47:17.753Z,96.43
2017-11-07T20:49:43.852Z,96.46
2017-11-07T20:52:16.828Z,96.56
2017-11-07T20:54:43.616Z,96.48
2017-11-07T20:57:09.736Z,96.30
2017-11-07T20:59:35.845Z,96.18
2017-11-07T21:02:01.976Z,96.14
2017-11-07T21:04:27.996Z,96.15
2017-11-07T21:06:54.208Z,96.16
2017-11-07T21:09:20.736Z,96.14
2017-11-07T21:11:46.860Z,96.30
2017-11-07T21:14:13.263Z,96.17
2017-11-07T21:16:39.510Z,96.13
2017-11-07T21:19:05.827Z,96.19
2017-11-07T21:21:32.071Z,96.47
2017-11-07T21:23:58.770Z,96.53
2017-11-07T21:26:24.881Z,96.53
2017-11-07T21:28:51.726Z,96.37
2017-11-07T21:31:18.049Z,96.56
2017-11-07T21:33:44.273Z,96.44
2017-11-07T21:36:10.517Z,96.50
2017-11-07T21:38:37.134Z,96.41
2017-11-07T21:41:03.353Z,96.58
2017-11-07T21:43:29.416Z,96.54
2017-11-07T21:45:55.748Z,96.61
2017-11-07T21:48:22.310Z,96.74
2017-11-07T21:50:48.370Z,96.93
2017-11-07T21:53:15.236Z,97.11
2017-11-07T21:55:41.556Z,96.87
2017-11-07T21:58:07.722Z,97.00
2017-11-07T22:00:35.077Z,96.68
2017-11-07T22:03:01.711Z,96.22
2017-11-07T22:05:28.025Z,96.31
2017-11-07T22:07:54.254Z,96.15
2017-11-07T22:10:20.465Z,96.26
2017-11-07T22:12:46.764Z,96.01
2017-11-07T22:15:12.900Z,95.99
2017-11-07T22:17:38.953Z,96.05
2017-11-07T22:20:06.858Z,95.91
2017-11-07T22:22:33.163Z,95.68
2017-11-07T22:24:59.178Z,95.70
2017-11-07T22:27:25.359Z,95.83
2017-11-07T22:29:51.834Z,95.87
2017-11-07T22:32:17.871Z,95.77
2017-11-07T22:34:43.918Z,96.01
2017-11-07T22:37:10.067Z,95.74
2017-11-07T22:39:36.089Z,95.94
2017-11-07T22:42:02.233Z,95.85
2017-11-07T22:44:28.431Z,95.97
2017-11-07T22:46:54.458Z,96.13
2017-11-07T22:49:20.538Z,96.23
2017-11-07T22:51:46.721Z,96.22
2017-11-07T22:54:12.742Z,96.38
2017-11-07T22:56:38.715Z,96.26
2017-11-07T22:59:05.562Z,96.65
2017-11-07T23:01:31.664Z,96.73
2017-11-07T23:03:57.806Z,96.88
2017-11-07T23:06:24.013Z,96.81
2017-11-07T23:08:50.050Z,96.91
2017-11-07T23:11:18.247Z,96.97
2017-11-07T23:13:46.160Z,97.13
2017-11-07T23:16:12.425Z,96.98
2017-11-07T23:18:38.552Z,97.13
2017-11-07T23:21:04.607Z,97.24
2017-11-07T23:23:30.665Z,97.11
2017-11-07T23:25:56.766Z,97.16
2017-11-07T23:28:22.922Z,97.08
2017-11-07T23:30:49.040Z,97.35
2017-11-07T23:33:15.044Z,97.18
2017-11-07T23:35:41.167Z,97.10
2017-11-07T23:38:07.675Z,97.35
2017-11-07T23:40:33.758Z,97.44
2017-11-07T23:43:00.509Z,97.44
2017-11-07T23:45:26.556Z,97.76
2017-11-07T23:47:52.617Z,97.89
2017-11-07T23:50:18.853Z,98.04
2017-11-07T23:52:44.917Z,97.96
2017-11-07T23:55:11.085Z,97.94
2017-11-07T23:57:37.651Z,98.03
