createdAt,value
2024-02-08T00:00:16.364Z,98.10
2024-02-08T00:05:38.546Z,98.38
2024-02-08T00:10:50.944Z,98.52
2024-02-08T00:15:59.514Z,98.67
2024-02-08T00:21:09.817Z,98.88
2024-02-08T00:26:49.489Z,98.88
2024-02-08T00:32:10.585Z,97.46
2024-02-08T00:37:12.887Z,96.20
2024-02-08T00:42:27.978Z,96.28
2024-02-08T00:47:33.035Z,96.14
2024-02-08T00:52:46.671Z,96.17
2024-02-08T00:58:08.914Z,95.89
2024-02-08T01:03:11.528Z,94.96
2024-02-08T01:08:13.929Z,94.26
2024-02-08T01:13:19.232Z,94.08
2024-02-08T01:18:21.484Z,94.49
2024-02-08T01:23:28.702Z,94.54
2024-02-08T01:28:33.569Z,94.79
2024-02-08T01:33:38.307Z,94.90
2024-02-08T01:39:05.549Z,95.28
2024-02-08T01:44:55.705Z,95.34
2024-02-08T01:50:35.606Z,95.30
2024-02-08T01:55:40.955Z,95.41
2024-02-08T02:00:49.966Z,95.37
2024-02-08T02:05:54.495Z,95.48
2024-02-08T02:11:40.684Z,95.40
2024-02-08T02:17:03.117Z,95.40
2024-02-08T02:22:34.443Z,95.12
2024-02-08T02:28:04.319Z,94.75
2024-02-08T02:33:26.948Z,94.73
2024-02-08T02:38:29.821Z,94.75
2024-02-08T02:43:34.968Z,95.07
2024-02-08T02:49:10.134Z,95.38
2024-02-08T02:54:23.051Z,95.59
2024-02-08T02:59:31.003Z,95.72
2024-02-08T03:05:13.617Z,95.91
2024-02-08T03:10:35.058Z,95.89
2024-02-08T03:15:39.485Z,96.15
2024-02-08T03:20:47.543Z,96.30
2024-02-08T03:25:54.360Z,96.43
2024-02-08T03:31:52.023Z,96.73
2024-02-08T03:37:07.859Z,96.80
2024-02-08T03:42:47.748Z,97.08
2024-02-08T03:48:11.484Z,97.31
2024-02-08T03:53:14.386Z,97.30
2024-02-08T03:59:10.801Z,97.33
2024-02-08T04:04:13.187Z,97.41
2024-02-08T04:09:34.414Z,97.62
2024-02-08T04:15:35.398Z,97.60
2024-02-08T04:21:16.719Z,97.17
2024-02-08T04:26:39.942Z,96.94
2024-02-08T04:32:00.499Z,96.28
2024-02-08T04:37:21.288Z,96.26
2024-02-08T04:42:41.755Z,96.09
2024-02-08T04:48:02.662Z,96.19
2024-02-08T04:53:23.508Z,96.46
2024-02-08T04:58:47.575Z,96.85
2024-02-08T05:03:49.629Z,96.30
2024-02-08T05:08:58.096Z,96.37
2024-02-08T05:14:03.393Z,96.45
2024-02-08T05:19:11.273Z,96.54
2024-02-08T05:24:15.159Z,96.45
2024-02-08T05:29:22.831Z,96.47
2024-02-08T05:34:40.321Z,96.80
2024-02-08T05:39:44.563Z,96.81
2024-02-08T05:44:56.756Z,96.86
2024-02-08T05:50:01.010Z,96.83
2024-02-08T05:55:04.383Z,97.13
2024-02-08T06:00:27.422Z,96.97
2024-02-08T06:05:31.716Z,97.10
2024-02-08T06:10:42.862Z,97.06
2024-02-08T06:15:47.652Z,97.42
2024-02-08T06:21:00.101Z,97.87
2024-02-08T06:26:32.666Z,98.34
2024-02-08T06:31:51.336Z,98.51
2024-02-08T06:37:02.751Z,97.96
2024-02-08T06:42:23.932Z,98.33
2024-02-08T06:47:51.932Z,98.85
2024-02-08T06:53:15.100Z,98.57
2024-02-08T06:58:55.813Z,98.62
2024-02-08T07:04:26.912Z,98.39
2024-02-08T07:09:47.629Z,98.58
2024-02-08T07:15:08.345Z,98.43
2024-02-08T07:20:56.785Z,98.39
2024-02-08T07:26:33.765Z,98.34
2024-02-08T07:31:55.079Z,97.99
2024-02-08T07:37:25.785Z,97.95
2024-02-08T07:42:33.016Z,98.02
2024-02-08T07:47:57.883Z,97.73
2024-02-08T07:53:20.363Z,97.66
2024-02-08T07:58:27.859Z,97.74
2024-02-08T08:03:35.996Z,97.75
2024-02-08T08:08:58.156Z,97.72
2024-02-08T08:14:41.247Z,97.52
2024-02-08T08:19:47.362Z,97.53
2024-02-08T08:25:28.884Z,97.21
2024-02-08T08:30:47.329Z,97.22
2024-02-08T08:35:54.547Z,97.16
2024-02-08T08:41:07.517Z,97.08
2024-02-08T08:46:19.409Z,96.64
2024-02-08T08:51:30.719Z,96.46
2024-02-08T08:56:35.120Z,96.00
2024-02-08T09:01:40.694Z,95.95
2024-02-08T09:06:53.519Z,96.10
2024-02-08T09:11:58.319Z,96.20
2024-02-08T09:17:23.614Z,95.78
2024-02-08T09:22:33.491Z,95.40
2024-02-08T09:27:39.090Z,94.85
2024-02-08T09:32:50.636Z,94.83
2024-02-08T09:37:52.828Z,94.02
2024-02-08T09:42:58.059Z,93.86
2024-02-08T09:48:15.001Z,93.57
2024-02-08T09:53:30.668Z,92.89
2024-02-08T09:58:38.634Z,92.42
2024-02-08T10:03:47.182Z,91.96
2024-02-08T10:08:55.033Z,91.29
2024-02-08T10:14:02.279Z,90.96
2024-02-08T10:19:05.213Z,91.12
2024-02-08T10:24:28.967Z,90.70
2024-02-08T10:29:32.426Z,90.18
2024-02-08T10:34:40.583Z,89.56
2024-02-08T10:39:58.487Z,89.28
2024-02-08T10:45:05.994Z,88.69
2024-02-08T10:50:20.309Z,88.24
2024-02-08T10:55:31.085Z,87.58
2024-02-08T11:01:01.492Z,87.61
2024-02-08T11:06:05.338Z,87.22
2024-02-08T11:11:14.186Z,86.60
2024-02-08T11:17:12.100Z,86.68
2024-02-08T11:22:40.703Z,86.31
2024-02-08T11:27:42.681Z,86.24
2024-02-08T11:32:58.929Z,86.00
2024-02-08T11:38:25.138Z,85.79
2024-02-08T11:43:29.618Z,85.87
2024-02-08T11:48:42.272Z,85.91
2024-02-08T11:54:02.599Z,85.44
2024-02-08T11:59:09.363Z,85.38
2024-02-08T12:04:34.994Z,85.04
2024-02-08T12:09:39.185Z,85.14
2024-02-08T12:14:42.008Z,85.11
2024-02-08T12:19:44.971Z,85.28
2024-02-08T12:25:01.356Z,85.17
2024-02-08T12:30:05.056Z,85.40
2024-02-08T12:35:13.392Z,84.97
2024-02-08T12:40:19.396Z,85.52
2024-02-08T12:45:21.673Z,85.22
2024-02-08T12:50:28.806Z,85.11
2024-02-08T12:55:33.007Z,84.42
2024-02-08T13:00:35.793Z,83.89
2024-02-08T13:05:40.440Z,83.89
2024-02-08T13:10:42.899Z,83.76
2024-02-08T13:15:45.077Z,83.13
2024-02-08T13:20:48.016Z,83.21
2024-02-08T13:25:57.101Z,83.70
2024-02-08T13:31:09.248Z,83.56
2024-02-08T13:36:12.294Z,83.71
2024-02-08T13:41:14.345Z,83.66
2024-02-08T13:46:16.722Z,83.11
2024-02-08T13:51:18.989Z,82.69
2024-02-08T13:56:20.995Z,82.65
2024-02-08T14:01:26.080Z,82.60
2024-02-08T14:06:30.514Z,82.84
2024-02-08T14:11:41.506Z,83.01
2024-02-08T14:16:52.635Z,82.70
2024-02-08T14:21:59.597Z,82.51
2024-02-08T14:27:05.671Z,82.07
2024-02-08T14:32:20.870Z,81.65
2024-02-08T14:37:30.715Z,81.62
2024-02-08T14:42:37.915Z,81.79
2024-02-08T14:47:52.492Z,82.08
2024-02-08T14:52:57.125Z,82.14
2024-02-08T14:57:59.407Z,81.97
2024-02-08T15:03:08.558Z,81.81
2024-02-08T15:08:22.528Z,82.14
2024-02-08T15:13:25.009Z,82.20
2024-02-08T15:18:39.646Z,82.15
2024-02-08T15:24:10.328Z,82.37
2024-02-08T15:29:42.541Z,82.90
2024-02-08T15:34:58.359Z,82.80
2024-02-08T15:40:14.839Z,82.74
2024-02-08T15:45:28.179Z,82.77
2024-02-08T15:50:36.893Z,82.65
2024-02-08T15:55:43.211Z,82.72
2024-02-08T16:01:39.357Z,82.84
2024-02-08T16:06:57.630Z,82.99
2024-02-08T16:12:23.305Z,83.49
2024-02-08T16:17:32.391Z,83.51
2024-02-08T16:22:59.048Z,83.76
2024-02-08T16:28:13.449Z,84.07
2024-02-08T16:33:20.434Z,84.58
2024-02-08T16:38:28.292Z,85.02
2024-02-08T16:43:44.500Z,85.17
2024-02-08T16:48:48.792Z,85.43
2024-02-08T16:54:11.530Z,85.78
2024-02-08T16:59:28.243Z,85.85
2024-02-08T17:04:48.546Z,86.22
2024-02-08T17:10:07.453Z,86.57
2024-02-08T17:15:27.682Z,86.63
2024-02-08T17:20:38.785Z,86.57
2024-02-08T17:25:44.400Z,86.48
2024-02-08T17:31:03.202Z,86.66
2024-02-08T17:36:15.155Z,86.78
2024-02-08T17:41:19.222Z,86.86
2024-02-08T17:46:25.248Z,87.02
2024-02-08T17:51:57.592Z,86.92
2024-02-08T17:57:03.764Z,87.04
2024-02-08T18:02:06.716Z,87.15
2024-02-08T18:07:13.783Z,87.28
2024-02-08T18:12:34.784Z,87.38
2024-02-08T18:17:44.960Z,87.45
2024-02-08T18:22:50.154Z,87.57
2024-02-08T18:27:54.440Z,87.52
2024-02-08T18:33:04.242Z,87.72
2024-02-08T18:38:15.284Z,87.73
2024-02-08T18:43:17.636Z,87.85
2024-02-08T18:48:24.170Z,87.81
2024-02-08T18:53:30.255Z,87.99
2024-02-08T18:58:35.228Z,87.90
2024-02-08T19:03:41.080Z,87.70
2024-02-08T19:08:44.560Z,87.60
2024-02-08T19:13:52.248Z,87.76
2024-02-08T19:19:04.060Z,87.85
2024-02-08T19:24:16.128Z,88.09
2024-02-08T19:29:24.756Z,88.14
2024-02-08T19:34:29.965Z,88.13
2024-02-08T19:40:11.581Z,88.40
2024-02-08T19:45:23.883Z,88.53
2024-02-08T19:51:02.010Z,88.61
2024-02-08T19:56:08.032Z,88.88
2024-02-08T20:01:21.716Z,89.03
2024-02-08T20:06:35.949Z,89.27
2024-02-08T20:11:41.235Z,89.43
2024-02-08T20:16:46.299Z,89.75
2024-02-08T20:21:52.015Z,89.73
2024-02-08T20:26:54.472Z,90.01
2024-02-08T20:31:57.477Z,90.05
2024-02-08T20:37:03.157Z,90.24
2024-02-08T20:42:12.714Z,90.47
2024-02-08T20:47:15.275Z,90.51
2024-02-08T20:52:20.689Z,90.73
2024-02-08T20:57:24.014Z,90.82
2024-02-08T21:02:28.969Z,90.72
2024-02-08T21:07:31.147Z,90.84
2024-02-08T21:12:34.487Z,90.77
2024-02-08T21:17:46.069Z,90.78
2024-02-08T21:22:50.879Z,91.10
2024-02-08T21:27:53.873Z,91.24
2024-02-08T21:32:59.368Z,91.14
2024-02-08T21:38:05.530Z,91.16
2024-02-08T21:43:22.045Z,91.24
2024-02-08T21:48:31.879Z,91.33
2024-02-08T21:53:36.040Z,91.28
2024-02-08T21:58:38.213Z,91.39
2024-02-08T22:03:40.829Z,91.33
2024-02-08T22:08:43.087Z,91.32
2024-02-08T22:13:47.857Z,91.59
2024-02-08T22:18:50.474Z,91.64
2024-02-08T22:23:52.748Z,91.62
2024-02-08T22:28:55.085Z,91.67
2024-02-08T22:33:58.225Z,91.83
2024-02-08T22:39:01.648Z,91.91
2024-02-08T22:44:06.833Z,91.92
2024-02-08T22:49:10.819Z,91.82
2024-02-08T22:54:43.528Z,91.68
2024-02-08T22:59:47.067Z,91.95
2024-02-08T23:04:52.194Z,91.86
2024-02-08T23:10:00.623Z,92.07
2024-02-08T23:15:23.133Z,92.36
2024-02-08T23:20:25.711Z,92.62
2024-02-08T23:25:28.867Z,92.64
2024-02-08T23:30:37.521Z,92.74
2024-02-08T23:35:41.156Z,93.06
2024-02-08T23:40:51.206Z,93.42
2024-02-08T23:45:54.928Z,93.63
2024-02-08T23:50:57.879Z,93.87
2024-02-08T23:56:00.671Z,94.04
