createdAt,value
2023-03-24T00:01:19.316Z,14.10
2023-03-24T00:03:48.688Z,14.20
2023-03-24T00:06:15.410Z,14.10
2023-03-24T00:08:43.896Z,14.10
2023-03-24T00:11:11.947Z,14.10
2023-03-24T00:13:39.931Z,14.10
2023-03-24T00:16:12.423Z,14.10
2023-03-24T00:18:39.582Z,14.10
2023-03-24T00:21:07.740Z,14.10
2023-03-24T00:23:35.120Z,14.10
2023-03-24T00:26:06.279Z,14.10
2023-03-24T00:28:34.900Z,14.10
2023-03-24T00:31:04.969Z,14.10
2023-03-24T00:33:35.045Z,14.10
2023-03-24T00:36:07.013Z,14.10
2023-03-24T00:38:34.773Z,14.10
2023-03-24T00:41:02.364Z,14.10
2023-03-24T00:43:29.845Z,14.10
2023-03-24T00:46:08.317Z,14.10
2023-03-24T00:48:35.368Z,14.10
2023-03-24T00:51:02.934Z,14.10
2023-03-24T00:53:29.643Z,14.10
2023-03-24T00:55:57.242Z,14.10
2023-03-24T00:58:25.152Z,14.10
2023-03-24T01:00:54.551Z,14.00
2023-03-24T01:03:25.032Z,14.10
2023-03-24T01:05:53.683Z,14.10
2023-03-24T01:08:20.393Z,14.10
2023-03-24T01:10:55.660Z,14.10
2023-03-24T01:13:25.474Z,14.10
2023-03-24T01:15:52.974Z,14.10
2023-03-24T01:18:20.169Z,14.10
2023-03-24T01:20:49.784Z,14.00
2023-03-24T01:23:21.314Z,14.00
2023-03-24T01:25:48.966Z,14.10
2023-03-24T01:28:21.691Z,14.10
2023-03-24T01:30:48.371Z,14.10
2023-03-24T01:33:15.401Z,14.10
2023-03-24T01:35:42.254Z,14.10
2023-03-24T01:38:11.192Z,14.00
2023-03-24T01:40:41.120Z,14.10
2023-03-24T01:43:19.073Z,14.10
2023-03-24T01:45:57.914Z,14.10
2023-03-24T01:48:36.700Z,14.10
2023-03-24T01:51:25.741Z,14.10
2023-03-24T01:54:08.350Z,14.10
2023-03-24T01:56:41.233Z,14.10
2023-03-24T01:59:12.035Z,14.10
2023-03-24T02:01:39.203Z,14.10
2023-03-24T02:04:08.030Z,14.10
2023-03-24T02:06:41.368Z,14.10
2023-03-24T02:09:09.795Z,14.00
2023-03-24T02:11:38.384Z,14.00
2023-03-24T02:14:10.202Z,14.10
2023-03-24T02:16:58.452Z,14.10
2023-03-24T02:19:46.884Z,14.10
2023-03-24T02:22:45.943Z,14.10
2023-03-24T02:25:33.141Z,14.10
2023-03-24T02:28:11.921Z,14.10
2023-03-24T02:31:08.442Z,14.10
2023-03-24T02:33:52.396Z,14.00
2023-03-24T02:36:24.989Z,14.10
2023-03-24T02:38:54.506Z,14.00
2023-03-24T02:41:36.706Z,14.00
2023-03-24T02:44:42.541Z,14.00
2023-03-24T02:47:29.082Z,14.00
2023-03-24T02:50:22.420Z,13.90
2023-03-24T02:53:01.196Z,13.90
2023-03-24T02:55:50.216Z,13.90
2023-03-24T02:58:32.131Z,13.80
2023-03-24T03:01:15.022Z,13.80
2023-03-24T03:03:53.149Z,13.70
2023-03-24T03:06:28.860Z,13.70
2023-03-24T03:08:58.974Z,13.70
2023-03-24T03:11:25.662Z,13.70
2023-03-24T03:14:06.445Z,13.70
2023-03-24T03:16:39.236Z,13.70
2023-03-24T03:19:11.700Z,13.70
2023-03-24T03:21:44.055Z,13.70
2023-03-24T03:24:19.974Z,13.60
2023-03-24T03:26:48.980Z,13.60
2023-03-24T03:29:22.836Z,13.60
2023-03-24T03:32:07.549Z,13.60
2023-03-24T03:34:44.050Z,13.50
2023-03-24T03:37:32.089Z,13.50
2023-03-24T03:40:14.749Z,13.40
2023-03-24T03:42:41.506Z,13.40
2023-03-24T03:45:10.195Z,13.30
2023-03-24T03:47:37.125Z,13.30
2023-03-24T03:50:05.872Z,13.30
2023-03-24T03:52:32.565Z,13.30
2023-03-24T03:54:59.484Z,13.20
2023-03-24T03:57:27.119Z,13.20
2023-03-24T03:59:53.899Z,13.20
2023-03-24T04:02:53.356Z,13.10
2023-03-24T04:05:47.409Z,13.10
2023-03-24T04:08:45.289Z,13.10
2023-03-24T04:11:17.469Z,13.00
2023-03-24T04:14:16.654Z,13.00
2023-03-24T04:17:12.786Z,13.00
2023-03-24T04:19:55.868Z,12.90
2023-03-24T04:22:46.078Z,12.80
2023-03-24T04:25:35.091Z,12.80
2023-03-24T04:28:10.715Z,12.70
2023-03-24T04:30:52.417Z,12.70
2023-03-24T04:33:50.578Z,12.70
2023-03-24T04:36:27.903Z,12.70
2023-03-24T04:38:57.298Z,12.60
2023-03-24T04:41:26.768Z,12.60
2023-03-24T04:43:57.120Z,12.60
2023-03-24T04:46:24.764Z,12.50
2023-03-24T04:48:51.633Z,12.50
2023-03-24T04:51:19.630Z,12.50
2023-03-24T04:53:46.775Z,12.50
2023-03-24T04:56:29.120Z,12.40
2023-03-24T04:58:56.637Z,12.40
2023-03-24T05:01:23.343Z,12.30
2023-03-24T05:03:49.984Z,12.30
2023-03-24T05:06:17.439Z,12.30
2023-03-24T05:08:44.086Z,12.20
2023-03-24T05:11:10.735Z,12.20
2023-03-24T05:13:37.382Z,12.20
2023-03-24T05:16:05.404Z,12.20
2023-03-24T05:18:32.078Z,12.20
2023-03-24T05:20:59.959Z,12.20
2023-03-24T05:23:26.662Z,12.20
2023-03-24T05:25:53.574Z,12.10
2023-03-24T05:28:20.426Z,12.10
2023-03-24T05:30:47.402Z,12.10
2023-03-24T05:33:14.132Z,12.00
2023-03-24T05:35:40.958Z,12.00
2023-03-24T05:38:07.985Z,12.10
2023-03-24T05:40:35.920Z,12.10
2023-03-24T05:43:02.693Z,12.00
2023-03-24T05:45:30.241Z,12.00
2023-03-24T05:47:56.988Z,12.00
2023-03-24T05:50:24.311Z,12.00
2023-03-24T05:52:51.054Z,12.00
2023-03-24T05:55:19.249Z,12.00
2023-03-24T05:57:46.325Z,11.90
2023-03-24T06:00:17.248Z,11.90
2023-03-24T06:02:45.374Z,11.90
2023-03-24T06:05:12.834Z,12.00
2023-03-24T06:07:42.316Z,11.90
2023-03-24T06:10:11.382Z,11.90
2023-03-24T06:12:38.849Z,12.00
2023-03-24T06:15:06.484Z,11.90
2023-03-24T06:17:34.084Z,11.90
2023-03-24T06:20:04.219Z,11.90
2023-03-24T06:22:32.730Z,12.00
2023-03-24T06:24:59.425Z,11.90
2023-03-24T06:27:30.223Z,11.90
2023-03-24T06:29:57.750Z,12.00
2023-03-24T06:32:25.481Z,12.00
2023-03-24T06:34:52.807Z,12.00
2023-03-24T06:37:22.305Z,12.00
2023-03-24T06:39:49.774Z,12.00
2023-03-24T06:42:17.651Z,12.00
2023-03-24T06:44:44.260Z,12.00
2023-03-24T06:47:10.866Z,12.00
2023-03-24T06:49:37.555Z,12.00
2023-03-24T06:52:05.191Z,12.00
2023-03-24T06:54:31.871Z,12.00
2023-03-24T06:56:58.689Z,12.00
2023-03-24T06:59:25.512Z,12.10
2023-03-24T07:01:53.213Z,12.10
2023-03-24T07:04:21.355Z,12.00
2023-03-24T07:07:05.005Z,12.10
2023-03-24T07:09:35.006Z,12.00
2023-03-24T07:12:03.422Z,12.10
2023-03-24T07:14:30.183Z,12.10
2023-03-24T07:16:57.047Z,12.10
2023-03-24T07:19:23.685Z,12.10
2023-03-24T07:21:50.331Z,12.10
2023-03-24T07:24:17.742Z,12.20
2023-03-24T07:26:45.163Z,12.20
2023-03-24T07:29:11.871Z,12.20
2023-03-24T07:31:39.260Z,12.20
2023-03-24T07:34:06.317Z,12.20
2023-03-24T07:36:33.109Z,12.20
2023-03-24T07:38:59.874Z,12.30
2023-03-24T07:41:29.222Z,12.30
2023-03-24T07:43:55.918Z,12.30
2023-03-24T07:46:22.748Z,12.40
2023-03-24T07:48:49.468Z,12.40
2023-03-24T07:51:17.926Z,12.50
2023-03-24T07:53:45.709Z,12.50
2023-03-24T07:56:12.447Z,12.50
2023-03-24T07:58:39.236Z,12.60
2023-03-24T08:01:12.702Z,12.70
2023-03-24T08:03:42.338Z,12.70
2023-03-24T08:06:09.897Z,12.70
2023-03-24T08:08:37.107Z,12.70
2023-03-24T08:11:04.509Z,12.80
2023-03-24T08:13:31.341Z,12.90
2023-03-24T08:15:57.971Z,12.90
2023-03-24T08:18:25.300Z,12.90
2023-03-24T08:20:58.380Z,13.00
2023-03-24T08:23:25.611Z,13.10
2023-03-24T08:25:52.310Z,13.10
2023-03-24T08:28:19.570Z,13.20
2023-03-24T08:30:46.958Z,13.20
2023-03-24T08:33:15.443Z,13.20
2023-03-24T08:35:42.862Z,13.20
2023-03-24T08:38:10.059Z,13.30
2023-03-24T08:40:39.278Z,13.30
2023-03-24T08:43:08.710Z,13.40
2023-03-24T08:45:36.750Z,13.40
2023-03-24T08:48:05.781Z,13.50
2023-03-24T08:50:37.985Z,13.50
2023-03-24T08:53:05.153Z,13.60
2023-03-24T08:55:32.470Z,13.70
2023-03-24T08:57:59.194Z,13.70
2023-03-24T09:00:25.965Z,13.70
2023-03-24T09:02:54.356Z,13.80
2023-03-24T09:05:36.671Z,13.90
2023-03-24T09:08:09.581Z,14.00
2023-03-24T09:10:36.365Z,14.10
2023-03-24T09:13:04.497Z,14.10
2023-03-24T09:15:32.167Z,14.20
2023-03-24T09:17:59.002Z,14.30
2023-03-24T09:20:25.827Z,14.30
2023-03-24T09:22:52.592Z,14.40
2023-03-24T09:25:20.782Z,14.50
2023-03-24T09:27:47.952Z,14.60
2023-03-24T09:30:17.591Z,14.70
2023-03-24T09:32:45.009Z,14.80
2023-03-24T09:35:12.293Z,14.90
2023-03-24T09:37:39.649Z,15.10
2023-03-24T09:40:07.803Z,15.10
2023-03-24T09:42:38.576Z,15.20
2023-03-24T09:45:12.634Z,15.30
2023-03-24T09:47:43.087Z,15.50
2023-03-24T09:50:17.746Z,15.60
2023-03-24T09:52:47.761Z,15.70
2023-03-24T09:55:24.482Z,15.80
2023-03-24T09:57:52.675Z,16.00
2023-03-24T10:00:23.146Z,16.10
2023-03-24T10:02:52.499Z,16.20
2023-03-24T10:05:59.345Z,16.30
2023-03-24T10:08:41.754Z,16.40
2023-03-24T10:11:22.106Z,16.60
2023-03-24T10:14:17.013Z,16.70
2023-03-24T10:16:56.078Z,16.70
2023-03-24T10:19:53.055Z,16.80
2023-03-24T10:22:38.358Z,16.80
2023-03-24T10:25:08.207Z,16.90
2023-03-24T10:27:37.516Z,16.90
2023-03-24T10:30:15.978Z,16.90
2023-03-24T10:32:44.152Z,16.90
2023-03-24T10:35:20.924Z,16.90
2023-03-24T10:37:48.767Z,16.90
2023-03-24T10:40:22.339Z,16.90
2023-03-24T10:42:49.874Z,16.80
2023-03-24T10:45:34.808Z,16.80
2023-03-24T10:48:03.506Z,16.70
2023-03-24T10:50:33.492Z,16.70
2023-03-24T10:53:00.167Z,16.70
2023-03-24T10:55:35.697Z,16.60
2023-03-24T10:58:02.754Z,16.50
2023-03-24T11:00:31.745Z,16.50
2023-03-24T11:03:16.036Z,16.40
2023-03-24T11:05:44.658Z,16.40
2023-03-24T11:08:17.488Z,16.30
2023-03-24T11:10:44.827Z,16.20
2023-03-24T11:13:32.240Z,16.20
2023-03-24T11:16:17.022Z,16.20
2023-03-24T11:18:58.983Z,16.10
2023-03-24T11:21:28.671Z,16.10
2023-03-24T11:23:59.146Z,16.10
2023-03-24T11:26:32.567Z,16.00
2023-03-24T11:29:09.980Z,15.90
2023-03-24T11:31:39.253Z,15.90
2023-03-24T11:34:25.007Z,15.90
2023-03-24T11:36:57.650Z,15.90
2023-03-24T11:39:31.131Z,15.90
2023-03-24T11:42:16.979Z,15.90
2023-03-24T11:44:51.222Z,15.90
2023-03-24T11:47:33.986Z,15.90
2023-03-24T11:50:09.804Z,16.00
2023-03-24T11:52:51.222Z,16.00
2023-03-24T11:55:30.047Z,16.00
2023-03-24T11:58:10.768Z,16.00
2023-03-24T12:00:43.596Z,16.10
2023-03-24T12:03:55.445Z,16.10
2023-03-24T12:06:40.584Z,16.10
2023-03-24T12:09:07.217Z,16.10
2023-03-24T12:11:54.283Z,16.20
2023-03-24T12:14:33.808Z,16.20
2023-03-24T12:17:09.181Z,16.20
2023-03-24T12:19:47.399Z,16.20
2023-03-24T12:22:28.759Z,16.20
2023-03-24T12:25:16.559Z,16.20
2023-03-24T12:28:13.327Z,16.20
2023-03-24T12:30:52.077Z,16.20
2023-03-24T12:33:38.151Z,16.20
2023-03-24T12:36:31.584Z,16.20
2023-03-24T12:39:07.899Z,16.20
2023-03-24T12:41:45.920Z,16.20
2023-03-24T12:44:24.520Z,16.20
2023-03-24T12:47:21.908Z,16.20
2023-03-24T12:49:48.546Z,16.30
2023-03-24T12:52:49.074Z,16.30
2023-03-24T12:55:25.034Z,16.30
2023-03-24T12:58:02.836Z,16.40
2023-03-24T13:00:34.745Z,16.30
2023-03-24T13:03:06.554Z,16.40
2023-03-24T13:05:39.467Z,16.30
2023-03-24T13:08:16.605Z,16.30
2023-03-24T13:10:44.440Z,16.30
2023-03-24T13:13:20.205Z,16.20
2023-03-24T13:15:57.396Z,16.20
2023-03-24T13:18:36.000Z,16.20
2023-03-24T13:21:35.258Z,16.20
2023-03-24T13:24:14.324Z,16.10
2023-03-24T13:27:06.754Z,16.10
2023-03-24T13:29:54.604Z,16.10
2023-03-24T13:32:24.521Z,16.00
2023-03-24T13:35:01.348Z,16.00
2023-03-24T13:37:43.187Z,15.90
2023-03-24T13:40:19.920Z,15.90
2023-03-24T13:42:52.742Z,15.80
2023-03-24T13:45:49.775Z,15.80
2023-03-24T13:48:35.867Z,15.70
2023-03-24T13:51:22.212Z,15.70
2023-03-24T13:54:02.418Z,15.70
2023-03-24T13:56:40.835Z,15.70
2023-03-24T13:59:25.953Z,15.70
2023-03-24T14:02:11.259Z,15.70
2023-03-24T14:04:56.628Z,15.80
2023-03-24T14:07:43.580Z,15.80
2023-03-24T14:10:16.474Z,15.90
2023-03-24T14:12:58.218Z,15.90
2023-03-24T14:15:40.520Z,16.00
2023-03-24T14:18:26.036Z,16.00
2023-03-24T14:21:07.581Z,16.10
2023-03-24T14:23:44.161Z,16.10
2023-03-24T14:26:19.685Z,16.10
2023-03-24T14:28:52.439Z,16.20
2023-03-24T14:31:24.536Z,16.30
2023-03-24T14:33:54.196Z,16.40
2023-03-24T14:36:39.778Z,16.40
2023-03-24T14:39:43.548Z,16.50
2023-03-24T14:42:34.159Z,16.60
2023-03-24T14:45:01.722Z,16.60
2023-03-24T14:47:33.350Z,16.60
2023-03-24T14:50:23.398Z,16.70
2023-03-24T14:52:55.932Z,16.70
2023-03-24T14:55:23.244Z,16.70
2023-03-24T14:58:01.954Z,16.70
2023-03-24T15:00:38.673Z,16.70
2023-03-24T15:03:33.312Z,16.70
2023-03-24T15:06:23.225Z,16.70
2023-03-24T15:08:52.156Z,16.70
2023-03-24T15:11:30.083Z,16.70
2023-03-24T15:13:57.535Z,16.70
2023-03-24T15:16:48.873Z,16.70
2023-03-24T15:19:24.695Z,16.70
2023-03-24T15:22:01.441Z,16.70
2023-03-24T15:24:31.954Z,16.70
2023-03-24T15:27:07.223Z,16.70
2023-03-24T15:29:40.769Z,16.70
2023-03-24T15:32:15.376Z,16.60
2023-03-24T15:34:46.530Z,16.60
2023-03-24T15:37:23.881Z,16.60
2023-03-24T15:39:57.275Z,16.60
2023-03-24T15:42:29.236Z,16.50
2023-03-24T15:45:11.097Z,16.40
2023-03-24T15:47:40.050Z,16.40
2023-03-24T15:50:27.271Z,16.40
2023-03-24T15:53:02.900Z,16.40
2023-03-24T15:55:36.719Z,16.30
2023-03-24T15:58:28.431Z,16.20
2023-03-24T16:00:59.429Z,16.20
2023-03-24T16:03:27.714Z,16.10
2023-03-24T16:05:56.180Z,16.10
2023-03-24T16:08:39.235Z,16.10
2023-03-24T16:11:12.106Z,16.00
2023-03-24T16:13:44.732Z,16.00
2023-03-24T16:16:36.580Z,15.90
2023-03-24T16:19:04.311Z,15.90
2023-03-24T16:21:31.033Z,15.90
2023-03-24T16:23:58.481Z,15.80
2023-03-24T16:26:30.627Z,15.80
2023-03-24T16:29:14.353Z,15.80
2023-03-24T16:31:41.216Z,15.70
2023-03-24T16:34:07.910Z,15.70
2023-03-24T16:36:34.696Z,15.70
2023-03-24T16:39:01.688Z,15.70
2023-03-24T16:41:28.747Z,15.60
2023-03-24T16:43:55.429Z,15.60
2023-03-24T16:46:33.146Z,15.60
2023-03-24T16:49:01.192Z,15.60
2023-03-24T16:51:29.600Z,15.50
2023-03-24T16:53:56.564Z,15.50
2023-03-24T16:56:24.116Z,15.40
2023-03-24T16:58:53.300Z,15.40
2023-03-24T17:01:33.751Z,15.40
2023-03-24T17:04:03.382Z,15.30
2023-03-24T17:06:32.989Z,15.20
2023-03-24T17:09:00.239Z,15.20
2023-03-24T17:11:32.613Z,15.20
2023-03-24T17:14:04.438Z,15.10
2023-03-24T17:16:33.224Z,15.10
2023-03-24T17:18:59.940Z,15.10
2023-03-24T17:21:27.003Z,15.10
2023-03-24T17:23:56.431Z,15.00
2023-03-24T17:26:23.964Z,15.00
2023-03-24T17:28:50.942Z,15.00
2023-03-24T17:31:17.787Z,14.90
2023-03-24T17:33:44.549Z,14.90
2023-03-24T17:36:16.452Z,14.80
2023-03-24T17:38:44.061Z,14.80
2023-03-24T17:41:11.080Z,14.80
2023-03-24T17:43:37.849Z,14.70
2023-03-24T17:46:04.752Z,14.70
2023-03-24T17:48:31.835Z,14.70
2023-03-24T17:50:58.536Z,14.60
2023-03-24T17:53:28.117Z,14.60
2023-03-24T17:55:58.916Z,14.60
2023-03-24T17:58:30.718Z,14.60
2023-03-24T18:00:59.800Z,14.50
2023-03-24T18:03:37.766Z,14.50
2023-03-24T18:06:09.533Z,14.40
2023-03-24T18:08:36.685Z,14.40
2023-03-24T18:11:09.980Z,14.30
2023-03-24T18:13:37.600Z,14.30
2023-03-24T18:16:19.938Z,14.20
2023-03-24T18:18:47.880Z,14.20
2023-03-24T18:21:14.766Z,14.20
2023-03-24T18:23:41.508Z,14.10
2023-03-24T18:26:08.857Z,14.10
2023-03-24T18:28:39.747Z,14.10
2023-03-24T18:31:10.800Z,14.00
2023-03-24T18:33:37.468Z,13.90
2023-03-24T18:36:05.557Z,13.90
2023-03-24T18:38:32.250Z,13.90
2023-03-24T18:41:04.380Z,13.80
2023-03-24T18:43:34.385Z,13.70
2023-03-24T18:46:01.204Z,13.70
2023-03-24T18:48:27.875Z,13.70
2023-03-24T18:50:54.847Z,13.70
2023-03-24T18:53:22.201Z,13.60
2023-03-24T18:55:51.150Z,13.60
2023-03-24T18:58:19.148Z,13.60
2023-03-24T19:00:53.575Z,13.60
2023-03-24T19:03:22.142Z,13.50
2023-03-24T19:05:49.708Z,13.40
2023-03-24T19:08:16.991Z,13.40
2023-03-24T19:10:43.888Z,13.40
2023-03-24T19:13:12.431Z,13.30
2023-03-24T19:15:39.516Z,13.30
2023-03-24T19:18:07.946Z,13.20
2023-03-24T19:20:37.766Z,13.20
2023-03-24T19:23:04.493Z,13.20
2023-03-24T19:25:31.678Z,13.10
2023-03-24T19:27:58.329Z,13.10
2023-03-24T19:30:25.599Z,13.10
2023-03-24T19:32:52.270Z,13.10
2023-03-24T19:35:18.957Z,13.00
2023-03-24T19:37:48.293Z,13.00
2023-03-24T19:40:15.618Z,12.90
2023-03-24T19:42:44.941Z,12.90
2023-03-24T19:45:14.107Z,12.90
2023-03-24T19:47:46.543Z,12.90
2023-03-24T19:50:15.602Z,12.80
2023-03-24T19:52:43.284Z,12.80
2023-03-24T19:55:10.797Z,12.80
2023-03-24T19:57:37.518Z,12.70
2023-03-24T20:00:07.458Z,12.70
2023-03-24T20:02:34.196Z,12.70
2023-03-24T20:05:00.976Z,12.70
2023-03-24T20:07:28.393Z,12.70
2023-03-24T20:09:55.053Z,12.70
2023-03-24T20:12:21.689Z,12.60
2023-03-24T20:14:48.337Z,12.60
2023-03-24T20:17:18.397Z,12.60
2023-03-24T20:19:46.096Z,12.60
2023-03-24T20:22:13.026Z,12.50
2023-03-24T20:24:39.771Z,12.50
2023-03-24T20:27:07.322Z,12.50
2023-03-24T20:29:34.192Z,12.50
2023-03-24T20:32:00.986Z,12.40
2023-03-24T20:34:28.073Z,12.50
2023-03-24T20:36:54.683Z,12.40
2023-03-24T20:39:21.438Z,12.40
2023-03-24T20:41:48.154Z,12.40
2023-03-24T20:44:14.837Z,12.40
2023-03-24T20:46:41.990Z,12.40
2023-03-24T20:49:14.086Z,12.30
2023-03-24T20:51:41.195Z,12.40
2023-03-24T20:54:08.111Z,12.40
2023-03-24T20:56:35.030Z,12.30
2023-03-24T20:59:06.391Z,12.40
2023-03-24T21:01:37.107Z,12.30
2023-03-24T21:04:09.043Z,12.30
2023-03-24T21:06:40.451Z,12.30
2023-03-24T21:09:07.417Z,12.30
2023-03-24T21:11:34.377Z,12.30
2023-03-24T21:14:02.533Z,12.30
2023-03-24T21:16:33.447Z,12.30
2023-03-24T21:19:01.806Z,12.30
2023-03-24T21:21:29.340Z,12.20
2023-03-24T21:23:57.459Z,12.30
2023-03-24T21:26:25.233Z,12.30
2023-03-24T21:28:52.897Z,12.30
2023-03-24T21:31:22.919Z,12.20
2023-03-24T21:33:50.882Z,12.20
2023-03-24T21:36:18.644Z,12.30
2023-03-24T21:38:49.493Z,12.20
2023-03-24T21:41:17.229Z,12.20
2023-03-24T21:43:46.865Z,12.20
2023-03-24T21:46:21.202Z,12.20
2023-03-24T21:48:51.450Z,12.30
2023-03-24T21:51:24.553Z,12.20
2023-03-24T21:53:55.359Z,12.20
2023-03-24T21:56:22.674Z,12.20
2023-03-24T21:58:55.581Z,12.20
2023-03-24T22:01:23.073Z,12.20
2023-03-24T22:03:50.881Z,12.20
2023-03-24T22:06:17.829Z,12.20
2023-03-24T22:08:48.649Z,12.20
2023-03-24T22:11:15.491Z,12.20
2023-03-24T22:13:42.142Z,12.20
2023-03-24T22:16:09.806Z,12.20
2023-03-24T22:18:36.654Z,12.20
2023-03-24T22:21:06.949Z,12.20
2023-03-24T22:23:37.882Z,12.20
2023-03-24T22:26:15.343Z,12.20
2023-03-24T22:28:42.436Z,12.20
2023-03-24T22:31:16.036Z,12.20
2023-03-24T22:33:44.093Z,12.20
2023-03-24T22:36:11.312Z,12.20
2023-03-24T22:38:38.033Z,12.20
2023-03-24T22:41:07.393Z,12.20
2023-03-24T22:43:35.521Z,12.20
2023-03-24T22:46:03.179Z,12.20
2023-03-24T22:48:29.870Z,12.20
2023-03-24T22:50:56.604Z,12.20
2023-03-24T22:53:23.268Z,12.20
2023-03-24T22:55:50.281Z,12.20
2023-03-24T22:58:17.672Z,12.20
2023-03-24T23:00:47.207Z,12.10
2023-03-24T23:03:13.933Z,12.10
2023-03-24T23:05:45.584Z,12.10
2023-03-24T23:08:15.028Z,12.10
2023-03-24T23:10:43.948Z,12.10
2023-03-24T23:13:11.170Z,12.10
2023-03-24T23:15:39.285Z,12.10
2023-03-24T23:18:06.133Z,12.10
2023-03-24T23:20:33.150Z,12.00
2023-03-24T23:23:01.165Z,12.00
2023-03-24T23:25:30.843Z,12.00
2023-03-24T23:27:58.542Z,12.00
2023-03-24T23:30:25.383Z,12.00
2023-03-24T23:32:52.312Z,12.00
2023-03-24T23:35:19.160Z,11.90
2023-03-24T23:37:46.411Z,11.90
2023-03-24T23:40:14.726Z,11.90
2023-03-24T23:42:44.499Z,11.90
2023-03-24T23:45:14.650Z,11.90
2023-03-24T23:47:43.332Z,11.90
2023-03-24T23:50:11.341Z,11.90
2023-03-24T23:52:38.226Z,11.90
2023-03-24T23:55:05.535Z,11.90
2023-03-24T23:57:32.818Z,11.90
