createdAt,value
2023-02-18T00:00:57.182Z,24.53
2023-02-18T00:01:57.149Z,24.55
2023-02-18T00:02:57.209Z,24.52
2023-02-18T00:03:57.089Z,24.53
2023-02-18T00:04:57.056Z,24.55
2023-02-18T00:05:57.035Z,24.57
2023-02-18T00:06:57.028Z,24.55
2023-02-18T00:07:56.974Z,24.53
2023-02-18T00:55:22.185Z,24.60
2023-02-18T00:56:22.795Z,24.59
2023-02-18T00:57:22.790Z,24.59
2023-02-18T00:58:22.729Z,24.57
2023-02-18T00:59:22.683Z,24.60
2023-02-18T01:00:22.644Z,24.59
2023-02-18T01:01:22.627Z,24.57
2023-02-18T01:02:22.580Z,24.57
2023-02-18T01:03:22.556Z,24.56
2023-02-18T01:04:22.560Z,24.57
2023-02-18T01:05:22.495Z,24.59
2023-02-18T01:06:22.502Z,24.57
2023-02-18T01:07:22.431Z,24.56
2023-02-18T01:08:22.401Z,24.57
2023-02-18T01:09:22.367Z,24.57
2023-02-18T01:10:22.340Z,24.57
2023-02-18T01:11:22.331Z,24.56
2023-02-18T01:12:22.284Z,24.56
2023-02-18T01:13:22.249Z,24.57
2023-02-18T01:14:22.206Z,24.59
2023-02-18T01:15:22.174Z,24.59
2023-02-18T01:16:22.169Z,24.57
2023-02-18T01:17:22.128Z,24.59
2023-02-18T01:18:22.065Z,24.57
2023-02-18T01:19:22.027Z,24.57
2023-02-18T01:20:22.029Z,24.59
2023-02-18T01:21:21.983Z,24.57
2023-02-18T01:22:21.930Z,24.56
2023-02-18T01:23:21.905Z,24.57
2023-02-18T01:24:22.357Z,24.56
2023-02-18T01:25:21.836Z,24.56
2023-02-18T01:26:21.805Z,24.56
2023-02-18T01:27:21.800Z,24.57
2023-02-18T01:28:21.740Z,24.57
2023-02-18T01:29:21.719Z,24.55
2023-02-18T01:30:21.693Z,24.56
2023-02-18T01:31:21.741Z,24.57
2023-02-18T01:32:21.714Z,24.56
2023-02-18T01:33:21.580Z,24.57
2023-02-18T01:34:21.550Z,24.56
2023-02-18T01:35:21.572Z,24.57
2023-02-18T01:36:21.494Z,24.55
2023-02-18T01:37:21.469Z,24.56
2023-02-18T01:38:21.439Z,24.56
2023-02-18T01:39:21.406Z,24.56
2023-02-18T01:40:21.376Z,24.55
2023-02-18T01:41:21.345Z,24.55
2023-02-18T01:42:21.318Z,24.57
2023-02-18T01:43:21.318Z,24.56
2023-02-18T01:44:21.281Z,24.56
2023-02-18T01:45:21.796Z,24.55
2023-02-18T01:46:21.268Z,24.53
2023-02-18T01:47:21.164Z,24.56
2023-02-18T01:48:21.130Z,24.56
2023-02-18T01:49:21.098Z,24.56
2023-02-18T01:50:21.066Z,24.56
2023-02-18T01:51:21.049Z,24.56
2023-02-18T01:52:21.011Z,24.57
2023-02-18T01:53:20.982Z,24.55
2023-02-18T01:54:20.950Z,24.57
2023-02-18T01:55:20.914Z,24.56
2023-02-18T01:56:20.883Z,24.57
2023-02-18T01:57:20.852Z,24.55
2023-02-18T01:58:20.820Z,24.55
2023-02-18T01:59:20.810Z,24.56
2023-02-18T02:00:20.752Z,24.57
2023-02-18T02:01:20.731Z,24.56
2023-02-18T02:02:20.698Z,24.57
2023-02-18T02:03:20.669Z,24.57
2023-02-18T02:04:20.652Z,24.56
2023-02-18T02:05:20.697Z,24.56
2023-02-18T02:06:20.602Z,24.56
2023-02-18T02:07:20.579Z,24.56
2023-02-18T02:08:20.511Z,24.56
2023-02-18T02:09:20.496Z,24.56
2023-02-18T02:10:20.448Z,24.55
2023-02-18T02:11:20.410Z,24.56
2023-02-18T02:12:20.377Z,24.56
2023-02-18T02:13:20.351Z,24.57
2023-02-18T02:14:20.393Z,24.57
2023-02-18T02:15:20.317Z,24.57
2023-02-18T02:16:20.301Z,24.57
2023-02-18T02:17:20.230Z,24.55
2023-02-18T02:18:20.209Z,24.57
2023-02-18T02:19:20.196Z,24.56
2023-02-18T02:20:20.148Z,24.56
2023-02-18T02:21:20.116Z,24.56
2023-02-18T02:22:20.160Z,24.56
2023-02-18T02:23:20.049Z,24.57
2023-02-18T02:24:20.021Z,24.56
2023-02-18T02:25:19.985Z,24.57
2023-02-18T02:26:19.949Z,24.57
2023-02-18T02:27:19.951Z,24.57
2023-02-18T02:28:19.890Z,24.56
2023-02-18T02:29:19.865Z,24.56
2023-02-18T02:30:19.867Z,24.55
2023-02-18T02:31:20.094Z,24.59
2023-02-18T02:32:19.767Z,24.56
2023-02-18T02:33:19.730Z,24.57
2023-02-18T02:34:19.736Z,24.57
2023-02-18T02:35:19.672Z,24.56
2023-02-18T02:36:19.647Z,24.59
2023-02-18T02:37:19.606Z,24.56
2023-02-18T02:38:19.585Z,24.55
2023-02-18T02:39:19.608Z,24.57
2023-02-18T02:40:19.534Z,24.55
2023-02-18T02:41:19.477Z,24.56
2023-02-18T02:42:19.449Z,24.57
2023-02-18T02:43:19.419Z,24.56
2023-02-18T02:44:19.384Z,24.57
2023-02-18T02:45:19.367Z,24.56
2023-02-18T02:46:19.381Z,24.59
2023-02-18T02:47:19.320Z,24.55
2023-02-18T02:48:19.269Z,24.57
2023-02-18T02:49:19.257Z,24.56
2023-02-18T02:50:19.208Z,24.56
2023-02-18T02:51:19.172Z,24.57
2023-02-18T02:52:19.140Z,24.59
2023-02-18T02:53:19.110Z,24.55
2023-02-18T02:54:19.139Z,24.56
2023-02-18T02:55:19.041Z,24.57
2023-02-18T02:56:19.016Z,24.57
2023-02-18T02:57:18.982Z,24.56
2023-02-18T02:58:18.945Z,24.57
2023-02-18T02:59:18.922Z,24.55
2023-02-18T03:00:18.882Z,24.57
2023-02-18T03:01:18.885Z,24.57
2023-02-18T03:02:18.818Z,24.56
2023-02-18T03:03:18.896Z,24.59
2023-02-18T03:04:18.753Z,24.57
2023-02-18T03:05:18.723Z,24.59
2023-02-18T03:06:18.684Z,24.57
2023-02-18T03:07:18.647Z,24.56
2023-02-18T03:08:18.614Z,24.56
2023-02-18T03:09:18.581Z,24.59
2023-02-18T03:10:18.545Z,24.59
2023-02-18T03:11:17.517Z,24.59
2023-02-18T03:12:18.482Z,24.59
2023-02-18T03:13:18.451Z,24.57
2023-02-18T03:14:18.411Z,24.57
2023-02-18T03:15:18.389Z,24.59
2023-02-18T03:16:18.423Z,24.59
2023-02-18T03:17:18.362Z,24.57
2023-02-18T03:18:18.287Z,24.57
2023-02-18T03:19:18.321Z,24.57
2023-02-18T03:20:18.233Z,24.59
2023-02-18T03:21:18.193Z,24.57
2023-02-18T03:22:18.435Z,24.59
2023-02-18T03:23:18.164Z,24.57
2023-02-18T03:24:18.133Z,24.57
2023-02-18T03:25:18.094Z,24.57
2023-02-18T03:26:18.085Z,24.59
2023-02-18T03:27:18.035Z,24.56
2023-02-18T03:28:18.023Z,24.57
2023-02-18T03:29:17.973Z,24.57
2023-02-18T03:30:18.008Z,24.56
2023-02-18T03:31:18.126Z,24.57
2023-02-18T03:32:17.933Z,24.59
2023-02-18T03:33:17.847Z,24.59
2023-02-18T03:34:17.812Z,24.56
2023-02-18T03:35:17.815Z,24.56
2023-02-18T03:36:17.745Z,24.57
2023-02-18T03:37:17.715Z,24.56
2023-02-18T03:38:17.685Z,24.57
2023-02-18T03:39:17.650Z,24.57
2023-02-18T03:40:17.626Z,24.57
2023-02-18T03:41:17.593Z,24.62
2023-02-18T03:42:17.565Z,24.57
2023-02-18T03:43:17.531Z,24.60
2023-02-18T03:44:17.511Z,24.57
2023-02-18T03:45:17.466Z,24.59
2023-02-18T03:46:17.466Z,24.59
2023-02-18T03:47:17.397Z,24.57
2023-02-18T03:48:17.376Z,24.60
2023-02-18T03:49:17.323Z,24.57
2023-02-18T03:50:17.297Z,24.62
2023-02-18T03:51:17.277Z,24.60
2023-02-18T03:52:17.222Z,24.59
2023-02-18T03:53:17.185Z,24.60
2023-02-18T03:54:17.636Z,24.57
2023-02-18T03:55:17.162Z,24.57
2023-02-18T03:56:17.083Z,24.57
2023-02-18T03:57:17.078Z,24.62
2023-02-18T03:58:17.020Z,24.57
2023-02-18T03:59:17.017Z,24.57
2023-02-18T04:00:16.958Z,24.60
2023-02-18T04:01:17.004Z,24.59
2023-02-18T04:02:16.892Z,24.60
2023-02-18T04:03:16.860Z,24.59
2023-02-18T04:04:17.389Z,24.57
2023-02-18T04:05:17.043Z,24.57
2023-02-18T04:06:16.765Z,24.59
2023-02-18T04:07:16.756Z,24.57
2023-02-18T04:08:16.710Z,24.59
2023-02-18T04:09:16.672Z,24.60
2023-02-18T04:10:16.666Z,24.57
2023-02-18T04:11:16.607Z,24.57
2023-02-18T04:12:16.583Z,24.59
2023-02-18T04:13:16.545Z,24.59
2023-02-18T04:14:16.510Z,24.60
2023-02-18T04:15:16.519Z,24.59
2023-02-18T04:16:16.461Z,24.59
2023-02-18T04:17:16.438Z,24.59
2023-02-18T04:18:16.405Z,24.60
2023-02-18T04:19:16.375Z,24.57
2023-02-18T04:20:16.341Z,24.59
2023-02-18T04:21:16.321Z,24.57
2023-02-18T04:22:16.305Z,24.57
2023-02-18T04:23:16.649Z,24.57
2023-02-18T04:24:16.226Z,24.57
2023-02-18T04:25:16.212Z,24.59
2023-02-18T04:26:16.174Z,24.59
2023-02-18T04:27:16.131Z,24.57
2023-02-18T04:28:16.102Z,24.57
2023-02-18T04:29:16.073Z,24.59
2023-02-18T04:30:18.563Z,24.60
2023-02-18T04:31:16.157Z,24.60
2023-02-18T04:32:15.999Z,24.59
2023-02-18T04:33:15.959Z,24.57
2023-02-18T04:34:15.936Z,24.57
2023-02-18T04:35:15.888Z,24.59
2023-02-18T04:36:15.857Z,24.60
2023-02-18T04:37:15.820Z,24.60
2023-02-18T04:38:15.788Z,24.59
2023-02-18T04:39:15.803Z,24.59
2023-02-18T04:40:15.759Z,24.59
2023-02-18T04:41:15.747Z,24.60
2023-02-18T04:42:15.711Z,24.59
2023-02-18T04:43:15.635Z,24.57
2023-02-18T04:44:15.606Z,24.59
2023-02-18T04:45:15.571Z,24.59
2023-02-18T04:46:15.667Z,24.57
2023-02-18T04:47:15.506Z,24.59
2023-02-18T04:48:15.473Z,24.60
2023-02-18T04:49:15.441Z,24.60
2023-02-18T04:50:15.405Z,24.59
2023-02-18T04:51:15.369Z,24.60
2023-02-18T04:52:15.336Z,24.59
2023-02-18T04:53:15.323Z,24.57
2023-02-18T04:54:15.277Z,24.62
2023-02-18T04:55:15.278Z,24.60
2023-02-18T04:56:15.248Z,24.57
2023-02-18T04:57:15.181Z,24.62
2023-02-18T04:58:15.156Z,24.60
2023-02-18T04:59:15.111Z,24.57
2023-02-18T05:00:15.091Z,24.60
2023-02-18T05:01:15.112Z,24.59
2023-02-18T05:02:15.015Z,24.60
2023-02-18T05:03:14.992Z,24.60
2023-02-18T05:04:14.977Z,24.59
2023-02-18T05:05:14.935Z,24.60
2023-02-18T05:06:14.891Z,24.60
2023-02-18T05:07:14.853Z,24.60
2023-02-18T05:08:14.831Z,24.59
2023-02-18T05:09:14.818Z,24.59
2023-02-18T05:10:14.770Z,24.63
2023-02-18T05:11:14.767Z,24.59
2023-02-18T05:12:14.724Z,24.62
2023-02-18T05:13:14.683Z,24.59
2023-02-18T05:14:14.653Z,24.62
2023-02-18T05:15:14.642Z,24.63
2023-02-18T05:16:14.772Z,24.60
2023-02-18T05:17:14.580Z,24.59
2023-02-18T05:18:14.553Z,24.60
2023-02-18T05:19:14.524Z,24.59
2023-02-18T05:20:14.512Z,24.60
2023-02-18T05:21:14.478Z,24.57
2023-02-18T05:22:14.448Z,24.60
2023-02-18T05:23:14.428Z,24.60
2023-02-18T05:24:14.394Z,24.60
2023-02-18T05:25:14.363Z,24.60
2023-02-18T05:26:14.388Z,24.60
2023-02-18T05:27:14.338Z,24.60
2023-02-18T05:28:14.290Z,24.60
2023-02-18T05:29:14.257Z,24.60
2023-02-18T05:30:14.281Z,24.59
2023-02-18T05:31:14.361Z,24.60
2023-02-18T05:32:14.175Z,24.62
2023-02-18T05:33:14.152Z,24.60
2023-02-18T05:34:14.120Z,24.60
2023-02-18T05:35:14.086Z,24.62
2023-02-18T05:36:14.058Z,24.60
2023-02-18T05:37:14.041Z,24.60
2023-02-18T05:38:14.006Z,24.60
2023-02-18T05:39:14.001Z,24.60
2023-02-18T05:40:13.972Z,24.60
2023-02-18T05:41:13.976Z,24.60
2023-02-18T05:42:13.900Z,24.62
2023-02-18T05:43:13.892Z,24.59
2023-02-18T05:44:13.840Z,24.60
2023-02-18T05:45:13.818Z,24.63
2023-02-18T05:46:13.835Z,24.59
2023-02-18T05:47:13.749Z,24.62
2023-02-18T05:48:13.725Z,24.59
2023-02-18T05:49:13.686Z,24.62
2023-02-18T05:50:13.661Z,24.62
2023-02-18T05:51:13.620Z,24.60
2023-02-18T05:52:13.596Z,24.60
2023-02-18T05:53:13.562Z,24.59
2023-02-18T05:54:13.531Z,24.60
2023-02-18T05:55:14.033Z,24.59
2023-02-18T05:56:13.474Z,24.59
2023-02-18T05:57:13.450Z,24.63
2023-02-18T05:58:13.420Z,24.59
2023-02-18T05:59:13.436Z,24.59
2023-02-18T06:00:13.391Z,24.60
2023-02-18T06:01:13.350Z,24.60
2023-02-18T06:02:13.322Z,24.62
2023-02-18T06:03:13.286Z,24.60
2023-02-18T06:04:13.268Z,24.63
2023-02-18T06:05:13.232Z,24.60
2023-02-18T06:06:13.267Z,24.59
2023-02-18T06:07:13.187Z,24.59
2023-02-18T06:08:13.149Z,24.60
2023-02-18T06:09:13.109Z,24.62
2023-02-18T06:10:13.082Z,24.60
2023-02-18T06:11:13.078Z,24.60
2023-02-18T06:12:13.210Z,24.60
2023-02-18T06:13:13.075Z,24.60
2023-02-18T06:14:12.976Z,24.60
2023-02-18T06:15:12.965Z,24.60
2023-02-18T06:16:12.973Z,24.59
2023-02-18T06:17:12.895Z,24.60
2023-02-18T06:18:12.893Z,24.60
2023-02-18T06:19:12.838Z,24.59
2023-02-18T06:20:12.843Z,24.60
2023-02-18T06:21:12.793Z,24.60
2023-02-18T06:22:12.765Z,24.60
2023-02-18T06:23:12.744Z,24.60
2023-02-18T06:24:13.029Z,24.60
2023-02-18T06:25:12.673Z,24.60
2023-02-18T06:26:12.648Z,24.57
2023-02-18T06:27:12.617Z,24.60
2023-02-18T06:28:12.578Z,24.62
2023-02-18T06:29:12.541Z,24.62
2023-02-18T06:30:12.521Z,24.59
2023-02-18T06:31:12.620Z,24.60
2023-02-18T06:32:12.590Z,24.62
2023-02-18T06:33:12.412Z,24.60
2023-02-18T06:34:12.388Z,24.62
2023-02-18T06:35:12.354Z,24.60
2023-02-18T06:36:12.444Z,24.60
2023-02-18T06:37:12.290Z,24.59
2023-02-18T06:38:12.292Z,24.62
2023-02-18T06:39:12.232Z,24.60
2023-02-18T06:40:12.236Z,24.60
2023-02-18T06:41:12.170Z,24.60
2023-02-18T06:42:12.127Z,24.57
2023-02-18T06:43:12.108Z,24.62
2023-02-18T06:44:12.419Z,24.60
2023-02-18T06:45:12.031Z,24.60
2023-02-18T06:46:12.199Z,24.59
2023-02-18T06:47:11.982Z,24.60
2023-02-18T06:48:11.923Z,24.62
2023-02-18T06:49:11.889Z,24.62
2023-02-18T06:50:11.858Z,24.60
2023-02-18T06:51:11.826Z,24.62
2023-02-18T06:52:11.792Z,24.60
2023-02-18T06:53:11.768Z,24.60
2023-02-18T06:54:11.743Z,24.62
2023-02-18T06:55:11.704Z,24.60
2023-02-18T06:56:11.672Z,24.63
2023-02-18T06:57:11.640Z,24.60
2023-02-18T06:58:11.608Z,24.59
2023-02-18T06:59:11.592Z,24.60
2023-02-18T07:00:11.555Z,24.60
2023-02-18T07:01:11.612Z,24.60
2023-02-18T07:02:11.512Z,24.62
2023-02-18T07:03:11.503Z,24.62
2023-02-18T07:04:11.455Z,24.60
2023-02-18T07:05:11.434Z,24.59
2023-02-18T07:06:11.674Z,24.59
2023-02-18T07:07:11.370Z,24.62
2023-02-18T07:08:11.434Z,24.60
2023-02-18T07:09:11.790Z,24.60
2023-02-18T07:10:11.292Z,24.60
2023-02-18T07:11:11.256Z,24.60
2023-02-18T07:12:11.229Z,24.60
2023-02-18T07:13:11.206Z,24.62
2023-02-18T07:14:11.183Z,24.62
2023-02-18T07:15:11.150Z,24.62
2023-02-18T07:16:11.367Z,24.62
2023-02-18T07:17:11.089Z,24.63
2023-02-18T07:18:11.066Z,24.60
2023-02-18T07:19:11.049Z,24.62
2023-02-18T07:20:10.993Z,24.60
2023-02-18T07:21:10.968Z,24.62
2023-02-18T07:22:10.931Z,24.62
2023-02-18T07:23:10.896Z,24.62
2023-02-18T07:24:10.870Z,24.60
2023-02-18T07:25:10.829Z,24.60
2023-02-18T07:26:11.035Z,24.60
2023-02-18T07:27:10.757Z,24.62
2023-02-18T07:28:10.726Z,24.62
2023-02-18T07:29:10.730Z,24.62
2023-02-18T07:30:10.781Z,24.60
2023-02-18T07:31:10.801Z,24.59
2023-02-18T07:32:10.708Z,24.63
2023-02-18T07:33:10.589Z,24.60
2023-02-18T07:34:10.532Z,24.63
2023-02-18T07:35:10.536Z,24.62
2023-02-18T07:36:10.828Z,24.62
2023-02-18T07:37:10.454Z,24.63
2023-02-18T07:38:10.413Z,24.60
2023-02-18T07:39:10.380Z,24.62
2023-02-18T07:40:10.352Z,24.62
2023-02-18T07:41:10.332Z,24.62
2023-02-18T07:42:10.288Z,24.62
2023-02-18T07:43:10.254Z,24.63
2023-02-18T07:44:10.223Z,24.62
2023-02-18T07:45:10.198Z,24.62
2023-02-18T07:46:10.614Z,24.63
2023-02-18T07:47:10.147Z,24.63
2023-02-18T07:48:10.103Z,24.63
2023-02-18T07:49:10.076Z,24.63
2023-02-18T07:50:10.144Z,24.60
2023-02-18T07:51:10.056Z,24.62
2023-02-18T07:52:10.026Z,24.60
2023-02-18T07:53:09.965Z,24.63
2023-02-18T07:54:09.940Z,24.63
2023-02-18T07:55:09.952Z,24.63
2023-02-18T07:56:10.211Z,24.63
2023-02-18T07:57:09.865Z,24.62
2023-02-18T07:58:09.874Z,24.63
2023-02-18T07:59:09.806Z,24.62
2023-02-18T08:00:09.772Z,24.63
2023-02-18T08:01:09.744Z,24.63
2023-02-18T08:02:09.785Z,24.64
2023-02-18T08:03:09.752Z,24.64
2023-02-18T08:04:09.669Z,24.64
2023-02-18T08:05:09.617Z,24.63
2023-02-18T08:06:10.096Z,24.63
2023-02-18T08:07:09.572Z,24.64
2023-02-18T08:08:09.580Z,24.63
2023-02-18T08:09:09.504Z,24.64
2023-02-18T08:10:09.454Z,24.64
2023-02-18T08:11:18.799Z,24.64
2023-02-18T08:12:09.410Z,24.63
2023-02-18T08:13:09.406Z,24.63
2023-02-18T08:14:09.365Z,24.66
2023-02-18T08:15:09.337Z,24.63
2023-02-18T08:16:09.659Z,24.63
2023-02-18T08:17:09.284Z,24.66
2023-02-18T08:18:09.255Z,24.63
2023-02-18T08:19:09.224Z,24.64
2023-02-18T08:20:09.191Z,24.66
2023-02-18T08:21:09.179Z,24.66
2023-02-18T08:22:09.265Z,24.64
2023-02-18T08:23:09.329Z,24.64
2023-02-18T08:24:09.120Z,24.64
2023-02-18T08:25:13.680Z,24.67
2023-02-18T08:26:09.418Z,24.64
2023-02-18T08:27:09.618Z,24.66
2023-02-18T08:28:09.828Z,24.63
2023-02-18T08:29:09.765Z,24.64
2023-02-18T08:30:09.851Z,24.67
2023-02-18T08:31:08.959Z,24.63
2023-02-18T08:32:08.906Z,24.66
2023-02-18T08:33:08.843Z,24.66
2023-02-18T08:34:08.814Z,24.66
2023-02-18T08:35:08.796Z,24.64
2023-02-18T08:36:09.083Z,24.64
2023-02-18T08:37:08.749Z,24.63
2023-02-18T08:38:08.716Z,24.66
2023-02-18T08:39:08.720Z,24.64
2023-02-18T08:40:08.684Z,24.66
2023-02-18T08:41:08.980Z,24.67
2023-02-18T08:42:08.654Z,24.66
2023-02-18T08:43:08.611Z,24.64
2023-02-18T08:44:08.584Z,24.66
2023-02-18T08:45:08.880Z,24.66
2023-02-18T08:46:08.614Z,24.64
2023-02-18T08:48:16.784Z,24.67
2023-02-18T08:48:16.818Z,24.64
2023-02-18T08:49:08.478Z,24.67
2023-02-18T08:50:08.461Z,24.64
2023-02-18T08:51:09.648Z,24.67
2023-02-18T08:52:08.429Z,24.66
2023-02-18T08:53:08.392Z,24.66
2023-02-18T08:54:08.375Z,24.66
2023-02-18T08:55:08.384Z,24.67
2023-02-18T08:56:08.326Z,24.67
2023-02-18T08:57:08.316Z,24.67
2023-02-18T08:58:08.299Z,24.67
2023-02-18T08:59:08.257Z,24.67
2023-02-18T09:00:08.231Z,24.68
2023-02-18T09:01:08.502Z,24.70
2023-02-18T09:02:08.179Z,24.68
2023-02-18T09:03:08.152Z,24.68
2023-02-18T09:04:08.185Z,24.68
2023-02-18T09:05:08.118Z,24.67
2023-02-18T09:06:08.088Z,24.66
2023-02-18T09:07:08.071Z,24.66
2023-02-18T09:08:08.025Z,24.68
2023-02-18T09:09:07.997Z,24.66
2023-02-18T09:10:07.970Z,24.67
2023-02-18T09:11:08.350Z,24.67
2023-02-18T09:12:07.918Z,24.68
2023-02-18T09:13:07.892Z,24.66
2023-02-18T09:14:07.869Z,24.67
2023-02-18T09:15:07.996Z,24.68
2023-02-18T09:16:07.849Z,24.68
2023-02-18T09:17:07.805Z,24.66
2023-02-18T09:18:07.779Z,24.68
2023-02-18T09:19:07.751Z,24.68
2023-02-18T09:20:07.733Z,24.67
2023-02-18T09:21:08.581Z,24.68
2023-02-18T09:22:07.690Z,24.67
2023-02-18T09:23:07.662Z,24.67
2023-02-18T09:24:07.635Z,24.66
2023-02-18T09:25:07.608Z,24.67
2023-02-18T09:26:07.578Z,24.67
2023-02-18T09:27:09.208Z,24.68
2023-02-18T09:28:07.522Z,24.68
2023-02-18T09:29:07.500Z,24.67
2023-02-18T09:30:07.523Z,24.66
2023-02-18T09:31:08.106Z,24.68
2023-02-18T09:32:07.465Z,24.67
2023-02-18T09:33:07.382Z,24.70
2023-02-18T09:34:07.353Z,24.68
2023-02-18T09:35:07.321Z,24.68
2023-02-18T09:36:07.304Z,24.68
2023-02-18T09:37:07.268Z,24.68
2023-02-18T09:38:07.242Z,24.66
2023-02-18T09:39:07.213Z,24.67
2023-02-18T09:40:07.196Z,24.70
2023-02-18T09:41:07.661Z,24.67
2023-02-18T09:42:07.136Z,24.68
2023-02-18T09:43:07.130Z,24.67
2023-02-18T09:44:07.087Z,24.70
2023-02-18T09:45:07.080Z,24.68
2023-02-18T09:46:07.048Z,24.68
2023-02-18T09:47:07.014Z,24.67
2023-02-18T09:48:06.977Z,24.70
2023-02-18T09:49:06.952Z,24.67
2023-02-18T09:50:06.924Z,24.71
2023-02-18T09:51:07.236Z,24.68
2023-02-18T09:52:06.871Z,24.68
2023-02-18T09:53:06.848Z,24.68
2023-02-18T09:54:06.821Z,24.67
2023-02-18T09:55:06.810Z,24.68
2023-02-18T09:56:06.801Z,24.67
2023-02-18T09:57:06.745Z,24.68
2023-02-18T09:58:06.724Z,24.68
2023-02-18T09:59:06.722Z,24.71
2023-02-18T10:00:06.667Z,24.70
2023-02-18T10:01:07.197Z,24.68
2023-02-18T10:02:06.620Z,24.70
2023-02-18T10:03:06.598Z,24.70
2023-02-18T10:04:06.581Z,24.70
2023-02-18T10:05:06.553Z,24.70
2023-02-18T10:06:06.557Z,24.71
2023-02-18T10:07:06.505Z,24.70
2023-02-18T10:08:06.498Z,24.71
2023-02-18T10:09:06.462Z,24.71
2023-02-18T10:10:06.415Z,24.71
2023-02-18T10:11:06.509Z,24.71
2023-02-18T10:12:06.362Z,24.68
2023-02-18T10:13:06.332Z,24.70
2023-02-18T10:14:06.316Z,24.71
2023-02-18T10:15:06.312Z,24.73
2023-02-18T10:16:06.379Z,24.73
2023-02-18T10:17:06.216Z,24.71
2023-02-18T10:18:06.186Z,24.71
2023-02-18T10:19:06.159Z,24.73
2023-02-18T10:20:08.292Z,24.73
2023-02-18T10:21:06.429Z,24.71
2023-02-18T10:22:06.077Z,24.73
2023-02-18T10:23:06.046Z,24.74
2023-02-18T10:24:06.015Z,24.71
2023-02-18T10:25:05.987Z,24.73
2023-02-18T10:26:06.175Z,24.74
2023-02-18T10:27:05.943Z,24.74
2023-02-18T10:28:05.905Z,24.71
2023-02-18T10:29:05.921Z,24.71
2023-02-18T10:30:05.875Z,24.71
2023-02-18T10:31:06.049Z,24.73
2023-02-18T10:32:06.422Z,24.71
2023-02-18T10:33:05.759Z,24.71
2023-02-18T10:34:05.733Z,24.74
2023-02-18T10:35:05.718Z,24.74
2023-02-18T10:36:05.670Z,24.74
2023-02-18T10:37:05.647Z,24.73
2023-02-18T10:38:05.610Z,24.71
2023-02-18T10:39:05.589Z,24.71
2023-02-18T10:40:05.561Z,24.73
2023-02-18T10:41:05.518Z,24.74
2023-02-18T10:42:05.494Z,24.74
2023-02-18T10:43:05.451Z,24.74
2023-02-18T10:44:05.421Z,24.74
2023-02-18T10:45:05.393Z,24.73
2023-02-18T10:46:05.399Z,24.71
2023-02-18T10:47:05.453Z,24.73
2023-02-18T10:48:05.324Z,24.74
2023-02-18T10:49:05.291Z,24.74
2023-02-18T10:50:05.252Z,24.73
2023-02-18T10:51:05.214Z,24.74
2023-02-18T10:52:05.189Z,24.74
2023-02-18T10:53:05.156Z,24.73
2023-02-18T10:54:05.137Z,24.73
2023-02-18T10:55:05.103Z,24.74
2023-02-18T10:56:05.119Z,24.73
2023-02-18T10:57:05.039Z,24.68
2023-02-18T10:58:05.002Z,24.74
2023-02-18T10:59:04.980Z,24.73
2023-02-18T11:00:04.943Z,24.74
2023-02-18T11:01:04.990Z,24.71
2023-02-18T11:02:04.886Z,24.73
2023-02-18T11:04:04.837Z,24.73
2023-02-18T11:05:04.803Z,24.73
2023-02-18T11:06:04.777Z,24.71
2023-02-18T11:07:04.743Z,24.74
2023-02-18T11:08:04.707Z,24.73
2023-02-18T11:09:04.677Z,24.70
2023-02-18T11:10:04.650Z,24.73
2023-02-18T11:12:08.759Z,24.71
2023-02-18T11:13:04.591Z,24.71
2023-02-18T11:14:04.543Z,24.71
2023-02-18T11:15:04.520Z,24.73
2023-02-18T11:16:04.560Z,24.68
2023-02-18T11:17:04.449Z,24.73
2023-02-18T11:18:04.413Z,24.71
2023-02-18T11:19:04.479Z,24.73
2023-02-18T11:20:04.352Z,24.71
2023-02-18T11:21:04.319Z,24.73
2023-02-18T11:22:04.275Z,24.71
2023-02-18T11:23:04.236Z,24.70
2023-02-18T11:24:04.261Z,24.71
2023-02-18T11:25:04.161Z,24.71
2023-02-18T11:26:04.136Z,24.74
2023-02-18T11:27:04.095Z,24.73
2023-02-18T11:28:04.064Z,24.73
2023-02-18T11:29:04.050Z,24.74
2023-02-18T11:30:04.081Z,24.73
2023-02-18T11:31:03.970Z,24.74
2023-02-18T11:32:04.068Z,24.76
2023-02-18T11:33:03.900Z,24.74
2023-02-18T11:34:03.855Z,24.76
2023-02-18T11:35:03.848Z,24.74
2023-02-18T11:36:03.800Z,24.74
2023-02-18T11:37:03.796Z,24.71
2023-02-18T11:38:03.746Z,24.76
2023-02-18T11:39:03.716Z,24.73
2023-02-18T11:40:03.695Z,24.76
2023-02-18T11:41:03.664Z,24.73
2023-02-18T11:42:03.655Z,24.74
2023-02-18T11:43:03.650Z,24.73
2023-02-18T11:44:03.597Z,24.74
2023-02-18T11:45:05.619Z,24.76
2023-02-18T11:46:03.510Z,24.74
2023-02-18T11:47:03.477Z,24.74
2023-02-18T11:48:03.506Z,24.74
2023-02-18T11:49:03.416Z,24.74
2023-02-18T11:50:03.383Z,24.74
2023-02-18T11:51:04.819Z,24.71
2023-02-18T11:52:03.313Z,24.74
2023-02-18T11:53:03.285Z,24.77
2023-02-18T11:54:03.263Z,24.76
2023-02-18T11:55:03.217Z,24.73
2023-02-18T11:56:03.185Z,24.76
2023-02-18T11:57:03.195Z,24.73
2023-02-18T11:58:03.129Z,24.76
2023-02-18T11:59:03.561Z,24.74
2023-02-18T12:00:03.068Z,24.76
2023-02-18T12:01:03.035Z,24.74
2023-02-18T12:02:03.043Z,24.76
2023-02-18T12:03:02.968Z,24.74
2023-02-18T12:04:02.961Z,24.74
2023-02-18T12:05:02.978Z,24.74
2023-02-18T12:06:02.864Z,24.74
2023-02-18T12:07:02.857Z,24.76
2023-02-18T12:08:02.806Z,24.74
2023-02-18T12:09:02.776Z,24.76
2023-02-18T12:10:02.744Z,24.74
2023-02-18T12:11:02.719Z,24.76
2023-02-18T12:12:02.698Z,24.76
2023-02-18T12:13:02.688Z,24.76
2023-02-18T12:14:02.627Z,24.76
2023-02-18T12:15:02.672Z,24.77
2023-02-18T12:16:02.582Z,24.76
2023-02-18T12:17:02.543Z,24.76
2023-02-18T12:18:02.538Z,24.77
2023-02-18T12:19:02.484Z,24.76
2023-02-18T12:20:02.467Z,24.76
2023-02-18T12:21:02.445Z,24.74
2023-02-18T12:22:02.394Z,24.78
2023-02-18T12:23:02.394Z,24.77
2023-02-18T12:24:02.341Z,24.76
2023-02-18T12:25:02.341Z,24.76
2023-02-18T12:26:02.274Z,24.76
2023-02-18T12:27:02.244Z,24.76
2023-02-18T12:28:02.217Z,24.77
2023-02-18T12:29:02.196Z,24.74
2023-02-18T12:30:02.243Z,24.76
2023-02-18T12:31:02.141Z,24.74
2023-02-18T12:32:02.132Z,24.76
2023-02-18T12:33:02.073Z,24.77
2023-02-18T12:34:02.067Z,24.76
2023-02-18T12:35:02.033Z,24.76
2023-02-18T12:36:01.983Z,24.76
2023-02-18T12:37:01.956Z,24.77
2023-02-18T12:38:01.938Z,24.76
2023-02-18T12:39:01.930Z,24.76
2023-02-18T12:40:01.867Z,24.78
2023-02-18T12:41:01.884Z,24.76
2023-02-18T12:42:01.815Z,24.77
2023-02-18T12:43:01.792Z,24.78
2023-02-18T12:44:01.789Z,24.77
2023-02-18T12:45:01.741Z,24.76
2023-02-18T12:46:01.780Z,24.76
2023-02-18T12:47:01.679Z,24.78
2023-02-18T12:48:01.646Z,24.74
2023-02-18T12:49:01.623Z,24.78
2023-02-18T12:50:01.596Z,24.74
2023-02-18T12:51:01.570Z,24.74
2023-02-18T12:52:01.527Z,24.78
2023-02-18T12:53:01.493Z,24.77
2023-02-18T12:54:01.469Z,24.74
2023-02-18T12:55:01.468Z,24.73
2023-02-18T12:56:01.408Z,24.77
2023-02-18T12:57:01.417Z,24.76
2023-02-18T12:58:01.343Z,24.76
2023-02-18T12:59:01.309Z,24.73
2023-02-18T13:00:01.300Z,24.76
2023-02-18T13:01:01.331Z,24.76
2023-02-18T13:02:01.240Z,24.73
2023-02-18T13:03:01.239Z,24.73
2023-02-18T13:04:01.167Z,24.74
2023-02-18T13:05:01.137Z,24.71
2023-02-18T13:06:01.106Z,24.71
2023-02-18T13:07:01.074Z,24.71
2023-02-18T13:08:01.050Z,24.70
2023-02-18T13:09:01.022Z,24.71
2023-02-18T13:10:00.983Z,24.68
2023-02-18T13:11:00.993Z,24.71
2023-02-18T13:12:00.924Z,24.70
2023-02-18T13:13:00.892Z,24.68
2023-02-18T13:14:00.863Z,24.68
2023-02-18T13:15:00.898Z,24.68
2023-02-18T13:16:00.813Z,24.68
2023-02-18T13:17:00.819Z,24.71
2023-02-18T13:18:00.773Z,24.68
2023-02-18T13:19:00.722Z,24.68
2023-02-18T13:20:01.465Z,24.67
2023-02-18T13:21:00.662Z,24.68
2023-02-18T13:22:00.638Z,24.67
2023-02-18T13:23:00.618Z,24.66
2023-02-18T13:24:00.584Z,24.67
2023-02-18T13:25:00.636Z,24.66
2023-02-18T13:26:01.223Z,24.66
2023-02-18T13:27:00.524Z,24.63
2023-02-18T13:28:00.479Z,24.62
2023-02-18T13:29:00.449Z,24.62
2023-02-18T13:30:00.480Z,24.59
2023-02-18T13:31:00.497Z,24.60
2023-02-18T13:32:00.448Z,24.59
2023-02-18T13:33:00.331Z,24.59
2023-02-18T13:34:00.295Z,24.56
2023-02-18T13:35:00.266Z,24.62
2023-02-18T13:37:00.216Z,24.59
2023-02-18T13:38:00.203Z,24.57
2023-02-18T13:39:00.170Z,24.57
2023-02-18T13:40:00.145Z,24.56
2023-02-18T13:41:00.119Z,24.56
2023-02-18T13:42:00.093Z,24.56