createdAt,value
2019-03-16T00:00:17.537Z,57.30
2019-03-16T00:02:48.759Z,57.20
2019-03-16T00:05:18.315Z,57.30
2019-03-16T00:07:47.895Z,57.30
2019-03-16T00:10:18.544Z,57.30
2019-03-16T00:12:48.141Z,57.40
2019-03-16T00:15:17.669Z,57.30
2019-03-16T00:17:47.315Z,57.30
2019-03-16T00:20:16.890Z,57.20
2019-03-16T00:22:46.453Z,57.30
2019-03-16T00:25:16.047Z,57.30
2019-03-16T00:27:45.616Z,57.30
2019-03-16T00:30:15.239Z,57.30
2019-03-16T00:32:44.788Z,57.30
2019-03-16T00:35:15.996Z,57.30
2019-03-16T00:37:45.618Z,57.20
2019-03-16T00:40:15.235Z,57.30
2019-03-16T00:42:44.838Z,57.30
2019-03-16T00:45:14.388Z,57.20
2019-03-16T00:47:43.945Z,57.20
2019-03-16T00:50:13.563Z,57.30
2019-03-16T00:52:43.094Z,57.20
2019-03-16T00:55:12.715Z,57.30
2019-03-16T00:57:42.286Z,57.30
2019-03-16T01:00:11.934Z,57.20
2019-03-16T01:02:41.486Z,57.20
2019-03-16T01:05:11.098Z,57.20
2019-03-16T01:07:40.678Z,57.20
2019-03-16T01:10:10.201Z,57.30
2019-03-16T01:12:39.815Z,57.30
2019-03-16T01:15:09.432Z,57.10
2019-03-16T01:17:39.026Z,57.20
2019-03-16T01:20:08.723Z,57.30
2019-03-16T01:22:38.324Z,57.20
2019-03-16T01:25:09.589Z,57.30
2019-03-16T01:27:39.153Z,57.20
2019-03-16T01:30:11.701Z,57.20
2019-03-16T01:32:42.358Z,57.20
2019-03-16T01:35:11.965Z,57.20
2019-03-16T01:37:41.606Z,57.20
2019-03-16T01:40:12.763Z,57.20
2019-03-16T01:42:43.936Z,57.20
2019-03-16T01:45:13.516Z,57.20
2019-03-16T01:47:43.095Z,57.10
2019-03-16T01:50:16.040Z,57.10
2019-03-16T01:52:45.572Z,57.10
2019-03-16T01:55:15.194Z,57.10
2019-03-16T01:57:44.763Z,57.20
2019-03-16T02:00:14.497Z,57.20
2019-03-16T02:02:54.450Z,57.20
2019-03-16T02:05:15.374Z,57.20
2019-03-16T02:07:44.933Z,57.10
2019-03-16T02:10:14.457Z,57.20
2019-03-16T02:12:44.049Z,57.20
2019-03-16T02:15:13.660Z,57.20
2019-03-16T02:17:43.192Z,57.20
2019-03-16T02:20:12.846Z,57.20
2019-03-16T02:22:42.401Z,57.20
2019-03-16T02:25:11.985Z,57.10
2019-03-16T02:27:41.526Z,57.10
2019-03-16T02:30:11.185Z,57.10
2019-03-16T02:32:40.748Z,57.20
2019-03-16T02:35:11.977Z,57.20
2019-03-16T02:37:41.538Z,57.10
2019-03-16T02:40:11.207Z,57.00
2019-03-16T02:42:40.819Z,57.10
2019-03-16T02:45:10.476Z,57.10
2019-03-16T02:47:40.069Z,57.30
2019-03-16T02:50:09.708Z,57.00
2019-03-16T02:52:39.292Z,57.10
2019-03-16T02:55:08.903Z,57.20
2019-03-16T02:57:38.531Z,57.20
2019-03-16T03:00:09.029Z,57.20
2019-03-16T03:02:38.589Z,57.10
2019-03-16T03:05:08.807Z,57.10
2019-03-16T03:07:38.422Z,57.10
2019-03-16T03:10:08.239Z,57.10
2019-03-16T03:12:37.842Z,57.10
2019-03-16T03:15:07.412Z,57.10
2019-03-16T03:17:37.030Z,57.50
2019-03-16T03:20:06.607Z,57.80
2019-03-16T03:22:36.165Z,57.10
2019-03-16T03:25:05.806Z,57.10
2019-03-16T03:27:35.364Z,57.10
2019-03-16T03:30:05.867Z,57.10
2019-03-16T03:32:35.497Z,57.10
2019-03-16T03:35:05.161Z,57.10
2019-03-16T03:37:34.717Z,57.00
2019-03-16T03:40:04.819Z,57.10
2019-03-16T03:42:34.415Z,57.00
2019-03-16T03:45:04.663Z,57.00
2019-03-16T03:47:34.301Z,57.00
2019-03-16T03:50:04.825Z,57.00
2019-03-16T03:52:34.422Z,56.90
2019-03-16T03:55:04.697Z,57.10
2019-03-16T03:57:34.295Z,57.10
2019-03-16T04:00:04.944Z,57.00
2019-03-16T04:02:35.461Z,57.00
2019-03-16T04:05:05.239Z,57.00
2019-03-16T04:07:34.862Z,57.00
2019-03-16T04:10:05.408Z,57.00
2019-03-16T04:12:35.034Z,57.10
2019-03-16T04:15:04.706Z,56.90
2019-03-16T04:17:34.287Z,57.00
2019-03-16T04:20:04.479Z,57.00
2019-03-16T04:22:34.078Z,57.00
2019-03-16T04:25:03.698Z,57.00
2019-03-16T04:27:33.278Z,57.00
2019-03-16T04:30:02.912Z,57.00
2019-03-16T04:32:32.506Z,57.00
2019-03-16T04:35:02.070Z,57.10
2019-03-16T04:37:31.661Z,57.00
2019-03-16T04:40:01.255Z,57.00
2019-03-16T04:42:30.895Z,56.90
2019-03-16T04:45:00.519Z,57.00
2019-03-16T04:47:30.044Z,57.00
2019-03-16T04:49:59.613Z,57.00
2019-03-16T04:52:29.222Z,57.00
2019-03-16T04:54:58.796Z,57.00
2019-03-16T04:57:28.366Z,57.00
2019-03-16T04:59:57.912Z,57.10
2019-03-16T05:02:27.529Z,57.10
2019-03-16T05:04:57.101Z,57.00
2019-03-16T05:07:28.325Z,57.00
2019-03-16T05:09:57.888Z,57.00
2019-03-16T05:12:27.470Z,57.00
2019-03-16T05:14:57.070Z,57.00
2019-03-16T05:17:26.640Z,56.90
2019-03-16T05:19:56.305Z,57.00
2019-03-16T05:22:27.466Z,57.00
2019-03-16T05:24:57.117Z,57.00
2019-03-16T05:27:26.728Z,57.00
2019-03-16T05:29:56.291Z,57.00
2019-03-16T05:32:25.849Z,57.00
2019-03-16T05:34:56.799Z,57.00
2019-03-16T05:37:26.763Z,57.00
2019-03-16T05:39:56.337Z,57.00
2019-03-16T05:42:25.921Z,57.10
2019-03-16T05:44:55.513Z,57.00
2019-03-16T05:47:25.053Z,57.00
2019-03-16T05:49:54.643Z,57.10
2019-03-16T05:52:24.211Z,57.00
2019-03-16T05:54:53.791Z,57.00
2019-03-16T05:57:23.386Z,57.00
2019-03-16T05:59:52.969Z,57.10
2019-03-16T06:02:22.533Z,57.20
2019-03-16T06:04:52.115Z,57.10
2019-03-16T06:07:21.703Z,57.10
2019-03-16T06:09:51.323Z,57.10
2019-03-16T06:12:20.904Z,57.20
2019-03-16T06:14:50.489Z,57.20
2019-03-16T06:17:20.139Z,57.20
2019-03-16T06:19:49.694Z,57.20
2019-03-16T06:22:19.280Z,57.20
2019-03-16T06:24:48.869Z,57.30
2019-03-16T06:27:18.471Z,57.30
2019-03-16T06:29:48.069Z,57.30
2019-03-16T06:32:17.662Z,57.30
2019-03-16T06:34:47.240Z,57.40
2019-03-16T06:37:16.814Z,57.30
2019-03-16T06:39:46.417Z,57.30
2019-03-16T06:42:15.998Z,57.40
2019-03-16T06:44:45.551Z,57.40
2019-03-16T06:47:15.207Z,57.40
2019-03-16T06:49:44.809Z,57.40
2019-03-16T06:52:14.387Z,57.40
2019-03-16T06:54:43.915Z,57.40
2019-03-16T06:57:13.514Z,57.40
2019-03-16T06:59:43.119Z,57.40
2019-03-16T07:02:12.737Z,57.40
2019-03-16T07:04:42.302Z,57.40
2019-03-16T07:07:15.053Z,57.40
2019-03-16T07:09:44.612Z,57.50
2019-03-16T07:12:14.147Z,57.40
2019-03-16T07:14:43.719Z,57.40
2019-03-16T07:17:13.289Z,57.40
2019-03-16T07:20:01.055Z,57.50
2019-03-16T07:22:30.623Z,57.50
2019-03-16T07:25:00.477Z,57.60
2019-03-16T07:27:30.073Z,57.60
2019-03-16T07:29:59.659Z,57.50
2019-03-16T07:32:29.232Z,57.60
2019-03-16T07:34:58.840Z,57.70
2019-03-16T07:37:28.435Z,57.60
2019-03-16T07:39:59.685Z,57.60
2019-03-16T07:42:29.367Z,57.80
2019-03-16T07:45:08.021Z,57.80
2019-03-16T07:47:31.819Z,57.90
2019-03-16T07:50:01.419Z,57.80
2019-03-16T07:52:30.989Z,57.70
2019-03-16T07:55:00.616Z,57.80
2019-03-16T07:57:40.049Z,57.70
2019-03-16T08:00:03.205Z,57.70
2019-03-16T08:02:32.829Z,57.80
2019-03-16T08:05:02.444Z,57.70
2019-03-16T08:07:32.059Z,57.90
2019-03-16T08:10:03.505Z,58.00
2019-03-16T08:12:33.068Z,58.00
2019-03-16T08:15:02.629Z,57.90
2019-03-16T08:17:33.113Z,57.90
2019-03-16T08:20:02.804Z,57.90
2019-03-16T08:22:32.423Z,57.90
2019-03-16T08:25:02.010Z,57.90
2019-03-16T08:27:33.248Z,57.90
2019-03-16T08:30:02.818Z,57.80
2019-03-16T08:32:32.413Z,57.90
2019-03-16T08:35:02.040Z,58.00
2019-03-16T08:37:32.882Z,58.00
2019-03-16T08:40:02.406Z,57.90
2019-03-16T08:42:32.069Z,57.90
2019-03-16T08:45:01.666Z,57.90
2019-03-16T08:47:31.698Z,57.90
2019-03-16T08:50:01.818Z,58.00
2019-03-16T08:52:31.419Z,57.80
2019-03-16T08:55:01.032Z,58.00
2019-03-16T08:57:30.619Z,58.00
2019-03-16T09:00:00.453Z,57.90
2019-03-16T09:02:30.026Z,57.90
2019-03-16T09:04:59.804Z,57.80
2019-03-16T09:07:29.336Z,57.80
2019-03-16T09:09:58.946Z,57.80
2019-03-16T09:12:28.502Z,57.80
2019-03-16T09:14:58.163Z,57.90
2019-03-16T09:17:27.698Z,57.80
2019-03-16T09:19:57.391Z,57.80
2019-03-16T09:22:29.589Z,57.70
2019-03-16T09:24:58.354Z,57.70
2019-03-16T09:27:31.389Z,57.70
2019-03-16T09:29:59.176Z,57.70
2019-03-16T09:32:28.836Z,57.80
2019-03-16T09:34:58.498Z,57.60
2019-03-16T09:37:28.086Z,57.80
2019-03-16T09:39:57.684Z,57.70
2019-03-16T09:42:27.284Z,57.80
2019-03-16T09:44:56.891Z,57.70
2019-03-16T09:47:26.491Z,57.90
2019-03-16T09:49:56.094Z,57.80
2019-03-16T09:52:25.691Z,57.90
2019-03-16T09:54:55.262Z,57.80
2019-03-16T09:57:24.853Z,57.70
2019-03-16T09:59:54.535Z,57.80
2019-03-16T10:02:24.125Z,57.90
2019-03-16T10:04:53.706Z,57.70
2019-03-16T10:07:24.893Z,57.80
2019-03-16T10:09:54.485Z,57.90
2019-03-16T10:12:24.059Z,57.80
2019-03-16T10:14:53.645Z,57.80
2019-03-16T10:17:23.281Z,57.70
2019-03-16T10:19:52.866Z,57.80
2019-03-16T10:22:22.506Z,57.90
2019-03-16T10:24:52.046Z,57.90
2019-03-16T10:27:21.673Z,57.80
2019-03-16T10:29:51.232Z,58.40
2019-03-16T10:32:20.808Z,57.80
2019-03-16T10:34:50.464Z,57.80
2019-03-16T10:37:21.649Z,57.80
2019-03-16T10:39:51.220Z,57.80
2019-03-16T10:42:20.821Z,57.80
2019-03-16T10:44:50.380Z,57.70
2019-03-16T10:47:19.997Z,57.80
2019-03-16T10:49:49.654Z,57.70
2019-03-16T10:52:20.279Z,57.80
2019-03-16T10:54:49.903Z,57.70
2019-03-16T10:57:19.506Z,57.90
2019-03-16T10:59:49.256Z,58.00
2019-03-16T11:02:18.832Z,57.90
2019-03-16T11:04:48.487Z,57.90
2019-03-16T11:07:18.070Z,57.90
2019-03-16T11:09:48.463Z,57.90
2019-03-16T11:12:18.002Z,57.90
2019-03-16T11:14:47.691Z,57.80
2019-03-16T11:17:17.384Z,57.80
2019-03-16T11:19:47.053Z,57.80
2019-03-16T11:22:16.662Z,58.00
2019-03-16T11:24:46.267Z,57.90
2019-03-16T11:27:17.147Z,57.90
2019-03-16T11:29:47.203Z,57.90
2019-03-16T11:32:16.898Z,57.90
2019-03-16T11:34:46.530Z,58.00
2019-03-16T11:37:17.099Z,57.90
2019-03-16T11:39:46.770Z,57.80
2019-03-16T11:42:16.383Z,57.90
2019-03-16T11:44:46.011Z,57.90
2019-03-16T11:47:15.648Z,57.90
2019-03-16T11:49:45.230Z,58.00
2019-03-16T11:52:14.867Z,58.00
2019-03-16T11:54:44.577Z,57.90
2019-03-16T11:57:14.181Z,58.00
2019-03-16T11:59:43.777Z,57.90
2019-03-16T12:02:13.381Z,57.90
2019-03-16T12:04:42.969Z,58.00
2019-03-16T12:07:13.371Z,57.80
2019-03-16T12:09:42.987Z,57.80
2019-03-16T12:12:12.576Z,57.90
2019-03-16T12:14:42.217Z,57.90
2019-03-16T12:17:11.831Z,57.80
2019-03-16T12:19:41.443Z,57.80
2019-03-16T12:22:11.074Z,57.90
2019-03-16T12:24:40.670Z,57.90
2019-03-16T12:27:10.289Z,58.00
2019-03-16T12:29:39.930Z,58.10
2019-03-16T12:32:09.538Z,58.10
2019-03-16T12:34:39.100Z,58.30
2019-03-16T12:37:08.756Z,58.30
2019-03-16T12:39:39.983Z,58.40
2019-03-16T12:42:12.343Z,58.30
2019-03-16T12:44:41.913Z,58.30
2019-03-16T12:47:11.588Z,58.30
2019-03-16T12:49:41.214Z,58.40
2019-03-16T12:52:10.804Z,58.30
2019-03-16T12:54:40.464Z,58.30
2019-03-16T12:57:10.094Z,58.30
2019-03-16T12:59:46.675Z,58.50
2019-03-16T13:02:11.026Z,58.30
2019-03-16T13:04:40.698Z,58.40
2019-03-16T13:07:10.370Z,58.90
2019-03-16T13:09:42.287Z,58.50
2019-03-16T13:12:11.266Z,58.50
2019-03-16T13:14:40.909Z,58.50
2019-03-16T13:17:10.578Z,58.50
2019-03-16T13:19:40.165Z,58.50
2019-03-16T13:22:09.786Z,58.50
2019-03-16T13:24:39.452Z,58.40
2019-03-16T13:27:09.165Z,58.40
2019-03-16T13:29:38.813Z,58.60
2019-03-16T13:32:08.381Z,58.50
2019-03-16T13:34:38.023Z,58.50
2019-03-16T13:37:07.657Z,58.60
2019-03-16T13:39:37.245Z,58.50
2019-03-16T13:42:06.856Z,58.40
2019-03-16T13:44:37.478Z,58.40
2019-03-16T13:47:07.029Z,58.60
2019-03-16T13:49:36.658Z,58.60
2019-03-16T13:52:06.218Z,58.40
2019-03-16T13:54:36.612Z,58.40
2019-03-16T13:57:06.233Z,58.50
2019-03-16T13:59:35.899Z,58.50
2019-03-16T14:02:05.461Z,58.50
2019-03-16T14:04:35.750Z,58.50
2019-03-16T14:07:05.358Z,58.60
2019-03-16T14:09:34.981Z,58.70
2019-03-16T14:12:05.445Z,58.60
2019-03-16T14:14:35.047Z,58.60
2019-03-16T14:17:04.648Z,58.60
2019-03-16T14:19:34.248Z,58.50
2019-03-16T14:22:03.864Z,58.50
2019-03-16T14:24:33.490Z,58.60
2019-03-16T14:27:03.872Z,58.60
2019-03-16T14:29:33.450Z,58.60
2019-03-16T14:32:03.073Z,58.60
2019-03-16T14:34:33.486Z,58.70
2019-03-16T14:37:03.101Z,58.60
2019-03-16T14:39:32.858Z,58.60
2019-03-16T14:42:02.797Z,58.60
2019-03-16T14:44:32.419Z,58.60
2019-03-16T14:47:02.147Z,58.60
2019-03-16T14:49:31.770Z,58.60
2019-03-16T14:52:01.366Z,58.60
2019-03-16T14:54:30.990Z,58.70
2019-03-16T14:57:01.919Z,58.70
2019-03-16T14:59:31.917Z,58.80
2019-03-16T15:02:02.538Z,58.60
2019-03-16T15:04:32.227Z,58.60
2019-03-16T15:07:01.930Z,58.60
2019-03-16T15:09:31.866Z,58.60
2019-03-16T15:12:01.466Z,58.60
2019-03-16T15:14:31.255Z,58.50
2019-03-16T15:17:00.891Z,58.40
2019-03-16T15:19:30.510Z,58.40
2019-03-16T15:22:00.120Z,58.40
2019-03-16T15:24:30.018Z,58.50
2019-03-16T15:26:59.652Z,58.50
2019-03-16T15:29:31.414Z,58.40
2019-03-16T15:32:00.784Z,58.40
2019-03-16T15:34:30.415Z,58.50
2019-03-16T15:36:59.997Z,58.60
2019-03-16T15:39:29.606Z,58.60
2019-03-16T15:41:59.310Z,58.50
2019-03-16T15:44:28.933Z,58.50
2019-03-16T15:46:58.552Z,58.50
2019-03-16T15:49:29.752Z,58.50
2019-03-16T15:51:59.441Z,58.50
2019-03-16T15:54:29.021Z,58.40
2019-03-16T15:56:58.661Z,58.40
2019-03-16T15:59:28.287Z,58.20
2019-03-16T16:01:58.953Z,58.30
2019-03-16T16:04:28.570Z,58.30
2019-03-16T16:06:58.133Z,58.30
2019-03-16T16:09:27.739Z,58.30
2019-03-16T16:11:58.409Z,58.40
2019-03-16T16:14:28.027Z,58.40
2019-03-16T16:16:57.601Z,58.30
2019-03-16T16:19:27.241Z,58.30
2019-03-16T16:21:56.848Z,58.40
2019-03-16T16:24:26.521Z,58.30
2019-03-16T16:26:56.128Z,58.50
2019-03-16T16:29:25.774Z,58.30
2019-03-16T16:31:55.476Z,58.30
2019-03-16T16:34:25.249Z,58.30
2019-03-16T16:36:54.987Z,58.30
2019-03-16T16:39:24.708Z,58.20
2019-03-16T16:41:54.312Z,58.20
2019-03-16T16:44:23.952Z,58.20
2019-03-16T16:46:56.010Z,58.20
2019-03-16T16:49:25.602Z,58.10
2019-03-16T16:51:55.202Z,58.10
2019-03-16T16:54:28.168Z,58.30
2019-03-16T16:56:59.384Z,58.20
2019-03-16T16:59:29.006Z,58.20
2019-03-16T17:01:58.614Z,58.20
2019-03-16T17:04:28.271Z,58.20
2019-03-16T17:06:57.860Z,58.10
2019-03-16T17:09:27.572Z,58.10
2019-03-16T17:11:57.213Z,58.10
2019-03-16T17:14:26.858Z,58.10
2019-03-16T17:16:58.556Z,58.20
2019-03-16T17:19:27.887Z,58.10
2019-03-16T17:21:57.538Z,58.10
2019-03-16T17:24:27.167Z,58.20
2019-03-16T17:26:56.789Z,58.20
2019-03-16T17:29:26.476Z,58.20
2019-03-16T17:31:56.084Z,58.20
2019-03-16T17:34:25.711Z,58.10
2019-03-16T17:36:55.275Z,57.00
2019-03-16T17:39:24.914Z,58.10
2019-03-16T17:41:54.620Z,58.10
2019-03-16T17:44:24.223Z,58.10
2019-03-16T17:46:53.929Z,58.20
2019-03-16T17:49:23.575Z,58.10
2019-03-16T17:51:53.275Z,58.00
2019-03-16T17:54:22.989Z,58.00
2019-03-16T17:56:52.593Z,58.00
2019-03-16T17:59:23.884Z,58.00
2019-03-16T18:01:54.975Z,58.00
2019-03-16T18:04:27.889Z,58.00
2019-03-16T18:06:57.214Z,58.00
2019-03-16T18:09:26.788Z,57.90
2019-03-16T18:11:56.434Z,57.90
2019-03-16T18:14:26.004Z,58.00
2019-03-16T18:16:55.630Z,57.90
2019-03-16T18:19:25.257Z,58.00
2019-03-16T18:21:54.877Z,58.00
2019-03-16T18:24:24.458Z,57.90
2019-03-16T18:26:54.113Z,58.00
2019-03-16T18:29:23.705Z,57.90
2019-03-16T18:31:53.313Z,58.00
2019-03-16T18:34:22.893Z,58.00
2019-03-16T18:36:52.499Z,57.90
2019-03-16T18:39:22.121Z,57.90
2019-03-16T18:41:51.749Z,57.90
2019-03-16T18:44:21.383Z,57.90
2019-03-16T18:46:50.980Z,57.90
2019-03-16T18:49:20.526Z,57.90
2019-03-16T18:51:50.168Z,58.00
2019-03-16T18:54:19.762Z,58.00
2019-03-16T18:56:49.318Z,57.90
2019-03-16T18:59:19.141Z,57.90
2019-03-16T19:01:48.744Z,58.10
2019-03-16T19:04:18.370Z,57.90
2019-03-16T19:06:47.936Z,58.00
2019-03-16T19:09:17.546Z,58.00
2019-03-16T19:11:47.172Z,58.70
2019-03-16T19:14:16.796Z,58.00
2019-03-16T19:16:46.403Z,58.00
2019-03-16T19:19:17.199Z,58.00
2019-03-16T19:21:46.913Z,58.00
2019-03-16T19:24:16.537Z,58.10
2019-03-16T19:26:46.190Z,58.00
2019-03-16T19:29:16.783Z,58.00
2019-03-16T19:31:46.445Z,58.00
2019-03-16T19:34:16.019Z,58.00
2019-03-16T19:36:45.698Z,58.00
2019-03-16T19:39:15.367Z,58.10
2019-03-16T19:41:44.995Z,58.10
2019-03-16T19:44:14.603Z,58.00
2019-03-16T19:46:44.227Z,57.90
2019-03-16T19:49:13.881Z,58.20
2019-03-16T19:51:43.461Z,58.10
2019-03-16T19:54:14.049Z,58.10
2019-03-16T19:56:43.651Z,58.00
2019-03-16T19:59:13.314Z,58.20
2019-03-16T20:01:43.370Z,58.10
2019-03-16T20:04:13.019Z,58.10
2019-03-16T20:06:42.689Z,58.00
2019-03-16T20:09:13.959Z,58.10
2019-03-16T20:11:43.653Z,58.10
2019-03-16T20:14:16.263Z,58.70
2019-03-16T20:16:45.905Z,58.10
2019-03-16T20:19:15.495Z,58.20
2019-03-16T20:21:45.119Z,58.20
2019-03-16T20:24:14.707Z,58.20
2019-03-16T20:26:44.353Z,58.20
2019-03-16T20:29:13.989Z,58.10
2019-03-16T20:31:47.225Z,58.10
2019-03-16T20:34:14.861Z,58.10
2019-03-16T20:36:44.469Z,58.10
2019-03-16T20:39:14.114Z,58.20
2019-03-16T20:41:43.787Z,58.10
2019-03-16T20:44:13.363Z,58.00
2019-03-16T20:46:42.976Z,58.00
2019-03-16T20:49:12.562Z,58.00
2019-03-16T20:51:42.182Z,58.10
2019-03-16T20:54:11.873Z,58.00
2019-03-16T20:56:41.518Z,58.00
2019-03-16T20:59:11.142Z,58.10
2019-03-16T21:01:40.816Z,58.00
2019-03-16T21:04:10.452Z,58.00
2019-03-16T21:06:40.099Z,58.00
2019-03-16T21:09:09.700Z,58.00
2019-03-16T21:11:39.286Z,58.00
2019-03-16T21:14:08.942Z,58.60
2019-03-16T21:16:38.546Z,58.00
2019-03-16T21:19:08.106Z,58.00
2019-03-16T21:21:37.699Z,58.00
2019-03-16T21:24:07.638Z,57.90
2019-03-16T21:26:37.777Z,58.00
2019-03-16T21:29:07.407Z,57.90
2019-03-16T21:31:37.109Z,58.70
2019-03-16T21:34:06.737Z,58.00
2019-03-16T21:36:41.404Z,58.10
2019-03-16T21:39:08.997Z,58.00
2019-03-16T21:41:38.581Z,57.90
2019-03-16T21:44:08.534Z,58.00
2019-03-16T21:46:38.102Z,58.10
2019-03-16T21:49:07.737Z,58.00
2019-03-16T21:51:37.338Z,58.00
2019-03-16T21:54:07.063Z,58.00
2019-03-16T21:56:36.713Z,58.00
2019-03-16T21:59:06.391Z,58.00
2019-03-16T22:01:36.015Z,58.00
2019-03-16T22:04:05.617Z,58.00
2019-03-16T22:06:35.210Z,58.00
2019-03-16T22:09:06.405Z,58.00
2019-03-16T22:11:35.988Z,58.00
2019-03-16T22:14:06.472Z,58.00
2019-03-16T22:16:36.779Z,58.00
2019-03-16T22:19:06.332Z,58.10
2019-03-16T22:21:36.415Z,58.00
2019-03-16T22:24:06.095Z,57.90
2019-03-16T22:26:35.707Z,58.00
2019-03-16T22:29:05.287Z,58.00
2019-03-16T22:31:34.911Z,57.90
2019-03-16T22:34:04.509Z,57.90
2019-03-16T22:36:34.086Z,57.90
2019-03-16T22:39:04.644Z,57.90
2019-03-16T22:41:34.257Z,57.90
2019-03-16T22:44:03.874Z,57.90
2019-03-16T22:46:33.404Z,57.90
2019-03-16T22:49:03.016Z,58.00
2019-03-16T22:51:32.648Z,57.90
2019-03-16T22:54:02.262Z,57.90
2019-03-16T22:56:33.039Z,57.90
2019-03-16T22:59:02.576Z,57.90
2019-03-16T23:01:32.195Z,57.90
2019-03-16T23:04:06.872Z,57.90
2019-03-16T23:06:33.062Z,57.90
2019-03-16T23:09:02.706Z,58.00
2019-03-16T23:11:33.948Z,57.90
2019-03-16T23:14:06.370Z,57.90
2019-03-16T23:16:35.903Z,58.00
2019-03-16T23:19:06.530Z,58.00
2019-03-16T23:21:36.143Z,57.90
2019-03-16T23:24:05.730Z,58.00
2019-03-16T23:26:38.807Z,58.00
2019-03-16T23:29:06.616Z,57.90
2019-03-16T23:31:36.265Z,57.80
2019-03-16T23:34:18.360Z,57.90
2019-03-16T23:36:37.298Z,57.90
2019-03-16T23:39:08.550Z,57.90
2019-03-16T23:41:38.116Z,57.90
2019-03-16T23:44:07.765Z,57.90
2019-03-16T23:46:37.342Z,57.90
2019-03-16T23:49:06.945Z,57.90
2019-03-16T23:51:36.531Z,57.90
2019-03-16T23:54:06.109Z,57.90
2019-03-16T23:56:35.727Z,57.90
2019-03-16T23:59:05.355Z,57.80
