createdAt,value
2023-04-02T06:43:05.317Z,5.64
2023-04-02T06:46:39.245Z,5.66
2023-04-02T06:49:50.158Z,5.68
2023-04-02T06:52:11.530Z,5.66
2023-04-02T06:54:48.324Z,5.68
2023-04-02T07:16:51.353Z,5.66
2023-04-02T11:43:17.834Z,7.27
2023-04-02T11:45:21.796Z,7.34
2023-04-02T11:47:35.401Z,7.38
2023-04-02T11:49:52.425Z,7.41
2023-04-02T11:51:42.712Z,7.42
2023-04-02T11:53:18.548Z,7.47
2023-04-02T11:55:02.918Z,7.52
2023-04-02T12:36:42.648Z,8.66
2023-04-02T12:44:29.257Z,8.36
2023-04-02T12:46:23.503Z,8.19
2023-04-02T12:48:55.513Z,8.14
2023-04-02T12:51:07.586Z,8.07
2023-04-02T12:53:17.039Z,8.14
2023-04-02T12:58:00.386Z,8.03
2023-04-02T13:00:07.480Z,8.08
2023-04-02T13:02:18.158Z,8.28
2023-04-02T13:04:30.455Z,8.34
2023-04-02T13:08:54.307Z,8.35
2023-04-02T13:10:37.777Z,8.32
2023-04-02T13:12:47.894Z,8.35
2023-04-02T13:21:52.117Z,8.11
2023-04-02T13:23:49.517Z,8.22
2023-04-02T13:25:51.967Z,8.37
2023-04-02T13:27:56.813Z,8.41
2023-04-02T13:30:03.106Z,8.38
2023-04-02T13:35:21.441Z,8.25
2023-04-02T13:37:23.632Z,8.43
2023-04-02T13:39:01.082Z,8.60
2023-04-02T13:40:59.923Z,8.64
2023-04-02T13:58:09.867Z,9.12
2023-04-02T14:51:33.624Z,9.89
2023-04-02T14:53:27.428Z,10.02
2023-04-02T14:55:28.948Z,10.00
2023-04-02T14:59:23.064Z,9.91
2023-04-02T15:00:36.064Z,9.93
2023-04-02T15:15:39.330Z,10.04
2023-04-02T15:20:50.922Z,10.18
2023-04-02T15:49:25.282Z,9.46
2023-04-02T15:54:27.738Z,9.38
2023-04-02T15:57:11.263Z,9.38
2023-04-02T15:58:39.975Z,9.41
2023-04-02T16:00:30.204Z,9.53
2023-04-02T16:03:28.784Z,9.67
2023-04-02T16:10:44.215Z,9.60
2023-04-02T16:13:42.470Z,9.51
2023-04-02T16:14:46.042Z,9.33
2023-04-02T16:30:01.643Z,9.56
2023-04-02T16:32:43.289Z,9.44
2023-04-02T16:37:17.551Z,9.27
2023-04-02T16:39:18.792Z,9.22
2023-04-02T16:44:28.563Z,9.12
2023-04-02T16:49:32.759Z,9.09
2023-04-02T16:51:18.216Z,9.05
2023-04-02T16:53:19.561Z,9.07
2023-04-02T16:55:57.378Z,9.05
2023-04-02T16:58:23.891Z,8.99
2023-04-02T17:00:06.617Z,8.93
2023-04-02T17:02:15.325Z,8.81
2023-04-02T17:04:02.222Z,8.77
2023-04-02T17:05:56.166Z,8.72
2023-04-02T17:08:12.437Z,8.61
2023-04-02T17:10:40.216Z,8.57
2023-04-02T17:12:28.924Z,8.57
2023-04-02T17:14:45.964Z,8.47
2023-04-02T17:16:33.023Z,8.43
2023-04-02T17:18:28.319Z,8.41
2023-04-02T17:20:18.438Z,8.37
2023-04-02T17:22:18.865Z,8.32
2023-04-02T17:24:20.812Z,8.29
2023-04-02T17:26:14.315Z,8.29
2023-04-02T17:27:56.849Z,8.28
2023-04-02T17:58:48.766Z,8.04
2023-04-02T18:03:18.030Z,7.90
2023-04-02T18:05:26.449Z,7.85
2023-04-02T18:07:32.537Z,7.82
2023-04-02T18:09:36.046Z,7.79
2023-04-02T18:11:56.209Z,7.78
2023-04-02T18:13:53.167Z,7.72
2023-04-02T18:19:56.191Z,7.63
2023-04-02T18:24:34.459Z,7.55
2023-04-02T18:27:45.072Z,7.53
2023-04-02T18:29:53.788Z,7.45
2023-04-02T18:32:23.984Z,7.42
2023-04-02T18:41:05.292Z,7.33
2023-04-02T18:46:35.824Z,7.29
2023-04-02T18:56:49.817Z,7.13
2023-04-02T18:58:57.815Z,7.09
2023-04-02T19:00:43.236Z,7.07
2023-04-02T19:02:21.392Z,7.04
2023-04-02T19:04:18.336Z,7.01
2023-04-02T19:06:30.054Z,6.99
2023-04-02T19:08:45.747Z,6.97
2023-04-02T19:10:32.042Z,6.93
2023-04-02T19:12:37.460Z,6.92
2023-04-02T19:14:24.228Z,6.90
2023-04-02T19:16:43.103Z,6.88
2023-04-02T19:18:35.303Z,6.86
2023-04-02T19:20:50.721Z,6.81
2023-04-02T19:23:04.878Z,6.83
2023-04-02T19:25:01.271Z,6.82
2023-04-02T19:27:07.727Z,6.78
2023-04-02T19:29:07.985Z,6.80
2023-04-02T19:30:53.796Z,6.80
2023-04-02T19:32:26.299Z,6.76
2023-04-02T19:35:06.612Z,6.73
2023-04-02T19:36:57.733Z,6.65
2023-04-02T19:38:58.269Z,6.64
2023-04-02T19:40:37.670Z,6.61
2023-04-02T19:42:40.721Z,6.60
2023-04-02T19:44:19.574Z,6.55
2023-04-02T19:50:21.202Z,6.53
2023-04-02T19:50:49.135Z,6.56
2023-04-02T19:52:33.370Z,6.51
2023-04-02T19:54:14.215Z,6.50
2023-04-02T19:55:59.184Z,6.46
2023-04-02T19:58:17.151Z,6.45
2023-04-02T20:02:44.163Z,6.32
2023-04-02T20:04:21.512Z,6.34
2023-04-02T20:05:20.843Z,6.43
2023-04-02T20:05:55.079Z,6.30
2023-04-02T20:07:28.094Z,6.24
2023-04-02T20:10:33.416Z,6.21
2023-04-02T20:12:13.331Z,6.18
2023-04-02T20:13:50.395Z,6.19
2023-04-02T20:15:23.913Z,6.13
2023-04-02T20:17:05.023Z,6.09
2023-04-02T20:18:40.927Z,6.08
2023-04-02T20:20:18.332Z,6.06
2023-04-02T20:21:57.636Z,6.00
2023-04-02T20:24:54.633Z,5.95
2023-04-02T20:26:30.458Z,5.84
2023-04-02T20:28:24.462Z,5.85
2023-04-02T20:30:10.325Z,5.81
2023-04-02T20:31:52.471Z,5.76
2023-04-02T20:33:27.984Z,5.77
2023-04-02T20:35:00.302Z,5.79
2023-04-02T20:36:32.831Z,5.80
2023-04-02T20:38:10.151Z,5.76
2023-04-02T20:39:49.640Z,5.75
2023-04-02T20:41:22.296Z,5.75
2023-04-02T20:42:55.568Z,5.72
2023-04-02T20:44:28.718Z,5.65
2023-04-02T20:46:06.075Z,5.67
2023-04-02T20:47:38.936Z,5.66
2023-04-02T20:49:11.332Z,5.66
2023-04-02T20:50:45.177Z,5.63
2023-04-02T20:52:18.957Z,5.59
2023-04-02T20:53:51.214Z,5.59
2023-04-02T20:55:23.610Z,5.55
2023-04-02T20:56:55.985Z,5.55
2023-04-02T20:58:28.337Z,5.52
2023-04-02T21:00:02.817Z,5.49
2023-04-02T21:01:35.466Z,5.46
2023-04-02T21:03:10.123Z,5.47
2023-04-02T21:04:42.432Z,5.48
2023-04-02T21:06:19.454Z,5.47
2023-04-02T21:07:53.749Z,5.43
2023-04-02T21:09:26.064Z,5.43
2023-04-02T21:11:05.772Z,5.40
2023-04-02T21:12:40.184Z,5.40
2023-04-02T21:14:12.292Z,5.39
2023-04-02T21:15:44.709Z,5.39
2023-04-02T21:17:17.071Z,5.37
2023-04-02T21:18:51.138Z,5.34
2023-04-02T21:20:27.061Z,5.32
2023-04-02T21:21:59.158Z,5.30
2023-04-02T21:23:32.287Z,5.29
2023-04-02T21:25:04.703Z,5.26
2023-04-02T21:26:39.419Z,5.25
2023-04-02T21:28:11.639Z,5.24
2023-04-02T21:29:46.143Z,5.14
2023-04-02T21:31:20.798Z,5.07
2023-04-02T21:32:56.185Z,5.06
2023-04-02T21:34:28.380Z,5.09
2023-04-02T21:36:11.786Z,5.08
2023-04-02T21:37:44.247Z,5.08
2023-04-02T21:39:23.831Z,5.05
2023-04-02T21:40:56.067Z,5.05
2023-04-02T21:42:31.082Z,5.05
2023-04-02T21:44:05.612Z,5.00
2023-04-02T21:45:39.829Z,4.93
2023-04-02T21:47:22.178Z,4.96
2023-04-02T21:48:59.474Z,4.94
2023-04-02T21:50:31.589Z,4.96
2023-04-02T21:52:06.057Z,4.95
2023-04-02T21:53:41.186Z,4.90
2023-04-02T21:55:20.566Z,4.92
2023-04-02T21:56:53.071Z,4.82
2023-04-02T21:58:25.195Z,4.81
2023-04-02T22:00:03.086Z,4.78
2023-04-02T22:01:39.453Z,4.74
2023-04-02T22:03:13.674Z,4.75
2023-04-02T22:04:52.328Z,4.75
2023-04-02T22:06:26.632Z,4.76
2023-04-02T22:07:58.822Z,4.76
2023-04-02T22:09:31.102Z,4.73
2023-04-02T22:11:17.558Z,4.69
2023-04-02T22:12:49.714Z,4.66
2023-04-02T22:14:26.322Z,4.68
2023-04-02T22:16:06.899Z,4.67
2023-04-02T22:17:39.210Z,4.57
2023-04-02T22:19:21.078Z,4.56
2023-04-02T22:21:00.755Z,4.58
2023-04-02T22:22:36.508Z,4.53
2023-04-02T22:24:13.943Z,4.51
2023-04-02T22:25:46.150Z,4.49
2023-04-02T22:27:18.429Z,4.49
2023-04-02T22:28:53.010Z,4.48
2023-04-02T22:30:26.949Z,4.49
2023-04-02T22:31:59.222Z,4.48
2023-04-02T22:33:36.560Z,4.49
2023-04-02T22:35:09.130Z,4.48
2023-04-02T22:36:41.651Z,4.46
2023-04-02T22:38:15.857Z,4.46
2023-04-02T22:39:49.012Z,4.45
2023-04-02T22:41:23.902Z,4.40
2023-04-02T22:42:56.367Z,4.38
2023-04-02T22:44:29.895Z,4.36
2023-04-02T22:46:02.696Z,4.36
2023-04-02T22:47:34.924Z,4.37
2023-04-02T22:49:09.464Z,4.30
2023-04-02T22:50:51.255Z,4.23
2023-04-02T22:52:23.391Z,4.24
2023-04-02T22:53:56.382Z,4.25
2023-04-02T22:55:28.633Z,4.24
2023-04-02T22:57:00.837Z,4.22
2023-04-02T22:58:33.420Z,4.25
2023-04-02T23:00:17.857Z,4.21
2023-04-02T23:01:50.161Z,4.21
2023-04-02T23:03:22.395Z,4.22
2023-04-02T23:04:59.441Z,4.18
2023-04-02T23:06:31.589Z,4.16
2023-04-02T23:08:05.692Z,4.22
2023-04-02T23:09:37.817Z,4.21
2023-04-02T23:11:16.314Z,4.11
2023-04-02T23:12:48.407Z,4.12
2023-04-02T23:14:21.802Z,4.14
2023-04-02T23:15:53.891Z,4.17
2023-04-02T23:17:31.400Z,4.18
2023-04-02T23:19:03.877Z,4.19
2023-04-02T23:20:36.370Z,4.16
2023-04-02T23:22:09.743Z,4.13
2023-04-02T23:23:41.869Z,4.13
2023-04-02T23:25:13.895Z,4.12
2023-04-02T23:26:46.151Z,4.12
2023-04-02T23:28:18.630Z,4.13
2023-04-02T23:29:53.987Z,4.11
2023-04-02T23:31:26.701Z,4.09
2023-04-02T23:32:59.175Z,4.08
2023-04-02T23:34:31.918Z,4.04
2023-04-02T23:36:19.126Z,4.03
2023-04-02T23:37:51.347Z,3.97
2023-04-02T23:39:23.459Z,4.02
2023-04-02T23:40:55.733Z,3.99
2023-04-02T23:42:28.437Z,3.99
2023-04-02T23:44:03.123Z,4.01
2023-04-02T23:45:35.220Z,3.98
2023-04-02T23:47:07.254Z,3.97
2023-04-02T23:48:39.398Z,3.97
2023-04-02T23:50:11.706Z,3.96
2023-04-02T23:51:43.792Z,3.92
2023-04-02T23:53:16.760Z,3.91
2023-04-02T23:54:48.951Z,3.88
2023-04-02T23:56:26.181Z,3.89
2023-04-02T23:58:00.678Z,3.86
2023-04-02T23:59:35.039Z,3.82
