createdAt,value
2022-11-30T00:00:03.245Z,37.8300
2022-11-30T00:00:14.322Z,37.8300
2022-11-30T00:00:25.458Z,37.7610
2022-11-30T00:00:36.667Z,37.7140
2022-11-30T00:00:47.733Z,37.7200
2022-11-30T00:00:58.812Z,37.7610
2022-11-30T00:01:10.004Z,37.7690
2022-11-30T00:01:21.105Z,37.7630
2022-11-30T00:01:32.132Z,37.7400
2022-11-30T00:01:43.233Z,37.6870
2022-11-30T00:01:54.471Z,37.6310
2022-11-30T00:02:06.354Z,37.6870
2022-11-30T00:02:17.575Z,37.6630
2022-11-30T00:02:29.165Z,37.6860
2022-11-30T00:02:40.341Z,37.7080
2022-11-30T00:02:51.576Z,37.6740
2022-11-30T00:03:02.780Z,37.7310
2022-11-30T00:03:14.128Z,37.8300
2022-11-30T00:03:25.460Z,37.9370
2022-11-30T00:03:36.563Z,38.0530
2022-11-30T00:03:47.708Z,38.1030
2022-11-30T00:03:58.773Z,38.1260
2022-11-30T00:04:09.825Z,38.1480
2022-11-30T00:04:20.988Z,38.1310
2022-11-30T00:04:32.187Z,38.0730
2022-11-30T00:04:43.553Z,38.0780
2022-11-30T00:04:54.951Z,38.1260
2022-11-30T00:05:06.020Z,38.1200
2022-11-30T00:05:17.109Z,38.1030
2022-11-30T00:05:28.181Z,38.0730
2022-11-30T00:05:39.366Z,38.0480
2022-11-30T00:05:50.565Z,38.0300
2022-11-30T00:06:01.892Z,38.0530
2022-11-30T00:06:12.994Z,38.0530
2022-11-30T00:06:24.169Z,38.0360
2022-11-30T00:06:35.363Z,38.0360
2022-11-30T00:06:46.562Z,38.0480
2022-11-30T00:06:57.609Z,38.0190
2022-11-30T00:07:08.665Z,38.0080
2022-11-30T00:07:19.892Z,38.0300
2022-11-30T00:07:31.103Z,38.0820
2022-11-30T00:07:42.300Z,38.0530
2022-11-30T00:07:53.467Z,38.0300
2022-11-30T00:08:04.490Z,38.0380
2022-11-30T00:08:15.553Z,37.9980
2022-11-30T00:08:26.726Z,37.9640
2022-11-30T00:08:37.885Z,37.9390
2022-11-30T00:08:49.102Z,37.9170
2022-11-30T00:09:00.302Z,37.9390
2022-11-30T00:09:11.500Z,37.9470
2022-11-30T00:09:22.540Z,37.9200
2022-11-30T00:09:33.623Z,37.9090
2022-11-30T00:09:44.676Z,37.8790
2022-11-30T00:09:55.750Z,37.8710
2022-11-30T00:10:06.846Z,37.8480
2022-11-30T00:10:18.061Z,37.8480
2022-11-30T00:10:29.260Z,37.8180
2022-11-30T00:10:40.461Z,37.8650
2022-11-30T00:10:51.661Z,37.9000
2022-11-30T00:11:02.726Z,37.9000
2022-11-30T00:11:13.910Z,37.8350
2022-11-30T00:11:24.965Z,37.8240
2022-11-30T00:11:36.035Z,37.8220
2022-11-30T00:11:47.083Z,37.7910
2022-11-30T00:11:58.206Z,37.7230
2022-11-30T00:12:09.260Z,37.7290
2022-11-30T00:12:20.335Z,37.8160
2022-11-30T00:12:31.509Z,37.7910
2022-11-30T00:12:42.575Z,37.6990
2022-11-30T00:12:53.639Z,37.6650
2022-11-30T00:13:04.771Z,37.7630
2022-11-30T00:13:15.981Z,37.7630
2022-11-30T00:13:27.166Z,37.6760
2022-11-30T00:13:38.382Z,37.6140
2022-11-30T00:13:49.566Z,37.5950
2022-11-30T00:14:00.783Z,37.6690
2022-11-30T00:14:11.966Z,37.6970
2022-11-30T00:14:23.005Z,37.6860
2022-11-30T00:14:34.046Z,37.6570
2022-11-30T00:14:45.593Z,37.6630
2022-11-30T00:14:57.135Z,37.7310
2022-11-30T00:15:08.287Z,37.6080
2022-11-30T00:15:19.526Z,37.5060
2022-11-30T00:15:30.593Z,37.4480
2022-11-30T00:15:41.647Z,37.5010
2022-11-30T00:15:52.826Z,37.5120
2022-11-30T00:16:04.023Z,37.4720
2022-11-30T00:16:15.219Z,37.4140
2022-11-30T00:16:26.459Z,37.4200
2022-11-30T00:16:37.562Z,37.4200
2022-11-30T00:16:48.665Z,37.3630
2022-11-30T00:16:59.694Z,37.3500
2022-11-30T00:17:10.724Z,37.3420
2022-11-30T00:17:21.781Z,37.3420
2022-11-30T00:17:32.856Z,37.3990
2022-11-30T00:17:43.904Z,37.4400
2022-11-30T00:17:55.060Z,37.4460
2022-11-30T00:18:06.117Z,37.4400
2022-11-30T00:18:17.221Z,37.4170
2022-11-30T00:18:28.341Z,37.3590
2022-11-30T00:18:39.405Z,37.3480
2022-11-30T00:18:50.483Z,37.3360
2022-11-30T00:19:01.606Z,37.3190
2022-11-30T00:19:12.820Z,37.3130
2022-11-30T00:19:24.007Z,37.3190
2022-11-30T00:19:35.222Z,37.3060
2022-11-30T00:19:46.407Z,37.2440
2022-11-30T00:19:57.621Z,37.1910
2022-11-30T00:20:08.805Z,37.1400
2022-11-30T00:20:19.863Z,37.1460
2022-11-30T00:20:30.928Z,37.1570
2022-11-30T00:20:42.104Z,37.1400
2022-11-30T00:20:53.165Z,37.1570
2022-11-30T00:21:04.261Z,37.1050
2022-11-30T00:21:15.388Z,37.0420
2022-11-30T00:21:26.581Z,37.0710
2022-11-30T00:21:37.766Z,37.1050
2022-11-30T00:21:48.821Z,37.0820
2022-11-30T00:21:59.896Z,37.0540
2022-11-30T00:22:11.065Z,37.0650
2022-11-30T00:22:22.260Z,37.1350
2022-11-30T00:22:33.461Z,37.1290
2022-11-30T00:22:44.669Z,37.1400
2022-11-30T00:22:55.743Z,37.1230
2022-11-30T00:23:06.807Z,37.0880
2022-11-30T00:23:17.948Z,36.9900
2022-11-30T00:23:29.149Z,36.9390
2022-11-30T00:23:40.342Z,36.9220
2022-11-30T00:23:51.395Z,36.9790
2022-11-30T00:24:02.478Z,36.9840
2022-11-30T00:24:13.607Z,36.9670
2022-11-30T00:24:24.668Z,36.9950
2022-11-30T00:24:35.733Z,37.0010
2022-11-30T00:24:47.233Z,36.9730
2022-11-30T00:24:58.446Z,36.9900
2022-11-30T00:25:09.624Z,36.9790
2022-11-30T00:25:20.810Z,36.9670
2022-11-30T00:25:32.021Z,36.9390
2022-11-30T00:25:43.127Z,36.8810
2022-11-30T00:25:54.205Z,36.8350
2022-11-30T00:26:05.262Z,36.8410
2022-11-30T00:26:16.531Z,36.8580
2022-11-30T00:26:27.578Z,36.8860
2022-11-30T00:26:38.661Z,36.8920
2022-11-30T00:26:49.779Z,36.8980
2022-11-30T00:27:00.981Z,36.8750
2022-11-30T00:27:12.046Z,36.8920
2022-11-30T00:27:23.122Z,36.8350
2022-11-30T00:27:34.166Z,36.8170
2022-11-30T00:27:45.230Z,36.8110
2022-11-30T00:27:56.327Z,36.8300
2022-11-30T00:28:07.544Z,36.7940
2022-11-30T00:28:18.607Z,36.7380
2022-11-30T00:28:29.656Z,36.7490
2022-11-30T00:28:40.802Z,36.7600
2022-11-30T00:28:52.021Z,36.7890
2022-11-30T00:29:03.223Z,36.8000
2022-11-30T00:29:14.422Z,36.7940
2022-11-30T00:29:25.492Z,36.8000
2022-11-30T00:29:36.553Z,36.7940
2022-11-30T00:29:47.619Z,36.7940
2022-11-30T00:29:58.678Z,36.7830
2022-11-30T00:30:09.767Z,36.7430
2022-11-30T00:30:20.981Z,36.6970
2022-11-30T00:30:32.244Z,36.7020
2022-11-30T00:30:43.432Z,36.6970
2022-11-30T00:30:54.593Z,36.6570
2022-11-30T00:31:05.932Z,36.6160
2022-11-30T00:31:17.113Z,36.6040
2022-11-30T00:31:28.184Z,36.5990
2022-11-30T00:31:39.245Z,36.5820
2022-11-30T00:31:50.317Z,36.5760
2022-11-30T00:32:01.513Z,36.5990
2022-11-30T00:32:12.660Z,36.6630
2022-11-30T00:32:23.710Z,36.7260
2022-11-30T00:32:34.787Z,36.7380
2022-11-30T00:32:45.847Z,36.7260
2022-11-30T00:32:56.936Z,36.6970
2022-11-30T00:33:08.007Z,36.7140
2022-11-30T00:33:19.068Z,36.7260
2022-11-30T00:33:30.154Z,36.7260
2022-11-30T00:33:41.198Z,36.7190
2022-11-30T00:33:52.287Z,36.7060
2022-11-30T00:34:03.381Z,36.6950
2022-11-30T00:34:14.581Z,36.6480
2022-11-30T00:34:25.768Z,36.6370
2022-11-30T00:34:36.830Z,36.6370
2022-11-30T00:34:48.318Z,36.6030
2022-11-30T00:34:59.709Z,36.6250
2022-11-30T00:35:10.910Z,36.6370
2022-11-30T00:35:22.101Z,36.6310
2022-11-30T00:35:33.307Z,36.6140
2022-11-30T00:35:44.366Z,36.6030
2022-11-30T00:35:55.442Z,36.5920
2022-11-30T00:36:06.509Z,36.6250
2022-11-30T00:36:17.629Z,36.6520
2022-11-30T00:36:28.687Z,36.6570
2022-11-30T00:36:39.746Z,36.6240
2022-11-30T00:36:50.837Z,36.6350
2022-11-30T00:37:01.887Z,36.6460
2022-11-30T00:37:12.952Z,36.6290
2022-11-30T00:37:24.028Z,36.6240
2022-11-30T00:37:35.209Z,36.6050
2022-11-30T00:37:46.421Z,36.5940
2022-11-30T00:37:57.622Z,36.5710
2022-11-30T00:38:08.820Z,36.5960
2022-11-30T00:38:19.895Z,36.6090
2022-11-30T00:38:30.953Z,36.5960
2022-11-30T00:38:42.100Z,36.6020
2022-11-30T00:38:53.301Z,36.6020
2022-11-30T00:39:04.485Z,36.6200
2022-11-30T00:39:15.699Z,36.6260
2022-11-30T00:39:29.804Z,36.6260
2022-11-30T00:39:43.707Z,36.8150
2022-11-30T00:39:54.777Z,36.7950
2022-11-30T00:40:05.928Z,36.7440
2022-11-30T00:40:17.009Z,36.7200
2022-11-30T00:40:28.063Z,36.7200
2022-11-30T00:40:39.213Z,36.7200
2022-11-30T00:40:50.417Z,36.7140
2022-11-30T00:41:01.612Z,36.7090
2022-11-30T00:41:12.807Z,36.6920
2022-11-30T00:41:24.045Z,36.7200
2022-11-30T00:41:35.214Z,36.6970
2022-11-30T00:41:46.255Z,36.6690
2022-11-30T00:41:57.323Z,36.6370
2022-11-30T00:42:08.492Z,36.6020
2022-11-30T00:42:19.539Z,36.5730
2022-11-30T00:42:30.612Z,36.6020
2022-11-30T00:42:41.702Z,36.6370
2022-11-30T00:42:52.782Z,36.6140
2022-11-30T00:43:03.846Z,36.6370
2022-11-30T00:43:14.917Z,36.6710
2022-11-30T00:43:26.017Z,36.6710
2022-11-30T00:43:37.137Z,36.6650
2022-11-30T00:43:48.196Z,36.6480
2022-11-30T00:43:59.272Z,36.6370
2022-11-30T00:44:10.407Z,36.6540
2022-11-30T00:44:21.526Z,36.6820
2022-11-30T00:44:32.600Z,36.6770
2022-11-30T00:44:43.861Z,36.6370
2022-11-30T00:44:54.977Z,36.6260
2022-11-30T00:45:06.043Z,36.6260
2022-11-30T00:45:17.288Z,36.6310
2022-11-30T00:45:28.496Z,36.6140
2022-11-30T00:45:39.556Z,36.6090
2022-11-30T00:45:50.698Z,36.5790
2022-11-30T00:46:01.843Z,36.5730
2022-11-30T00:46:13.014Z,36.6090
2022-11-30T00:46:24.237Z,36.6260
2022-11-30T00:46:35.473Z,36.6650
2022-11-30T00:46:46.573Z,36.6820
2022-11-30T00:46:57.774Z,36.6650
2022-11-30T00:47:08.816Z,36.6430
2022-11-30T00:47:19.853Z,36.6140
2022-11-30T00:47:31.053Z,36.5960
2022-11-30T00:47:42.255Z,36.5730
2022-11-30T00:47:53.453Z,36.5620
2022-11-30T00:48:04.495Z,36.5560
2022-11-30T00:48:15.536Z,36.5730
2022-11-30T00:48:26.735Z,36.5850
2022-11-30T00:48:37.954Z,36.5900
2022-11-30T00:48:49.136Z,36.5620
2022-11-30T00:49:00.198Z,36.5280
2022-11-30T00:49:11.264Z,36.5560
2022-11-30T00:49:22.416Z,36.5600
2022-11-30T00:49:33.614Z,36.5940
2022-11-30T00:49:44.806Z,36.6240
2022-11-30T00:49:55.855Z,36.6120
2022-11-30T00:50:06.928Z,36.5940
2022-11-30T00:50:17.972Z,36.5940
2022-11-30T00:50:29.024Z,36.5830
2022-11-30T00:50:40.177Z,36.5600
2022-11-30T00:50:51.242Z,36.5710
2022-11-30T00:51:02.313Z,36.5940
2022-11-30T00:51:13.446Z,36.6050
2022-11-30T00:51:24.526Z,36.6050
2022-11-30T00:51:35.709Z,36.6050
2022-11-30T00:51:46.776Z,36.5990
2022-11-30T00:51:57.824Z,36.5880
2022-11-30T00:52:08.873Z,36.5660
2022-11-30T00:52:20.013Z,36.5540
2022-11-30T00:52:31.056Z,36.5320
2022-11-30T00:52:42.116Z,36.5490
2022-11-30T00:52:53.297Z,36.5660
2022-11-30T00:53:04.492Z,36.5660
2022-11-30T00:53:15.694Z,36.5560
2022-11-30T00:53:26.894Z,36.5730
2022-11-30T00:53:38.092Z,36.5680
2022-11-30T00:53:49.293Z,36.5620
2022-11-30T00:54:00.344Z,36.5560
2022-11-30T00:54:11.406Z,36.5620
2022-11-30T00:54:22.584Z,36.5660
2022-11-30T00:54:33.769Z,36.5490
2022-11-30T00:54:45.208Z,36.5510
2022-11-30T00:54:56.553Z,36.5730
2022-11-30T00:55:07.696Z,36.5660
2022-11-30T00:55:18.893Z,36.5720
2022-11-30T00:55:30.573Z,36.5600
2022-11-30T00:55:41.637Z,36.5660
2022-11-30T00:55:52.731Z,36.5360
2022-11-30T00:56:03.790Z,36.5250
2022-11-30T00:56:14.852Z,36.5140
2022-11-30T00:56:26.043Z,36.5020
2022-11-30T00:56:37.151Z,36.5060
2022-11-30T00:56:48.232Z,36.5400
2022-11-30T00:56:59.333Z,36.5280
2022-11-30T00:57:10.392Z,36.5280
2022-11-30T00:57:21.459Z,36.5110
2022-11-30T00:57:32.511Z,36.5340
2022-11-30T00:57:43.579Z,36.5400
2022-11-30T00:57:54.677Z,36.5400
2022-11-30T00:58:05.739Z,36.5280
2022-11-30T00:58:16.806Z,36.5110
2022-11-30T00:58:27.851Z,36.5280
2022-11-30T00:58:38.933Z,36.5400
2022-11-30T00:58:49.980Z,36.5550
2022-11-30T00:59:01.051Z,36.5600
2022-11-30T00:59:12.121Z,36.5420
2022-11-30T00:59:23.320Z,36.5310
2022-11-30T00:59:34.363Z,36.5140
2022-11-30T00:59:45.420Z,36.5020
2022-11-30T00:59:56.476Z,36.5080
2022-11-30T01:00:07.546Z,36.5020
2022-11-30T01:00:18.690Z,36.5140
2022-11-30T01:00:29.886Z,36.5140
2022-11-30T01:00:40.973Z,36.5190
2022-11-30T01:00:52.071Z,36.5250
2022-11-30T01:01:03.276Z,36.5080
2022-11-30T01:01:14.445Z,36.5080
2022-11-30T01:01:25.653Z,36.5250
2022-11-30T01:01:36.771Z,36.5360
2022-11-30T01:01:47.879Z,36.5250
2022-11-30T01:01:58.930Z,36.5020
2022-11-30T01:02:10.110Z,36.5190
2022-11-30T01:02:21.283Z,36.5660
2022-11-30T01:02:32.575Z,36.5830
2022-11-30T01:02:43.701Z,36.5940
2022-11-30T01:02:54.851Z,36.5880
2022-11-30T01:03:06.040Z,36.5770
2022-11-30T01:03:17.096Z,36.5660
2022-11-30T01:03:28.166Z,36.5720
2022-11-30T01:03:39.361Z,36.5770
2022-11-30T01:03:50.407Z,36.6000
2022-11-30T01:04:01.650Z,36.6000
2022-11-30T01:04:12.721Z,36.5880
2022-11-30T01:04:23.810Z,36.5660
2022-11-30T01:04:35.008Z,36.5420
2022-11-30T01:04:46.564Z,36.5420
2022-11-30T01:04:57.770Z,36.5310
2022-11-30T01:05:08.931Z,36.5250
2022-11-30T01:05:19.990Z,36.5250
2022-11-30T01:05:31.062Z,36.5550
2022-11-30T01:05:42.201Z,36.5550
2022-11-30T01:05:53.250Z,36.5360
2022-11-30T01:06:04.320Z,36.5250
2022-11-30T01:06:15.490Z,36.5080
2022-11-30T01:06:26.680Z,36.5020
2022-11-30T01:06:37.881Z,36.5080
2022-11-30T01:06:49.211Z,36.5420
2022-11-30T01:07:00.271Z,36.5420
2022-11-30T01:07:11.498Z,36.5310
2022-11-30T01:07:22.723Z,36.4980
2022-11-30T01:07:33.929Z,36.4970
2022-11-30T01:07:45.164Z,36.4970
2022-11-30T01:07:56.234Z,36.5080
2022-11-30T01:08:07.292Z,36.5190
2022-11-30T01:08:18.366Z,36.5420
2022-11-30T01:08:29.572Z,36.5550
2022-11-30T01:08:40.762Z,36.5720
2022-11-30T01:08:51.830Z,36.5420
2022-11-30T01:09:02.893Z,36.5510
2022-11-30T01:09:14.052Z,36.5170
2022-11-30T01:09:25.240Z,36.4980
2022-11-30T01:09:36.328Z,36.4930
2022-11-30T01:09:47.397Z,36.4980
2022-11-30T01:09:58.530Z,36.4980
2022-11-30T01:10:09.590Z,36.4800
2022-11-30T01:10:20.668Z,36.4800
2022-11-30T01:10:31.807Z,36.4440
2022-11-30T01:10:43.020Z,36.4160
2022-11-30T01:10:54.208Z,36.4440
2022-11-30T01:11:05.410Z,36.4740
2022-11-30T01:11:16.600Z,36.4810
2022-11-30T01:11:27.810Z,36.4530
2022-11-30T01:11:39.001Z,36.4360
2022-11-30T01:11:50.238Z,36.4360
2022-11-30T01:12:01.406Z,36.4470
2022-11-30T01:12:12.477Z,36.4530
2022-11-30T01:12:23.543Z,36.4700
2022-11-30T01:12:34.690Z,36.4590
2022-11-30T01:12:45.887Z,36.4700
2022-11-30T01:12:57.090Z,36.4700
2022-11-30T01:13:08.289Z,36.4470
2022-11-30T01:13:19.494Z,36.4420
2022-11-30T01:13:30.556Z,36.4190
2022-11-30T01:13:41.616Z,36.4420
2022-11-30T01:13:52.760Z,36.4530
2022-11-30T01:14:03.821Z,36.4530
2022-11-30T01:14:14.850Z,36.4310
2022-11-30T01:14:25.897Z,36.4140
2022-11-30T01:14:36.956Z,36.3840
2022-11-30T01:14:48.531Z,36.3730
2022-11-30T01:15:00.007Z,36.4010
2022-11-30T01:15:11.171Z,36.4140
2022-11-30T01:15:22.366Z,36.4190
2022-11-30T01:15:33.629Z,36.4190
2022-11-30T01:15:44.745Z,36.4420
2022-11-30T01:15:55.809Z,36.4330
2022-11-30T01:16:06.843Z,36.4220
2022-11-30T01:16:18.167Z,36.4100
2022-11-30T01:16:29.328Z,36.4330
2022-11-30T01:16:40.452Z,36.4220
2022-11-30T01:16:56.037Z,36.4050
2022-11-30T01:17:07.385Z,36.5660
2022-11-30T01:17:18.446Z,36.5000
2022-11-30T01:17:29.524Z,36.4800
2022-11-30T01:17:41.332Z,36.4740
2022-11-30T01:17:52.451Z,36.4630
2022-11-30T01:18:03.522Z,36.4680
2022-11-30T01:18:15.490Z,36.5020
2022-11-30T01:18:26.557Z,36.5600
2022-11-30T01:18:37.617Z,36.5250
2022-11-30T01:18:48.789Z,36.4800
2022-11-30T01:18:59.970Z,36.4570
2022-11-30T01:19:11.167Z,36.4630
2022-11-30T01:19:22.370Z,36.4850
2022-11-30T01:19:33.430Z,36.5420
2022-11-30T01:19:44.506Z,36.6110
2022-11-30T01:19:55.640Z,36.6110
2022-11-30T01:20:06.847Z,36.6110
2022-11-30T01:20:18.046Z,36.6340
2022-11-30T01:20:29.239Z,36.6220
2022-11-30T01:20:40.319Z,36.5720
2022-11-30T01:20:51.377Z,36.5310
2022-11-30T01:21:02.527Z,36.4910
2022-11-30T01:21:13.740Z,36.4870
2022-11-30T01:21:24.926Z,36.4870
2022-11-30T01:21:36.131Z,36.4800
2022-11-30T01:21:47.197Z,36.4800
2022-11-30T01:21:58.326Z,36.4760
2022-11-30T01:22:09.393Z,36.5060
2022-11-30T01:22:20.606Z,36.5510
2022-11-30T01:22:31.811Z,36.5720
2022-11-30T01:22:42.999Z,36.5550
2022-11-30T01:22:54.201Z,36.5250
2022-11-30T01:23:05.410Z,36.5190
2022-11-30T01:23:16.471Z,36.5020
2022-11-30T01:23:27.657Z,36.5080
2022-11-30T01:23:38.849Z,36.5080
2022-11-30T01:23:50.064Z,36.5080
2022-11-30T01:24:01.261Z,36.4970
2022-11-30T01:24:12.313Z,36.4680
2022-11-30T01:24:23.371Z,36.4510
2022-11-30T01:24:34.429Z,36.4270
2022-11-30T01:24:45.800Z,36.4220
2022-11-30T01:24:57.281Z,36.4570
2022-11-30T01:25:08.461Z,36.4850
2022-11-30T01:25:19.503Z,36.4630
2022-11-30T01:25:30.554Z,36.4390
2022-11-30T01:25:41.744Z,36.4510
2022-11-30T01:25:52.810Z,36.4330
2022-11-30T01:26:03.896Z,36.4220
2022-11-30T01:26:14.980Z,36.4510
2022-11-30T01:26:26.056Z,36.4570
2022-11-30T01:26:37.110Z,36.4680
2022-11-30T01:26:48.304Z,36.4390
2022-11-30T01:26:59.537Z,36.4270
2022-11-30T01:27:10.703Z,36.4510
2022-11-30T01:27:21.901Z,36.4260
2022-11-30T01:27:32.963Z,36.4140
2022-11-30T01:27:44.037Z,36.4030
2022-11-30T01:27:55.190Z,36.3900
2022-11-30T01:28:06.381Z,36.3900
2022-11-30T01:28:17.440Z,36.3820
2022-11-30T01:28:28.510Z,36.4100
2022-11-30T01:28:39.581Z,36.4440
2022-11-30T01:28:50.662Z,36.4390
2022-11-30T01:29:01.742Z,36.4050
2022-11-30T01:29:12.943Z,36.3760
2022-11-30T01:29:24.012Z,36.3820
2022-11-30T01:29:35.090Z,36.3680
2022-11-30T01:29:46.211Z,36.3560
2022-11-30T01:29:57.420Z,36.3560
2022-11-30T01:30:08.476Z,36.3450
2022-11-30T01:30:19.550Z,36.3390
2022-11-30T01:30:30.769Z,36.3220
2022-11-30T01:30:41.909Z,36.3390
2022-11-30T01:30:53.032Z,36.3510
2022-11-30T01:31:04.149Z,36.3560
2022-11-30T01:31:15.262Z,36.3680
2022-11-30T01:31:26.289Z,36.3790
2022-11-30T01:31:37.379Z,36.3850
2022-11-30T01:31:48.457Z,36.3850
2022-11-30T01:31:59.499Z,36.3900
2022-11-30T01:32:10.571Z,36.4050
2022-11-30T01:32:21.740Z,36.4100
2022-11-30T01:32:32.950Z,36.4100
2022-11-30T01:32:44.138Z,36.4270
2022-11-30T01:32:55.340Z,36.4050
2022-11-30T01:33:06.411Z,36.3820
2022-11-30T01:33:17.476Z,36.3760
2022-11-30T01:33:28.610Z,36.3760
2022-11-30T01:33:39.829Z,36.3990
2022-11-30T01:33:51.017Z,36.4270
2022-11-30T01:34:02.249Z,36.4740
2022-11-30T01:34:13.418Z,36.4740
2022-11-30T01:34:24.620Z,36.4850
2022-11-30T01:34:35.820Z,36.4850
2022-11-30T01:34:47.318Z,36.4510
2022-11-30T01:34:58.552Z,36.4390
2022-11-30T01:35:09.736Z,36.3940
2022-11-30T01:35:20.936Z,36.3880
2022-11-30T01:35:32.145Z,36.3470
2022-11-30T01:35:43.250Z,36.3020
2022-11-30T01:35:54.330Z,36.2380
2022-11-30T01:36:05.407Z,36.2490
2022-11-30T01:36:16.621Z,36.2850
2022-11-30T01:36:27.707Z,36.3070
2022-11-30T01:36:38.772Z,36.3130
2022-11-30T01:36:49.891Z,36.3130
2022-11-30T01:37:00.950Z,36.3070
2022-11-30T01:37:12.037Z,36.3070
2022-11-30T01:37:23.182Z,36.2960
2022-11-30T01:37:34.370Z,36.3240
2022-11-30T01:37:45.570Z,36.3470
2022-11-30T01:37:56.777Z,36.3790
2022-11-30T01:38:07.849Z,36.3790
2022-11-30T01:38:18.927Z,36.3990
2022-11-30T01:38:29.971Z,36.3880
2022-11-30T01:38:41.030Z,36.4050
2022-11-30T01:38:52.140Z,36.3710
2022-11-30T01:39:03.337Z,36.3760
2022-11-30T01:39:14.377Z,36.3600
2022-11-30T01:39:25.409Z,36.3300
2022-11-30T01:39:36.622Z,36.3070
2022-11-30T01:39:47.810Z,36.3350
2022-11-30T01:39:59.012Z,36.3470
2022-11-30T01:40:10.216Z,36.3410
2022-11-30T01:40:21.262Z,36.3410
2022-11-30T01:40:32.314Z,36.3130
2022-11-30T01:40:43.362Z,36.2730
2022-11-30T01:40:54.420Z,36.2900
2022-11-30T01:41:05.480Z,36.3300
2022-11-30T01:41:16.530Z,36.3300
2022-11-30T01:41:27.666Z,36.3350
2022-11-30T01:41:38.857Z,36.3130
2022-11-30T01:41:49.931Z,36.3190
2022-11-30T01:42:00.980Z,36.3410
2022-11-30T01:42:12.142Z,36.3470
2022-11-30T01:42:23.363Z,36.3350
2022-11-30T01:42:34.544Z,36.3300
2022-11-30T01:42:45.736Z,36.3190
2022-11-30T01:42:56.941Z,36.3130
2022-11-30T01:43:08.006Z,36.3130
2022-11-30T01:43:19.070Z,36.3020
2022-11-30T01:43:30.216Z,36.3240
2022-11-30T01:43:41.256Z,36.3350
2022-11-30T01:43:52.297Z,36.3350
2022-11-30T01:44:03.498Z,36.3240
2022-11-30T01:44:19.516Z,36.3130
2022-11-30T01:44:31.662Z,36.4680
2022-11-30T01:44:42.730Z,36.4430
2022-11-30T01:44:54.085Z,36.3790
2022-11-30T01:45:05.126Z,36.3620
2022-11-30T01:45:16.200Z,36.3220
2022-11-30T01:45:27.337Z,36.3280
2022-11-30T01:45:38.551Z,36.3450
2022-11-30T01:45:49.648Z,36.3450
2022-11-30T01:46:00.870Z,36.3220
2022-11-30T01:46:11.942Z,36.3170
2022-11-30T01:46:23.178Z,36.3110
2022-11-30T01:46:34.328Z,36.3060
2022-11-30T01:46:45.420Z,36.2760
2022-11-30T01:46:56.480Z,36.2870
2022-11-30T01:47:07.551Z,36.2760
2022-11-30T01:47:18.690Z,36.2700
2022-11-30T01:47:29.781Z,36.2530
2022-11-30T01:47:40.900Z,36.2650
2022-11-30T01:47:51.990Z,36.2650
2022-11-30T01:48:03.057Z,36.2810
2022-11-30T01:48:14.293Z,36.2810
2022-11-30T01:48:25.376Z,36.2810
2022-11-30T01:48:36.459Z,36.2650
2022-11-30T01:48:47.651Z,36.2530
2022-11-30T01:48:58.808Z,36.2760
2022-11-30T01:49:09.883Z,36.3170
2022-11-30T01:49:20.936Z,36.3280
2022-11-30T01:49:32.136Z,36.3240
2022-11-30T01:49:43.336Z,36.3190
2022-11-30T01:49:54.377Z,36.3130
2022-11-30T01:50:05.418Z,36.3110
2022-11-30T01:50:16.481Z,36.3000
2022-11-30T01:50:27.557Z,36.3060
2022-11-30T01:50:38.701Z,36.3000
2022-11-30T01:50:49.800Z,36.3220
2022-11-30T01:51:00.896Z,36.3220
2022-11-30T01:51:11.979Z,36.3220
2022-11-30T01:51:23.059Z,36.3170
2022-11-30T01:51:34.117Z,36.3190
2022-11-30T01:51:45.256Z,36.3190
2022-11-30T01:51:56.462Z,36.3430
2022-11-30T01:52:07.649Z,36.3430
2022-11-30T01:52:18.859Z,36.3380
2022-11-30T01:52:29.972Z,36.3490
2022-11-30T01:52:41.057Z,36.3550
2022-11-30T01:52:52.119Z,36.3620
2022-11-30T01:53:03.339Z,36.3620
2022-11-30T01:53:14.400Z,36.3510
2022-11-30T01:53:25.483Z,36.3390
2022-11-30T01:53:36.540Z,36.3340
2022-11-30T01:53:47.616Z,36.3340
2022-11-30T01:53:58.689Z,36.3170
2022-11-30T01:54:09.897Z,36.3280
2022-11-30T01:54:20.962Z,36.3340
2022-11-30T01:54:32.036Z,36.3620
2022-11-30T01:54:43.092Z,36.3730
2022-11-30T01:54:54.173Z,36.3850
2022-11-30T01:55:05.260Z,36.4140
2022-11-30T01:55:16.387Z,36.4310
2022-11-30T01:55:27.460Z,36.4260
2022-11-30T01:55:38.541Z,36.4090
2022-11-30T01:55:49.606Z,36.3730
2022-11-30T01:56:00.672Z,36.3450
2022-11-30T01:56:11.810Z,36.3220
2022-11-30T01:56:23.020Z,36.3000
2022-11-30T01:56:34.207Z,36.3060
2022-11-30T01:56:45.417Z,36.3340
2022-11-30T01:56:56.451Z,36.3730
2022-11-30T01:57:07.530Z,36.3620
2022-11-30T01:57:18.696Z,36.3450
2022-11-30T01:57:29.900Z,36.3170
2022-11-30T01:57:41.120Z,36.2940
2022-11-30T01:57:52.305Z,36.2870
2022-11-30T01:58:03.377Z,36.2810
2022-11-30T01:58:14.418Z,36.2810
2022-11-30T01:58:25.581Z,36.2940
2022-11-30T01:58:36.780Z,36.3110
2022-11-30T01:58:47.976Z,36.3280
2022-11-30T01:58:59.178Z,36.3280
2022-11-30T01:59:10.377Z,36.3280
2022-11-30T01:59:21.581Z,36.2940
2022-11-30T01:59:32.771Z,36.3060
2022-11-30T01:59:43.977Z,36.3070
2022-11-30T01:59:55.181Z,36.2900
2022-11-30T02:00:06.219Z,36.2790
2022-11-30T02:00:17.250Z,36.2730
2022-11-30T02:00:28.460Z,36.2730
2022-11-30T02:00:39.651Z,36.2850
2022-11-30T02:00:50.880Z,36.2850
2022-11-30T02:01:02.147Z,36.2810
2022-11-30T02:01:13.222Z,36.2810
2022-11-30T02:01:24.319Z,36.2940
2022-11-30T02:01:35.392Z,36.3340
2022-11-30T02:01:46.497Z,36.3220
2022-11-30T02:01:57.737Z,36.3110
2022-11-30T02:02:08.994Z,36.3000
2022-11-30T02:02:20.136Z,36.2940
2022-11-30T02:02:31.357Z,36.2810
2022-11-30T02:02:42.624Z,36.2810
2022-11-30T02:02:53.805Z,36.3110
2022-11-30T02:03:04.933Z,36.3020
2022-11-30T02:03:16.137Z,36.2940
2022-11-30T02:03:27.349Z,36.2940
2022-11-30T02:03:38.536Z,36.2940
2022-11-30T02:03:49.740Z,36.3020
2022-11-30T02:04:00.932Z,36.3190
2022-11-30T02:04:12.169Z,36.3190
2022-11-30T02:04:23.190Z,36.3140
2022-11-30T02:04:34.251Z,36.3140
2022-11-30T02:04:45.866Z,36.3140
2022-11-30T02:04:57.279Z,36.3430
2022-11-30T02:05:08.456Z,36.3310
2022-11-30T02:05:19.499Z,36.3550
2022-11-30T02:05:30.577Z,36.3770
2022-11-30T02:05:41.738Z,36.3660
2022-11-30T02:05:52.846Z,36.3830
2022-11-30T02:06:03.912Z,36.3940
2022-11-30T02:06:15.011Z,36.3880
2022-11-30T02:06:26.092Z,36.3880
2022-11-30T02:06:37.229Z,36.4000
2022-11-30T02:06:48.330Z,36.3940
2022-11-30T02:06:59.437Z,36.4110
2022-11-30T02:07:10.699Z,36.3940
2022-11-30T02:07:21.997Z,36.3940
2022-11-30T02:07:33.250Z,36.3720
2022-11-30T02:07:44.663Z,36.3600
2022-11-30T02:07:55.969Z,36.3550
2022-11-30T02:08:07.225Z,36.3600
2022-11-30T02:08:18.430Z,36.3550
2022-11-30T02:08:29.704Z,36.3140
2022-11-30T02:08:40.982Z,36.3250
2022-11-30T02:08:52.072Z,36.2850
2022-11-30T02:09:03.285Z,36.2910
2022-11-30T02:09:14.474Z,36.2910
2022-11-30T02:09:25.557Z,36.2800
2022-11-30T02:09:36.627Z,36.2570
2022-11-30T02:09:47.807Z,36.2570
2022-11-30T02:09:58.886Z,36.2630
2022-11-30T02:10:10.001Z,36.2740
2022-11-30T02:10:21.120Z,36.3020
2022-11-30T02:10:32.254Z,36.3080
2022-11-30T02:10:43.350Z,36.3140
2022-11-30T02:10:54.430Z,36.3550
2022-11-30T02:11:05.518Z,36.3720
2022-11-30T02:11:16.719Z,36.3600
2022-11-30T02:11:27.909Z,36.3600
2022-11-30T02:11:39.118Z,36.3560
2022-11-30T02:11:50.318Z,36.3600
2022-11-30T02:12:01.357Z,36.4000
2022-11-30T02:12:12.407Z,36.4000
2022-11-30T02:12:23.622Z,36.3660
2022-11-30T02:12:34.759Z,36.3490
2022-11-30T02:12:46.120Z,36.3190
2022-11-30T02:12:57.210Z,36.3380
2022-11-30T02:13:08.410Z,36.3380
2022-11-30T02:13:19.499Z,36.3430
2022-11-30T02:13:30.606Z,36.3190
2022-11-30T02:13:41.676Z,36.3310
2022-11-30T02:13:52.879Z,36.3430
2022-11-30T02:14:03.927Z,36.3490
2022-11-30T02:14:15.011Z,36.3550
2022-11-30T02:14:26.150Z,36.3660
2022-11-30T02:14:37.357Z,36.3550
2022-11-30T02:14:48.739Z,36.3600
2022-11-30T02:15:00.857Z,36.3430