createdAt,value
2017-10-22T00:00:59.242Z,0.00
2017-10-22T00:01:59.223Z,0.00
2017-10-22T00:02:59.209Z,0.00
2017-10-22T00:03:59.194Z,0.00
2017-10-22T00:04:59.180Z,0.00
2017-10-22T00:05:59.167Z,0.00
2017-10-22T00:06:59.171Z,0.00
2017-10-22T00:07:59.139Z,0.00
2017-10-22T00:08:59.125Z,0.00
2017-10-22T00:09:59.111Z,0.00
2017-10-22T00:10:59.095Z,0.00
2017-10-22T00:11:59.082Z,0.00
2017-10-22T00:12:59.068Z,0.00
2017-10-22T00:13:59.055Z,0.00
2017-10-22T00:14:59.040Z,0.00
2017-10-22T00:15:59.026Z,0.00
2017-10-22T00:16:59.013Z,0.00
2017-10-22T00:17:58.999Z,0.00
2017-10-22T00:18:58.984Z,0.00
2017-10-22T00:19:58.970Z,0.00
2017-10-22T00:20:58.956Z,0.00
2017-10-22T00:21:58.943Z,0.00
2017-10-22T00:22:58.930Z,0.00
2017-10-22T00:23:58.914Z,0.00
2017-10-22T00:24:58.900Z,0.00
2017-10-22T00:25:58.886Z,0.00
2017-10-22T00:26:58.872Z,0.00
2017-10-22T00:27:58.858Z,0.00
2017-10-22T00:28:58.846Z,0.00
2017-10-22T00:29:58.830Z,0.00
2017-10-22T00:30:58.816Z,0.00
2017-10-22T00:31:58.801Z,0.00
2017-10-22T00:32:58.788Z,0.00
2017-10-22T00:33:58.774Z,0.00
2017-10-22T00:34:58.759Z,0.00
2017-10-22T00:35:58.750Z,0.00
2017-10-22T00:36:58.732Z,0.00
2017-10-22T00:37:58.722Z,0.00
2017-10-22T00:38:58.703Z,0.00
2017-10-22T00:39:58.689Z,0.00
2017-10-22T00:40:58.675Z,0.00
2017-10-22T00:41:58.661Z,0.00
2017-10-22T00:42:58.646Z,0.00
2017-10-22T00:43:58.634Z,0.00
2017-10-22T00:44:58.619Z,0.00
2017-10-22T00:45:58.605Z,0.00
2017-10-22T00:46:58.590Z,0.00
2017-10-22T00:47:58.576Z,0.00
2017-10-22T00:48:58.563Z,0.00
2017-10-22T00:49:58.548Z,0.00
2017-10-22T00:50:58.534Z,0.00
2017-10-22T00:51:58.520Z,0.00
2017-10-22T00:52:58.507Z,0.00
2017-10-22T00:53:58.492Z,0.00
2017-10-22T00:54:58.478Z,0.00
2017-10-22T00:55:58.464Z,0.00
2017-10-22T00:56:58.450Z,0.00
2017-10-22T00:57:58.446Z,0.00
2017-10-22T00:58:58.422Z,0.00
2017-10-22T00:59:58.408Z,0.00
2017-10-22T01:00:58.393Z,0.00
2017-10-22T01:01:58.381Z,0.00
2017-10-22T01:02:58.365Z,0.00
2017-10-22T01:03:58.351Z,0.00
2017-10-22T01:04:58.337Z,0.00
2017-10-22T01:05:58.324Z,0.00
2017-10-22T01:06:58.309Z,0.00
2017-10-22T01:07:58.295Z,0.00
2017-10-22T01:08:58.281Z,0.00
2017-10-22T01:09:58.267Z,0.00
2017-10-22T01:10:58.253Z,0.00
2017-10-22T01:11:58.238Z,0.00
2017-10-22T01:12:58.226Z,0.00
2017-10-22T01:13:58.211Z,0.00
2017-10-22T01:14:58.197Z,0.00
2017-10-22T01:15:58.183Z,0.00
2017-10-22T01:16:58.169Z,0.00
2017-10-22T01:17:58.155Z,0.00
2017-10-22T01:18:58.140Z,0.00
2017-10-22T01:19:58.127Z,0.00
2017-10-22T01:20:58.112Z,0.00
2017-10-22T01:21:58.099Z,0.00
2017-10-22T01:22:58.084Z,0.00
2017-10-22T01:23:58.070Z,0.00
2017-10-22T01:24:58.062Z,0.00
2017-10-22T01:25:58.042Z,0.00
2017-10-22T01:26:58.027Z,0.00
2017-10-22T01:27:58.013Z,0.00
2017-10-22T01:28:58.000Z,0.00
2017-10-22T01:29:57.991Z,0.00
2017-10-22T01:30:57.970Z,0.00
2017-10-22T01:31:57.957Z,0.00
2017-10-22T01:32:57.943Z,0.00
2017-10-22T01:33:57.929Z,0.00
2017-10-22T01:34:57.916Z,0.00
2017-10-22T01:35:57.900Z,0.00
2017-10-22T01:36:57.886Z,0.00
2017-10-22T01:37:57.874Z,0.00
2017-10-22T01:38:57.858Z,0.00
2017-10-22T01:39:57.844Z,0.00
2017-10-22T01:40:57.830Z,0.00
2017-10-22T01:41:57.816Z,0.00
2017-10-22T01:42:57.801Z,0.00
2017-10-22T01:43:57.787Z,0.00
2017-10-22T01:44:57.774Z,0.00
2017-10-22T01:45:57.772Z,0.00
2017-10-22T01:46:57.745Z,0.00
2017-10-22T01:47:57.730Z,0.00
2017-10-22T01:48:57.716Z,0.00
2017-10-22T01:49:57.703Z,0.00
2017-10-22T01:50:57.688Z,0.00
2017-10-22T01:51:57.674Z,0.00
2017-10-22T01:52:57.660Z,0.00
2017-10-22T01:53:57.647Z,0.00
2017-10-22T01:54:57.631Z,0.00
2017-10-22T01:55:57.617Z,0.00
2017-10-22T01:56:57.604Z,0.00
2017-10-22T01:57:57.590Z,0.00
2017-10-22T01:58:57.575Z,0.00
2017-10-22T01:59:57.561Z,0.00
2017-10-22T02:00:57.547Z,0.00
2017-10-22T02:01:57.534Z,0.00
2017-10-22T02:02:57.519Z,0.00
2017-10-22T02:03:57.505Z,0.00
2017-10-22T02:04:57.491Z,0.00
2017-10-22T02:05:57.477Z,0.00
2017-10-22T02:06:57.462Z,0.00
2017-10-22T02:07:57.449Z,0.00
2017-10-22T02:08:57.435Z,0.00
2017-10-22T02:09:57.421Z,0.00
2017-10-22T02:10:57.405Z,0.00
2017-10-22T02:11:57.392Z,0.00
2017-10-22T02:12:57.378Z,0.00
2017-10-22T02:13:57.364Z,0.00
2017-10-22T02:14:57.349Z,0.00
2017-10-22T02:15:57.336Z,0.00
2017-10-22T02:16:57.322Z,0.00
2017-10-22T02:17:57.307Z,0.00
2017-10-22T02:18:57.293Z,0.00
2017-10-22T02:19:57.285Z,0.00
2017-10-22T02:20:57.268Z,0.00
2017-10-22T02:21:57.252Z,0.00
2017-10-22T02:22:57.237Z,0.00
2017-10-22T02:23:57.223Z,0.00
2017-10-22T02:24:57.209Z,0.00
2017-10-22T02:25:57.196Z,0.00
2017-10-22T02:26:57.188Z,0.00
2017-10-22T02:27:57.167Z,0.00
2017-10-22T02:28:57.153Z,0.00
2017-10-22T02:29:57.144Z,0.00
2017-10-22T02:30:57.125Z,0.00
2017-10-22T02:31:57.111Z,0.00
2017-10-22T02:32:57.096Z,0.00
2017-10-22T02:33:57.083Z,0.00
2017-10-22T02:34:57.068Z,0.00
2017-10-22T02:35:57.054Z,0.00
2017-10-22T02:36:57.040Z,0.00
2017-10-22T02:37:57.032Z,0.00
2017-10-22T02:38:57.015Z,0.00
2017-10-22T02:39:56.998Z,0.00
2017-10-22T02:40:56.985Z,0.00
2017-10-22T02:41:56.970Z,0.00
2017-10-22T02:42:56.956Z,0.00
2017-10-22T02:43:56.944Z,0.00
2017-10-22T02:44:56.936Z,0.00
2017-10-22T02:45:56.915Z,0.00
2017-10-22T02:46:56.899Z,0.00
2017-10-22T02:47:56.886Z,0.00
2017-10-22T02:48:56.892Z,0.00
2017-10-22T02:49:56.858Z,0.00
2017-10-22T02:50:56.843Z,0.00
2017-10-22T02:51:56.830Z,0.00
2017-10-22T02:52:56.815Z,0.00
2017-10-22T02:53:56.800Z,0.00
2017-10-22T02:54:56.787Z,0.00
2017-10-22T02:55:56.773Z,0.00
2017-10-22T02:56:56.759Z,0.00
2017-10-22T02:57:56.746Z,0.00
2017-10-22T02:58:56.729Z,0.00
2017-10-22T02:59:56.716Z,0.00
2017-10-22T03:00:56.703Z,0.00
2017-10-22T03:01:56.689Z,0.00
2017-10-22T03:02:56.674Z,0.00
2017-10-22T03:03:56.660Z,0.00
2017-10-22T03:04:56.646Z,0.00
2017-10-22T03:05:56.635Z,0.00
2017-10-22T03:06:56.618Z,0.00
2017-10-22T03:07:56.604Z,0.00
2017-10-22T03:08:56.591Z,0.00
2017-10-22T03:09:56.576Z,0.00
2017-10-22T03:10:56.563Z,0.00
2017-10-22T03:11:56.548Z,0.00
2017-10-22T03:12:56.534Z,0.00
2017-10-22T03:13:56.520Z,0.00
2017-10-22T03:14:56.506Z,0.00
2017-10-22T03:15:56.491Z,0.00
2017-10-22T03:16:56.476Z,0.00
2017-10-22T03:17:56.463Z,0.00
2017-10-22T03:18:56.449Z,0.00
2017-10-22T03:19:56.436Z,0.00
2017-10-22T03:20:56.424Z,0.00
2017-10-22T03:21:56.408Z,0.00
2017-10-22T03:22:56.393Z,0.00
2017-10-22T03:23:56.379Z,0.00
2017-10-22T03:24:56.365Z,0.00
2017-10-22T03:25:56.352Z,0.00
2017-10-22T03:26:56.344Z,0.00
2017-10-22T03:27:56.323Z,0.00
2017-10-22T03:28:56.309Z,0.00
2017-10-22T03:29:56.294Z,0.00
2017-10-22T03:30:56.281Z,0.00
2017-10-22T03:31:56.266Z,0.00
2017-10-22T03:32:56.252Z,0.00
2017-10-22T03:33:56.238Z,0.00
2017-10-22T03:34:56.225Z,0.00
2017-10-22T03:35:56.210Z,0.00
2017-10-22T03:36:56.202Z,0.00
2017-10-22T03:37:56.185Z,0.00
2017-10-22T03:38:56.167Z,0.00
2017-10-22T03:39:56.152Z,0.00
2017-10-22T03:40:56.139Z,0.00
2017-10-22T03:41:56.128Z,0.00
2017-10-22T03:42:56.110Z,0.00
2017-10-22T03:43:56.096Z,0.00
2017-10-22T03:44:56.083Z,0.00
2017-10-22T03:45:56.069Z,0.00
2017-10-22T03:46:56.054Z,0.00
2017-10-22T03:47:56.052Z,0.00
2017-10-22T03:48:56.026Z,0.00
2017-10-22T03:49:56.012Z,0.00
2017-10-22T03:50:55.997Z,0.00
2017-10-22T03:51:55.983Z,0.00
2017-10-22T03:52:55.969Z,0.00
2017-10-22T03:53:55.954Z,0.00
2017-10-22T03:54:55.941Z,0.00
2017-10-22T03:55:55.926Z,0.00
2017-10-22T03:56:55.912Z,0.00
2017-10-22T03:57:55.898Z,0.00
2017-10-22T03:58:55.885Z,0.00
2017-10-22T03:59:55.870Z,0.00
2017-10-22T04:00:55.855Z,0.00
2017-10-22T04:01:55.841Z,0.00
2017-10-22T04:02:55.826Z,0.00
2017-10-22T04:03:55.811Z,0.00
2017-10-22T04:04:55.799Z,0.00
2017-10-22T04:05:55.784Z,0.00
2017-10-22T04:06:55.769Z,0.00
2017-10-22T04:07:55.755Z,0.00
2017-10-22T04:08:55.743Z,0.00
2017-10-22T04:09:55.732Z,0.00
2017-10-22T04:10:55.712Z,0.00
2017-10-22T04:11:55.701Z,0.00
2017-10-22T04:12:55.685Z,0.00
2017-10-22T04:13:55.671Z,0.00
2017-10-22T04:14:55.656Z,0.00
2017-10-22T04:15:55.642Z,0.00
2017-10-22T04:16:55.628Z,0.00
2017-10-22T04:17:55.614Z,0.00
2017-10-22T04:18:55.611Z,0.00
2017-10-22T04:19:55.585Z,0.00
2017-10-22T04:20:55.577Z,0.00
2017-10-22T04:21:55.558Z,0.00
2017-10-22T04:22:55.542Z,0.00
2017-10-22T04:23:55.528Z,0.00
2017-10-22T04:24:55.514Z,0.00
2017-10-22T04:25:55.505Z,0.00
2017-10-22T04:26:55.485Z,0.00
2017-10-22T04:27:55.472Z,0.00
2017-10-22T04:28:55.458Z,0.00
2017-10-22T04:29:55.443Z,0.00
2017-10-22T04:30:55.435Z,0.00
2017-10-22T04:31:55.415Z,0.00
2017-10-22T04:32:55.401Z,0.00
2017-10-22T04:33:55.387Z,0.00
2017-10-22T04:34:55.380Z,0.00
2017-10-22T04:35:55.357Z,0.00
2017-10-22T04:36:55.343Z,0.00
2017-10-22T04:37:55.330Z,0.00
2017-10-22T04:38:55.314Z,0.00
2017-10-22T04:39:55.300Z,0.00
2017-10-22T04:40:55.291Z,0.00
2017-10-22T04:41:55.272Z,0.00
2017-10-22T04:42:55.257Z,0.00
2017-10-22T04:43:55.243Z,0.00
2017-10-22T04:44:55.229Z,0.00
2017-10-22T04:45:55.229Z,0.00
2017-10-22T04:46:55.200Z,0.00
2017-10-22T04:47:55.185Z,0.00
2017-10-22T04:48:55.171Z,0.00
2017-10-22T04:49:55.158Z,0.00
2017-10-22T04:50:55.143Z,0.00
2017-10-22T04:51:55.129Z,0.00
2017-10-22T04:52:55.115Z,0.00
2017-10-22T04:53:55.101Z,0.00
2017-10-22T04:54:55.085Z,0.00
2017-10-22T04:55:55.072Z,0.00
2017-10-22T04:56:55.057Z,0.00
2017-10-22T04:57:55.045Z,0.00
2017-10-22T04:58:55.029Z,0.00
2017-10-22T04:59:55.015Z,0.00
2017-10-22T05:00:55.002Z,0.00
2017-10-22T05:01:54.987Z,0.00
2017-10-22T05:02:54.973Z,0.00
2017-10-22T05:03:54.958Z,0.00
2017-10-22T05:04:54.966Z,0.00
2017-10-22T05:05:54.930Z,0.00
2017-10-22T05:06:54.914Z,0.00
2017-10-22T05:07:54.901Z,0.00
2017-10-22T05:08:54.887Z,0.00
2017-10-22T05:09:54.873Z,0.00
2017-10-22T05:10:54.857Z,0.00
2017-10-22T05:11:54.846Z,0.00
2017-10-22T05:12:54.830Z,0.00
2017-10-22T05:13:54.816Z,0.00
2017-10-22T05:14:54.800Z,0.00
2017-10-22T05:15:54.786Z,0.00
2017-10-22T05:16:54.772Z,0.00
2017-10-22T05:17:54.758Z,0.00
2017-10-22T05:18:54.743Z,0.00
2017-10-22T05:19:54.729Z,0.00
2017-10-22T05:20:54.715Z,0.00
2017-10-22T05:21:54.702Z,0.00
2017-10-22T05:22:54.702Z,0.00
2017-10-22T05:23:54.678Z,0.00
2017-10-22T05:24:54.658Z,0.00
2017-10-22T05:25:54.644Z,0.00
2017-10-22T05:26:54.630Z,0.00
2017-10-22T05:27:54.615Z,0.00
2017-10-22T05:28:54.601Z,0.00
2017-10-22T05:29:54.588Z,0.00
2017-10-22T05:30:54.572Z,0.00
2017-10-22T05:31:54.559Z,0.00
2017-10-22T05:32:54.545Z,0.00
2017-10-22T05:33:54.531Z,0.00
2017-10-22T05:34:54.516Z,0.00
2017-10-22T05:35:54.501Z,0.00
2017-10-22T05:36:54.488Z,0.00
2017-10-22T05:37:54.474Z,0.00
2017-10-22T05:38:54.459Z,0.00
2017-10-22T05:39:54.446Z,0.00
2017-10-22T05:40:54.430Z,0.00
2017-10-22T05:41:54.417Z,0.00
2017-10-22T05:42:54.403Z,0.00
2017-10-22T05:43:54.389Z,0.00
2017-10-22T05:44:54.375Z,0.00
2017-10-22T05:45:54.360Z,0.00
2017-10-22T05:46:54.345Z,0.00
2017-10-22T05:47:54.331Z,0.00
2017-10-22T05:48:54.318Z,0.00
2017-10-22T05:49:54.304Z,0.00
2017-10-22T05:50:54.288Z,0.00
2017-10-22T05:51:54.275Z,0.00
2017-10-22T05:52:54.261Z,0.00
2017-10-22T05:53:54.247Z,4.00
2017-10-22T05:54:54.237Z,4.00
2017-10-22T05:55:54.218Z,4.00
2017-10-22T05:56:54.207Z,4.00
2017-10-22T05:57:54.191Z,0.00
2017-10-22T05:58:54.176Z,4.00
2017-10-22T05:59:54.161Z,4.00
2017-10-22T06:00:54.147Z,8.00
2017-10-22T06:01:54.134Z,8.00
2017-10-22T06:02:54.119Z,12.00
2017-10-22T06:03:54.104Z,12.00
2017-10-22T06:04:54.092Z,12.00
2017-10-22T06:05:54.076Z,8.00
2017-10-22T06:06:54.062Z,8.00
2017-10-22T06:07:54.048Z,8.00
2017-10-22T06:08:54.034Z,12.00
2017-10-22T06:09:54.022Z,12.00
2017-10-22T06:10:54.005Z,12.00
2017-10-22T06:11:53.991Z,16.00
2017-10-22T06:12:53.977Z,16.00
2017-10-22T06:13:53.963Z,16.00
2017-10-22T06:14:53.949Z,16.00
2017-10-22T06:15:53.935Z,16.00
2017-10-22T06:16:53.921Z,20.00
2017-10-22T06:17:53.908Z,20.00
2017-10-22T06:18:53.892Z,16.00
2017-10-22T06:19:53.878Z,20.00
2017-10-22T06:20:53.863Z,28.00
2017-10-22T06:21:53.850Z,32.00
2017-10-22T06:22:53.834Z,32.00
2017-10-22T06:23:53.822Z,44.00
2017-10-22T06:24:53.807Z,44.00
2017-10-22T06:25:53.794Z,56.00
2017-10-22T06:26:53.778Z,52.00
2017-10-22T06:27:53.765Z,64.00
2017-10-22T06:28:53.751Z,76.00
2017-10-22T06:29:53.736Z,68.00
2017-10-22T06:30:53.729Z,80.00
2017-10-22T06:31:53.707Z,76.00
2017-10-22T06:32:53.694Z,44.00
2017-10-22T06:33:53.679Z,56.00
2017-10-22T06:34:53.665Z,60.00
2017-10-22T06:35:53.651Z,64.00
2017-10-22T06:36:53.653Z,56.00
2017-10-22T06:37:53.623Z,76.00
2017-10-22T06:38:53.609Z,88.00
2017-10-22T06:39:53.595Z,116.00
2017-10-22T06:40:53.580Z,100.00
2017-10-22T06:41:53.566Z,112.00
2017-10-22T06:42:53.553Z,120.00
2017-10-22T06:43:53.538Z,128.00
2017-10-22T06:44:53.524Z,112.00
2017-10-22T06:45:53.510Z,116.00
2017-10-22T06:46:53.495Z,120.00
2017-10-22T06:47:53.481Z,128.00
2017-10-22T06:48:53.467Z,132.00
2017-10-22T06:49:53.453Z,128.00
2017-10-22T06:50:53.438Z,180.00
2017-10-22T06:51:53.425Z,180.00
2017-10-22T06:52:53.411Z,212.00
2017-10-22T06:53:53.396Z,176.00
2017-10-22T06:54:53.384Z,220.00
2017-10-22T06:55:53.370Z,224.00
2017-10-22T06:56:53.355Z,188.00
2017-10-22T06:57:53.341Z,224.00
2017-10-22T06:58:53.327Z,208.00
2017-10-22T06:59:53.312Z,224.00
2017-10-22T07:00:53.298Z,192.00
2017-10-22T07:01:53.284Z,164.00
2017-10-22T07:02:53.269Z,148.00
2017-10-22T07:03:53.256Z,144.00
2017-10-22T07:04:53.241Z,148.00
2017-10-22T07:05:53.227Z,160.00
2017-10-22T07:06:53.213Z,164.00
2017-10-22T07:07:53.200Z,200.00
2017-10-22T07:08:53.190Z,256.00
2017-10-22T07:09:53.172Z,320.00
2017-10-22T07:10:53.157Z,320.00
2017-10-22T07:11:53.144Z,372.00
2017-10-22T07:12:53.129Z,472.00
2017-10-22T07:13:53.116Z,296.00
2017-10-22T07:14:53.101Z,328.00
2017-10-22T07:15:53.095Z,376.00
2017-10-22T07:16:53.073Z,328.00
2017-10-22T07:17:53.059Z,288.00
2017-10-22T07:18:53.044Z,320.00
2017-10-22T07:19:53.031Z,348.00
2017-10-22T07:20:53.020Z,332.00
2017-10-22T07:21:53.003Z,420.00
2017-10-22T07:22:52.988Z,464.00
2017-10-22T07:23:52.974Z,540.00
2017-10-22T07:24:52.960Z,648.00
2017-10-22T07:25:52.946Z,636.00
2017-10-22T07:26:52.932Z,640.00
2017-10-22T07:27:52.917Z,564.00
2017-10-22T07:28:52.907Z,448.00
2017-10-22T07:29:52.890Z,428.00
2017-10-22T07:30:52.875Z,416.00
2017-10-22T07:31:52.871Z,456.00
2017-10-22T07:32:52.854Z,456.00
2017-10-22T07:33:52.835Z,364.00
2017-10-22T07:34:52.819Z,400.00
2017-10-22T07:35:52.806Z,544.00
2017-10-22T07:36:52.793Z,692.00
2017-10-22T07:37:52.778Z,668.00
2017-10-22T07:38:52.762Z,600.00
2017-10-22T07:39:52.749Z,656.00
2017-10-22T07:40:52.736Z,736.00
2017-10-22T07:41:52.729Z,724.00
2017-10-22T07:42:52.706Z,564.00
2017-10-22T07:43:52.694Z,788.00
2017-10-22T07:44:52.680Z,864.00
2017-10-22T07:45:52.666Z,908.00
2017-10-22T07:46:52.651Z,956.00
2017-10-22T07:47:52.638Z,1092.00
2017-10-22T07:48:52.643Z,736.00
2017-10-22T07:49:52.609Z,896.00
2017-10-22T07:50:52.599Z,904.00
2017-10-22T07:51:52.585Z,836.00
2017-10-22T07:52:52.572Z,956.00
2017-10-22T07:53:52.555Z,1052.00
2017-10-22T07:54:52.540Z,944.00
2017-10-22T07:55:52.525Z,900.00
2017-10-22T07:56:52.514Z,800.00
2017-10-22T07:57:52.497Z,676.00
2017-10-22T07:58:52.483Z,640.00
2017-10-22T07:59:52.469Z,676.00
2017-10-22T08:00:52.456Z,688.00
2017-10-22T08:01:52.442Z,540.00
2017-10-22T08:02:52.426Z,444.00
2017-10-22T08:03:52.413Z,496.00
2017-10-22T08:04:52.400Z,420.00
2017-10-22T08:05:52.386Z,468.00
2017-10-22T08:06:52.371Z,524.00
2017-10-22T08:07:52.357Z,704.00
2017-10-22T08:08:52.344Z,712.00
2017-10-22T08:09:52.330Z,768.00
2017-10-22T08:10:52.315Z,888.00
2017-10-22T08:11:52.301Z,920.00
2017-10-22T08:12:52.287Z,812.00
2017-10-22T08:13:52.273Z,704.00
2017-10-22T08:14:52.259Z,692.00
2017-10-22T08:15:52.245Z,676.00
2017-10-22T08:16:52.230Z,500.00
2017-10-22T08:17:52.217Z,512.00
2017-10-22T08:18:52.202Z,472.00
2017-10-22T08:19:52.191Z,580.00
2017-10-22T08:20:52.174Z,656.00
2017-10-22T08:21:52.161Z,632.00
2017-10-22T08:22:52.146Z,644.00
2017-10-22T08:23:52.132Z,576.00
2017-10-22T08:24:52.127Z,568.00
2017-10-22T08:25:52.104Z,732.00
2017-10-22T08:26:52.090Z,972.00
2017-10-22T08:27:52.076Z,892.00
2017-10-22T08:28:52.062Z,916.00
2017-10-22T08:29:52.050Z,1028.00
2017-10-22T08:30:52.033Z,908.00
2017-10-22T08:31:52.022Z,844.00
2017-10-22T08:32:52.007Z,1008.00
2017-10-22T08:33:51.993Z,816.00
2017-10-22T08:34:51.977Z,864.00
2017-10-22T08:35:51.964Z,896.00
2017-10-22T08:36:51.949Z,872.00
2017-10-22T08:37:51.936Z,908.00
2017-10-22T08:38:51.921Z,772.00
2017-10-22T08:39:51.908Z,1040.00
2017-10-22T08:40:51.893Z,888.00
2017-10-22T08:41:51.879Z,764.00
2017-10-22T08:42:51.870Z,716.00
2017-10-22T08:43:51.852Z,696.00
2017-10-22T08:44:51.837Z,728.00
2017-10-22T08:45:51.824Z,748.00
2017-10-22T08:46:51.809Z,660.00
2017-10-22T08:47:51.796Z,752.00
2017-10-22T08:48:51.780Z,668.00
2017-10-22T08:49:51.767Z,1052.00
2017-10-22T08:50:51.753Z,1160.00
2017-10-22T08:51:51.739Z,1220.00
2017-10-22T08:52:51.724Z,1744.00
2017-10-22T08:53:51.711Z,1504.00
2017-10-22T08:54:51.696Z,1188.00
2017-10-22T08:55:51.682Z,1048.00
2017-10-22T08:56:51.668Z,976.00
2017-10-22T08:57:51.654Z,888.00
2017-10-22T08:58:51.639Z,844.00
2017-10-22T08:59:51.626Z,676.00
2017-10-22T09:00:51.611Z,680.00
2017-10-22T09:01:51.598Z,640.00
2017-10-22T09:02:51.583Z,644.00
2017-10-22T09:03:51.569Z,528.00
2017-10-22T09:04:51.556Z,688.00
2017-10-22T09:05:51.542Z,708.00
2017-10-22T09:06:51.527Z,908.00
2017-10-22T09:07:51.513Z,864.00
2017-10-22T09:08:51.499Z,760.00
2017-10-22T09:09:51.485Z,832.00
2017-10-22T09:10:51.471Z,760.00
2017-10-22T09:11:51.456Z,696.00
2017-10-22T09:12:51.443Z,808.00
2017-10-22T09:13:51.429Z,876.00
2017-10-22T09:14:51.416Z,1092.00
2017-10-22T09:15:51.400Z,1088.00
2017-10-22T09:16:51.385Z,1292.00
2017-10-22T09:17:51.372Z,1312.00
2017-10-22T09:18:51.357Z,1908.00
2017-10-22T09:19:51.344Z,2000.00
2017-10-22T09:20:51.330Z,1332.00
2017-10-22T09:21:51.315Z,1240.00
2017-10-22T09:22:51.304Z,1404.00
2017-10-22T09:23:51.287Z,1220.00
2017-10-22T09:24:51.272Z,932.00
2017-10-22T09:25:51.260Z,1480.00
2017-10-22T09:26:51.246Z,1872.00
2017-10-22T09:27:51.231Z,2140.00
2017-10-22T09:28:51.221Z,1892.00
2017-10-22T09:29:51.204Z,2160.00
2017-10-22T09:30:51.189Z,1932.00
2017-10-22T09:31:51.175Z,1764.00
2017-10-22T09:32:51.161Z,1520.00
2017-10-22T09:33:51.160Z,1184.00
2017-10-22T09:34:51.133Z,1144.00
2017-10-22T09:35:51.118Z,988.00
2017-10-22T09:36:51.107Z,976.00
2017-10-22T09:37:51.092Z,940.00
2017-10-22T09:38:51.078Z,912.00
2017-10-22T09:39:51.063Z,1072.00
2017-10-22T09:40:51.049Z,1252.00
2017-10-22T09:41:51.086Z,1484.00
2017-10-22T09:42:51.022Z,1760.00
2017-10-22T09:43:51.007Z,1932.00
2017-10-22T09:44:50.993Z,1424.00
2017-10-22T09:45:50.980Z,1800.00
2017-10-22T09:46:50.965Z,2840.00
2017-10-22T09:47:50.952Z,2936.00
2017-10-22T09:48:50.938Z,2360.00
2017-10-22T09:49:50.925Z,2348.00
2017-10-22T09:50:50.911Z,2424.00
2017-10-22T09:51:50.896Z,2632.00
2017-10-22T09:52:50.882Z,3852.00
2017-10-22T09:53:50.868Z,5784.00
2017-10-22T09:54:50.854Z,5972.00
2017-10-22T09:55:50.845Z,4596.00
2017-10-22T09:56:50.831Z,3548.00
2017-10-22T09:57:50.813Z,3092.00
2017-10-22T09:58:50.798Z,3192.00
2017-10-22T09:59:50.785Z,3608.00
2017-10-22T10:00:50.771Z,4104.00
2017-10-22T10:01:50.758Z,4108.00
2017-10-22T10:02:50.749Z,3864.00
2017-10-22T10:03:50.729Z,3920.00
2017-10-22T10:04:50.716Z,4704.00
2017-10-22T10:05:50.702Z,5548.00
2017-10-22T10:06:50.689Z,5068.00
2017-10-22T10:07:50.677Z,4328.00
2017-10-22T10:08:50.661Z,4252.00
2017-10-22T10:09:50.648Z,3284.00
2017-10-22T10:10:50.637Z,2372.00
2017-10-22T10:11:50.620Z,1700.00
2017-10-22T10:12:50.762Z,1452.00
2017-10-22T10:13:50.592Z,1500.00
2017-10-22T10:14:50.578Z,916.00
2017-10-22T10:15:50.565Z,712.00
2017-10-22T10:16:50.551Z,824.00
2017-10-22T10:17:50.538Z,1148.00
2017-10-22T10:18:50.523Z,1476.00
2017-10-22T10:19:50.511Z,1496.00
2017-10-22T10:20:50.496Z,2052.00
2017-10-22T10:21:50.483Z,2312.00
2017-10-22T10:22:50.468Z,2564.00
2017-10-22T10:23:50.455Z,2876.00
2017-10-22T10:24:50.441Z,3340.00
2017-10-22T10:25:50.434Z,3908.00
2017-10-22T10:26:50.413Z,4120.00
2017-10-22T10:27:50.450Z,4264.00
2017-10-22T10:28:50.386Z,4280.00
2017-10-22T10:29:50.374Z,4256.00
2017-10-22T10:30:50.359Z,4684.00
2017-10-22T10:31:50.346Z,5120.00
2017-10-22T10:32:50.332Z,5776.00
2017-10-22T10:33:50.319Z,6412.00
2017-10-22T10:34:50.304Z,6604.00
2017-10-22T10:35:50.292Z,6804.00
2017-10-22T10:36:50.280Z,6296.00
2017-10-22T10:37:50.264Z,6444.00
2017-10-22T10:38:50.250Z,6776.00
2017-10-22T10:39:50.236Z,6980.00
2017-10-22T10:40:50.224Z,7308.00
2017-10-22T10:41:50.209Z,8108.00
2017-10-22T10:42:50.350Z,7860.00
2017-10-22T10:43:50.183Z,6140.00
2017-10-22T10:44:50.169Z,9732.00
2017-10-22T10:45:50.156Z,10436.00
2017-10-22T10:46:50.144Z,11660.00
2017-10-22T10:47:50.127Z,10884.00
2017-10-22T10:48:50.115Z,10452.00
2017-10-22T10:49:50.103Z,9236.00
2017-10-22T10:50:50.088Z,10004.00
2017-10-22T10:51:50.075Z,9096.00
2017-10-22T10:52:50.062Z,10088.00
2017-10-22T10:53:50.056Z,10064.00
2017-10-22T10:54:50.035Z,12428.00
2017-10-22T10:55:50.023Z,9960.00
2017-10-22T10:56:50.010Z,5680.00
2017-10-22T10:57:49.996Z,5952.00
2017-10-22T10:58:49.983Z,5352.00
2017-10-22T10:59:49.970Z,4800.00
2017-10-22T11:00:49.957Z,4256.00
2017-10-22T11:01:49.945Z,4632.00
2017-10-22T11:02:49.931Z,4488.00
2017-10-22T11:03:49.924Z,3716.00
2017-10-22T11:04:49.905Z,3180.00
2017-10-22T11:05:49.892Z,3036.00
2017-10-22T11:06:49.879Z,3632.00
2017-10-22T11:07:49.866Z,3012.00
2017-10-22T11:08:49.853Z,3028.00
2017-10-22T11:09:49.842Z,2644.00
2017-10-22T11:10:49.853Z,1948.00
2017-10-22T11:11:49.813Z,1860.00
2017-10-22T11:12:49.800Z,1876.00
2017-10-22T11:13:49.790Z,2260.00
2017-10-22T11:14:49.774Z,2392.00
2017-10-22T11:15:49.761Z,1636.00
2017-10-22T11:16:49.748Z,1544.00
2017-10-22T11:17:49.735Z,1224.00
2017-10-22T11:18:49.721Z,2044.00
2017-10-22T11:19:49.717Z,2464.00
2017-10-22T11:20:49.696Z,2120.00
2017-10-22T11:21:49.682Z,1848.00
2017-10-22T11:22:49.669Z,1736.00
2017-10-22T11:23:49.656Z,1860.00
2017-10-22T11:24:49.642Z,2316.00
2017-10-22T11:25:49.630Z,2608.00
2017-10-22T11:26:49.616Z,3832.00
2017-10-22T11:27:49.602Z,4240.00
2017-10-22T11:28:49.590Z,4432.00
2017-10-22T11:29:49.576Z,3832.00
2017-10-22T11:30:49.562Z,3016.00
2017-10-22T11:31:49.551Z,2912.00
2017-10-22T11:32:49.536Z,3108.00
2017-10-22T11:33:49.522Z,3548.00
2017-10-22T11:34:49.510Z,3780.00
2017-10-22T11:35:49.497Z,3648.00
2017-10-22T11:36:49.483Z,3596.00
2017-10-22T11:37:49.470Z,4360.00
2017-10-22T11:38:49.455Z,5524.00
2017-10-22T11:39:49.442Z,7984.00
2017-10-22T11:40:49.429Z,31744.00
2017-10-22T11:41:49.419Z,29664.00
2017-10-22T11:42:49.402Z,28960.00
2017-10-22T11:43:49.389Z,30368.00
2017-10-22T11:44:49.376Z,30880.00
2017-10-22T11:45:49.363Z,29952.00
2017-10-22T11:46:49.349Z,29888.00
2017-10-22T11:47:49.344Z,29440.00
2017-10-22T11:48:49.324Z,29760.00
2017-10-22T11:49:49.311Z,29632.00
2017-10-22T11:50:49.298Z,32704.00
2017-10-22T11:51:49.287Z,31680.00
2017-10-22T11:52:49.274Z,30944.00
2017-10-22T11:53:49.261Z,11136.00
2017-10-22T11:54:49.248Z,10264.00
2017-10-22T11:55:49.238Z,8704.00
2017-10-22T11:56:49.228Z,8152.00
2017-10-22T11:57:49.216Z,5268.00
2017-10-22T11:58:49.205Z,5136.00
2017-10-22T11:59:49.192Z,8976.00
2017-10-22T12:00:49.175Z,8012.00
2017-10-22T12:01:49.163Z,7072.00
2017-10-22T12:02:49.150Z,5632.00
2017-10-22T12:03:49.138Z,5832.00
2017-10-22T12:04:49.127Z,2336.00
2017-10-22T12:05:49.114Z,2444.00
2017-10-22T12:06:49.102Z,2860.00
2017-10-22T12:07:49.094Z,3980.00
2017-10-22T12:08:49.078Z,5156.00
2017-10-22T12:09:49.065Z,4688.00
2017-10-22T12:10:49.052Z,4272.00
2017-10-22T12:11:49.046Z,4788.00
2017-10-22T12:12:49.035Z,4344.00
2017-10-22T12:13:49.020Z,6776.00
2017-10-22T12:14:49.002Z,12108.00
2017-10-22T12:15:48.991Z,16000.00
2017-10-22T12:16:48.978Z,15456.00
2017-10-22T12:17:48.965Z,5580.00
2017-10-22T12:18:48.952Z,3656.00
2017-10-22T12:19:48.940Z,3444.00
2017-10-22T12:20:48.928Z,3720.00
2017-10-22T12:21:48.924Z,2392.00
2017-10-22T12:22:48.902Z,2756.00
2017-10-22T12:23:48.890Z,1484.00
2017-10-22T12:24:48.878Z,1392.00
2017-10-22T12:25:48.865Z,1276.00
2017-10-22T12:26:48.852Z,1340.00
2017-10-22T12:27:48.839Z,1552.00
2017-10-22T12:28:48.828Z,1744.00
2017-10-22T12:29:48.814Z,2156.00
2017-10-22T12:30:48.802Z,3368.00
2017-10-22T12:31:48.789Z,4132.00
2017-10-22T12:32:48.776Z,4076.00
2017-10-22T12:33:48.764Z,3264.00
2017-10-22T12:34:48.750Z,2196.00
2017-10-22T12:35:48.742Z,1628.00
2017-10-22T12:36:48.725Z,1264.00
2017-10-22T12:37:48.716Z,1088.00
2017-10-22T12:38:48.699Z,1152.00
2017-10-22T12:39:48.686Z,1232.00
2017-10-22T12:40:48.674Z,1360.00
2017-10-22T12:41:48.660Z,1564.00
2017-10-22T12:42:48.647Z,1980.00
2017-10-22T12:43:48.634Z,2564.00
2017-10-22T12:44:48.622Z,3404.00