createdAt,value
2018-05-18T00:01:41.562Z,13.10
2018-05-18T00:02:41.411Z,14.90
2018-05-18T00:04:34.274Z,11.50
2018-05-18T00:05:34.075Z,13.90
2018-05-18T00:07:26.916Z,14.80
2018-05-18T00:08:26.828Z,12.70
2018-05-18T00:10:19.562Z,15.60
2018-05-18T00:11:19.452Z,15.20
2018-05-18T00:13:12.224Z,18.30
2018-05-18T00:14:12.103Z,19.80
2018-05-18T00:16:04.841Z,18.20
2018-05-18T00:17:04.742Z,17.00
2018-05-18T00:18:57.503Z,18.60
2018-05-18T00:19:57.430Z,17.80
2018-05-18T00:21:50.143Z,19.00
2018-05-18T00:22:50.061Z,17.30
2018-05-18T00:24:42.834Z,18.90
2018-05-18T00:25:42.682Z,19.50
2018-05-18T00:27:35.436Z,19.20
2018-05-18T00:28:35.332Z,18.40
2018-05-18T00:30:29.627Z,19.90
2018-05-18T00:31:29.513Z,20.40
2018-05-18T00:33:22.380Z,20.00
2018-05-18T00:34:22.219Z,20.50
2018-05-18T00:36:14.918Z,19.30
2018-05-18T00:37:14.835Z,22.80
2018-05-18T00:39:07.583Z,19.70
2018-05-18T00:40:07.497Z,19.60
2018-05-18T00:42:00.232Z,19.60
2018-05-18T00:43:00.107Z,16.00
2018-05-18T00:44:52.993Z,20.50
2018-05-18T00:45:52.749Z,19.90
2018-05-18T00:47:45.661Z,20.10
2018-05-18T00:48:45.501Z,17.50
2018-05-18T00:50:40.528Z,17.10
2018-05-18T00:51:39.292Z,20.40
2018-05-18T00:53:32.270Z,19.20
2018-05-18T00:54:32.234Z,21.90
2018-05-18T00:56:24.897Z,16.70
2018-05-18T00:57:24.682Z,19.50
2018-05-18T00:59:17.410Z,18.10
2018-05-18T01:00:17.326Z,17.80
2018-05-18T01:02:10.085Z,17.70
2018-05-18T01:03:09.964Z,18.20
2018-05-18T01:05:02.733Z,18.30
2018-05-18T01:06:02.624Z,18.70
2018-05-18T01:07:55.375Z,13.90
2018-05-18T01:08:55.266Z,19.50
2018-05-18T01:10:48.110Z,18.60
2018-05-18T01:11:48.025Z,17.40
2018-05-18T01:13:40.793Z,21.80
2018-05-18T01:14:40.666Z,21.30
2018-05-18T01:16:33.424Z,20.80
2018-05-18T01:17:33.304Z,18.30
2018-05-18T01:19:26.161Z,14.90
2018-05-18T01:20:26.068Z,15.20
2018-05-18T01:22:18.808Z,16.20
2018-05-18T01:23:18.712Z,21.70
2018-05-18T01:25:11.439Z,19.00
2018-05-18T01:26:11.472Z,18.30
2018-05-18T01:28:04.212Z,18.90
2018-05-18T01:29:04.139Z,19.40
2018-05-18T01:30:56.849Z,19.10
2018-05-18T01:31:56.748Z,22.20
2018-05-18T01:33:49.501Z,20.10
2018-05-18T01:34:49.392Z,16.20
2018-05-18T01:36:42.137Z,19.20
2018-05-18T01:37:42.047Z,19.40
2018-05-18T01:39:34.922Z,20.50
2018-05-18T01:40:34.700Z,17.00
2018-05-18T01:42:27.961Z,17.80
2018-05-18T01:43:27.848Z,18.60
2018-05-18T01:45:20.712Z,21.20
2018-05-18T01:46:20.616Z,17.90
2018-05-18T01:48:13.367Z,18.90
2018-05-18T01:49:13.258Z,17.40
2018-05-18T01:51:05.999Z,20.40
2018-05-18T01:52:05.912Z,18.60
2018-05-18T01:53:58.660Z,18.10
2018-05-18T01:54:58.543Z,17.50
2018-05-18T01:56:51.316Z,20.30
2018-05-18T01:57:51.184Z,16.90
2018-05-18T01:59:44.572Z,20.50
2018-05-18T02:00:43.953Z,21.00
2018-05-18T02:02:36.696Z,18.40
2018-05-18T02:03:36.594Z,15.60
2018-05-18T02:05:29.352Z,17.90
2018-05-18T02:06:29.229Z,18.00
2018-05-18T02:08:22.518Z,17.40
2018-05-18T02:09:22.418Z,15.10
2018-05-18T02:11:15.152Z,20.00
2018-05-18T02:12:15.036Z,20.30
2018-05-18T02:14:07.887Z,20.40
2018-05-18T02:15:07.818Z,18.00
2018-05-18T02:17:01.053Z,19.50
2018-05-18T02:18:00.941Z,20.10
2018-05-18T02:19:53.701Z,18.80
2018-05-18T02:20:53.621Z,19.60
2018-05-18T02:22:46.358Z,20.10
2018-05-18T02:23:46.239Z,17.20
2018-05-18T02:25:38.985Z,17.00
2018-05-18T02:26:38.892Z,18.80
2018-05-18T02:28:31.739Z,21.90
2018-05-18T02:29:31.640Z,18.40
2018-05-18T02:31:24.476Z,16.80
2018-05-18T02:32:24.279Z,17.90
2018-05-18T02:34:17.037Z,16.60
2018-05-18T02:35:16.962Z,19.60
2018-05-18T02:37:09.826Z,19.20
2018-05-18T02:38:09.683Z,18.10
2018-05-18T02:40:02.561Z,16.90
2018-05-18T02:41:02.430Z,18.70
2018-05-18T02:42:55.317Z,18.20
2018-05-18T02:43:55.193Z,19.00
2018-05-18T02:45:48.041Z,18.20
2018-05-18T02:46:47.936Z,18.60
2018-05-18T02:48:40.689Z,20.30
2018-05-18T02:49:40.611Z,22.30
2018-05-18T02:51:33.704Z,19.70
2018-05-18T02:52:33.334Z,17.10
2018-05-18T02:54:26.128Z,18.00
2018-05-18T02:55:26.186Z,22.20
2018-05-18T02:57:18.735Z,20.20
2018-05-18T02:58:18.625Z,20.20
2018-05-18T03:00:11.368Z,21.10
2018-05-18T03:01:11.525Z,21.70
2018-05-18T03:03:04.150Z,24.20
2018-05-18T03:04:03.915Z,19.00
2018-05-18T03:05:56.676Z,22.20
2018-05-18T03:06:56.564Z,18.80
2018-05-18T03:08:49.430Z,19.90
2018-05-18T03:09:49.205Z,21.60
2018-05-18T03:11:41.982Z,16.10
2018-05-18T03:12:41.852Z,18.10
2018-05-18T03:14:34.734Z,17.80
2018-05-18T03:15:34.525Z,21.30
2018-05-18T03:17:27.376Z,21.50
2018-05-18T03:18:27.243Z,16.60
2018-05-18T03:20:20.102Z,19.00
2018-05-18T03:21:19.903Z,18.40
2018-05-18T03:23:13.175Z,20.40
2018-05-18T03:24:13.080Z,17.30
2018-05-18T03:26:05.826Z,18.50
2018-05-18T03:27:05.710Z,18.00
2018-05-18T03:28:58.452Z,18.00
2018-05-18T03:29:58.356Z,18.90
2018-05-18T03:31:51.125Z,18.20
2018-05-18T03:32:51.000Z,22.00
2018-05-18T03:34:43.834Z,18.60
2018-05-18T03:35:43.641Z,18.70
2018-05-18T03:37:37.382Z,18.20
2018-05-18T03:38:37.220Z,21.30
2018-05-18T03:40:30.054Z,19.00
2018-05-18T03:41:29.966Z,17.40
2018-05-18T03:43:22.795Z,19.50
2018-05-18T03:44:22.617Z,19.40
2018-05-18T03:46:15.360Z,18.00
2018-05-18T03:47:15.257Z,19.20
2018-05-18T03:49:08.034Z,19.70
2018-05-18T03:50:07.907Z,18.30
2018-05-18T03:52:00.680Z,18.90
2018-05-18T03:53:00.555Z,16.50
2018-05-18T03:54:53.305Z,18.60
2018-05-18T03:55:53.241Z,22.00
2018-05-18T03:57:46.572Z,18.50
2018-05-18T03:58:46.386Z,18.80
2018-05-18T04:00:39.109Z,16.50
2018-05-18T04:01:39.007Z,20.30
2018-05-18T04:03:31.781Z,15.90
2018-05-18T04:04:31.658Z,13.40
2018-05-18T04:06:24.401Z,16.80
2018-05-18T04:07:24.307Z,15.80
2018-05-18T04:09:17.155Z,18.10
2018-05-18T04:10:17.068Z,19.50
2018-05-18T04:12:09.827Z,16.90
2018-05-18T04:13:09.696Z,16.50
2018-05-18T04:15:02.560Z,16.50
2018-05-18T04:16:02.448Z,19.00
2018-05-18T04:17:55.290Z,17.50
2018-05-18T04:18:55.188Z,18.00
2018-05-18T04:20:48.052Z,21.20
2018-05-18T04:21:47.954Z,21.20
2018-05-18T04:23:41.202Z,19.10
2018-05-18T04:24:41.110Z,17.20
2018-05-18T04:26:33.966Z,20.10
2018-05-18T04:27:33.869Z,17.00
2018-05-18T04:29:26.616Z,19.20
2018-05-18T04:30:26.589Z,16.10
2018-05-18T04:32:19.753Z,16.30
2018-05-18T04:33:19.671Z,18.90
2018-05-18T04:35:12.927Z,16.70
2018-05-18T04:36:12.819Z,19.20
2018-05-18T04:38:05.564Z,18.50
2018-05-18T04:39:05.516Z,18.70
2018-05-18T04:40:58.854Z,17.90
2018-05-18T04:41:58.214Z,18.70
2018-05-18T04:43:50.975Z,19.00
2018-05-18T04:44:50.865Z,20.70
2018-05-18T04:46:43.624Z,19.20
2018-05-18T04:47:43.517Z,17.30
2018-05-18T04:49:36.370Z,16.20
2018-05-18T04:50:36.270Z,17.60
2018-05-18T04:52:29.128Z,16.80
2018-05-18T04:53:29.009Z,18.80
2018-05-18T04:55:22.312Z,17.50
2018-05-18T04:56:23.268Z,19.70
2018-05-18T04:58:14.964Z,20.70
2018-05-18T04:59:14.817Z,22.20
2018-05-18T05:01:07.673Z,21.30
2018-05-18T05:02:07.561Z,18.40
2018-05-18T05:04:00.311Z,21.90
2018-05-18T05:05:00.244Z,19.60
2018-05-18T05:06:52.975Z,19.70
2018-05-18T05:07:52.870Z,19.20
2018-05-18T05:09:45.607Z,20.60
2018-05-18T05:10:45.506Z,19.10
2018-05-18T05:12:38.389Z,18.50
2018-05-18T05:13:38.429Z,19.40
2018-05-18T05:15:31.019Z,18.40
2018-05-18T05:16:30.910Z,21.40
2018-05-18T05:18:23.762Z,20.30
2018-05-18T05:19:23.552Z,22.50
2018-05-18T05:21:16.405Z,19.50
2018-05-18T05:22:16.295Z,22.40
2018-05-18T05:24:09.162Z,21.90
2018-05-18T05:25:08.963Z,20.00
2018-05-18T05:27:01.689Z,17.50
2018-05-18T05:28:01.607Z,18.10
2018-05-18T05:29:54.364Z,22.60
2018-05-18T05:30:54.236Z,20.60
2018-05-18T05:32:47.021Z,20.30
2018-05-18T05:33:46.912Z,18.50
2018-05-18T05:35:39.649Z,20.60
2018-05-18T05:36:39.608Z,23.20
2018-05-18T05:38:32.291Z,18.70
2018-05-18T05:39:32.205Z,19.40
2018-05-18T05:41:24.951Z,20.90
2018-05-18T05:42:24.828Z,19.00
2018-05-18T05:44:17.706Z,19.60
2018-05-18T05:45:17.578Z,18.50
2018-05-18T05:47:10.365Z,18.70
2018-05-18T05:48:10.226Z,21.80
2018-05-18T05:50:02.994Z,23.10
2018-05-18T05:51:02.879Z,19.60
2018-05-18T05:52:55.677Z,24.50
2018-05-18T05:53:55.543Z,23.40
2018-05-18T05:55:48.281Z,22.30
2018-05-18T05:56:48.169Z,21.10
2018-05-18T05:58:40.955Z,25.30
2018-05-18T05:59:40.821Z,22.90
2018-05-18T06:01:33.596Z,19.60
2018-05-18T06:02:33.503Z,22.20
2018-05-18T06:04:26.209Z,23.80
2018-05-18T06:05:26.190Z,23.30
2018-05-18T06:07:18.882Z,21.30
2018-05-18T06:08:18.764Z,21.30
2018-05-18T06:10:11.602Z,20.80
2018-05-18T06:11:11.537Z,23.60
2018-05-18T06:13:04.267Z,21.80
2018-05-18T06:14:04.161Z,20.40
2018-05-18T06:15:56.930Z,21.00
2018-05-18T06:16:56.817Z,22.70
2018-05-18T06:18:49.672Z,21.40
2018-05-18T06:19:49.544Z,20.90
2018-05-18T06:21:42.296Z,20.90
2018-05-18T06:22:42.201Z,20.80
2018-05-18T06:24:34.956Z,20.40
2018-05-18T06:25:34.846Z,18.50
2018-05-18T06:27:27.588Z,20.80
2018-05-18T06:28:27.495Z,19.20
2018-05-18T06:30:20.357Z,20.60
2018-05-18T06:31:20.141Z,15.90
2018-05-18T06:33:12.884Z,23.30
2018-05-18T06:34:12.839Z,22.40
2018-05-18T06:36:07.088Z,21.70
2018-05-18T06:37:06.988Z,20.50
2018-05-18T06:38:59.723Z,23.30
2018-05-18T06:39:59.624Z,19.10
2018-05-18T06:41:52.394Z,20.30
2018-05-18T06:42:52.304Z,20.70
2018-05-18T06:44:45.106Z,24.50
2018-05-18T06:45:44.919Z,20.90
2018-05-18T06:47:37.677Z,19.90
2018-05-18T06:48:37.585Z,20.70
2018-05-18T06:50:30.324Z,17.30
2018-05-18T06:51:30.209Z,17.20
2018-05-18T06:53:23.495Z,19.00
2018-05-18T06:54:23.393Z,21.40
2018-05-18T06:56:16.209Z,17.90
2018-05-18T06:57:16.109Z,20.90
2018-05-18T06:59:08.900Z,18.00
2018-05-18T07:00:08.763Z,17.00
2018-05-18T07:02:01.519Z,18.50
2018-05-18T07:03:01.413Z,17.70
2018-05-18T07:04:54.196Z,18.60
2018-05-18T07:05:54.077Z,18.10
2018-05-18T07:07:46.803Z,19.10
2018-05-18T07:08:46.703Z,15.80
2018-05-18T07:10:39.581Z,20.40
2018-05-18T07:11:39.376Z,16.40
2018-05-18T07:13:32.238Z,18.20
2018-05-18T07:14:32.100Z,20.70
2018-05-18T07:16:24.960Z,20.10
2018-05-18T07:17:24.745Z,17.70
2018-05-18T07:19:17.491Z,19.10
2018-05-18T07:20:17.390Z,17.90
2018-05-18T07:22:10.178Z,17.00
2018-05-18T07:23:10.035Z,17.80
2018-05-18T07:25:02.901Z,15.40
2018-05-18T07:26:02.689Z,20.30
2018-05-18T07:27:55.462Z,20.90
2018-05-18T07:28:55.338Z,16.00
2018-05-18T07:30:48.074Z,17.90
2018-05-18T07:31:47.981Z,19.40
2018-05-18T07:33:40.847Z,19.70
2018-05-18T07:34:40.727Z,16.70
2018-05-18T07:36:33.505Z,18.10
2018-05-18T07:37:33.382Z,19.70
2018-05-18T07:39:26.150Z,17.20
2018-05-18T07:40:26.035Z,19.60
2018-05-18T07:42:18.920Z,16.30
2018-05-18T07:43:18.701Z,20.20
2018-05-18T07:45:11.503Z,16.50
2018-05-18T07:46:11.328Z,16.70
2018-05-18T07:48:04.068Z,16.20
2018-05-18T07:49:03.987Z,19.00
2018-05-18T07:50:56.851Z,19.10
2018-05-18T07:51:56.721Z,17.00
2018-05-18T07:53:53.645Z,18.40
2018-05-18T07:55:00.625Z,17.40
2018-05-18T07:56:45.204Z,14.50
2018-05-18T07:57:45.094Z,15.00
2018-05-18T07:59:38.027Z,12.80
2018-05-18T08:00:37.841Z,17.90
2018-05-18T08:02:30.618Z,15.50
2018-05-18T08:03:30.476Z,14.80
2018-05-18T08:05:23.337Z,15.80
2018-05-18T08:06:23.123Z,14.30
2018-05-18T08:08:16.021Z,15.30
2018-05-18T08:09:15.771Z,17.50
2018-05-18T08:11:08.537Z,16.60
2018-05-18T08:12:08.452Z,18.50
2018-05-18T08:14:01.205Z,17.80
2018-05-18T08:15:01.088Z,16.70
2018-05-18T08:16:54.935Z,15.60
2018-05-18T08:17:54.841Z,16.60
2018-05-18T08:19:48.127Z,16.50
2018-05-18T08:20:48.000Z,18.70
2018-05-18T08:22:40.766Z,19.40
2018-05-18T08:23:40.677Z,17.00
2018-05-18T08:25:33.555Z,16.40
2018-05-18T08:26:33.397Z,18.10
2018-05-18T08:28:26.148Z,21.50
2018-05-18T08:29:26.045Z,14.50
2018-05-18T08:31:18.909Z,15.50
2018-05-18T08:32:18.828Z,17.10
2018-05-18T08:34:11.549Z,15.20
2018-05-18T08:35:11.444Z,14.40
2018-05-18T08:37:04.800Z,15.70
2018-05-18T08:38:04.090Z,14.50
2018-05-18T08:39:56.957Z,14.80
2018-05-18T08:40:56.846Z,16.10
2018-05-18T08:42:49.858Z,16.80
2018-05-18T08:43:49.593Z,18.00
2018-05-18T08:45:43.445Z,16.00
2018-05-18T08:46:42.273Z,16.00
2018-05-18T08:48:34.989Z,17.20
2018-05-18T08:49:34.909Z,17.70
2018-05-18T08:51:27.636Z,21.20
2018-05-18T08:52:27.525Z,14.70
2018-05-18T08:54:20.277Z,16.20
2018-05-18T08:55:20.202Z,16.50
2018-05-18T08:57:12.970Z,16.90
2018-05-18T08:58:12.822Z,16.40
2018-05-18T09:00:05.674Z,18.00
2018-05-18T09:01:05.492Z,16.70
2018-05-18T09:02:58.352Z,16.40
2018-05-18T09:03:58.116Z,19.80
2018-05-18T09:05:50.889Z,17.60
2018-05-18T09:06:50.792Z,18.70
2018-05-18T09:08:43.643Z,18.10
2018-05-18T09:09:43.511Z,20.50
2018-05-18T09:11:36.270Z,17.30
2018-05-18T09:12:36.168Z,19.00
2018-05-18T09:14:28.936Z,16.50
2018-05-18T09:15:28.819Z,18.70
2018-05-18T09:17:21.676Z,19.70
2018-05-18T09:18:21.459Z,16.10
2018-05-18T09:20:14.219Z,16.20
2018-05-18T09:21:14.105Z,19.00
2018-05-18T09:23:07.385Z,19.10
2018-05-18T09:24:07.292Z,15.70
2018-05-18T09:26:00.542Z,16.30
2018-05-18T09:27:00.457Z,17.30
2018-05-18T09:28:53.312Z,15.00
2018-05-18T09:29:53.184Z,16.80
2018-05-18T09:31:46.024Z,17.90
2018-05-18T09:32:45.820Z,16.30
2018-05-18T09:34:38.791Z,17.70
2018-05-18T09:35:38.718Z,17.30
2018-05-18T09:37:31.327Z,16.30
2018-05-18T09:38:31.212Z,15.00
2018-05-18T09:40:23.972Z,15.40
2018-05-18T09:41:23.880Z,16.80
2018-05-18T09:43:16.747Z,15.30
2018-05-18T09:44:16.623Z,15.50
2018-05-18T09:46:09.409Z,13.90
2018-05-18T09:47:09.264Z,14.50
2018-05-18T09:49:02.875Z,15.00
2018-05-18T09:50:02.611Z,16.10
2018-05-18T09:51:56.822Z,17.70
2018-05-18T09:52:56.721Z,19.20
2018-05-18T09:54:49.728Z,15.50
2018-05-18T09:55:49.496Z,17.90
2018-05-18T09:57:42.201Z,16.70
2018-05-18T09:58:42.105Z,16.80
2018-05-18T10:00:34.981Z,16.80
2018-05-18T10:01:35.021Z,15.00
2018-05-18T10:03:27.599Z,15.50
2018-05-18T10:04:27.513Z,15.90
2018-05-18T10:06:20.467Z,15.80
2018-05-18T10:07:20.345Z,14.30
2018-05-18T10:09:13.113Z,17.50
2018-05-18T10:10:13.012Z,13.50
2018-05-18T10:12:05.867Z,14.30
2018-05-18T10:13:05.770Z,14.60
2018-05-18T10:14:58.595Z,12.40
2018-05-18T10:15:58.407Z,15.60
2018-05-18T10:17:51.148Z,17.00
2018-05-18T10:18:51.039Z,15.10
2018-05-18T10:20:43.819Z,16.50
2018-05-18T10:21:43.711Z,13.60
2018-05-18T10:23:36.509Z,15.30
2018-05-18T10:24:36.339Z,15.20
2018-05-18T10:26:29.103Z,15.10
2018-05-18T10:27:28.987Z,15.30
2018-05-18T10:29:21.828Z,14.00
2018-05-18T10:30:21.746Z,13.70
2018-05-18T10:32:14.495Z,12.90
2018-05-18T10:33:14.393Z,13.70
2018-05-18T10:35:07.853Z,13.10
2018-05-18T10:36:07.710Z,13.40
2018-05-18T10:38:00.499Z,14.00
2018-05-18T10:39:00.409Z,14.70
2018-05-18T10:40:53.253Z,16.70
2018-05-18T10:41:53.157Z,14.50
2018-05-18T10:43:46.120Z,15.30
2018-05-18T10:44:46.122Z,17.10
2018-05-18T10:46:39.357Z,16.70
2018-05-18T10:47:39.291Z,14.70
2018-05-18T10:49:32.273Z,16.60
2018-05-18T10:50:32.112Z,16.90
2018-05-18T10:52:24.960Z,14.90
2018-05-18T10:53:24.760Z,14.60
2018-05-18T10:55:17.630Z,16.10
2018-05-18T10:56:17.512Z,13.80
2018-05-18T10:58:10.356Z,15.60
2018-05-18T10:59:10.249Z,15.60
2018-05-18T11:01:03.305Z,14.90
2018-05-18T11:02:03.034Z,13.90
2018-05-18T11:03:55.786Z,14.10
2018-05-18T11:04:55.653Z,15.10
2018-05-18T11:06:48.528Z,16.40
2018-05-18T11:07:48.407Z,16.80
2018-05-18T11:09:41.279Z,13.60
2018-05-18T11:10:41.053Z,13.40
2018-05-18T11:12:33.792Z,16.30
2018-05-18T11:13:33.694Z,13.80
2018-05-18T11:15:26.454Z,15.60
2018-05-18T11:16:26.354Z,17.20
2018-05-18T11:18:19.185Z,16.70
2018-05-18T11:19:18.999Z,13.80
2018-05-18T11:21:12.257Z,14.80
2018-05-18T11:22:12.165Z,12.90
2018-05-18T11:24:05.101Z,16.00
2018-05-18T11:25:05.002Z,15.30
2018-05-18T11:26:57.796Z,16.50
2018-05-18T11:27:57.655Z,13.70
2018-05-18T11:29:50.414Z,15.70
2018-05-18T11:30:50.294Z,15.30
2018-05-18T11:32:43.051Z,13.60
2018-05-18T11:33:42.949Z,17.00
2018-05-18T11:35:35.841Z,17.10
2018-05-18T11:36:35.920Z,18.10
2018-05-18T11:38:28.483Z,16.40
2018-05-18T11:39:28.344Z,14.70
2018-05-18T11:41:21.076Z,16.70
2018-05-18T11:42:21.003Z,17.30
2018-05-18T11:44:13.749Z,17.30
2018-05-18T11:45:13.690Z,16.80
2018-05-18T11:47:06.418Z,15.10
2018-05-18T11:48:06.372Z,13.40
2018-05-18T11:49:59.143Z,16.70
2018-05-18T11:50:58.990Z,15.60
2018-05-18T11:52:51.816Z,16.50
2018-05-18T11:53:51.680Z,13.20
2018-05-18T11:55:44.541Z,14.50
2018-05-18T11:56:44.423Z,17.20
2018-05-18T11:58:37.189Z,16.10
2018-05-18T11:59:37.068Z,16.10
2018-05-18T12:01:29.834Z,16.30
2018-05-18T12:02:29.785Z,15.90
2018-05-18T12:04:23.094Z,17.50
2018-05-18T12:05:22.980Z,17.90
2018-05-18T12:07:15.724Z,14.30
2018-05-18T12:08:15.672Z,16.20
2018-05-18T12:10:08.401Z,15.80
2018-05-18T12:11:08.278Z,15.60
2018-05-18T12:13:01.022Z,15.50
2018-05-18T12:14:00.983Z,18.00
2018-05-18T12:15:53.811Z,15.50
2018-05-18T12:16:53.692Z,15.10
2018-05-18T12:18:46.530Z,14.20
2018-05-18T12:19:46.425Z,14.50
2018-05-18T12:21:39.289Z,15.10
2018-05-18T12:22:39.180Z,15.20
2018-05-18T12:24:32.038Z,14.60
2018-05-18T12:25:31.923Z,13.70
2018-05-18T12:27:24.804Z,13.80
2018-05-18T12:28:24.687Z,15.00
2018-05-18T12:30:18.605Z,14.10
2018-05-18T12:31:17.539Z,15.20
2018-05-18T12:33:10.392Z,15.40
2018-05-18T12:34:10.284Z,14.30
2018-05-18T12:36:03.232Z,13.80
2018-05-18T12:37:03.129Z,14.50
2018-05-18T12:38:56.017Z,12.30
2018-05-18T12:39:55.911Z,12.10
2018-05-18T12:41:48.730Z,13.80
2018-05-18T12:42:48.992Z,14.30
2018-05-18T12:44:41.560Z,12.90
2018-05-18T12:45:41.380Z,15.60
2018-05-18T12:47:34.243Z,14.30
2018-05-18T12:48:34.133Z,13.90
2018-05-18T12:50:26.983Z,13.30
2018-05-18T12:51:26.873Z,14.10
2018-05-18T12:53:19.760Z,19.50
2018-05-18T12:54:19.656Z,16.90
2018-05-18T12:56:23.557Z,16.30
2018-05-18T12:57:24.409Z,14.50
2018-05-18T12:59:16.289Z,13.50
2018-05-18T13:00:16.186Z,15.00
2018-05-18T13:02:09.173Z,14.70
2018-05-18T13:03:08.927Z,13.60
2018-05-18T13:05:01.802Z,15.00
2018-05-18T13:06:01.690Z,14.30
2018-05-18T13:07:54.571Z,13.50
2018-05-18T13:08:55.396Z,14.70
2018-05-18T13:10:47.275Z,16.70
2018-05-18T13:11:47.175Z,14.40
2018-05-18T13:13:40.140Z,14.60
2018-05-18T13:14:40.044Z,13.20
2018-05-18T13:16:32.584Z,13.70
2018-05-18T13:17:32.479Z,11.30
2018-05-18T13:19:25.349Z,14.70
2018-05-18T13:20:26.125Z,12.10
2018-05-18T13:22:18.055Z,12.90
2018-05-18T13:23:17.888Z,12.70
2018-05-18T13:25:11.192Z,14.30
2018-05-18T13:26:10.620Z,15.10
2018-05-18T13:28:03.389Z,11.70
2018-05-18T13:29:03.265Z,15.60
2018-05-18T13:30:56.172Z,15.00
2018-05-18T13:31:56.013Z,16.80
2018-05-18T13:33:48.869Z,13.30
2018-05-18T13:34:48.764Z,13.90
2018-05-18T13:36:41.534Z,14.80
2018-05-18T13:37:41.415Z,14.50
2018-05-18T13:39:34.316Z,14.90
2018-05-18T13:40:34.156Z,14.90
2018-05-18T13:42:27.509Z,16.90
2018-05-18T13:43:27.330Z,13.40
2018-05-18T13:45:20.115Z,15.40
2018-05-18T13:46:19.971Z,15.70
2018-05-18T13:48:12.887Z,16.70
2018-05-18T13:49:12.728Z,14.80
2018-05-18T13:51:05.567Z,15.40
2018-05-18T13:52:05.560Z,15.40
2018-05-18T13:53:58.229Z,15.10
2018-05-18T13:54:58.149Z,15.10
2018-05-18T13:56:51.036Z,16.00
2018-05-18T13:57:50.809Z,17.60
2018-05-18T13:59:43.703Z,16.60
2018-05-18T14:00:43.423Z,16.70
2018-05-18T14:02:36.154Z,14.40
2018-05-18T14:03:36.056Z,17.50
2018-05-18T14:05:28.832Z,17.60
2018-05-18T14:06:28.719Z,14.90
2018-05-18T14:08:21.625Z,18.00
2018-05-18T14:09:21.520Z,14.80
2018-05-18T14:11:14.324Z,19.50
2018-05-18T14:12:14.387Z,16.00
2018-05-18T14:14:06.980Z,19.20
2018-05-18T14:15:06.853Z,16.20
2018-05-18T14:16:59.717Z,15.00
2018-05-18T14:17:59.597Z,14.40
2018-05-18T14:19:52.440Z,14.60
2018-05-18T14:20:52.284Z,13.80
2018-05-18T14:22:45.238Z,15.80
2018-05-18T14:23:45.003Z,15.00
2018-05-18T14:25:37.840Z,16.10
2018-05-18T14:26:37.754Z,15.40
2018-05-18T14:28:31.121Z,16.00
2018-05-18T14:29:30.912Z,14.50
2018-05-18T14:31:23.672Z,17.80
2018-05-18T14:32:23.562Z,16.20
2018-05-18T14:34:16.340Z,17.40
2018-05-18T14:35:16.202Z,17.00
2018-05-18T14:37:08.958Z,14.40
2018-05-18T14:38:08.877Z,15.80
2018-05-18T14:40:01.707Z,17.20
2018-05-18T14:41:01.618Z,18.50
2018-05-18T14:42:54.389Z,19.20
2018-05-18T14:43:54.295Z,14.00
2018-05-18T14:45:47.003Z,16.90
2018-05-18T14:46:46.887Z,17.20
2018-05-18T14:48:39.758Z,17.90
2018-05-18T14:49:39.643Z,17.30
2018-05-18T14:51:32.461Z,15.40
2018-05-18T14:52:32.321Z,13.90
2018-05-18T14:54:26.400Z,18.80
2018-05-18T14:55:26.281Z,15.90
2018-05-18T14:57:19.122Z,18.70
2018-05-18T14:58:19.901Z,16.80
2018-05-18T15:00:12.291Z,20.00
2018-05-18T15:01:12.266Z,17.20
2018-05-18T15:03:05.554Z,16.80
2018-05-18T15:04:05.460Z,17.70
2018-05-18T15:05:59.876Z,17.40
2018-05-18T15:06:59.750Z,19.60
2018-05-18T15:08:52.601Z,18.00
2018-05-18T15:09:52.465Z,19.00
2018-05-18T15:11:46.326Z,17.90
2018-05-18T15:12:46.098Z,19.10
2018-05-18T15:14:38.514Z,17.10
2018-05-18T15:15:38.407Z,17.40
2018-05-18T15:17:31.261Z,18.70
2018-05-18T15:18:31.147Z,17.90
2018-05-18T15:20:24.518Z,18.70
2018-05-18T15:21:24.476Z,16.40
2018-05-18T15:23:18.817Z,16.70
2018-05-18T15:24:17.854Z,17.40
2018-05-18T15:26:12.960Z,19.30
2018-05-18T15:27:12.858Z,16.70
2018-05-18T15:29:05.740Z,17.60
2018-05-18T15:30:05.622Z,17.10
2018-05-18T15:31:58.728Z,17.70
2018-05-18T15:32:58.561Z,17.90
2018-05-18T15:34:51.447Z,17.20
2018-05-18T15:35:51.233Z,17.30
2018-05-18T15:37:45.707Z,18.70
2018-05-18T15:38:45.771Z,18.10
2018-05-18T15:40:37.226Z,19.20
2018-05-18T15:41:37.031Z,18.30
2018-05-18T15:43:29.995Z,15.90
2018-05-18T15:44:29.844Z,20.40
2018-05-18T15:46:22.624Z,19.30
2018-05-18T15:47:22.517Z,17.00
2018-05-18T15:49:18.003Z,19.80
2018-05-18T15:50:16.564Z,20.20
2018-05-18T15:52:08.528Z,20.60
2018-05-18T15:53:08.350Z,16.50
2018-05-18T15:55:01.074Z,19.90
2018-05-18T15:56:00.964Z,15.20
2018-05-18T15:57:53.730Z,16.10
2018-05-18T15:58:53.615Z,18.00
2018-05-18T16:00:47.980Z,18.70
2018-05-18T16:01:47.870Z,17.40
2018-05-18T16:03:39.167Z,16.80
2018-05-18T16:04:38.917Z,16.20
2018-05-18T16:06:31.834Z,15.20
2018-05-18T16:07:31.670Z,15.40
2018-05-18T16:09:24.607Z,19.90
2018-05-18T16:10:24.545Z,17.50
2018-05-18T16:12:19.891Z,18.70
2018-05-18T16:13:18.867Z,18.30
2018-05-18T16:15:12.068Z,18.30
2018-05-18T16:16:11.962Z,17.80
2018-05-18T16:18:05.253Z,18.40
2018-05-18T16:19:05.153Z,19.10
2018-05-18T16:20:59.023Z,15.80
2018-05-18T16:21:58.946Z,18.20
2018-05-18T16:23:51.747Z,18.00
2018-05-18T16:24:51.647Z,18.80
2018-05-18T16:26:45.013Z,20.30
2018-05-18T16:27:44.815Z,20.80
2018-05-18T16:29:37.671Z,18.90
2018-05-18T16:30:37.563Z,17.50
2018-05-18T16:32:30.409Z,19.10
2018-05-18T16:33:30.334Z,17.90
2018-05-18T16:35:23.067Z,17.50
2018-05-18T16:36:23.134Z,16.30
2018-05-18T16:38:15.717Z,17.90
2018-05-18T16:39:15.602Z,20.70
2018-05-18T16:41:08.380Z,19.10
2018-05-18T16:42:08.267Z,18.10
2018-05-18T16:44:02.023Z,21.30
2018-05-18T16:45:01.918Z,18.90
2018-05-18T16:46:54.774Z,16.20
2018-05-18T16:47:54.672Z,18.30
2018-05-18T16:49:48.182Z,18.40
2018-05-18T16:50:47.848Z,23.30
2018-05-18T16:52:40.164Z,18.10
2018-05-18T16:53:40.055Z,18.50
2018-05-18T16:55:32.811Z,19.10
2018-05-18T16:56:32.794Z,16.20
2018-05-18T16:58:25.572Z,15.70
2018-05-18T16:59:25.461Z,22.20
2018-05-18T17:01:18.225Z,18.20
2018-05-18T17:02:18.107Z,19.60
2018-05-18T17:04:10.972Z,18.20
2018-05-18T17:05:10.849Z,20.40
2018-05-18T17:07:03.632Z,18.00
2018-05-18T17:08:03.498Z,17.10
2018-05-18T17:09:56.246Z,17.40
2018-05-18T17:10:56.176Z,18.90
2018-05-18T17:12:49.035Z,22.20
2018-05-18T17:13:48.893Z,16.70
2018-05-18T17:15:41.748Z,19.60
2018-05-18T17:16:41.650Z,19.40
2018-05-18T17:18:34.412Z,18.40
2018-05-18T17:19:34.306Z,20.20
2018-05-18T17:21:27.136Z,16.80
2018-05-18T17:22:27.054Z,19.80
2018-05-18T17:24:19.915Z,17.10
2018-05-18T17:25:19.794Z,20.30
2018-05-18T17:27:12.537Z,18.10
2018-05-18T17:28:12.469Z,19.70
2018-05-18T17:30:05.199Z,18.50
2018-05-18T17:31:05.091Z,20.40
2018-05-18T17:32:57.853Z,20.90
2018-05-18T17:33:57.746Z,18.70
2018-05-18T17:35:50.576Z,21.30
2018-05-18T17:36:50.482Z,18.50
2018-05-18T17:38:43.260Z,19.50
2018-05-18T17:39:43.151Z,18.40
2018-05-18T17:41:35.988Z,19.00
2018-05-18T17:42:36.056Z,22.10
2018-05-18T17:44:28.643Z,19.50
2018-05-18T17:45:28.532Z,20.70
2018-05-18T17:47:21.372Z,17.50
2018-05-18T17:48:21.288Z,18.60
2018-05-18T17:50:14.043Z,19.30
2018-05-18T17:51:13.996Z,20.70
2018-05-18T17:53:07.278Z,22.20
2018-05-18T17:54:07.110Z,17.30
2018-05-18T17:55:59.862Z,19.40
2018-05-18T17:56:59.758Z,22.80
2018-05-18T17:58:52.473Z,19.20
2018-05-18T17:59:52.396Z,21.90
2018-05-18T18:01:45.239Z,18.10
2018-05-18T18:02:45.119Z,17.60
2018-05-18T18:04:38.492Z,19.40
2018-05-18T18:05:38.282Z,19.80
2018-05-18T18:07:31.216Z,21.00
2018-05-18T18:08:30.931Z,19.20
2018-05-18T18:10:24.381Z,19.40
2018-05-18T18:11:23.579Z,15.90
2018-05-18T18:13:16.338Z,19.80
2018-05-18T18:14:16.367Z,20.50
2018-05-18T18:16:09.090Z,19.90
2018-05-18T18:17:08.981Z,20.40
2018-05-18T18:19:01.854Z,19.00
2018-05-18T18:20:01.769Z,17.60
2018-05-18T18:21:54.591Z,20.40
2018-05-18T18:22:54.493Z,17.70
2018-05-18T18:24:47.347Z,19.80
2018-05-18T18:25:47.216Z,21.20
2018-05-18T18:27:40.091Z,18.80
2018-05-18T18:28:39.917Z,20.50
2018-05-18T18:30:32.665Z,21.20
2018-05-18T18:31:32.515Z,20.10
2018-05-18T18:33:25.279Z,21.10