createdAt,value
2017-11-30T00:00:19.394Z,0
2017-11-30T00:10:19.310Z,0
2017-11-30T00:20:19.256Z,0
2017-11-30T00:30:19.336Z,0
2017-11-30T00:40:19.291Z,0
2017-11-30T00:50:19.384Z,0
2017-11-30T01:00:19.252Z,0
2017-11-30T01:10:19.383Z,0
2017-11-30T01:20:19.360Z,0
2017-11-30T01:30:19.345Z,0
2017-11-30T01:40:19.312Z,0
2017-11-30T01:50:19.434Z,0
2017-11-30T02:00:19.340Z,0
2017-11-30T02:10:19.346Z,0
2017-11-30T02:20:19.343Z,0
2017-11-30T02:30:19.435Z,0
2017-11-30T02:40:19.368Z,0
2017-11-30T02:50:19.464Z,0
2017-11-30T03:00:19.396Z,0
2017-11-30T03:10:19.400Z,0
2017-11-30T03:20:19.419Z,0
2017-11-30T03:30:19.368Z,0
2017-11-30T03:40:19.477Z,0
2017-11-30T03:50:19.441Z,0
2017-11-30T04:00:19.506Z,0
2017-11-30T04:10:19.493Z,0
2017-11-30T04:20:19.503Z,0
2017-11-30T04:30:19.437Z,0
2017-11-30T04:40:19.535Z,0
2017-11-30T04:50:19.448Z,0
2017-11-30T05:00:19.565Z,0
2017-11-30T05:10:19.522Z,0
2017-11-30T05:20:19.488Z,0
2017-11-30T05:30:19.489Z,0
2017-11-30T05:40:19.475Z,0
2017-11-30T05:50:19.539Z,0
2017-11-30T06:00:19.466Z,0
2017-11-30T06:10:19.583Z,0
2017-11-30T06:20:19.574Z,0
2017-11-30T06:30:19.532Z,0
2017-11-30T06:40:19.572Z,0
2017-11-30T06:50:19.667Z,0
2017-11-30T07:00:19.668Z,0
2017-11-30T07:10:19.524Z,0
2017-11-30T07:20:19.522Z,0
2017-11-30T07:30:19.587Z,0
2017-11-30T07:40:19.493Z,5
2017-11-30T07:50:19.534Z,5
2017-11-30T08:00:19.529Z,10
2017-11-30T08:10:19.548Z,10
2017-11-30T08:20:19.546Z,20
2017-11-30T08:30:19.577Z,25
2017-11-30T08:40:19.576Z,40
2017-11-30T08:50:19.604Z,45
2017-11-30T09:00:19.652Z,45
2017-11-30T09:10:19.623Z,55
2017-11-30T09:20:19.617Z,60
2017-11-30T09:30:19.655Z,45
2017-11-30T09:40:19.706Z,45
2017-11-30T09:50:19.624Z,45
2017-11-30T10:00:19.614Z,45
2017-11-30T10:10:19.655Z,35
2017-11-30T10:20:19.656Z,40
2017-11-30T10:30:19.714Z,40
2017-11-30T10:40:19.690Z,35
2017-11-30T10:50:19.665Z,25
2017-11-30T11:00:19.639Z,35
2017-11-30T11:10:19.692Z,45
2017-11-30T11:20:20.013Z,60
2017-11-30T11:30:19.735Z,35
2017-11-30T11:40:19.750Z,55
2017-11-30T11:50:19.727Z,70
2017-11-30T12:00:19.722Z,65
2017-11-30T12:10:19.772Z,50
2017-11-30T12:20:19.888Z,25
2017-11-30T12:30:19.763Z,30
2017-11-30T12:40:19.777Z,70
2017-11-30T12:50:19.903Z,80
2017-11-30T13:00:19.775Z,80
2017-11-30T13:10:19.825Z,65
2017-11-30T13:20:19.820Z,30
2017-11-30T13:30:19.946Z,25
2017-11-30T13:40:20.115Z,20
2017-11-30T13:50:19.975Z,25
2017-11-30T14:00:19.930Z,45
2017-11-30T14:10:19.839Z,30
2017-11-30T14:20:19.955Z,15
2017-11-30T14:30:20.036Z,15
2017-11-30T14:40:19.983Z,20
2017-11-30T14:50:19.954Z,10
2017-11-30T15:00:19.900Z,5
2017-11-30T15:10:19.911Z,5
2017-11-30T15:20:19.924Z,0
2017-11-30T15:30:22.270Z,0
2017-11-30T15:40:19.989Z,0
2017-11-30T15:50:20.093Z,0
2017-11-30T16:00:20.166Z,0
2017-11-30T16:10:20.218Z,0
2017-11-30T16:20:20.004Z,0
2017-11-30T16:30:20.114Z,0
2017-11-30T16:40:19.930Z,0
2017-11-30T16:50:19.970Z,0
2017-11-30T17:00:19.975Z,0
2017-11-30T17:10:19.951Z,0
2017-11-30T17:20:19.914Z,0
2017-11-30T17:30:20.179Z,0
2017-11-30T17:40:20.330Z,0
2017-11-30T17:50:20.160Z,0
2017-11-30T18:00:20.260Z,0
2017-11-30T18:10:20.128Z,0
2017-11-30T18:20:20.238Z,0
2017-11-30T18:30:20.069Z,0
2017-11-30T18:40:20.226Z,0
2017-11-30T18:50:20.106Z,0
2017-11-30T19:00:20.220Z,0
2017-11-30T19:10:20.136Z,0
2017-11-30T19:20:20.186Z,0
2017-11-30T19:30:20.182Z,0
2017-11-30T19:40:20.433Z,0
2017-11-30T19:50:20.695Z,0
2017-11-30T20:00:20.839Z,0
2017-11-30T20:10:20.614Z,0
2017-11-30T20:20:20.296Z,0
2017-11-30T20:30:21.124Z,0
2017-11-30T20:40:20.474Z,0
2017-11-30T20:50:20.231Z,0
2017-11-30T21:00:21.606Z,0
2017-11-30T21:10:20.686Z,0
2017-11-30T21:20:21.568Z,0
2017-11-30T21:30:20.324Z,0
2017-11-30T21:40:20.538Z,0
2017-11-30T21:50:20.823Z,0
2017-11-30T22:00:21.157Z,0
2017-11-30T22:10:20.969Z,0
2017-11-30T22:20:20.720Z,0
2017-11-30T22:30:20.375Z,0
2017-11-30T22:40:20.350Z,0
2017-11-30T22:50:20.244Z,0
2017-11-30T23:00:20.366Z,0
2017-11-30T23:10:20.604Z,0
2017-11-30T23:20:20.793Z,0
2017-11-30T23:30:20.584Z,0
2017-11-30T23:40:20.283Z,0
2017-11-30T23:50:21.520Z,0
